/dev/md0: Reading from 0 to 478111858688 in 33554432 byte chunks.
410941128704, 410974683136, 0.03, 1028075877.85
410974683136, 411008237568, 0.03, 1031636623.36
411008237568, 411041792000, 0.03, 1015758985.67
411041792000, 411075346432, 0.03, 1025957735.75
411075346432, 411108900864, 0.03, 1035951122.64
411108900864, 411142455296, 0.03, 1045205082.95
411142455296, 411176009728, 0.03, 1044717043.76
411176009728, 411209564160, 0.03, 1025031694.65
411209564160, 411243118592, 0.03, 1042570079.58
411243118592, 411276673024, 0.03, 1018667570.01
411276673024, 411310227456, 0.03, 1025182864.78
411310227456, 411343781888, 0.03, 1031448000.14
411343781888, 411377336320, 0.03, 1037667327.67
411377336320, 411410890752, 0.03, 1029655121.84
411410890752, 411444445184, 0.03, 1043794767.60
411444445184, 411477999616, 0.03, 1023364675.67
411477999616, 411511554048, 0.03, 1040681810.56
411511554048, 411545108480, 0.03, 1029783038.80
411545108480, 411578662912, 0.03, 1036340990.66
411578662912, 411612217344, 0.03, 1037725349.19
411612217344, 411645771776, 0.03, 1030615749.19
411645771776, 411679326208, 0.03, 1037357818.04
411679326208, 411712880640, 0.03, 1047217333.69
411712880640, 411746435072, 0.03, 1032452607.07
411746435072, 411779989504, 0.03, 1034588939.50
411779989504, 411813543936, 0.03, 1022395393.36
411813543936, 411847098368, 0.03, 1040394661.53
411847098368, 411880652800, 0.03, 1052321673.21
411880652800, 411914207232, 0.03, 1052709793.97
411914207232, 411947761664, 0.03, 1046686959.00
411947761664, 411981316096, 0.03, 1038960517.81
411981316096, 412014870528, 0.03, 1027678164.50
412014870528, 412048424960, 0.03, 1038240895.91
412048424960, 412081979392, 0.03, 1027320734.02
412081979392, 412115533824, 0.03, 1035298810.43
412115533824, 412149088256, 0.03, 1029973456.26
412149088256, 412182642688, 0.03, 1034471721.59
412182642688, 412216197120, 0.03, 1018701558.13
412216197120, 412249751552, 0.03, 1032243456.94
412249751552, 412283305984, 0.03, 1039432566.49
412283305984, 412316860416, 0.03, 1048969855.39
412316860416, 412350414848, 0.03, 1012772498.30
412350414848, 412383969280, 0.03, 998657511.35
412383969280, 412417523712, 0.03, 1052617888.24
412417523712, 412451078144, 0.03, 1032585827.62
412451078144, 412484632576, 0.04, 942302240.46
412484632576, 412518187008, 0.04, 951024592.94
412518187008, 412551741440, 0.03, 1010848755.26
412551741440, 412585295872, 0.03, 1036750499.81
412585295872, 412618850304, 0.03, 1023929504.83
412618850304, 412652404736, 0.03, 1024357499.77
412652404736, 412685959168, 0.03, 1025584040.34
412685959168, 412719513600, 0.03, 1020074512.44
412719513600, 412753068032, 0.03, 1011419573.93
412753068032, 412786622464, 0.03, 1028933088.54
412786622464, 412820176896, 0.03, 1044336158.37
412820176896, 412853731328, 0.03, 1038399618.84
412853731328, 412887285760, 0.03, 1007628133.84
412887285760, 412920840192, 0.03, 1035558000.39
412920840192, 412954394624, 0.03, 1037896820.15
412954394624, 412987949056, 0.03, 1032937392.44
412987949056, 413021503488, 0.03, 1023272361.15
413021503488, 413055057920, 0.03, 1015447071.03
413055057920, 413088612352, 0.03, 1039643448.46
413088612352, 413122166784, 0.03, 1033617519.56
413122166784, 413155721216, 0.03, 1016678906.60
413155721216, 413189275648, 0.03, 1035945365.64
413189275648, 413222830080, 0.03, 1022270363.96
413222830080, 413256384512, 0.03, 1026830835.49
413256384512, 413289938944, 0.03, 1046675368.35
413289938944, 413323493376, 0.03, 1027189340.14
413323493376, 413357047808, 0.03, 1019484376.14
413357047808, 413390602240, 0.03, 1032890619.88
413390602240, 413424156672, 0.03, 1026752283.95
413424156672, 413457711104, 0.03, 1028831470.20
413457711104, 413491265536, 0.03, 1048665431.52
413491265536, 413524819968, 0.03, 1044168272.05
413524819968, 413558374400, 0.03, 1032840418.04
413558374400, 413591928832, 0.03, 1020256206.45
413591928832, 413625483264, 0.03, 1046159078.30
413625483264, 413659037696, 0.03, 1035701134.45
413659037696, 413692592128, 0.03, 1033282514.66
413692592128, 413726146560, 0.03, 1031913848.34
413726146560, 413759700992, 0.03, 1025716842.39
413759700992, 413793255424, 0.03, 1021141812.61
413793255424, 413826809856, 0.03, 1035291623.21
413826809856, 413860364288, 0.03, 1038893351.64
413860364288, 413893918720, 0.03, 1022300481.60
413893918720, 413927473152, 0.03, 1030651109.16
413927473152, 413961027584, 0.03, 1034682956.29
413961027584, 413994582016, 0.03, 1036549082.97
413994582016, 414028136448, 0.03, 1038692580.41
414028136448, 414061690880, 0.03, 1030982794.09
414061690880, 414095245312, 0.03, 1026689671.26
414095245312, 414128799744, 0.03, 1022808232.40
414128799744, 414162354176, 0.03, 1028644785.75
414162354176, 414195908608, 0.03, 1030058256.45
414195908608, 414229463040, 0.03, 1042843327.28
414229463040, 414263017472, 0.03, 1031377268.35
414263017472, 414296571904, 0.03, 1034476250.34
414296571904, 414330126336, 0.03, 1019093064.42
414330126336, 414363680768, 0.03, 1031015834.95
414363680768, 414397235200, 0.03, 1040435212.24
414397235200, 414430789632, 0.03, 1029176757.83
414430789632, 414464344064, 0.03, 1022444989.99
414464344064, 414497898496, 0.03, 1007736713.87
414497898496, 414531452928, 0.03, 1025628115.79
414531452928, 414565007360, 0.03, 1032318563.34
414565007360, 414598561792, 0.03, 1039130434.25
414598561792, 414632116224, 0.03, 964247383.48
414632116224, 414665670656, 0.03, 1022475616.40
414665670656, 414699225088, 0.03, 1035047859.78
414699225088, 414732779520, 0.03, 1027860090.19
414732779520, 414766333952, 0.03, 1033327858.91
414766333952, 414799888384, 0.03, 1017812984.23
414799888384, 414833442816, 0.03, 1027290162.59
414833442816, 414866997248, 0.03, 1020223758.57
414866997248, 414900551680, 0.03, 1014687590.68
414900551680, 414934106112, 0.03, 1022474806.33
414934106112, 414967660544, 0.03, 1038660974.77
414967660544, 415001214976, 0.03, 1039403233.98
415001214976, 415034769408, 0.03, 1038932144.84
415034769408, 415068323840, 0.03, 1028821407.27
415068323840, 415101878272, 0.03, 1027826841.98
415101878272, 415135432704, 0.03, 1039976660.49
415135432704, 415168987136, 0.03, 1038953344.00
415168987136, 415202541568, 0.03, 1043592422.20
415202541568, 415236096000, 0.03, 1040360855.53
415236096000, 415269650432, 0.03, 1029754216.78
415269650432, 415303204864, 0.03, 1022127212.64
415303204864, 415336759296, 0.03, 1036624304.86
415336759296, 415370313728, 0.03, 1021516444.37
415370313728, 415403868160, 0.03, 1032379228.12
415403868160, 415437422592, 0.03, 1034221745.51
415437422592, 415470977024, 0.03, 1034042404.76
415470977024, 415504531456, 0.03, 1030266774.98
415504531456, 415538085888, 0.03, 1035029693.08
415538085888, 415571640320, 0.03, 1032207797.13
415571640320, 415605194752, 0.03, 1044097604.35
415605194752, 415638749184, 0.03, 1025801570.28
415638749184, 415672303616, 0.03, 1035416183.87
415672303616, 415705858048, 0.03, 1028063309.80
415705858048, 415739412480, 0.03, 1033239974.24
415739412480, 415772966912, 0.03, 1039107168.40
415772966912, 415806521344, 0.03, 1039608563.97
415806521344, 415840075776, 0.03, 1027042764.64
415840075776, 415873630208, 0.03, 1024912531.23
415873630208, 415907184640, 0.03, 1017822308.13
415907184640, 415940739072, 0.03, 1043265712.34
415940739072, 415974293504, 0.03, 1019010307.55
415974293504, 416007847936, 0.03, 1039791677.44
416007847936, 416041402368, 0.03, 1016866850.34
416041402368, 416074956800, 0.03, 1053405369.85
416074956800, 416108511232, 0.03, 1032799249.15
416108511232, 416142065664, 0.03, 1026621506.59
416142065664, 416175620096, 0.03, 1038408166.84
416175620096, 416209174528, 0.03, 1039664547.84
416209174528, 416242728960, 0.03, 1018010396.90
416242728960, 416276283392, 0.03, 1025540125.41
416276283392, 416309837824, 0.03, 1035694580.99
416309837824, 416343392256, 0.03, 1028923055.18
416343392256, 416376946688, 0.03, 1030472118.37
416376946688, 416410501120, 0.03, 1040916674.90
416410501120, 416444055552, 0.03, 1034772363.03
416444055552, 416477609984, 0.03, 1023709426.25
416477609984, 416511164416, 0.03, 1042292733.68
416511164416, 416544718848, 0.03, 1025164447.66
416544718848, 416578273280, 0.03, 1038877365.55
416578273280, 416611827712, 0.03, 1029016581.46
416611827712, 416645382144, 0.03, 1006297842.68
416645382144, 416678936576, 0.03, 1015795978.09
416678936576, 416712491008, 0.03, 1041496912.92
416712491008, 416746045440, 0.03, 1034348822.83
416746045440, 416779599872, 0.04, 958624188.30
416779599872, 416813154304, 0.03, 1019737225.76
416813154304, 416846708736, 0.03, 1028634631.87
416846708736, 416880263168, 0.03, 1036051849.11
416880263168, 416913817600, 0.03, 1010028392.66
416913817600, 416947372032, 0.03, 1037032499.56
416947372032, 416980926464, 0.03, 1025781029.86
416980926464, 417014480896, 0.03, 1011023034.33
417014480896, 417048035328, 0.03, 1022722720.19
417048035328, 417081589760, 0.03, 1034198794.59
417081589760, 417115144192, 0.03, 1035980932.33
417115144192, 417148698624, 0.03, 1021842990.74
417148698624, 417182253056, 0.03, 1033978485.61
417182253056, 417215807488, 0.03, 1015723779.24
417215807488, 417249361920, 0.03, 1032351181.69
417249361920, 417282916352, 0.03, 1014949148.86
417282916352, 417316470784, 0.03, 1023573240.42
417316470784, 417350025216, 0.03, 1037471809.55
417350025216, 417383579648, 0.03, 1040172350.08
417383579648, 417417134080, 0.03, 1043179664.17
417417134080, 417450688512, 0.03, 1032070547.25
417450688512, 417484242944, 0.03, 1036949046.77
417484242944, 417517797376, 0.03, 1021457702.51
417517797376, 417551351808, 0.03, 1020733298.33
417551351808, 417584906240, 0.03, 1031482624.50
417584906240, 417618460672, 0.03, 1031661300.43
417618460672, 417652015104, 0.03, 1022849325.73
417652015104, 417685569536, 0.03, 1033776105.89
417685569536, 417719123968, 0.03, 1041448424.61
417719123968, 417752678400, 0.03, 1025561533.84
417752678400, 417786232832, 0.03, 1035023914.37
417786232832, 417819787264, 0.03, 1045794317.85
417819787264, 417853341696, 0.03, 1037852550.68
417853341696, 417886896128, 0.03, 1032714696.35
417886896128, 417920450560, 0.03, 1032991006.46
417920450560, 417954004992, 0.03, 1014784469.94
417954004992, 417987559424, 0.03, 1025291282.52
417987559424, 418021113856, 0.03, 1033395675.86
418021113856, 418054668288, 0.03, 1036933633.22
418054668288, 418088222720, 0.03, 1038976635.14
418088222720, 418121777152, 0.03, 1047375151.66
418121777152, 418155331584, 0.03, 1028404677.82
418155331584, 418188886016, 0.03, 1028316525.57
418188886016, 418222440448, 0.03, 1029671394.09
418222440448, 418255994880, 0.03, 990623123.28
418255994880, 418289549312, 0.03, 990521503.70
418289549312, 418323103744, 0.03, 1007422718.99
418323103744, 418356658176, 0.03, 1012154811.06
418356658176, 418390212608, 0.03, 1039659812.47
418390212608, 418423767040, 0.03, 1009359634.02
418423767040, 418457321472, 0.03, 1027978081.94
418457321472, 418490875904, 0.03, 1053111223.50
418490875904, 418524430336, 0.03, 1042375850.73
418524430336, 418557984768, 0.03, 1037716395.22
418557984768, 418591539200, 0.03, 1027375307.90
418591539200, 418625093632, 0.03, 1041125284.51
418625093632, 418658648064, 0.03, 1018787450.86
418658648064, 418692202496, 0.03, 1022966325.73
418692202496, 418725756928, 0.03, 1033658148.67
418725756928, 418759311360, 0.03, 1040954553.63
418759311360, 418792865792, 0.03, 1008859957.82
418792865792, 418826420224, 0.03, 1024553893.18
418826420224, 418859974656, 0.03, 1037466965.82
418859974656, 418893529088, 0.03, 1038347434.12
418893529088, 418927083520, 0.03, 994310745.34
418927083520, 418960637952, 0.03, 1034135939.75
418960637952, 418994192384, 0.03, 1021353731.33
418994192384, 419027746816, 0.03, 1024047908.51
419027746816, 419061301248, 0.03, 1031849271.88
419061301248, 419094855680, 0.03, 1030223691.73
419094855680, 419128410112, 0.03, 1014252154.04
419128410112, 419161964544, 0.03, 1031749297.43
419161964544, 419195518976, 0.03, 1021293733.67
419195518976, 419229073408, 0.03, 1041736802.56
419229073408, 419262627840, 0.03, 1019926736.08
419262627840, 419296182272, 0.03, 1043916121.52
419296182272, 419329736704, 0.03, 1013271377.02
419329736704, 419363291136, 0.03, 1043559251.96
419363291136, 419396845568, 0.03, 1018913238.58
419396845568, 419430400000, 0.03, 1034928973.78
419430400000, 419463954432, 0.03, 1028031623.31
419463954432, 419497508864, 0.03, 1031042256.49
419497508864, 419531063296, 0.03, 1032300714.66
419531063296, 419564617728, 0.03, 1037046249.42
419564617728, 419598172160, 0.03, 1031635513.23
419598172160, 419631726592, 0.03, 1025990674.89
419631726592, 419665281024, 0.03, 1051569885.17
419665281024, 419698835456, 0.03, 1030930718.67
419698835456, 419732389888, 0.03, 1021280740.31
419732389888, 419765944320, 0.03, 1042119774.91
419765944320, 419799498752, 0.03, 1035062898.07
419799498752, 419833053184, 0.03, 1007665928.41
419833053184, 419866607616, 0.03, 1023201872.57
419866607616, 419900162048, 0.03, 1026996335.80
419900162048, 419933716480, 0.03, 1000972560.28
419933716480, 419967270912, 0.03, 1008831688.48
419967270912, 420000825344, 0.03, 1022865445.95
420000825344, 420034379776, 0.03, 1014137475.92
420034379776, 420067934208, 0.03, 1016262073.62
420067934208, 420101488640, 0.03, 1025603507.05
420101488640, 420135043072, 0.03, 1024242213.54
420135043072, 420168597504, 0.03, 1038152012.98
420168597504, 420202151936, 0.03, 1030733646.28
420202151936, 420235706368, 0.03, 1023349569.67
420235706368, 420269260800, 0.03, 1034297522.71
420269260800, 420302815232, 0.03, 1027280978.95
420302815232, 420336369664, 0.03, 1037809633.14
420336369664, 420369924096, 0.03, 1035804562.12
420369924096, 420403478528, 0.03, 1061975307.53
420403478528, 420437032960, 0.03, 1032596599.90
420437032960, 420470587392, 0.03, 1032508172.36
420470587392, 420504141824, 0.03, 1031024451.89
420504141824, 420537696256, 0.03, 1035356183.98
420537696256, 420571250688, 0.03, 1037053332.84
420571250688, 420604805120, 0.03, 1018743280.93
420604805120, 420638359552, 0.03, 1036926295.09
420638359552, 420671913984, 0.03, 1047225373.81
420671913984, 420705468416, 0.03, 1013316420.17
420705468416, 420739022848, 0.03, 1025822676.02
420739022848, 420772577280, 0.03, 1031164370.70
420772577280, 420806131712, 0.03, 1040013664.99
420806131712, 420839686144, 0.03, 1022697190.92
420839686144, 420873240576, 0.03, 1027554923.59
420873240576, 420906795008, 0.03, 1046347998.13
420906795008, 420940349440, 0.03, 1009334312.09
420940349440, 420973903872, 0.03, 1037283515.76
420973903872, 421007458304, 0.03, 1021930627.89
421007458304, 421041012736, 0.03, 1029206273.59
421041012736, 421074567168, 0.03, 1033988490.36
421074567168, 421108121600, 0.03, 1025565358.01
421108121600, 421141676032, 0.03, 1031719318.40
421141676032, 421175230464, 0.03, 1032851767.86
421175230464, 421208784896, 0.03, 1042195807.53
421208784896, 421242339328, 0.03, 1018152490.02
421242339328, 421275893760, 0.03, 1035755323.51
421275893760, 421309448192, 0.03, 1039799958.36
421309448192, 421343002624, 0.03, 1030352319.53
421343002624, 421376557056, 0.03, 1020763946.52
421376557056, 421410111488, 0.03, 1009197461.95
421410111488, 421443665920, 0.03, 1031190578.00
421443665920, 421477220352, 0.03, 1006121809.86
421477220352, 421510774784, 0.03, 1013352439.21
421510774784, 421544329216, 0.03, 1033982850.72
421544329216, 421577883648, 0.03, 1012368238.68
421577883648, 421611438080, 0.03, 1013651921.78
421611438080, 421644992512, 0.03, 1032228246.44
421644992512, 421678546944, 0.03, 1019247039.04
421678546944, 421712101376, 0.03, 1008491488.80
421712101376, 421745655808, 0.03, 1011783382.59
421745655808, 421779210240, 0.03, 1020911220.14
421779210240, 421812764672, 0.03, 1036206511.44
421812764672, 421846319104, 0.03, 1020281427.92
421846319104, 421879873536, 0.03, 1018118600.28
421879873536, 421913427968, 0.03, 1005918184.70
421913427968, 421946982400, 0.03, 1023861300.04
421946982400, 421980536832, 0.03, 1027963154.33
421980536832, 422014091264, 0.03, 1014341253.62
422014091264, 422047645696, 0.03, 1017103635.09
422047645696, 422081200128, 0.03, 994333963.65
422081200128, 422114754560, 0.03, 1021605487.43
422114754560, 422148308992, 0.03, 1008692518.49
422148308992, 422181863424, 0.03, 1022092871.05
422181863424, 422215417856, 0.03, 1028415079.34
422215417856, 422248972288, 0.03, 1034378572.26
422248972288, 422282526720, 0.03, 1019899548.14
422282526720, 422316081152, 0.03, 1017670893.28
422316081152, 422349635584, 0.03, 1026476254.94
422349635584, 422383190016, 0.03, 1019232921.22
422383190016, 422416744448, 0.03, 996775744.97
422416744448, 422450298880, 0.03, 1018780274.53
422450298880, 422483853312, 0.03, 1008146672.05
422483853312, 422517407744, 0.03, 1029846029.34
422517407744, 422550962176, 0.03, 1029770681.77
422550962176, 422584516608, 0.03, 1009687324.74
422584516608, 422618071040, 0.03, 1027809840.91
422618071040, 422651625472, 0.03, 1016400815.77
422651625472, 422685179904, 0.03, 1001204359.89
422685179904, 422718734336, 0.03, 1018426007.25
422718734336, 422752288768, 0.03, 1020279535.48
422752288768, 422785843200, 0.03, 1019961552.36
422785843200, 422819397632, 0.03, 1015405894.32
422819397632, 422852952064, 0.03, 1010534400.89
422852952064, 422886506496, 0.03, 1029589406.10
422886506496, 422920060928, 0.03, 1016225939.80
422920060928, 422953615360, 0.03, 1029530553.45
422953615360, 422987169792, 0.03, 1017203967.40
422987169792, 423020724224, 0.03, 1012982210.94
423020724224, 423054278656, 0.03, 1032380625.70
423054278656, 423087833088, 0.03, 1010668600.14
423087833088, 423121387520, 0.03, 1029499408.14
423121387520, 423154941952, 0.03, 1044753117.76
423154941952, 423188496384, 0.03, 1043182550.60
423188496384, 423222050816, 0.03, 1025400788.61
423222050816, 423255605248, 0.03, 1012792062.50
423255605248, 423289159680, 0.03, 1025817375.99
423289159680, 423322714112, 0.03, 1018227290.15
423322714112, 423356268544, 0.03, 1007220139.10
423356268544, 423389822976, 0.03, 1023748218.18
423389822976, 423423377408, 0.03, 1029886552.20
423423377408, 423456931840, 0.03, 1015728883.23
423456931840, 423490486272, 0.03, 1021454095.48
423490486272, 423524040704, 0.03, 1012989764.53
423524040704, 423557595136, 0.03, 1026610356.11
423557595136, 423591149568, 0.03, 1023829747.06
423591149568, 423624704000, 0.03, 1028691963.00
423624704000, 423658258432, 0.03, 1012724202.38
423658258432, 423691812864, 0.03, 1022654707.23
423691812864, 423725367296, 0.03, 1020147889.45
423725367296, 423758921728, 0.03, 1009952725.10
423758921728, 423792476160, 0.03, 1013403794.50
423792476160, 423826030592, 0.03, 1027479690.67
423826030592, 423859585024, 0.03, 1015150519.54
423859585024, 423893139456, 0.03, 1013996899.55
423893139456, 423926693888, 0.03, 1038546143.25
423926693888, 423960248320, 0.03, 1025821986.05
423960248320, 423993802752, 0.03, 1030585076.33
423993802752, 424027357184, 0.03, 1013048117.58
424027357184, 424060911616, 0.03, 1030593084.65
424060911616, 424094466048, 0.03, 1007446825.92
424094466048, 424128020480, 0.03, 1017296331.36
424128020480, 424161574912, 0.03, 1041755173.12
424161574912, 424195129344, 0.03, 1007614426.85
424195129344, 424228683776, 0.03, 1030500252.68
424228683776, 424262238208, 0.03, 1032226341.18
424262238208, 424295792640, 0.03, 1040342695.40
424295792640, 424329347072, 0.03, 1013683891.73
424329347072, 424362901504, 0.03, 1029812873.78
424362901504, 424396455936, 0.03, 1026943499.37
424396455936, 424430010368, 0.03, 1034775330.74
424430010368, 424463564800, 0.03, 1035352989.30
424463564800, 424497119232, 0.03, 1029842868.57
424497119232, 424530673664, 0.03, 1022375238.33
424530673664, 424564228096, 0.03, 1035784290.60
424564228096, 424597782528, 0.03, 1043648381.56
424597782528, 424631336960, 0.03, 1021459319.44
424631336960, 424664891392, 0.03, 1031784195.86
424664891392, 424698445824, 0.03, 1031410968.57
424698445824, 424732000256, 0.03, 1043174702.20
424732000256, 424765554688, 0.03, 1029595124.31
424765554688, 424799109120, 0.03, 1043199058.66
424799109120, 424832663552, 0.03, 1038063948.12
424832663552, 424866217984, 0.03, 1033844778.07
424866217984, 424899772416, 0.03, 1034705577.72
424899772416, 424933326848, 0.03, 1040627782.54
424933326848, 424966881280, 0.03, 1028936748.58
424966881280, 425000435712, 0.03, 1015380698.25
425000435712, 425033990144, 0.03, 1007757234.13
425033990144, 425067544576, 0.03, 1010942039.80
425067544576, 425101099008, 0.03, 1014487170.38
425101099008, 425134653440, 0.03, 1035074839.59
425134653440, 425168207872, 0.03, 1015842629.93
425168207872, 425201762304, 0.03, 1022336207.73
425201762304, 425235316736, 0.03, 1011794396.40
425235316736, 425268871168, 0.03, 1039163323.57
425268871168, 425302425600, 0.03, 1020865344.00
425302425600, 425335980032, 0.03, 1049940956.07
425335980032, 425369534464, 0.03, 1003540579.79
425369534464, 425403088896, 0.03, 1005127991.92
425403088896, 425436643328, 0.03, 1036473231.62
425436643328, 425470197760, 0.03, 1007881130.07
425470197760, 425503752192, 0.03, 1010218903.74
425503752192, 425537306624, 0.03, 1019548901.15
425537306624, 425570861056, 0.03, 1037322028.47
425570861056, 425604415488, 0.03, 1019762266.61
425604415488, 425637969920, 0.03, 1020744725.19
425637969920, 425671524352, 0.03, 1044355888.41
425671524352, 425705078784, 0.03, 1036071011.41
425705078784, 425738633216, 0.03, 1032198969.86
425738633216, 425772187648, 0.03, 1015187221.94
425772187648, 425805742080, 0.03, 1035675912.12
425805742080, 425839296512, 0.03, 1032303001.30
425839296512, 425872850944, 0.03, 1032284327.44
425872850944, 425906405376, 0.03, 1019883459.27
425906405376, 425939959808, 0.03, 1008137554.88
425939959808, 425973514240, 0.03, 1023351286.21
425973514240, 426007068672, 0.03, 1017952242.85
426007068672, 426040623104, 0.03, 1017973366.56
426040623104, 426074177536, 0.03, 1010196367.05
426074177536, 426107731968, 0.03, 1018521190.26
426107731968, 426141286400, 0.03, 988910429.20
426141286400, 426174840832, 0.03, 1038443131.52
426174840832, 426208395264, 0.03, 1001096227.15
426208395264, 426241949696, 0.03, 1019007677.14
426241949696, 426275504128, 0.03, 1014995016.75
426275504128, 426309058560, 0.03, 1029739363.95
426309058560, 426342612992, 0.03, 1038403217.98
426342612992, 426376167424, 0.03, 1015257132.77
426376167424, 426409721856, 0.03, 1024384425.53
426409721856, 426443276288, 0.03, 1017695122.81
426443276288, 426476830720, 0.03, 1019602931.26
426476830720, 426510385152, 0.03, 1026196984.80
426510385152, 426543939584, 0.03, 1013470184.56
426543939584, 426577494016, 0.03, 1007164118.22
426577494016, 426611048448, 0.03, 1018520510.08
426611048448, 426644602880, 0.03, 1024882666.44
426644602880, 426678157312, 0.03, 1014902947.40
426678157312, 426711711744, 0.03, 1029514885.77
426711711744, 426745266176, 0.03, 1014010504.97
426745266176, 426778820608, 0.03, 1016277863.77
426778820608, 426812375040, 0.03, 1023125341.49
426812375040, 426845929472, 0.03, 1012778092.37
426845929472, 426879483904, 0.03, 1024912938.21
426879483904, 426913038336, 0.03, 1021136560.81
426913038336, 426946592768, 0.03, 1006342720.69
426946592768, 426980147200, 0.03, 1008623660.36
426980147200, 427013701632, 0.03, 1029084654.26
427013701632, 427047256064, 0.03, 1011145205.60
427047256064, 427080810496, 0.03, 1018581913.88
427080810496, 427114364928, 0.03, 1025083614.23
427114364928, 427147919360, 0.03, 1022487269.28
427147919360, 427181473792, 0.03, 1014838241.79
427181473792, 427215028224, 0.03, 1018199821.98
427215028224, 427248582656, 0.03, 1019414346.48
427248582656, 427282137088, 0.03, 1013818101.79
427282137088, 427315691520, 0.03, 1007020723.41
427315691520, 427349245952, 0.03, 1032693083.56
427349245952, 427382800384, 0.03, 1014136954.84
427382800384, 427416354816, 0.03, 1031019985.00
427416354816, 427449909248, 0.03, 1047801151.05
427449909248, 427483463680, 0.03, 1053376533.14
427483463680, 427517018112, 0.03, 1010182650.92
427517018112, 427550572544, 0.03, 1009512260.60
427550572544, 427584126976, 0.03, 1014799170.69
427584126976, 427617681408, 0.03, 1020302648.41
427617681408, 427651235840, 0.03, 1014552567.47
427651235840, 427684790272, 0.03, 1010714934.41
427684790272, 427718344704, 0.03, 1010584527.41
427718344704, 427751899136, 0.03, 1015227520.86
427751899136, 427785453568, 0.03, 1017427088.17
427785453568, 427819008000, 0.03, 1008632877.27
427819008000, 427852562432, 0.03, 1014570942.77
427852562432, 427886116864, 0.03, 1000370699.44
427886116864, 427919671296, 0.03, 1025224900.96
427919671296, 427953225728, 0.03, 1008690577.83
427953225728, 427986780160, 0.03, 1005601042.37
427986780160, 428020334592, 0.03, 1019530438.04
428020334592, 428053889024, 0.03, 1002751000.01
428053889024, 428087443456, 0.03, 1032826843.06
428087443456, 428120997888, 0.03, 1012778826.02
428120997888, 428154552320, 0.03, 1008303173.89
428154552320, 428188106752, 0.03, 1022334338.81
428188106752, 428221661184, 0.03, 1015023816.77
428221661184, 428255215616, 0.03, 1031854190.19
428255215616, 428288770048, 0.03, 1017580714.05
428288770048, 428322324480, 0.03, 1027221509.37
428322324480, 428355878912, 0.03, 1016154079.88
428355878912, 428389433344, 0.03, 1035753021.55
428389433344, 428422987776, 0.03, 1010549739.62
428422987776, 428456542208, 0.03, 1009415049.20
428456542208, 428490096640, 0.03, 1001864924.53
428490096640, 428523651072, 0.03, 1003131299.48
428523651072, 428557205504, 0.03, 1019455539.24
428557205504, 428590759936, 0.03, 1015963969.33
428590759936, 428624314368, 0.03, 1022568223.49
428624314368, 428657868800, 0.03, 1019211157.02
428657868800, 428691423232, 0.03, 1008960915.35
428691423232, 428724977664, 0.03, 1029445745.36
428724977664, 428758532096, 0.03, 997299710.71
428758532096, 428792086528, 0.03, 1030451833.50
428792086528, 428825640960, 0.03, 1027009852.20
428825640960, 428859195392, 0.03, 1017938778.47
428859195392, 428892749824, 0.03, 1032438629.33
428892749824, 428926304256, 0.03, 1015391759.77
428926304256, 428959858688, 0.03, 1021973487.20
428959858688, 428993413120, 0.03, 1015357684.90
428993413120, 429026967552, 0.03, 994469140.54
429026967552, 429060521984, 0.03, 1001306031.92
429060521984, 429094076416, 0.03, 1034319394.00
429094076416, 429127630848, 0.03, 1031243693.90
429127630848, 429161185280, 0.03, 1002871090.27
429161185280, 429194739712, 0.03, 1016901735.40
429194739712, 429228294144, 0.03, 1012893716.83
429228294144, 429261848576, 0.03, 1013094823.22
429261848576, 429295403008, 0.03, 1031021347.24
429295403008, 429328957440, 0.03, 1019261683.60
429328957440, 429362511872, 0.03, 1029112965.36
429362511872, 429396066304, 0.03, 1006242558.01
429396066304, 429429620736, 0.03, 1023344919.34
429429620736, 429463175168, 0.03, 1017328284.86
429463175168, 429496729600, 0.03, 1024255376.17
429496729600, 429530284032, 0.03, 1013491734.91
429530284032, 429563838464, 0.03, 1019407316.17
429563838464, 429597392896, 0.03, 1039897502.91
429597392896, 429630947328, 0.03, 1039134649.88
429630947328, 429664501760, 0.03, 1020941350.95
429664501760, 429698056192, 0.03, 1018807588.42
429698056192, 429731610624, 0.03, 1027219308.08
429731610624, 429765165056, 0.03, 1026762243.61
429765165056, 429798719488, 0.03, 1001824064.24
429798719488, 429832273920, 0.03, 995767552.71
429832273920, 429865828352, 0.03, 1010825642.38
429865828352, 429899382784, 0.03, 1019639956.32
429899382784, 429932937216, 0.03, 1016393457.52
429932937216, 429966491648, 0.03, 1012076229.83
429966491648, 430000046080, 0.03, 1019883955.28
430000046080, 430033600512, 0.03, 1015024185.25
430033600512, 430067154944, 0.03, 1012715858.07
430067154944, 430100709376, 0.03, 1018303399.22
430100709376, 430134263808, 0.03, 1017666695.66
430134263808, 430167818240, 0.03, 1019900447.16
430167818240, 430201372672, 0.03, 1015941883.10
430201372672, 430234927104, 0.03, 1021399185.03
430234927104, 430268481536, 0.03, 1024914378.26
430268481536, 430302035968, 0.03, 1023743439.31
430302035968, 430335590400, 0.03, 1021260567.00
430335590400, 430369144832, 0.03, 1026793035.00
430369144832, 430402699264, 0.03, 1022275627.42
430402699264, 430436253696, 0.03, 1012617386.99
430436253696, 430469808128, 0.03, 1022869873.63
