/dev/sdc: Reading from 0 to 500107862016 in 104857600 byte chunks.
382310809600, 382415667200, 1.32, 79409495.42
382415667200, 382520524800, 1.34, 78019156.29
382520524800, 382625382400, 1.32, 79274038.58
382625382400, 382730240000, 1.32, 79517394.90
382730240000, 382835097600, 1.36, 77146090.24
382835097600, 382939955200, 1.32, 79516969.42
382939955200, 383044812800, 1.32, 79597721.91
383044812800, 383149670400, 1.35, 77614693.89
383149670400, 383254528000, 1.32, 79519310.77
383254528000, 383359385600, 1.33, 78763505.80
383359385600, 383464243200, 1.34, 77990781.71
383464243200, 383569100800, 1.32, 79404060.03
383569100800, 383673958400, 1.33, 78949525.88
383673958400, 383778816000, 1.33, 78741368.14
383778816000, 383883673600, 1.33, 78907007.43
383883673600, 383988531200, 1.34, 78178151.85
383988531200, 384093388800, 1.33, 79126421.12
384093388800, 384198246400, 1.32, 79585759.07
384198246400, 384303104000, 1.37, 76614672.90
384303104000, 384407961600, 1.32, 79172169.41
384407961600, 384512819200, 1.32, 79515422.62
384512819200, 384617676800, 1.35, 77619648.38
384617676800, 384722534400, 1.32, 79517300.77
384722534400, 384827392000, 1.32, 79331737.96
384827392000, 384932249600, 1.36, 77359157.83
384932249600, 385037107200, 1.32, 79556975.89
385037107200, 385141964800, 1.33, 78958368.68
385141964800, 385246822400, 1.33, 78581764.03
385246822400, 385351680000, 1.32, 79407502.45
385351680000, 385456537600, 1.35, 77852558.42
385456537600, 385561395200, 1.33, 79047019.94
385561395200, 385666252800, 1.32, 79516141.98
385666252800, 385771110400, 1.35, 77786234.23
385771110400, 385875968000, 1.32, 79423590.83
385875968000, 385980825600, 1.33, 79090255.63
385980825600, 386085683200, 1.35, 77550727.03
386085683200, 386190540800, 1.32, 79585588.85
386190540800, 386295398400, 1.32, 79411836.22
386295398400, 386400256000, 1.35, 77680791.47
386400256000, 386505113600, 1.32, 79144317.70
386505113600, 386609971200, 1.33, 79033324.97
386609971200, 386714828800, 1.34, 78356954.52
386714828800, 386819686400, 1.32, 79403906.46
386819686400, 386924544000, 1.33, 78560245.47
386924544000, 387029401600, 1.34, 78482887.68
387029401600, 387134259200, 1.32, 79564099.49
387134259200, 387239116800, 1.35, 77443488.13
387239116800, 387343974400, 1.34, 78232516.68
387343974400, 387448832000, 1.34, 78413945.62
387448832000, 387553689600, 1.38, 76124792.99
387553689600, 387658547200, 1.34, 78415325.65
387658547200, 387763404800, 1.34, 78193979.77
387763404800, 387868262400, 1.37, 76812130.45
387868262400, 387973120000, 1.34, 78384882.52
387973120000, 388077977600, 1.37, 76793091.12
388077977600, 388182835200, 1.35, 77631252.83
388182835200, 388287692800, 1.34, 78387202.80
388287692800, 388392550400, 1.36, 76835779.25
388392550400, 388497408000, 1.34, 78175295.08
388497408000, 388602265600, 1.34, 78003160.98
388602265600, 388707123200, 1.37, 76518304.98
388707123200, 388811980800, 1.34, 78483030.01
388811980800, 388916838400, 1.34, 78247377.25
388916838400, 389021696000, 1.37, 76278374.27
389021696000, 389126553600, 1.35, 77430793.78
389126553600, 389231411200, 1.35, 77806133.68
389231411200, 389336268800, 1.35, 77494360.58
389336268800, 389441126400, 1.34, 78452288.12
389441126400, 389545984000, 1.36, 76905182.31
389545984000, 389650841600, 1.35, 77649901.78
389650841600, 389755699200, 1.34, 78417204.09
389755699200, 389860556800, 1.37, 76580209.25
389860556800, 389965414400, 1.34, 78416995.08
389965414400, 390070272000, 1.34, 78293163.17
390070272000, 390175129600, 1.38, 76217396.36
390175129600, 390279987200, 1.34, 78494866.97
390279987200, 390384844800, 1.35, 77836373.99
390384844800, 390489702400, 1.35, 77424252.22
390489702400, 390594560000, 1.34, 78379655.03
390594560000, 390699417600, 1.37, 76578591.60
390699417600, 390804275200, 1.34, 78012060.03
390804275200, 390909132800, 1.34, 78484009.14
390909132800, 391013990400, 1.37, 76542205.07
391013990400, 391118848000, 1.34, 78455542.03
391118848000, 391223705600, 1.35, 77870337.41
391223705600, 391328563200, 1.37, 76721973.77
391328563200, 391433420800, 1.34, 78417518.36
391433420800, 391538278400, 1.35, 77792799.94
391538278400, 391643136000, 1.35, 77416893.55
391643136000, 391747993600, 1.35, 77879922.44
391747993600, 391852851200, 1.36, 77046690.13
391852851200, 391957708800, 1.34, 78027031.92
391957708800, 392062566400, 1.34, 78415838.65
392062566400, 392167424000, 1.37, 76584145.31
392167424000, 392272281600, 1.34, 78413340.29
392272281600, 392377139200, 1.34, 78085253.92
392377139200, 392481996800, 1.37, 76517319.73
392481996800, 392586854400, 1.34, 78482182.25
392586854400, 392691712000, 1.35, 77845614.42
392691712000, 392796569600, 1.36, 77277613.14
392796569600, 392901427200, 1.35, 77904067.24
392901427200, 393006284800, 1.36, 77181212.93
393006284800, 393111142400, 1.34, 77980157.80
393111142400, 393216000000, 1.34, 78413450.18
393216000000, 393320857600, 1.37, 76583476.56
393320857600, 393425715200, 1.35, 77935925.59
393425715200, 393530572800, 1.34, 78496526.87
393530572800, 393635430400, 1.37, 76583382.59
393635430400, 393740288000, 1.34, 78413982.32
393740288000, 393845145600, 1.37, 76548619.04
393845145600, 393950003200, 1.42, 74056181.71
393950003200, 394054860800, 1.34, 78386106.13
394054860800, 394159718400, 1.37, 76784796.12
394159718400, 394264576000, 1.35, 77861228.88
394264576000, 394369433600, 1.34, 78412417.40
394369433600, 394474291200, 1.38, 76125915.45
394474291200, 394579148800, 1.34, 78500568.88
394579148800, 394684006400, 1.34, 78482410.69
394684006400, 394788864000, 1.37, 76580303.65
394788864000, 394893721600, 1.34, 78415574.64
394893721600, 394998579200, 1.37, 76538007.78
394998579200, 395103436800, 1.36, 77133597.03
395103436800, 395208294400, 1.34, 78383167.00
395208294400, 395313152000, 1.35, 77394558.64
395313152000, 395418009600, 1.35, 77810694.20
395418009600, 395522867200, 1.35, 77932505.77
395522867200, 395627724800, 1.37, 76708400.24
395627724800, 395732582400, 1.34, 78363790.69
395732582400, 395837440000, 1.34, 78417687.43
395837440000, 395942297600, 1.37, 76581806.82
395942297600, 396047155200, 1.35, 77937331.83
396047155200, 396152012800, 1.34, 78057016.20
396152012800, 396256870400, 1.36, 77065437.15
396256870400, 396361728000, 1.34, 78386808.55
396361728000, 396466585600, 1.35, 77397921.35
396466585600, 396571443200, 1.36, 77285125.07
396571443200, 396676300800, 1.33, 78600947.98
396676300800, 396781158400, 1.37, 76647410.11
396781158400, 396886016000, 1.34, 78314783.18
396886016000, 396990873600, 1.34, 78413939.17
396990873600, 397095731200, 1.39, 75668609.18
397095731200, 397200588800, 1.34, 78414815.48
397200588800, 397305446400, 1.34, 78111462.20
397305446400, 397410304000, 1.36, 76930543.17
397410304000, 397515161600, 1.34, 78383959.48
397515161600, 397620019200, 1.36, 77067631.82
397620019200, 397724876800, 1.35, 77830026.17
397724876800, 397829734400, 1.34, 78379629.84
397829734400, 397934592000, 1.37, 76723110.43
397934592000, 398039449600, 1.34, 78262809.78
398039449600, 398144307200, 1.34, 78481165.33
398144307200, 398249164800, 1.38, 76063495.34
398249164800, 398354022400, 1.34, 78483877.02
398354022400, 398458880000, 1.35, 77613889.03
398458880000, 398563737600, 1.38, 76003295.62
398563737600, 398668595200, 1.34, 78361539.26
398668595200, 398773452800, 1.35, 77606711.50
398773452800, 398878310400, 1.35, 77697663.49
398878310400, 398983168000, 1.34, 78448285.06
398983168000, 399088025600, 1.37, 76326868.28
399088025600, 399192883200, 1.34, 78213842.92
399192883200, 399297740800, 1.34, 78413823.06
399297740800, 399402598400, 1.38, 76122465.62
399402598400, 399507456000, 1.34, 78419397.25
399507456000, 399612313600, 1.35, 77730516.16
399612313600, 399717171200, 1.37, 76791119.68
399717171200, 399822028800, 1.34, 78383307.33
399822028800, 399926886400, 1.35, 77757379.80
399926886400, 400031744000, 1.39, 75338900.00
400031744000, 400136601600, 1.39, 75430992.64
400136601600, 400241459200, 1.41, 74546060.69
400241459200, 400346316800, 1.38, 76025612.78
400346316800, 400451174400, 1.38, 76082520.03
400451174400, 400556032000, 1.41, 74433283.87
400556032000, 400660889600, 1.39, 75524366.58
400660889600, 400765747200, 1.39, 75503032.59
400765747200, 400870604800, 1.40, 75157170.44
400870604800, 400975462400, 1.38, 75883414.61
400975462400, 401080320000, 1.40, 74756118.69
401080320000, 401185177600, 1.39, 75386261.31
401185177600, 401290035200, 1.38, 76056542.16
401290035200, 401394892800, 1.41, 74486870.15
401394892800, 401499750400, 1.38, 75947058.11
401499750400, 401604608000, 1.39, 75633437.70
401604608000, 401709465600, 1.40, 75002316.87
401709465600, 401814323200, 1.39, 75488302.39
401814323200, 401919180800, 1.40, 74852574.74
401919180800, 402024038400, 1.38, 75711927.84
402024038400, 402128896000, 1.38, 76021300.22
402128896000, 402233753600, 1.41, 74491685.25
402233753600, 402338611200, 1.40, 75076806.08
402338611200, 402443468800, 1.38, 75817238.41
402443468800, 402548326400, 1.40, 74789327.76
402548326400, 402653184000, 1.38, 75950534.42
402653184000, 402758041600, 1.40, 74997445.73
402758041600, 402862899200, 1.40, 74691774.22
402862899200, 402967756800, 1.38, 75998445.45
402967756800, 403072614400, 1.41, 74483628.39
403072614400, 403177472000, 1.40, 74727608.34
403177472000, 403282329600, 1.38, 75885518.91
403282329600, 403387187200, 1.40, 74640229.65
403387187200, 403492044800, 1.38, 75943526.47
403492044800, 403596902400, 1.39, 75212609.69
403596902400, 403701760000, 1.41, 74573332.95
403701760000, 403806617600, 1.38, 75901612.32
403806617600, 403911475200, 1.41, 74486872.43
403911475200, 404016332800, 1.38, 76099798.53
404016332800, 404121190400, 1.38, 76193406.10
404121190400, 404226048000, 1.42, 73881091.17
404226048000, 404330905600, 1.38, 76069823.65
404330905600, 404435763200, 1.39, 75323290.87
404435763200, 404540620800, 1.39, 75368574.85
404540620800, 404645478400, 1.38, 75882722.08
404645478400, 404750336000, 1.42, 73683326.76
404750336000, 404855193600, 1.38, 76018477.16
404855193600, 404960051200, 1.38, 76086616.05
404960051200, 405064908800, 1.41, 74428683.52
405064908800, 405169766400, 1.38, 75979333.18
405169766400, 405274624000, 1.41, 74620904.30
405274624000, 405379481600, 1.40, 75153010.67
405379481600, 405484339200, 1.38, 75882119.45
405484339200, 405589196800, 1.40, 74760151.28
405589196800, 405694054400, 1.38, 75834270.41
405694054400, 405798912000, 1.40, 75154748.50
405798912000, 405903769600, 1.41, 74490289.79
405903769600, 406008627200, 1.38, 75942019.21
406008627200, 406113484800, 1.39, 75632764.51
406113484800, 406218342400, 1.40, 75001647.36
406218342400, 406323200000, 1.38, 75949963.67
406323200000, 406428057600, 1.41, 74406366.62
406428057600, 406532915200, 1.38, 75710115.49
406532915200, 406637772800, 1.38, 76022479.31
406637772800, 406742630400, 1.41, 74489383.90
406742630400, 406847488000, 1.38, 75976994.49
406847488000, 406952345600, 1.39, 75348344.71
406952345600, 407057203200, 1.40, 74810030.24
407057203200, 407162060800, 1.38, 75947308.40
407162060800, 407266918400, 1.40, 75027542.09
407266918400, 407371776000, 1.39, 75556471.69
407371776000, 407476633600, 1.39, 75544492.17
407476633600, 407581491200, 1.41, 74489368.61
407581491200, 407686348800, 1.40, 75164827.39
407686348800, 407791206400, 1.39, 75434982.82
407791206400, 407896064000, 1.40, 74633863.75
407896064000, 408000921600, 1.38, 75951061.61
408000921600, 408105779200, 1.39, 75212520.51
408105779200, 408210636800, 1.39, 75458519.35
408210636800, 408315494400, 1.39, 75449247.70
408315494400, 408420352000, 1.41, 74491618.94
408420352000, 408525209600, 1.38, 76095503.06
408525209600, 408630067200, 1.38, 76191543.73
408630067200, 408734924800, 1.41, 74316303.65
408734924800, 408839782400, 1.39, 75617335.39
408839782400, 408944640000, 1.39, 75320590.29
408944640000, 409049497600, 1.39, 75364811.72
409049497600, 409154355200, 1.38, 75886808.20
409154355200, 409259212800, 1.41, 74546929.10
409259212800, 409364070400, 1.40, 75122583.34
409364070400, 409468928000, 1.38, 76081963.58
409468928000, 409573785600, 1.41, 74430098.02
409573785600, 409678643200, 1.38, 75979173.03
409678643200, 409783500800, 1.39, 75509464.01
409783500800, 409888358400, 1.40, 74708811.41
409888358400, 409993216000, 1.38, 75884748.09
409993216000, 410098073600, 1.40, 74759973.89
410098073600, 410202931200, 1.38, 75830525.72
410202931200, 410307788800, 1.38, 76054587.61
410307788800, 410412646400, 1.42, 73628391.29
410412646400, 410517504000, 1.38, 75946334.61
410517504000, 410622361600, 1.39, 75632163.89
410622361600, 410727219200, 1.40, 74999835.28
410727219200, 410832076800, 1.38, 75945289.50
410832076800, 410936934400, 1.42, 73978111.82
410936934400, 411041792000, 1.38, 75709826.70
411041792000, 411146649600, 1.38, 76022688.59
411146649600, 411251507200, 1.41, 74491137.01
411251507200, 411356364800, 1.38, 75971090.69
411356364800, 411461222400, 1.40, 74928051.85
411461222400, 411566080000, 1.40, 74790228.15
411566080000, 411670937600, 1.38, 75948377.82
411670937600, 411775795200, 1.40, 75059685.32
411775795200, 411880652800, 1.39, 75519972.49
411880652800, 411985510400, 1.39, 75543448.24
411985510400, 412090368000, 1.41, 74487865.82
412090368000, 412195225600, 1.38, 76067907.66
412195225600, 412300083200, 1.41, 74548393.36
412300083200, 412404940800, 1.40, 74636091.21
412404940800, 412509798400, 1.38, 75949449.31
412509798400, 412614656000, 1.39, 75215672.00
412614656000, 412719513600, 1.39, 75454906.70
412719513600, 412824371200, 1.39, 75453522.48
412824371200, 412929228800, 1.41, 74488645.20
412929228800, 413034086400, 1.38, 76096715.55
413034086400, 413138944000, 1.38, 76192341.73
413138944000, 413243801600, 1.44, 73029462.50
413243801600, 413348659200, 1.38, 76071796.03
413348659200, 413453516800, 1.39, 75321506.12
413453516800, 413558374400, 1.39, 75366738.82
413558374400, 413663232000, 1.38, 75885540.11
413663232000, 413768089600, 1.42, 73680165.22
413768089600, 413872947200, 1.38, 76025659.14
413872947200, 413977804800, 1.38, 76081826.23
413977804800, 414082662400, 1.41, 74430811.52
414082662400, 414187520000, 1.38, 75977751.83
414187520000, 414292377600, 1.39, 75508531.26
414292377600, 414397235200, 1.44, 72639642.47
414397235200, 414502092800, 1.43, 73461504.82
414502092800, 414606950400, 1.45, 72120297.22
414606950400, 414711808000, 1.42, 73819516.62
414711808000, 414816665600, 1.42, 73740863.97
414816665600, 414921523200, 1.46, 71962596.42
414921523200, 415026380800, 1.43, 73402308.45
415026380800, 415131238400, 1.44, 73003088.16
415131238400, 415236096000, 1.43, 73480096.08
415236096000, 415340953600, 1.43, 73540040.92
415340953600, 415445811200, 1.46, 71799842.05
415445811200, 415550668800, 1.42, 73598312.10
415550668800, 415655526400, 1.43, 73478776.06
415655526400, 415760384000, 1.44, 73006928.89
415760384000, 415865241600, 1.43, 73399756.55
415865241600, 415970099200, 1.46, 71905937.98
415970099200, 416074956800, 1.42, 73801913.07
416074956800, 416179814400, 1.42, 73812039.69
416179814400, 416284672000, 1.45, 72126636.85
416284672000, 416389529600, 1.43, 73460864.03
416389529600, 416494387200, 1.44, 72678884.24
416494387200, 416599244800, 1.43, 73382704.39
416599244800, 416704102400, 1.43, 73561378.39
416704102400, 416808960000, 1.48, 70993331.01
416808960000, 416913817600, 1.42, 73635613.92
416913817600, 417018675200, 1.43, 73524492.91
417018675200, 417123532800, 1.44, 72848536.40
417123532800, 417228390400, 1.43, 73462190.05
417228390400, 417333248000, 1.46, 71999086.37
417333248000, 417438105600, 1.42, 73700772.50
417438105600, 417542963200, 1.42, 73837173.75
417542963200, 417647820800, 1.45, 72101703.61
417647820800, 417752678400, 1.43, 73407001.35
417752678400, 417857536000, 1.44, 72775063.26
417857536000, 417962393600, 1.43, 73391980.22
417962393600, 418067251200, 1.43, 73530700.45
418067251200, 418172108800, 1.45, 72206613.98
418172108800, 418276966400, 1.42, 73673644.14
418276966400, 418381824000, 1.44, 72724646.24
418381824000, 418486681600, 1.44, 72749077.34
418486681600, 418591539200, 1.43, 73404459.97
418591539200, 418696396800, 1.45, 72563764.74
418696396800, 418801254400, 1.42, 73653964.12
418801254400, 418906112000, 1.42, 73744512.99
418906112000, 419010969600, 1.46, 71797989.70
419010969600, 419115827200, 1.43, 73453074.54
419115827200, 419220684800, 1.43, 73178255.59
419220684800, 419325542400, 1.43, 73351465.00
419325542400, 419430400000, 1.43, 73428380.04
419430400000, 419535257600, 1.46, 71798315.64
419535257600, 419640115200, 1.42, 73707982.66
419640115200, 419744972800, 1.42, 73615736.58
419744972800, 419849830400, 1.44, 72654966.17
419849830400, 419954688000, 1.43, 73439007.78
419954688000, 420059545600, 1.46, 71836121.41
420059545600, 420164403200, 1.42, 73610798.82
420164403200, 420269260800, 1.42, 73707555.37
420269260800, 420374118400, 1.45, 72207067.85
420374118400, 420478976000, 1.43, 73434596.46
420478976000, 420583833600, 1.44, 72927533.06
420583833600, 420688691200, 1.43, 73179567.50
420688691200, 420793548800, 1.43, 73452398.13
420793548800, 420898406400, 1.45, 72204522.16
420898406400, 421003264000, 1.42, 73742327.85
421003264000, 421108121600, 1.43, 73233142.43
421108121600, 421212979200, 1.46, 71743008.77
421212979200, 421317836800, 1.44, 72977943.99
421317836800, 421422694400, 1.44, 72756271.39
421422694400, 421527552000, 1.43, 73566851.35
421527552000, 421632409600, 1.42, 73672402.56
421632409600, 421737267200, 1.45, 72180007.31
421737267200, 421842124800, 1.43, 73102830.28
421842124800, 421946982400, 1.43, 73394586.70
421946982400, 422051840000, 1.43, 73194890.05
422051840000, 422156697600, 1.43, 73403998.94
422156697600, 422261555200, 1.45, 72102965.40
422261555200, 422366412800, 1.43, 73413833.51
422366412800, 422471270400, 1.42, 73699413.46
422471270400, 422576128000, 1.45, 72410890.12
422576128000, 422680985600, 1.43, 73457859.88
422680985600, 422785843200, 1.44, 72851450.02
422785843200, 422890700800, 1.44, 72683479.91
422890700800, 422995558400, 1.42, 73631266.65
422995558400, 423100416000, 1.45, 72208476.58
423100416000, 423205273600, 1.43, 73564615.67
423205273600, 423310131200, 1.43, 73376338.90
423310131200, 423414988800, 1.44, 72681537.40
423414988800, 423519846400, 1.43, 73461744.96
423519846400, 423624704000, 1.45, 72121380.89
423624704000, 423729561600, 1.42, 73813288.11
423729561600, 423834419200, 1.42, 73809212.96
423834419200, 423939276800, 1.46, 71901130.44
423939276800, 424044134400, 1.43, 73405516.17
424044134400, 424148992000, 1.44, 72999154.57
424148992000, 424253849600, 1.43, 73481149.16
424253849600, 424358707200, 1.42, 73600241.83
424358707200, 424463564800, 1.46, 71748571.84
424463564800, 424568422400, 1.42, 73593011.93
424568422400, 424673280000, 1.43, 73479660.16
424673280000, 424778137600, 1.44, 73005809.97
424778137600, 424882995200, 1.43, 73401733.22
424882995200, 424987852800, 1.46, 71958963.34
424987852800, 425092710400, 1.42, 73743528.53
425092710400, 425197568000, 1.42, 73815610.07
425197568000, 425302425600, 1.45, 72122447.22
425302425600, 425407283200, 1.43, 73461521.29
425407283200, 425512140800, 1.44, 72684062.93
425512140800, 425616998400, 1.44, 72956455.33
425616998400, 425721856000, 1.44, 72718232.12
425721856000, 425826713600, 1.45, 72208586.53
425826713600, 425931571200, 1.42, 73635732.55
425931571200, 426036428800, 1.43, 73522544.52
426036428800, 426141286400, 1.44, 72848500.52
426141286400, 426246144000, 1.44, 73040615.97
426246144000, 426351001600, 1.45, 72406610.55
426351001600, 426455859200, 1.42, 73703311.86
426455859200, 426560716800, 1.42, 73837543.58
426560716800, 426665574400, 1.45, 72103302.80
426665574400, 426770432000, 1.44, 72981194.58
426770432000, 426875289600, 1.43, 73198559.99
426875289600, 426980147200, 1.43, 73395194.44
426980147200, 427085004800, 1.43, 73521165.08
427085004800, 427189862400, 1.45, 72206710.64
427189862400, 427294720000, 1.44, 72830042.86
427294720000, 427399577600, 1.43, 73567850.86
427399577600, 427504435200, 1.44, 72749006.37
427504435200, 427609292800, 1.43, 73406663.16
427609292800, 427714150400, 1.45, 72559990.72
427714150400, 427819008000, 1.44, 72811284.07
427819008000, 427923865600, 1.42, 73742263.23
427923865600, 428028723200, 1.45, 72209078.76
428028723200, 428133580800, 1.43, 73455201.61
428133580800, 428238438400, 1.43, 73173112.15
428238438400, 428343296000, 1.44, 72933612.51
428343296000, 428448153600, 1.43, 73430498.48
428448153600, 428553011200, 1.45, 72205369.64
428553011200, 428657868800, 1.42, 73710634.85
428657868800, 428762726400, 1.42, 73610275.31
428762726400, 428867584000, 1.44, 72656449.53
428867584000, 428972441600, 1.44, 73037097.12
428972441600, 429077299200, 1.44, 72657690.63
429077299200, 429182156800, 1.42, 73615393.10
429182156800, 429287014400, 1.42, 73705011.22
429287014400, 429391872000, 1.45, 72184109.47
429391872000, 429496729600, 1.44, 73067708.56
429496729600, 429601587200, 1.43, 73292380.71
429601587200, 429706444800, 1.43, 73177259.44
429706444800, 429811302400, 1.43, 73454298.86
429811302400, 429916160000, 1.45, 72206185.17
429916160000, 430021017600, 1.43, 73322304.17
430021017600, 430125875200, 1.45, 72393928.42
430125875200, 430230732800, 1.45, 72563145.94
430230732800, 430335590400, 1.43, 73402204.60
430335590400, 430440448000, 1.44, 72808595.96
430440448000, 430545305600, 1.43, 73509270.19
430545305600, 430650163200, 1.43, 73243967.13
430650163200, 430755020800, 1.45, 72208265.00
430755020800, 430859878400, 1.45, 72274608.95
430859878400, 430964736000, 1.43, 73391508.09
430964736000, 431069593600, 1.43, 73195121.66
431069593600, 431174451200, 1.43, 73402774.85
431174451200, 431279308800, 1.45, 72103737.27
431279308800, 431384166400, 1.43, 73415459.51
431384166400, 431489024000, 1.42, 73698696.87
431489024000, 431593881600, 1.45, 72410921.28
431593881600, 431698739200, 1.43, 73459987.43
431698739200, 431803596800, 1.44, 72847716.98
431803596800, 431908454400, 1.43, 73527345.36
431908454400, 432013312000, 1.43, 73208016.36
432013312000, 432118169600, 1.45, 72205461.97
432118169600, 432223027200, 1.43, 73562824.05
432223027200, 432327884800, 1.43, 73357666.87
432327884800, 432432742400, 1.51, 69353594.85
432432742400, 432537600000, 1.52, 68920950.21
432537600000, 432642457600, 1.54, 68245083.23
432642457600, 432747315200, 1.51, 69435732.27
432747315200, 432852172800, 1.52, 69043688.52
432852172800, 432957030400, 1.52, 69175380.18
432957030400, 433061888000, 1.52, 69104981.63
433061888000, 433166745600, 1.54, 68240290.55
433166745600, 433271603200, 1.51, 69362966.60
433271603200, 433376460800, 1.52, 68856053.96
433376460800, 433481318400, 1.51, 69355254.00
433481318400, 433586176000, 1.52, 69188434.22
433586176000, 433691033600, 1.54, 68222296.10
433691033600, 433795891200, 1.51, 69484609.96
433795891200, 433900748800, 1.53, 68547088.07
433900748800, 434005606400, 1.51, 69417506.06
434005606400, 434110464000, 1.52, 69060520.36
434110464000, 434215321600, 1.53, 68644334.79
434215321600, 434320179200, 1.51, 69482667.54
434320179200, 434425036800, 1.55, 67466277.28
434425036800, 434529894400, 1.52, 69163964.69
434529894400, 434634752000, 1.51, 69262031.55
434634752000, 434739609600, 1.52, 69005860.95
434739609600, 434844467200, 1.51, 69329500.82
434844467200, 434949324800, 1.54, 68238261.47
434949324800, 435054182400, 1.53, 68709369.45
435054182400, 435159040000, 1.52, 69071805.36
435159040000, 435263897600, 1.52, 69147215.40
435263897600, 435368755200, 1.51, 69459946.45
435368755200, 435473612800, 1.54, 68240587.43
435473612800, 435578470400, 1.52, 68960063.83
435578470400, 435683328000, 1.52, 68935357.04
435683328000, 435788185600, 1.51, 69319334.10
435788185600, 435893043200, 1.51, 69548546.95
435893043200, 435997900800, 1.54, 68200914.81
435997900800, 436102758400, 1.52, 69102753.98
436102758400, 436207616000, 1.53, 68622904.70
436207616000, 436312473600, 1.51, 69450480.26
436312473600, 436417331200, 1.51, 69403096.97
436417331200, 436522188800, 1.53, 68572098.76
436522188800, 436627046400, 1.52, 69105043.84
436627046400, 436731904000, 1.54, 68214158.37
436731904000, 436836761600, 1.51, 69563250.48
436836761600, 436941619200, 1.51, 69345703.28
436941619200, 437046476800, 1.52, 68861168.72
437046476800, 437151334400, 1.52, 68974962.97
437151334400, 437256192000, 1.54, 68240682.96
437256192000, 437361049600, 1.51, 69478949.26
437361049600, 437465907200, 1.52, 69164776.10
437465907200, 437570764800, 1.52, 69052194.00
437570764800, 437675622400, 1.52, 69064515.51
437675622400, 437780480000, 1.54, 68241876.92
437780480000, 437885337600, 1.51, 69309032.28
437885337600, 437990195200, 1.52, 69062151.73
437990195200, 438095052800, 1.51, 69241886.85
438095052800, 438199910400, 1.57, 66607348.77
438199910400, 438304768000, 1.54, 68174330.35
438304768000, 438409625600, 1.59, 65877120.21
438409625600, 438514483200, 1.57, 66887033.29
438514483200, 438619340800, 1.54, 68299874.01
438619340800, 438724198400, 1.51, 69435977.25
438724198400, 438829056000, 1.53, 68499189.53
438829056000, 438933913600, 1.51, 69477382.89
438933913600, 439038771200, 1.53, 68345628.38
439038771200, 439143628800, 1.51, 69474929.73
439143628800, 439248486400, 1.52, 68999278.73
439248486400, 439353344000, 1.52, 68807873.83
439353344000, 439458201600, 1.51, 69376874.89
439458201600, 439563059200, 1.54, 68240021.47
439563059200, 439667916800, 1.51, 69498596.20
439667916800, 439772774400, 1.53, 68448984.50
439772774400, 439877632000, 1.52, 69024259.55
439877632000, 439982489600, 1.51, 69421503.23
439982489600, 440087347200, 1.54, 68241051.04
440087347200, 440192204800, 1.51, 69411771.87
440192204800, 440297062400, 1.54, 68268372.75
440297062400, 440401920000, 1.52, 69208875.76
440401920000, 440506777600, 1.51, 69506642.82
440506777600, 440611635200, 1.54, 68151277.59
440611635200, 440716492800, 1.51, 69481919.14
440716492800, 440821350400, 1.53, 68408492.44
440821350400, 440926208000, 1.51, 69383164.84
440926208000, 441031065600, 1.51, 69463148.37
441031065600, 441135923200, 1.53, 68424068.31
441135923200, 441240780800, 1.51, 69484044.50
441240780800, 441345638400, 1.54, 68045276.84
441345638400, 441450496000, 1.51, 69450163.56
441450496000, 441555353600, 1.51, 69405353.81
441555353600, 441660211200, 1.53, 68731637.04
441660211200, 441765068800, 1.51, 69482269.28
441765068800, 441869926400, 1.55, 67440236.27
441869926400, 441974784000, 1.51, 69518714.56
441974784000, 442079641600, 1.51, 69276218.58
442079641600, 442184499200, 1.52, 69093761.50
442184499200, 442289356800, 1.51, 69244149.59
442289356800, 442394214400, 1.54, 67880456.13
442394214400, 442499072000, 1.51, 69434726.75
442499072000, 442603929600, 1.52, 69037951.15
442603929600, 442708787200, 1.52, 69181426.55
442708787200, 442813644800, 1.53, 68362805.56
442813644800, 442918502400, 1.54, 68239365.86
442918502400, 443023360000, 1.51, 69366600.43
443023360000, 443128217600, 1.52, 68896953.72
443128217600, 443233075200, 1.51, 69308345.70
443233075200, 443337932800, 1.51, 69621612.62
443337932800, 443442790400, 1.55, 67863034.22
443442790400, 443547648000, 1.51, 69482249.35
443547648000, 443652505600, 1.53, 68488860.49
443652505600, 443757363200, 1.51, 69417524.99
443757363200, 443862220800, 1.51, 69435291.46
443862220800, 443967078400, 1.54, 68284650.78
443967078400, 444071936000, 1.51, 69484165.73
444071936000, 444176793600, 1.54, 68186394.28
444176793600, 444281651200, 1.51, 69541714.55
444281651200, 444386508800, 1.51, 69309813.93
444386508800, 444491366400, 1.53, 68644550.81
444491366400, 444596224000, 1.51, 69271461.62
444596224000, 444701081600, 1.54, 68239659.93
444701081600, 444805939200, 1.51, 69457018.84
444805939200, 444910796800, 1.52, 69069129.53
444910796800, 445015654400, 1.52, 68825002.69
445015654400, 445120512000, 1.51, 69415772.10
445120512000, 445225369600, 1.54, 68237507.30
445225369600, 445330227200, 1.51, 69341338.18
445330227200, 445435084800, 1.52, 68975470.23
445435084800, 445539942400, 1.52, 68945638.78
445539942400, 445644800000, 1.51, 69554974.64
445644800000, 445749657600, 1.54, 68200257.73
445749657600, 445854515200, 1.51, 69484509.22
445854515200, 445959372800, 1.53, 68612840.74
