/dev/sdc: Benchmarking from 0 to 250059350016 in 125829120 byte chunks.
229008998400, 229134827520, 3.70, 33997018.79
229134827520, 229260656640, 3.68, 34149090.60
229260656640, 229386485760, 3.76, 33472598.19
229386485760, 229512314880, 3.74, 33620309.88
229512314880, 229638144000, 3.76, 33467149.67
229638144000, 229763973120, 4.23, 29777881.90
229763973120, 229889802240, 4.04, 31136295.92
229889802240, 230015631360, 4.06, 30954714.73
230015631360, 230141460480, 4.63, 27200797.24
230141460480, 230267289600, 4.35, 28941583.50
230267289600, 230393118720, 4.38, 28725237.07
230393118720, 230518947840, 4.78, 26300292.37
230518947840, 230644776960, 4.19, 30049591.85
230644776960, 230770606080, 4.27, 29450128.57
230770606080, 230896435200, 4.17, 30174942.99
230896435200, 231022264320, 4.15, 30349310.15
231022264320, 231148093440, 4.25, 29641605.68
231148093440, 231273922560, 4.05, 31033624.48
231273922560, 231399751680, 3.83, 32855220.34
231399751680, 231525580800, 3.75, 33516678.81
231525580800, 231651409920, 3.94, 31953737.23
231651409920, 231777239040, 3.92, 32077367.59
231777239040, 231903068160, 3.91, 32158019.32
231903068160, 232028897280, 3.79, 33220438.14
232028897280, 232154726400, 3.90, 32226758.31
232154726400, 232280555520, 3.83, 32854576.94
232280555520, 232406384640, 3.90, 32227468.15
232406384640, 232532213760, 3.75, 33513188.44
232532213760, 232658042880, 3.95, 31818869.64
232658042880, 232783872000, 3.85, 32647832.17
232783872000, 232909701120, 3.76, 33438405.19
232909701120, 233035530240, 3.95, 31885413.42
233035530240, 233161359360, 3.88, 32424093.51
233161359360, 233287188480, 3.90, 32292202.98
233287188480, 233413017600, 3.71, 33890435.33
233413017600, 233538846720, 4.00, 31489745.93
233538846720, 233664675840, 3.85, 32642691.17
233664675840, 233790504960, 3.76, 33507833.77
233790504960, 233916334080, 3.92, 32094508.44
233916334080, 234042163200, 3.82, 32927268.51
234042163200, 234167992320, 3.94, 31953607.40
234167992320, 234293821440, 3.81, 33003415.77
234293821440, 234419650560, 4.00, 31486822.51
234419650560, 234545479680, 3.70, 34028544.91
234545479680, 234671308800, 3.93, 32017481.88
234671308800, 234797137920, 4.02, 31337422.19
234797137920, 234922967040, 3.68, 34216619.39
234922967040, 235048796160, 3.87, 32502755.51
235048796160, 235174625280, 3.74, 33647523.48
235174625280, 235300454400, 3.89, 32367635.95
235300454400, 235426283520, 3.83, 32857819.93
235426283520, 235552112640, 3.94, 31955985.10
235552112640, 235677941760, 3.72, 33811598.51
235677941760, 235803770880, 3.92, 32079134.01
235803770880, 235929600000, 3.76, 33438245.24
235929600000, 236055429120, 3.92, 32090505.91
236055429120, 236181258240, 3.76, 33433065.51
236181258240, 236307087360, 3.89, 32364022.83
236307087360, 236432916480, 3.96, 31755559.97
236432916480, 236558745600, 3.67, 34271296.13
236558745600, 236684574720, 3.87, 32503637.09
236684574720, 236810403840, 3.85, 32646087.27
236810403840, 236936232960, 3.93, 32021506.96
236936232960, 237062062080, 4.00, 31486696.45
237062062080, 237187891200, 3.74, 33650699.92
237187891200, 237313720320, 3.85, 32644401.83
237313720320, 237439549440, 3.85, 32714430.12
237439549440, 237565378560, 3.94, 31955733.52
237565378560, 237691207680, 3.75, 33512804.63
237691207680, 237817036800, 3.95, 31883021.96
237817036800, 237942865920, 3.69, 34124048.82
237942865920, 238068695040, 3.89, 32360285.68
238068695040, 238194524160, 3.85, 32717390.29
238194524160, 238320353280, 3.73, 33738753.56
238320353280, 238446182400, 3.95, 31872143.76
238446182400, 238572011520, 3.78, 33291368.05
238572011520, 238697840640, 3.96, 31754165.57
238697840640, 238823669760, 4.00, 31425249.81
238823669760, 238949498880, 4.13, 30487045.04
238949498880, 239075328000, 4.07, 30912736.69
239075328000, 239201157120, 3.86, 32591226.55
239201157120, 239326986240, 4.90, 25694299.21
239326986240, 239452815360, 5.13, 24521659.62
239452815360, 239578644480, 4.22, 29814048.88
239578644480, 239704473600, 4.22, 29807967.88
239704473600, 239830302720, 4.86, 25908277.51
239830302720, 239956131840, 4.39, 28639451.52
239956131840, 240081960960, 4.52, 27823613.46
240081960960, 240207790080, 4.86, 25908122.81
240207790080, 240333619200, 4.36, 28858652.16
240333619200, 240459448320, 4.36, 28885555.65
240459448320, 240585277440, 4.90, 25688466.12
240585277440, 240711106560, 4.26, 29534454.13
240711106560, 240836935680, 4.14, 30426094.03
240836935680, 240962764800, 3.88, 32433587.75
240962764800, 241088593920, 4.01, 31375922.23
241088593920, 241214423040, 3.90, 32244340.16
241214423040, 241340252160, 4.14, 30424644.74
241340252160, 241466081280, 3.85, 32721363.54
241466081280, 241591910400, 4.04, 31176875.19
241591910400, 241717739520, 3.99, 31500971.85
241717739520, 241843568640, 3.87, 32521110.57
241843568640, 241969397760, 4.11, 30600861.34
241969397760, 242095226880, 3.91, 32174037.11
242095226880, 242221056000, 4.07, 30920933.22
242221056000, 242346885120, 4.13, 30487901.91
242346885120, 242472714240, 3.98, 31620965.93
242472714240, 242598543360, 4.08, 30861112.74
242598543360, 242724372480, 3.97, 31704679.54
242724372480, 242850201600, 4.19, 30049814.31
242850201600, 242976030720, 3.94, 31902834.99
242976030720, 243101859840, 3.92, 32107087.31
243101859840, 243227688960, 4.10, 30673682.44
243227688960, 243353518080, 3.96, 31800639.45
243353518080, 243479347200, 4.25, 29593475.51
243479347200, 243605176320, 4.17, 30198486.30
243605176320, 243731005440, 4.02, 31320175.93
243731005440, 243856834560, 4.32, 29154125.92
243856834560, 243982663680, 4.04, 31183867.64
243982663680, 244108492800, 4.17, 30196964.40
244108492800, 244234321920, 4.17, 30199312.54
244234321920, 244360151040, 4.14, 30381831.52
244360151040, 244485980160, 4.22, 29841100.90
244485980160, 244611809280, 4.00, 31454999.51
244611809280, 244737638400, 4.24, 29663687.39
244737638400, 244863467520, 4.12, 30566733.50
244863467520, 244989296640, 4.10, 30687896.08
244989296640, 245115125760, 4.12, 30504894.32
245115125760, 245240954880, 3.97, 31707459.78
245240954880, 245366784000, 4.18, 30076893.46
245366784000, 245492613120, 4.16, 30260398.04
245492613120, 245618442240, 4.13, 30503459.69
245618442240, 245744271360, 4.23, 29780841.95
245744271360, 245870100480, 4.06, 31004375.83
245870100480, 245995929600, 4.25, 29605521.26
245995929600, 246121758720, 4.12, 30504665.07
246121758720, 246247587840, 4.06, 31003573.70
246247587840, 246373416960, 4.19, 30019324.35
246373416960, 246499246080, 3.94, 31919393.01
246499246080, 246625075200, 4.06, 30992218.52
246625075200, 246750904320, 4.10, 30689355.60
246750904320, 246876733440, 3.99, 31519317.90
246876733440, 247002562560, 4.18, 30080265.60
247002562560, 247128391680, 3.88, 32398229.89
247128391680, 247254220800, 4.18, 30137000.61
247254220800, 247380049920, 4.17, 30188690.83
247380049920, 247505879040, 4.01, 31390833.45
247505879040, 247631708160, 4.23, 29779502.81
247631708160, 247757537280, 4.15, 30353190.29
247757537280, 247883366400, 4.33, 29072190.24
247883366400, 248009195520, 4.28, 29413126.53
248009195520, 248135024640, 4.28, 29410651.58
248135024640, 248260853760, 4.31, 29176806.24
248260853760, 248386682880, 4.74, 26538479.06
248386682880, 248512512000, 4.43, 28416129.04
248512512000, 248638341120, 4.66, 26979464.55
248638341120, 248764170240, 5.00, 25171250.92
248764170240, 248889999360, 4.63, 27189935.22
248889999360, 249015828480, 4.67, 26932735.33
249015828480, 249141657600, 5.28, 23821640.30
249141657600, 249267486720, 4.47, 28160142.66
249267486720, 249393315840, 4.52, 27846217.34
249393315840, 249519144960, 4.84, 26020584.59
249519144960, 249644974080, 4.40, 28577269.88
249644974080, 249770803200, 4.52, 27826382.33
249770803200, 249896632320, 4.36, 28870822.41
249896632320, 250022461440, 4.29, 29297115.76
250022461440, 250059350016, 1.23, 30107912.75
