/dev/sdg: Reading from 0 to 1000204886016 in 104857600 byte chunks.
847249408000, 847354265600, 1.57, 66742139.08
847354265600, 847459123200, 1.54, 68005505.34
847459123200, 847563980800, 1.54, 68125513.44
847563980800, 847668838400, 1.61, 65113916.37
847668838400, 847773696000, 1.55, 67486447.37
847773696000, 847878553600, 1.55, 67765133.74
847878553600, 847983411200, 1.53, 68649467.31
847983411200, 848088268800, 1.62, 64608274.24
848088268800, 848193126400, 1.54, 68037447.05
848193126400, 848297984000, 1.55, 67531059.32
848297984000, 848402841600, 1.52, 68845921.14
848402841600, 848507699200, 1.64, 64047346.64
848507699200, 848612556800, 1.53, 68643757.53
848612556800, 848717414400, 1.56, 67242500.78
848717414400, 848822272000, 1.52, 69003751.03
848822272000, 848927129600, 1.65, 63558343.61
848927129600, 849031987200, 1.52, 69108755.32
849031987200, 849136844800, 1.60, 65577628.02
849136844800, 849241702400, 1.53, 68424249.85
849241702400, 849346560000, 1.63, 64267078.86
849346560000, 849451417600, 1.53, 68436986.72
849451417600, 849556275200, 1.59, 65969202.44
849556275200, 849661132800, 1.55, 67579057.98
849661132800, 849765990400, 1.61, 64958539.73
849765990400, 849870848000, 1.55, 67628586.77
849870848000, 849975705600, 1.56, 67002044.90
849975705600, 850080563200, 1.59, 65761147.67
850080563200, 850185420800, 1.57, 66844383.26
850185420800, 850290278400, 1.57, 66706980.04
850290278400, 850395136000, 1.55, 67768466.70
850395136000, 850499993600, 1.61, 65033702.81
850499993600, 850604851200, 1.55, 67571788.83
850604851200, 850709708800, 1.58, 66246860.65
850709708800, 850814566400, 1.53, 68360449.73
850814566400, 850919424000, 1.63, 64355267.91
850919424000, 851024281600, 1.53, 68313121.46
851024281600, 851129139200, 1.56, 67085556.52
851129139200, 851233996800, 1.56, 67060044.93
851233996800, 851338854400, 1.65, 63497023.58
851338854400, 851443712000, 1.52, 69178527.67
851443712000, 851548569600, 1.56, 67111232.46
851548569600, 851653427200, 1.57, 66815570.03
851653427200, 851758284800, 1.64, 64101452.91
851758284800, 851863142400, 1.52, 68884175.90
851863142400, 851968000000, 1.56, 67088391.71
851968000000, 852072857600, 1.58, 66371198.07
852072857600, 852177715200, 1.62, 64846591.33
852177715200, 852282572800, 1.53, 68642706.38
852282572800, 852387430400, 1.56, 67085630.56
852387430400, 852492288000, 1.59, 65770424.54
852492288000, 852597145600, 1.60, 65638872.77
852597145600, 852702003200, 1.53, 68325589.21
852702003200, 852806860800, 1.57, 66877463.27
852806860800, 852911718400, 1.61, 65223112.95
852911718400, 853016576000, 1.58, 66470228.85
853016576000, 853121433600, 1.54, 68104175.87
853121433600, 853226291200, 1.56, 67255644.96
853226291200, 853331148800, 1.62, 64682376.25
853331148800, 853436006400, 1.56, 67252792.68
853436006400, 853540864000, 1.55, 67805631.06
853540864000, 853645721600, 1.56, 67111693.21
853645721600, 853750579200, 1.63, 64243187.84
853750579200, 853855436800, 1.54, 67991237.92
853855436800, 853960294400, 1.55, 67568612.56
853960294400, 854065152000, 1.56, 67136783.49
854065152000, 854170009600, 1.65, 63683462.95
854170009600, 854274867200, 1.52, 68900759.78
854274867200, 854379724800, 1.56, 67068832.90
854379724800, 854484582400, 1.56, 67074012.17
854484582400, 854589440000, 1.64, 63887359.77
854589440000, 854694297600, 1.52, 68961878.32
854694297600, 854799155200, 1.56, 67091167.73
854799155200, 854904012800, 1.58, 66525611.42
854904012800, 855008870400, 1.62, 64627868.50
855008870400, 855113728000, 1.53, 68645276.52
855113728000, 855218585600, 1.56, 67088130.91
855218585600, 855323443200, 1.59, 65994726.83
855323443200, 855428300800, 1.60, 65412382.25
855428300800, 855533158400, 1.53, 68419659.35
855533158400, 855638016000, 1.56, 67038290.89
855638016000, 855742873600, 1.60, 65418848.17
855742873600, 855847731200, 1.59, 66149786.59
855847731200, 855952588800, 1.54, 68119570.39
855952588800, 856057446400, 1.56, 67185088.53
856057446400, 856162304000, 1.62, 64925520.02
856162304000, 856267161600, 1.57, 66975372.37
856267161600, 856372019200, 1.55, 67866134.39
856372019200, 856476876800, 1.56, 67066312.45
856476876800, 856581734400, 1.63, 64396056.07
856581734400, 856686592000, 1.55, 67744190.17
856686592000, 856791449600, 1.55, 67598577.91
856791449600, 856896307200, 1.56, 67182876.74
856896307200, 857001164800, 1.64, 63827852.69
857001164800, 857106022400, 1.53, 68657370.24
857106022400, 857210880000, 1.56, 67338829.96
857210880000, 857315737600, 1.56, 67037676.34
857315737600, 857420595200, 1.65, 63610882.17
857420595200, 857525452800, 1.52, 69057358.90
857525452800, 857630310400, 1.56, 67317271.94
857630310400, 857735168000, 1.57, 66730424.59
857735168000, 857840025600, 1.63, 64227348.98
857840025600, 857944883200, 1.52, 68841181.06
857944883200, 858049740800, 1.56, 67182832.45
858049740800, 858154598400, 1.58, 66208202.53
858154598400, 858259456000, 1.61, 65006733.26
858259456000, 858364313600, 1.53, 68512971.92
858364313600, 858469171200, 1.56, 67134953.27
858469171200, 858574028800, 1.60, 65653971.65
858574028800, 858678886400, 1.59, 65771947.20
858678886400, 858783744000, 1.54, 68268565.48
858783744000, 858888601600, 1.56, 67066494.97
858888601600, 858993459200, 1.61, 65109152.78
858993459200, 859098316800, 1.57, 66585571.00
859098316800, 859203174400, 1.54, 68038990.04
859203174400, 859308032000, 1.56, 67215955.90
859308032000, 859412889600, 1.62, 64621432.89
859412889600, 859517747200, 1.56, 67349047.99
859517747200, 859622604800, 1.55, 67773609.51
859622604800, 859727462400, 1.56, 67040123.74
859727462400, 859832320000, 1.64, 64093335.72
859832320000, 859937177600, 1.54, 68247056.92
859937177600, 860042035200, 1.55, 67536604.59
860042035200, 860146892800, 1.56, 67039614.97
860146892800, 860251750400, 1.65, 63572257.50
860251750400, 860356608000, 1.52, 68957047.52
860356608000, 860461465600, 1.56, 67209346.94
860461465600, 860566323200, 1.57, 66953746.84
860566323200, 860671180800, 1.64, 63946721.38
860671180800, 860776038400, 1.53, 68601993.84
860776038400, 860880896000, 1.61, 65131499.40
860880896000, 860985753600, 1.58, 66244513.31
860985753600, 861090611200, 1.61, 64957258.43
861090611200, 861195468800, 1.55, 67735824.71
861195468800, 861300326400, 1.60, 65478116.69
861300326400, 861405184000, 1.60, 65566854.61
861405184000, 861510041600, 1.59, 65970764.24
861510041600, 861614899200, 1.57, 66888827.58
861614899200, 861719756800, 1.59, 65938255.54
861719756800, 861824614400, 1.62, 64898988.12
861824614400, 861929472000, 1.56, 67020384.18
861929472000, 862034329600, 1.59, 66144419.02
862034329600, 862139187200, 1.58, 66392602.63
862139187200, 862244044800, 1.67, 62637354.78
862244044800, 862348902400, 1.55, 67800120.49
862348902400, 862453760000, 1.61, 65308865.72
862453760000, 862558617600, 1.56, 67093864.69
862558617600, 862663475200, 1.70, 61859256.38
862663475200, 862768332800, 1.52, 68791221.68
862768332800, 862873190400, 1.62, 64822426.42
862873190400, 862978048000, 1.59, 66096120.29
862978048000, 863082905600, 1.66, 63299221.18
863082905600, 863187763200, 1.55, 67863680.69
863187763200, 863292620800, 1.60, 65456617.04
863292620800, 863397478400, 1.62, 64912934.98
863397478400, 863502336000, 1.62, 64675578.62
863502336000, 863607193600, 1.56, 67076606.48
863607193600, 863712051200, 1.59, 65984097.18
863712051200, 863816908800, 1.64, 63858042.49
863816908800, 863921766400, 1.59, 66092998.08
863921766400, 864026624000, 1.58, 66211943.37
864026624000, 864131481600, 1.58, 66436157.83
864131481600, 864236339200, 1.67, 62690304.23
864236339200, 864341196800, 1.55, 67800462.17
864341196800, 864446054400, 1.61, 65302685.75
864446054400, 864550912000, 1.57, 66789339.74
864550912000, 864655769600, 1.69, 61893561.91
864655769600, 864760627200, 1.52, 68826740.05
864760627200, 864865484800, 1.62, 64896837.34
864865484800, 864970342400, 1.59, 66029398.70
864970342400, 865075200000, 1.66, 63269185.45
865075200000, 865180057600, 1.54, 67893897.61
865180057600, 865284915200, 1.60, 65569434.14
865284915200, 865389772800, 1.61, 64932426.19
865389772800, 865494630400, 1.62, 64675662.07
865494630400, 865599488000, 1.56, 67021776.48
865599488000, 865704345600, 1.59, 65839043.04
865704345600, 865809203200, 1.65, 63651723.29
865809203200, 865914060800, 1.58, 66382943.76
865914060800, 866018918400, 1.59, 66106314.92
866018918400, 866123776000, 1.58, 66542727.88
866123776000, 866228633600, 1.67, 62630447.09
866228633600, 866333491200, 1.54, 67945207.63
866333491200, 866438348800, 1.61, 65237479.49
866438348800, 866543206400, 1.57, 66939062.41
866543206400, 866648064000, 1.69, 61947010.11
866648064000, 866752921600, 1.53, 68666695.90
866752921600, 866857779200, 1.62, 64808158.81
866857779200, 866962636800, 1.59, 65924058.26
866962636800, 867067494400, 1.65, 63435572.51
867067494400, 867172352000, 1.55, 67839761.60
867172352000, 867277209600, 1.60, 65613430.33
867277209600, 867382067200, 1.62, 64764112.69
867382067200, 867486924800, 1.62, 64878583.29
867486924800, 867591782400, 1.57, 66864487.29
867591782400, 867696640000, 1.59, 65888754.22
867696640000, 867801497600, 1.65, 63552082.18
867801497600, 867906355200, 1.58, 66523822.47
867906355200, 868011212800, 1.59, 66034398.46
868011212800, 868116070400, 1.57, 66596601.03
868116070400, 868220928000, 1.68, 62501295.09
868220928000, 868325785600, 1.54, 68091123.27
868325785600, 868430643200, 1.61, 65184565.16
868430643200, 868535500800, 1.57, 66747104.90
868535500800, 868640358400, 1.69, 62032431.35
868640358400, 868745216000, 1.53, 68753707.55
868745216000, 868850073600, 1.61, 65064495.21
868850073600, 868954931200, 1.59, 65830226.55
868954931200, 869059788800, 1.65, 63515730.32
869059788800, 869164646400, 1.55, 67750401.46
869164646400, 869269504000, 1.60, 65407819.72
869269504000, 869374361600, 1.62, 64683278.68
869374361600, 869479219200, 1.61, 65071871.30
869479219200, 869584076800, 1.57, 66757555.71
869584076800, 869688934400, 1.59, 66080979.38
869688934400, 869793792000, 1.65, 63491812.79
869793792000, 869898649600, 1.57, 66662540.56
869898649600, 870003507200, 1.59, 65855469.24
870003507200, 870108364800, 1.57, 66593980.69
870108364800, 870213222400, 1.68, 62279732.26
870213222400, 870318080000, 1.53, 68348158.90
870318080000, 870422937600, 1.62, 64867218.89
870422937600, 870527795200, 1.57, 66933815.34
870527795200, 870632652800, 1.69, 62057648.30
870632652800, 870737510400, 1.57, 66915204.72
870737510400, 870842368000, 1.61, 65069410.44
870842368000, 870947225600, 1.60, 65539533.36
870947225600, 871052083200, 1.65, 63389344.99
871052083200, 871156940800, 1.58, 66216885.51
871156940800, 871261798400, 1.60, 65703501.80
871261798400, 871366656000, 1.63, 64245026.74
871366656000, 871471513600, 1.62, 64650484.73
871471513600, 871576371200, 1.60, 65623158.34
871576371200, 871681228800, 1.58, 66249095.32
871681228800, 871786086400, 1.67, 62772054.03
871786086400, 871890944000, 1.59, 66104047.74
871890944000, 871995801600, 1.61, 65073158.66
871995801600, 872100659200, 1.56, 67029467.22
872100659200, 872205516800, 1.70, 61741903.28
872205516800, 872310374400, 1.56, 67080206.31
872310374400, 872415232000, 1.61, 64961781.18
872415232000, 872520089600, 1.59, 66030722.10
872520089600, 872624947200, 1.67, 62877426.89
872624947200, 872729804800, 1.58, 66464540.37
872729804800, 872834662400, 1.60, 65477791.14
872834662400, 872939520000, 1.62, 64602833.23
872939520000, 873044377600, 1.63, 64254399.50
873044377600, 873149235200, 1.59, 65817679.59
873149235200, 873254092800, 1.59, 66119384.55
873254092800, 873358950400, 1.66, 63321606.11
873358950400, 873463808000, 1.60, 65614051.69
873463808000, 873568665600, 1.61, 65228153.08
873568665600, 873673523200, 1.57, 66769069.22
873673523200, 873778380800, 1.69, 61994128.44
873778380800, 873883238400, 1.57, 66974218.60
873883238400, 873988096000, 1.63, 64419119.50
873988096000, 874092953600, 1.64, 64112762.43
874092953600, 874197811200, 1.67, 62807497.72
874197811200, 874302668800, 1.58, 66457886.61
874302668800, 874407526400, 1.62, 64617205.45
874407526400, 874512384000, 1.66, 63209788.41
874512384000, 874617241600, 1.63, 64213882.83
874617241600, 874722099200, 1.59, 65883794.13
874722099200, 874826956800, 1.62, 64548911.75
874826956800, 874931814400, 1.68, 62440413.96
874931814400, 875036672000, 1.59, 65823355.93
875036672000, 875141529600, 1.61, 65111977.62
875141529600, 875246387200, 1.63, 64422864.54
875246387200, 875351244800, 1.70, 61706784.12
875351244800, 875456102400, 1.56, 67053242.38
875456102400, 875560960000, 1.62, 64684492.29
875560960000, 875665817600, 1.64, 63831287.91
875665817600, 875770675200, 1.66, 63214992.95
875770675200, 875875532800, 1.58, 66308559.33
875875532800, 875980390400, 1.63, 64484516.20
875980390400, 876085248000, 1.66, 63026060.07
876085248000, 876190105600, 1.62, 64629311.43
876190105600, 876294963200, 1.60, 65650361.45
876294963200, 876399820800, 1.62, 64618108.01
876399820800, 876504678400, 1.69, 62175117.05
876504678400, 876609536000, 1.58, 66285080.53
876609536000, 876714393600, 1.61, 64953726.94
876714393600, 876819251200, 1.64, 64114578.83
876819251200, 876924108800, 1.69, 62135713.74
876924108800, 877028966400, 1.57, 66812382.25
877028966400, 877133824000, 1.62, 64616276.12
877133824000, 877238681600, 1.65, 63686737.21
877238681600, 877343539200, 1.65, 63591349.12
877343539200, 877448396800, 1.59, 66123916.00
877448396800, 877553254400, 1.62, 64551548.70
877553254400, 877658112000, 1.67, 62756992.92
877658112000, 877762969600, 1.61, 65109805.05
877762969600, 877867827200, 1.60, 65473032.78
877867827200, 877972684800, 1.63, 64460250.24
877972684800, 878077542400, 1.69, 61977999.69
878077542400, 878182400000, 1.57, 66712074.29
878182400000, 878287257600, 1.62, 64641772.58
878287257600, 878392115200, 1.63, 64235388.43
878392115200, 878496972800, 1.68, 62569731.48
878496972800, 878601830400, 1.57, 66605500.63
878601830400, 878706688000, 1.63, 64353486.39
878706688000, 878811545600, 1.66, 63351798.12
878811545600, 878916403200, 1.64, 64115332.50
878916403200, 879021260800, 1.59, 65855269.97
879021260800, 879126118400, 1.63, 64485403.56
879126118400, 879230976000, 1.72, 61104776.15
879230976000, 879335833600, 1.60, 65545236.31
879335833600, 879440691200, 1.61, 65149749.33
879440691200, 879545548800, 1.62, 64590023.96
879545548800, 879650406400, 1.74, 60096406.24
879650406400, 879755264000, 1.57, 66985385.86
879755264000, 879860121600, 1.62, 64549318.56
879860121600, 879964979200, 1.66, 63195548.17
879964979200, 880069836800, 1.67, 62798559.64
880069836800, 880174694400, 1.60, 65719628.73
880174694400, 880279552000, 1.62, 64550694.21
880279552000, 880384409600, 1.72, 60793648.15
880384409600, 880489267200, 1.59, 65843000.36
880489267200, 880594124800, 1.61, 65008492.21
880594124800, 880698982400, 1.63, 64293400.21
880698982400, 880803840000, 1.73, 60476957.27
880803840000, 880908697600, 1.57, 66837932.71
880908697600, 881013555200, 1.63, 64483831.51
881013555200, 881118412800, 1.65, 63569350.09
881118412800, 881223270400, 1.65, 63524000.14
881223270400, 881328128000, 1.59, 66090643.50
881328128000, 881432985600, 1.62, 64620354.06
881432985600, 881537843200, 1.67, 62718630.66
881537843200, 881642700800, 1.61, 65253775.10
881642700800, 881747558400, 1.60, 65352340.28
881747558400, 881852416000, 1.63, 64486407.54
881852416000, 881957273600, 1.70, 61831289.16
881957273600, 882062131200, 1.57, 66874176.47
882062131200, 882166988800, 1.63, 64520961.56
882166988800, 882271846400, 1.63, 64166864.24
882271846400, 882376704000, 1.67, 62648587.08
882376704000, 882481561600, 1.58, 66574108.13
882481561600, 882586419200, 1.63, 64487877.52
882586419200, 882691276800, 1.66, 63328763.61
882691276800, 882796134400, 1.63, 64165354.13
882796134400, 882900992000, 1.59, 65828813.43
882900992000, 883005849600, 1.63, 64525877.16
883005849600, 883110707200, 1.68, 62411642.14
883110707200, 883215564800, 1.59, 65828270.49
883215564800, 883320422400, 1.61, 65159597.68
883320422400, 883425280000, 1.63, 64462521.34
883425280000, 883530137600, 1.70, 61725026.06
883530137600, 883634995200, 1.56, 67062138.06
883634995200, 883739852800, 1.63, 64484969.32
883739852800, 883844710400, 1.64, 63909272.94
883844710400, 883949568000, 1.66, 63143535.67
883949568000, 884054425600, 1.58, 66373298.20
884054425600, 884159283200, 1.63, 64460911.49
884159283200, 884264140800, 1.66, 63039125.32
884264140800, 884368998400, 1.62, 64684181.77
884368998400, 884473856000, 1.60, 65625514.35
884473856000, 884578713600, 1.63, 64484374.47
884578713600, 884683571200, 1.69, 62102108.87
884683571200, 884788428800, 1.58, 66379778.63
884788428800, 884893286400, 1.62, 64896991.97
884893286400, 884998144000, 1.63, 64257090.56
884998144000, 885103001600, 1.69, 62150598.41
885103001600, 885207859200, 1.57, 66857769.37
885207859200, 885312716800, 1.63, 64460398.92
885312716800, 885417574400, 1.65, 63609570.37
885417574400, 885522432000, 1.65, 63590039.05
885522432000, 885627289600, 1.59, 66140891.36
885627289600, 885732147200, 1.62, 64596803.70
885732147200, 885837004800, 1.67, 62827523.34
885837004800, 885941862400, 1.61, 65133843.09
885941862400, 886046720000, 1.60, 65464065.22
886046720000, 886151577600, 1.63, 64479403.38
886151577600, 886256435200, 1.69, 61882350.46
886256435200, 886361292800, 1.57, 66853376.28
886361292800, 886466150400, 1.63, 64464100.53
886466150400, 886571008000, 1.63, 64245611.16
886571008000, 886675865600, 1.68, 62563522.99
886675865600, 886780723200, 1.57, 66614144.64
886780723200, 886885580800, 1.63, 64519060.33
886885580800, 886990438400, 1.66, 63347910.78
886990438400, 887095296000, 1.64, 64116267.83
887095296000, 887200153600, 1.59, 65898603.52
887200153600, 887305011200, 1.63, 64349708.78
887305011200, 887409868800, 1.68, 62457685.30
887409868800, 887514726400, 1.59, 65752259.51
887514726400, 887619584000, 1.61, 65139327.59
887619584000, 887724441600, 1.63, 64507108.16
887724441600, 887829299200, 1.70, 61726560.63
887829299200, 887934156800, 1.56, 67030914.19
887934156800, 888039014400, 1.62, 64662391.73
888039014400, 888143872000, 1.65, 63713824.64
888143872000, 888248729600, 1.68, 62447790.57
888248729600, 888353587200, 1.58, 66292245.07
888353587200, 888458444800, 1.63, 64401796.73
888458444800, 888563302400, 1.68, 62493935.41
888563302400, 888668160000, 1.63, 64453253.66
888668160000, 888773017600, 1.60, 65567359.72
888773017600, 888877875200, 1.63, 64417666.23
888877875200, 888982732800, 1.71, 61255576.76
888982732800, 889087590400, 1.58, 66492707.34
889087590400, 889192448000, 1.62, 64559007.56
889192448000, 889297305600, 1.63, 64287443.11
889297305600, 889402163200, 1.70, 61605145.25
889402163200, 889507020800, 1.58, 66204943.98
889507020800, 889611878400, 1.66, 63218744.84
889611878400, 889716736000, 1.67, 62963393.09
889716736000, 889821593600, 1.65, 63664464.10
889821593600, 889926451200, 1.62, 64774021.77
889926451200, 890031308800, 1.64, 63788531.52
890031308800, 890136166400, 1.70, 61613671.62
890136166400, 890241024000, 1.59, 65817639.77
890241024000, 890345881600, 1.65, 63360365.01
890345881600, 890450739200, 1.64, 64080673.71
890450739200, 890555596800, 1.71, 61335804.68
890555596800, 890660454400, 1.58, 66440505.30
890660454400, 890765312000, 1.66, 63267533.34
890765312000, 890870169600, 1.66, 63156881.42
890870169600, 890975027200, 1.66, 63272909.39
890975027200, 891079884800, 1.61, 64990997.24
891079884800, 891184742400, 1.65, 63698353.50
891184742400, 891289600000, 1.70, 61810210.25
891289600000, 891394457600, 1.60, 65421220.76
891394457600, 891499315200, 1.65, 63650047.85
891499315200, 891604172800, 1.63, 64437273.84
891604172800, 891709030400, 1.72, 60975415.73
891709030400, 891813888000, 1.57, 66743616.79
891813888000, 891918745600, 1.67, 62872434.50
891918745600, 892023603200, 1.65, 63402316.23
892023603200, 892128460800, 1.67, 62882517.56
892128460800, 892233318400, 1.61, 65251311.79
892233318400, 892338176000, 1.65, 63552465.93
892338176000, 892443033600, 1.69, 62048174.43
892443033600, 892547891200, 1.61, 65095549.03
892547891200, 892652748800, 1.64, 63879843.98
892652748800, 892757606400, 1.63, 64257335.10
892757606400, 892862464000, 1.72, 60838974.65
892862464000, 892967321600, 1.63, 64420487.83
892967321600, 893072179200, 1.66, 62998353.14
893072179200, 893177036800, 1.65, 63390871.64
893177036800, 893281894400, 1.69, 62014941.72
893281894400, 893386752000, 1.64, 63825477.79
893386752000, 893491609600, 1.65, 63640886.02
893491609600, 893596467200, 1.69, 61992309.22
893596467200, 893701324800, 1.65, 63478324.60
893701324800, 893806182400, 1.66, 63122583.83
893806182400, 893911040000, 1.63, 64354312.16
893911040000, 894015897600, 1.73, 60780458.84
894015897600, 894120755200, 1.63, 64383997.73
894120755200, 894225612800, 1.66, 63034650.57
894225612800, 894330470400, 1.66, 63166344.78
894330470400, 894435328000, 1.68, 62316549.75
894435328000, 894540185600, 1.65, 63654036.77
894540185600, 894645043200, 1.64, 63743841.69
894645043200, 894749900800, 1.70, 61699222.37
894749900800, 894854758400, 1.65, 63699710.49
894854758400, 894959616000, 1.66, 63042559.14
894959616000, 895064473600, 1.63, 64264835.02
895064473600, 895169331200, 1.72, 61080981.00
895169331200, 895274188800, 1.63, 64205473.74
895274188800, 895379046400, 1.66, 63088038.53
895379046400, 895483904000, 1.67, 62837368.31
895483904000, 895588761600, 1.68, 62553918.61
895588761600, 895693619200, 1.65, 63559178.50
895693619200, 895798476800, 1.64, 64024188.55
895798476800, 895903334400, 1.70, 61516834.92
895903334400, 896008192000, 1.64, 63961169.28
896008192000, 896113049600, 1.67, 62675595.28
896113049600, 896217907200, 1.63, 64139862.56
896217907200, 896322764800, 1.71, 61312208.40
896322764800, 896427622400, 1.64, 64128484.10
896427622400, 896532480000, 1.66, 63325372.13
896532480000, 896637337600, 1.67, 62666092.18
896637337600, 896742195200, 1.67, 62804646.94
896742195200, 896847052800, 1.65, 63410804.06
896847052800, 896951910400, 1.64, 64056933.10
896951910400, 897056768000, 1.71, 61222395.98
897056768000, 897161625600, 1.63, 64243545.70
897161625600, 897266483200, 1.67, 62725292.39
897266483200, 897371340800, 1.64, 63918216.40
897371340800, 897476198400, 1.70, 61578166.64
897476198400, 897581056000, 1.64, 63946216.13
897581056000, 897685913600, 1.65, 63520102.75
897685913600, 897790771200, 1.68, 62374757.73
897790771200, 897895628800, 1.66, 63019950.34
897895628800, 898000486400, 1.65, 63378075.36
898000486400, 898105344000, 1.64, 64091086.44
898105344000, 898210201600, 1.72, 61018172.77
898210201600, 898315059200, 1.63, 64390282.57
898315059200, 898419916800, 1.67, 62784953.61
898419916800, 898524774400, 1.65, 63601769.50
898524774400, 898629632000, 1.70, 61814081.51
898629632000, 898734489600, 1.64, 63915776.06
898734489600, 898839347200, 1.65, 63549706.46
898839347200, 898944204800, 1.74, 60282487.64
898944204800, 899049062400, 1.68, 62550355.99
899049062400, 899153920000, 1.66, 63155749.37
899153920000, 899258777600, 1.63, 64399797.63
899258777600, 899363635200, 1.79, 58442601.27
899363635200, 899468492800, 1.63, 64256291.03
899468492800, 899573350400, 1.66, 63106087.29
899573350400, 899678208000, 1.70, 61702385.62
899678208000, 899783065600, 1.72, 61089344.63
899783065600, 899887923200, 1.65, 63556199.94
899887923200, 899992780800, 1.64, 63934896.49
899992780800, 900097638400, 1.78, 58998732.17
900097638400, 900202496000, 1.64, 63991141.30
900202496000, 900307353600, 1.67, 62788205.12
900307353600, 900412211200, 1.66, 63243005.08
900412211200, 900517068800, 1.76, 59672401.18
900517068800, 900621926400, 1.64, 63886701.98
900621926400, 900726784000, 1.65, 63577057.27
900726784000, 900831641600, 1.74, 60408216.80
900831641600, 900936499200, 1.68, 62417196.10
900936499200, 901041356800, 1.66, 63190559.29
901041356800, 901146214400, 1.63, 64308705.69
901146214400, 901251072000, 1.79, 58485681.88
901251072000, 901355929600, 1.63, 64269024.87
901355929600, 901460787200, 1.65, 63388211.87
901460787200, 901565644800, 1.70, 61691496.63
901565644800, 901670502400, 1.72, 61099310.46
901670502400, 901775360000, 1.65, 63555151.95
901775360000, 901880217600, 1.64, 63935382.49
901880217600, 901985075200, 1.78, 58990598.29
901985075200, 902089932800, 1.64, 64027153.90
902089932800, 902194790400, 1.68, 62585701.43
902194790400, 902299648000, 1.69, 62139839.39
902299648000, 902404505600, 1.75, 59776612.22
902404505600, 902509363200, 1.64, 63933520.73
902509363200, 902614220800, 1.67, 62919740.26
902614220800, 902719078400, 1.76, 59745048.41
902719078400, 902823936000, 1.67, 62685553.46
902823936000, 902928793600, 1.66, 63106898.95
902928793600, 903033651200, 1.67, 62932188.30
903033651200, 903138508800, 1.79, 58638824.70
903138508800, 903243366400, 1.63, 64276476.73
903243366400, 903348224000, 1.67, 62648034.16
903348224000, 903453081600, 1.73, 60555649.99
903453081600, 903557939200, 1.70, 61581352.00
903557939200, 903662796800, 1.65, 63440812.76
903662796800, 903767654400, 1.66, 63063082.02
903767654400, 903872512000, 1.80, 58334199.48
903872512000, 903977369600, 1.63, 64420624.29
903977369600, 904082227200, 1.67, 62737645.96
904082227200, 904187084800, 1.70, 61627669.93
904187084800, 904291942400, 1.74, 60340647.86
904291942400, 904396800000, 1.64, 63793392.07
904396800000, 904501657600, 1.67, 62966558.74
904501657600, 904606515200, 1.77, 59215269.23
904606515200, 904711372800, 1.65, 63424288.55
904711372800, 904816230400, 1.67, 62667937.71
904816230400, 904921088000, 1.67, 62636912.89
904921088000, 905025945600, 1.77, 59186263.60
905025945600, 905130803200, 1.64, 64076853.78
905130803200, 905235660800, 1.68, 62545286.87
905235660800, 905340518400, 1.76, 59690909.02
905340518400, 905445376000, 1.67, 62805624.55
905445376000, 905550233600, 1.68, 62518590.44
905550233600, 905655091200, 1.68, 62480228.21
905655091200, 905759948800, 1.77, 59342038.81
905759948800, 905864806400, 1.64, 64043937.37
905864806400, 905969664000, 1.67, 62887508.27
905969664000, 906074521600, 1.74, 60116842.56
906074521600, 906179379200, 1.69, 62214251.03
906179379200, 906284236800, 1.66, 63207399.12
906284236800, 906389094400, 1.66, 63119858.03
906389094400, 906493952000, 1.80, 58348347.51
906493952000, 906598809600, 1.63, 64382119.23
906598809600, 906703667200, 1.67, 62736195.76
906703667200, 906808524800, 1.72, 60977409.33
906808524800, 906913382400, 1.72, 61078995.28
906913382400, 907018240000, 1.65, 63542239.90
907018240000, 907123097600, 1.67, 62966861.87
907123097600, 907227955200, 1.79, 58670134.61
907227955200, 907332812800, 1.63, 64152679.19
907332812800, 907437670400, 1.68, 62526572.09
907437670400, 907542528000, 1.69, 61942508.87
907542528000, 907647385600, 1.74, 60090844.33
907647385600, 907752243200, 1.64, 63798483.39
907752243200, 907857100800, 1.67, 62880257.62
907857100800, 907961958400, 1.76, 59476377.86
907961958400, 908066816000, 1.66, 63035892.95
908066816000, 908171673600, 1.66, 63018225.51
908171673600, 908276531200, 1.68, 62519951.01
908276531200, 908381388800, 1.78, 59053044.73
908381388800, 908486246400, 1.64, 64097731.24
908486246400, 908591104000, 1.67, 62796305.74
908591104000, 908695961600, 1.74, 60335831.89
908695961600, 908800819200, 1.69, 61933587.26
908800819200, 908905676800, 1.66, 63286196.60
908905676800, 909010534400, 1.66, 63088496.37
909010534400, 909115392000, 1.80, 58314789.13
909115392000, 909220249600, 1.63, 64466835.70
909220249600, 909325107200, 1.67, 62718727.82
909325107200, 909429964800, 1.71, 61398637.90
909429964800, 909534822400, 1.73, 60724735.91
909534822400, 909639680000, 1.65, 63607242.75
909639680000, 909744537600, 1.67, 62815958.93
909744537600, 909849395200, 1.78, 58897941.52
909849395200, 909954252800, 1.64, 63929317.10
909954252800, 910059110400, 1.68, 62479401.28
910059110400, 910163968000, 1.69, 62176619.59
910163968000, 910268825600, 1.76, 59695223.70
910268825600, 910373683200, 1.64, 63956224.92
910373683200, 910478540800, 1.66, 63034942.49
910478540800, 910583398400, 1.75, 59831526.52
910583398400, 910688256000, 1.67, 62618907.84
910688256000, 910793113600, 1.66, 63124584.08
910793113600, 910897971200, 1.67, 62840772.39
