/dev/nvme0n1: Reading from 0 to 4000787030016 in 3221225472 byte chunks.
/dev/nvme0n1: Reading from 0 to 4000787030016 in 3221225472 byte chunks.
3517571506176, 3519718985728, 0.712, 3015669523.11
3519718985728, 3521866465280, 0.710, 3022549075.43
3521866465280, 3524013944832, 0.710, 3023570640.78
3524013944832, 3526161424384, 0.711, 3022111858.20
3526161424384, 3528308903936, 0.711, 3021159123.99
3528308903936, 3530456383488, 0.719, 2987684282.22
3530456383488, 3532603863040, 0.721, 2978582907.00
3532603863040, 3534751342592, 0.714, 3009216126.38
3534751342592, 3536898822144, 0.717, 2993574689.02
3536898822144, 3539046301696, 0.713, 3012591451.73
3539046301696, 3541193781248, 0.713, 3012087433.31
3541193781248, 3543341260800, 0.713, 3012241984.41
3543341260800, 3545488740352, 0.719, 2988099760.95
3545488740352, 3547636219904, 0.721, 2978554793.53
3547636219904, 3549783699456, 0.714, 3007664395.97
3549783699456, 3551931179008, 0.713, 3010903353.89
3551931179008, 3554078658560, 0.711, 3020957423.12
3554078658560, 3556226138112, 0.715, 3001381759.87
3556226138112, 3558373617664, 0.712, 3014606792.67
3558373617664, 3560521097216, 0.716, 2998891127.28
3560521097216, 3562668576768, 0.718, 2991758809.48
3562668576768, 3564816056320, 0.715, 3004269498.62
3564816056320, 3566963535872, 0.712, 3018241135.70
3566963535872, 3569111015424, 0.714, 3008870797.42
3569111015424, 3571258494976, 0.712, 3016320861.51
3571258494976, 3573405974528, 0.714, 3009284633.23
3573405974528, 3575553454080, 0.718, 2992320239.74
3575553454080, 3577700933632, 0.717, 2996390819.52
3577700933632, 3579848413184, 0.712, 3016172152.77
3579848413184, 3581995892736, 0.713, 3012759529.17
3581995892736, 3584143372288, 0.711, 3020874900.10
3584143372288, 3586290851840, 0.711, 3019680782.18
3586290851840, 3588438331392, 0.711, 3019014126.02
3588438331392, 3590585810944, 0.715, 3003025939.28
3590585810944, 3592733290496, 0.717, 2996463819.49
3592733290496, 3594880770048, 0.715, 3003551714.49
3594880770048, 3597028249600, 0.714, 3007614976.89
3597028249600, 3599175729152, 0.715, 3003186323.62
3599175729152, 3601323208704, 0.713, 3012411159.57
3601323208704, 3603470688256, 0.714, 3006886448.82
3603470688256, 3605618167808, 0.718, 2990605794.56
3605618167808, 3607765647360, 0.718, 2992678478.61
3607765647360, 3609913126912, 0.712, 3015274577.29
3609913126912, 3612060606464, 0.714, 3007326852.03
3612060606464, 3614208086016, 0.711, 3018699481.42
3614208086016, 3616355565568, 0.714, 3005884387.90
3616355565568, 3618503045120, 0.713, 3010937227.41
3618503045120, 3620650524672, 0.721, 2978849455.63
3620650524672, 3622798004224, 0.722, 2975090315.91
3622798004224, 3624945483776, 0.714, 3006016001.66
3624945483776, 3627092963328, 0.712, 3016627192.14
3627092963328, 3629240442880, 0.712, 3016941510.83
3629240442880, 3631387922432, 0.713, 3013320827.62
3631387922432, 3633535401984, 0.718, 2989784659.89
3633535401984, 3635682881536, 0.722, 2976059908.23
3635682881536, 3637830361088, 0.719, 2987955222.84
3637830361088, 3639977840640, 0.717, 2996849340.08
3639977840640, 3642125320192, 0.712, 3017878947.98
3642125320192, 3644272799744, 0.715, 3004863943.67
3644272799744, 3646420279296, 0.725, 2962428103.96
3646420279296, 3648567758848, 0.720, 2983882211.20
3648567758848, 3650715238400, 0.715, 3002284072.79
3650715238400, 3652862717952, 0.712, 3017659527.16
3652862717952, 3655010197504, 0.715, 3003023344.04
3655010197504, 3657157677056, 0.711, 3021022721.46
3657157677056, 3659305156608, 0.718, 2992878126.78
3659305156608, 3661452636160, 0.718, 2992554064.41
3661452636160, 3663600115712, 0.716, 2998890976.52
3663600115712, 3665747595264, 0.713, 3011348785.77
3665747595264, 3667895074816, 0.718, 2991091625.34
3667895074816, 3670042554368, 0.711, 3019779074.74
3670042554368, 3672190033920, 0.713, 3010637196.31
3672190033920, 3674337513472, 0.718, 2990930751.44
3674337513472, 3676484993024, 0.716, 2998061230.62
3676484993024, 3678632472576, 0.710, 3025318532.45
3678632472576, 3680779952128, 0.712, 3015157747.39
3680779952128, 3682927431680, 0.714, 3006907348.51
3682927431680, 3685074911232, 0.719, 2985300111.61
3685074911232, 3687222390784, 0.723, 2968775886.05
3687222390784, 3689369870336, 0.727, 2953840179.90
3689369870336, 3691517349888, 0.719, 2987708083.22
3691517349888, 3693664829440, 0.719, 2987333350.89
3693664829440, 3695812308992, 0.719, 2988563637.09
3695812308992, 3697959788544, 0.716, 2997913680.70
3697959788544, 3700107268096, 0.716, 2998960760.48
3700107268096, 3702254747648, 0.712, 3014552921.93
3702254747648, 3704402227200, 0.713, 3013311022.32
3704402227200, 3706549706752, 0.711, 3019745443.60
3706549706752, 3708697186304, 0.712, 3014350481.64
3708697186304, 3710844665856, 0.713, 3010277396.56
3710844665856, 3712992145408, 0.714, 3008559152.80
3712992145408, 3715139624960, 0.718, 2992060121.21
3715139624960, 3717287104512, 0.718, 2992719291.96
3717287104512, 3719434584064, 0.712, 3014675185.47
3719434584064, 3721582063616, 0.716, 2997440291.43
3721582063616, 3723729543168, 0.712, 3017233320.87
3723729543168, 3725877022720, 0.723, 2971474331.68
3725877022720, 3728024502272, 0.727, 2954989069.21
3728024502272, 3730171981824, 0.712, 3016563003.18
3730171981824, 3732319461376, 0.711, 3020197501.17
3732319461376, 3734466940928, 0.712, 3018074545.70
3734466940928, 3736614420480, 0.713, 3013746534.03
3736614420480, 3738761900032, 0.717, 2997037482.23
3738761900032, 3740909379584, 0.719, 2987705414.63
3740909379584, 3743056859136, 0.716, 3001249234.55
3743056859136, 3745204338688, 0.714, 3007763913.02
3745204338688, 3747351818240, 0.712, 3016554562.38
3747351818240, 3749499297792, 0.711, 3022052466.68
3749499297792, 3751646777344, 0.712, 3015591010.96
3751646777344, 3753794256896, 0.711, 3021067176.10
3753794256896, 3755941736448, 0.712, 3015310335.92
3755941736448, 3758089216000, 0.716, 2997933673.21
3758089216000, 3760236695552, 0.719, 2986588882.46
3760236695552, 3762384175104, 0.712, 3018237118.46
3762384175104, 3764531654656, 0.714, 3008927045.42
3764531654656, 3766679134208, 0.716, 2999247246.72
3766679134208, 3768826613760, 0.714, 3008717199.07
3768826613760, 3770974093312, 0.713, 3011637052.54
3770974093312, 3773121572864, 0.725, 2962113494.54
3773121572864, 3775269052416, 0.721, 2976664213.50
3775269052416, 3777416531968, 0.714, 3008841186.06
3777416531968, 3779564011520, 0.720, 2982044327.06
3779564011520, 3781711491072, 0.717, 2993023095.69
3781711491072, 3783858970624, 0.723, 2971821768.75
3783858970624, 3786006450176, 0.721, 2980412165.85
3786006450176, 3788153929728, 0.713, 3010986059.15
3788153929728, 3790301409280, 0.714, 3009100878.61
3790301409280, 3792448888832, 0.716, 2998881884.70
3792448888832, 3794596368384, 0.717, 2996429664.60
3794596368384, 3796743847936, 0.722, 2975137291.11
3796743847936, 3798891327488, 0.714, 3007163835.42
3798891327488, 3801038807040, 0.715, 3004555125.23
3801038807040, 3803186286592, 0.711, 3018708456.17
3803186286592, 3805333766144, 0.711, 3019684680.13
3805333766144, 3807481245696, 0.712, 3017728291.78
3807481245696, 3809628725248, 0.719, 2985569362.29
3809628725248, 3811776204800, 0.718, 2990357400.14
3811776204800, 3813923684352, 0.713, 3010183633.00
3813923684352, 3816071163904, 0.712, 3017298466.79
3816071163904, 3818218643456, 0.711, 3021748179.71
3818218643456, 3820366123008, 0.711, 3022197540.90
3820366123008, 3822513602560, 0.710, 3024184086.13
3822513602560, 3824661082112, 0.710, 3024956114.30
3824661082112, 3826808561664, 0.717, 2993979414.65
3826808561664, 3828956041216, 0.718, 2992768439.61
3828956041216, 3831103520768, 0.712, 3014245806.61
3831103520768, 3833251000320, 0.711, 3020751631.77
3833251000320, 3835398479872, 0.711, 3018805980.99
3835398479872, 3837545959424, 0.712, 3016966021.85
3837545959424, 3839693438976, 0.714, 3009244513.80
3839693438976, 3841840918528, 0.712, 3014829341.98
3841840918528, 3843988398080, 0.722, 2972538512.79
3843988398080, 3846135877632, 0.718, 2989534154.49
3846135877632, 3848283357184, 0.717, 2993012479.28
3848283357184, 3850430836736, 0.717, 2993402782.71
3850430836736, 3852578316288, 0.714, 3009224226.77
3852578316288, 3854725795840, 0.713, 3013122404.21
3854725795840, 3856873275392, 0.721, 2980522405.26
3856873275392, 3859020754944, 0.718, 2990316193.15
3859020754944, 3861168234496, 0.714, 3008238537.86
3861168234496, 3863315714048, 0.717, 2994030498.83
3863315714048, 3865463193600, 0.721, 2978093193.05
3865463193600, 3867610673152, 0.719, 2987049858.98
3867610673152, 3869758152704, 0.719, 2986634684.61
3869758152704, 3871905632256, 0.713, 3013936050.91
3871905632256, 3874053111808, 0.712, 3016382366.70
3874053111808, 3876200591360, 0.712, 3017703272.23
3876200591360, 3878348070912, 0.714, 3007141117.26
3878348070912, 3880495550464, 0.713, 3013742067.73
3880495550464, 3882643030016, 0.722, 2975926933.12
3882643030016, 3884790509568, 0.718, 2990832553.43
3884790509568, 3886937989120, 0.713, 3013933216.82
3886937989120, 3889085468672, 0.714, 3006067329.09
3889085468672, 3891232948224, 0.717, 2996302082.93
3891232948224, 3893380427776, 0.716, 2998973630.43
3893380427776, 3895527907328, 0.721, 2979731038.22
3895527907328, 3897675386880, 0.719, 2987616327.18
3897675386880, 3899822866432, 0.713, 3013289209.02
3899822866432, 3901970345984, 0.712, 3014177441.76
3901970345984, 3904117825536, 0.716, 3001246021.60
3904117825536, 3906265305088, 0.714, 3008805176.00
3906265305088, 3908412784640, 0.717, 2994815100.81
3908412784640, 3910560264192, 0.724, 2967164395.37
3910560264192, 3912707743744, 0.714, 3006033846.98
3912707743744, 3914855223296, 0.713, 3011776216.04
3914855223296, 3917002702848, 0.713, 3013717105.77
3917002702848, 3919150182400, 0.712, 3014448042.43
3919150182400, 3921297661952, 0.712, 3015310653.46
3921297661952, 3923445141504, 0.721, 2977051420.10
3923445141504, 3925592621056, 0.720, 2980677759.47
3925592621056, 3927740100608, 0.713, 3013371512.63
3927740100608, 3929887580160, 0.713, 3010881043.54
3929887580160, 3932035059712, 0.714, 3009108514.58
3932035059712, 3934182539264, 0.720, 2983566846.38
3934182539264, 3936330018816, 0.719, 2987022790.35
3936330018816, 3938477498368, 0.717, 2993534190.35
3938477498368, 3940624977920, 0.713, 3011349469.85
3940624977920, 3942772457472, 0.712, 3018096021.13
3942772457472, 3944919937024, 0.720, 2982421192.13
3944919937024, 3947067416576, 0.724, 2967659658.59
3947067416576, 3949214896128, 0.729, 2944237465.06
3949214896128, 3951362375680, 0.719, 2986113880.64
3951362375680, 3953509855232, 0.717, 2996821528.96
3953509855232, 3955657334784, 0.710, 3025063153.81
3955657334784, 3957804814336, 0.711, 3019353980.38
3957804814336, 3959952293888, 0.715, 3001484989.58
3959952293888, 3962099773440, 0.723, 2972125823.82
3962099773440, 3964247252992, 0.715, 3003723935.60
3964247252992, 3966394732544, 0.712, 3016041279.02
3966394732544, 3968542212096, 0.712, 3016405856.02
3968542212096, 3970689691648, 0.712, 3017081889.84
3970689691648, 3972837171200, 0.713, 3014004070.63
3972837171200, 3974984650752, 0.719, 2985027702.13
3974984650752, 3977132130304, 0.724, 2965322530.86
3977132130304, 3979279609856, 0.711, 3019731418.10
3979279609856, 3981427089408, 0.714, 3005824883.59
3981427089408, 3983574568960, 0.713, 3013358679.48
3983574568960, 3985722048512, 0.713, 3013170279.48
3985722048512, 3987869528064, 0.712, 3017258116.43
3987869528064, 3990017007616, 0.717, 2996841122.15
3990017007616, 3992164487168, 0.717, 2996125269.27
3992164487168, 3994311966720, 0.713, 3010002354.79
3994311966720, 3996459446272, 0.712, 3015952933.47
3996459446272, 3998606925824, 0.713, 3012883012.61
3998606925824, 4000754405376, 0.713, 3013455757.45
4000754405376, 4000787030016, 0.011, 3003561227.20
