/dev/sda: Reading from 0 to 250059350016 in 67108864 byte chunks.
122205241344, 122272350208, 1.20, 55836248.88
122272350208, 122339459072, 1.21, 55554596.10
122339459072, 122406567936, 1.20, 55904749.05
122406567936, 122473676800, 1.20, 55820980.64
122473676800, 122540785664, 1.20, 55920525.31
122540785664, 122607894528, 1.21, 55538512.02
122607894528, 122675003392, 1.20, 55851051.54
122675003392, 122742112256, 1.20, 55908144.90
122742112256, 122809221120, 1.20, 55906004.59
122809221120, 122876329984, 1.21, 55480892.49
122876329984, 122943438848, 1.20, 55908837.88
122943438848, 123010547712, 1.20, 55835145.73
123010547712, 123077656576, 1.20, 55905981.72
123077656576, 123144765440, 1.21, 55552974.14
123144765440, 123211874304, 1.20, 55819213.36
123211874304, 123278983168, 1.20, 55918156.20
123278983168, 123346092032, 1.20, 55909211.95
123346092032, 123413200896, 1.20, 55844861.41
123413200896, 123480309760, 1.21, 55551705.44
123480309760, 123547418624, 1.20, 55910471.00
123547418624, 123614527488, 1.20, 55836317.08
123614527488, 123681636352, 1.20, 55893497.34
123681636352, 123748745216, 1.21, 55556655.09
123748745216, 123815854080, 1.20, 55826711.32
123815854080, 123882962944, 1.20, 55924421.08
123882962944, 123950071808, 1.20, 55821253.01
123950071808, 124017180672, 1.21, 55568452.84
124017180672, 124084289536, 1.20, 55907644.02
124084289536, 124151398400, 1.20, 55832258.31
124151398400, 124218507264, 1.20, 55910080.52
124218507264, 124285616128, 1.21, 55535773.91
124285616128, 124352724992, 1.20, 55839493.77
124352724992, 124419833856, 1.20, 55888572.10
124419833856, 124486942720, 1.20, 55851048.33
124486942720, 124554051584, 1.20, 55918481.57
124554051584, 124621160448, 1.21, 55551580.27
124621160448, 124688269312, 1.20, 55815643.45
124688269312, 124755378176, 1.20, 55921674.15
124755378176, 124822487040, 1.20, 55894440.23
124822487040, 124889595904, 1.21, 55485835.82
124889595904, 124956704768, 1.20, 55919711.68
124956704768, 125023813632, 1.20, 55892655.22
125023813632, 125090922496, 1.20, 55847889.80
125090922496, 125158031360, 1.21, 55556915.32
125158031360, 125225140224, 1.20, 55833264.03
125225140224, 125292249088, 1.20, 55890392.46
125292249088, 125359357952, 1.20, 55918566.18
125359357952, 125426466816, 1.21, 55488222.98
125426466816, 125493575680, 1.20, 55891176.05
125493575680, 125560684544, 1.20, 55924544.82
125560684544, 125627793408, 1.20, 55815500.74
125627793408, 125694902272, 1.21, 55289580.70
125694902272, 125762011136, 1.25, 53820022.52
125762011136, 125829120000, 1.25, 53801034.65
125829120000, 125896228864, 1.25, 53827617.24
125896228864, 125963337728, 1.25, 53475843.69
125963337728, 126030446592, 1.25, 53824294.45
126030446592, 126097555456, 1.25, 53814512.51
126097555456, 126164664320, 1.25, 53813403.40
126164664320, 126231773184, 1.25, 53825223.04
126231773184, 126298882048, 1.26, 53470984.20
126298882048, 126365990912, 1.25, 53810727.33
126365990912, 126433099776, 1.25, 53824683.41
126433099776, 126500208640, 1.25, 53816815.21
126500208640, 126567317504, 1.25, 53474927.07
126567317504, 126634426368, 1.25, 53822874.38
126634426368, 126701535232, 1.25, 53800031.54
126701535232, 126768644096, 1.25, 53829779.30
126768644096, 126835752960, 1.25, 53484118.58
126835752960, 126902861824, 1.25, 53813575.14
126902861824, 126969970688, 1.25, 53812954.41
126969970688, 127037079552, 1.25, 53814461.25
127037079552, 127104188416, 1.25, 53484365.64
127104188416, 127171297280, 1.25, 53799745.33
127171297280, 127238406144, 1.25, 53817029.27
127238406144, 127305515008, 1.25, 53826809.10
127305515008, 127372623872, 1.26, 53471644.79
127372623872, 127439732736, 1.25, 53812888.08
127439732736, 127506841600, 1.25, 53824436.09
127506841600, 127573950464, 1.25, 53803860.38
127573950464, 127641059328, 1.25, 53496526.73
127641059328, 127708168192, 1.25, 53749800.32
127708168192, 127775277056, 1.25, 53809500.84
127775277056, 127842385920, 1.25, 53815639.71
127842385920, 127909494784, 1.26, 53472882.60
127909494784, 127976603648, 1.25, 53815317.26
127976603648, 128043712512, 1.25, 53811610.28
128043712512, 128110821376, 1.25, 53826643.23
128110821376, 128177930240, 1.25, 53484493.69
128177930240, 128245039104, 1.25, 53817164.83
128245039104, 128312147968, 1.25, 53809259.79
128312147968, 128379256832, 1.25, 53816610.26
128379256832, 128446365696, 1.25, 53486309.71
128446365696, 128513474560, 1.25, 53812900.08
128513474560, 128580583424, 1.25, 53814027.25
128580583424, 128647692288, 1.25, 53814379.90
128647692288, 128714801152, 1.25, 53485708.35
128714801152, 128781910016, 1.25, 53811104.01
128781910016, 128849018880, 1.25, 53812282.29
128849018880, 128916127744, 1.25, 53815678.90
128916127744, 128983236608, 1.25, 53775071.22
128983236608, 129050345472, 1.25, 53815284.11
129050345472, 129117454336, 1.25, 53800118.88
129117454336, 129184563200, 1.25, 53824182.86
129184563200, 129251672064, 1.25, 53486306.77
129251672064, 129318780928, 1.25, 53813105.05
129318780928, 129385889792, 1.25, 53815124.31
129385889792, 129452998656, 1.25, 53812749.39
129452998656, 129520107520, 1.25, 53485020.64
129520107520, 129587216384, 1.25, 53817339.75
129587216384, 129654325248, 1.25, 53813086.97
129654325248, 129721434112, 1.25, 53809311.00
129721434112, 129788542976, 1.25, 53485464.22
129788542976, 129855651840, 1.25, 53805439.10
129855651840, 129922760704, 1.25, 53741485.11
129922760704, 129989869568, 1.25, 53830132.16
129989869568, 130056978432, 1.25, 53484779.46
130056978432, 130124087296, 1.25, 53812240.04
130124087296, 130191196160, 1.25, 53810462.10
130191196160, 130258305024, 1.25, 53818750.46
130258305024, 130325413888, 1.25, 53486729.53
130325413888, 130392522752, 1.25, 53803776.01
130392522752, 130459631616, 1.25, 53813373.28
130459631616, 130526740480, 1.25, 53800573.78
130526740480, 130593849344, 1.25, 53836257.64
130593849344, 130660958208, 1.25, 53485303.43
130660958208, 130728067072, 1.25, 53799748.35
130728067072, 130795175936, 1.25, 53829317.86
130795175936, 130862284800, 1.25, 53812044.23
130862284800, 130929393664, 1.25, 53484076.90
130929393664, 130996502528, 1.25, 53813334.10
130996502528, 131063611392, 1.25, 53800911.12
131063611392, 131130720256, 1.25, 53826815.06
131130720256, 131197829120, 1.25, 53484502.60
131197829120, 131264937984, 1.25, 53814759.66
131264937984, 131332046848, 1.25, 53815998.43
131332046848, 131399155712, 1.25, 53812472.15
131399155712, 131466264576, 1.25, 53482975.39
131466264576, 131533373440, 1.25, 53813325.08
131533373440, 131600482304, 1.25, 53804026.12
131600482304, 131667591168, 1.25, 53825027.05
131667591168, 131734700032, 1.25, 53484675.24
131734700032, 131801808896, 1.25, 53813623.43
131801808896, 131868917760, 1.25, 53815657.84
131868917760, 131936026624, 1.25, 53798926.04
131936026624, 132003135488, 1.26, 53434852.58
132003135488, 132070244352, 1.25, 53810621.79
132070244352, 132137353216, 1.25, 53810028.13
132137353216, 132204462080, 1.25, 53818747.40
132204462080, 132271570944, 1.25, 53487500.71
132271570944, 132338679808, 1.25, 53809958.88
132338679808, 132405788672, 1.25, 53794844.81
132405788672, 132472897536, 1.25, 53834472.07
132472897536, 132540006400, 1.25, 53486148.96
132540006400, 132607115264, 1.25, 53799697.15
132607115264, 132674224128, 1.25, 53824179.84
132674224128, 132741332992, 1.25, 53815603.59
132741332992, 132808441856, 1.25, 53487179.15
132808441856, 132875550720, 1.25, 53810079.43
132875550720, 132942659584, 1.25, 53816149.08
132942659584, 133009768448, 1.25, 53801046.68
133009768448, 133076877312, 1.25, 53499165.67
133076877312, 133143986176, 1.25, 53810932.24
133143986176, 133211095040, 1.25, 53814560.76
133211095040, 133278203904, 1.25, 53800374.95
133278203904, 133345312768, 1.25, 53499156.75
133345312768, 133412421632, 1.25, 53813062.80
133412421632, 133479530496, 1.25, 53812538.47
133479530496, 133546639360, 1.25, 53815874.87
133546639360, 133613748224, 1.25, 53486455.63
133613748224, 133680857088, 1.25, 53811076.83
133680857088, 133747965952, 1.25, 53811996.03
133747965952, 133815074816, 1.25, 53814211.13
133815074816, 133882183680, 1.26, 53192230.60
133882183680, 133949292544, 1.27, 52814714.31
133949292544, 134016401408, 1.27, 52742002.32
134016401408, 134083510272, 1.27, 52822768.38
134083510272, 134150619136, 1.28, 52429178.80
134150619136, 134217728000, 1.27, 52809350.20
134217728000, 134284836864, 1.27, 52732088.90
134284836864, 134351945728, 1.27, 52818293.90
134351945728, 134419054592, 1.28, 52432013.88
134419054592, 134486163456, 1.27, 52811347.12
134486163456, 134553272320, 1.27, 52742372.94
134553272320, 134620381184, 1.27, 52805562.91
134620381184, 134687490048, 1.28, 52436712.17
134687490048, 134754598912, 1.27, 52797743.20
134754598912, 134821707776, 1.27, 52754326.26
134821707776, 134888816640, 1.27, 52730546.52
134888816640, 134955925504, 1.28, 52503858.74
134955925504, 135023034368, 1.27, 52748343.07
135023034368, 135090143232, 1.27, 52809390.84
135090143232, 135157252096, 1.27, 52729904.15
135157252096, 135224360960, 1.28, 52508974.52
135224360960, 135291469824, 1.27, 52747225.40
135291469824, 135358578688, 1.27, 52805316.18
135358578688, 135425687552, 1.27, 52748348.88
135425687552, 135492796416, 1.28, 52486986.42
135492796416, 135559905280, 1.27, 52745835.60
135559905280, 135627014144, 1.27, 52811097.51
135627014144, 135694123008, 1.27, 52743826.27
135694123008, 135761231872, 1.28, 52496905.47
135761231872, 135828340736, 1.27, 52744987.24
135828340736, 135895449600, 1.27, 52793693.64
135895449600, 135962558464, 1.27, 52758410.39
135962558464, 136029667328, 1.28, 52491410.69
136029667328, 136096776192, 1.27, 52745074.05
136096776192, 136163885056, 1.27, 52808160.29
136163885056, 136230993920, 1.27, 52746504.44
136230993920, 136298102784, 1.28, 52496928.42
136298102784, 136365211648, 1.27, 52744390.83
136365211648, 136432320512, 1.27, 52795732.82
136432320512, 136499429376, 1.27, 52758549.42
136499429376, 136566538240, 1.28, 52492136.23
136566538240, 136633647104, 1.27, 52743901.55
136633647104, 136700755968, 1.27, 52810273.23
136700755968, 136767864832, 1.27, 52732230.69
136767864832, 136834973696, 1.28, 52495941.78
136834973696, 136902082560, 1.27, 52731796.66
136902082560, 136969191424, 1.27, 52732467.99
136969191424, 137036300288, 1.27, 52743224.03
137036300288, 137103409152, 1.28, 52496704.69
137103409152, 137170518016, 1.27, 52730751.98
137170518016, 137237626880, 1.27, 52822332.86
137237626880, 137304735744, 1.27, 52729062.10
137304735744, 137371844608, 1.28, 52504576.00
137371844608, 137438953472, 1.27, 52734088.64
137438953472, 137506062336, 1.27, 52811100.38
137506062336, 137573171200, 1.27, 52756208.95
137573171200, 137640280064, 1.27, 52763161.56
137640280064, 137707388928, 1.27, 52746993.81
137707388928, 137774497792, 1.27, 52808183.48
137774497792, 137841606656, 1.27, 52746620.23
137841606656, 137908715520, 1.28, 52491631.50
137908715520, 137975824384, 1.27, 52746423.34
137975824384, 138042933248, 1.27, 52807069.00
138042933248, 138110042112, 1.27, 52743533.81
138110042112, 138177150976, 1.28, 52495190.34
138177150976, 138244259840, 1.27, 52745401.26
138244259840, 138311368704, 1.27, 52809805.92
138311368704, 138378477568, 1.27, 52744833.82
138378477568, 138445586432, 1.28, 52492678.22
138445586432, 138512695296, 1.27, 52746463.85
138512695296, 138579804160, 1.27, 52805937.16
138579804160, 138646913024, 1.27, 52745670.56
138646913024, 138714021888, 1.28, 52494611.10
138714021888, 138781130752, 1.27, 52744587.70
138781130752, 138848239616, 1.27, 52810151.30
138848239616, 138915348480, 1.27, 52741811.28
138915348480, 138982457344, 1.28, 52496641.61
138982457344, 139049566208, 1.27, 52745905.08
139049566208, 139116675072, 1.27, 52807510.13
139116675072, 139183783936, 1.27, 52741869.14
139183783936, 139250892800, 1.28, 52481665.77
139250892800, 139318001664, 1.27, 52761136.46
139318001664, 139385110528, 1.27, 52807843.94
139385110528, 139452219392, 1.27, 52745960.10
139452219392, 139519328256, 1.28, 52490797.04
139519328256, 139586437120, 1.27, 52746261.16
139586437120, 139653545984, 1.27, 52807193.78
139653545984, 139720654848, 1.27, 52744031.83
139720654848, 139787763712, 1.28, 52482239.10
139787763712, 139854872576, 1.27, 52745111.78
139854872576, 139921981440, 1.27, 52822356.02
139921981440, 139989090304, 1.27, 52745693.78
139989090304, 140056199168, 1.28, 52492159.14
140056199168, 140123308032, 1.27, 52745563.40
140123308032, 140190416896, 1.27, 52806897.76
140190416896, 140257525760, 1.27, 52744732.46
140257525760, 140324634624, 1.28, 52495867.24
140324634624, 140391743488, 1.27, 52744182.40
140391743488, 140458852352, 1.27, 52810647.59
140458852352, 140525961216, 1.27, 52743438.30
140525961216, 140593070080, 1.28, 52490599.19
140593070080, 140660178944, 1.27, 52747735.02
140660178944, 140727287808, 1.27, 52784372.56
140727287808, 140794396672, 1.27, 52766061.95
140794396672, 140861505536, 1.28, 52487436.63
140861505536, 140928614400, 1.27, 52753069.28
140928614400, 140995723264, 1.27, 52744335.78
140995723264, 141062832128, 1.27, 52810865.28
141062832128, 141129940992, 1.28, 52431370.16
141129940992, 141197049856, 1.27, 52810229.60
141197049856, 141264158720, 1.27, 52745085.66
141264158720, 141331267584, 1.27, 52806346.40
141331267584, 141398376448, 1.28, 52428106.02
141398376448, 141465485312, 1.27, 52811709.94
141465485312, 141532594176, 1.27, 52743053.25
141532594176, 141599703040, 1.27, 52813631.52
141599703040, 141666811904, 1.28, 52429805.26
141666811904, 141733920768, 1.27, 52808656.54
141733920768, 141801029632, 1.27, 52744720.89
141801029632, 141868138496, 1.27, 52807443.44
141868138496, 141935247360, 1.28, 52429713.71
141935247360, 142002356224, 1.27, 52798126.15
142002356224, 142069465088, 1.27, 52742729.05
142069465088, 142136573952, 1.27, 52811161.35
142136573952, 142203682816, 1.28, 52441107.89
142203682816, 142270791680, 1.27, 52810717.20
142270791680, 142337900544, 1.27, 52743892.84
142337900544, 142405009408, 1.27, 52797841.90
142405009408, 142472118272, 1.28, 52440131.98
142472118272, 142539227136, 1.27, 52813280.31
142539227136, 142606336000, 1.27, 52743345.61
142606336000, 142673444864, 1.27, 52808775.52
142673444864, 142740553728, 1.28, 52430609.14
142740553728, 142807662592, 1.27, 52809416.94
142807662592, 142874771456, 1.27, 52743183.57
142874771456, 142941880320, 1.27, 52808290.86
142941880320, 143008989184, 1.28, 52416291.43
143008989184, 143076098048, 1.27, 52823386.86
143076098048, 143143206912, 1.27, 52744118.64
143143206912, 143210315776, 1.27, 52812290.55
143210315776, 143277424640, 1.28, 52429499.16
143277424640, 143344533504, 1.27, 52808392.42
143344533504, 143411642368, 1.27, 52745430.24
143411642368, 143478751232, 1.27, 52805345.22
143478751232, 143545860096, 1.28, 52431942.39
143545860096, 143612968960, 1.27, 52811953.74
143612968960, 143680077824, 1.27, 52729623.41
143680077824, 143747186688, 1.27, 52824359.70
143747186688, 143814295552, 1.28, 52429453.40
143814295552, 143881404416, 1.27, 52810427.00
143881404416, 143948513280, 1.27, 52742662.44
143948513280, 144015622144, 1.27, 52809091.89
144015622144, 144082731008, 1.28, 52425677.44
144082731008, 144149839872, 1.27, 52812162.66
144149839872, 144216948736, 1.27, 52744833.78
144216948736, 144284057600, 1.27, 52809988.77
144284057600, 144351166464, 1.28, 52431450.29
144351166464, 144418275328, 1.27, 52808720.37
144418275328, 144485384192, 1.27, 52729227.04
144485384192, 144552493056, 1.27, 52821696.90
144552493056, 144619601920, 1.28, 52430600.58
144619601920, 144686710784, 1.27, 52811085.88
144686710784, 144753819648, 1.27, 52744037.56
144753819648, 144820928512, 1.27, 52810377.63
144820928512, 144888037376, 1.28, 52429776.67
144888037376, 144955146240, 1.27, 52806642.46
144955146240, 145022255104, 1.27, 52745795.06
145022255104, 145089363968, 1.27, 52807301.20
145089363968, 145156472832, 1.28, 52430059.88
145156472832, 145223581696, 1.27, 52810395.00
145223581696, 145290690560, 1.27, 52744532.73
145290690560, 145357799424, 1.27, 52811225.23
145357799424, 145424908288, 1.28, 52413003.42
145424908288, 145492017152, 1.27, 52815672.32
145492017152, 145559126016, 1.27, 52753570.39
145559126016, 145626234880, 1.27, 52796997.68
145626234880, 145693343744, 1.28, 52429876.78
145693343744, 145760452608, 1.27, 52823764.40
145760452608, 145827561472, 1.27, 52744069.39
145827561472, 145894670336, 1.27, 52810128.07
145894670336, 145961779200, 1.28, 52429756.64
145961779200, 146028888064, 1.27, 52804770.67
146028888064, 146095996928, 1.27, 52746015.07
146095996928, 146163105792, 1.27, 52810868.19
146163105792, 146230214656, 1.29, 52136539.79
146230214656, 146297323520, 1.29, 52152929.95
146297323520, 146364432384, 1.29, 52155514.52
146364432384, 146431541248, 1.29, 51849978.12
146431541248, 146498650112, 1.29, 52158416.39
146498650112, 146565758976, 1.29, 52156873.34
146565758976, 146632867840, 1.29, 52158713.70
146632867840, 146699976704, 1.29, 51850274.69
146699976704, 146767085568, 1.29, 52156655.37
146767085568, 146834194432, 1.29, 52160579.54
146834194432, 146901303296, 1.29, 52153232.79
146901303296, 146968412160, 1.29, 51829790.84
146968412160, 147035521024, 1.29, 52105030.90
147035521024, 147102629888, 1.29, 52160253.95
147102629888, 147169738752, 1.29, 52169001.84
147169738752, 147236847616, 1.29, 51849606.00
147236847616, 147303956480, 1.29, 52160604.96
147303956480, 147371065344, 1.29, 52155718.28
147371065344, 147438174208, 1.29, 52157725.62
147438174208, 147505283072, 1.29, 51852658.59
147505283072, 147572391936, 1.29, 52154365.12
147572391936, 147639500800, 1.29, 52145726.88
147639500800, 147706609664, 1.29, 52170792.00
147706609664, 147773718528, 1.29, 51847580.44
147773718528, 147840827392, 1.29, 52159359.22
147840827392, 147907936256, 1.29, 52159911.34
147907936256, 147975045120, 1.29, 52155633.36
147975045120, 148042153984, 1.29, 51853775.06
148042153984, 148109262848, 1.29, 52155367.26
148109262848, 148176371712, 1.29, 52157748.24
148176371712, 148243480576, 1.29, 52162105.79
148243480576, 148310589440, 1.29, 51847222.34
148310589440, 148377698304, 1.29, 52144889.21
148377698304, 148444807168, 1.29, 52172446.28
148444807168, 148511916032, 1.29, 52156024.08
148511916032, 148579024896, 1.29, 51852893.65
148579024896, 148646133760, 1.29, 52159339.35
148646133760, 148713242624, 1.29, 52156063.68
148713242624, 148780351488, 1.29, 52158982.64
148780351488, 148847460352, 1.29, 51835050.11
148847460352, 148914569216, 1.29, 52159308.26
148914569216, 148981678080, 1.29, 52168735.55
148981678080, 149048786944, 1.29, 52159373.36
149048786944, 149115895808, 1.30, 51775356.97
149115895808, 149183004672, 1.29, 52167950.99
149183004672, 149250113536, 1.29, 52163190.33
149250113536, 149317222400, 1.29, 52155528.66
149317222400, 149384331264, 1.29, 51848959.72
149384331264, 149451440128, 1.29, 52160542.73
149451440128, 149518548992, 1.29, 52156267.57
149518548992, 149585657856, 1.29, 52157734.06
149585657856, 149652766720, 1.29, 51850397.79
149652766720, 149719875584, 1.29, 52156406.24
149719875584, 149786984448, 1.29, 52159585.67
149786984448, 149854093312, 1.29, 52158815.62
149854093312, 149921202176, 1.29, 51848089.61
149921202176, 149988311040, 1.29, 52159931.16
149988311040, 150055419904, 1.29, 52160537.09
150055419904, 150122528768, 1.29, 52142056.78
150122528768, 150189637632, 1.29, 51861832.63
150189637632, 150256746496, 1.29, 52160740.90
150256746496, 150323855360, 1.29, 52155763.64
150323855360, 150390964224, 1.29, 52161528.16
150390964224, 150458073088, 1.29, 51847465.76
150458073088, 150525181952, 1.29, 52151067.45
150525181952, 150592290816, 1.29, 52160794.74
150592290816, 150659399680, 1.29, 51848170.73
150659399680, 150726508544, 1.29, 52156595.91
150726508544, 150793617408, 1.29, 52160970.29
150793617408, 150860726272, 1.29, 52144334.57
150860726272, 150927835136, 1.29, 51861233.62
150927835136, 150994944000, 1.29, 52158645.72
150994944000, 151062052864, 1.29, 52156411.96
151062052864, 151129161728, 1.29, 52161094.92
151129161728, 151196270592, 1.29, 51842002.56
151196270592, 151263379456, 1.29, 52102999.42
151263379456, 151330488320, 1.29, 52156896.00
151330488320, 151397597184, 1.29, 52158623.06
151397597184, 151464706048, 1.29, 51840640.43
151464706048, 151531814912, 1.29, 52155531.50
151531814912, 151598923776, 1.29, 52168135.11
151598923776, 151666032640, 1.29, 52159022.25
151666032640, 151733141504, 1.29, 51850213.15
151733141504, 151800250368, 1.29, 52144244.05
151800250368, 151867359232, 1.29, 52161168.50
151867359232, 151934468096, 1.29, 52169183.04
151934468096, 152001576960, 1.29, 51851382.64
152001576960, 152068685824, 1.29, 52158003.02
152068685824, 152135794688, 1.29, 52158631.53
152135794688, 152202903552, 1.29, 52159098.75
152202903552, 152270012416, 1.29, 51846092.13
152270012416, 152337121280, 1.29, 52159228.96
152337121280, 152404230144, 1.29, 52159415.81
152404230144, 152471339008, 1.29, 52156465.67
152471339008, 152538447872, 1.29, 51853055.95
152538447872, 152605556736, 1.29, 52155443.70
152605556736, 152672665600, 1.29, 52157029.12
152672665600, 152739774464, 1.29, 52161431.87
152739774464, 152806883328, 1.29, 51847384.56
152806883328, 152873992192, 1.29, 52156663.89
152873992192, 152941101056, 1.29, 52161873.63
152941101056, 153008209920, 1.29, 52155084.17
153008209920, 153075318784, 1.29, 51850585.20
153075318784, 153142427648, 1.29, 52159500.74
153142427648, 153209536512, 1.29, 52155452.22
153209536512, 153276645376, 1.29, 52158339.98
153276645376, 153343754240, 1.30, 51787291.88
153343754240, 153410863104, 1.29, 52160454.96
153410863104, 153477971968, 1.29, 52155667.33
153477971968, 153545080832, 1.29, 52160177.45
153545080832, 153612189696, 1.29, 51850025.63
153612189696, 153679298560, 1.29, 52156646.90
153679298560, 153746407424, 1.29, 52159466.81
153746407424, 153813516288, 1.29, 52157736.89
153813516288, 153880625152, 1.29, 51851668.05
153880625152, 153947734016, 1.29, 52155214.44
153947734016, 154014842880, 1.29, 52156236.40
154014842880, 154081951744, 1.29, 52145373.15
154081951744, 154149060608, 1.29, 51853072.74
154149060608, 154216169472, 1.29, 52159257.26
154216169472, 154283278336, 1.29, 52157255.60
154283278336, 154350387200, 1.29, 52170919.43
154350387200, 154417496064, 1.29, 51847160.81
154417496064, 154484604928, 1.29, 52147490.00
154484604928, 154551713792, 1.29, 52170463.40
154551713792, 154618822656, 1.29, 52157782.13
154618822656, 154685931520, 1.29, 52115549.39
154685931520, 154753040384, 1.29, 52161058.10
154753040384, 154820149248, 1.29, 52156658.25
154820149248, 154887258112, 1.29, 51848982.11
154887258112, 154954366976, 1.29, 52145432.55
154954366976, 155021475840, 1.29, 52159101.59
155021475840, 155088584704, 1.29, 52157085.71
155088584704, 155155693568, 1.29, 51863277.03
155155693568, 155222802432, 1.29, 52156774.27
155222802432, 155289911296, 1.29, 52158053.94
155289911296, 155357020160, 1.29, 52160358.67
155357020160, 155424129024, 1.29, 51839130.18
155424129024, 155491237888, 1.29, 52100728.07
155491237888, 155558346752, 1.29, 52160599.37
155558346752, 155625455616, 1.29, 52159602.74
155625455616, 155692564480, 1.29, 51848601.59
155692564480, 155759673344, 1.29, 52159109.98
155759673344, 155826782208, 1.29, 52157884.13
155826782208, 155893891072, 1.29, 52155925.01
155893891072, 155960999936, 1.29, 51853582.02
155960999936, 156028108800, 1.29, 52142741.46
156028108800, 156095217664, 1.29, 52159243.15
156095217664, 156162326528, 1.29, 52158396.61
156162326528, 156229435392, 1.29, 51859019.64
156229435392, 156296544256, 1.29, 52159608.38
156296544256, 156363653120, 1.29, 52160248.24
156363653120, 156430761984, 1.29, 52144682.61
156430761984, 156497870848, 1.29, 51852084.99
156497870848, 156564979712, 1.29, 52166087.43
156564979712, 156632088576, 1.29, 52158424.91
156632088576, 156699197440, 1.29, 52157493.43
156699197440, 156766306304, 1.29, 51853167.86
156766306304, 156833415168, 1.29, 52144037.50
156833415168, 156900524032, 1.29, 52161012.86
156900524032, 156967632896, 1.29, 52167412.86
156967632896, 157034741760, 1.29, 51851251.15
157034741760, 157101850624, 1.29, 52158679.65
157101850624, 157168959488, 1.29, 52157852.95
157168959488, 157236068352, 1.29, 52157309.39
157236068352, 157303177216, 1.33, 50314368.69
157303177216, 157370286080, 1.35, 49644646.25
157370286080, 157437394944, 1.35, 49703676.60
157437394944, 157504503808, 1.35, 49645610.63
157504503808, 157571612672, 1.36, 49367576.99
157571612672, 157638721536, 1.35, 49692235.51
157638721536, 157705830400, 1.35, 49648683.75
157705830400, 157772939264, 1.36, 49423755.94
157772939264, 157840048128, 1.35, 49648947.99
157840048128, 157907156992, 1.35, 49688147.22
157907156992, 157974265856, 1.35, 49658736.88
157974265856, 158041374720, 1.36, 49424411.79
158041374720, 158108483584, 1.35, 49646313.48
158108483584, 158175592448, 1.35, 49702314.02
158175592448, 158242701312, 1.35, 49646641.87
158242701312, 158309810176, 1.36, 49423125.48
158309810176, 158376919040, 1.35, 49647113.83
158376919040, 158444027904, 1.35, 49700385.84
158444027904, 158511136768, 1.35, 49646218.58
158511136768, 158578245632, 1.36, 49367115.34
158578245632, 158645354496, 1.35, 49704108.57
158645354496, 158712463360, 1.35, 49640434.99
158712463360, 158779572224, 1.36, 49421546.90
158779572224, 158846681088, 1.35, 49645059.19
158846681088, 158913789952, 1.35, 49706551.21
158913789952, 158980898816, 1.35, 49644448.74
158980898816, 159048007680, 1.36, 49424882.09
159048007680, 159115116544, 1.35, 49631714.61
159115116544, 159182225408, 1.35, 49715910.07
159182225408, 159249334272, 1.35, 49647488.36
159249334272, 159316443136, 1.36, 49411348.18
159316443136, 159383552000, 1.35, 49656873.70
159383552000, 159450660864, 1.35, 49702640.50
159450660864, 159517769728, 1.35, 49646739.27
159517769728, 159584878592, 1.36, 49354654.94
159584878592, 159651987456, 1.35, 49716514.54
159651987456, 159719096320, 1.35, 49640260.57
159719096320, 159786205184, 1.36, 49409376.52
159786205184, 159853314048, 1.35, 49655400.82
159853314048, 159920422912, 1.35, 49707250.63
159920422912, 159987531776, 1.35, 49646244.21
159987531776, 160054640640, 1.36, 49423951.66
160054640640, 160121749504, 1.35, 49645838.93
160121749504, 160188858368, 1.35, 49693741.53
160188858368, 160255967232, 1.35, 49647796.15
160255967232, 160323076096, 1.36, 49421651.07
160323076096, 160390184960, 1.35, 49644515.40
160390184960, 160457293824, 1.35, 49712332.25
160457293824, 160524402688, 1.35, 49646947.08
160524402688, 160591511552, 1.36, 49367188.95
160591511552, 160658620416, 1.35, 49703308.96
160658620416, 160725729280, 1.35, 49641601.84
160725729280, 160792838144, 1.36, 49421872.25
160792838144, 160859947008, 1.35, 49646128.82
160859947008, 160927055872, 1.35, 49702761.31
160927055872, 160994164736, 1.35, 49647596.12
160994164736, 161061273600, 1.36, 49422558.62
161061273600, 161128382464, 1.35, 49644861.68
161128382464, 161195491328, 1.35, 49705075.27
161195491328, 161262600192, 1.35, 49635003.92
161262600192, 161329709056, 1.36, 49424251.60
161329709056, 161396817920, 1.35, 49646290.42
161396817920, 161463926784, 1.35, 49711113.17
161463926784, 161531035648, 1.35, 49646649.51
161531035648, 161598144512, 1.36, 49355699.42
161598144512, 161665253376, 1.35, 49716439.99
161665253376, 161732362240, 1.35, 49639888.72
161732362240, 161799471104, 1.36, 49421623.15
161799471104, 161866579968, 1.35, 49646398.10
161866579968, 161933688832, 1.35, 49705504.64
161933688832, 162000797696, 1.35, 49645310.62
162000797696, 162067906560, 1.36, 49421564.66
162067906560, 162135015424, 1.35, 49644556.42
162135015424, 162202124288, 1.35, 49706810.88
162202124288, 162269233152, 1.35, 49644820.62
162269233152, 162336342016, 1.36, 49421755.31
162336342016, 162403450880, 1.35, 49646495.62
162403450880, 162470559744, 1.35, 49704789.92
162470559744, 162537668608, 1.35, 49644897.60
162537668608, 162604777472, 1.36, 49363927.38
162604777472, 162671886336, 1.35, 49704062.29
162671886336, 162738995200, 1.35, 49640991.47
162738995200, 162806104064, 1.35, 49672881.73
162806104064, 162873212928, 1.35, 49645320.79
162873212928, 162940321792, 1.35, 49701982.32
