/dev/sda: Reading from 0 to 300069052416 in 33554432 byte chunks.
273062666240, 273096220672, 0.12, 279697435.19
273212700672, 273246255104, 0.12, 279612896.54
273362735104, 273396289536, 0.12, 279463785.58
273512769536, 273546323968, 0.12, 279574952.23
273662803968, 273696358400, 0.12, 279143698.59
273812838400, 273846392832, 0.12, 280203306.70
273962872832, 273996427264, 0.12, 279753905.11
274112907264, 274146461696, 0.12, 279599995.67
274262941696, 274296496128, 0.12, 279979410.26
274412976128, 274446530560, 0.12, 280221587.16
274563010560, 274596564992, 0.12, 279994007.33
274713044992, 274746599424, 0.12, 280205468.78
274863079424, 274896633856, 0.12, 279902980.34
275013113856, 275046668288, 0.12, 279964268.10
275163148288, 275196702720, 0.12, 280141729.49
275313182720, 275346737152, 0.12, 279761872.80
275463217152, 275496771584, 0.12, 280788050.13
275613251584, 275646806016, 0.12, 280258012.46
275763286016, 275796840448, 0.12, 280085102.91
275913320448, 275946874880, 0.12, 279043752.97
276063354880, 276096909312, 0.12, 279666330.04
276213389312, 276246943744, 0.12, 279578003.79
276363423744, 276396978176, 0.12, 279519928.33
276513458176, 276547012608, 0.12, 279539982.78
276663492608, 276697047040, 0.12, 280031829.45
276813527040, 276847081472, 0.12, 279397247.13
276963561472, 276997115904, 0.12, 279900411.99
277113595904, 277147150336, 0.12, 280660286.10
277263630336, 277297184768, 0.12, 279499792.94
277413664768, 277447219200, 0.12, 279860575.95
277563699200, 277597253632, 0.12, 279277046.81
277713733632, 277747288064, 0.12, 279912943.64
277863768064, 277897322496, 0.12, 280170140.26
278013802496, 278047356928, 0.12, 280661889.48
278163836928, 278197391360, 0.12, 279377680.70
278313871360, 278347425792, 0.12, 279998960.59
278463905792, 278497460224, 0.12, 279628995.75
278613940224, 278647494656, 0.12, 279475533.27
278763974656, 278797529088, 0.12, 279871575.02
278914009088, 278947563520, 0.12, 279661076.21
279064043520, 279097597952, 0.12, 279880817.05
279214077952, 279247632384, 0.12, 281737706.31
279364112384, 279397666816, 0.12, 279819857.51
279514146816, 279547701248, 0.12, 279757553.02
279664181248, 279697735680, 0.12, 279957433.40
279814215680, 279847770112, 0.12, 279636947.01
279964250112, 279997804544, 0.12, 280154713.14
280114284544, 280147838976, 0.12, 279669117.87
280264318976, 280297873408, 0.12, 279585805.39
280414353408, 280447907840, 0.12, 279651168.12
280564387840, 280597942272, 0.12, 280017319.56
280714422272, 280747976704, 0.12, 279281602.81
280864456704, 280898011136, 0.12, 280592339.07
281014491136, 281048045568, 0.12, 279222407.31
281164525568, 281198080000, 0.12, 280823356.05
281314560000, 281348114432, 0.12, 280212853.80
281464594432, 281498148864, 0.12, 280550987.55
281614628864, 281648183296, 0.12, 279527598.61
281764663296, 281798217728, 0.12, 280342730.91
281914697728, 281948252160, 0.12, 280816484.05
282064732160, 282098286592, 0.12, 279944267.16
282214766592, 282248321024, 0.12, 280119865.11
282364801024, 282398355456, 0.12, 280418941.88
282514835456, 282548389888, 0.12, 279763123.04
282664869888, 282698424320, 0.12, 279143143.57
282814904320, 282848458752, 0.12, 279987512.29
282964938752, 282998493184, 0.12, 279957017.63
283114973184, 283148527616, 0.12, 280091560.40
283265007616, 283298562048, 0.12, 280140111.00
283415042048, 283448596480, 0.12, 280303056.88
283565076480, 283598630912, 0.12, 279288474.29
283715110912, 283748665344, 0.12, 280195901.13
283865145344, 283898699776, 0.12, 279499904.69
284015179776, 284048734208, 0.12, 280896818.64
284165214208, 284198768640, 0.12, 280148669.08
284315248640, 284348803072, 0.12, 279472130.14
284465283072, 284498837504, 0.12, 279914445.09
284615317504, 284648871936, 0.12, 280624744.23
284765351936, 284798906368, 0.12, 280290317.02
284915386368, 284948940800, 0.12, 280019072.16
285065420800, 285098975232, 0.12, 280083985.38
285215455232, 285249009664, 0.12, 279973897.03
285365489664, 285399044096, 0.12, 279817015.34
285515524096, 285549078528, 0.12, 279638203.13
285665558528, 285699112960, 0.12, 279401409.21
285815592960, 285849147392, 0.12, 279773011.07
285965627392, 285999181824, 0.12, 279787875.93
286115661824, 286149216256, 0.12, 279807362.19
286265696256, 286299250688, 0.12, 279441338.05
286415730688, 286449285120, 0.12, 279446583.63
286565765120, 286599319552, 0.12, 280054720.22
286715799552, 286749353984, 0.12, 279590534.54
286865833984, 286899388416, 0.12, 280055433.14
287015868416, 287049422848, 0.12, 279875314.71
287165902848, 287199457280, 0.12, 279717242.30
287315937280, 287349491712, 0.12, 279644747.23
287465971712, 287499526144, 0.12, 279917557.77
287616006144, 287649560576, 0.12, 279795544.59
287766040576, 287799595008, 0.12, 279840638.84
287916075008, 287949629440, 0.12, 279539724.28
288066109440, 288099663872, 0.12, 280044326.12
288216143872, 288249698304, 0.12, 279885633.23
288366178304, 288399732736, 0.12, 279760529.27
288516212736, 288549767168, 0.12, 280574580.31
288666247168, 288699801600, 0.12, 280125299.90
288816281600, 288849836032, 0.12, 279313319.95
288966316032, 288999870464, 0.12, 279727980.59
289116350464, 289149904896, 0.12, 280145607.38
289266384896, 289299939328, 0.12, 280140274.72
289416419328, 289449973760, 0.12, 279592260.84
289566453760, 289600008192, 0.12, 280091829.27
289716488192, 289750042624, 0.12, 279560880.95
289866522624, 289900077056, 0.12, 280498268.32
290016557056, 290050111488, 0.12, 279991495.72
290166591488, 290200145920, 0.12, 280653741.33
290316625920, 290350180352, 0.12, 279753191.40
290466660352, 290500214784, 0.12, 279531871.70
290616694784, 290650249216, 0.12, 279742315.91
290766729216, 290800283648, 0.12, 280064558.75
290916763648, 290950318080, 0.12, 280161688.47
291066798080, 291100352512, 0.12, 280088862.34
291216832512, 291250386944, 0.12, 279487628.83
291366866944, 291400421376, 0.12, 279976508.78
291516901376, 291550455808, 0.12, 279073382.84
291666935808, 291700490240, 0.12, 280650243.71
291816970240, 291850524672, 0.12, 280041579.89
291967004672, 292000559104, 0.12, 279910961.20
292117039104, 292150593536, 0.12, 280346567.53
292267073536, 292300627968, 0.12, 279880903.43
292417107968, 292450662400, 0.12, 279543354.97
292567142400, 292600696832, 0.12, 280132432.79
292717176832, 292750731264, 0.12, 280027188.18
292867211264, 292900765696, 0.12, 279428515.83
293017245696, 293050800128, 0.12, 280380124.84
293167280128, 293200834560, 0.12, 279649879.26
293317314560, 293350868992, 0.12, 281160588.55
293467348992, 293500903424, 0.12, 280024830.21
293617383424, 293650937856, 0.12, 279576335.91
293767417856, 293800972288, 0.12, 280542501.04
293917452288, 293951006720, 0.12, 280167265.24
294067486720, 294101041152, 0.12, 279815687.61
294217521152, 294251075584, 0.12, 280611752.17
294367555584, 294401110016, 0.12, 279785055.40
294517590016, 294551144448, 0.12, 280275813.11
294667624448, 294701178880, 0.12, 279727054.80
294817658880, 294851213312, 0.12, 279712714.05
294967693312, 295001247744, 0.12, 279547581.97
295117727744, 295151282176, 0.12, 280101081.18
295267762176, 295301316608, 0.12, 280165737.68
295417796608, 295451351040, 0.12, 279558349.15
295567831040, 295601385472, 0.12, 279919941.96
295717865472, 295751419904, 0.12, 280360111.30
295867899904, 295901454336, 0.12, 280451848.47
296017934336, 296051488768, 0.12, 279865650.54
296167968768, 296201523200, 0.12, 279955025.22
296318003200, 296351557632, 0.12, 279279864.08
296468037632, 296501592064, 0.12, 280209640.94
296618072064, 296651626496, 0.12, 280393149.35
296768106496, 296801660928, 0.12, 280491569.32
296918140928, 296951695360, 0.12, 279202681.83
297068175360, 297101729792, 0.12, 279946696.18
297218209792, 297251764224, 0.12, 279916418.24
297368244224, 297401798656, 0.12, 280315633.98
297518278656, 297551833088, 0.12, 280214005.12
297668313088, 297701867520, 0.12, 279805343.91
297818347520, 297851901952, 0.12, 279701986.26
297968381952, 298001936384, 0.12, 279868449.34
298118416384, 298151970816, 0.12, 279887886.13
298268450816, 298302005248, 0.12, 279515336.61
298418485248, 298452039680, 0.12, 280210263.39
298568519680, 298602074112, 0.12, 279777643.92
298718554112, 298752108544, 0.12, 280511744.68
298868588544, 298902142976, 0.12, 280504986.41
299018622976, 299052177408, 0.12, 280842620.13
299168657408, 299202211840, 0.12, 279298340.42
299318691840, 299352246272, 0.12, 279948613.73
299468726272, 299502280704, 0.12, 279294139.55
299618760704, 299652315136, 0.12, 280190777.12
299768795136, 299802349568, 0.12, 279612293.06
299918829568, 299952384000, 0.12, 280756283.80
300068864000, 300069052416, 0.00, 244304265.24
