/dev/sdd: Reading from 0 to 250059350016 in 104857600 byte chunks.
191050547200, 191155404800, 1.46, 71957023.91
191155404800, 191260262400, 1.46, 71726280.81
191260262400, 191365120000, 1.47, 71151040.69
191365120000, 191469977600, 1.48, 70900734.57
191469977600, 191574835200, 1.46, 72019886.91
191574835200, 191679692800, 1.46, 71640792.15
191679692800, 191784550400, 1.47, 71214235.56
191784550400, 191889408000, 1.47, 71319880.26
191889408000, 191994265600, 1.47, 71549440.47
191994265600, 192099123200, 1.46, 71684654.12
192099123200, 192203980800, 1.47, 71211384.73
192203980800, 192308838400, 1.47, 71343654.48
192308838400, 192413696000, 1.46, 71958775.89
192413696000, 192518553600, 1.47, 71194382.46
192518553600, 192623411200, 1.47, 71213742.38
192623411200, 192728268800, 1.47, 71362664.94
192728268800, 192833126400, 1.46, 71957161.83
192833126400, 192937984000, 1.46, 71640149.44
192937984000, 193042841600, 1.48, 70812855.85
193042841600, 193147699200, 1.47, 71384190.20
193147699200, 193252556800, 1.46, 71959013.86
193252556800, 193357414400, 1.46, 71620287.08
193357414400, 193462272000, 1.47, 71149624.48
193462272000, 193567129600, 1.48, 71001790.33
193567129600, 193671987200, 1.46, 72020902.65
193671987200, 193776844800, 1.47, 71535698.35
193776844800, 193881702400, 1.47, 71213222.23
193881702400, 193986560000, 1.47, 71425485.55
193986560000, 194091417600, 1.47, 71550494.16
194091417600, 194196275200, 1.46, 71579175.80
194196275200, 194301132800, 1.47, 71150184.17
194301132800, 194405990400, 1.47, 71508178.88
194405990400, 194510848000, 1.46, 71959420.87
194510848000, 194615705600, 1.57, 66932424.86
194615705600, 194720563200, 1.47, 71216485.34
194720563200, 194825420800, 1.47, 71464661.70
194825420800, 194930278400, 1.46, 71957286.02
194930278400, 195035136000, 1.47, 71537804.84
195035136000, 195139993600, 1.48, 70749857.51
195139993600, 195244851200, 1.47, 71552083.14
195244851200, 195349708800, 1.46, 71955478.91
195349708800, 195454566400, 1.47, 71456461.23
195454566400, 195559424000, 1.47, 71211428.69
195559424000, 195664281600, 1.47, 71105902.68
195664281600, 195769139200, 1.46, 72022004.80
195769139200, 195873996800, 1.47, 71431082.41
195873996800, 195978854400, 1.50, 69962675.94
195978854400, 196083712000, 1.46, 71591299.40
196083712000, 196188569600, 1.47, 71549212.09
196188569600, 196293427200, 1.47, 71413132.69
196293427200, 196398284800, 1.47, 71212208.87
196398284800, 196503142400, 1.47, 71549839.45
196503142400, 196608000000, 1.46, 72019835.11
196608000000, 196712857600, 1.48, 70991715.13
196712857600, 196817715200, 1.47, 71150194.31
196817715200, 196922572800, 1.46, 71634841.05
196922572800, 197027430400, 1.46, 71957027.32
197027430400, 197132288000, 1.47, 71372089.13
197132288000, 197237145600, 1.48, 70810694.95
197237145600, 197342003200, 1.46, 71654376.33
197342003200, 197446860800, 1.46, 71958675.84
197446860800, 197551718400, 1.47, 71348679.09
197551718400, 197656576000, 1.47, 71217144.03
197656576000, 197761433600, 1.56, 67318359.03
197761433600, 197866291200, 1.58, 66161702.09
197866291200, 197971148800, 1.59, 66122577.64
197971148800, 198076006400, 1.58, 66403279.92
198076006400, 198180864000, 1.58, 66405200.71
198180864000, 198285721600, 1.59, 65937332.93
198285721600, 198390579200, 1.58, 66161923.64
198390579200, 198495436800, 1.59, 66057587.37
198495436800, 198600294400, 1.58, 66373131.49
198600294400, 198705152000, 1.58, 66457975.06
198705152000, 198810009600, 1.58, 66278361.64
198810009600, 198914867200, 1.59, 65759919.84
198914867200, 199019724800, 1.58, 66163877.16
199019724800, 199124582400, 1.58, 66268470.75
199124582400, 199229440000, 1.58, 66460687.44
199229440000, 199334297600, 1.58, 66327588.01
199334297600, 199439155200, 1.59, 65761601.96
199439155200, 199544012800, 1.58, 66162856.68
199544012800, 199648870400, 1.58, 66222404.83
199648870400, 199753728000, 1.58, 66457186.61
199753728000, 199858585600, 1.58, 66350478.04
199858585600, 199963443200, 1.59, 65787265.13
199963443200, 200068300800, 1.58, 66162308.50
200068300800, 200173158400, 1.58, 66175329.37
200173158400, 200278016000, 1.58, 66402219.70
200278016000, 200382873600, 1.60, 65712593.48
200382873600, 200487731200, 1.58, 66232141.70
200487731200, 200592588800, 1.59, 66116130.82
200592588800, 200697446400, 1.59, 66124086.13
200697446400, 200802304000, 1.58, 66403764.52
200802304000, 200907161600, 1.59, 66108736.26
200907161600, 201012019200, 1.58, 66230476.34
201012019200, 201116876800, 1.58, 66161763.25
201116876800, 201221734400, 1.59, 66108384.03
201221734400, 201326592000, 1.58, 66318672.54
201326592000, 201431449600, 1.59, 66110316.89
201431449600, 201536307200, 1.58, 66277296.69
201536307200, 201641164800, 1.59, 66106116.54
201641164800, 201746022400, 1.58, 66161964.47
201746022400, 201850880000, 1.58, 66268851.03
201850880000, 201955737600, 1.59, 66110276.13
201955737600, 202060595200, 1.58, 66324983.18
202060595200, 202165452800, 1.59, 66107018.84
202165452800, 202270310400, 1.58, 66163958.83
202270310400, 202375168000, 1.58, 66221750.52
202375168000, 202480025600, 1.59, 66107909.57
202480025600, 202584883200, 1.58, 66349516.23
202584883200, 202689740800, 1.59, 66134775.91
202689740800, 202794598400, 1.58, 66163113.22
202794598400, 202899456000, 1.58, 66174148.12
202899456000, 203004313600, 1.59, 66054259.70
203004313600, 203109171200, 1.58, 66457030.73
203109171200, 203214028800, 1.58, 66180620.84
203214028800, 203318886400, 1.58, 66163235.70
203318886400, 203423744000, 1.59, 66125335.56
203423744000, 203528601600, 1.59, 66000540.14
203528601600, 203633459200, 1.58, 66461420.03
203633459200, 203738316800, 1.58, 66225880.88
203738316800, 203843174400, 1.58, 66163291.06
203843174400, 203948032000, 1.59, 66106579.36
203948032000, 204052889600, 1.59, 65976418.03
204052889600, 204157747200, 1.58, 66457398.43
204157747200, 204262604800, 1.58, 66274686.93
204262604800, 204367462400, 1.59, 66109251.50
204367462400, 204472320000, 1.58, 66162661.26
204472320000, 204577177600, 1.58, 66272729.83
204577177600, 204682035200, 1.59, 66109228.20
204682035200, 204786892800, 1.58, 66328402.63
204786892800, 204891750400, 1.59, 66108063.86
204891750400, 204996608000, 1.58, 66162191.90
204996608000, 205101465600, 1.58, 66222661.79
205101465600, 205206323200, 1.59, 66112907.89
205206323200, 205311180800, 1.58, 66398463.71
205311180800, 205416038400, 1.59, 66130217.07
205416038400, 205520896000, 1.58, 66162340.56
205520896000, 205625753600, 1.58, 66176044.03
205625753600, 205730611200, 1.59, 66004126.43
205730611200, 205835468800, 1.58, 66458010.36
205835468800, 205940326400, 1.58, 66178581.74
205940326400, 206045184000, 1.58, 66163264.89
206045184000, 206150041600, 1.59, 66126960.74
206150041600, 206254899200, 1.59, 66002643.77
206254899200, 206359756800, 1.58, 66457130.76
206359756800, 206464614400, 1.58, 66227093.21
206464614400, 206569472000, 1.58, 66164425.33
206569472000, 206674329600, 1.59, 66107513.67
206674329600, 206779187200, 1.59, 65972933.29
206779187200, 206884044800, 1.58, 66460437.39
206884044800, 206988902400, 1.58, 66274365.15
206988902400, 207093760000, 1.59, 66108646.02
207093760000, 207198617600, 1.58, 66159360.94
207198617600, 207303475200, 1.59, 65981074.60
207303475200, 207408332800, 1.58, 66405021.56
207408332800, 207513190400, 1.58, 66376148.05
207513190400, 207618048000, 1.59, 66107929.95
207618048000, 207722905600, 1.59, 66109615.37
207722905600, 207827763200, 1.59, 65933362.91
207827763200, 207932620800, 1.58, 66403015.58
207932620800, 208037478400, 1.58, 66402892.21
208037478400, 208142336000, 1.59, 66130208.32
208142336000, 208247193600, 1.58, 66163635.15
208247193600, 208352051200, 1.59, 65830504.82
208352051200, 208456908800, 1.58, 66349284.65
208456908800, 208561766400, 1.58, 66461175.83
208561766400, 208666624000, 1.58, 66175518.97
208666624000, 208771481600, 1.58, 66163979.24
208771481600, 208876339200, 1.59, 65783379.47
208876339200, 208981196800, 1.58, 66349742.06
208981196800, 209086054400, 1.58, 66457610.26
209086054400, 209190912000, 1.58, 66225854.57
209190912000, 209295769600, 1.58, 66161713.74
209295769600, 209400627200, 1.59, 66108948.78
209400627200, 209505484800, 1.59, 66026703.69
209505484800, 209610342400, 1.58, 66403943.66
209610342400, 209715200000, 1.64, 63769573.72
209715200000, 209820057600, 1.66, 63101504.33
209820057600, 209924915200, 1.66, 63155050.76
209924915200, 210029772800, 1.67, 62787686.43
210029772800, 210134630400, 1.66, 63352909.00
210134630400, 210239488000, 1.65, 63429768.20
210239488000, 210344345600, 1.66, 63328960.13
210344345600, 210449203200, 1.66, 63224922.57
210449203200, 210554060800, 1.67, 62837553.13
210554060800, 210658918400, 1.66, 63104042.50
210658918400, 210763776000, 1.66, 63191499.29
210763776000, 210868633600, 1.65, 63378553.52
210868633600, 210973491200, 1.65, 63380228.41
210973491200, 211078348800, 1.66, 63018932.99
211078348800, 211183206400, 1.66, 63104023.93
211183206400, 211288064000, 1.66, 63154272.40
211288064000, 211392921600, 1.66, 63101382.36
211392921600, 211497779200, 1.66, 63355756.18
211497779200, 211602636800, 1.66, 63110387.48
211602636800, 211707494400, 1.66, 63329892.35
211707494400, 211812352000, 1.66, 63222963.00
211812352000, 211917209600, 1.66, 63153114.19
211917209600, 212022067200, 1.66, 63104419.15
212022067200, 212126924800, 1.68, 62255251.40
212126924800, 212231782400, 1.65, 63379522.02
212231782400, 212336640000, 1.65, 63426488.32
212336640000, 212441497600, 1.66, 63289647.45
212441497600, 212546355200, 1.66, 63102822.49
212546355200, 212651212800, 1.67, 62836719.43
212651212800, 212756070400, 1.66, 63102989.54
212756070400, 212860928000, 1.66, 63354817.76
212860928000, 212965785600, 1.65, 63428219.42
212965785600, 213070643200, 1.66, 63331604.76
213070643200, 213175500800, 1.67, 62906418.03
213175500800, 213280358400, 1.66, 63153260.25
213280358400, 213385216000, 1.66, 63102228.34
213385216000, 213490073600, 1.66, 63195100.70
213490073600, 213594931200, 1.65, 63377534.21
213594931200, 213699788800, 1.65, 63424677.05
213699788800, 213804646400, 1.67, 62971598.77
213804646400, 213909504000, 1.66, 63102254.88
213909504000, 214014361600, 1.66, 63154785.10
214014361600, 214119219200, 1.66, 63102695.16
214119219200, 214224076800, 1.66, 63355553.03
214224076800, 214328934400, 1.66, 63111674.18
214328934400, 214433792000, 1.65, 63377520.80
214433792000, 214538649600, 1.66, 63172772.71
214538649600, 214643507200, 1.66, 63154158.14
214643507200, 214748364800, 1.66, 63103246.82
214748364800, 214853222400, 1.67, 62878115.00
214853222400, 214958080000, 1.65, 63378756.85
214958080000, 215062937600, 1.65, 63427356.50
215062937600, 215167795200, 1.66, 63285864.52
215167795200, 215272652800, 1.66, 63104496.05
215272652800, 215377510400, 1.67, 62838639.35
215377510400, 215482368000, 1.66, 63102756.18
215482368000, 215587225600, 1.66, 63356272.16
215587225600, 215692083200, 1.65, 63428299.72
215692083200, 215796940800, 1.65, 63379778.92
215796940800, 215901798400, 1.67, 62857539.36
215901798400, 216006656000, 1.66, 63152888.38
216006656000, 216111513600, 1.66, 63103716.32
216111513600, 216216371200, 1.66, 63193720.14
216216371200, 216321228800, 1.65, 63379251.79
216321228800, 216426086400, 1.66, 63114043.40
216426086400, 216530944000, 1.66, 63286278.03
216530944000, 216635801600, 1.66, 63103822.38
216635801600, 216740659200, 1.66, 63201259.21
216740659200, 216845516800, 1.66, 63101705.89
216845516800, 216950374400, 1.66, 62992349.59
216950374400, 217055232000, 1.65, 63429108.98
217055232000, 217160089600, 1.65, 63378063.91
217160089600, 217264947200, 1.66, 63175106.59
217264947200, 217369804800, 1.66, 63153719.84
217369804800, 217474662400, 1.67, 62788390.13
217474662400, 217579520000, 1.66, 63195326.81
217579520000, 217684377600, 1.65, 63377151.64
217684377600, 217789235200, 1.65, 63429401.09
217789235200, 217894092800, 1.66, 63334829.39
217894092800, 217998950400, 1.67, 62625676.36
217998950400, 218103808000, 1.68, 62361670.09
218103808000, 218208665600, 1.68, 62311008.99
218208665600, 218313523200, 1.68, 62312330.54
218313523200, 218418380800, 1.68, 62266211.55
218418380800, 218523238400, 1.68, 62359066.87
218523238400, 218628096000, 1.69, 62005300.39
218628096000, 218732953600, 1.68, 62312408.08
218732953600, 218837811200, 1.68, 62360825.64
218837811200, 218942668800, 1.68, 62264760.29
218942668800, 219047526400, 1.68, 62311290.88
219047526400, 219152384000, 1.69, 62005477.11
219152384000, 219257241600, 1.68, 62360317.96
219257241600, 219362099200, 1.68, 62311296.07
219362099200, 219466956800, 1.68, 62265560.77
219466956800, 219571814400, 1.68, 62359574.64
219571814400, 219676672000, 1.69, 62003177.56
219676672000, 219781529600, 1.68, 62309940.97
219781529600, 219886387200, 1.68, 62311045.20
219886387200, 219991244800, 1.68, 62361561.27
219991244800, 220096102400, 1.68, 62263595.74
220096102400, 220200960000, 1.69, 62004529.61
220200960000, 220305817600, 1.68, 62365641.23
220305817600, 220410675200, 1.68, 62310548.73
220410675200, 220515532800, 1.68, 62311187.43
220515532800, 220620390400, 1.68, 62264793.83
220620390400, 220725248000, 1.69, 62053667.41
220725248000, 220830105600, 1.68, 62310246.11
220830105600, 220934963200, 1.68, 62311531.38
220934963200, 221039820800, 1.68, 62362247.71
221039820800, 221144678400, 1.68, 62264654.44
221144678400, 221249536000, 1.69, 62005251.73
221249536000, 221354393600, 1.68, 62311355.53
221354393600, 221459251200, 1.68, 62358271.81
221459251200, 221564108800, 1.68, 62314976.30
221564108800, 221668966400, 1.68, 62264008.90
221668966400, 221773824000, 1.69, 62053803.35
221773824000, 221878681600, 1.68, 62311627.06
221878681600, 221983539200, 1.68, 62311916.74
221983539200, 222088396800, 1.68, 62310049.53
222088396800, 222193254400, 1.68, 62318757.86
222193254400, 222298112000, 1.69, 62004685.80
222298112000, 222402969600, 1.68, 62311867.60
222402969600, 222507827200, 1.68, 62360395.69
222507827200, 222612684800, 1.68, 62311218.49
222612684800, 222717542400, 1.68, 62265186.37
222717542400, 222822400000, 1.69, 62005740.85
222822400000, 222927257600, 1.68, 62361097.68
222927257600, 223032115200, 1.68, 62311084.01
223032115200, 223136972800, 1.68, 62309509.09
223136972800, 223241830400, 1.68, 62311554.71
223241830400, 223346688000, 1.69, 62007238.92
223346688000, 223451545600, 1.70, 61701430.66
223451545600, 223556403200, 1.68, 62311443.48
223556403200, 223661260800, 1.68, 62358059.43
223661260800, 223766118400, 1.68, 62314668.49
223766118400, 223870976000, 1.68, 62264956.58
223870976000, 223975833600, 1.69, 62003541.19
223975833600, 224080691200, 1.68, 62361929.11
224080691200, 224185548800, 1.68, 62310592.65
224185548800, 224290406400, 1.68, 62312051.19
224290406400, 224395264000, 1.68, 62315077.18
224395264000, 224500121600, 1.69, 62004977.73
224500121600, 224604979200, 1.68, 62310398.74
224604979200, 224709836800, 1.68, 62310685.73
224709836800, 224814694400, 1.68, 62362794.25
224814694400, 224919552000, 1.68, 62264543.41
224919552000, 225024409600, 1.69, 62004232.56
225024409600, 225129267200, 1.68, 62361424.01
225129267200, 225234124800, 1.68, 62311156.40
225234124800, 225338982400, 1.68, 62310401.29
225338982400, 225443840000, 1.68, 62267378.79
225443840000, 225548697600, 1.69, 62051241.23
225548697600, 225653555200, 1.68, 62313295.18
225653555200, 225758412800, 1.68, 62312219.31
225758412800, 225863270400, 1.68, 62357026.07
225863270400, 225968128000, 1.68, 62312974.49
225968128000, 226072985600, 1.69, 61958399.60
226072985600, 226177843200, 1.68, 62310440.06
226177843200, 226282700800, 1.68, 62362359.12
226282700800, 226387558400, 1.68, 62310600.39
226387558400, 226492416000, 1.68, 62312508.95
226492416000, 226597273600, 1.68, 62313871.93
226597273600, 226702131200, 1.69, 62003753.80
226702131200, 226806988800, 1.68, 62312289.14
226806988800, 226911846400, 1.68, 62311932.22
226911846400, 227016704000, 1.68, 62361289.27
227016704000, 227121561600, 1.68, 62264799.04
227121561600, 227226419200, 1.69, 62008724.29
227226419200, 227331276800, 1.68, 62310897.83
227331276800, 227436134400, 1.68, 62358833.82
227436134400, 227540992000, 1.68, 62312374.46
227540992000, 227645849600, 1.68, 62263791.98
227645849600, 227750707200, 1.69, 62052928.77
227750707200, 227855564800, 1.68, 62312731.35
227855564800, 227960422400, 1.68, 62311753.78
227960422400, 228065280000, 1.69, 62209917.96
228065280000, 228170137600, 1.79, 58682263.73
228170137600, 228274995200, 1.80, 58365746.29
228274995200, 228379852800, 1.79, 58638373.28
228379852800, 228484710400, 1.79, 58637150.37
228484710400, 228589568000, 1.79, 58639232.17
228589568000, 228694425600, 1.79, 58640407.09
228694425600, 228799283200, 1.80, 58363858.60
228799283200, 228904140800, 1.79, 58640578.87
228904140800, 229008998400, 1.79, 58638302.32
229008998400, 229113856000, 1.79, 58637409.16
229113856000, 229218713600, 1.79, 58598109.23
229218713600, 229323571200, 1.80, 58407254.81
229323571200, 229428428800, 1.79, 58638606.92
229428428800, 229533286400, 1.79, 58639326.06
229533286400, 229638144000, 1.79, 58637851.14
229638144000, 229743001600, 1.79, 58638471.79
229743001600, 229847859200, 1.80, 58324677.40
229847859200, 229952716800, 1.79, 58682805.08
229952716800, 230057574400, 1.79, 58638435.16
230057574400, 230162432000, 1.79, 58638240.48
230162432000, 230267289600, 1.79, 58637541.99
230267289600, 230372147200, 1.80, 58325919.10
230372147200, 230477004800, 1.79, 58637963.36
230477004800, 230581862400, 1.79, 58679743.11
230581862400, 230686720000, 1.79, 58639381.02
230686720000, 230791577600, 1.79, 58638364.17
230791577600, 230896435200, 1.80, 58366120.71
230896435200, 231001292800, 1.79, 58597365.96
231001292800, 231106150400, 1.79, 58681527.51
231106150400, 231211008000, 1.79, 58637475.59
231211008000, 231315865600, 1.79, 58638918.38
231315865600, 231420723200, 1.79, 58638169.51
231420723200, 231525580800, 1.80, 58325137.36
231525580800, 231630438400, 1.79, 58637846.55
231630438400, 231735296000, 1.79, 58680766.09
231735296000, 231840153600, 1.79, 58638909.23
231840153600, 231945011200, 1.79, 58637816.78
231945011200, 232049868800, 1.80, 58363327.66
232049868800, 232154726400, 1.79, 58599056.12
232154726400, 232259584000, 1.79, 58638373.31
232259584000, 232364441600, 1.79, 58680633.03
232364441600, 232469299200, 1.79, 58638902.35
232469299200, 232574156800, 1.80, 58365970.94
232574156800, 232679014400, 1.79, 58597821.06
232679014400, 232783872000, 1.79, 58636548.12
232783872000, 232888729600, 1.85, 56572521.06
232888729600, 232993587200, 1.79, 58639010.01
232993587200, 233098444800, 1.79, 58636708.36
233098444800, 233203302400, 1.79, 58639756.66
233203302400, 233308160000, 1.79, 58596103.56
233308160000, 233413017600, 1.80, 58366029.88
233413017600, 233517875200, 1.79, 58682550.46
233517875200, 233622732800, 1.79, 58637361.05
233622732800, 233727590400, 1.79, 58638849.72
233727590400, 233832448000, 1.79, 58599181.90
233832448000, 233937305600, 1.80, 58367350.50
233937305600, 234042163200, 1.79, 58637235.14
234042163200, 234147020800, 1.79, 58682805.08
234147020800, 234251878400, 1.80, 58097321.92
234251878400, 234356736000, 1.79, 58638032.05
234356736000, 234461593600, 1.79, 58596185.85
234461593600, 234566451200, 1.79, 58638634.40
234566451200, 234671308800, 1.79, 58638075.63
234671308800, 234776166400, 1.80, 58410186.08
234776166400, 234881024000, 1.79, 58637411.45
234881024000, 234985881600, 1.79, 58596233.89
234985881600, 235090739200, 1.79, 58639559.64
235090739200, 235195596800, 1.79, 58638256.54
235195596800, 235300454400, 1.80, 58408372.76
235300454400, 235405312000, 1.79, 58638943.60
235405312000, 235510169600, 1.79, 58638206.14
235510169600, 235615027200, 1.79, 58596560.98
235615027200, 235719884800, 1.79, 58639344.39
235719884800, 235824742400, 1.80, 58365238.03
235824742400, 235929600000, 1.79, 58682071.05
235929600000, 236034457600, 1.79, 58638547.41
236034457600, 236139315200, 1.79, 58596208.77
236139315200, 236244172800, 1.79, 58636751.88
236244172800, 236349030400, 1.79, 58639406.27
236349030400, 236453888000, 1.80, 58366547.28
236453888000, 236558745600, 1.79, 58682853.23
236558745600, 236663603200, 1.79, 58637855.73
236663603200, 236768460800, 1.79, 58596229.30
236768460800, 236873318400, 1.79, 58638084.75
236873318400, 236978176000, 1.80, 58366352.16
236978176000, 237083033600, 1.83, 57333157.94
237083033600, 237187891200, 1.86, 56326630.15
237187891200, 237292748800, 1.86, 56286968.02
237292748800, 237397606400, 1.86, 56285512.02
237397606400, 237502464000, 1.87, 56037322.60
237502464000, 237607321600, 1.86, 56285165.96
237607321600, 237712179200, 1.86, 56286993.37
237712179200, 237817036800, 1.86, 56286892.06
237817036800, 237921894400, 1.86, 56286495.32
237921894400, 238026752000, 1.87, 56035712.16
238026752000, 238131609600, 1.86, 56286467.91
238131609600, 238236467200, 1.86, 56323509.12
238236467200, 238341324800, 1.86, 56287533.58
238341324800, 238446182400, 1.86, 56286037.43
238446182400, 238551040000, 1.87, 56036285.20
238551040000, 238655897600, 1.86, 56284516.06
238655897600, 238760755200, 1.86, 56325117.10
238760755200, 238865612800, 1.86, 56288189.89
238865612800, 238970470400, 1.86, 56285206.02
238970470400, 239075328000, 1.87, 56035107.74
239075328000, 239180185600, 1.86, 56286934.24
239180185600, 239285043200, 1.86, 56325043.18
239285043200, 239389900800, 1.86, 56287210.70
239389900800, 239494758400, 1.86, 56290412.11
239494758400, 239599616000, 1.87, 56034612.07
239599616000, 239704473600, 1.86, 56286128.19
239704473600, 239809331200, 1.86, 56287856.46
239809331200, 239914188800, 1.86, 56284203.77
239914188800, 240019046400, 1.86, 56286531.21
240019046400, 240123904000, 1.87, 56036437.92
240123904000, 240228761600, 1.86, 56285676.56
240228761600, 240333619200, 1.86, 56326387.10
240333619200, 240438476800, 1.86, 56286060.63
240438476800, 240543334400, 1.86, 56326019.39
240543334400, 240648192000, 1.87, 56034919.51
240648192000, 240753049600, 1.86, 56286537.52
240753049600, 240857907200, 1.86, 56286427.82
240857907200, 240962764800, 1.86, 56286529.12
240962764800, 241067622400, 1.86, 56287902.87
241067622400, 241172480000, 1.87, 56035139.13
241172480000, 241277337600, 1.86, 56286486.92
241277337600, 241382195200, 1.86, 56284990.79
241382195200, 241487052800, 1.86, 56322691.37
241487052800, 241591910400, 1.86, 56285307.36
241591910400, 241696768000, 1.86, 56288502.20
241696768000, 241801625600, 1.87, 56035147.48
241801625600, 241906483200, 1.86, 56286180.91
241906483200, 242011340800, 1.86, 56287744.60
242011340800, 242116198400, 1.86, 56282979.98
242116198400, 242221056000, 1.86, 56287645.44
242221056000, 242325913600, 1.87, 56073848.02
242325913600, 242430771200, 1.86, 56285644.95
242430771200, 242535628800, 1.86, 56326661.77
242535628800, 242640486400, 1.86, 56289487.72
242640486400, 242745344000, 1.86, 56284897.98
242745344000, 242850201600, 1.87, 56033781.82
242850201600, 242955059200, 1.86, 56286634.63
242955059200, 243059916800, 1.86, 56285353.73
243059916800, 243164774400, 1.86, 56287217.02
243164774400, 243269632000, 1.86, 56287252.91
243269632000, 243374489600, 1.87, 56034066.29
243374489600, 243479347200, 1.86, 56286946.90
243479347200, 243584204800, 1.86, 56327492.34
243584204800, 243689062400, 1.86, 56285874.94
243689062400, 243793920000, 1.86, 56286775.97
243793920000, 243898777600, 1.87, 56039213.44
243898777600, 244003635200, 1.86, 56285161.73
244003635200, 244108492800, 1.86, 56325734.13
244108492800, 244213350400, 1.86, 56290038.56
244213350400, 244318208000, 1.86, 56286001.56
244318208000, 244423065600, 1.87, 56034540.99
244423065600, 244527923200, 1.88, 55788119.79
244527923200, 244632780800, 1.86, 56327553.62
244632780800, 244737638400, 1.86, 56286092.29
244737638400, 244842496000, 1.86, 56285455.01
244842496000, 244947353600, 1.86, 56287689.70
244947353600, 245052211200, 1.97, 53338400.55
245052211200, 245157068800, 1.98, 52965151.42
245157068800, 245261926400, 1.98, 52964590.89
245261926400, 245366784000, 1.98, 52964904.81
245366784000, 245471641600, 1.98, 52965162.63
245471641600, 245576499200, 1.99, 52741932.44
245576499200, 245681356800, 1.98, 52931681.62
245681356800, 245786214400, 1.98, 52967135.83
245786214400, 245891072000, 1.98, 52964534.84
245891072000, 245995929600, 1.98, 52965067.36
245995929600, 246100787200, 1.99, 52742944.04
246100787200, 246205644800, 1.98, 52964762.78
246205644800, 246310502400, 1.98, 52930713.11
246310502400, 246415360000, 1.98, 52964336.76
246415360000, 246520217600, 1.98, 52965820.35
246520217600, 246625075200, 1.99, 52741886.09
246625075200, 246729932800, 1.98, 52964958.98
246729932800, 246834790400, 1.98, 52929470.34
246834790400, 246939648000, 1.98, 52963340.89
246939648000, 247044505600, 1.98, 52931131.12
247044505600, 247149363200, 1.99, 52743159.01
247149363200, 247254220800, 1.98, 52963004.59
247254220800, 247359078400, 1.98, 52965837.15
247359078400, 247463936000, 1.98, 52964968.32
247463936000, 247568793600, 1.98, 52963772.50
247568793600, 247673651200, 1.99, 52743581.47
247673651200, 247778508800, 1.98, 52930651.49
247778508800, 247883366400, 1.98, 52964546.02
247883366400, 247988224000, 1.98, 52965459.73
247988224000, 248093081600, 1.98, 52964673.10
248093081600, 248197939200, 1.99, 52742297.37
248197939200, 248302796800, 1.98, 52965669.03
248302796800, 248407654400, 1.98, 52964149.90
248407654400, 248512512000, 1.98, 52930039.45
248512512000, 248617369600, 1.98, 52966171.66
248617369600, 248722227200, 1.98, 52963682.83
248722227200, 248827084800, 1.99, 52742931.10
248827084800, 248931942400, 1.98, 52965461.60
248931942400, 249036800000, 1.98, 52964736.58
249036800000, 249141657600, 1.98, 52929996.57
249141657600, 249246515200, 1.98, 52964762.80
249246515200, 249351372800, 1.99, 52745002.60
249351372800, 249456230400, 1.98, 52967739.41
249456230400, 249561088000, 1.98, 52967057.38
249561088000, 249665945600, 1.98, 52967959.94
249665945600, 249770803200, 1.98, 52967935.62
249770803200, 249875660800, 1.99, 52746427.67
249875660800, 249980518400, 1.98, 52933299.63
249980518400, 250059350016, 1.49, 52955717.07
