/dev/sdd: Reading from 0 to 14000519643136 in 268435456 byte chunks.
10292685025280, 10292953460736, 0.725, 370335318.25
10294916259840, 10295184695296, 0.732, 366724444.78
10297147494400, 10297415929856, 0.731, 366994834.11
10299378728960, 10299647164416, 0.730, 367486514.25
10301609963520, 10301878398976, 0.733, 366234595.53
10303841198080, 10304109633536, 0.740, 362968133.21
10306072432640, 10306340868096, 0.730, 367479468.15
10308303667200, 10308572102656, 0.735, 365090216.95
10310534901760, 10310803337216, 0.725, 370175877.60
10312766136320, 10313034571776, 0.724, 371020167.92
10314997370880, 10315265806336, 0.731, 367218622.76
10317228605440, 10317497040896, 0.723, 371381267.44
10319459840000, 10319728275456, 0.730, 367510055.69
10321691074560, 10321959510016, 0.736, 364868389.76
10323922309120, 10324190744576, 0.723, 371067709.81
10326153543680, 10326421979136, 0.732, 366515727.78
10328384778240, 10328653213696, 0.739, 363313901.53
10330616012800, 10330884448256, 0.740, 362678742.60
10332847247360, 10333115682816, 0.724, 370978266.97
10335078481920, 10335346917376, 0.732, 366838282.81
10337309716480, 10337578151936, 0.741, 362254527.73
10339540951040, 10339809386496, 0.726, 369573386.42
10341772185600, 10342040621056, 0.732, 366634888.42
10344003420160, 10344271855616, 0.730, 367655832.64
10346234654720, 10346503090176, 0.725, 370510366.02
10348465889280, 10348734324736, 0.729, 368011870.57
10350697123840, 10350965559296, 0.738, 363623116.12
10352928358400, 10353196793856, 0.732, 366609971.40
10355159592960, 10355428028416, 0.733, 366281326.16
10357390827520, 10357659262976, 0.732, 366956519.61
10359622062080, 10359890497536, 0.732, 366663638.18
10361853296640, 10362121732096, 0.729, 368266911.67
10364084531200, 10364352966656, 0.731, 367435226.67
10366315765760, 10366584201216, 0.743, 361473888.00
10368547000320, 10368815435776, 0.723, 371211320.82
10370778234880, 10371046670336, 0.731, 367443298.13
10373009469440, 10373277904896, 0.730, 367501287.98
10375240704000, 10375509139456, 0.726, 369566377.60
10377471938560, 10377740374016, 0.721, 372532001.20
10379703173120, 10379971608576, 0.733, 366213151.67
10381934407680, 10382202843136, 0.740, 362822398.18
10384165642240, 10384434077696, 0.729, 368114615.75
10386396876800, 10386665312256, 0.724, 370755394.53
10388628111360, 10388896546816, 0.731, 367127526.96
10390859345920, 10391127781376, 0.728, 368653652.44
10393090580480, 10393359015936, 0.725, 370473945.13
10395321815040, 10395590250496, 0.730, 367773401.43
10397553049600, 10397821485056, 0.742, 361789181.02
10399784284160, 10400052719616, 0.730, 367669200.38
10402015518720, 10402283954176, 0.733, 366224326.21
10404246753280, 10404515188736, 0.734, 365694770.45
10406477987840, 10406746423296, 0.728, 368946205.20
10408709222400, 10408977657856, 0.735, 365439107.28
10410940456960, 10411208892416, 0.727, 369189779.89
10413171691520, 10413440126976, 0.739, 363421836.21
10415402926080, 10415671361536, 0.725, 370075861.82
10417634160640, 10417902596096, 0.733, 366191763.77
10419865395200, 10420133830656, 0.727, 369001677.67
10422096629760, 10422365065216, 0.725, 370468480.95
10424327864320, 10424596299776, 0.732, 366891523.51
10426559098880, 10426827534336, 0.732, 366562424.07
10428790333440, 10429058768896, 0.734, 365593382.42
10431021568000, 10431290003456, 0.722, 371591236.73
10433252802560, 10433521238016, 0.722, 371554265.67
10435484037120, 10435752472576, 0.731, 367378418.61
10437715271680, 10437983707136, 0.724, 370640487.86
10439946506240, 10440214941696, 0.729, 368452532.18
10442177740800, 10442446176256, 0.734, 365911016.87
10444408975360, 10444677410816, 0.738, 363906349.34
10446640209920, 10446908645376, 0.734, 365630100.00
10448871444480, 10449139879936, 0.724, 370539251.64
10451102679040, 10451371114496, 0.730, 367485397.40
10453333913600, 10453602349056, 0.730, 367767163.59
10455565148160, 10455833583616, 0.726, 369579985.38
10457796382720, 10458064818176, 0.727, 369447843.91
10460027617280, 10460296052736, 0.734, 365731335.50
10462258851840, 10462527287296, 0.731, 367256989.51
10464490086400, 10464758521856, 0.728, 368684282.84
10466721320960, 10466989756416, 0.726, 369847190.63
10468952555520, 10469220990976, 0.729, 368216456.63
10471183790080, 10471452225536, 0.730, 367948601.75
10473415024640, 10473683460096, 0.729, 368344021.73
10475646259200, 10475914694656, 0.735, 365319602.90
10477877493760, 10478145929216, 0.730, 367618798.72
10480108728320, 10480377163776, 0.734, 365554356.88
10482339962880, 10482608398336, 0.729, 368356645.97
10484571197440, 10484839632896, 0.723, 371455628.16
10486802432000, 10487070867456, 0.730, 367702580.66
10489033666560, 10489302102016, 0.729, 368189002.63
10491264901120, 10491533336576, 0.750, 357815046.98
10493496135680, 10493764571136, 0.732, 366604525.98
10495727370240, 10495995805696, 0.729, 368429462.99
10497958604800, 10498227040256, 0.731, 367032395.81
10500189839360, 10500458274816, 0.730, 367656342.23
10502421073920, 10502689509376, 0.727, 369117418.82
10504652308480, 10504920743936, 0.730, 367740605.27
10506883543040, 10507151978496, 0.736, 364785208.68
10509114777600, 10509383213056, 0.727, 369275517.50
10511346012160, 10511614447616, 0.732, 366680231.63
10513577246720, 10513845682176, 0.733, 366177223.00
10515808481280, 10516076916736, 0.732, 366743863.66
10518039715840, 10518308151296, 0.725, 370426972.36
10520270950400, 10520539385856, 0.727, 369229201.09
10522502184960, 10522770620416, 0.741, 362481907.89
10524733419520, 10525001854976, 0.735, 365322887.25
10526964654080, 10527233089536, 0.728, 368983387.87
10529195888640, 10529464324096, 0.733, 366046761.95
10531427123200, 10531695558656, 0.734, 365903329.79
10533658357760, 10533926793216, 0.732, 366673795.42
10535889592320, 10536158027776, 0.730, 367518696.51
10538120826880, 10538389262336, 0.747, 359294183.83
10540352061440, 10540620496896, 0.732, 366953018.22
10542583296000, 10542851731456, 0.733, 366350942.98
10544814530560, 10545082966016, 0.742, 361692343.52
10547045765120, 10547314200576, 0.730, 367641396.41
10549276999680, 10549545435136, 0.724, 370816022.55
10551508234240, 10551776669696, 0.735, 365456748.37
10553739468800, 10554007904256, 0.738, 363596363.47
10555970703360, 10556239138816, 0.732, 366930633.47
10558201937920, 10558470373376, 0.726, 369970680.54
10560433172480, 10560701607936, 0.732, 366702229.67
10562664407040, 10562932842496, 0.734, 365812261.67
10564895641600, 10565164077056, 0.732, 366715973.52
10567126876160, 10567395311616, 0.729, 368346511.53
10569358110720, 10569626546176, 0.745, 360221381.18
10571589345280, 10571857780736, 0.728, 368493369.77
10573820579840, 10574089015296, 0.732, 366780120.61
10576051814400, 10576320249856, 0.727, 369269351.02
10578283048960, 10578551484416, 0.733, 366395329.30
10580514283520, 10580782718976, 0.726, 369669751.43
10582745518080, 10583013953536, 0.731, 366971111.29
10584976752640, 10585245188096, 0.736, 364695351.72
10587207987200, 10587476422656, 0.733, 366247190.02
10589439221760, 10589707657216, 0.740, 362703343.72
10591670456320, 10591938891776, 0.726, 369750411.73
10593901690880, 10594170126336, 0.721, 372334617.96
10596132925440, 10596401360896, 0.732, 366932632.72
10598364160000, 10598632595456, 0.723, 371159426.12
10600595394560, 10600863830016, 0.744, 361033804.85
10602826629120, 10603095064576, 0.731, 367154130.88
10605057863680, 10605326299136, 0.731, 367120917.88
10607289098240, 10607557533696, 0.730, 367682660.24
10609520332800, 10609788768256, 0.730, 367546526.20
10611751567360, 10612020002816, 0.724, 370766374.29
10613982801920, 10614251237376, 0.730, 367468930.19
10616214036480, 10616482471936, 0.744, 360852120.55
10618445271040, 10618713706496, 0.733, 366223823.07
10620676505600, 10620944941056, 0.732, 366817197.27
10622907740160, 10623176175616, 0.726, 369517309.57
10625138974720, 10625407410176, 0.724, 370841113.46
10627370209280, 10627638644736, 0.731, 366995109.06
10629601443840, 10629869879296, 0.723, 371165358.22
10631832678400, 10632101113856, 0.739, 363185379.54
10634063912960, 10634332348416, 0.725, 370405819.82
10636295147520, 10636563582976, 0.732, 366515049.70
10638526382080, 10638794817536, 0.728, 368956064.84
10640757616640, 10641026052096, 0.836, 320955461.61
10642988851200, 10643257286656, 0.730, 367690629.26
10645220085760, 10645488521216, 0.726, 369955085.56
10647451320320, 10647719755776, 0.728, 368749721.22
10649682554880, 10649950990336, 0.723, 371309444.42
10651913789440, 10652182224896, 0.732, 366800038.08
10654145024000, 10654413459456, 0.732, 366931105.94
10656376258560, 10656644694016, 0.724, 370739118.88
10658607493120, 10658875928576, 0.728, 368644363.81
10660838727680, 10661107163136, 0.726, 369974210.18
10663069962240, 10663338397696, 0.740, 362787369.52
10665301196800, 10665569632256, 0.730, 367859173.49
10667532431360, 10667800866816, 0.731, 367288367.71
10669763665920, 10670032101376, 0.732, 366795932.22
10671994900480, 10672263335936, 0.725, 370327185.14
10674226135040, 10674494570496, 0.731, 367375924.28
10676457369600, 10676725805056, 0.732, 366856906.55
10678688604160, 10678957039616, 0.738, 363932453.42
10680919838720, 10681188274176, 0.732, 366467044.19
10683151073280, 10683419508736, 0.729, 368109970.57
10685382307840, 10685650743296, 0.731, 366994931.95
10687613542400, 10687881977856, 0.731, 367250092.89
10689844776960, 10690113212416, 0.727, 369221085.01
10692076011520, 10692344446976, 0.728, 368595306.47
10694307246080, 10694575681536, 0.739, 363177141.76
10696538480640, 10696806916096, 0.726, 369783447.14
10698769715200, 10699038150656, 0.730, 367836900.34
10701000949760, 10701269385216, 0.731, 367017930.72
10703232184320, 10703500619776, 0.730, 367666382.33
10705463418880, 10705731854336, 0.728, 368752536.14
10707694653440, 10707963088896, 0.726, 369931761.06
10709925888000, 10710194323456, 0.735, 365271340.41
10712157122560, 10712425558016, 0.725, 370308979.28
10714388357120, 10714656792576, 0.723, 371307099.82
10716619591680, 10716888027136, 0.733, 366378085.54
10718850826240, 10719119261696, 0.728, 368921212.36
10721082060800, 10721350496256, 0.736, 364776770.76
10723313295360, 10723581730816, 0.732, 366720433.80
10725544529920, 10725812965376, 0.735, 365147134.59
10727775764480, 10728044199936, 0.720, 372906099.55
10730006999040, 10730275434496, 0.728, 368603729.63
10732238233600, 10732506669056, 0.737, 364172897.40
10734469468160, 10734737903616, 0.734, 365487588.30
10736700702720, 10736969138176, 0.724, 370565808.05
10738931937280, 10739200372736, 0.727, 369101385.63
10741163171840, 10741431607296, 0.743, 361450197.05
10743394406400, 10743662841856, 0.732, 366870634.42
10745625640960, 10745894076416, 0.723, 371265680.39
10747856875520, 10748125310976, 0.731, 367264882.80
10750088110080, 10750356545536, 0.724, 370843976.29
10752319344640, 10752587780096, 0.730, 367839760.83
10754550579200, 10754819014656, 0.724, 370847054.35
10756781813760, 10757050249216, 0.750, 357945452.94
10759013048320, 10759281483776, 0.733, 366078330.57
10761244282880, 10761512718336, 0.731, 367285740.43
10763475517440, 10763743952896, 0.721, 372248666.71
10765706752000, 10765975187456, 0.734, 365759613.30
10767937986560, 10768206422016, 0.738, 363914464.34
10770169221120, 10770437656576, 0.731, 367370916.12
10772400455680, 10772668891136, 0.738, 363583280.89
10774631690240, 10774900125696, 0.733, 366438046.63
10776862924800, 10777131360256, 0.731, 367386534.84
10779094159360, 10779362594816, 0.736, 364619119.71
10781325393920, 10781593829376, 0.727, 369282879.03
10783556628480, 10783825063936, 0.736, 364946863.48
10785787863040, 10786056298496, 0.732, 366659416.17
10788019097600, 10788287533056, 0.734, 365529658.19
10790250332160, 10790518767616, 0.728, 368602951.17
10792481566720, 10792750002176, 0.725, 370457164.01
10794712801280, 10794981236736, 0.730, 367797630.73
10796944035840, 10797212471296, 0.728, 368934782.81
10799175270400, 10799443705856, 0.732, 366723186.76
10801406504960, 10801674940416, 0.733, 366392355.21
10803637739520, 10803906174976, 0.741, 362104047.63
10805868974080, 10806137409536, 0.726, 369589529.34
10808100208640, 10808368644096, 0.732, 366796050.50
10810331443200, 10810599878656, 0.725, 370235352.64
10812562677760, 10812831113216, 0.730, 367703407.70
10814793912320, 10815062347776, 0.723, 371219826.50
10817025146880, 10817293582336, 0.731, 367336557.99
10819256381440, 10819524816896, 0.738, 363679537.30
10821487616000, 10821756051456, 0.739, 363021493.53
10823718850560, 10823987286016, 0.738, 363605034.98
10825950085120, 10826218520576, 0.731, 367048151.89
10828181319680, 10828449755136, 0.724, 370581542.56
10830412554240, 10830680989696, 0.727, 369095830.42
10832643788800, 10832912224256, 0.732, 366878599.36
10834875023360, 10835143458816, 0.741, 362430077.18
10837106257920, 10837374693376, 0.725, 370218216.83
10839337492480, 10839605927936, 0.730, 367901003.56
10841568727040, 10841837162496, 0.727, 369363583.52
10843799961600, 10844068397056, 0.733, 366022728.83
10846031196160, 10846299631616, 0.732, 366515236.36
10848262430720, 10848530866176, 0.730, 367748362.68
10850493665280, 10850762100736, 0.751, 357626972.87
10852724899840, 10852993335296, 0.733, 366400496.94
10854956134400, 10855224569856, 0.733, 366021981.70
10857187368960, 10857455804416, 0.732, 366885652.02
10859418603520, 10859687038976, 0.723, 371455740.73
10861649838080, 10861918273536, 0.727, 369036965.43
10863881072640, 10864149508096, 0.731, 367230820.31
10866112307200, 10866380742656, 0.749, 358616718.69
10868343541760, 10868611977216, 0.724, 370542364.53
10870574776320, 10870843211776, 0.731, 367035679.91
10872806010880, 10873074446336, 0.724, 370791375.51
10875037245440, 10875305680896, 0.726, 369693023.55
10877268480000, 10877536915456, 0.726, 369763165.15
10879499714560, 10879768150016, 0.725, 370470764.87
10881730949120, 10881999384576, 0.745, 360385817.08
10883962183680, 10884230619136, 0.723, 371477225.16
10886193418240, 10886461853696, 0.731, 367408124.89
10888424652800, 10888693088256, 0.732, 366867160.74
10890655887360, 10890924322816, 0.730, 367787888.34
10892887121920, 10893155557376, 0.732, 366651684.10
10895118356480, 10895386791936, 0.732, 366867221.91
10897349591040, 10897618026496, 0.741, 362103641.24
10899580825600, 10899849261056, 0.730, 367942448.75
10901812060160, 10902080495616, 0.722, 371722285.27
10904043294720, 10904311730176, 0.732, 366552807.06
10906274529280, 10906542964736, 0.729, 367988337.94
10908505763840, 10908774199296, 0.726, 369954024.52
10910736998400, 10911005433856, 0.734, 365867679.31
10912968232960, 10913236668416, 0.735, 365276982.40
10915199467520, 10915467902976, 0.731, 367382323.32
10917430702080, 10917699137536, 0.724, 370767747.77
10919661936640, 10919930372096, 0.733, 366136865.17
10921893171200, 10922161606656, 0.735, 365121755.88
10924124405760, 10924392841216, 0.723, 371181757.02
10926355640320, 10926624075776, 0.730, 367666566.64
10928586874880, 10928855310336, 0.746, 359883585.64
10930818109440, 10931086544896, 0.734, 365573017.26
10933049344000, 10933317779456, 0.730, 367648888.31
10935280578560, 10935549014016, 0.725, 370122640.95
10937511813120, 10937780248576, 0.724, 370768799.14
10939743047680, 10940011483136, 0.723, 371090268.23
10941974282240, 10942242717696, 0.727, 369483115.35
10944205516800, 10944473952256, 0.734, 365511064.44
10946436751360, 10946705186816, 0.727, 369155497.52
10948667985920, 10948936421376, 0.737, 364382022.48
10950899220480, 10951167655936, 0.730, 367913275.73
10953130455040, 10953398890496, 0.725, 370176492.73
10955361689600, 10955630125056, 0.732, 366787666.65
10957592924160, 10957861359616, 0.726, 369915498.00
10959824158720, 10960092594176, 0.738, 363825784.34
10962055393280, 10962323828736, 0.733, 366370898.37
10964286627840, 10964555063296, 0.732, 366700876.13
10966517862400, 10966786297856, 0.732, 366571557.51
10968749096960, 10969017532416, 0.731, 367421386.61
10970980331520, 10971248766976, 0.726, 369881957.35
10973211566080, 10973480001536, 0.724, 370981968.65
10975442800640, 10975711236096, 0.745, 360495337.90
10977674035200, 10977942470656, 0.729, 368430120.37
10979905269760, 10980173705216, 0.728, 368573143.48
10982136504320, 10982404939776, 0.731, 367091622.48
10984367738880, 10984636174336, 0.734, 365918796.04
10986598973440, 10986867408896, 0.733, 366369464.27
10988830208000, 10989098643456, 0.730, 367915586.25
10991061442560, 10991329878016, 0.734, 365839315.49
10993292677120, 10993561112576, 0.730, 367764306.25
10995523911680, 10995792347136, 0.720, 372573069.69
10997755146240, 10998023581696, 0.733, 366250737.92
10999986380800, 11000254816256, 0.731, 366988202.71
11002217615360, 11002486050816, 0.730, 367611983.66
11004448849920, 11004717285376, 0.727, 369277723.23
11006680084480, 11006948519936, 0.749, 358443264.06
11008911319040, 11009179754496, 0.731, 367042567.97
11011142553600, 11011410989056, 0.731, 367299098.35
11013373788160, 11013642223616, 0.737, 364393323.97
11015605022720, 11015873458176, 0.733, 366289939.28
11017836257280, 11018104692736, 0.726, 369868103.59
11020067491840, 11020335927296, 0.726, 369898326.53
11022298726400, 11022567161856, 0.739, 363423437.25
11024529960960, 11024798396416, 0.732, 366773119.62
11026761195520, 11027029630976, 0.733, 366433924.36
11028992430080, 11029260865536, 0.728, 368763506.01
11031223664640, 11031492100096, 0.733, 366314704.84
11033454899200, 11033723334656, 0.732, 366699269.13
11035686133760, 11035954569216, 0.731, 367411973.41
11037917368320, 11038185803776, 0.731, 367267736.91
11040148602880, 11040417038336, 0.731, 367146415.60
11042379837440, 11042648272896, 0.723, 371316694.15
11044611072000, 11044879507456, 0.721, 372154460.03
11046842306560, 11047110742016, 0.728, 368765344.43
11049073541120, 11049341976576, 0.724, 370780863.39
11051304775680, 11051573211136, 0.731, 367059877.35
11053536010240, 11053804445696, 0.722, 371592897.18
11055767244800, 11056035680256, 0.742, 361897007.30
11057998479360, 11058266914816, 0.731, 367089650.61
11060229713920, 11060498149376, 0.732, 366565185.17
11062460948480, 11062729383936, 0.729, 368408087.96
11064692183040, 11064960618496, 0.732, 366709872.20
11066923417600, 11067191853056, 0.726, 369750766.20
11069154652160, 11069423087616, 0.740, 362954493.64
11071385886720, 11071654322176, 0.732, 366907723.86
11073617121280, 11073885556736, 0.731, 367111774.12
11075848355840, 11076116791296, 0.732, 366608497.88
11078079590400, 11078348025856, 0.733, 366231383.71
11080310824960, 11080579260416, 0.724, 370583705.60
11082542059520, 11082810494976, 0.722, 372010764.99
11084773294080, 11085041729536, 0.753, 356264831.80
11087004528640, 11087272964096, 0.724, 370910193.89
11089235763200, 11089504198656, 0.730, 367801479.86
11091466997760, 11091735433216, 0.730, 367795126.68
11093698232320, 11093966667776, 0.723, 371077828.85
11095929466880, 11096197902336, 0.730, 367555998.14
11098160701440, 11098429136896, 0.727, 369065372.11
11100391936000, 11100660371456, 0.735, 365187188.07
11102623170560, 11102891606016, 0.728, 368827704.58
11104854405120, 11105122840576, 0.726, 369544439.04
11107085639680, 11107354075136, 0.733, 366300255.27
11109316874240, 11109585309696, 0.733, 366243195.47
11111548108800, 11111816544256, 0.729, 368004678.69
11113779343360, 11114047778816, 0.726, 369575990.05
11116010577920, 11116279013376, 0.735, 365318523.05
11118241812480, 11118510247936, 0.726, 369821451.95
11120473047040, 11120741482496, 0.727, 369119635.36
11122704281600, 11122972717056, 0.722, 371881476.38
11124935516160, 11125203951616, 0.732, 366683898.62
11127166750720, 11127435186176, 0.724, 370555294.39
11129397985280, 11129666420736, 0.727, 369154376.60
11131629219840, 11131897655296, 0.743, 361474628.85
11133860454400, 11134128889856, 0.809, 331881368.57
11136091688960, 11136360124416, 0.728, 368861373.61
11138322923520, 11138591358976, 0.727, 369309247.51
11140554158080, 11140822593536, 0.732, 366479197.86
11142785392640, 11143053828096, 0.727, 369184424.61
11145016627200, 11145285062656, 0.732, 366508367.07
11147247861760, 11147516297216, 0.738, 363832523.36
11149479096320, 11149747531776, 0.726, 369554964.60
11151710330880, 11151978766336, 0.729, 368284024.46
11153941565440, 11154210000896, 0.732, 366542433.80
11156172800000, 11156441235456, 0.726, 369712230.57
11158404034560, 11158672470016, 0.731, 367382227.29
11160635269120, 11160903704576, 0.731, 367064955.34
11162866503680, 11163134939136, 0.743, 361424151.97
11165097738240, 11165366173696, 0.731, 367259850.53
11167328972800, 11167597408256, 0.732, 366710297.52
11169560207360, 11169828642816, 0.733, 366438147.17
11171791441920, 11172059877376, 0.732, 366884622.06
11174022676480, 11174291111936, 0.733, 366125622.57
11176253911040, 11176522346496, 0.727, 369129612.39
11178485145600, 11178753581056, 0.737, 364017236.82
11180716380160, 11180984815616, 0.726, 369638314.20
11182947614720, 11183216050176, 0.725, 370494643.69
11185178849280, 11185447284736, 0.730, 367480751.48
11187410083840, 11187678519296, 0.727, 369022905.52
11189641318400, 11189909753856, 0.730, 367772216.33
11191872552960, 11192140988416, 0.729, 368389367.07
11194103787520, 11194372222976, 0.738, 363597860.65
11196335022080, 11196603457536, 0.726, 369743999.70
11198566256640, 11198834692096, 0.727, 369043433.64
11200797491200, 11201065926656, 0.725, 370349409.36
11203028725760, 11203297161216, 0.725, 370210817.45
11205259960320, 11205528395776, 0.723, 371340194.14
11207491194880, 11207759630336, 0.726, 369601135.30
11209722429440, 11209990864896, 0.741, 362334470.67
11211953664000, 11212222099456, 0.727, 369181811.26
11214184898560, 11214453334016, 0.729, 368099215.71
11216416133120, 11216684568576, 0.723, 371071558.95
11218647367680, 11218915803136, 0.732, 366769888.82
11220878602240, 11221147037696, 0.728, 368837670.39
11223109836800, 11223378272256, 0.732, 366477898.00
11225341071360, 11225609506816, 0.731, 367214005.69
11227572305920, 11227840741376, 0.725, 370313278.09
11229803540480, 11230071975936, 0.728, 368696325.77
11232034775040, 11232303210496, 0.728, 368923561.41
11234266009600, 11234534445056, 0.733, 366343697.88
11236497244160, 11236765679616, 0.729, 368399614.08
11238728478720, 11238996914176, 0.726, 369687966.27
11240959713280, 11241228148736, 0.735, 365158842.73
11243190947840, 11243459383296, 0.730, 367731537.41
11245422182400, 11245690617856, 0.728, 368850143.50
11247653416960, 11247921852416, 0.732, 366641030.82
11249884651520, 11250153086976, 0.734, 365575336.31
11252115886080, 11252384321536, 0.732, 366618726.17
11254347120640, 11254615556096, 0.731, 366974731.93
11256578355200, 11256846790656, 0.735, 364998023.48
11258809589760, 11259078025216, 0.731, 367370787.91
11261040824320, 11261309259776, 0.723, 371504747.05
11263272058880, 11263540494336, 0.731, 367424157.66
11265503293440, 11265771728896, 0.725, 370227479.74
11267734528000, 11268002963456, 0.727, 369452781.24
11269965762560, 11270234198016, 0.724, 370731625.96
11272196997120, 11272465432576, 0.747, 359122920.02
11274428231680, 11274696667136, 0.729, 368223427.47
11276659466240, 11276927901696, 0.727, 369071874.80
11278890700800, 11279159136256, 0.725, 370494043.36
11281121935360, 11281390370816, 0.733, 366459584.87
11283353169920, 11283621605376, 0.730, 367697869.81
11285584404480, 11285852839936, 0.726, 369801833.16
11287815639040, 11288084074496, 0.733, 366197888.33
11290046873600, 11290315309056, 0.722, 371734895.56
11292278108160, 11292546543616, 0.732, 366687676.39
11294509342720, 11294777778176, 0.734, 365958119.95
11296740577280, 11297009012736, 0.732, 366604579.06
11298971811840, 11299240247296, 0.732, 366480975.05
11301203046400, 11301471481856, 0.727, 369433570.66
11303434280960, 11303702716416, 0.724, 370704870.70
11305665515520, 11305933950976, 0.743, 361522103.04
11307896750080, 11308165185536, 0.730, 367710926.80
11310127984640, 11310396420096, 0.730, 367953347.27
11312359219200, 11312627654656, 0.729, 368082575.35
11314590453760, 11314858889216, 0.726, 369760562.95
11316821688320, 11317090123776, 0.730, 367538215.20
11319052922880, 11319321358336, 0.729, 368088238.90
11321284157440, 11321552592896, 0.735, 365113290.97
11323515392000, 11323783827456, 0.723, 371337894.34
11325746626560, 11326015062016, 0.732, 366691197.26
11327977861120, 11328246296576, 0.726, 369563317.20
11330209095680, 11330477531136, 0.724, 370911403.40
11332440330240, 11332708765696, 0.732, 366953306.15
11334671564800, 11334940000256, 0.739, 363252638.73
11336902799360, 11337171234816, 0.725, 370150564.77
11339134033920, 11339402469376, 0.727, 369184279.40
11341365268480, 11341633703936, 0.726, 369645362.40
11343596503040, 11343864938496, 0.731, 367083278.32
11345827737600, 11346096173056, 0.725, 370345465.85
11348058972160, 11348327407616, 0.726, 369777444.02
11350290206720, 11350558642176, 0.733, 366191889.65
11352521441280, 11352789876736, 0.746, 359676297.64
11354752675840, 11355021111296, 0.732, 366690492.98
11356983910400, 11357252345856, 0.732, 366829295.98
11359215144960, 11359483580416, 0.724, 370655361.21
11361446379520, 11361714814976, 0.728, 368811225.80
11363677614080, 11363946049536, 0.731, 367463099.06
11365908848640, 11366177284096, 0.721, 372190708.96
11368140083200, 11368408518656, 0.738, 363526946.19
11370371317760, 11370639753216, 0.732, 366870530.63
11372602552320, 11372870987776, 0.737, 364097414.03
11374833786880, 11375102222336, 0.732, 366862111.29
11377065021440, 11377333456896, 0.726, 369757417.85
11379296256000, 11379564691456, 0.722, 371643049.54
11381527490560, 11381795926016, 0.740, 362580996.42
11383758725120, 11384027160576, 0.724, 370847149.64
11385989959680, 11386258395136, 0.726, 369867981.28
11388221194240, 11388489629696, 0.733, 366449444.50
11390452428800, 11390720864256, 0.729, 367984104.05
11392683663360, 11392952098816, 0.731, 367271956.35
11394914897920, 11395183333376, 0.727, 369088379.92
11397146132480, 11397414567936, 0.732, 366721006.43
11399377367040, 11399645802496, 0.737, 364133445.45
11401608601600, 11401877037056, 0.732, 366545927.36
11403839836160, 11404108271616, 0.725, 370401641.02
11406071070720, 11406339506176, 0.734, 365897746.24
11408302305280, 11408570740736, 0.729, 368030025.33
11410533539840, 11410801975296, 0.728, 368750334.65
11412764774400, 11413033209856, 0.746, 359797652.83
11414996008960, 11415264444416, 0.734, 365940530.70
11417227243520, 11417495678976, 0.731, 367303022.49
11419458478080, 11419726913536, 0.723, 371158254.50
11421689712640, 11421958148096, 0.730, 367720366.41
11423920947200, 11424189382656, 0.732, 366835845.94
11426152181760, 11426420617216, 0.729, 368334013.84
11428383416320, 11428651851776, 0.747, 359411330.40
11430614650880, 11430883086336, 0.733, 366132226.32
11432845885440, 11433114320896, 0.727, 369287489.85
11435077120000, 11435345555456, 0.723, 371133269.98
11437308354560, 11437576790016, 0.733, 366172644.56
11439539589120, 11439808024576, 0.727, 369422212.13
11441770823680, 11442039259136, 0.740, 362828392.40
11444002058240, 11444270493696, 0.718, 374039223.08
11446233292800, 11446501728256, 0.740, 362683776.05
11448464527360, 11448732962816, 0.729, 368085570.38
11450695761920, 11450964197376, 0.732, 366639573.07
11452926996480, 11453195431936, 0.722, 371866740.92
11455158231040, 11455426666496, 0.726, 369807338.32
11457389465600, 11457657901056, 0.727, 369395598.76
11459620700160, 11459889135616, 0.730, 367859417.48
11461851934720, 11462120370176, 0.734, 365589504.68
11464083169280, 11464351604736, 0.729, 368152884.68
11466314403840, 11466582839296, 0.732, 366865778.41
11468545638400, 11468814073856, 0.725, 370236702.78
11470776872960, 11471045308416, 0.726, 369994531.65
11473008107520, 11473276542976, 0.724, 370924788.54
11475239342080, 11475507777536, 0.742, 361941166.59
11477470576640, 11477739012096, 0.731, 367306132.01
11479701811200, 11479970246656, 0.726, 369574289.57
11481933045760, 11482201481216, 0.726, 369806456.44
11484164280320, 11484432715776, 0.731, 367249468.86
11486395514880, 11486663950336, 0.724, 370695270.08
11488626749440, 11488895184896, 0.725, 370330785.45
11490857984000, 11491126419456, 0.731, 367450936.37
11493089218560, 11493357654016, 0.745, 360369817.43
11495320453120, 11495588888576, 0.728, 368852797.27
11497551687680, 11497820123136, 0.742, 361755412.41
11499782922240, 11500051357696, 0.736, 364755449.19
11502014156800, 11502282592256, 0.726, 369998180.07
11504245391360, 11504513826816, 0.724, 370888955.38
11506476625920, 11506745061376, 0.731, 367396911.18
11508707860480, 11508976295936, 0.750, 358139910.43
11510939095040, 11511207530496, 0.724, 370830239.41
11513170329600, 11513438765056, 0.732, 366551391.06
11515401564160, 11515669999616, 0.734, 365618359.13
11517632798720, 11517901234176, 0.732, 366612357.21
11519864033280, 11520132468736, 0.728, 368788392.87
11522095267840, 11522363703296, 0.722, 371741198.71
11524326502400, 11524594937856, 0.745, 360495365.98
11526557736960, 11526826172416, 0.730, 367956204.02
11528788971520, 11529057406976, 0.724, 370654622.69
11531020206080, 11531288641536, 0.727, 369425852.83
11533251440640, 11533519876096, 0.719, 373259163.54
11535482675200, 11535751110656, 0.731, 367434087.00
