/dev/sde: Reading from 0 to 3000592982016 in 33554432 byte chunks.
2934695813120, 2934729367552, 0.43, 77718575.55
2936402031616, 2936435586048, 0.43, 78285405.30
2938108250112, 2938141804544, 0.43, 77627125.58
2939814468608, 2939848023040, 0.44, 75403573.98
2941520687104, 2941554241536, 0.43, 77307114.67
2943226905600, 2943260460032, 0.60, 55783054.32
2944933124096, 2944966678528, 0.61, 54650053.12
2946639342592, 2946672897024, 0.59, 57266175.88
2948345561088, 2948379115520, 0.48, 70063083.59
2950051779584, 2950085334016, 0.45, 75362649.50
2951757998080, 2951791552512, 0.53, 62916836.37
2953464216576, 2953497771008, 0.58, 57473342.79
2955170435072, 2955203989504, 0.43, 77719011.36
2956876653568, 2956910208000, 0.43, 77902036.98
2958582872064, 2958616426496, 0.44, 75776685.33
2960289090560, 2960322644992, 0.58, 57918368.89
2961995309056, 2962028863488, 0.64, 52559131.78
2963701527552, 2963735081984, 0.57, 59007858.61
2965407746048, 2965441300480, 0.50, 67676513.75
2967113964544, 2967147518976, 0.47, 71771422.55
2968820183040, 2968853737472, 0.48, 69208064.18
2970526401536, 2970559955968, 0.61, 54644326.91
2972232620032, 2972266174464, 0.58, 57947044.64
2973938838528, 2973972392960, 0.45, 74016796.06
2975645057024, 2975678611456, 0.44, 76602546.70
2977351275520, 2977384829952, 0.45, 74646966.54
2979057494016, 2979091048448, 0.48, 70555732.22
2980763712512, 2980797266944, 0.44, 76522959.53
2982469931008, 2982503485440, 0.45, 74536986.64
2984176149504, 2984209703936, 0.60, 55603510.86
2985882368000, 2985915922432, 0.72, 46311084.53
2987588586496, 2987622140928, 0.56, 59688297.29
2989294804992, 2989328359424, 0.59, 57169442.28
2991001023488, 2991034577920, 0.43, 77165562.91
2992707241984, 2992740796416, 0.46, 72365750.64
2994413460480, 2994447014912, 0.47, 70809852.84
2996119678976, 2996153233408, 0.76, 44329283.39
2997825897472, 2997859451904, 0.51, 65310999.78
2999532115968, 2999565670400, 0.47, 71436252.89
