/dev/mapper/sda2_crypt: Reading from 0 to 199999090688 in 33554432 byte chunks.
181698604544, 181732158976, 0.12, 274880362.55
181798603776, 181832158208, 0.12, 275174075.05
181898603008, 181932157440, 0.12, 275208951.56
181998602240, 182032156672, 0.12, 275588876.79
182098601472, 182132155904, 0.12, 275366049.37
182198600704, 182232155136, 0.12, 275482625.53
182298599936, 182332154368, 0.12, 275241351.09
182398599168, 182432153600, 0.12, 275249939.87
182498598400, 182532152832, 0.12, 275042058.66
182598597632, 182632152064, 0.12, 274892523.03
182698596864, 182732151296, 0.12, 275478635.92
182798596096, 182832150528, 0.12, 275074624.12
182898595328, 182932149760, 0.12, 275669819.37
182998594560, 183032148992, 0.12, 275339185.17
183098593792, 183132148224, 0.12, 275765778.08
183198593024, 183232147456, 0.12, 275479992.91
183298592256, 183332146688, 0.12, 275276438.87
183398591488, 183432145920, 0.12, 275307440.26
183498590720, 183532145152, 0.12, 275247542.00
183598589952, 183632144384, 0.12, 275184198.77
183698589184, 183732143616, 0.12, 274853345.38
183798588416, 183832142848, 0.12, 275166650.85
183898587648, 183932142080, 0.12, 275344614.53
183998586880, 184032141312, 0.12, 275579639.91
184098586112, 184132140544, 0.12, 275967337.61
184198585344, 184232139776, 0.12, 276016905.07
184298584576, 184332139008, 0.12, 275141287.50
184398583808, 184432138240, 0.12, 275587387.44
184498583040, 184532137472, 0.12, 276569144.34
184598582272, 184632136704, 0.12, 276147088.79
184698581504, 184732135936, 0.12, 275666977.09
184798580736, 184832135168, 0.12, 275839173.61
184898579968, 184932134400, 0.12, 275764984.85
184998579200, 185032133632, 0.12, 276117043.19
185098578432, 185132132864, 0.12, 275297470.08
185198577664, 185232132096, 0.12, 275446734.47
185298576896, 185332131328, 0.12, 274957437.62
185398576128, 185432130560, 0.12, 274769357.91
185498575360, 185532129792, 0.12, 275715068.31
185598574592, 185632129024, 0.12, 275498078.46
185698573824, 185732128256, 0.12, 274738227.88
185798573056, 185832127488, 0.12, 275206342.23
185898572288, 185932126720, 0.12, 275065505.10
185998571520, 186032125952, 0.12, 274910087.80
186098570752, 186132125184, 0.12, 275362243.91
186198569984, 186232124416, 0.12, 275275316.48
186298569216, 186332123648, 0.12, 275282798.49
186398568448, 186432122880, 0.12, 274888633.81
186498567680, 186532122112, 0.12, 274762101.78
186598566912, 186632121344, 0.12, 275467325.85
186698566144, 186732120576, 0.12, 274589957.14
186798565376, 186832119808, 0.12, 275185697.31
186898564608, 186932119040, 0.12, 275570358.38
186998563840, 187032118272, 0.12, 275035299.87
187098563072, 187132117504, 0.12, 275012422.08
187198562304, 187232116736, 0.12, 275605138.47
187298561536, 187332115968, 0.12, 274937469.82
187398560768, 187432115200, 0.12, 274944104.40
187498560000, 187532114432, 0.12, 275667538.75
187598559232, 187632113664, 0.12, 276198050.83
187698558464, 187732112896, 0.12, 275117239.40
187798557696, 187832112128, 0.12, 275345807.53
187898556928, 187932111360, 0.12, 275444000.79
187998556160, 188032110592, 0.12, 275523075.52
188098555392, 188132109824, 0.12, 275223872.63
188198554624, 188232109056, 0.12, 275412681.56
188298553856, 188332108288, 0.12, 276304372.43
188398553088, 188432107520, 0.12, 275845373.30
188498552320, 188532106752, 0.12, 275348613.82
188598551552, 188632105984, 0.12, 275912506.12
188698550784, 188732105216, 0.12, 275768939.70
188798550016, 188832104448, 0.12, 275400181.17
188898549248, 188932103680, 0.12, 275740666.72
188998548480, 189032102912, 0.12, 275207741.69
189098547712, 189132102144, 0.12, 275976877.43
189198546944, 189232101376, 0.12, 274912288.35
189298546176, 189332100608, 0.12, 275284966.60
189398545408, 189432099840, 0.12, 275911721.13
189498544640, 189532099072, 0.12, 275473018.08
189598543872, 189632098304, 0.12, 275312303.63
189698543104, 189732097536, 0.13, 266824156.15
189798542336, 189832096768, 0.13, 252903590.39
189898541568, 189932096000, 0.14, 237817646.00
189998540800, 190032095232, 0.12, 275907351.55
190098540032, 190132094464, 0.12, 270449107.55
190198539264, 190232093696, 0.15, 226779987.25
190298538496, 190332092928, 0.13, 259432889.82
190398537728, 190432092160, 0.12, 270252789.26
190498536960, 190532091392, 0.13, 268027727.93
190598536192, 190632090624, 0.12, 273017728.77
190698535424, 190732089856, 0.12, 276710891.46
190798534656, 190832089088, 0.12, 272004101.94
190898533888, 190932088320, 0.12, 271236449.72
190998533120, 191032087552, 0.13, 268232234.68
191098532352, 191132086784, 0.12, 274533537.70
191198531584, 191232086016, 0.13, 267454347.87
191298530816, 191332085248, 0.13, 261679633.14
191398530048, 191432084480, 0.14, 234673901.75
191498529280, 191532083712, 0.14, 245030735.65
191598528512, 191632082944, 0.13, 254784002.76
191698527744, 191732082176, 0.14, 241276590.85
191798526976, 191832081408, 0.14, 236333028.60
191898526208, 191932080640, 0.12, 271047720.69
191998525440, 192032079872, 0.12, 271032581.26
192098524672, 192132079104, 0.12, 272166174.93
192198523904, 192232078336, 0.12, 275524564.17
192298523136, 192332077568, 0.12, 274691920.49
192398522368, 192432076800, 0.12, 271172127.28
192498521600, 192532076032, 0.12, 270857784.84
192598520832, 192632075264, 0.13, 267016358.05
192698520064, 192732074496, 0.13, 264916504.37
192798519296, 192832073728, 0.12, 276324323.10
192898518528, 192932072960, 0.15, 217173099.33
192998517760, 193032072192, 0.14, 238638378.83
193098516992, 193132071424, 0.14, 246642769.76
193198516224, 193232070656, 0.13, 251783934.95
193298515456, 193332069888, 0.13, 250738860.83
193398514688, 193432069120, 0.13, 260678024.18
193498513920, 193532068352, 0.14, 239151149.08
193598513152, 193632067584, 0.13, 249961171.74
193698512384, 193732066816, 0.13, 266592965.90
193798511616, 193832066048, 0.14, 233560951.28
193898510848, 193932065280, 0.15, 225308486.31
193998510080, 194032064512, 0.13, 256442784.06
194098509312, 194132063744, 0.13, 253221158.98
194198508544, 194232062976, 0.12, 270787439.88
194298507776, 194332062208, 0.12, 275181980.34
194398507008, 194432061440, 0.12, 273445729.92
194498506240, 194532060672, 0.13, 267730382.68
194598505472, 194632059904, 0.12, 276164736.98
194698504704, 194732059136, 0.12, 272414275.71
194798503936, 194832058368, 0.13, 267161808.03
194898503168, 194932057600, 0.14, 246331689.79
194998502400, 195032056832, 0.15, 228530010.02
195098501632, 195132056064, 0.13, 250080469.81
195198500864, 195232055296, 0.14, 238948549.34
195298500096, 195332054528, 0.14, 237294437.52
195398499328, 195432053760, 0.13, 256201578.52
195498498560, 195532052992, 0.13, 268187363.38
195598497792, 195632052224, 0.13, 260767479.78
195698497024, 195732051456, 0.15, 228483825.33
195798496256, 195832050688, 0.13, 262332939.15
195898495488, 195932049920, 0.12, 274418600.35
195998494720, 196032049152, 0.13, 255431371.32
196098493952, 196132048384, 0.12, 269853779.40
196198493184, 196232047616, 0.12, 276082147.41
196298492416, 196332046848, 0.13, 261949803.10
196398491648, 196432046080, 0.13, 265538135.42
196498490880, 196532045312, 0.13, 255307153.67
196598490112, 196632044544, 0.13, 267559568.71
196698489344, 196732043776, 0.12, 276374319.38
196798488576, 196832043008, 0.13, 266727368.08
196898487808, 196932042240, 0.12, 275306267.92
196998487040, 197032041472, 0.12, 275800115.60
197098486272, 197132040704, 0.12, 270120845.84
197198485504, 197232039936, 0.12, 274637374.31
197298484736, 197332039168, 0.12, 274751554.64
197398483968, 197432038400, 0.12, 273673606.04
197498483200, 197532037632, 0.12, 274713121.13
197598482432, 197632036864, 0.12, 275688897.05
197698481664, 197732036096, 0.13, 262159178.61
197798480896, 197832035328, 0.12, 274642232.02
197898480128, 197932034560, 0.12, 275118935.71
197998479360, 198032033792, 0.12, 276773588.04
198098478592, 198132033024, 0.12, 276027238.50
198198477824, 198232032256, 0.12, 272737113.76
198298477056, 198332031488, 0.12, 271743339.85
198398476288, 198432030720, 0.13, 252488525.16
198498475520, 198532029952, 0.13, 263122889.10
198598474752, 198632029184, 0.12, 274618053.06
198698473984, 198732028416, 0.12, 273789973.07
198798473216, 198832027648, 0.13, 266759417.25
198898472448, 198932026880, 0.12, 276042252.99
198998471680, 199032026112, 0.12, 275210269.78
199098470912, 199132025344, 0.12, 275153572.61
199198470144, 199232024576, 0.12, 274426792.22
199298469376, 199332023808, 0.12, 274548686.64
199398468608, 199432023040, 0.12, 273973776.72
199498467840, 199532022272, 0.12, 272978908.21
199598467072, 199632021504, 0.12, 271250346.71
199698466304, 199732020736, 0.12, 275567352.93
199798465536, 199832019968, 0.12, 274311829.85
199898464768, 199932019200, 0.12, 275403212.35
199998464000, 199999090688, 0.00, 203524116.62
