/dev/nvme0n1: Reading from 0 to 3200631791616 in 1073741824 byte chunks.
1802812522496, 1803886264320, 0.301, 3561415683.99
1803886264320, 1804960006144, 0.301, 3561882768.12
1804960006144, 1806033747968, 0.301, 3561596201.41
1806033747968, 1807107489792, 0.301, 3561707986.94
1807107489792, 1808181231616, 0.301, 3561847971.20
1808181231616, 1809254973440, 0.301, 3561711224.28
1809254973440, 1810328715264, 0.302, 3561319366.60
1810328715264, 1811402457088, 0.301, 3561988108.16
1811402457088, 1812476198912, 0.301, 3561412352.82
1812476198912, 1813549940736, 0.301, 3561626196.76
1813549940736, 1814623682560, 0.301, 3561625428.99
1814623682560, 1815697424384, 0.301, 3562227524.34
1815697424384, 1816771166208, 0.302, 3560997295.28
1816771166208, 1817844908032, 0.301, 3561701524.50
1817844908032, 1818918649856, 0.301, 3561406989.86
1818918649856, 1819992391680, 0.301, 3561583300.73
1819992391680, 1821066133504, 0.301, 3561490270.34
1821066133504, 1822139875328, 0.301, 3561806274.92
1822139875328, 1823213617152, 0.302, 3561215294.51
1823213617152, 1824287358976, 0.301, 3561613969.43
1824287358976, 1825361100800, 0.301, 3562235146.95
1825361100800, 1826434842624, 0.301, 3561442416.07
1826434842624, 1827508584448, 0.301, 3561476815.19
1827508584448, 1828582326272, 0.301, 3562194682.54
1828582326272, 1829656068096, 0.302, 3561293640.34
1829656068096, 1830729809920, 0.301, 3561676714.21
1830729809920, 1831803551744, 0.301, 3561571144.53
1831803551744, 1832877293568, 0.302, 3561214857.43
1832877293568, 1833951035392, 0.302, 3561313389.76
1833951035392, 1835024777216, 0.301, 3561551286.00
1835024777216, 1836098519040, 0.302, 3561252405.80
1836098519040, 1837172260864, 0.301, 3561894985.43
1837172260864, 1838246002688, 0.301, 3562350400.27
1838246002688, 1839319744512, 0.301, 3561575799.02
1839319744512, 1840393486336, 0.301, 3561362079.22
1840393486336, 1841467228160, 0.301, 3561703521.22
1841467228160, 1842540969984, 0.301, 3561732537.88
1842540969984, 1843614711808, 0.301, 3562000279.08
1843614711808, 1844688453632, 0.302, 3560535992.66
1844688453632, 1845762195456, 0.302, 3560466806.22
1845762195456, 1846835937280, 0.301, 3561825462.99
1846835937280, 1847909679104, 0.301, 3561683495.66
1847909679104, 1848983420928, 0.302, 3560935082.43
1848983420928, 1850057162752, 0.301, 3561392826.62
1850057162752, 1851130904576, 0.301, 3561812702.49
1851130904576, 1852204646400, 0.302, 3561200447.70
1852204646400, 1853278388224, 0.301, 3561520074.99
1853278388224, 1854352130048, 0.301, 3562027043.66
1854352130048, 1855425871872, 0.302, 3561280954.47
1855425871872, 1856499613696, 0.301, 3561341514.16
1856499613696, 1857573355520, 0.301, 3561824233.99
1857573355520, 1858647097344, 0.302, 3561167660.24
1858647097344, 1859720839168, 0.301, 3561610330.68
1859720839168, 1860794580992, 0.301, 3561821209.31
1860794580992, 1861868322816, 0.302, 3561262020.46
1861868322816, 1862942064640, 0.301, 3561810221.14
1862942064640, 1864015806464, 0.301, 3561514463.64
1864015806464, 1865089548288, 0.301, 3561512998.83
1865089548288, 1866163290112, 0.301, 3561801265.29
1866163290112, 1867237031936, 0.301, 3561440112.46
1867237031936, 1868310773760, 0.302, 3560980584.47
1868310773760, 1869384515584, 0.301, 3561899215.56
1869384515584, 1870458257408, 0.301, 3562349703.04
1870458257408, 1871531999232, 0.301, 3561547918.99
1871531999232, 1872605741056, 0.301, 3562055699.16
1872605741056, 1873679482880, 0.301, 3561343049.81
1873679482880, 1874753224704, 0.301, 3562574155.97
1874753224704, 1875826966528, 0.301, 3562033495.60
1875826966528, 1876900708352, 0.301, 3561818657.28
1876900708352, 1877974450176, 0.302, 3561039917.52
1877974450176, 1879048192000, 0.301, 3562046269.36
1879048192000, 1880121933824, 0.301, 3562608257.87
1880121933824, 1881195675648, 0.301, 3562151524.49
1881195675648, 1882269417472, 0.301, 3562048231.05
1882269417472, 1883343159296, 0.301, 3561358121.96
1883343159296, 1884416901120, 0.301, 3561412246.42
1884416901120, 1885490642944, 0.301, 3561764248.64
1885490642944, 1886564384768, 0.301, 3562040750.93
1886564384768, 1887638126592, 0.302, 3561006967.68
1887638126592, 1888711868416, 0.301, 3562119464.12
1888711868416, 1889785610240, 0.301, 3561937534.76
1889785610240, 1890859352064, 0.301, 3561426244.45
1890859352064, 1891933093888, 0.301, 3561853288.21
1891933093888, 1893006835712, 0.301, 3562064266.46
1893006835712, 1894080577536, 0.811, 1323684600.32
1894080577536, 1895154319360, 0.301, 3561546808.64
1895154319360, 1896228061184, 0.301, 3561379384.24
1896228061184, 1897301803008, 0.301, 3561333304.77
1897301803008, 1898375544832, 0.301, 3561889337.65
1898375544832, 1899449286656, 0.302, 3561304058.44
1899449286656, 1900523028480, 0.302, 3561223656.84
1900523028480, 1901596770304, 0.301, 3561797165.38
1901596770304, 1902670512128, 0.791, 1357517818.48
1902670512128, 1903744253952, 0.302, 3561112362.31
1903744253952, 1904817995776, 0.301, 3561735621.39
1904817995776, 1905891737600, 0.301, 3561561350.96
1905891737600, 1906965479424, 0.302, 3561284568.83
1906965479424, 1908039221248, 0.301, 3561791399.62
1908039221248, 1909112963072, 0.302, 3561327930.35
1909112963072, 1910186704896, 0.301, 3561514038.34
1910186704896, 1911260446720, 0.301, 3561709097.57
1911260446720, 1912334188544, 0.301, 3561592231.94
1912334188544, 1913407930368, 0.301, 3561427390.14
1913407930368, 1914481672192, 0.301, 3561358251.90
1914481672192, 1915555414016, 0.302, 3561163809.96
1915555414016, 1916629155840, 0.301, 3561478350.96
1916629155840, 1917702897664, 0.301, 3561418282.54
1917702897664, 1918776639488, 0.301, 3562085312.42
1918776639488, 1919850381312, 0.301, 3561564788.82
1919850381312, 1920924123136, 0.301, 3561637609.12
1920924123136, 1921997864960, 0.301, 3561572869.31
1921997864960, 1923071606784, 0.301, 3561391988.12
1923071606784, 1924145348608, 0.301, 3561850924.92
1924145348608, 1925219090432, 0.301, 3561614749.07
1925219090432, 1926292832256, 0.301, 3561677174.96
1926292832256, 1927366574080, 0.301, 3561614052.12
1927366574080, 1928440315904, 0.302, 3561266237.23
1928440315904, 1929514057728, 0.301, 3561356279.29
1929514057728, 1930587799552, 0.301, 3561358358.31
1930587799552, 1931661541376, 0.301, 3561478067.32
1931661541376, 1932735283200, 0.302, 3561223172.49
1932735283200, 1933809025024, 0.301, 3561690584.35
1933809025024, 1934882766848, 0.301, 3561342329.25
1934882766848, 1935956508672, 0.301, 3561597040.18
1935956508672, 1937030250496, 0.301, 3561807763.52
1937030250496, 1938103992320, 0.301, 3561554924.46
1938103992320, 1939177734144, 0.301, 3561675225.55
1939177734144, 1940251475968, 0.301, 3562019811.94
1940251475968, 1941325217792, 0.301, 3561510246.29
1941325217792, 1942398959616, 0.301, 3561630969.68
1942398959616, 1943472701440, 0.301, 3561875903.21
1943472701440, 1944546443264, 0.301, 3561471263.11
1944546443264, 1945620185088, 0.301, 3561427921.82
1945620185088, 1946693926912, 0.301, 3561679419.57
1946693926912, 1947767668736, 0.301, 3561558279.45
1947767668736, 1948841410560, 0.301, 3561565922.91
1948841410560, 1949915152384, 0.301, 3562016810.31
1949915152384, 1950988894208, 0.301, 3561841189.14
1950988894208, 1952062636032, 0.301, 3561641366.20
1952062636032, 1953136377856, 0.301, 3561673772.47
1953136377856, 1954210119680, 0.301, 3561527458.19
1954210119680, 1955283861504, 0.301, 3561460028.88
1955283861504, 1956357603328, 0.301, 3562058097.97
1956357603328, 1957431345152, 0.302, 3561273595.66
1957431345152, 1958505086976, 0.301, 3561424791.40
1958505086976, 1959578828800, 0.301, 3561672780.15
1959578828800, 1960652570624, 0.302, 3561266178.10
1960652570624, 1961726312448, 0.301, 3561498669.38
1961726312448, 1962800054272, 0.301, 3561795003.33
1962800054272, 1963873796096, 0.301, 3561595563.44
1963873796096, 1964947537920, 0.302, 3561312799.16
1964947537920, 1966021279744, 0.301, 3561359267.95
1966021279744, 1967095021568, 0.301, 3561442557.89
1967095021568, 1968168763392, 0.301, 3561559189.02
1968168763392, 1969242505216, 0.301, 3561847758.52
1969242505216, 1970316247040, 0.302, 3561095874.70
1970316247040, 1971389988864, 0.301, 3561707360.97
1971389988864, 1972463730688, 0.301, 3561681463.54
1972463730688, 1973537472512, 0.301, 3561332997.60
1973537472512, 1974611214336, 0.302, 3561306196.35
1974611214336, 1975684956160, 0.301, 3561939508.02
1975684956160, 1976758697984, 0.301, 3561649765.95
1976758697984, 1977832439808, 0.302, 3560449120.59
1977832439808, 1978906181632, 0.301, 3561459757.28
1978906181632, 1979979923456, 0.302, 3561299404.48
1979979923456, 1981053665280, 0.302, 3561147817.90
1981053665280, 1982127407104, 0.301, 3562023545.76
1982127407104, 1983201148928, 0.301, 3561339636.10
1983201148928, 1984274890752, 0.301, 3561477901.95
1984274890752, 1985348632576, 0.301, 3562070233.94
1985348632576, 1986422374400, 0.302, 3561216416.52
1986422374400, 1987496116224, 0.302, 3560803707.43
1987496116224, 1988569858048, 0.302, 3560972731.11
1988569858048, 1989643599872, 0.302, 3561319496.54
1989643599872, 1990717341696, 0.301, 3561546087.99
1990717341696, 1991791083520, 0.301, 3562257660.51
1991791083520, 1992864825344, 0.301, 3561450992.11
1992864825344, 1993938567168, 0.302, 3560991839.39
1993938567168, 1995012308992, 0.301, 3561787418.02
1995012308992, 1996086050816, 0.302, 3561318752.27
1996086050816, 1997159792640, 0.301, 3561448948.57
1997159792640, 1998233534464, 0.301, 3561364689.56
1998233534464, 1999307276288, 0.301, 3561558421.27
1999307276288, 2000381018112, 0.302, 3561238633.79
2000381018112, 2001454759936, 0.301, 3561599792.86
2001454759936, 2002528501760, 0.302, 3561327776.69
2002528501760, 2003602243584, 0.301, 3561677364.08
2003602243584, 2004675985408, 0.301, 3561684417.33
2004675985408, 2005749727232, 0.301, 3561712535.72
2005749727232, 2006823469056, 0.301, 3561443030.44
2006823469056, 2007897210880, 0.301, 3561750141.70
2007897210880, 2008970952704, 0.301, 3561544091.45
2008970952704, 2010044694528, 0.301, 3561738705.07
2010044694528, 2011118436352, 0.301, 3561338277.67
2011118436352, 2012192178176, 0.301, 3561377257.93
2012192178176, 2013265920000, 0.302, 3561284226.44
2013265920000, 2014339661824, 0.801, 1339788176.44
2014339661824, 2015413403648, 0.302, 3561142751.17
2015413403648, 2016487145472, 0.301, 3561655094.06
2016487145472, 2017560887296, 0.301, 3561423728.22
2017560887296, 2018634629120, 0.301, 3561692521.92
2018634629120, 2019708370944, 0.301, 3561442156.16
2019708370944, 2020782112768, 0.301, 3561585959.01
2020782112768, 2021855854592, 0.301, 3561477606.63
2021855854592, 2022929596416, 0.302, 3561155258.86
2022929596416, 2024003338240, 0.301, 3561505544.52
2024003338240, 2025077080064, 0.301, 3561915391.48
2025077080064, 2026150821888, 0.301, 3561433662.85
2026150821888, 2027224563712, 0.301, 3562035799.80
2027224563712, 2028298305536, 0.301, 3561521740.58
2028298305536, 2029372047360, 0.301, 3561689828.24
2029372047360, 2030445789184, 0.301, 3561774905.90
2030445789184, 2031519531008, 0.301, 3561647214.17
2031519531008, 2032593272832, 0.301, 3561509998.23
2032593272832, 2033667014656, 0.301, 3561860483.84
2033667014656, 2034740756480, 0.301, 3561441612.79
2034740756480, 2035814498304, 0.301, 3561388326.10
2035814498304, 2036888240128, 0.301, 3561569490.57
2036888240128, 2037961981952, 0.301, 3561665596.97
2037961981952, 2039035723776, 0.301, 3561453142.06
2039035723776, 2040109465600, 0.301, 3561465356.42
2040109465600, 2041183207424, 0.301, 3562215281.01
2041183207424, 2042256949248, 0.302, 3561224188.29
2042256949248, 2043330691072, 0.301, 3562075835.18
2043330691072, 2044404432896, 0.301, 3561542059.67
2044404432896, 2045478174720, 0.301, 3561348436.13
2045478174720, 2046551916544, 0.301, 3561960008.97
2046551916544, 2047625658368, 0.301, 3561770156.32
2047625658368, 2048699400192, 0.301, 3561564906.92
2048699400192, 2049773142016, 0.301, 3561825132.01
2049773142016, 2050846883840, 0.302, 3561277033.14
2050846883840, 2051920625664, 0.301, 3561641720.53
2051920625664, 2052994367488, 0.301, 3561604884.43
2052994367488, 2054068109312, 0.301, 3561396819.20
2054068109312, 2055141851136, 0.301, 3561564268.96
2055141851136, 2056215592960, 0.301, 3561861428.99
2056215592960, 2057289334784, 0.302, 3561150794.34
2057289334784, 2058363076608, 0.301, 3562403006.64
2058363076608, 2059436818432, 0.301, 3561533530.29
2059436818432, 2060510560256, 0.301, 3561641708.66
2060510560256, 2061584302080, 0.301, 3561505225.63
2061584302080, 2062658043904, 0.301, 3561587412.02
2062658043904, 2063731785728, 0.301, 3561664663.79
2063731785728, 2064805527552, 0.302, 3561179010.70
2064805527552, 2065879269376, 0.301, 3561668290.61
2065879269376, 2066953011200, 0.301, 3561646706.15
2066953011200, 2068026753024, 0.301, 3561344360.81
2068026753024, 2069100494848, 0.301, 3561789261.13
2069100494848, 2070174236672, 0.301, 3561582556.53
2070174236672, 2071247978496, 0.301, 3561387534.71
2071247978496, 2072321720320, 0.301, 3561614595.55
2072321720320, 2073395462144, 0.301, 3561605132.68
2073395462144, 2074469203968, 0.302, 3561043921.17
2074469203968, 2075542945792, 0.301, 3561655259.62
2075542945792, 2076616687616, 0.302, 3561183073.61
2076616687616, 2077690429440, 0.301, 3561458824.03
2077690429440, 2078764171264, 0.301, 3561564316.24
2078764171264, 2079837913088, 0.301, 3561362764.38
2079837913088, 2080911654912, 0.302, 3561159333.57
2080911654912, 2081985396736, 0.301, 3561777020.65
2081985396736, 2083059138560, 0.301, 3562287655.32
2083059138560, 2084132880384, 0.302, 3561153983.23
2084132880384, 2085206622208, 0.302, 3561151585.46
2085206622208, 2086280364032, 0.302, 3561174309.80
2086280364032, 2087354105856, 0.301, 3562183585.79
2087354105856, 2088427847680, 0.301, 3561609184.87
2088427847680, 2089501589504, 0.302, 3561261264.53
2089501589504, 2090575331328, 0.301, 3562243289.81
2090575331328, 2091649073152, 0.301, 3561578256.32
2091649073152, 2092722814976, 0.301, 3562268155.28
2092722814976, 2093796556800, 0.302, 3561117924.96
2093796556800, 2094870298624, 0.301, 3562332435.72
2094870298624, 2095944040448, 0.301, 3561804609.05
2095944040448, 2097017782272, 0.301, 3561470696.18
2097017782272, 2098091524096, 0.301, 3562100639.33
2098091524096, 2099165265920, 0.302, 3561317772.00
2099165265920, 2100239007744, 0.301, 3561767155.28
2100239007744, 2101312749568, 0.301, 3561541941.57
2101312749568, 2102386491392, 0.301, 3561764934.12
2102386491392, 2103460233216, 0.455, 2360640702.97
2103460233216, 2104533975040, 0.641, 1675784845.71
2104533975040, 2105607716864, 0.802, 1338351191.58
2105607716864, 2106681458688, 0.301, 3561348069.83
2106681458688, 2107755200512, 0.301, 3561745522.34
2107755200512, 2108828942336, 0.301, 3561977887.06
2108828942336, 2109902684160, 0.301, 3561553447.76
2109902684160, 2110976425984, 0.301, 3562028851.60
2110976425984, 2112050167808, 0.301, 3561666660.29
2112050167808, 2113123909632, 0.786, 1366290484.77
2113123909632, 2114197651456, 0.301, 3561676926.88
2114197651456, 2115271393280, 0.301, 3561390546.79
2115271393280, 2116345135104, 0.301, 3561435812.60
2116345135104, 2117418876928, 0.301, 3561976787.96
2117418876928, 2118492618752, 0.302, 3561317901.95
2118492618752, 2119566360576, 0.301, 3561830874.32
2119566360576, 2120640102400, 0.301, 3561659311.75
2120640102400, 2121713844224, 0.301, 3561533211.40
2121713844224, 2122787586048, 0.301, 3561337805.14
2122787586048, 2123861327872, 0.302, 3561296817.79
2123861327872, 2124935069696, 0.301, 3562428169.65
2124935069696, 2126008811520, 0.301, 3561399878.74
2126008811520, 2127082553344, 0.301, 3561987233.78
2127082553344, 2128156295168, 0.301, 3561599249.27
2128156295168, 2129230036992, 0.302, 3561253315.39
2129230036992, 2130303778816, 0.301, 3561395271.81
2130303778816, 2131377520640, 0.301, 3562006541.76
2131377520640, 2132451262464, 0.301, 3561580772.60
2132451262464, 2133525004288, 0.301, 3563129760.51
2133525004288, 2134598746112, 0.301, 3561523736.93
2134598746112, 2135672487936, 0.302, 3561331627.48
2135672487936, 2136746229760, 0.301, 3561621719.38
2136746229760, 2137819971584, 0.301, 3561977686.05
2137819971584, 2138893713408, 0.302, 3561162794.03
2138893713408, 2139967455232, 0.301, 3561930823.19
2139967455232, 2141041197056, 0.301, 3561757762.43
2141041197056, 2142114938880, 0.301, 3561384676.12
2142114938880, 2143188680704, 0.301, 3561663907.51
2143188680704, 2144262422528, 0.301, 3561601730.33
2144262422528, 2145336164352, 0.302, 3561299439.89
2145336164352, 2146409906176, 0.301, 3562112361.85
2146409906176, 2147483648000, 0.302, 3561205668.24
2147483648000, 2148557389824, 0.301, 3561626409.60
2148557389824, 2149631131648, 0.301, 3561984492.20
2149631131648, 2150704873472, 0.301, 3561680093.16
2150704873472, 2151778615296, 0.301, 3561576661.50
2151778615296, 2152852357120, 0.301, 3561458020.75
2152852357120, 2153926098944, 0.301, 3561856998.13
2153926098944, 2154999840768, 0.301, 3561379431.33
2154999840768, 2156073582592, 0.301, 3561808212.61
2156073582592, 2157147324416, 0.301, 3562012119.24
2157147324416, 2158221066240, 0.301, 3561637798.23
2158221066240, 2159294808064, 0.301, 3561558610.20
2159294808064, 2160368549888, 0.301, 3561612551.82
2160368549888, 2161442291712, 0.302, 3561133668.58
2161442291712, 2162516033536, 0.301, 3561797720.72
2162516033536, 2163589775360, 0.301, 3561689674.54
2163589775360, 2164663517184, 0.302, 3561166006.66
2164663517184, 2165737259008, 0.301, 3561608759.38
2165737259008, 2166811000832, 0.301, 3561957114.05
2166811000832, 2167884742656, 0.301, 3561537357.81
2167884742656, 2168958484480, 0.301, 3561926876.53
2168958484480, 2170032226304, 0.301, 3561603419.55
2170032226304, 2171105968128, 0.301, 3561603467.00
2171105968128, 2172179709952, 0.301, 3561620195.35
2172179709952, 2173253451776, 0.301, 3561656842.65
2173253451776, 2174327193600, 0.301, 3561536956.24
2174327193600, 2175400935424, 0.301, 3561720297.79
2175400935424, 2176474677248, 0.301, 3561500264.13
2176474677248, 2177548419072, 0.301, 3561705966.66
2177548419072, 2178622160896, 0.301, 3561521669.59
2178622160896, 2179695902720, 0.301, 3561808413.43
2179695902720, 2180769644544, 0.302, 3561047901.10
2180769644544, 2181843386368, 0.301, 3561794400.53
2181843386368, 2182917128192, 0.301, 3561490766.28
2182917128192, 2183990870016, 0.301, 3561549832.85
2183990870016, 2185064611840, 0.301, 3561518728.27
2185064611840, 2186138353664, 0.301, 3562333428.59
2186138353664, 2187212095488, 0.301, 3561335796.97
2187212095488, 2188285837312, 0.301, 3561699315.28
2188285837312, 2189359579136, 0.301, 3561772436.46
2189359579136, 2190433320960, 0.301, 3561660823.96
2190433320960, 2191507062784, 0.301, 3561951477.60
2191507062784, 2192580804608, 0.301, 3562843324.11
2192580804608, 2193654546432, 0.301, 3561531581.04
2193654546432, 2194728288256, 0.301, 3561565213.95
2194728288256, 2195802030080, 0.301, 3562184377.54
2195802030080, 2196875771904, 0.302, 3560632314.76
2196875771904, 2197949513728, 0.301, 3561440974.88
2197949513728, 2199023255552, 0.301, 3561417857.27
2199023255552, 2200096997376, 0.301, 3561423220.44
2200096997376, 2201170739200, 0.301, 3561401615.22
2201170739200, 2202244481024, 0.301, 3561719151.91
2202244481024, 2203318222848, 0.302, 3561295152.23
2203318222848, 2204391964672, 0.301, 3562127511.53
2204391964672, 2205465706496, 0.301, 3561435422.91
2205465706496, 2206539448320, 0.301, 3561742734.02
2206539448320, 2207613190144, 0.301, 3561642405.79
2207613190144, 2208686931968, 0.301, 3561759310.14
2208686931968, 2209760673792, 0.302, 3561266071.88
2209760673792, 2210834415616, 0.301, 3561538964.46
2210834415616, 2211908157440, 0.301, 3561598918.50
2211908157440, 2212981899264, 0.301, 3561518527.32
2212981899264, 2214055641088, 0.302, 3561218270.90
2214055641088, 2215129382912, 0.301, 3561707384.52
2215129382912, 2216203124736, 0.302, 3561229999.47
2216203124736, 2217276866560, 0.301, 3562139920.03
2217276866560, 2218350608384, 0.301, 3561671846.79
2218350608384, 2219424350208, 0.301, 3561560240.59
2219424350208, 2220498092032, 0.301, 3561644071.50
2220498092032, 2221571833856, 0.301, 3562151465.51
2221571833856, 2222645575680, 0.302, 3561086993.25
2222645575680, 2223719317504, 0.301, 3562055746.45
2223719317504, 2224793059328, 0.301, 3561427602.78
2224793059328, 2225866801152, 0.805, 1333989964.94
2225866801152, 2226940542976, 0.301, 3562163365.66
2226940542976, 2228014284800, 0.301, 3561454240.67
2228014284800, 2229088026624, 0.302, 3561273217.87
2229088026624, 2230161768448, 0.301, 3561543902.35
2230161768448, 2231235510272, 0.301, 3561620112.66
2231235510272, 2232309252096, 0.301, 3561578634.36
2232309252096, 2233382993920, 0.301, 3561854706.02
2233382993920, 2234456735744, 0.301, 3561863142.19
2234456735744, 2235530477568, 0.301, 3561528958.60
2235530477568, 2236604219392, 0.301, 3561997785.77
2236604219392, 2237677961216, 0.301, 3561716552.74
2237677961216, 2238751703040, 0.302, 3561249476.62
2238751703040, 2239825444864, 0.301, 3561884717.76
2239825444864, 2240899186688, 0.301, 3561667688.21
2240899186688, 2241972928512, 0.301, 3561816613.32
2241972928512, 2243046670336, 0.301, 3561692864.56
2243046670336, 2244120412160, 0.301, 3561902571.19
2244120412160, 2245194153984, 0.301, 3561547978.13
2245194153984, 2246267895808, 0.301, 3561817889.24
2246267895808, 2247341637632, 0.301, 3561731604.49
2247341637632, 2248415379456, 0.302, 3561003601.88
2248415379456, 2249489121280, 0.301, 3561590164.51
2249489121280, 2250562863104, 0.302, 3561325059.83
2250562863104, 2251636604928, 0.301, 3561908219.36
2251636604928, 2252710346752, 0.301, 3561897431.48
2252710346752, 2253784088576, 0.301, 3561399961.43
2253784088576, 2254857830400, 0.301, 3561406611.86
2254857830400, 2255931572224, 0.301, 3561758778.54
2255931572224, 2257005314048, 0.301, 3561519909.44
2257005314048, 2258079055872, 0.302, 3561226987.66
2258079055872, 2259152797696, 0.301, 3561679880.49
2259152797696, 2260226539520, 0.301, 3561657941.21
2260226539520, 2261300281344, 0.302, 3561274269.10
2261300281344, 2262374023168, 0.301, 3561654657.04
2262374023168, 2263447764992, 0.301, 3561357602.33
2263447764992, 2264521506816, 0.302, 3561165947.70
2264521506816, 2265595248640, 0.302, 3561176234.95
2265595248640, 2266668990464, 0.302, 3561202998.84
2266668990464, 2267742732288, 0.301, 3561946668.57
2267742732288, 2268816474112, 0.301, 3561935171.53
2268816474112, 2269890215936, 0.302, 3561247031.63
2269890215936, 2270963957760, 0.301, 3562228280.86
2270963957760, 2272037699584, 0.301, 3561962608.66
2272037699584, 2273111441408, 0.301, 3561507954.45
2273111441408, 2274185183232, 0.301, 3561514026.48
2274185183232, 2275258925056, 0.301, 3561980415.76
2275258925056, 2276332666880, 0.301, 3562020048.21
2276332666880, 2277406408704, 0.301, 3561611453.11
2277406408704, 2278480150528, 0.301, 3562030352.25
2278480150528, 2279553892352, 0.301, 3562065294.60
2279553892352, 2280627634176, 0.301, 3561487399.56
2280627634176, 2281701376000, 0.302, 3560872576.17
2281701376000, 2282775117824, 0.302, 3560384754.18
2282775117824, 2283848859648, 0.301, 3561497169.17
2283848859648, 2284922601472, 0.301, 3562044874.97
2284922601472, 2285996343296, 0.301, 3561616934.80
2285996343296, 2287070085120, 0.301, 3561802494.10
2287070085120, 2288143826944, 0.301, 3561900999.81
2288143826944, 2289217568768, 0.301, 3561700591.13
2289217568768, 2290291310592, 0.301, 3561550328.98
2290291310592, 2291365052416, 0.301, 3562562631.31
2291365052416, 2292438794240, 0.301, 3561704489.84
2292438794240, 2293512536064, 0.301, 3563481333.76
2293512536064, 2294586277888, 0.301, 3562169026.52
2294586277888, 2295660019712, 0.301, 3561985827.57
2295660019712, 2296733761536, 0.301, 3561358405.57
2296733761536, 2297807503360, 0.301, 3561869038.34
2297807503360, 2298881245184, 0.301, 3561745061.40
2298881245184, 2299954987008, 0.301, 3561792392.19
2299954987008, 2301028728832, 0.301, 3562145805.05
2301028728832, 2302102470656, 0.301, 3561467116.69
2302102470656, 2303176212480, 0.301, 3561679006.10
2303176212480, 2304249954304, 0.301, 3561907498.57
2304249954304, 2305323696128, 0.301, 3561552124.74
2305323696128, 2306397437952, 0.301, 3561666069.58
2306397437952, 2307471179776, 0.301, 3561863319.63
2307471179776, 2308544921600, 0.301, 3561712854.64
2308544921600, 2309618663424, 0.301, 3561667109.18
2309618663424, 2310692405248, 0.301, 3561983889.68
2310692405248, 2311766147072, 0.301, 3561511226.83
2311766147072, 2312839888896, 0.302, 3561192900.33
2312839888896, 2313913630720, 0.301, 3561366426.00
2313913630720, 2314987372544, 0.800, 1342448139.04
2314987372544, 2316061114368, 0.301, 3561794483.40
2316061114368, 2317134856192, 0.301, 3561876364.01
2317134856192, 2318208598016, 0.800, 1341850797.61
2318208598016, 2319282339840, 0.302, 3560956693.67
2319282339840, 2320356081664, 0.302, 3561259634.58
2320356081664, 2321429823488, 0.302, 3560122957.20
2321429823488, 2322503565312, 0.302, 3560746425.16
2322503565312, 2323577307136, 0.301, 3561762358.45
2323577307136, 2324651048960, 0.301, 3561987600.04
2324651048960, 2325724790784, 0.302, 3561198817.81
2325724790784, 2326798532608, 0.790, 1358689525.52
2326798532608, 2327872274432, 0.301, 3561604069.39
2327872274432, 2328946016256, 0.301, 3561613839.64
2328946016256, 2330019758080, 0.301, 3561646847.81
2330019758080, 2331093499904, 0.301, 3561793845.36
2331093499904, 2332167241728, 0.301, 3561503855.38
2332167241728, 2333240983552, 0.301, 3561443420.13
2333240983552, 2334314725376, 0.301, 3562645965.85
2334314725376, 2335388467200, 0.301, 3561402064.04
2335388467200, 2336462209024, 0.301, 3561600324.41
2336462209024, 2337535950848, 0.302, 3561313011.79
2337535950848, 2338609692672, 0.301, 3561627933.63
2338609692672, 2339683434496, 0.301, 3561904898.96
2339683434496, 2340757176320, 0.301, 3561553353.38
2340757176320, 2341830918144, 0.301, 3561728768.91
2341830918144, 2342904659968, 0.301, 3561877604.56
2342904659968, 2343978401792, 0.301, 3561848042.04
2343978401792, 2345052143616, 0.301, 3561577571.09
2345052143616, 2346125885440, 0.301, 3561449019.40
2346125885440, 2347199627264, 0.301, 3561704667.26
2347199627264, 2348273369088, 0.301, 3561718360.19
2348273369088, 2349347110912, 0.301, 3561802446.82
2349347110912, 2350420852736, 0.301, 3561889833.88
2350420852736, 2351494594560, 0.301, 3561629835.55
2351494594560, 2352568336384, 0.301, 3561774740.33
2352568336384, 2353642078208, 0.301, 3561701406.39
2353642078208, 2354715820032, 0.301, 3561463395.72
2354715820032, 2355789561856, 0.301, 3562121520.29
2355789561856, 2356863303680, 0.301, 3561570589.25
2356863303680, 2357937045504, 0.301, 3561606999.32
2357937045504, 2359010787328, 0.301, 3562080857.44
2359010787328, 2360084529152, 0.301, 3561767769.59
2360084529152, 2361158270976, 0.301, 3561831039.72
2361158270976, 2362232012800, 0.301, 3561886773.66
2362232012800, 2363305754624, 0.301, 3562199291.37
2363305754624, 2364379496448, 0.302, 3561156806.04
2364379496448, 2365453238272, 0.301, 3561900787.11
2365453238272, 2366526980096, 0.301, 3561437112.15
2366526980096, 2367600721920, 0.301, 3561862338.89
2367600721920, 2368674463744, 0.301, 3561752918.34
2368674463744, 2369748205568, 0.301, 3561931071.31
2369748205568, 2370821947392, 0.301, 3561514581.74
2370821947392, 2371895689216, 0.301, 3561743454.74
2371895689216, 2372969431040, 0.301, 3561654586.21
2372969431040, 2374043172864, 0.301, 3561524067.85
2374043172864, 2375116914688, 0.301, 3561814025.70
2375116914688, 2376190656512, 0.301, 3561584210.49
2376190656512, 2377264398336, 0.302, 3561264878.85
2377264398336, 2378338140160, 0.301, 3561744754.34
