/dev/sdd: Reading from 0 to 500107862016 in 125829120 byte chunks.
377109872640, 377235701760, 1.68, 74908322.31
377235701760, 377361530880, 1.61, 78056216.86
377361530880, 377487360000, 1.60, 78451272.74
377487360000, 377613189120, 1.62, 77445319.46
377613189120, 377739018240, 1.61, 78292402.33
377739018240, 377864847360, 1.60, 78455177.31
377864847360, 377990676480, 1.60, 78527418.00
377990676480, 378116505600, 1.61, 77971716.11
378116505600, 378242334720, 1.66, 75822570.98
378242334720, 378368163840, 1.61, 78257246.12
378368163840, 378493992960, 1.60, 78700116.56
378493992960, 378619822080, 1.61, 78275195.58
378619822080, 378745651200, 1.60, 78417592.20
378745651200, 378871480320, 1.67, 75522554.70
378871480320, 378997309440, 1.67, 75204441.16
378997309440, 379123138560, 1.61, 78156608.63
379123138560, 379248967680, 1.61, 78277444.24
379248967680, 379374796800, 1.60, 78641413.17
379374796800, 379500625920, 1.60, 78432940.21
379500625920, 379626455040, 1.66, 75921013.07
379626455040, 379752284160, 1.66, 75574209.61
379752284160, 379878113280, 1.67, 75185734.29
379878113280, 380003942400, 1.61, 78159166.53
380003942400, 380129771520, 1.61, 78371152.86
380129771520, 380255600640, 1.60, 78506437.22
380255600640, 380381429760, 1.60, 78475581.21
380381429760, 380507258880, 1.66, 75935903.64
380507258880, 380633088000, 1.67, 75523313.65
380633088000, 380758917120, 1.61, 78048558.52
380758917120, 380884746240, 1.60, 78479524.62
380884746240, 381010575360, 1.61, 78366746.71
381010575360, 381136404480, 1.60, 78476736.13
381136404480, 381262233600, 1.65, 76155563.06
381262233600, 381388062720, 1.61, 77914279.68
381388062720, 381513891840, 1.60, 78509350.05
381513891840, 381639720960, 1.60, 78451119.35
381639720960, 381765550080, 1.60, 78511502.99
381765550080, 381891379200, 1.66, 76028605.25
381891379200, 382017208320, 1.61, 78100684.34
382017208320, 382143037440, 1.60, 78478931.33
382143037440, 382268866560, 1.61, 77970808.64
382268866560, 382394695680, 1.62, 77670758.70
382394695680, 382520524800, 1.60, 78452053.83
382520524800, 382646353920, 1.60, 78643272.99
382646353920, 382772183040, 1.61, 78225915.93
382772183040, 382898012160, 1.64, 76498483.03
382898012160, 383023841280, 1.67, 75455340.42
383023841280, 383149670400, 1.67, 75224878.91
383149670400, 383275499520, 1.61, 78156273.47
383275499520, 383401328640, 1.61, 78325574.57
383401328640, 383527157760, 1.60, 78642866.31
383527157760, 383652986880, 1.61, 78318125.84
383652986880, 383778816000, 1.63, 77237997.19
383778816000, 383904645120, 1.60, 78641084.51
383904645120, 384030474240, 1.62, 77486606.82
384030474240, 384156303360, 1.61, 78155082.04
384156303360, 384282132480, 1.61, 78235970.04
384282132480, 384407961600, 1.60, 78698464.03
384407961600, 384533790720, 1.61, 78367067.61
384533790720, 384659619840, 1.66, 75982615.48
384659619840, 384785448960, 1.61, 78237980.12
384785448960, 384911278080, 1.61, 78314222.75
384911278080, 385037107200, 1.60, 78565196.35
385037107200, 385162936320, 1.61, 78370245.64
385162936320, 385288765440, 1.66, 75789253.71
385288765440, 385414594560, 1.61, 78056078.62
385414594560, 385540423680, 1.61, 78234860.92
385540423680, 385666252800, 1.60, 78694739.64
385666252800, 385792081920, 1.61, 78391548.68
385792081920, 385917911040, 1.67, 75417284.84
385917911040, 386043740160, 1.65, 76352132.34
386043740160, 386169569280, 1.60, 78489074.78
386169569280, 386295398400, 1.60, 78495827.47
386295398400, 386421227520, 1.61, 78367414.64
386421227520, 386547056640, 1.65, 76169806.61
386547056640, 386672885760, 1.61, 78049192.33
386672885760, 386798714880, 1.60, 78500552.92
386798714880, 386924544000, 1.61, 78373716.68
386924544000, 387050373120, 1.63, 77321152.35
387050373120, 387176202240, 1.60, 78465324.90
387176202240, 387302031360, 1.61, 78315698.34
387302031360, 387427860480, 1.60, 78483766.80
387427860480, 387553689600, 1.60, 78451866.24
387553689600, 387679518720, 1.67, 75525354.84
387679518720, 387805347840, 1.67, 75177947.54
387805347840, 387931176960, 1.61, 78078371.11
387931176960, 388057006080, 1.60, 78500903.77
388057006080, 388182835200, 1.61, 78373258.40
388182835200, 388308664320, 1.60, 78541416.71
388308664320, 388434493440, 1.66, 75968875.10
388434493440, 388560322560, 1.67, 75174988.83
388560322560, 388686151680, 1.62, 77849426.09
388686151680, 388811980800, 1.60, 78442399.81
388811980800, 388937809920, 1.63, 77254708.23
388937809920, 389063639040, 1.64, 76940322.12
389063639040, 389189468160, 1.72, 73259730.88
389189468160, 389315297280, 1.64, 76925638.39
389315297280, 389441126400, 1.64, 76622176.04
389441126400, 389566955520, 1.63, 77003048.26
389566955520, 389692784640, 1.63, 77030416.01
389692784640, 389818613760, 1.69, 74374292.22
389818613760, 389944442880, 1.64, 76619932.78
389944442880, 390070272000, 1.65, 76415030.88
390070272000, 390196101120, 1.63, 77264016.40
390196101120, 390321930240, 1.65, 76334818.72
390321930240, 390447759360, 1.70, 74058051.19
390447759360, 390573588480, 1.64, 76617678.92
390573588480, 390699417600, 1.63, 77072332.62
390699417600, 390825246720, 1.63, 77006736.11
390825246720, 390951075840, 1.64, 76653132.20
390951075840, 391076904960, 1.70, 74189707.37
391076904960, 391202734080, 1.66, 75903913.07
391202734080, 391328563200, 1.64, 76835198.44
391328563200, 391454392320, 1.63, 77101637.85
391454392320, 391580221440, 1.63, 77072222.49
391580221440, 391706050560, 1.68, 74689340.15
391706050560, 391831879680, 1.63, 76997235.63
391831879680, 391957708800, 1.63, 76965611.12
391957708800, 392083537920, 1.65, 76290205.65
392083537920, 392209367040, 1.63, 77063777.21
392209367040, 392335196160, 1.65, 76422835.26
392335196160, 392461025280, 1.68, 74738269.12
392461025280, 392586854400, 1.63, 77015269.10
392586854400, 392712683520, 1.63, 77008621.59
392712683520, 392838512640, 1.63, 77023939.39
392838512640, 392964341760, 1.69, 74402872.11
392964341760, 393090170880, 1.64, 76873107.43
393090170880, 393216000000, 1.65, 76488895.84
393216000000, 393341829120, 1.63, 77084569.28
393341829120, 393467658240, 1.64, 76957046.67
393467658240, 393593487360, 1.70, 74073123.29
393593487360, 393719316480, 1.72, 73025609.51
393719316480, 393845145600, 1.65, 76107070.81
393845145600, 393970974720, 1.63, 77266043.17
393970974720, 394096803840, 1.65, 76267832.82
394096803840, 394222632960, 1.63, 77015567.25
394222632960, 394348462080, 1.70, 73964604.88
394348462080, 394474291200, 1.64, 76680371.46
394474291200, 394600120320, 1.63, 77009631.70
394600120320, 394725949440, 1.64, 76811310.26
394725949440, 394851778560, 1.63, 77056825.22
394851778560, 394977607680, 1.67, 75536828.74
394977607680, 395103436800, 1.63, 76964994.55
395103436800, 395229265920, 1.64, 76943332.32
395229265920, 395355095040, 1.63, 77004987.33
395355095040, 395480924160, 1.67, 75170991.53
395480924160, 395606753280, 1.64, 76712887.52
395606753280, 395732582400, 1.64, 76836495.93
395732582400, 395858411520, 1.65, 76290928.34
395858411520, 395984240640, 1.63, 77138022.17
395984240640, 396110069760, 1.71, 73735813.27
396110069760, 396235898880, 1.72, 73299127.04
396235898880, 396361728000, 1.67, 75540620.52
396361728000, 396487557120, 1.63, 77010865.89
396487557120, 396613386240, 1.63, 76998111.05
396613386240, 396739215360, 1.65, 76393162.26
396739215360, 396865044480, 1.64, 76873736.48
396865044480, 396990873600, 1.75, 72027817.98
396990873600, 397116702720, 1.73, 72643518.88
397116702720, 397242531840, 1.64, 76627392.26
397242531840, 397368360960, 1.63, 77071043.16
397368360960, 397494190080, 1.64, 76952504.51
397494190080, 397620019200, 1.64, 76675468.26
397620019200, 397745848320, 1.64, 76771849.56
397745848320, 397871677440, 1.65, 76289188.75
397871677440, 397997506560, 1.63, 76992788.13
397997506560, 398123335680, 1.63, 77005496.15
398123335680, 398249164800, 1.68, 74801977.54
398249164800, 398374993920, 1.73, 72901742.06
398374993920, 398500823040, 1.73, 72918647.86
398500823040, 398626652160, 1.64, 76593018.63
398626652160, 398752481280, 1.65, 76294550.42
398752481280, 398878310400, 1.63, 76987249.87
398878310400, 399004139520, 1.64, 76891503.24
399004139520, 399129968640, 1.70, 74012475.72
399129968640, 399255797760, 1.64, 76632205.22
399255797760, 399381626880, 1.63, 77004751.19
399381626880, 399507456000, 1.63, 77015494.42
399507456000, 399633285120, 1.65, 76242258.24
399633285120, 399759114240, 1.69, 74252654.33
399759114240, 399884943360, 1.65, 76125827.51
399884943360, 400010772480, 1.63, 77043566.48
400010772480, 400136601600, 1.63, 77072126.98
400136601600, 400262430720, 1.63, 77005563.12
400262430720, 400388259840, 1.64, 76693275.53
400388259840, 400514088960, 1.65, 76415360.50
400514088960, 400639918080, 1.63, 77317586.26
400639918080, 400765747200, 1.65, 76284854.95
400765747200, 400891576320, 1.68, 75078829.61
400891576320, 401017405440, 1.66, 75855040.78
401017405440, 401143234560, 1.63, 77073127.33
401143234560, 401269063680, 1.63, 77007341.84
401269063680, 401394892800, 1.64, 76780098.94
401394892800, 401520721920, 1.66, 75930634.42
401520721920, 401646551040, 1.69, 74369979.05
401646551040, 401772380160, 1.68, 75011799.37
401772380160, 401898209280, 1.71, 73597622.96
401898209280, 402024038400, 1.69, 74486508.11
402024038400, 402149867520, 1.78, 70641197.31
402149867520, 402275696640, 1.81, 69569749.71
402275696640, 402401525760, 1.78, 70685639.66
402401525760, 402527354880, 1.72, 73241945.79
402527354880, 402653184000, 1.68, 75016770.28
402653184000, 402779013120, 1.72, 72982226.84
402779013120, 402904842240, 1.67, 75230221.78
402904842240, 403030671360, 1.73, 72943144.04
403030671360, 403156500480, 1.68, 74701407.04
403156500480, 403282329600, 1.70, 73898125.96
403282329600, 403408158720, 1.70, 74192181.41
403408158720, 403533987840, 1.75, 71865523.25
403533987840, 403659816960, 1.81, 69702892.57
403659816960, 403785646080, 1.69, 74484516.11
403785646080, 403911475200, 1.72, 72996792.53
403911475200, 404037304320, 1.67, 75383053.36
404037304320, 404163133440, 1.72, 73134320.21
404163133440, 404288962560, 1.77, 70992620.21
404288962560, 404414791680, 1.80, 70000351.26
404414791680, 404540620800, 1.80, 69870556.32
404540620800, 404666449920, 1.70, 73879974.76
404666449920, 404792279040, 1.71, 73782869.45
404792279040, 404918108160, 1.68, 74822287.60
404918108160, 405043937280, 1.72, 73206593.12
405043937280, 405169766400, 1.74, 72462118.98
405169766400, 405295595520, 1.82, 69009282.25
405295595520, 405421424640, 1.71, 73479681.90
405421424640, 405547253760, 1.71, 73632724.92
405547253760, 405673082880, 1.69, 74422210.25
405673082880, 405798912000, 1.70, 74138183.59
405798912000, 405924741120, 1.70, 73948590.86
405924741120, 406050570240, 1.77, 71073109.35
406050570240, 406176399360, 1.81, 69444301.99
406176399360, 406302228480, 1.68, 74735082.22
406302228480, 406428057600, 1.72, 72982746.62
406428057600, 406553886720, 1.67, 75142241.71
406553886720, 406679715840, 1.71, 73470014.04
406679715840, 406805544960, 1.77, 71065113.36
406805544960, 406931374080, 1.71, 73601943.70
406931374080, 407057203200, 1.70, 74131455.99
407057203200, 407183032320, 1.69, 74430354.48
407183032320, 407308861440, 1.71, 73621195.53
407308861440, 407434690560, 1.75, 71760214.15
407434690560, 407560519680, 1.73, 72566233.02
407560519680, 407686348800, 1.67, 75383776.39
407686348800, 407812177920, 1.72, 73217444.35
407812177920, 407938007040, 1.68, 74762574.06
407938007040, 408063836160, 1.78, 70751432.49
408063836160, 408189665280, 1.70, 73889262.96
408189665280, 408315494400, 1.69, 74257042.08
408315494400, 408441323520, 1.71, 73721726.24
408441323520, 408567152640, 1.68, 74886143.55
408567152640, 408692981760, 1.79, 70421000.81
408692981760, 408818810880, 1.68, 74956036.53
408818810880, 408944640000, 1.72, 73059533.21
408944640000, 409070469120, 1.68, 74935224.32
409070469120, 409196298240, 1.71, 73670382.64
409196298240, 409322127360, 1.78, 70855687.51
409322127360, 409447956480, 1.70, 73839648.74
409447956480, 409573785600, 1.70, 73887436.62
409573785600, 409699614720, 1.68, 74712752.47
409699614720, 409825443840, 1.73, 72930961.95
409825443840, 409951272960, 1.69, 74505225.94
409951272960, 410077102080, 1.72, 72983211.20
410077102080, 410202931200, 1.68, 75006019.99
410202931200, 410328760320, 1.71, 73560544.56
410328760320, 410454589440, 1.73, 72693150.29
410454589440, 410580418560, 1.71, 73725627.91
410580418560, 410706247680, 1.70, 74005354.46
410706247680, 410832076800, 1.69, 74495385.27
410832076800, 410957905920, 1.71, 73537633.37
410957905920, 411083735040, 1.74, 72225799.62
411083735040, 411209564160, 1.82, 69011809.59
411209564160, 411335393280, 1.68, 74807344.25
411335393280, 411461222400, 1.72, 73300293.63
411461222400, 411587051520, 1.68, 74750983.47
411587051520, 411712880640, 1.70, 73849603.71
411712880640, 411838709760, 1.77, 71073089.60
411838709760, 411964538880, 1.70, 74008165.46
411964538880, 412090368000, 1.71, 73733101.78
412090368000, 412216197120, 1.68, 74805290.40
412216197120, 412342026240, 1.72, 73042658.50
412342026240, 412467855360, 1.76, 71488431.61
412467855360, 412593684480, 1.73, 72742791.70
412593684480, 412719513600, 1.68, 74872223.85
412719513600, 412845342720, 1.71, 73732380.64
412845342720, 412971171840, 1.69, 74247282.54
412971171840, 413097000960, 1.77, 71187365.79
413097000960, 413222830080, 1.80, 69724612.82
413222830080, 413348659200, 1.69, 74411140.91
413348659200, 413474488320, 1.72, 73201933.31
413474488320, 413600317440, 1.67, 75378139.50
413600317440, 413726146560, 1.73, 72934633.75
413726146560, 413851975680, 1.73, 72771708.74
413851975680, 413977804800, 1.72, 73331117.45
413977804800, 414103633920, 1.69, 74368676.66
414103633920, 414229463040, 1.70, 74142750.35
414229463040, 414355292160, 1.73, 72882992.66
414355292160, 414481121280, 1.69, 74556917.33
414481121280, 414606950400, 1.71, 73455441.10
414606950400, 414732779520, 1.67, 75159215.70
414732779520, 414858608640, 1.73, 72629946.52
414858608640, 414984437760, 1.68, 74720633.49
414984437760, 415110266880, 1.71, 73525776.46
415110266880, 415236096000, 1.69, 74540072.30
415236096000, 415361925120, 1.70, 73913214.56
415361925120, 415487754240, 1.77, 71015986.87
415487754240, 415613583360, 1.70, 74068185.53
415613583360, 415739412480, 1.71, 73667722.71
415739412480, 415865241600, 1.68, 74943486.45
415865241600, 415991070720, 1.76, 71506930.36
415991070720, 416116899840, 1.80, 69829611.62
416116899840, 416242728960, 1.78, 70808739.36
416242728960, 416368558080, 1.78, 70657782.37
416368558080, 416494387200, 1.78, 70887328.91
416494387200, 416620216320, 1.81, 69388376.22
416620216320, 416746045440, 1.78, 70542485.03
416746045440, 416871874560, 1.78, 70674004.27
416871874560, 416997703680, 1.78, 70797194.54
416997703680, 417123532800, 1.78, 70746963.27
417123532800, 417249361920, 1.86, 67636470.13
417249361920, 417375191040, 1.78, 70493531.83
417375191040, 417501020160, 1.78, 70647017.94
417501020160, 417626849280, 1.77, 70899421.48
417626849280, 417752678400, 1.78, 70673312.75
417752678400, 417878507520, 1.83, 68668979.41
417878507520, 418004336640, 1.79, 70314029.86
418004336640, 418130165760, 1.78, 70784641.18
418130165760, 418255994880, 1.78, 70847589.70
418255994880, 418381824000, 1.78, 70746573.06
418381824000, 418507653120, 1.85, 67864842.04
418507653120, 418633482240, 1.79, 70191684.98
418633482240, 418759311360, 1.80, 69955601.66
418759311360, 418885140480, 1.77, 71010337.72
418885140480, 419010969600, 1.78, 70609196.08
419010969600, 419136798720, 1.78, 70856073.10
419136798720, 419262627840, 1.85, 68159292.41
419262627840, 419388456960, 1.88, 66801202.85
419388456960, 419514286080, 1.87, 67321031.27
419514286080, 419640115200, 1.88, 66979588.75
419640115200, 419765944320, 1.87, 67389083.52
419765944320, 419891773440, 1.84, 68372801.64
419891773440, 420017602560, 1.77, 71008714.16
420017602560, 420143431680, 1.78, 70622680.52
420143431680, 420269260800, 1.78, 70846459.98
420269260800, 420395089920, 1.78, 70699140.12
420395089920, 420520919040, 1.88, 66832839.13
420520919040, 420646748160, 1.79, 70372334.16
420646748160, 420772577280, 1.78, 70850548.98
420772577280, 420898406400, 1.78, 70619444.45
420898406400, 421024235520, 1.77, 71009157.20
421024235520, 421150064640, 1.80, 69945325.76
421150064640, 421275893760, 1.78, 70874983.41
421275893760, 421401722880, 1.78, 70669728.52
421401722880, 421527552000, 1.78, 70756157.14
421527552000, 421653381120, 1.82, 69234285.03
421653381120, 421779210240, 1.79, 70354348.09
421779210240, 421905039360, 1.78, 70860831.74
421905039360, 422030868480, 1.78, 70609375.42
422030868480, 422156697600, 1.77, 71008342.82
422156697600, 422282526720, 1.86, 67780294.44
422282526720, 422408355840, 1.78, 70533803.74
422408355840, 422534184960, 1.78, 70682312.98
422534184960, 422660014080, 1.78, 70876509.56
422660014080, 422785843200, 1.78, 70714148.69
422785843200, 422911672320, 1.84, 68286692.91
422911672320, 423037501440, 1.78, 70644244.99
423037501440, 423163330560, 1.77, 70908161.45
423163330560, 423289159680, 1.78, 70674668.54
423289159680, 423414988800, 1.78, 70848726.88
423414988800, 423540817920, 1.82, 69093192.75
423540817920, 423666647040, 1.78, 70774605.99
423666647040, 423792476160, 1.78, 70825737.91
423792476160, 423918305280, 1.78, 70699172.42
423918305280, 424044134400, 1.79, 70188341.74
424044134400, 424169963520, 1.79, 70301607.30
424169963520, 424295792640, 1.77, 71008951.19
424295792640, 424421621760, 1.78, 70587724.35
424421621760, 424547450880, 1.78, 70836470.27
424547450880, 424673280000, 1.85, 67875301.22
424673280000, 424799109120, 1.79, 70430006.27
424799109120, 424924938240, 1.78, 70850178.65
424924938240, 425050767360, 1.78, 70771051.37
425050767360, 425176596480, 1.78, 70653310.86
425176596480, 425302425600, 1.85, 68041523.83
425302425600, 425428254720, 1.79, 70345396.57
425428254720, 425554083840, 1.77, 70916215.92
425554083840, 425679912960, 1.78, 70632405.35
425679912960, 425805742080, 1.78, 70836218.88
425805742080, 425931571200, 1.85, 67873435.99
425931571200, 426057400320, 1.79, 70488602.49
426057400320, 426183229440, 1.78, 70691480.28
426183229440, 426309058560, 1.78, 70612806.51
426309058560, 426434887680, 1.78, 70697697.75
426434887680, 426560716800, 1.85, 67843545.74
426560716800, 426686545920, 1.87, 67113895.75
426686545920, 426812375040, 1.79, 70314783.02
426812375040, 426938204160, 1.78, 70829641.15
426938204160, 427064033280, 1.78, 70803018.36
427064033280, 427189862400, 1.80, 69821666.32
427189862400, 427315691520, 1.78, 70674986.11
427315691520, 427441520640, 1.78, 70869842.24
427441520640, 427567349760, 1.78, 70596384.07
427567349760, 427693178880, 1.77, 71012103.38
427693178880, 427819008000, 1.87, 67187459.17
427819008000, 427944837120, 1.78, 70528904.15
427944837120, 428070666240, 1.78, 70687312.02
428070666240, 428196495360, 1.78, 70793531.58
428196495360, 428322324480, 1.78, 70805767.04
428322324480, 428448153600, 1.86, 67530936.31
428448153600, 428573982720, 1.78, 70554412.36
428573982720, 428699811840, 1.78, 70676301.55
428699811840, 428825640960, 1.77, 70917484.96
428825640960, 428951470080, 1.78, 70625437.81
428951470080, 429077299200, 1.84, 68304772.55
429077299200, 429203128320, 1.79, 70372915.82
429203128320, 429328957440, 1.78, 70880766.96
429328957440, 429454786560, 1.78, 70691617.90
429454786560, 429580615680, 1.78, 70852249.01
429580615680, 429706444800, 1.85, 68090751.74
429706444800, 429832273920, 1.87, 67248881.12
429832273920, 429958103040, 1.79, 70269602.88
429958103040, 430083932160, 1.78, 70830749.48
430083932160, 430209761280, 1.78, 70714520.18
430209761280, 430335590400, 1.78, 70751689.68
430335590400, 430461419520, 1.85, 68002903.50
430461419520, 430587248640, 1.79, 70351925.25
430587248640, 430713077760, 1.78, 70852129.61
430713077760, 430838906880, 1.78, 70577596.82
430838906880, 430964736000, 1.77, 70962019.69
430964736000, 431090565120, 1.86, 67821694.31
431090565120, 431216394240, 1.79, 70470848.57
431216394240, 431342223360, 1.78, 70729220.24
431342223360, 431468052480, 1.80, 69859911.01
431468052480, 431593881600, 1.78, 70709956.17
431593881600, 431719710720, 1.78, 70830317.68
431719710720, 431845539840, 1.78, 70638410.15
431845539840, 431971368960, 1.77, 70909323.87
431971368960, 432097198080, 1.89, 66657424.20
432097198080, 432223027200, 1.90, 66269340.39
432223027200, 432348856320, 1.79, 70325767.44
432348856320, 432474685440, 1.78, 70817652.20
432474685440, 432600514560, 1.78, 70786512.63
432600514560, 432726343680, 1.78, 70699029.10
432726343680, 432852172800, 1.84, 68305808.06
432852172800, 432978001920, 1.79, 70298071.51
432978001920, 433103831040, 1.77, 71010436.06
433103831040, 433229660160, 1.78, 70590665.96
433229660160, 433355489280, 1.78, 70880624.42
433355489280, 433481318400, 1.85, 67835457.76
433481318400, 433607147520, 1.84, 68251587.48
433607147520, 433732976640, 1.89, 66517499.31
433732976640, 433858805760, 1.87, 67307272.59
433858805760, 433984634880, 1.89, 66499820.90
433984634880, 434110464000, 1.94, 64755140.93
434110464000, 434236293120, 1.90, 66188351.29
434236293120, 434362122240, 1.87, 67331211.66
434362122240, 434487951360, 1.89, 66474551.56
434487951360, 434613780480, 1.87, 67334861.95
434613780480, 434739609600, 1.97, 63964288.00
434739609600, 434865438720, 1.88, 67034242.95
434865438720, 434991267840, 1.89, 66477002.08
434991267840, 435117096960, 1.87, 67331958.19
435117096960, 435242926080, 1.89, 66476507.87
435242926080, 435368755200, 1.94, 64756550.16
435368755200, 435494584320, 1.90, 66187630.70
435494584320, 435620413440, 1.89, 66450699.24
435620413440, 435746242560, 1.96, 64272275.93
435746242560, 435872071680, 1.87, 67368849.44
435872071680, 435997900800, 1.89, 66517444.87
435997900800, 436123729920, 1.87, 67331231.66
436123729920, 436249559040, 1.93, 65056586.76
436249559040, 436375388160, 1.88, 67036042.12
436375388160, 436501217280, 1.89, 66473620.35
436501217280, 436627046400, 1.89, 66453932.64
436627046400, 436752875520, 1.89, 66475461.27
436752875520, 436878704640, 1.87, 67331814.72
436878704640, 437004533760, 1.89, 66476828.83
437004533760, 437130362880, 1.89, 66738336.92
437130362880, 437256192000, 1.90, 66190786.60
437256192000, 437382021120, 1.87, 67331782.47
437382021120, 437507850240, 1.89, 66475573.37
437507850240, 437633679360, 1.87, 67333774.43
437633679360, 437759508480, 1.97, 63714395.28
437759508480, 437885337600, 1.88, 67015055.54
437885337600, 438011166720, 1.89, 66516412.25
438011166720, 438136995840, 1.87, 67291137.60
438136995840, 438262824960, 1.89, 66517027.63
438262824960, 438388654080, 1.88, 67035452.60
438388654080, 438514483200, 1.89, 66474342.89
438514483200, 438640312320, 1.87, 67334200.61
438640312320, 438766141440, 1.89, 66475352.33
438766141440, 438891970560, 1.91, 65876580.89
438891970560, 439017799680, 1.99, 63169060.28
439017799680, 439143628800, 1.98, 63406986.17
439143628800, 439269457920, 1.90, 66189654.55
439269457920, 439395287040, 1.87, 67331635.76
439395287040, 439521116160, 1.89, 66476739.84
439521116160, 439646945280, 1.89, 66450378.28
439646945280, 439772774400, 1.89, 66473751.41
439772774400, 439898603520, 1.87, 67335335.57
439898603520, 440024432640, 1.89, 66514770.95
440024432640, 440150261760, 1.87, 67291767.91
440150261760, 440276090880, 1.98, 63468900.52
440276090880, 440401920000, 1.88, 66993988.60
440401920000, 440527749120, 1.89, 66516104.83
440527749120, 440653578240, 1.87, 67332031.01
440653578240, 440779407360, 1.89, 66476106.97
440779407360, 440905236480, 1.95, 64482074.18
440905236480, 441031065600, 1.90, 66187986.80
441031065600, 441156894720, 1.87, 67328747.95
441156894720, 441282723840, 1.89, 66469755.35
441282723840, 441408552960, 1.87, 67341903.69
441408552960, 441534382080, 1.97, 63964258.25
441534382080, 441660211200, 1.88, 67034761.17
441660211200, 441786040320, 1.89, 66474373.90
441786040320, 441911869440, 1.87, 67334962.92
441911869440, 442037698560, 1.89, 66475498.74
442037698560, 442163527680, 1.94, 64757210.26
442163527680, 442289356800, 1.99, 63203928.89
442289356800, 442415185920, 1.97, 63900896.44
442415185920, 442541015040, 1.99, 63208624.25
442541015040, 442666844160, 1.97, 63904510.43
442666844160, 442792673280, 2.00, 62943576.45
442792673280, 442918502400, 1.88, 67036152.94
442918502400, 443044331520, 1.89, 66476419.33
443044331520, 443170160640, 1.87, 67330911.51
443170160640, 443295989760, 1.89, 66475994.07
443295989760, 443421818880, 1.94, 64756758.05
443421818880, 443547648000, 1.90, 66187388.53
443547648000, 443673477120, 1.89, 66451396.79
443673477120, 443799306240, 1.89, 66474711.91
443799306240, 443925135360, 1.87, 67332489.09
443925135360, 444050964480, 1.89, 66476371.53
444050964480, 444176793600, 1.88, 67036472.73
444176793600, 444302622720, 2.01, 62648272.64
444302622720, 444428451840, 1.98, 63672587.66
444428451840, 444554280960, 1.99, 63207139.18
444554280960, 444680110080, 1.88, 66994672.31
444680110080, 444805939200, 1.89, 66517348.21
444805939200, 444931768320, 1.87, 67289678.87
444931768320, 445057597440, 1.89, 66514029.71
445057597440, 445183426560, 1.94, 64759118.62
445183426560, 445309255680, 1.90, 66186368.07
445309255680, 445435084800, 1.87, 67331887.36
445435084800, 445560913920, 1.89, 66476422.39
445560913920, 445686743040, 1.87, 67331353.08
445686743040, 445812572160, 1.98, 63697370.78
445812572160, 445938401280, 1.98, 63408716.91
445938401280, 446064230400, 1.90, 66187595.68
446064230400, 446190059520, 1.87, 67331690.96
446190059520, 446315888640, 1.89, 66476431.97
446315888640, 446441717760, 1.87, 67332299.18
446441717760, 446567546880, 1.98, 63696381.62
446567546880, 446693376000, 1.88, 67035598.31
446693376000, 446819205120, 1.89, 66515600.12
446819205120, 446945034240, 1.87, 67290878.51
446945034240, 447070863360, 1.89, 66514850.31
447070863360, 447196692480, 1.94, 64720185.28
447196692480, 447322521600, 1.99, 63276301.03
447322521600, 447448350720, 1.98, 63672596.59
447448350720, 447574179840, 1.90, 66197948.07
447574179840, 447700008960, 1.89, 66437167.69
447700008960, 447825838080, 1.89, 66498506.97
447825838080, 447951667200, 1.87, 67311575.77
447951667200, 448077496320, 1.89, 66503012.86
448077496320, 448203325440, 1.89, 66423758.06
448203325440, 448329154560, 1.90, 66219222.87
448329154560, 448454983680, 1.87, 67299967.91
448454983680, 448580812800, 1.89, 66558272.11
448580812800, 448706641920, 1.87, 67246344.58
448706641920, 448832471040, 1.97, 63780847.54
448832471040, 448958300160, 1.88, 66942946.07
448958300160, 449084129280, 1.89, 66576436.58
449084129280, 449209958400, 1.87, 67229284.74
449209958400, 449335787520, 1.89, 66585500.37
449335787520, 449461616640, 1.95, 64399810.58
449461616640, 449587445760, 1.90, 66282506.17
449587445760, 449713274880, 1.87, 67249137.67
449713274880, 449839104000, 1.89, 66565918.61
449839104000, 449964933120, 1.87, 67243052.95
449964933120, 450090762240, 1.98, 63517656.21
450090762240, 450216591360, 1.94, 64943015.41
450216591360, 450342420480, 1.89, 66597459.16
450342420480, 450468249600, 1.87, 67208924.18
450468249600, 450594078720, 1.89, 66624972.47
450594078720, 450719907840, 1.89, 66590864.99
450719907840, 450845736960, 1.90, 66328468.46
450845736960, 450971566080, 1.87, 67170282.29
450971566080, 451097395200, 1.89, 66641889.04
451097395200, 451223224320, 1.87, 67161933.35
451223224320, 451349053440, 1.96, 64125833.05
451349053440, 451474882560, 1.88, 66858932.05
451474882560, 451600711680, 1.89, 66660074.67
451600711680, 451726540800, 1.90, 66267037.11
451726540800, 451852369920, 1.89, 66668860.30
451852369920, 451978199040, 1.87, 67183602.37
451978199040, 452104028160, 1.89, 66628213.12
452104028160, 452229857280, 1.88, 66875366.39
452229857280, 452355686400, 1.90, 66389973.89
452355686400, 452481515520, 1.89, 66535862.05
452481515520, 452607344640, 1.89, 66401615.40
452607344640, 452733173760, 1.87, 67111381.02
452733173760, 452859002880, 1.89, 66700267.76
452859002880, 452984832000, 1.88, 67099598.03
452984832000, 453110661120, 1.95, 64455191.68
453110661120, 453236490240, 1.88, 66799753.11
453236490240, 453362319360, 1.89, 66717215.41
453362319360, 453488148480, 1.89, 66680259.23
