/dev/sde: Reading from 0 to 320072933376 in 83886080 byte chunks.
152672665600, 152756551680, 1.24, 67909494.83
152756551680, 152840437760, 1.14, 73597735.08
152840437760, 152924323840, 1.25, 67275280.17
152924323840, 153008209920, 1.23, 68017635.22
153008209920, 153092096000, 1.14, 73813696.97
153092096000, 153175982080, 1.25, 66883409.18
153175982080, 153259868160, 1.23, 68278008.22
153259868160, 153343754240, 1.14, 73907134.29
153343754240, 153427640320, 1.26, 66595313.34
153427640320, 153511526400, 1.24, 67893295.42
153511526400, 153595412480, 1.13, 74218008.62
153595412480, 153679298560, 1.27, 66215360.08
153679298560, 153763184640, 1.23, 68188249.74
153763184640, 153847070720, 1.14, 73782718.16
153847070720, 153930956800, 1.26, 66437417.53
153930956800, 154014842880, 1.22, 68659757.30
154014842880, 154098728960, 1.15, 72765098.75
154098728960, 154182615040, 1.24, 67625453.81
154182615040, 154266501120, 1.25, 66899740.55
154266501120, 154350387200, 1.28, 65744273.29
154350387200, 154434273280, 1.15, 72914120.18
154434273280, 154518159360, 1.26, 66645877.91
154518159360, 154602045440, 1.25, 66845857.80
154602045440, 154685931520, 1.15, 72862209.68
154685931520, 154769817600, 1.26, 66463386.85
154769817600, 154853703680, 1.25, 67031535.35
154853703680, 154937589760, 1.15, 72908047.56
154937589760, 155021475840, 1.27, 66233295.02
155021475840, 155105361920, 1.25, 67339822.24
155105361920, 155189248000, 1.16, 72145626.04
155189248000, 155273134080, 1.26, 66568486.96
155273134080, 155357020160, 1.24, 67572235.74
155357020160, 155440906240, 1.19, 70497945.40
155440906240, 155524792320, 1.26, 66632596.91
155524792320, 155608678400, 1.21, 69056787.08
155608678400, 155692564480, 1.22, 68784763.27
155692564480, 155776450560, 1.26, 66716791.73
155776450560, 155860336640, 1.19, 70663199.77
155860336640, 155944222720, 1.24, 67511359.54
155944222720, 156028108800, 1.26, 66396018.87
156028108800, 156111994880, 1.17, 71982086.07
156111994880, 156195880960, 1.25, 67236413.57
156195880960, 156279767040, 1.28, 65446452.38
156279767040, 156363653120, 1.15, 72834708.94
156363653120, 156447539200, 1.25, 67021106.51
156447539200, 156531425280, 1.28, 65625559.77
156531425280, 156615311360, 1.15, 72836422.51
156615311360, 156699197440, 1.26, 66809061.76
156699197440, 156783083520, 1.26, 66749908.62
156783083520, 156866969600, 1.15, 72770581.76
156866969600, 156950855680, 1.26, 66709839.73
156950855680, 157034741760, 1.25, 66852553.82
157034741760, 157118627840, 1.15, 72826123.51
157118627840, 157202513920, 1.26, 66417797.87
157202513920, 157286400000, 1.25, 67105026.72
157286400000, 157370286080, 1.15, 72835627.06
157370286080, 157454172160, 1.27, 66280633.19
157454172160, 157538058240, 1.25, 67273981.96
157538058240, 157621944320, 1.16, 72249623.05
157621944320, 157705830400, 1.26, 66501848.01
157705830400, 157789716480, 1.24, 67618401.44
157789716480, 157873602560, 1.19, 70502413.46
157873602560, 157957488640, 1.26, 66646852.77
157957488640, 158041374720, 1.22, 69002101.43
158041374720, 158125260800, 1.22, 68916361.31
158125260800, 158209146880, 1.26, 66568131.60
158209146880, 158293032960, 1.19, 70729510.95
158293032960, 158376919040, 1.24, 67475237.43
158376919040, 158460805120, 1.26, 66449412.64
158460805120, 158544691200, 1.17, 71894963.48
158544691200, 158628577280, 1.25, 67289102.27
158628577280, 158712463360, 1.27, 65833162.41
158712463360, 158796349440, 1.15, 72901655.69
158796349440, 158880235520, 1.25, 67026969.97
158880235520, 158964121600, 1.28, 65602260.33
158964121600, 159048007680, 1.15, 72792049.71
159048007680, 159131893760, 1.25, 66886386.23
159131893760, 159215779840, 1.27, 65800933.63
159215779840, 159299665920, 1.15, 72821654.14
159299665920, 159383552000, 1.26, 66658747.45
159383552000, 159467438080, 1.25, 66917778.09
159467438080, 159551324160, 1.15, 72769963.24
159551324160, 159635210240, 1.26, 66469137.37
159635210240, 159719096320, 1.25, 67034975.05
159719096320, 159802982400, 1.15, 72896416.62
159802982400, 159886868480, 1.27, 66251106.73
159886868480, 159970754560, 1.25, 67322789.76
159970754560, 160054640640, 1.16, 72264801.37
160054640640, 160138526720, 1.26, 66535974.94
160138526720, 160222412800, 1.24, 67543460.73
160222412800, 160306298880, 1.19, 70576218.69
160306298880, 160390184960, 1.26, 66604882.39
160390184960, 160474071040, 1.22, 68997105.92
160474071040, 160557957120, 1.22, 68912944.01
160557957120, 160641843200, 1.26, 66614235.45
160641843200, 160725729280, 1.19, 70673276.23
160725729280, 160809615360, 1.24, 67561377.95
160809615360, 160893501440, 1.26, 66373327.27
160893501440, 160977387520, 1.17, 71909287.20
160977387520, 161061273600, 1.25, 67277326.64
161061273600, 161145159680, 1.28, 65409540.67
161145159680, 161229045760, 1.15, 72872091.08
161229045760, 161312931840, 1.25, 67059900.83
161312931840, 161396817920, 1.28, 65590465.91
161396817920, 161480704000, 1.15, 72808127.79
161480704000, 161564590080, 1.25, 66851123.02
161564590080, 161648476160, 1.26, 66699909.57
161648476160, 161732362240, 1.15, 72811111.26
161732362240, 161816248320, 1.26, 66692013.47
161816248320, 161900134400, 1.25, 66861036.72
161900134400, 161984020480, 1.15, 72813759.49
161984020480, 162067906560, 1.26, 66509682.53
162067906560, 162151792640, 1.25, 67008510.98
162151792640, 162235678720, 1.15, 72865512.41
162235678720, 162319564800, 1.27, 66259277.79
162319564800, 162403450880, 1.25, 67290849.90
162403450880, 162487336960, 1.16, 72337726.35
162487336960, 162571223040, 1.26, 66499504.30
162571223040, 162655109120, 1.24, 67507987.21
162655109120, 162738995200, 1.19, 70588146.39
162738995200, 162822881280, 1.26, 66611220.00
162822881280, 162906767360, 1.22, 68992000.26
162906767360, 162990653440, 1.22, 68936088.71
162990653440, 163074539520, 1.26, 66590996.74
163074539520, 163158425600, 1.19, 70663096.73
163158425600, 163242311680, 1.24, 67571836.93
163242311680, 163326197760, 1.26, 66460411.78
163326197760, 163410083840, 1.17, 71785510.36
163410083840, 163493969920, 1.25, 67289251.03
163493969920, 163577856000, 1.27, 66272511.85
163577856000, 163661742080, 1.15, 72964717.44
163661742080, 163745628160, 1.25, 66986296.81
163745628160, 163829514240, 1.27, 66010562.36
163829514240, 163913400320, 1.15, 72891035.36
163913400320, 163997286400, 1.25, 66863224.40
163997286400, 164081172480, 1.27, 66193737.90
164081172480, 164165058560, 1.15, 72875503.21
164165058560, 164248944640, 1.26, 66626989.79
164248944640, 164332830720, 1.27, 65992746.99
164332830720, 164416716800, 1.15, 72887938.75
164416716800, 164500602880, 1.26, 66452101.30
164500602880, 164584488960, 1.25, 66988328.85
164584488960, 164668375040, 1.17, 71832992.78
164668375040, 164752261120, 1.28, 65735029.03
164752261120, 164836147200, 1.44, 58138158.23
164836147200, 164920033280, 1.48, 56659452.23
164920033280, 165003919360, 1.19, 70608179.74
165003919360, 165087805440, 1.43, 58771992.17
165087805440, 165171691520, 1.47, 57215101.96
165171691520, 165255577600, 1.19, 70678730.54
165255577600, 165339463680, 1.49, 56202558.29
165339463680, 165423349760, 1.45, 57802635.68
165423349760, 165507235840, 1.24, 67708478.31
165507235840, 165591121920, 1.42, 58894746.19
165591121920, 165675008000, 1.40, 59997830.25
165675008000, 165758894080, 1.33, 63037263.93
165758894080, 165842780160, 1.54, 54473410.79
165842780160, 165926666240, 1.28, 65711637.86
165926666240, 166010552320, 1.44, 58442668.09
166010552320, 166094438400, 1.54, 54632720.41
166094438400, 166178324480, 1.18, 70834857.10
166178324480, 166262210560, 1.40, 59868732.39
166262210560, 166346096640, 1.44, 58396182.33
166346096640, 166429982720, 1.19, 70602185.88
166429982720, 166513868800, 1.41, 59374152.50
166513868800, 166597754880, 1.41, 59512645.21
166597754880, 166681640960, 1.18, 70919912.17
166681640960, 166765527040, 1.38, 60857018.28
166765527040, 166849413120, 1.47, 57145609.85
166849413120, 166933299200, 1.30, 64559672.74
166933299200, 167017185280, 1.45, 57874091.52
167017185280, 167101071360, 1.39, 60401762.21
167101071360, 167184957440, 1.40, 59793732.83
167184957440, 167268843520, 1.48, 56576150.69
167268843520, 167352729600, 1.18, 70988334.93
167352729600, 167436615680, 1.40, 60084244.48
167436615680, 167520501760, 1.41, 59700458.32
167520501760, 167604387840, 1.19, 70678097.22
167604387840, 167688273920, 1.48, 56810093.70
167688273920, 167772160000, 1.48, 56579743.08
167772160000, 167856046080, 1.18, 70898042.73
167856046080, 167939932160, 1.47, 57087170.33
167939932160, 168023818240, 1.47, 56995229.19
168023818240, 168107704320, 1.30, 64600575.99
168107704320, 168191590400, 1.46, 57331551.56
168191590400, 168275476480, 1.29, 65130102.08
168275476480, 168359362560, 1.44, 58349962.56
168359362560, 168443248640, 1.46, 57382299.65
168443248640, 168527134720, 1.18, 70891163.04
168527134720, 168611020800, 1.50, 55937075.34
168611020800, 168694906880, 1.44, 58197008.90
168694906880, 168778792960, 1.19, 70671625.83
168778792960, 168862679040, 1.50, 55973486.65
168862679040, 168946565120, 1.51, 55469764.28
168946565120, 169030451200, 1.18, 70983517.83
169030451200, 169114337280, 1.54, 54431531.73
169114337280, 169198223360, 1.42, 59141833.08
169198223360, 169282109440, 1.32, 63699443.76
169282109440, 169365995520, 1.44, 58293346.49
169365995520, 169449881600, 1.26, 66560660.18
169449881600, 169533767680, 1.39, 60295755.57
169533767680, 169617653760, 1.36, 61464737.56
169617653760, 169701539840, 1.19, 70781006.81
169701539840, 169785425920, 1.34, 62812921.47
169785425920, 169869312000, 1.44, 58362028.76
169869312000, 169953198080, 1.19, 70672905.94
169953198080, 170037084160, 1.42, 59104185.43
170037084160, 170120970240, 1.38, 60934943.69
170120970240, 170204856320, 1.19, 70370327.36
170204856320, 170288742400, 1.41, 59304039.17
170288742400, 170372628480, 1.38, 60578868.22
170372628480, 170456514560, 1.39, 60199026.43
170456514560, 170540400640, 1.36, 61861460.20
170540400640, 170624286720, 1.20, 69899174.52
170624286720, 170708172800, 1.39, 60204747.42
170708172800, 170792058880, 1.45, 57741377.98
170792058880, 170875944960, 1.19, 70674186.39
170875944960, 170959831040, 1.45, 58023543.38
170959831040, 171043717120, 1.41, 59553364.14
171043717120, 171127603200, 1.19, 70670460.38
171127603200, 171211489280, 1.39, 60310190.50
171211489280, 171295375360, 1.45, 57912888.84
171295375360, 171379261440, 1.23, 68372011.53
171379261440, 171463147520, 1.47, 56951793.13
171463147520, 171547033600, 1.42, 59229967.79
171547033600, 171630919680, 1.34, 62777582.22
171630919680, 171714805760, 1.37, 61377971.34
171714805760, 171798691840, 1.18, 71009266.68
171798691840, 171882577920, 1.38, 60833541.35
171882577920, 171966464000, 1.43, 58619724.92
171966464000, 172050350080, 1.19, 70684583.80
172050350080, 172134236160, 1.39, 60238757.94
172134236160, 172218122240, 1.39, 60279425.91
172218122240, 172302008320, 1.18, 70956862.67
172302008320, 172385894400, 1.45, 57725370.76
172385894400, 172469780480, 1.41, 59673263.62
172469780480, 172553666560, 1.31, 64008272.36
172553666560, 172637552640, 1.46, 57621267.05
172637552640, 172721438720, 1.29, 64947894.98
172721438720, 172805324800, 1.38, 60844191.19
172805324800, 172889210880, 1.37, 61187824.67
172889210880, 172973096960, 1.18, 70889571.05
172973096960, 173056983040, 1.39, 60375344.81
173056983040, 173140869120, 1.43, 58791654.62
173140869120, 173224755200, 1.19, 70660049.03
173224755200, 173308641280, 1.31, 63892083.35
173308641280, 173392527360, 1.48, 56636621.82
173392527360, 173476413440, 1.18, 71055273.13
173476413440, 173560299520, 1.47, 57201572.66
173560299520, 173644185600, 1.32, 63608090.03
173644185600, 173728071680, 1.30, 64313167.87
173728071680, 173811957760, 1.45, 57959255.82
173811957760, 173895843840, 1.25, 67218314.24
173895843840, 173979729920, 1.37, 61043345.68
173979729920, 174063616000, 1.39, 60323504.86
174063616000, 174147502080, 1.18, 70801415.78
174147502080, 174231388160, 1.33, 62836540.27
174231388160, 174315274240, 1.39, 60429085.01
174315274240, 174399160320, 1.19, 70673336.48
174399160320, 174483046400, 1.37, 61287921.79
174483046400, 174566932480, 1.33, 63209540.66
174566932480, 174650818560, 1.20, 69656128.72
174650818560, 174734704640, 1.36, 61857329.63
174734704640, 174818590720, 1.29, 65049591.22
174818590720, 174902476800, 1.28, 65517501.08
174902476800, 174986362880, 1.36, 61868353.93
174986362880, 175070248960, 1.20, 69617385.99
175070248960, 175154135040, 1.36, 61703766.53
175154135040, 175238021120, 1.35, 62365496.83
175238021120, 175321907200, 1.19, 70659732.21
175321907200, 175405793280, 1.38, 60866883.53
175405793280, 175489679360, 1.40, 59879007.92
175489679360, 175573565440, 1.19, 70657620.43
175573565440, 175657451520, 1.37, 61136907.66
175657451520, 175741337600, 1.34, 62509698.06
175741337600, 175825223680, 1.22, 68624222.32
175825223680, 175909109760, 1.39, 60379070.78
175909109760, 175992995840, 1.27, 66001894.85
175992995840, 176076881920, 1.35, 62177135.01
176076881920, 176160768000, 1.45, 57684715.53
176160768000, 176244654080, 1.18, 71115769.98
176244654080, 176328540160, 1.31, 63944192.89
176328540160, 176412426240, 1.33, 62924816.70
176412426240, 176496312320, 1.19, 70675198.58
176496312320, 176580198400, 1.36, 61758704.56
176580198400, 176664084480, 1.35, 62180482.44
176664084480, 176747970560, 1.18, 70848490.06
176747970560, 176831856640, 1.34, 62418415.16
176831856640, 176915742720, 1.37, 61151798.13
176915742720, 176999628800, 1.24, 67603763.13
176999628800, 177083514880, 1.37, 61122632.98
177083514880, 177167400960, 1.25, 66958955.49
177167400960, 177251287040, 1.32, 63475549.35
177251287040, 177335173120, 1.39, 60422809.40
177335173120, 177419059200, 1.18, 71004445.06
177419059200, 177502945280, 1.33, 62963410.00
177502945280, 177586831360, 1.42, 59105229.58
177586831360, 177670717440, 1.19, 70681453.25
177670717440, 177754603520, 1.35, 62325781.45
177754603520, 177838489600, 1.35, 61909936.97
177838489600, 177922375680, 1.18, 70957396.67
177922375680, 178006261760, 1.36, 61471906.50
178006261760, 178090147840, 1.35, 61952522.77
178090147840, 178174033920, 1.29, 64966581.82
178174033920, 178257920000, 1.39, 60377612.97
178257920000, 178341806080, 1.25, 67030612.30
178341806080, 178425692160, 1.32, 63388704.61
178425692160, 178509578240, 1.34, 62478572.45
178509578240, 178593464320, 1.18, 70808893.63
178593464320, 178677350400, 1.33, 62930262.22
178677350400, 178761236480, 1.37, 61433245.94
178761236480, 178845122560, 1.19, 70651002.30
178845122560, 178929008640, 1.35, 62107250.60
178929008640, 179012894720, 1.35, 62020289.94
179012894720, 179096780800, 1.18, 70897200.56
179096780800, 179180666880, 1.37, 61082707.47
179180666880, 179264552960, 1.28, 65699181.27
179264552960, 179348439040, 1.28, 65721469.68
179348439040, 179432325120, 1.37, 61126227.94
179432325120, 179516211200, 1.20, 69833447.23
179516211200, 179600097280, 1.31, 64103019.52
179600097280, 179683983360, 1.37, 61156828.82
179683983360, 179767869440, 1.19, 70688640.47
179767869440, 179851755520, 1.32, 63589040.64
179851755520, 179935641600, 1.34, 62450985.10
179935641600, 180019527680, 1.19, 70636908.06
180019527680, 180103413760, 1.35, 61950489.67
180103413760, 180187299840, 1.31, 64060050.53
180187299840, 180271185920, 1.20, 69783915.04
180271185920, 180355072000, 1.34, 62668060.59
180355072000, 180438958080, 1.28, 65786912.00
180438958080, 180522844160, 1.30, 64720566.57
180522844160, 180606730240, 1.39, 60447962.66
180606730240, 180690616320, 1.18, 70918130.27
180690616320, 180774502400, 1.29, 64809394.54
180774502400, 180858388480, 1.35, 62088628.86
180858388480, 180942274560, 1.19, 70702604.54
180942274560, 181026160640, 1.32, 63393762.23
181026160640, 181110046720, 1.32, 63699857.82
181110046720, 181193932800, 1.19, 70784205.20
181193932800, 181277818880, 1.33, 63260580.86
181277818880, 181361704960, 1.31, 64247375.53
181361704960, 181445591040, 1.22, 68731503.90
181445591040, 181529477120, 1.36, 61833494.50
181529477120, 181613363200, 1.26, 66815948.87
181613363200, 181697249280, 1.30, 64362032.85
181697249280, 181781135360, 1.33, 63041227.73
181781135360, 181865021440, 1.18, 70915433.24
181865021440, 181948907520, 1.31, 63814791.48
181948907520, 182032793600, 1.33, 63121269.64
182032793600, 182116679680, 1.19, 70686393.06
182116679680, 182200565760, 1.35, 62366841.29
182200565760, 182284451840, 1.32, 63466048.77
182284451840, 182368337920, 1.18, 70906959.49
182368337920, 182452224000, 1.33, 63070689.54
182452224000, 182536110080, 1.29, 65183128.89
182536110080, 182619996160, 1.24, 67707005.18
182619996160, 182703882240, 1.34, 62614468.76
182703882240, 182787768320, 1.24, 67799924.06
182787768320, 182871654400, 1.29, 65015700.53
182871654400, 182955540480, 1.38, 60983450.36
182955540480, 183039426560, 1.18, 70829602.88
183039426560, 183123312640, 1.33, 62914253.54
183123312640, 183207198720, 1.31, 64117472.45
183207198720, 183291084800, 1.36, 61886100.11
183291084800, 183374970880, 1.25, 67268047.97
183374970880, 183458856960, 1.32, 63658803.39
183458856960, 183542743040, 1.33, 63004335.67
183542743040, 183626629120, 1.20, 69730419.80
183626629120, 183710515200, 1.40, 60109075.38
183710515200, 183794401280, 1.32, 63394483.82
183794401280, 183878287360, 1.20, 69659906.06
183878287360, 183962173440, 1.33, 62922796.26
183962173440, 184046059520, 1.31, 63934945.15
184046059520, 184129945600, 1.30, 64642262.69
184129945600, 184213831680, 1.34, 62608789.02
184213831680, 184297717760, 1.24, 67898210.02
184297717760, 184381603840, 1.35, 61988394.63
184381603840, 184465489920, 1.36, 61545283.42
184465489920, 184549376000, 1.20, 69632847.90
184549376000, 184633262080, 1.34, 62456672.80
184633262080, 184717148160, 1.35, 62182835.81
184717148160, 184801034240, 1.20, 69718600.38
184801034240, 184884920320, 1.34, 62781659.09
184884920320, 184968806400, 1.31, 64027675.54
184968806400, 185052692480, 1.28, 65335324.34
185052692480, 185136578560, 1.36, 61893982.77
185136578560, 185220464640, 1.23, 68363444.17
185220464640, 185304350720, 1.32, 63680835.33
185304350720, 185388236800, 1.33, 63030534.10
185388236800, 185472122880, 1.20, 69695993.61
185472122880, 185556008960, 1.33, 63125381.92
185556008960, 185639895040, 1.34, 62632699.90
185639895040, 185723781120, 1.20, 69639856.22
185723781120, 185807667200, 1.35, 62069208.77
185807667200, 185891553280, 1.31, 64031061.26
185891553280, 185975439360, 1.29, 65249756.46
185975439360, 186059325440, 1.34, 62600473.88
186059325440, 186143211520, 1.22, 68616345.91
186143211520, 186227097600, 1.32, 63535151.70
186227097600, 186310983680, 1.33, 63083302.19
186310983680, 186394869760, 1.20, 69650000.12
186394869760, 186478755840, 1.34, 62393016.80
186478755840, 186562641920, 1.34, 62580564.59
186562641920, 186646528000, 1.20, 69693971.06
186646528000, 186730414080, 1.33, 62853160.57
186730414080, 186814300160, 1.32, 63636541.85
186814300160, 186898186240, 1.29, 65154033.97
186898186240, 186982072320, 1.34, 62672374.41
186982072320, 187065958400, 1.23, 68088938.03
187065958400, 187149844480, 1.32, 63586115.76
187149844480, 187233730560, 1.33, 63037811.10
187233730560, 187317616640, 1.20, 69720201.92
187317616640, 187401502720, 1.33, 63171437.09
187401502720, 187485388800, 1.32, 63432864.02
187485388800, 187569274880, 1.20, 69626485.01
187569274880, 187653160960, 1.33, 62843320.86
187653160960, 187737047040, 1.31, 63976681.64
187737047040, 187820933120, 1.29, 65155518.09
187820933120, 187904819200, 1.34, 62607886.94
187904819200, 187988705280, 1.22, 68722707.94
187988705280, 188072591360, 1.33, 62980521.07
188072591360, 188156477440, 1.35, 61925611.77
188156477440, 188240363520, 1.20, 69638369.30
188240363520, 188324249600, 1.37, 61088892.65
188324249600, 188408135680, 1.33, 63010838.62
188408135680, 188492021760, 1.22, 68725460.29
188492021760, 188575907840, 1.39, 60427960.96
188575907840, 188659793920, 1.28, 65715612.01
188659793920, 188743680000, 1.31, 63798545.79
188743680000, 188827566080, 1.39, 60563539.42
188827566080, 188911452160, 1.20, 69712868.81
188911452160, 188995338240, 1.36, 61657933.29
188995338240, 189079224320, 1.36, 61817770.49
189079224320, 189163110400, 1.20, 69867289.13
189163110400, 189246996480, 1.37, 61333396.03
189246996480, 189330882560, 1.33, 63308299.40
189330882560, 189414768640, 1.27, 66104078.93
189414768640, 189498654720, 1.39, 60499220.80
189498654720, 189582540800, 1.23, 68142074.92
189582540800, 189666426880, 1.33, 63209574.71
189666426880, 189750312960, 1.38, 60980413.65
189750312960, 189834199040, 1.20, 69717368.05
189834199040, 189918085120, 1.36, 61857540.50
189918085120, 190001971200, 1.33, 62966455.11
190001971200, 190085857280, 1.21, 69169237.52
190085857280, 190169743360, 1.39, 60490981.71
190169743360, 190253629440, 1.29, 65168017.39
190253629440, 190337515520, 1.31, 63983305.92
190337515520, 190421401600, 1.37, 61177159.46
190421401600, 190505287680, 1.20, 69728927.10
190505287680, 190589173760, 1.34, 62476982.00
190589173760, 190673059840, 1.35, 62264078.89
190673059840, 190756945920, 1.20, 69696751.67
190756945920, 190840832000, 1.36, 61462565.49
190840832000, 190924718080, 1.32, 63528213.83
190924718080, 191008604160, 1.26, 66663321.72
191008604160, 191092490240, 1.39, 60435269.44
191092490240, 191176376320, 1.26, 66815142.12
191176376320, 191260262400, 1.33, 63268494.57
191260262400, 191344148480, 1.37, 61321208.15
191344148480, 191428034560, 1.20, 69647623.28
191428034560, 191511920640, 1.35, 62066345.66
191511920640, 191595806720, 1.36, 61565760.87
191595806720, 191679692800, 1.20, 69684151.47
191679692800, 191763578880, 1.39, 60505278.72
191763578880, 191847464960, 1.31, 63947060.18
191847464960, 191931351040, 1.31, 64206927.19
191931351040, 192015237120, 1.38, 60994893.18
192015237120, 192099123200, 1.20, 69634508.05
192099123200, 192183009280, 1.34, 62701333.60
192183009280, 192266895360, 1.35, 62119682.90
192266895360, 192350781440, 1.20, 69719665.63
192350781440, 192434667520, 1.36, 61472643.61
192434667520, 192518553600, 1.32, 63476415.65
192518553600, 192602439680, 1.25, 67079925.99
192602439680, 192686325760, 1.39, 60484505.05
192686325760, 192770211840, 1.27, 66179025.14
192770211840, 192854097920, 1.34, 62691036.82
192854097920, 192937984000, 1.36, 61564681.07
192937984000, 193021870080, 1.25, 66919766.67
193021870080, 193105756160, 1.36, 61889737.81
193105756160, 193189642240, 1.34, 62529457.17
193189642240, 193273528320, 1.27, 65895116.03
193273528320, 193357414400, 1.39, 60494387.19
193357414400, 193441300480, 1.32, 63700655.86
193441300480, 193525186560, 1.34, 62685801.49
193525186560, 193609072640, 1.39, 60419138.25
193609072640, 193692958720, 1.25, 66923703.83
193692958720, 193776844800, 1.35, 62012502.83
193776844800, 193860730880, 1.35, 62071688.11
193860730880, 193944616960, 1.27, 66272693.79
193944616960, 194028503040, 1.39, 60544860.32
194028503040, 194112389120, 1.31, 64120458.33
194112389120, 194196275200, 1.34, 62712770.67
194196275200, 194280161280, 1.37, 61451199.45
194280161280, 194364047360, 1.25, 66904438.13
194364047360, 194447933440, 1.35, 62078681.57
194447933440, 194531819520, 1.34, 62397661.18
194531819520, 194615705600, 1.26, 66756886.50
194615705600, 194699591680, 1.41, 59691459.00
194699591680, 194783477760, 1.32, 63484754.18
194783477760, 194867363840, 1.35, 62164171.44
194867363840, 194951249920, 1.38, 60930773.63
194951249920, 195035136000, 1.26, 66835801.79
195035136000, 195119022080, 1.36, 61535939.52
195119022080, 195202908160, 1.36, 61887313.20
195202908160, 195286794240, 1.27, 66174167.23
195286794240, 195370680320, 1.40, 59713501.99
195370680320, 195454566400, 1.31, 63970209.77
195454566400, 195538452480, 1.35, 62109883.63
195538452480, 195622338560, 1.39, 60311193.14
195622338560, 195706224640, 1.25, 66872119.63
195706224640, 195790110720, 1.37, 61360283.48
195790110720, 195873996800, 1.36, 61581851.00
195873996800, 195957882880, 1.28, 65655609.39
195957882880, 196041768960, 1.40, 59763536.39
196041768960, 196125655040, 1.30, 64438066.66
196125655040, 196209541120, 1.35, 62070288.38
196209541120, 196293427200, 1.37, 61078085.21
196293427200, 196377313280, 1.25, 66903482.99
196377313280, 196461199360, 1.37, 61247591.32
196461199360, 196545085440, 1.35, 62026566.57
196545085440, 196628971520, 1.29, 65125913.87
196628971520, 196712857600, 1.40, 59764927.82
196712857600, 196796743680, 1.29, 64934645.62
196796743680, 196880629760, 1.35, 62041291.50
196880629760, 196964515840, 1.37, 61214153.68
196964515840, 197048401920, 1.25, 66846052.22
197048401920, 197132288000, 1.37, 61154499.15
197132288000, 197216174080, 1.35, 62051150.48
197216174080, 197300060160, 1.30, 64715110.86
197300060160, 197383946240, 1.40, 59710413.84
197383946240, 197467832320, 1.28, 65433476.12
197467832320, 197551718400, 1.35, 61998890.41
197551718400, 197635604480, 1.37, 61306888.82
197635604480, 197719490560, 1.25, 66903258.62
197719490560, 197803376640, 1.37, 61016512.54
197803376640, 197887262720, 1.36, 61707123.78
197887262720, 197971148800, 1.31, 64219288.35
197971148800, 198055034880, 1.41, 59696631.47
198055034880, 198138920960, 1.28, 65544425.38
198138920960, 198222807040, 1.35, 61939370.81
198222807040, 198306693120, 1.37, 61033044.22
198306693120, 198390579200, 1.25, 66906940.41
198390579200, 198474465280, 1.38, 60923082.62
198474465280, 198558351360, 1.35, 62206384.51
198558351360, 198642237440, 1.32, 63658289.58
198642237440, 198726123520, 1.41, 59698969.28
198726123520, 198810009600, 1.26, 66493308.21
198810009600, 198893895680, 1.35, 61910700.34
198893895680, 198977781760, 1.38, 60805610.39
198977781760, 199061667840, 1.26, 66823365.34
199061667840, 199145553920, 1.38, 60831355.57
199145553920, 199229440000, 1.35, 62251805.15
199229440000, 199313326080, 1.33, 63186033.23
199313326080, 199397212160, 1.41, 59634115.99
199397212160, 199481098240, 1.25, 67180514.87
199481098240, 199564984320, 1.36, 61811918.40
199564984320, 199648870400, 1.36, 61631206.92
199648870400, 199732756480, 1.25, 66898935.03
199732756480, 199816642560, 1.38, 60745028.32
199816642560, 199900528640, 1.35, 62241752.87
199900528640, 199984414720, 1.34, 62701937.99
199984414720, 200068300800, 1.40, 59828788.64
200068300800, 200152186880, 1.25, 67025100.96
200152186880, 200236072960, 1.36, 61762283.28
200236072960, 200319959040, 1.37, 61281326.01
200319959040, 200403845120, 1.25, 67005029.36
200403845120, 200487731200, 1.38, 60642468.86
200487731200, 200571617280, 1.36, 61899341.03
200571617280, 200655503360, 1.35, 62290184.20
200655503360, 200739389440, 1.38, 60616369.05
200739389440, 200823275520, 1.25, 66957247.24
200823275520, 200907161600, 1.36, 61717268.78
200907161600, 200991047680, 1.38, 60961795.18
200991047680, 201074933760, 1.25, 67063212.41
201074933760, 201158819840, 1.39, 60265362.97
201158819840, 201242705920, 1.34, 62630726.43
201242705920, 201326592000, 1.35, 62250500.67
201326592000, 201410478080, 1.38, 60697642.89
201410478080, 201494364160, 1.25, 66852434.48
201494364160, 201578250240, 1.36, 61729588.18
201578250240, 201662136320, 1.36, 61784204.16
201662136320, 201746022400, 1.25, 67142043.18
201746022400, 201829908480, 1.40, 59789368.27
201829908480, 201913794560, 1.33, 63091161.02
201913794560, 201997680640, 1.35, 62157476.59
201997680640, 202081566720, 1.38, 60853384.41
202081566720, 202165452800, 1.26, 66828420.25
202165452800, 202249338880, 1.36, 61589413.96
202249338880, 202333224960, 1.36, 61462377.80
202333224960, 202417111040, 1.26, 66683217.34
202417111040, 202500997120, 1.40, 59716693.20
202500997120, 202584883200, 1.33, 63178214.50
202584883200, 202668769280, 1.35, 62097870.62
202668769280, 202752655360, 1.38, 60952711.39
202752655360, 202836541440, 1.25, 66845453.98
202836541440, 202920427520, 1.36, 61474796.97
202920427520, 203004313600, 1.36, 61890702.60
203004313600, 203088199680, 1.27, 66236390.58
203088199680, 203172085760, 1.41, 59636115.85
203172085760, 203255971840, 1.31, 64078747.07
203255971840, 203339857920, 1.35, 62061984.65
203339857920, 203423744000, 1.37, 61028439.77
203423744000, 203507630080, 1.25, 66848042.94
203507630080, 203591516160, 1.37, 61450654.40
