/dev/sdb: Reading from 0 to 3000592982016 in 33554432 byte chunks.
2934695813120, 2934729367552, 0.37, 90429631.43
2936402031616, 2936435586048, 0.39, 86660157.43
2938108250112, 2938141804544, 0.38, 87608100.74
2939814468608, 2939848023040, 0.39, 87016868.39
2941520687104, 2941554241536, 0.42, 79558951.00
2943226905600, 2943260460032, 0.44, 75709297.91
2944933124096, 2944966678528, 0.42, 78971733.39
2946639342592, 2946672897024, 0.38, 88728541.76
2948345561088, 2948379115520, 0.37, 90857436.89
2950051779584, 2950085334016, 0.37, 90809820.51
2951757998080, 2951791552512, 0.37, 90208196.03
2953464216576, 2953497771008, 0.38, 87982769.80
2955170435072, 2955203989504, 0.36, 94135574.80
2956876653568, 2956910208000, 0.36, 93693720.08
2958582872064, 2958616426496, 0.37, 90972683.03
2960289090560, 2960322644992, 0.36, 92669867.53
2961995309056, 2962028863488, 0.37, 89604593.88
2963701527552, 2963735081984, 0.36, 93126097.49
2965407746048, 2965441300480, 0.38, 89066891.32
2967113964544, 2967147518976, 0.38, 89328369.60
2968820183040, 2968853737472, 0.37, 90561017.93
2970526401536, 2970559955968, 0.39, 85986414.25
2972232620032, 2972266174464, 0.40, 84585012.73
2973938838528, 2973972392960, 0.44, 75663662.34
2975645057024, 2975678611456, 0.46, 73550653.37
2977351275520, 2977384829952, 0.38, 88863411.19
2979057494016, 2979091048448, 0.38, 89236989.10
2980763712512, 2980797266944, 0.38, 87306154.78
2982469931008, 2982503485440, 0.36, 92592078.41
2984176149504, 2984209703936, 0.37, 89828756.88
2985882368000, 2985915922432, 0.38, 89348770.22
2987588586496, 2987622140928, 0.40, 83661723.52
2989294804992, 2989328359424, 0.42, 80446774.26
2991001023488, 2991034577920, 0.44, 77052910.93
2992707241984, 2992740796416, 0.41, 82043070.01
2994413460480, 2994447014912, 0.39, 86183624.69
2996119678976, 2996153233408, 0.38, 89306982.11
2997825897472, 2997859451904, 0.38, 88492071.53
2999532115968, 2999565670400, 0.37, 90522454.98
