/dev/sdb: Reading from 0 to 300000000000 in 83886080 byte chunks.
152672665600, 152756551680, 1.69, 49692718.90
152756551680, 152840437760, 1.70, 49466702.91
152840437760, 152924323840, 1.70, 49459382.33
152924323840, 153008209920, 1.68, 50028017.95
153008209920, 153092096000, 1.70, 49333406.26
153092096000, 153175982080, 1.69, 49589198.52
153175982080, 153259868160, 1.68, 50056258.49
153259868160, 153343754240, 1.69, 49521369.45
153343754240, 153427640320, 1.69, 49571791.75
153427640320, 153511526400, 1.68, 49859093.48
153511526400, 153595412480, 1.67, 50147256.54
153595412480, 153679298560, 1.68, 50030613.80
153679298560, 153763184640, 1.69, 49505909.24
153763184640, 153847070720, 1.69, 49613160.14
153847070720, 153930956800, 1.71, 49135666.23
153930956800, 154014842880, 1.72, 48906521.74
154014842880, 154098728960, 1.77, 47299094.91
154098728960, 154182615040, 1.71, 48939847.67
154182615040, 154266501120, 1.73, 48487466.02
154266501120, 154350387200, 1.75, 47919705.46
154350387200, 154434273280, 1.71, 49196901.78
154434273280, 154518159360, 1.74, 48344003.63
154518159360, 154602045440, 1.74, 48126114.79
154602045440, 154685931520, 1.71, 49196382.44
154685931520, 154769817600, 1.74, 48159850.64
154769817600, 154853703680, 1.75, 47830059.37
154853703680, 154937589760, 1.71, 48998391.96
154937589760, 155021475840, 1.76, 47652175.69
155021475840, 155105361920, 1.75, 48039024.01
155105361920, 155189248000, 1.71, 49182306.68
155189248000, 155273134080, 1.77, 47510592.54
155273134080, 155357020160, 1.74, 48168810.60
155357020160, 155440906240, 1.71, 49170486.95
155440906240, 155524792320, 1.75, 47997436.66
155524792320, 155608678400, 1.74, 48153160.50
155608678400, 155692564480, 1.71, 49171783.96
155692564480, 155776450560, 1.75, 47965545.99
155776450560, 155860336640, 1.74, 48223943.40
155860336640, 155944222720, 1.72, 48847371.76
155944222720, 156028108800, 1.76, 47658971.03
156028108800, 156111994880, 1.74, 48335256.88
156111994880, 156195880960, 1.71, 49170688.70
156195880960, 156279767040, 1.77, 47447334.05
156279767040, 156363653120, 1.73, 48507344.96
156363653120, 156447539200, 1.70, 49202153.52
156447539200, 156531425280, 1.77, 47347175.60
156531425280, 156615311360, 1.71, 48951471.06
156615311360, 156699197440, 1.72, 48777641.13
156699197440, 156783083520, 1.77, 47463763.97
156783083520, 156866969600, 1.73, 48579623.87
156866969600, 156950855680, 1.73, 48588965.87
156950855680, 157034741760, 1.76, 47644056.31
157034741760, 157118627840, 1.72, 48890360.18
157118627840, 157202513920, 1.71, 48949757.19
157202513920, 157286400000, 1.75, 47863982.11
157286400000, 157370286080, 1.71, 49004030.80
157370286080, 157454172160, 1.73, 48353199.48
157454172160, 157538058240, 1.76, 47648494.56
157538058240, 157621944320, 1.70, 49348497.62
157621944320, 157705830400, 1.74, 48138294.03
157705830400, 157789716480, 1.74, 48161399.04
157789716480, 157873602560, 1.71, 49171841.61
157873602560, 157957488640, 1.74, 48152552.39
157957488640, 158041374720, 1.74, 48231374.22
158041374720, 158125260800, 1.70, 49342692.16
158125260800, 158209146880, 1.75, 47838460.52
158209146880, 158293032960, 1.75, 47826105.30
158293032960, 158376919040, 1.71, 49150262.46
158376919040, 158460805120, 1.75, 48000155.64
158460805120, 158544691200, 1.74, 48158164.11
158544691200, 158628577280, 1.71, 49173513.41
158628577280, 158712463360, 1.75, 47986673.62
158712463360, 158796349440, 1.74, 48172212.94
158796349440, 158880235520, 1.72, 48828719.54
158880235520, 158964121600, 1.75, 47903314.04
158964121600, 159048007680, 1.73, 48382259.05
159048007680, 159131893760, 1.71, 49027659.34
159131893760, 159215779840, 1.77, 47436789.46
159215779840, 159299665920, 1.73, 48387868.61
159299665920, 159383552000, 1.72, 48648845.51
159383552000, 159467438080, 1.76, 47787253.90
159467438080, 159551324160, 1.73, 48510823.35
159551324160, 159635210240, 1.72, 48849618.95
159635210240, 159719096320, 1.77, 47352307.13
159719096320, 159802982400, 1.73, 48627469.17
159802982400, 159886868480, 1.73, 48426920.37
159886868480, 159970754560, 1.76, 47786546.11
159970754560, 160054640640, 1.73, 48581199.37
160054640640, 160138526720, 1.72, 48708646.67
160138526720, 160222412800, 1.77, 47348939.44
160222412800, 160306298880, 1.71, 49000681.68
160306298880, 160390184960, 1.74, 48179904.55
160390184960, 160474071040, 1.75, 48041114.90
160474071040, 160557957120, 1.72, 48837276.19
160557957120, 160641843200, 1.75, 47966835.06
160641843200, 160725729280, 1.76, 47696230.92
160725729280, 160809615360, 1.71, 48980081.83
160809615360, 160893501440, 1.74, 48156228.89
160893501440, 160977387520, 1.74, 48317160.62
160977387520, 161061273600, 1.72, 48830027.01
161061273600, 161145159680, 1.76, 47742785.89
161145159680, 161229045760, 1.76, 47664143.29
161229045760, 161312931840, 1.71, 49003114.76
161312931840, 161396817920, 1.74, 48296964.50
161396817920, 161480704000, 1.74, 48166902.18
161480704000, 161564590080, 1.72, 48830879.74
161564590080, 161648476160, 1.75, 47991203.39
161648476160, 161732362240, 1.75, 47985575.62
161732362240, 161816248320, 1.72, 48858780.52
161816248320, 161900134400, 1.75, 47905885.58
161900134400, 161984020480, 1.73, 48439504.09
161984020480, 162067906560, 1.70, 49353142.98
162067906560, 162151792640, 1.75, 47944491.76
162151792640, 162235678720, 1.73, 48430582.96
162235678720, 162319564800, 1.71, 48967987.48
162319564800, 162403450880, 1.76, 47592616.76
162403450880, 162487336960, 1.72, 48749917.91
162487336960, 162571223040, 1.71, 48985315.98
162571223040, 162655109120, 2.23, 37555185.96
162655109120, 162738995200, 1.72, 48635109.48
162738995200, 162822881280, 1.72, 48724320.37
162822881280, 162906767360, 1.76, 47775061.15
162906767360, 162990653440, 1.71, 48976535.82
162990653440, 163074539520, 1.73, 48582578.03
163074539520, 163158425600, 1.77, 47462098.99
163158425600, 163242311680, 1.72, 48759693.98
163242311680, 163326197760, 1.75, 48008726.56
163326197760, 163410083840, 1.75, 47911987.24
163410083840, 163493969920, 1.71, 49016343.44
163493969920, 163577856000, 1.75, 47917132.45
163577856000, 163661742080, 1.75, 47907773.37
163661742080, 163745628160, 1.72, 48830169.13
163745628160, 163829514240, 1.76, 47673244.85
163829514240, 163913400320, 1.77, 47493941.96
163913400320, 163997286400, 1.71, 49160257.39
163997286400, 164081172480, 1.75, 47987469.70
164081172480, 164165058560, 1.75, 48055012.93
164165058560, 164248944640, 1.71, 49012248.08
164248944640, 164332830720, 1.75, 47818608.00
164332830720, 164416716800, 1.76, 47678528.60
164416716800, 164500602880, 1.71, 49002485.00
164500602880, 164584488960, 1.74, 48161122.53
164584488960, 164668375040, 1.75, 47973720.45
164668375040, 164752261120, 1.71, 48999823.01
164752261120, 164836147200, 1.75, 47823215.15
164836147200, 164920033280, 1.75, 47903724.38
164920033280, 165003919360, 1.71, 49005433.55
165003919360, 165087805440, 1.75, 47863244.74
165087805440, 165171691520, 1.75, 47955619.68
165171691520, 165255577600, 1.71, 49148822.61
165255577600, 165339463680, 1.75, 47901235.13
165339463680, 165423349760, 1.74, 48208118.93
165423349760, 165507235840, 1.71, 49048557.36
165507235840, 165591121920, 1.77, 47367761.88
165591121920, 165675008000, 1.71, 49025768.22
165675008000, 165758894080, 1.72, 48790038.90
165758894080, 165842780160, 1.77, 47523000.64
165842780160, 165926666240, 1.72, 48812410.53
165926666240, 166010552320, 1.72, 48874978.15
166010552320, 166094438400, 1.76, 47787880.03
166094438400, 166178324480, 1.71, 49002027.00
166178324480, 166262210560, 1.74, 48223305.78
166262210560, 166346096640, 1.77, 47507525.16
166346096640, 166429982720, 1.70, 49260719.95
166429982720, 166513868800, 1.73, 48476958.35
166513868800, 166597754880, 1.76, 47603176.72
166597754880, 166681640960, 1.71, 48976564.42
166681640960, 166765527040, 1.74, 48208783.85
166765527040, 166849413120, 1.75, 47943532.69
166849413120, 166933299200, 1.71, 49023161.00
166933299200, 167017185280, 1.74, 48160071.83
167017185280, 167101071360, 1.76, 47651688.45
167101071360, 167184957440, 1.71, 48998706.78
167184957440, 167268843520, 1.73, 48371573.78
167268843520, 167352729600, 1.74, 48157583.52
167352729600, 167436615680, 1.70, 49349600.81
167436615680, 167520501760, 1.75, 48014991.86
167520501760, 167604387840, 1.75, 47969385.99
167604387840, 167688273920, 1.71, 49028490.34
167688273920, 167772160000, 1.75, 47827114.21
167772160000, 167856046080, 1.75, 47978165.45
167856046080, 167939932160, 1.71, 49172273.96
167939932160, 168023818240, 1.75, 47876329.59
168023818240, 168107704320, 1.74, 48157859.99
168107704320, 168191590400, 1.71, 49193612.80
168191590400, 168275476480, 1.75, 48006061.56
168275476480, 168359362560, 1.74, 48316659.69
168359362560, 168443248640, 1.71, 49005548.07
168443248640, 168527134720, 1.77, 47516378.59
168527134720, 168611020800, 1.71, 48919698.32
168611020800, 168694906880, 1.70, 49214854.67
168694906880, 168778792960, 1.76, 47672269.51
168778792960, 168862679040, 1.72, 48785612.43
168862679040, 168946565120, 1.73, 48394568.29
168946565120, 169030451200, 1.77, 47383387.31
169030451200, 169114337280, 1.71, 49001454.52
169114337280, 169198223360, 1.74, 48318579.99
169198223360, 169282109440, 1.75, 47862807.79
169282109440, 169365995520, 1.71, 49180144.11
169365995520, 169449881600, 1.74, 48154072.68
169449881600, 169533767680, 1.76, 47665199.54
169533767680, 169617653760, 1.72, 48857016.22
169617653760, 169701539840, 1.75, 47990489.56
169701539840, 169785425920, 1.75, 47992384.02
169785425920, 169869312000, 1.71, 49171293.97
169869312000, 169953198080, 1.75, 47814710.34
169953198080, 170037084160, 1.76, 47712996.53
170037084160, 170120970240, 1.71, 49011933.08
170120970240, 170204856320, 1.76, 47671971.50
170204856320, 170288742400, 1.75, 47837314.74
170288742400, 170372628480, 1.71, 49170976.92
170372628480, 170456514560, 1.75, 47996887.41
170456514560, 170540400640, 1.74, 48150783.46
170540400640, 170624286720, 1.71, 48986860.70
170624286720, 170708172800, 1.74, 48091985.02
170708172800, 170792058880, 1.74, 48282009.12
170792058880, 170875944960, 1.71, 49186228.62
170875944960, 170959831040, 1.76, 47531509.72
170959831040, 171043717120, 1.72, 48668828.80
171043717120, 171127603200, 1.71, 48963871.62
171127603200, 171211489280, 1.76, 47623472.56
171211489280, 171295375360, 1.72, 48702283.87
171295375360, 171379261440, 1.72, 48815194.23
171379261440, 171463147520, 1.76, 47676740.12
171463147520, 171547033600, 1.72, 48818745.32
171547033600, 171630919680, 1.72, 48838584.11
171630919680, 171714805760, 1.77, 47519366.36
171714805760, 171798691840, 1.71, 48969445.35
171798691840, 171882577920, 1.72, 48717331.03
171882577920, 171966464000, 1.76, 47640214.10
171966464000, 172050350080, 1.71, 49104430.08
172050350080, 172134236160, 1.73, 48511608.86
172134236160, 172218122240, 1.76, 47764587.98
172218122240, 172302008320, 1.71, 48998363.33
172302008320, 172385894400, 1.74, 48081758.28
172385894400, 172469780480, 1.75, 47910290.66
172469780480, 172553666560, 1.71, 48977708.23
172553666560, 172637552640, 1.75, 48000842.30
172637552640, 172721438720, 1.74, 48158053.52
172721438720, 172805324800, 1.71, 49000338.21
172805324800, 172889210880, 1.75, 47987469.70
172889210880, 172973096960, 1.76, 47741699.02
172973096960, 173056983040, 1.71, 48936278.94
173056983040, 173140869120, 1.75, 47884446.33
173140869120, 173224755200, 1.75, 47973610.71
173224755200, 173308641280, 1.70, 49352910.69
173308641280, 173392527360, 1.75, 47997216.96
173392527360, 173476413440, 1.73, 48485812.51
173476413440, 173560299520, 1.78, 47050804.79
173560299520, 173644185600, 1.80, 46563333.31
173644185600, 173728071680, 1.78, 47150162.50
173728071680, 173811957760, 1.80, 46656410.56
173811957760, 173895843840, 1.78, 47082917.29
173895843840, 173979729920, 1.80, 46560412.86
173979729920, 174063616000, 1.79, 46755384.73
174063616000, 174147502080, 1.79, 46976422.77
174147502080, 174231388160, 1.79, 46943903.64
174231388160, 174315274240, 1.80, 46661834.69
174315274240, 174399160320, 1.80, 46603196.54
174399160320, 174483046400, 1.80, 46656799.81
174483046400, 174566932480, 1.79, 46928015.36
174566932480, 174650818560, 1.78, 47073088.75
174650818560, 174734704640, 1.79, 46828048.35
174734704640, 174818590720, 1.80, 46723274.89
174818590720, 174902476800, 1.77, 47306483.53
174902476800, 174986362880, 1.79, 46941880.90
174986362880, 175070248960, 1.80, 46603144.76
175070248960, 175154135040, 1.80, 46583605.63
175154135040, 175238021120, 1.80, 46717706.39
175238021120, 175321907200, 1.79, 46856899.64
175321907200, 175405793280, 1.79, 46746552.08
175405793280, 175489679360, 1.79, 46886179.58
175489679360, 175573565440, 1.79, 46813910.34
175573565440, 175657451520, 1.80, 46726241.83
175657451520, 175741337600, 1.78, 47076655.08
175741337600, 175825223680, 1.79, 46782241.88
175825223680, 175909109760, 1.79, 46828806.45
175909109760, 175992995840, 1.80, 46570674.82
175992995840, 176076881920, 1.78, 47257846.44
176076881920, 176160768000, 1.79, 46978395.87
176160768000, 176244654080, 1.79, 46926230.24
176244654080, 176328540160, 1.78, 47157610.70
176328540160, 176412426240, 1.79, 46847688.47
176412426240, 176496312320, 1.80, 46727517.22
176496312320, 176580198400, 1.80, 46715520.98
176580198400, 176664084480, 1.78, 47074224.63
176664084480, 176747970560, 1.80, 46659369.02
176747970560, 176831856640, 1.79, 46786703.68
176831856640, 176915742720, 1.81, 46361268.93
176915742720, 176999628800, 1.80, 46724602.16
176999628800, 177083514880, 1.78, 47059647.20
177083514880, 177167400960, 1.79, 46903849.05
177167400960, 177251287040, 1.77, 47299094.91
177251287040, 177335173120, 1.78, 47103512.41
177335173120, 177419059200, 1.80, 46652933.56
177419059200, 177502945280, 1.79, 46914813.95
177502945280, 177586831360, 1.79, 46843502.78
177586831360, 177670717440, 1.79, 46759971.73
177670717440, 177754603520, 1.79, 46913633.27
177754603520, 177838489600, 1.79, 46872556.45
177838489600, 177922375680, 1.78, 47020106.53
177922375680, 178006261760, 1.80, 46555684.07
178006261760, 178090147840, 1.79, 46919038.64
178090147840, 178174033920, 1.80, 46660381.21
178174033920, 178257920000, 1.79, 46821723.08
178257920000, 178341806080, 1.79, 46801164.70
178341806080, 178425692160, 1.79, 46868942.41
178425692160, 178509578240, 1.78, 47006695.22
178509578240, 178593464320, 1.80, 46716093.33
178593464320, 178677350400, 1.79, 46990527.51
178677350400, 178761236480, 1.78, 47007353.75
178761236480, 178845122560, 1.80, 46680478.37
178845122560, 178929008640, 1.79, 46777754.85
178929008640, 179012894720, 1.78, 47002665.42
179012894720, 179096780800, 1.80, 46572665.69
179096780800, 179180666880, 1.79, 46872949.32
179180666880, 179264552960, 1.79, 46916860.60
179264552960, 179348439040, 1.79, 46813335.59
179348439040, 179432325120, 1.80, 46633897.07
179432325120, 179516211200, 1.79, 46938229.89
179516211200, 179600097280, 1.79, 46834715.25
179600097280, 179683983360, 1.79, 46830009.00
179683983360, 179767869440, 1.80, 46723457.06
179767869440, 179851755520, 1.78, 47253108.01
179851755520, 179935641600, 1.77, 47310779.06
179935641600, 180019527680, 1.81, 46454465.41
180019527680, 180103413760, 1.78, 47014203.56
180103413760, 180187299840, 1.79, 46737983.17
180187299840, 180271185920, 1.79, 46841148.65
180271185920, 180355072000, 1.79, 46912741.24
180355072000, 180438958080, 1.79, 46859700.34
180438958080, 180522844160, 1.80, 46718538.98
180522844160, 180606730240, 1.80, 46711775.05
180606730240, 180690616320, 1.81, 46374109.33
180690616320, 180774502400, 1.79, 46895012.65
180774502400, 180858388480, 1.78, 47066485.85
180858388480, 180942274560, 1.78, 47033736.47
180942274560, 181026160640, 1.79, 46990711.77
181026160640, 181110046720, 1.78, 47142822.62
181110046720, 181193932800, 1.78, 47238206.79
181193932800, 181277818880, 1.80, 46628712.71
181277818880, 181361704960, 1.78, 47034712.22
181361704960, 181445591040, 1.79, 46789208.92
181445591040, 181529477120, 1.80, 46691988.80
181529477120, 181613363200, 1.78, 47003455.52
181613363200, 181697249280, 1.79, 46880807.98
181697249280, 181781135360, 1.79, 46872399.31
181781135360, 181865021440, 1.79, 46759580.76
181865021440, 181948907520, 1.80, 46658382.83
181948907520, 182032793600, 1.78, 47255157.67
182032793600, 182116679680, 1.79, 46983658.29
182116679680, 182200565760, 1.79, 46916020.93
182200565760, 182284451840, 1.78, 47089947.74
182284451840, 182368337920, 1.78, 47077130.64
182368337920, 182452224000, 1.78, 47141153.58
182452224000, 182536110080, 1.78, 47054922.04
182536110080, 182619996160, 1.79, 46970057.36
182619996160, 182703882240, 1.81, 46473613.12
182703882240, 182787768320, 1.79, 46854256.29
182787768320, 182871654400, 1.79, 46874861.35
182871654400, 182955540480, 1.79, 46735249.07
182955540480, 183039426560, 1.78, 47027856.44
183039426560, 183123312640, 1.79, 46887306.47
183123312640, 183207198720, 1.78, 47003376.51
183207198720, 183291084800, 1.79, 46814876.99
183291084800, 183374970880, 1.80, 46633819.30
183374970880, 183458856960, 1.78, 47142425.22
183458856960, 183542743040, 1.79, 46762865.13
183542743040, 183626629120, 1.78, 47245257.09
183626629120, 183710515200, 1.78, 46999004.96
183710515200, 183794401280, 1.79, 46880965.18
183794401280, 183878287360, 1.78, 47113247.82
183878287360, 183962173440, 1.80, 46573674.12
183962173440, 184046059520, 1.79, 46797117.85
184046059520, 184129945600, 1.80, 46597967.24
184129945600, 184213831680, 1.80, 46689597.90
184213831680, 184297717760, 1.79, 46915837.25
184297717760, 184381603840, 1.80, 46686245.86
184381603840, 184465489920, 1.79, 46913239.73
184465489920, 184549376000, 1.78, 47138822.42
184549376000, 184633262080, 1.80, 46711098.76
184633262080, 184717148160, 1.79, 46905107.91
184717148160, 184801034240, 1.78, 47000005.60
184801034240, 184884920320, 1.79, 46827055.01
184884920320, 184968806400, 1.79, 46880860.38
184968806400, 185052692480, 1.79, 46786990.72
185052692480, 185136578560, 1.80, 46593230.81
185136578560, 185220464640, 1.80, 46642946.54
185220464640, 185304350720, 1.80, 46722390.09
185304350720, 185388236800, 1.80, 46543879.19
185388236800, 185472122880, 1.78, 47032497.06
185472122880, 185556008960, 1.79, 46889376.93
185556008960, 185639895040, 1.80, 46716197.39
185639895040, 185723781120, 1.80, 46574475.73
185723781120, 185807667200, 1.80, 46692794.48
185807667200, 185891553280, 1.80, 46611457.10
185891553280, 185975439360, 1.80, 46667286.03
185975439360, 186059325440, 1.78, 47073141.58
186059325440, 186143211520, 1.78, 47065455.97
186143211520, 186227097600, 1.78, 47006589.86
186227097600, 186310983680, 1.79, 46742332.34
186310983680, 186394869760, 1.80, 46540522.22
186394869760, 186478755840, 1.79, 46873656.49
186478755840, 186562641920, 1.79, 46759632.88
186562641920, 186646528000, 1.79, 46813858.09
186646528000, 186730414080, 1.79, 46790070.16
186730414080, 186814300160, 1.80, 46662924.85
186814300160, 186898186240, 1.79, 46887227.85
186898186240, 186982072320, 1.79, 46741524.95
186982072320, 187065958400, 1.79, 46922424.19
187065958400, 187149844480, 1.80, 46592299.16
187149844480, 187233730560, 1.79, 46803410.35
187233730560, 187317616640, 1.79, 46875306.64
187317616640, 187401502720, 1.79, 46835133.63
187401502720, 187485388800, 1.79, 46990869.71
187485388800, 187569274880, 1.79, 46893177.62
187569274880, 187653160960, 1.80, 46694120.02
187653160960, 187737047040, 1.79, 46871718.37
187737047040, 187820933120, 1.79, 46863365.31
187820933120, 187904819200, 1.79, 46867894.97
187904819200, 187988705280, 1.79, 46752075.35
187988705280, 188072591360, 1.80, 46515334.59
188072591360, 188156477440, 1.80, 46721765.54
188156477440, 188240363520, 1.79, 46884764.51
188240363520, 188324249600, 1.79, 46845961.78
188324249600, 188408135680, 1.79, 46818926.92
188408135680, 188492021760, 1.80, 46570080.17
188492021760, 188575907840, 1.79, 46990580.16
188575907840, 188659793920, 1.78, 47095711.11
188659793920, 188743680000, 1.79, 46761639.95
188743680000, 188827566080, 1.79, 46828545.03
188827566080, 188911452160, 1.79, 46963719.96
188911452160, 188995338240, 1.78, 47237249.18
188995338240, 189079224320, 1.81, 46404534.35
189079224320, 189163110400, 1.79, 46917411.65
189163110400, 189246996480, 1.79, 46813884.21
189246996480, 189330882560, 1.79, 46762004.89
189330882560, 189414768640, 1.78, 47002849.78
189414768640, 189498654720, 1.79, 46886729.92
189498654720, 189582540800, 1.80, 46679361.40
189582540800, 189666426880, 1.81, 46468387.11
189666426880, 189750312960, 1.78, 47201579.12
189750312960, 189834199040, 1.78, 47138954.87
189834199040, 189918085120, 1.80, 46609773.67
189918085120, 190001971200, 1.79, 46988342.83
190001971200, 190085857280, 1.79, 46935446.06
190085857280, 190169743360, 1.79, 46885734.09
190169743360, 190253629440, 1.80, 46608919.06
190253629440, 190337515520, 1.80, 46559844.32
190337515520, 190421401600, 1.79, 46860668.88
190421401600, 190505287680, 1.79, 46870932.69
190505287680, 190589173760, 1.78, 47075017.14
190589173760, 190673059840, 1.79, 46975633.58
190673059840, 190756945920, 1.80, 46721349.18
190756945920, 190840832000, 1.79, 46767610.04
190840832000, 190924718080, 1.79, 46905029.23
190924718080, 191008604160, 1.78, 47105390.39
191008604160, 191092490240, 1.81, 46340268.03
191092490240, 191176376320, 1.78, 47074990.73
191176376320, 191260262400, 1.79, 46989685.20
191260262400, 191344148480, 1.81, 46427906.09
191344148480, 191428034560, 1.78, 47033551.87
191428034560, 191511920640, 1.80, 46539721.78
191511920640, 191595806720, 1.80, 46722051.79
191595806720, 191679692800, 1.80, 46715911.22
191679692800, 191763578880, 1.79, 46762500.17
191763578880, 191847464960, 1.80, 46656773.86
191847464960, 191931351040, 1.79, 46919852.18
191931351040, 192015237120, 1.80, 46542226.46
192015237120, 192099123200, 1.79, 46878397.71
192099123200, 192183009280, 1.79, 46921164.40
192183009280, 192266895360, 1.79, 46946977.49
192266895360, 192350781440, 1.79, 46876433.00
192350781440, 192434667520, 1.84, 45583522.44
192434667520, 192518553600, 1.85, 45447668.81
192518553600, 192602439680, 1.79, 46944323.97
192602439680, 192686325760, 1.84, 45468311.89
192686325760, 192770211840, 1.84, 45537694.53
192770211840, 192854097920, 1.80, 46582001.81
192854097920, 192937984000, 1.86, 45005217.50
192937984000, 193021870080, 1.80, 46500869.20
193021870080, 193105756160, 1.82, 46006671.25
193105756160, 193189642240, 1.85, 45232140.32
193189642240, 193273528320, 1.79, 46813649.08
193273528320, 193357414400, 1.83, 45825139.62
193357414400, 193441300480, 1.85, 45385385.32
193441300480, 193525186560, 1.78, 47101661.02
193525186560, 193609072640, 1.84, 45521063.90
193609072640, 193692958720, 1.84, 45524300.12
193692958720, 193776844800, 1.81, 46424642.90
193776844800, 193860730880, 1.87, 44970354.31
193860730880, 193944616960, 1.80, 46506360.34
193944616960, 194028503040, 1.82, 45980243.30
194028503040, 194112389120, 1.86, 45141689.86
194112389120, 194196275200, 1.78, 47131300.71
194196275200, 194280161280, 1.84, 45675380.91
194280161280, 194364047360, 1.85, 45425666.89
194364047360, 194447933440, 1.80, 46600478.19
194447933440, 194531819520, 1.84, 45483991.48
194531819520, 194615705600, 1.84, 45702704.43
194615705600, 194699591680, 1.79, 46971135.68
194699591680, 194783477760, 1.86, 45061401.65
194783477760, 194867363840, 1.81, 46267731.09
194867363840, 194951249920, 1.82, 46059770.14
194951249920, 195035136000, 1.85, 45349023.78
195035136000, 195119022080, 1.79, 46804402.69
195119022080, 195202908160, 1.85, 45446979.39
195202908160, 195286794240, 1.85, 45420059.07
195286794240, 195370680320, 1.78, 47247199.62
195370680320, 195454566400, 1.84, 45703202.42
195454566400, 195538452480, 1.84, 45676748.80
195538452480, 195622338560, 1.80, 46622985.33
195622338560, 195706224640, 1.85, 45329076.70
195706224640, 195790110720, 1.80, 46509222.44
195790110720, 195873996800, 1.81, 46432120.64
195873996800, 195957882880, 1.86, 45079224.16
195957882880, 196041768960, 1.79, 46759971.73
196041768960, 196125655040, 1.85, 45434253.47
196125655040, 196209541120, 1.83, 45897097.94
196209541120, 196293427200, 1.80, 46627598.22
196293427200, 196377313280, 1.85, 45311619.04
196377313280, 196461199360, 1.84, 45706215.55
196461199360, 196545085440, 1.79, 46880283.99
196545085440, 196628971520, 1.86, 45009032.81
196628971520, 196712857600, 1.80, 46644295.19
196712857600, 196796743680, 1.83, 45787720.41
196796743680, 196880629760, 1.85, 45309710.04
196880629760, 196964515840, 1.79, 46975791.41
196964515840, 197048401920, 1.85, 45378290.00
197048401920, 197132288000, 1.84, 45521903.79
197132288000, 197216174080, 1.78, 47107850.51
197216174080, 197300060160, 1.84, 45476470.83
197300060160, 197383946240, 1.84, 45557603.00
197383946240, 197467832320, 1.79, 46745926.88
197467832320, 197551718400, 1.85, 45263404.97
197551718400, 197635604480, 1.80, 46517939.83
197635604480, 197719490560, 1.81, 46267909.73
197719490560, 197803376640, 1.85, 45293685.69
197803376640, 197887262720, 1.79, 46820703.88
197887262720, 197971148800, 1.84, 45673093.00
197971148800, 198055034880, 1.84, 45564408.02
198055034880, 198138920960, 1.80, 46618088.37
198138920960, 198222807040, 1.85, 45323394.75
198222807040, 198306693120, 1.84, 45555549.52
198306693120, 198390579200, 1.78, 47135776.37
198390579200, 198474465280, 1.86, 45053681.32
198474465280, 198558351360, 1.81, 46439215.15
198558351360, 198642237440, 1.82, 46069053.54
198642237440, 198726123520, 1.86, 45182926.96
198726123520, 198810009600, 1.79, 46887568.54
198810009600, 198893895680, 1.84, 45524226.00
198893895680, 198977781760, 1.85, 45392581.11
198977781760, 199061667840, 1.79, 46800329.16
199061667840, 199145553920, 1.85, 45348925.72
199145553920, 199229440000, 1.84, 45527042.61
199229440000, 199313326080, 1.79, 46823055.95
199313326080, 199397212160, 1.86, 45201162.39
199397212160, 199481098240, 1.80, 46596207.14
199481098240, 199564984320, 1.82, 46079606.25
199564984320, 199648870400, 1.86, 45168329.75
199648870400, 199732756480, 1.79, 46847060.57
199732756480, 199816642560, 1.85, 45345126.10
199816642560, 199900528640, 1.84, 45648984.32
199900528640, 199984414720, 1.79, 46890792.28
199984414720, 200068300800, 1.84, 45483818.85
200068300800, 200152186880, 1.84, 45649009.16
200152186880, 200236072960, 1.78, 47044340.06
200236072960, 200319959040, 1.85, 45328366.38
200319959040, 200403845120, 1.81, 46426312.98
200403845120, 200487731200, 1.82, 45976841.15
200487731200, 200571617280, 1.86, 45155127.41
200571617280, 200655503360, 1.80, 46717107.98
200655503360, 200739389440, 1.84, 45618326.06
200739389440, 200823275520, 1.85, 45291949.38
200823275520, 200907161600, 1.79, 46751215.51
200907161600, 200991047680, 1.84, 45554832.08
200991047680, 201074933760, 1.84, 45473931.63
201074933760, 201158819840, 1.79, 46846144.91
201158819840, 201242705920, 1.86, 45027853.19
201242705920, 201326592000, 1.80, 46594188.37
201326592000, 201410478080, 1.81, 46316498.53
201410478080, 201494364160, 1.86, 45116561.49
201494364160, 201578250240, 1.80, 46728948.85
201578250240, 201662136320, 1.84, 45500076.75
201662136320, 201746022400, 1.84, 45593308.68
201746022400, 201829908480, 1.79, 46930378.22
201829908480, 201913794560, 1.85, 45232750.06
201913794560, 201997680640, 1.84, 45618847.03
201997680640, 202081566720, 1.79, 46872713.60
202081566720, 202165452800, 1.86, 45003599.81
202165452800, 202249338880, 1.81, 46254031.36
202249338880, 202333224960, 1.81, 46285294.95
202333224960, 202417111040, 1.86, 45199165.27
202417111040, 202500997120, 1.78, 47180712.43
202500997120, 202584883200, 1.85, 45462964.57
202584883200, 202668769280, 1.84, 45515877.04
202668769280, 202752655360, 1.79, 46896349.70
202752655360, 202836541440, 1.85, 45227970.08
202836541440, 202920427520, 1.84, 45580872.20
202920427520, 203004313600, 1.78, 47071741.61
203004313600, 203088199680, 1.86, 45177597.89
203088199680, 203172085760, 1.81, 46222708.10
203172085760, 203255971840, 1.81, 46441554.76
203255971840, 203339857920, 1.86, 45201844.37
203339857920, 203423744000, 1.79, 46816340.11
203423744000, 203507630080, 1.84, 45668990.24
203507630080, 203591516160, 1.84, 45511234.57
