/dev/sdb: Reading from 0 to 146814976000 in 79691776 byte chunks.
145039032320, 145118724096, 1.86, 42784476.19
145118724096, 145198415872, 1.85, 43024081.69
145198415872, 145278107648, 1.85, 43119114.95
145278107648, 145357799424, 1.85, 43026095.99
145357799424, 145437491200, 1.87, 42588927.01
145437491200, 145517182976, 1.85, 43064104.65
145517182976, 145596874752, 1.86, 42774486.48
145596874752, 145676566528, 1.89, 42246483.98
145676566528, 145756258304, 1.84, 43372473.34
145756258304, 145835950080, 1.87, 42692086.50
145835950080, 145915641856, 1.88, 42370908.68
145915641856, 145995333632, 1.84, 43242232.13
145995333632, 146075025408, 1.87, 42717969.00
146075025408, 146154717184, 1.86, 42756052.96
146154717184, 146234408960, 1.83, 43543326.67
146234408960, 146314100736, 1.85, 43138463.33
146314100736, 146393792512, 1.87, 42546918.72
146393792512, 146473484288, 1.87, 42623408.05
146473484288, 146553176064, 1.86, 42834794.29
146553176064, 146632867840, 1.87, 42646737.73
146632867840, 146712559616, 1.86, 42730839.50
146712559616, 146792251392, 1.87, 42667815.77
146792251392, 146814976000, 0.55, 41308484.20
