/dev/sda: Reading from 0 to 160041885696 in 62914560 byte chunks.
114567413760, 114630328320, 1.27, 49508961.82
114630328320, 114693242880, 1.27, 49527861.02
114693242880, 114756157440, 1.27, 49564025.51
114756157440, 114819072000, 1.27, 49527381.57
114819072000, 114881986560, 1.27, 49509177.03
114881986560, 114944901120, 1.31, 47882606.19
114944901120, 115007815680, 1.32, 47500643.33
115007815680, 115070730240, 1.32, 47579899.13
115070730240, 115133644800, 1.32, 47579332.23
115133644800, 115196559360, 1.32, 47497279.96
115196559360, 115259473920, 1.32, 47579467.49
115259473920, 115322388480, 1.32, 47529568.67
115322388480, 115385303040, 1.32, 47579460.54
115385303040, 115448217600, 1.32, 47529528.16
115448217600, 115511132160, 1.32, 47546807.74
115511132160, 115574046720, 1.32, 47501053.03
115574046720, 115636961280, 1.32, 47579118.46
115636961280, 115699875840, 1.32, 47580363.57
115699875840, 115762790400, 1.32, 47496871.33
115762790400, 115825704960, 1.32, 47579042.47
115825704960, 115888619520, 1.33, 47232573.60
115888619520, 115951534080, 1.32, 47579794.10
115951534080, 116014448640, 1.32, 47529385.94
116014448640, 116077363200, 1.32, 47546590.52
116077363200, 116140277760, 1.32, 47501072.18
116140277760, 116203192320, 1.32, 47579419.77
116203192320, 116266106880, 1.32, 47579961.74
116266106880, 116329021440, 1.32, 47496817.22
116329021440, 116391936000, 1.32, 47579464.75
116391936000, 116454850560, 1.32, 47529839.16
116454850560, 116517765120, 1.32, 47579157.43
116517765120, 116580679680, 1.32, 47529695.13
116580679680, 116643594240, 1.32, 47546568.21
116643594240, 116706508800, 1.32, 47501047.65
116706508800, 116769423360, 1.32, 47579916.44
116769423360, 116832337920, 1.32, 47579277.90
116832337920, 116895252480, 1.32, 47497729.66
116895252480, 116958167040, 1.32, 47579706.55
116958167040, 117021081600, 1.32, 47529367.23
117021081600, 117083996160, 1.32, 47579655.06
117083996160, 117146910720, 1.32, 47528805.48
117146910720, 117209825280, 1.32, 47547076.34
117209825280, 117272739840, 1.32, 47501000.56
117272739840, 117335654400, 1.32, 47579878.62
117335654400, 117398568960, 1.32, 47579786.33
117398568960, 117461483520, 1.32, 47497171.57
117461483520, 117524398080, 1.32, 47578885.09
117524398080, 117587312640, 1.32, 47529003.47
117587312640, 117650227200, 1.32, 47580250.44
117650227200, 117713141760, 1.32, 47529750.72
117713141760, 117776056320, 1.32, 47546658.26
117776056320, 117838970880, 1.32, 47500924.89
117838970880, 117901885440, 1.32, 47579143.72
117901885440, 117964800000, 1.32, 47580428.41
117964800000, 118027714560, 1.32, 47496712.77
118027714560, 118090629120, 1.32, 47579158.29
118090629120, 118153543680, 1.32, 47529681.67
118153543680, 118216458240, 1.32, 47579743.08
118216458240, 118279372800, 1.32, 47529545.90
118279372800, 118342287360, 1.32, 47546583.98
118342287360, 118405201920, 1.32, 47500925.18
118405201920, 118468116480, 1.32, 47579856.60
118468116480, 118531031040, 1.32, 47579650.89
118531031040, 118593945600, 1.32, 47496822.17
118593945600, 118656860160, 1.32, 47579545.53
118656860160, 118719774720, 1.32, 47529446.48
118719774720, 118782689280, 1.33, 47281597.05
118782689280, 118845603840, 1.32, 47529432.83
118845603840, 118908518400, 1.32, 47546316.83
118908518400, 118971432960, 1.32, 47501697.94
118971432960, 119034347520, 1.32, 47579526.39
119034347520, 119097262080, 1.32, 47579523.51
119097262080, 119160176640, 1.32, 47497115.30
119160176640, 119223091200, 1.32, 47579590.44
119223091200, 119286005760, 1.32, 47529591.50
119286005760, 119348920320, 1.32, 47579037.40
119348920320, 119411834880, 1.32, 47529746.08
119411834880, 119474749440, 1.32, 47546476.69
119474749440, 119537664000, 1.32, 47500983.20
119537664000, 119600578560, 1.32, 47579797.77
119600578560, 119663493120, 1.32, 47579436.04
119663493120, 119726407680, 1.32, 47497555.82
119726407680, 119789322240, 1.32, 47579141.67
119789322240, 119852236800, 1.32, 47529121.63
119852236800, 119915151360, 1.32, 47579885.53
119915151360, 119978065920, 1.32, 47529751.69
119978065920, 120040980480, 1.32, 47546275.32
120040980480, 120103895040, 1.32, 47501251.11
120103895040, 120166809600, 1.32, 47579192.22
120166809600, 120229724160, 1.32, 47580421.11
120229724160, 120292638720, 1.32, 47496749.67
120292638720, 120355553280, 1.32, 47579237.85
120355553280, 120418467840, 1.35, 46591921.31
120418467840, 120481382400, 1.37, 45762898.75
120481382400, 120544296960, 1.37, 45839844.77
120544296960, 120607211520, 1.38, 45735894.83
120607211520, 120670126080, 1.37, 45809305.03
120670126080, 120733040640, 1.37, 45793933.40
120733040640, 120795955200, 1.37, 45761746.28
120795955200, 120858869760, 1.37, 45809458.80
120858869760, 120921784320, 1.37, 45792878.30
120921784320, 120984698880, 1.37, 45809942.15
120984698880, 121047613440, 1.38, 45735553.44
121047613440, 121110528000, 1.37, 45793786.01
121110528000, 121173442560, 1.37, 45808909.78
121173442560, 121236357120, 1.37, 45762845.23
121236357120, 121299271680, 1.37, 45762426.61
121299271680, 121362186240, 1.37, 45840155.99
121362186240, 121425100800, 1.38, 45735515.21
121425100800, 121488015360, 1.37, 45809359.87
121488015360, 121550929920, 1.38, 45517812.28
121550929920, 121613844480, 1.37, 45761941.40
121613844480, 121676759040, 1.37, 45809390.79
121676759040, 121739673600, 1.37, 45793301.33
121739673600, 121802588160, 1.37, 45809291.02
121802588160, 121865502720, 1.38, 45736107.58
121865502720, 121928417280, 1.37, 45793485.92
121928417280, 121991331840, 1.37, 45809153.60
121991331840, 122054246400, 1.37, 45762756.65
122054246400, 122117160960, 1.37, 45762105.47
122117160960, 122180075520, 1.37, 45839966.51
122180075520, 122242990080, 1.38, 45736592.98
122242990080, 122305904640, 1.37, 45808676.64
122305904640, 122368819200, 1.37, 45793718.91
122368819200, 122431733760, 1.37, 45762138.62
122431733760, 122494648320, 1.37, 45809584.51
122494648320, 122557562880, 1.37, 45793122.74
122557562880, 122620477440, 1.37, 45809405.20
122620477440, 122683392000, 1.38, 45735603.18
122683392000, 122746306560, 1.37, 45794270.93
122746306560, 122809221120, 1.37, 45808655.39
122809221120, 122872135680, 1.37, 45762589.68
122872135680, 122935050240, 1.37, 45762242.81
122935050240, 122997964800, 1.37, 45840608.89
122997964800, 123060879360, 1.38, 45736027.32
123060879360, 123123793920, 1.37, 45809046.37
123123793920, 123186708480, 1.37, 45793382.09
123186708480, 123249623040, 1.37, 45762902.65
123249623040, 123312537600, 1.37, 45808617.00
123312537600, 123375452160, 1.37, 45793446.72
123375452160, 123438366720, 1.37, 45808689.35
123438366720, 123501281280, 1.38, 45736107.18
123501281280, 123564195840, 1.37, 45793820.34
123564195840, 123627110400, 1.37, 45809016.12
123627110400, 123690024960, 1.37, 45762774.06
123690024960, 123752939520, 1.37, 45762204.23
123752939520, 123815854080, 1.37, 45839789.06
123815854080, 123878768640, 1.38, 45736509.46
123878768640, 123941683200, 1.37, 45809022.25
123941683200, 124004597760, 1.37, 45793393.33
124004597760, 124067512320, 1.37, 45762754.15
124067512320, 124130426880, 1.37, 45808982.63
124130426880, 124193341440, 1.37, 45793311.43
124193341440, 124256256000, 1.37, 45809137.73
124256256000, 124319170560, 1.38, 45460780.56
124319170560, 124382085120, 1.37, 45793994.60
124382085120, 124444999680, 1.37, 45808596.49
124444999680, 124507914240, 1.37, 45762911.83
124507914240, 124570828800, 1.37, 45761338.17
124570828800, 124633743360, 1.37, 45840705.89
124633743360, 124696657920, 1.38, 45735434.32
124696657920, 124759572480, 1.37, 45810060.83
124759572480, 124822487040, 1.37, 45793413.93
124822487040, 124885401600, 1.37, 45762696.67
124885401600, 124948316160, 1.37, 45808515.21
124948316160, 125011230720, 1.37, 45793453.26
125011230720, 125074145280, 1.37, 45809328.61
125074145280, 125137059840, 1.38, 45735870.43
125137059840, 125199974400, 1.37, 45793595.52
125199974400, 125262888960, 1.37, 45809770.53
125262888960, 125325803520, 1.37, 45762033.17
125325803520, 125388718080, 1.37, 45762036.47
125388718080, 125451632640, 1.37, 45839710.11
125451632640, 125514547200, 1.38, 45736375.10
125514547200, 125577461760, 1.37, 45809332.65
125577461760, 125640376320, 1.37, 45793415.26
125640376320, 125703290880, 1.37, 45762315.67
125703290880, 125766205440, 1.37, 45809445.02
125766205440, 125829120000, 1.37, 45793023.08
125829120000, 125892034560, 1.37, 45809426.91
125892034560, 125954949120, 1.38, 45736174.11
125954949120, 126017863680, 1.37, 45793471.12
126017863680, 126080778240, 1.37, 45809543.29
126080778240, 126143692800, 1.37, 45761714.83
126143692800, 126206607360, 1.37, 45762606.46
126206607360, 126269521920, 1.37, 45840538.55
126269521920, 126332436480, 1.38, 45735581.97
126332436480, 126395351040, 1.37, 45809452.23
126395351040, 126458265600, 1.37, 45793653.91
126458265600, 126521180160, 1.37, 45762102.77
126521180160, 126584094720, 1.37, 45809067.28
126584094720, 126647009280, 1.37, 45792810.43
126647009280, 126709923840, 1.37, 45809745.82
126709923840, 126772838400, 1.38, 45736334.70
126772838400, 126835752960, 1.37, 45793452.62
126835752960, 126898667520, 1.37, 45808991.23
126898667520, 126961582080, 1.37, 45762343.33
126961582080, 127024496640, 1.41, 44623577.72
127024496640, 127087411200, 1.44, 43797155.53
127087411200, 127150325760, 1.43, 43984940.06
127150325760, 127213240320, 1.43, 44038736.89
127213240320, 127276154880, 1.43, 44009943.53
127276154880, 127339069440, 1.43, 44037587.32
127339069440, 127401984000, 1.43, 44053015.32
127401984000, 127464898560, 1.43, 43985493.12
127464898560, 127527813120, 1.43, 44038695.82
127527813120, 127590727680, 1.43, 44008997.53
127590727680, 127653642240, 1.43, 44038586.05
127653642240, 127716556800, 1.43, 44052583.14
127716556800, 127779471360, 1.43, 43983429.84
127779471360, 127842385920, 1.43, 44040262.43
127842385920, 127905300480, 1.43, 44009996.17
127905300480, 127968215040, 1.43, 44038081.50
127968215040, 128031129600, 1.43, 44053053.88
128031129600, 128094044160, 1.43, 43985347.91
128094044160, 128156958720, 1.43, 44038623.88
128156958720, 128219873280, 1.43, 44009687.51
128219873280, 128282787840, 1.43, 44037990.60
128282787840, 128345702400, 1.43, 44052719.08
128345702400, 128408616960, 1.43, 43985747.47
128408616960, 128471531520, 1.43, 44038387.60
128471531520, 128534446080, 1.43, 43973920.18
128534446080, 128597360640, 1.43, 44009305.19
128597360640, 128660275200, 1.43, 44081609.38
128660275200, 128723189760, 1.43, 43984924.50
128723189760, 128786104320, 1.43, 44039114.17
128786104320, 128849018880, 1.43, 44009437.97
128849018880, 128911933440, 1.43, 44009328.71
128911933440, 128974848000, 1.43, 44081330.76
128974848000, 129037762560, 1.43, 43985615.94
129037762560, 129100677120, 1.43, 44038805.38
129100677120, 129163591680, 1.43, 44009140.06
129163591680, 129226506240, 1.43, 44009355.12
129226506240, 129289420800, 1.43, 44081662.10
129289420800, 129352335360, 1.43, 43985376.82
129352335360, 129415249920, 1.43, 44038491.79
129415249920, 129478164480, 1.43, 44009364.39
129478164480, 129541079040, 1.43, 44010055.65
129541079040, 129603993600, 1.43, 44081136.83
129603993600, 129666908160, 1.43, 43985376.26
129666908160, 129729822720, 1.44, 43783304.69
129729822720, 129792737280, 1.43, 44009775.93
129792737280, 129855651840, 1.43, 44009156.75
129855651840, 129918566400, 1.43, 44081482.16
129918566400, 129981480960, 1.43, 43985429.96
129981480960, 130044395520, 1.43, 44038973.14
130044395520, 130107310080, 1.43, 44009563.02
130107310080, 130170224640, 1.43, 44009337.58
130170224640, 130233139200, 1.43, 44081446.76
130233139200, 130296053760, 1.43, 43985235.58
130296053760, 130358968320, 1.43, 44038483.59
130358968320, 130421882880, 1.43, 44009572.16
130421882880, 130484797440, 1.43, 44009658.33
130484797440, 130547712000, 1.43, 44081539.05
130547712000, 130610626560, 1.43, 43985833.20
130610626560, 130673541120, 1.43, 43955539.70
130673541120, 130736455680, 1.43, 44038494.56
130736455680, 130799370240, 1.43, 44009539.50
130799370240, 130862284800, 1.43, 44081719.09
130862284800, 130925199360, 1.43, 43984427.23
130925199360, 130988113920, 1.43, 44010784.58
130988113920, 131051028480, 1.43, 44038234.89
131051028480, 131113943040, 1.43, 44009024.07
131113943040, 131176857600, 1.43, 44081439.88
131176857600, 131239772160, 1.43, 43985104.45
131239772160, 131302686720, 1.43, 44010586.28
131302686720, 131365601280, 1.43, 44037646.10
131365601280, 131428515840, 1.43, 44009863.39
131428515840, 131491430400, 1.43, 44080995.62
131491430400, 131554344960, 1.43, 43985507.97
131554344960, 131617259520, 1.43, 44010255.45
131617259520, 131680174080, 1.43, 44038310.26
131680174080, 131743088640, 1.43, 44009100.81
131743088640, 131806003200, 1.43, 44081801.28
131806003200, 131868917760, 1.43, 43984732.43
131868917760, 131931832320, 1.43, 44010496.41
131931832320, 131994746880, 1.43, 44037767.52
131994746880, 132057661440, 1.43, 44009846.49
132057661440, 132120576000, 1.43, 44081415.72
132120576000, 132183490560, 1.43, 43985137.51
132183490560, 132246405120, 1.43, 44010123.07
132246405120, 132309319680, 1.43, 44038095.59
132309319680, 132372234240, 1.44, 43755101.01
132372234240, 132435148800, 1.43, 44081085.40
132435148800, 132498063360, 1.43, 43984470.62
132498063360, 132560977920, 1.43, 44011050.92
132560977920, 132623892480, 1.43, 44038192.93
132623892480, 132686807040, 1.43, 44009321.51
132686807040, 132749721600, 1.43, 44081389.78
132749721600, 132812636160, 1.43, 43985120.81
132812636160, 132875550720, 1.43, 44010648.96
132875550720, 132938465280, 1.43, 44037683.03
132938465280, 133001379840, 1.43, 44009466.41
133001379840, 133064294400, 1.43, 44081418.97
133064294400, 133127208960, 1.43, 43985323.68
133127208960, 133190123520, 1.43, 44009919.51
133190123520, 133253038080, 1.43, 44038254.71
133253038080, 133315952640, 1.43, 44009850.61
133315952640, 133378867200, 1.43, 44081226.15
133378867200, 133441781760, 1.49, 42084956.31
133441781760, 133504696320, 1.50, 42056234.92
133504696320, 133567610880, 1.49, 42122068.93
133567610880, 133630525440, 1.50, 42073523.49
133630525440, 133693440000, 1.49, 42121918.59
133693440000, 133756354560, 1.49, 42095517.88
133756354560, 133819269120, 1.49, 42095431.97
133819269120, 133882183680, 1.49, 42099245.32
133882183680, 133945098240, 1.49, 42095273.43
133945098240, 134008012800, 1.49, 42095231.52
134008012800, 134070927360, 1.49, 42122053.96
134070927360, 134133841920, 1.50, 42073088.03
134133841920, 134196756480, 1.49, 42122003.59
134196756480, 134259671040, 1.49, 42095365.03
134259671040, 134322585600, 1.49, 42095407.64
134322585600, 134385500160, 1.49, 42099291.63
134385500160, 134448414720, 1.49, 42095728.19
134448414720, 134511329280, 1.49, 42095069.26
134511329280, 134574243840, 1.49, 42121501.92
134574243840, 134637158400, 1.50, 42073365.48
134637158400, 134700072960, 1.49, 42122005.96
134700072960, 134762987520, 1.49, 42095390.40
134762987520, 134825902080, 1.49, 42095506.39
134825902080, 134888816640, 1.49, 42099153.20
134888816640, 134951731200, 1.51, 41631353.03
134951731200, 135014645760, 1.49, 42095569.76
135014645760, 135077560320, 1.49, 42121728.71
135077560320, 135140474880, 1.50, 42073196.41
135140474880, 135203389440, 1.49, 42095678.54
135203389440, 135266304000, 1.49, 42121184.56
135266304000, 135329218560, 1.49, 42095963.35
135329218560, 135392133120, 1.49, 42099058.38
135392133120, 135455047680, 1.49, 42095353.56
135455047680, 135517962240, 1.49, 42095563.51
135517962240, 135580876800, 1.49, 42121406.30
135580876800, 135643791360, 1.50, 42073373.04
135643791360, 135706705920, 1.49, 42095904.49
135706705920, 135769620480, 1.49, 42121293.95
135769620480, 135832535040, 1.49, 42095933.22
135832535040, 135895449600, 1.49, 42098627.60
135895449600, 135958364160, 1.49, 42095927.22
135958364160, 136021278720, 1.49, 42095260.08
136021278720, 136084193280, 1.49, 42121501.84
136084193280, 136147107840, 1.50, 42073264.92
136147107840, 136210022400, 1.49, 42095970.99
136210022400, 136272936960, 1.49, 42121364.25
136272936960, 136335851520, 1.49, 42095582.55
136335851520, 136398766080, 1.49, 42098851.98
136398766080, 136461680640, 1.49, 42095693.83
136461680640, 136524595200, 1.49, 42095706.82
136524595200, 136587509760, 1.49, 42121472.48
136587509760, 136650424320, 1.50, 42073145.62
136650424320, 136713338880, 1.50, 42056430.75
136713338880, 136776253440, 1.49, 42121076.81
136776253440, 136839168000, 1.50, 42073801.50
136839168000, 136902082560, 1.49, 42121857.68
136902082560, 136964997120, 1.49, 42095098.52
136964997120, 137027911680, 1.49, 42095537.60
137027911680, 137090826240, 1.49, 42098942.60
137090826240, 137153740800, 1.49, 42095966.14
137153740800, 137216655360, 1.49, 42095299.37
137216655360, 137279569920, 1.49, 42121199.22
137279569920, 137342484480, 1.50, 42073576.83
137342484480, 137405399040, 1.49, 42122077.87
137405399040, 137468313600, 1.50, 41861756.44
137468313600, 137531228160, 1.49, 42095489.15
137531228160, 137594142720, 1.49, 42099367.86
137594142720, 137657057280, 1.49, 42095531.65
137657057280, 137719971840, 1.49, 42095274.28
137719971840, 137782886400, 1.49, 42121159.26
137782886400, 137845800960, 1.50, 42073822.30
137845800960, 137908715520, 1.49, 42121651.98
137908715520, 137971630080, 1.49, 42095730.76
137971630080, 138034544640, 1.49, 42095078.25
138034544640, 138097459200, 1.49, 42099092.35
138097459200, 138160373760, 1.49, 42095955.41
138160373760, 138223288320, 1.49, 42095049.29
138223288320, 138286202880, 1.49, 42121531.76
138286202880, 138349117440, 1.50, 42073625.45
138349117440, 138412032000, 1.49, 42095499.71
138412032000, 138474946560, 1.49, 42121607.08
138474946560, 138537861120, 1.49, 42094975.75
138537861120, 138600775680, 1.49, 42099400.23
138600775680, 138663690240, 1.49, 42095956.87
138663690240, 138726604800, 1.49, 42095108.86
138726604800, 138789519360, 1.49, 42121491.29
138789519360, 138852433920, 1.50, 42073787.77
138852433920, 138915348480, 1.49, 42095396.15
138915348480, 138978263040, 1.49, 42121812.16
138978263040, 139041177600, 1.49, 42094871.15
139041177600, 139104092160, 1.49, 42099636.70
139104092160, 139167006720, 1.49, 42095572.49
139167006720, 139229921280, 1.49, 42095176.09
139229921280, 139292835840, 1.49, 42122001.39
139292835840, 139355750400, 1.50, 42073332.05
139355750400, 139418664960, 1.49, 42095781.54
139418664960, 139481579520, 1.49, 42121635.65
139481579520, 139544494080, 1.49, 42095021.63
139544494080, 139607408640, 1.49, 42099501.06
139607408640, 139670323200, 1.49, 42095622.60
139670323200, 139733237760, 1.49, 42095130.97
139733237760, 139796152320, 1.49, 42121734.66
139796152320, 139859066880, 1.50, 42072815.84
139859066880, 139921981440, 1.50, 42056528.00
139921981440, 139984896000, 1.51, 41657069.44
139984896000, 140047810560, 1.50, 42073374.76
140047810560, 140110725120, 1.49, 42122007.31
140110725120, 140173639680, 1.49, 42095412.79
140173639680, 140236554240, 1.49, 42095182.68
140236554240, 140299468800, 1.49, 42098960.43
140299468800, 140362383360, 1.49, 42096208.74
140362383360, 140425297920, 1.49, 42095007.13
140425297920, 140488212480, 1.49, 42121761.20
140488212480, 140551127040, 1.50, 42073288.50
140551127040, 140614041600, 1.49, 42121806.04
140614041600, 140676956160, 1.49, 42095651.33
140676956160, 140739870720, 1.49, 42094971.19
140739870720, 140802785280, 1.49, 42099274.90
140802785280, 140865699840, 1.49, 42096040.08
140865699840, 140928614400, 1.49, 42094835.66
140928614400, 140991528960, 1.49, 42121703.67
140991528960, 141054443520, 1.50, 42073064.98
141054443520, 141117358080, 1.49, 42122549.80
141117358080, 141180272640, 1.49, 42094954.91
141180272640, 141243187200, 1.52, 41343051.91
141243187200, 141306101760, 1.53, 40987286.67
141306101760, 141369016320, 1.53, 41008451.41
141369016320, 141431930880, 1.53, 41033336.03
141431930880, 141494845440, 1.54, 40949614.53
141494845440, 141557760000, 1.53, 41009021.80
141557760000, 141620674560, 1.53, 41008569.28
141620674560, 141683589120, 1.53, 41008041.91
141683589120, 141746503680, 1.53, 40987383.98
141746503680, 141809418240, 1.53, 41008689.97
141809418240, 141872332800, 1.54, 40970916.80
141872332800, 141935247360, 1.53, 40987363.87
141935247360, 141998161920, 1.53, 41009178.33
141998161920, 142061076480, 1.53, 41007985.67
142061076480, 142123991040, 1.53, 41008616.03
142123991040, 142186905600, 1.53, 40987392.87
142186905600, 142249820160, 1.53, 41008366.57
142249820160, 142312734720, 1.54, 40970373.88
142312734720, 142375649280, 1.54, 40889867.65
142375649280, 142438563840, 1.53, 41008044.69
142438563840, 142501478400, 1.54, 40812013.65
142501478400, 142564392960, 1.53, 41007989.52
142564392960, 142627307520, 1.54, 40950515.29
142627307520, 142690222080, 1.53, 41008748.35
142690222080, 142753136640, 1.53, 41007783.92
142753136640, 142816051200, 1.53, 40987375.19
142816051200, 142878965760, 1.53, 41009611.72
142878965760, 142941880320, 1.53, 41006502.33
142941880320, 143004794880, 1.53, 41008122.47
143004794880, 143067709440, 1.54, 40950528.86
143067709440, 143130624000, 1.53, 41008386.29
143130624000, 143193538560, 1.53, 41007877.66
143193538560, 143256453120, 1.53, 40988048.74
143256453120, 143319367680, 1.53, 41008384.61
143319367680, 143382282240, 1.53, 41008778.10
143382282240, 143445196800, 1.54, 40949627.24
143445196800, 143508111360, 1.53, 41009004.80
143508111360, 143571025920, 1.53, 41032904.97
143571025920, 143633940480, 1.53, 41008364.24
143633940480, 143696855040, 1.53, 40987371.35
143696855040, 143759769600, 1.53, 41008927.82
143759769600, 143822684160, 1.53, 41008073.48
143822684160, 143885598720, 1.54, 40949858.17
143885598720, 143948513280, 1.53, 41009226.13
143948513280, 144011427840, 1.53, 41008198.25
144011427840, 144074342400, 1.53, 41008442.91
144074342400, 144137256960, 1.53, 40987516.42
144137256960, 144200171520, 1.53, 41008559.18
144200171520, 144263086080, 1.54, 40971050.31
144263086080, 144326000640, 1.53, 40987300.98
144326000640, 144388915200, 1.53, 41008989.80
144388915200, 144451829760, 1.56, 40350172.27
144451829760, 144514744320, 1.59, 39632665.32
144514744320, 144577658880, 1.59, 39578738.86
144577658880, 144640573440, 1.59, 39656075.23
144640573440, 144703488000, 1.59, 39632283.56
144703488000, 144766402560, 1.59, 39578731.54
144766402560, 144829317120, 1.59, 39655830.84
144829317120, 144892231680, 1.61, 39019032.16
144892231680, 144955146240, 1.59, 39578660.56
144955146240, 145018060800, 1.59, 39655840.54
145018060800, 145080975360, 1.59, 39632447.07
145080975360, 145143889920, 1.59, 39579408.99
145143889920, 145206804480, 1.59, 39655453.01
145206804480, 145269719040, 1.59, 39632384.30
145269719040, 145332633600, 1.59, 39578755.87
145332633600, 145395548160, 1.59, 39656206.25
145395548160, 145458462720, 1.59, 39632473.13
145458462720, 145521377280, 1.59, 39578468.14
145521377280, 145584291840, 1.59, 39656156.61
145584291840, 145647206400, 1.59, 39632980.35
145647206400, 145710120960, 1.59, 39578238.08
145710120960, 145773035520, 1.59, 39655840.47
145773035520, 145835950080, 1.59, 39632380.26
145835950080, 145898864640, 1.59, 39578788.51
145898864640, 145961779200, 1.59, 39656174.76
145961779200, 146024693760, 1.59, 39631999.03
146024693760, 146087608320, 1.59, 39578754.07
146087608320, 146150522880, 1.59, 39656096.07
146150522880, 146213437440, 1.59, 39632546.16
146213437440, 146276352000, 1.59, 39578905.96
146276352000, 146339266560, 1.59, 39655417.30
146339266560, 146402181120, 1.59, 39632606.15
146402181120, 146465095680, 1.59, 39579174.04
146465095680, 146528010240, 1.59, 39655810.00
146528010240, 146590924800, 1.59, 39631912.82
146590924800, 146653839360, 1.59, 39579433.09
146653839360, 146716753920, 1.59, 39655610.01
146716753920, 146779668480, 1.59, 39632468.86
146779668480, 146842583040, 1.59, 39578556.68
146842583040, 146905497600, 1.59, 39656309.86
146905497600, 146968412160, 1.59, 39632126.58
146968412160, 147031326720, 1.59, 39579110.77
147031326720, 147094241280, 1.59, 39655257.95
147094241280, 147157155840, 1.59, 39633278.83
147157155840, 147220070400, 1.59, 39578490.92
147220070400, 147282984960, 1.60, 39243828.62
147282984960, 147345899520, 1.59, 39632145.23
147345899520, 147408814080, 1.59, 39579054.73
147408814080, 147471728640, 1.59, 39656137.04
147471728640, 147534643200, 1.59, 39632220.35
147534643200, 147597557760, 1.59, 39578504.29
147597557760, 147660472320, 1.59, 39656403.92
147660472320, 147723386880, 1.59, 39632353.44
147723386880, 147786301440, 1.59, 39578614.54
147786301440, 147849216000, 1.59, 39655911.63
147849216000, 147912130560, 1.59, 39632672.89
147912130560, 147975045120, 1.59, 39578596.92
147975045120, 148037959680, 1.59, 39656077.35
148037959680, 148100874240, 1.59, 39632279.07
148100874240, 148163788800, 1.59, 39578955.21
148163788800, 148226703360, 1.59, 39655872.41
148226703360, 148289617920, 1.59, 39632374.94
148289617920, 148352532480, 1.59, 39578850.58
148352532480, 148415447040, 1.59, 39656060.40
148415447040, 148478361600, 1.59, 39632351.35
148478361600, 148541276160, 1.59, 39578563.53
148541276160, 148604190720, 1.59, 39655681.12
148604190720, 148667105280, 1.59, 39632615.51
148667105280, 148730019840, 1.59, 39579077.96
148730019840, 148792934400, 1.59, 39655344.58
148792934400, 148855848960, 1.59, 39632494.33
148855848960, 148918763520, 1.59, 39579392.58
148918763520, 148981678080, 1.59, 39655378.55
148981678080, 149044592640, 1.59, 39632650.57
149044592640, 149107507200, 1.59, 39578599.68
149107507200, 149170421760, 1.59, 39656066.53
149170421760, 149233336320, 1.59, 39632478.60
149233336320, 149296250880, 1.59, 39578822.45
149296250880, 149359165440, 1.59, 39655732.24
149359165440, 149422080000, 1.59, 39632725.17
149422080000, 149484994560, 1.59, 39578634.44
149484994560, 149547909120, 1.59, 39656021.68
149547909120, 149610823680, 1.59, 39632326.18
149610823680, 149673738240, 1.60, 39372599.99
149673738240, 149736652800, 1.59, 39655990.71
149736652800, 149799567360, 1.59, 39632291.90
149799567360, 149862481920, 1.59, 39578564.20
149862481920, 149925396480, 1.59, 39656164.84
149925396480, 149988311040, 1.59, 39632418.56
149988311040, 150051225600, 1.59, 39578655.48
150051225600, 150114140160, 1.59, 39656011.26
150114140160, 150177054720, 1.59, 39632693.63
150177054720, 150239969280, 1.59, 39578497.94
150239969280, 150302883840, 1.59, 39655612.93
150302883840, 150365798400, 1.59, 39632620.93
150365798400, 150428712960, 1.59, 39578973.08
150428712960, 150491627520, 1.59, 39656326.36
150491627520, 150554542080, 1.59, 39632158.51
150554542080, 150617456640, 1.59, 39579049.50
150617456640, 150680371200, 1.59, 39655957.90
150680371200, 150743285760, 1.59, 39631936.14
150743285760, 150806200320, 1.59, 39579183.05
150806200320, 150869114880, 1.59, 39655390.68
150869114880, 150932029440, 1.59, 39632720.62
150932029440, 150994944000, 1.59, 39554817.90
150994944000, 151057858560, 1.63, 38656573.05
151057858560, 151120773120, 1.67, 37610788.99
151120773120, 151183687680, 1.67, 37681796.53
151183687680, 151246602240, 1.67, 37628121.53
151246602240, 151309516800, 1.67, 37632405.75
151309516800, 151372431360, 1.67, 37660581.35
151372431360, 151435345920, 1.67, 37610691.57
151435345920, 151498260480, 1.67, 37650462.03
151498260480, 151561175040, 1.67, 37659973.36
151561175040, 151624089600, 1.67, 37611706.74
151624089600, 151687004160, 1.67, 37680992.14
151687004160, 151749918720, 1.67, 37610976.58
151749918720, 151812833280, 1.67, 37628952.99
151812833280, 151875747840, 1.67, 37681889.44
151875747840, 151938662400, 1.67, 37611280.79
151938662400, 152001576960, 1.69, 37288498.13
152001576960, 152064491520, 1.67, 37632061.02
152064491520, 152127406080, 1.67, 37628926.03
152127406080, 152190320640, 1.67, 37660262.95
152190320640, 152253235200, 1.67, 37632129.83
152253235200, 152316149760, 1.67, 37628724.92
152316149760, 152379064320, 1.67, 37663800.51
152379064320, 152441978880, 1.67, 37628586.51
152441978880, 152504893440, 1.67, 37660833.55
152504893440, 152567808000, 1.67, 37632338.49
152567808000, 152630722560, 1.67, 37628491.38
152630722560, 152693637120, 1.67, 37642288.17
152693637120, 152756551680, 1.67, 37650396.44
