/dev/sda: Reading from 0 to 500107862016 in 146800640 byte chunks.
267323965440, 267470766080, 1.23, 119691494.01
267470766080, 267617566720, 1.22, 119948679.09
267617566720, 267764367360, 1.23, 119332829.58
267764367360, 267911168000, 1.23, 119800227.63
267911168000, 268057968640, 1.24, 118681885.21
268057968640, 268204769280, 1.22, 120091163.88
268204769280, 268351569920, 1.24, 118693321.43
268351569920, 268498370560, 1.23, 119527137.50
268498370560, 268645171200, 1.23, 119538030.33
268645171200, 268791971840, 1.23, 119470299.87
268791971840, 268938772480, 1.22, 120265450.74
268938772480, 269085573120, 1.23, 119453145.85
269085573120, 269232373760, 1.22, 120022032.78
269232373760, 269379174400, 1.22, 120227187.67
269379174400, 269525975040, 1.22, 120425386.22
269525975040, 269672775680, 1.22, 120567264.67
269672775680, 269819576320, 1.21, 120973098.85
269819576320, 269966376960, 1.22, 120572613.96
269966376960, 270113177600, 1.22, 120615147.16
270113177600, 270259978240, 1.22, 120207661.89
270259978240, 270406778880, 1.21, 121757077.21
270406778880, 270553579520, 1.22, 120724463.69
270553579520, 270700380160, 1.22, 120710323.48
270700380160, 270847180800, 1.21, 121136415.13
270847180800, 270993981440, 1.21, 120840079.47
270993981440, 271140782080, 1.21, 121054618.85
271140782080, 271287582720, 1.22, 120688246.02
271287582720, 271434383360, 1.21, 121242293.00
271434383360, 271581184000, 1.21, 121169253.44
271581184000, 271727984640, 1.22, 120528376.40
271727984640, 271874785280, 1.22, 120436350.42
271874785280, 272021585920, 1.21, 121515847.30
272021585920, 272168386560, 1.22, 120210629.20
272168386560, 272315187200, 1.22, 120684765.86
272315187200, 272461987840, 1.21, 121181950.03
272461987840, 272608788480, 1.22, 120619977.51
272608788480, 272755589120, 1.22, 120286875.84
272755589120, 272902389760, 1.23, 119672468.45
272902389760, 273049190400, 1.21, 121347424.25
273049190400, 273195991040, 1.23, 119659214.98
273195991040, 273342791680, 1.21, 121472860.65
273342791680, 273489592320, 1.21, 120926075.33
273489592320, 273636392960, 1.22, 119900769.31
273636392960, 273783193600, 1.21, 121091949.15
273783193600, 273929994240, 1.21, 120865882.04
273929994240, 274076794880, 1.21, 120942812.97
274076794880, 274223595520, 1.21, 121548081.92
274223595520, 274370396160, 1.21, 121217494.05
274370396160, 274517196800, 1.21, 121234298.65
274517196800, 274663997440, 1.21, 121349045.24
274663997440, 274810798080, 1.22, 120526438.24
274810798080, 274957598720, 1.21, 121392101.28
274957598720, 275104399360, 1.21, 120854037.58
275104399360, 275251200000, 1.21, 121094093.23
275251200000, 275398000640, 1.22, 119979132.52
275398000640, 275544801280, 1.22, 120384084.80
275544801280, 275691601920, 1.21, 121294334.90
275691601920, 275838402560, 1.22, 120676729.49
275838402560, 275985203200, 1.21, 121269607.72
275985203200, 276132003840, 1.22, 120473328.09
276132003840, 276278804480, 1.23, 118880263.45
276278804480, 276425605120, 1.22, 120633652.55
276425605120, 276572405760, 1.24, 118315205.14
276572405760, 276719206400, 1.24, 118213061.21
276719206400, 276866007040, 1.24, 117964094.60
276866007040, 277012807680, 1.24, 118324491.56
277012807680, 277159608320, 1.24, 118389363.35
277159608320, 277306408960, 1.24, 118378354.00
277306408960, 277453209600, 1.25, 117651148.03
277453209600, 277600010240, 1.24, 118487216.22
277600010240, 277746810880, 1.24, 118156397.22
277746810880, 277893611520, 1.25, 117768900.97
277893611520, 278040412160, 1.24, 118364483.53
278040412160, 278187212800, 1.25, 117762563.88
278187212800, 278334013440, 1.24, 118374045.90
278334013440, 278480814080, 1.24, 118441829.36
278480814080, 278627614720, 1.24, 118170734.63
278627614720, 278774415360, 1.25, 117891571.19
278774415360, 278921216000, 1.24, 118097089.59
278921216000, 279068016640, 1.24, 118429445.53
279068016640, 279214817280, 1.25, 117836389.38
279214817280, 279361617920, 1.24, 118300333.21
279361617920, 279508418560, 1.24, 118453524.65
279508418560, 279655219200, 1.24, 118185095.50
279655219200, 279802019840, 1.25, 117713649.95
279802019840, 279948820480, 1.24, 118420144.54
279948820480, 280095621120, 1.24, 118293270.78
280095621120, 280242421760, 1.24, 118464979.71
280242421760, 280389222400, 1.24, 118326342.95
280389222400, 280536023040, 1.24, 118286422.68
280536023040, 280682823680, 1.24, 118450963.54
280682823680, 280829624320, 1.25, 117838226.95
280829624320, 280976424960, 1.24, 118218695.26
280976424960, 281123225600, 1.24, 118426929.78
281123225600, 281270026240, 1.25, 117805498.31
281270026240, 281416826880, 1.24, 118327047.68
281416826880, 281563627520, 1.24, 118163797.14
281563627520, 281710428160, 1.24, 118311460.30
281710428160, 281857228800, 1.24, 117944699.64
281857228800, 282004029440, 1.25, 117525368.98
282004029440, 282150830080, 1.24, 118454010.58
282150830080, 282297630720, 1.24, 118185956.68
282297630720, 282444431360, 1.25, 117671686.59
282444431360, 282591232000, 1.24, 118597708.65
282591232000, 282738032640, 1.24, 118166749.15
282738032640, 282884833280, 1.24, 118446846.83
282884833280, 283031633920, 1.24, 118479237.39
283031633920, 283178434560, 1.24, 118437077.67
283178434560, 283325235200, 1.24, 118326435.75
283325235200, 283472035840, 1.25, 117663184.40
283472035840, 283618836480, 1.24, 118311023.78
283618836480, 283765637120, 1.24, 118486445.51
283765637120, 283912437760, 1.25, 117804059.29
283912437760, 284059238400, 1.24, 118259888.50
284059238400, 284206039040, 1.25, 117716184.09
284206039040, 284352839680, 1.24, 118285391.72
284352839680, 284499640320, 1.25, 117598749.96
284499640320, 284646440960, 1.24, 118420803.20
284646440960, 284793241600, 1.24, 118165528.23
284793241600, 284940042240, 1.25, 117806224.27
284940042240, 285086842880, 1.24, 118320739.74
285086842880, 285233643520, 1.25, 117026182.21
285233643520, 285380444160, 1.24, 118283712.59
285380444160, 285527244800, 1.24, 118484484.77
285527244800, 285674045440, 1.24, 118326606.00
285674045440, 285820846080, 1.24, 118025528.57
285820846080, 285967646720, 1.26, 116235690.57
285967646720, 286114447360, 1.24, 118484519.48
286114447360, 286261248000, 1.25, 117644297.71
286261248000, 286408048640, 1.24, 118191493.09
286408048640, 286554849280, 1.24, 118299608.20
286554849280, 286701649920, 1.24, 118311906.83
286701649920, 286848450560, 1.25, 117822313.51
286848450560, 286995251200, 1.24, 118392877.66
286995251200, 287142051840, 1.24, 118220064.18
287142051840, 287288852480, 1.24, 118599773.55
287288852480, 287435653120, 1.24, 118323364.46
287435653120, 287582453760, 1.25, 116979388.42
287582453760, 287729254400, 1.24, 118232628.33
287729254400, 287876055040, 1.24, 118428528.91
287876055040, 288022855680, 1.24, 118453876.38
288022855680, 288169656320, 1.24, 118348342.06
288169656320, 288316456960, 1.25, 117651075.90
288316456960, 288463257600, 1.24, 118485276.11
288463257600, 288610058240, 1.24, 118402857.27
288610058240, 288756858880, 1.24, 118311783.06
288756858880, 288903659520, 1.24, 118492337.67
288903659520, 289050460160, 1.24, 118166936.72
289050460160, 289197260800, 1.24, 118567910.90
289197260800, 289344061440, 1.24, 118311237.85
289344061440, 289490862080, 1.24, 118307396.86
289490862080, 289637662720, 1.25, 117616400.74
289637662720, 289784463360, 1.24, 118285701.47
289784463360, 289931264000, 1.24, 118579046.25
289931264000, 290078064640, 1.24, 118204911.29
290078064640, 290224865280, 1.25, 117612017.80
290224865280, 290371665920, 1.25, 117694535.88
290371665920, 290518466560, 1.25, 117530821.46
290518466560, 290665267200, 1.24, 118437806.85
290665267200, 290812067840, 1.24, 118236921.95
290812067840, 290958868480, 1.25, 117609475.70
290958868480, 291105669120, 1.25, 117671128.96
291105669120, 291252469760, 1.24, 118439288.73
291252469760, 291399270400, 1.24, 118233375.08
291399270400, 291546071040, 1.25, 117115577.17
291546071040, 291692871680, 1.24, 118321456.13
291692871680, 291839672320, 1.24, 118327067.71
291839672320, 291986472960, 1.24, 118393220.16
291986472960, 292133273600, 1.24, 118216299.66
292133273600, 292280074240, 1.24, 118493028.98
292280074240, 292426874880, 1.24, 118434354.93
292426874880, 292573675520, 1.24, 118283910.35
292573675520, 292720476160, 1.24, 118484384.64
292720476160, 292867276800, 1.25, 117684449.74
292867276800, 293014077440, 1.24, 118400728.27
293014077440, 293160878080, 1.24, 118369005.01
293160878080, 293307678720, 1.25, 117498201.08
293307678720, 293454479360, 1.24, 118482994.96
293454479360, 293601280000, 1.24, 118437297.54
293601280000, 293748080640, 1.24, 118328059.25
293748080640, 293894881280, 1.24, 118442826.75
293894881280, 294041681920, 1.24, 118161775.54
294041681920, 294188482560, 1.24, 118454074.62
294188482560, 294335283200, 1.26, 116852229.92
294335283200, 294482083840, 1.24, 118219167.56
294482083840, 294628884480, 1.25, 117803677.08
294628884480, 294775685120, 1.24, 118323205.48
294775685120, 294922485760, 1.26, 116103402.25
294922485760, 295069286400, 1.25, 117575576.71
295069286400, 295216087040, 1.24, 118337173.78
295216087040, 295362887680, 1.26, 116970312.59
295362887680, 295509688320, 1.24, 118325332.65
295509688320, 295656488960, 1.25, 117499064.23
295656488960, 295803289600, 1.26, 116140720.80
295803289600, 295950090240, 1.26, 116634035.23
295950090240, 296096890880, 1.25, 117258863.48
296096890880, 296243691520, 1.26, 116118298.21
296243691520, 296390492160, 1.24, 118121987.99
296390492160, 296537292800, 1.25, 117354118.53
296537292800, 296684093440, 1.25, 117021989.97
296684093440, 296830894080, 1.26, 116578908.16
296830894080, 296977694720, 1.25, 117635835.77
296977694720, 297124495360, 1.25, 117834907.41
297124495360, 297271296000, 1.25, 117023837.21
297271296000, 297418096640, 1.26, 116661319.20
297418096640, 297564897280, 1.26, 116919947.63
297564897280, 297711697920, 1.26, 116765369.03
297711697920, 297858498560, 1.26, 116647733.60
297858498560, 298005299200, 1.26, 116645202.98
298005299200, 298152099840, 1.26, 116925123.27
298152099840, 298298900480, 1.26, 116655632.19
298298900480, 298445701120, 1.26, 116600962.40
298445701120, 298592501760, 1.26, 116794580.69
298592501760, 298739302400, 1.26, 116880883.71
298739302400, 298886103040, 1.26, 116636901.76
298886103040, 299032903680, 1.26, 116711286.34
299032903680, 299179704320, 1.26, 116607407.58
299179704320, 299326504960, 1.25, 116999020.32
299326504960, 299473305600, 1.26, 116650277.94
299473305600, 299620106240, 1.26, 116580049.48
299620106240, 299766906880, 1.26, 116895784.47
299766906880, 299913707520, 1.26, 116747939.69
299913707520, 300060508160, 1.26, 116110951.59
300060508160, 300207308800, 1.26, 116745309.65
300207308800, 300354109440, 1.26, 116643165.17
300354109440, 300500910080, 1.26, 116915479.56
300500910080, 300647710720, 1.26, 116646002.95
300647710720, 300794511360, 1.26, 116461454.65
300794511360, 300941312000, 1.26, 116804965.16
300941312000, 301088112640, 1.26, 116910725.53
301088112640, 301234913280, 1.27, 115884369.32
301234913280, 301381713920, 1.26, 116511410.31
301381713920, 301528514560, 1.26, 116887917.92
301528514560, 301675315200, 1.26, 116783642.69
301675315200, 301822115840, 1.27, 115962563.47
301822115840, 301968916480, 1.26, 116560615.40
301968916480, 302115717120, 1.26, 116913238.90
302115717120, 302262517760, 1.27, 116034953.59
302262517760, 302409318400, 1.27, 115728053.90
302409318400, 302556119040, 1.26, 116760652.64
302556119040, 302702919680, 1.26, 116648228.37
302702919680, 302849720320, 1.26, 116917754.85
302849720320, 302996520960, 1.26, 116618290.27
302996520960, 303143321600, 1.26, 116794802.50
303143321600, 303290122240, 1.27, 115880858.27
303290122240, 303436922880, 1.26, 116800043.63
303436922880, 303583723520, 1.26, 116645881.81
303583723520, 303730524160, 1.26, 116768494.65
303730524160, 303877324800, 1.26, 116511050.50
303877324800, 304024125440, 1.26, 116881079.04
304024125440, 304170926080, 1.26, 116050322.53
304170926080, 304317726720, 1.27, 115849210.12
304317726720, 304464527360, 1.26, 116792606.70
304464527360, 304611328000, 1.26, 116759755.36
304611328000, 304758128640, 1.26, 116706156.62
304758128640, 304904929280, 1.26, 116098457.48
304904929280, 305051729920, 1.28, 114526732.58
305051729920, 305198530560, 1.26, 116632534.98
305198530560, 305345331200, 1.26, 116885010.56
305345331200, 305492131840, 1.26, 116053451.00
305492131840, 305638932480, 1.26, 116787089.82
305638932480, 305785733120, 1.26, 116603472.85
305785733120, 305932533760, 1.26, 116811776.35
305932533760, 306079334400, 1.26, 116651091.23
306079334400, 306226135040, 1.27, 115989862.06
306226135040, 306372935680, 1.26, 116501794.50
306372935680, 306519736320, 1.26, 116922973.88
306519736320, 306666536960, 1.27, 116011963.15
306666536960, 306813337600, 1.26, 116652474.24
306813337600, 306960138240, 1.27, 115197473.15
306960138240, 307106938880, 1.26, 116694342.98
307106938880, 307253739520, 1.26, 116910784.93
307253739520, 307400540160, 1.27, 115884153.24
307400540160, 307547340800, 1.26, 116371383.80
307547340800, 307694141440, 1.26, 116418120.52
307694141440, 307840942080, 1.26, 116553091.59
307840942080, 307987742720, 1.27, 115194646.76
307987742720, 308134543360, 1.27, 115197061.94
308134543360, 308281344000, 1.29, 114108757.91
308281344000, 308428144640, 1.29, 114097511.77
308428144640, 308574945280, 1.30, 113148420.99
308574945280, 308721745920, 1.30, 112966611.68
308721745920, 308868546560, 1.30, 113098417.64
308868546560, 309015347200, 1.30, 113121365.42
309015347200, 309162147840, 1.30, 112968434.73
309162147840, 309308948480, 1.30, 112944794.16
309308948480, 309455749120, 1.30, 112997751.56
309455749120, 309602549760, 1.30, 113084618.43
309602549760, 309749350400, 1.30, 112553678.45
309749350400, 309896151040, 1.30, 112934388.95
309896151040, 310042951680, 1.30, 112763003.91
310042951680, 310189752320, 1.30, 113214240.78
310189752320, 310336552960, 1.30, 112843101.25
310336552960, 310483353600, 1.30, 113087197.10
310483353600, 310630154240, 1.30, 113130194.66
310630154240, 310776954880, 1.30, 112510167.58
310776954880, 310923755520, 1.30, 112812296.65
310923755520, 311070556160, 1.30, 113011136.95
311070556160, 311217356800, 1.31, 112331074.06
311217356800, 311364157440, 1.30, 113022853.90
311364157440, 311510958080, 1.30, 112946507.71
311510958080, 311657758720, 1.30, 113132480.37
311657758720, 311804559360, 1.30, 113119487.14
311804559360, 311951360000, 1.30, 112889970.57
311951360000, 312098160640, 1.30, 112947421.29
312098160640, 312244961280, 1.30, 112512072.17
312244961280, 312391761920, 1.30, 112987048.31
312391761920, 312538562560, 1.30, 112790528.03
312538562560, 312685363200, 1.30, 113347003.91
312685363200, 312832163840, 1.30, 113013320.41
312832163840, 312978964480, 1.30, 113090184.48
312978964480, 313125765120, 1.30, 112986824.30
313125765120, 313272565760, 1.30, 112796492.70
313272565760, 313419366400, 1.30, 113017865.60
313419366400, 313566167040, 1.30, 113098308.29
313566167040, 313712967680, 1.30, 112509728.16
313712967680, 313859768320, 1.30, 112984282.03
313859768320, 314006568960, 1.30, 113086326.12
314006568960, 314153369600, 1.30, 112984006.90
314153369600, 314300170240, 1.30, 112983986.81
314300170240, 314446970880, 1.30, 112896610.56
314446970880, 314593771520, 1.31, 112175031.97
314593771520, 314740572160, 1.30, 113284561.73
314740572160, 314887372800, 1.30, 113080075.71
314887372800, 315034173440, 1.30, 112870274.84
315034173440, 315180974080, 1.30, 113050549.61
315180974080, 315327774720, 1.30, 112985205.96
315327774720, 315474575360, 1.30, 112515886.52
315474575360, 315621376000, 1.30, 112939482.06
315621376000, 315768176640, 1.30, 112980527.58
315768176640, 315914977280, 1.30, 112864796.45
315914977280, 316061777920, 1.30, 113113110.96
316061777920, 316208578560, 1.30, 112509001.00
316208578560, 316355379200, 1.30, 112843078.70
316355379200, 316502179840, 1.30, 112978794.22
316502179840, 316648980480, 1.30, 113090610.50
316648980480, 316795781120, 1.30, 113129990.39
316795781120, 316942581760, 1.30, 112945707.81
316942581760, 317089382400, 1.30, 112983972.03
317089382400, 317236183040, 1.30, 112512498.15
317236183040, 317382983680, 1.30, 112832843.29
317382983680, 317529784320, 1.31, 112126890.77
317529784320, 317676584960, 1.30, 113195112.64
317676584960, 317823385600, 1.30, 113083177.44
317823385600, 317970186240, 1.30, 112890706.31
317970186240, 318116986880, 1.30, 113039758.80
318116986880, 318263787520, 1.30, 113066611.02
318263787520, 318410588160, 1.30, 112820666.72
318410588160, 318557388800, 1.30, 113108853.71
318557388800, 318704189440, 1.30, 113091536.78
318704189440, 318850990080, 1.30, 112887218.24
318850990080, 318997790720, 1.30, 113076899.85
318997790720, 319144591360, 1.30, 112909130.41
319144591360, 319291392000, 1.30, 112881380.86
319291392000, 319438192640, 1.30, 113235576.97
319438192640, 319584993280, 1.30, 112982293.26
319584993280, 319731793920, 1.30, 113091140.29
319731793920, 319878594560, 1.30, 112976354.83
319878594560, 320025395200, 1.30, 112960677.16
320025395200, 320172195840, 1.30, 113117438.60
320172195840, 320318996480, 1.30, 112842621.32
320318996480, 320465797120, 1.30, 113099146.52
320465797120, 320612597760, 1.30, 113114176.89
320612597760, 320759398400, 1.30, 113004402.15
320759398400, 320906199040, 1.30, 113071640.11
320906199040, 321052999680, 1.30, 112977450.35
321052999680, 321199800320, 1.30, 113048235.69
321199800320, 321346600960, 1.30, 112848679.37
321346600960, 321493401600, 1.30, 112990176.24
321493401600, 321640202240, 1.30, 113076558.51
321640202240, 321787002880, 1.30, 113143974.04
321787002880, 321933803520, 1.30, 112977707.54
321933803520, 322080604160, 1.31, 112231826.21
322080604160, 322227404800, 1.30, 112869882.41
322227404800, 322374205440, 1.30, 113237460.42
322374205440, 322521006080, 1.30, 112941061.63
322521006080, 322667806720, 1.30, 112988145.17
322667806720, 322814607360, 1.30, 113091502.72
322814607360, 322961408000, 1.30, 113017967.14
322961408000, 323108208640, 1.31, 112225762.48
323108208640, 323255009280, 1.30, 112985088.13
323255009280, 323401809920, 1.30, 112963640.48
323401809920, 323548610560, 1.30, 113114230.05
323548610560, 323695411200, 1.30, 113088786.82
323695411200, 323842211840, 1.30, 112838446.77
323842211840, 323989012480, 1.30, 113096468.85
323989012480, 324135813120, 1.30, 112977242.89
324135813120, 324282613760, 1.30, 112985924.77
324282613760, 324429414400, 1.30, 113086649.75
324429414400, 324576215040, 1.30, 112713764.26
324576215040, 324723015680, 1.30, 113112827.61
324723015680, 324869816320, 1.30, 113236050.73
324869816320, 325016616960, 1.30, 112916106.34
325016616960, 325163417600, 1.30, 113012736.54
325163417600, 325310218240, 1.30, 112909044.00
325310218240, 325457018880, 1.30, 113057659.44
325457018880, 325603819520, 1.30, 113089743.74
325603819520, 325750620160, 1.30, 112957132.62
325750620160, 325897420800, 1.30, 112979242.88
325897420800, 326044221440, 1.31, 112319565.75
326044221440, 326191022080, 1.30, 112922319.01
326191022080, 326337822720, 1.30, 113088648.21
326337822720, 326484623360, 1.30, 112983119.94
326484623360, 326631424000, 1.30, 112948332.46
326631424000, 326778224640, 1.30, 113131815.49
326778224640, 326925025280, 1.30, 112910483.77
326925025280, 327071825920, 1.30, 113011716.72
327071825920, 327218626560, 1.30, 112876886.22
327218626560, 327365427200, 1.30, 113181835.99
327365427200, 327512227840, 1.30, 112997751.47
327512227840, 327659028480, 1.30, 112844126.18
327659028480, 327805829120, 1.30, 113056350.96
327805829120, 327952629760, 1.30, 113086045.43
327952629760, 328099430400, 1.30, 112965548.71
328099430400, 328246231040, 1.30, 113043950.78
328246231040, 328393031680, 1.30, 112979554.16
328393031680, 328539832320, 1.30, 113096076.07
328539832320, 328686632960, 1.30, 112723951.59
328686632960, 328833433600, 1.30, 113057022.78
328833433600, 328980234240, 1.30, 113082091.80
328980234240, 329127034880, 1.30, 113081036.75
329127034880, 329273835520, 1.30, 112918305.59
329273835520, 329420636160, 1.30, 113108102.23
329420636160, 329567436800, 1.30, 112793187.07
329567436800, 329714237440, 1.30, 112992904.81
329714237440, 329861038080, 1.30, 113218004.15
329861038080, 330007838720, 1.30, 112969451.77
330007838720, 330154639360, 1.30, 113012201.40
330154639360, 330301440000, 1.30, 112946506.23
330301440000, 330448240640, 1.30, 112983387.68
330448240640, 330595041280, 1.30, 112980334.20
330595041280, 330741841920, 1.30, 113097393.84
330741841920, 330888642560, 1.30, 113089181.99
330888642560, 331035443200, 1.30, 112833902.91
331035443200, 331182243840, 1.30, 112956678.05
331182243840, 331329044480, 1.30, 113023962.77
331329044480, 331475845120, 1.30, 113083325.70
331475845120, 331622645760, 1.30, 112913074.48
331622645760, 331769446400, 1.30, 113012996.41
331769446400, 331916247040, 1.30, 113031129.48
331916247040, 332063047680, 1.30, 113042280.41
332063047680, 332209848320, 1.30, 112987825.32
332209848320, 332356648960, 1.30, 113086239.61
332356648960, 332503449600, 1.31, 112172533.56
332503449600, 332650250240, 1.30, 112791027.02
332650250240, 332797050880, 1.31, 112350852.64
332797050880, 332943851520, 1.30, 113098431.59
332943851520, 333090652160, 1.30, 112994860.56
333090652160, 333237452800, 1.30, 112875481.41
333237452800, 333384253440, 1.30, 113091012.48
333384253440, 333531054080, 1.30, 112869369.19
333531054080, 333677854720, 1.30, 113059626.75
333677854720, 333824655360, 1.30, 112803986.94
333824655360, 333971456000, 1.32, 111041399.91
333971456000, 334118256640, 1.30, 113008894.68
334118256640, 334265057280, 1.31, 112119014.57
334265057280, 334411857920, 1.30, 112986777.77
334411857920, 334558658560, 1.30, 113086514.28
334558658560, 334705459200, 1.30, 113010647.76
334705459200, 334852259840, 1.30, 112950254.08
334852259840, 334999060480, 1.30, 112979206.28
334999060480, 335145861120, 1.30, 112988980.20
335145861120, 335292661760, 1.32, 111387900.07
335292661760, 335439462400, 1.35, 108538951.75
335439462400, 335586263040, 1.36, 108152119.03
335586263040, 335733063680, 1.35, 108488286.03
335733063680, 335879864320, 1.35, 108476120.23
335879864320, 336026664960, 1.35, 108584130.50
336026664960, 336173465600, 1.35, 108495202.27
336173465600, 336320266240, 1.35, 108421465.46
336320266240, 336467066880, 1.35, 108510366.57
336467066880, 336613867520, 1.35, 108537804.44
336613867520, 336760668160, 1.35, 108503612.88
336760668160, 336907468800, 1.36, 108294542.66
336907468800, 337054269440, 1.35, 108647192.18
337054269440, 337201070080, 1.35, 108386632.84
337201070080, 337347870720, 1.35, 108409843.11
337347870720, 337494671360, 1.35, 108462222.34
337494671360, 337641472000, 1.35, 108690696.59
337641472000, 337788272640, 1.35, 108535547.67
337788272640, 337935073280, 1.35, 108497945.46
337935073280, 338081873920, 1.35, 108545203.56
338081873920, 338228674560, 1.36, 108285801.23
338228674560, 338375475200, 1.35, 108574040.39
338375475200, 338522275840, 1.35, 108566253.62
338522275840, 338669076480, 1.36, 108300993.42
338669076480, 338815877120, 1.35, 108495759.15
338815877120, 338962677760, 1.35, 108535259.03
338962677760, 339109478400, 1.35, 108433221.81
339109478400, 339256279040, 1.35, 108397220.65
339256279040, 339403079680, 1.35, 108612162.49
339403079680, 339549880320, 1.35, 108434897.47
339549880320, 339696680960, 1.35, 108479989.70
339696680960, 339843481600, 1.35, 108497956.37
339843481600, 339990282240, 1.35, 108543077.79
339990282240, 340137082880, 1.35, 108396226.08
340137082880, 340283883520, 1.35, 108504601.56
340283883520, 340430684160, 1.36, 108316706.72
340430684160, 340577484800, 1.35, 108626912.59
340577484800, 340724285440, 1.35, 108503843.61
340724285440, 340871086080, 1.35, 108408270.21
340871086080, 341017886720, 1.35, 108498700.77
341017886720, 341164687360, 1.36, 107851058.12
341164687360, 341311488000, 1.35, 108396055.12
341311488000, 341458288640, 1.36, 107858987.50
341458288640, 341605089280, 1.35, 108414579.03
341605089280, 341751889920, 1.35, 108416134.90
341751889920, 341898690560, 1.35, 108599603.83
341898690560, 342045491200, 1.35, 108405523.86
342045491200, 342192291840, 1.35, 108525330.52
342192291840, 342339092480, 1.35, 108468627.29
342339092480, 342485893120, 1.35, 108446646.81
342485893120, 342632693760, 1.35, 108531364.04
342632693760, 342779494400, 1.35, 108406467.37
342779494400, 342926295040, 1.35, 108425896.01
342926295040, 343073095680, 1.35, 108616502.63
343073095680, 343219896320, 1.35, 108431964.60
343219896320, 343366696960, 1.36, 108338323.77
343366696960, 343513497600, 1.35, 108540283.11
343513497600, 343660298240, 1.35, 108459076.68
343660298240, 343807098880, 1.35, 108421498.93
343807098880, 343953899520, 1.35, 108415200.67
343953899520, 344100700160, 1.35, 108415103.07
344100700160, 344247500800, 1.35, 108647542.85
344247500800, 344394301440, 1.35, 108428846.73
344394301440, 344541102080, 1.36, 108339654.77
344541102080, 344687902720, 1.35, 108573862.04
344687902720, 344834703360, 1.35, 108340324.00
344834703360, 344981504000, 1.35, 108624193.49
344981504000, 345128304640, 1.35, 108444820.58
345128304640, 345275105280, 1.35, 108505773.44
345275105280, 345421905920, 1.35, 108425978.41
345421905920, 345568706560, 1.35, 108485604.09
345568706560, 345715507200, 1.35, 108400161.25
345715507200, 345862307840, 1.35, 108535674.22
345862307840, 346009108480, 1.35, 108501907.99
346009108480, 346155909120, 1.35, 108455842.03
346155909120, 346302709760, 1.35, 108358628.03
346302709760, 346449510400, 1.35, 108531766.83
346449510400, 346596311040, 1.35, 108643363.44
346596311040, 346743111680, 1.35, 108369514.12
346743111680, 346889912320, 1.35, 108538063.48
346889912320, 347036712960, 1.36, 108230357.19
347036712960, 347183513600, 1.35, 108676514.77
347183513600, 347330314240, 1.35, 108540968.07
347330314240, 347477114880, 1.36, 108322258.42
347477114880, 347623915520, 1.36, 108226430.43
347623915520, 347770716160, 1.35, 108499153.85
347770716160, 347917516800, 1.35, 108764672.94
347917516800, 348064317440, 1.36, 107880237.34
348064317440, 348211118080, 1.36, 108002552.72
348211118080, 348357918720, 1.36, 108094491.16
348357918720, 348504719360, 1.35, 108510464.10
348504719360, 348651520000, 1.35, 108402543.75
348651520000, 348798320640, 1.36, 107573363.24
348798320640, 348945121280, 1.35, 108575674.55
348945121280, 349091921920, 1.35, 108503136.11
349091921920, 349238722560, 1.35, 108471487.04
349238722560, 349385523200, 1.36, 108206281.91
349385523200, 349532323840, 1.35, 108372536.74
349532323840, 349679124480, 1.35, 108592533.78
349679124480, 349825925120, 1.35, 108580983.47
349825925120, 349972725760, 1.36, 107656207.55
349972725760, 350119526400, 1.35, 108403769.14
350119526400, 350266327040, 1.36, 107796494.24
350266327040, 350413127680, 1.35, 108569636.43
350413127680, 350559928320, 1.35, 108473306.64
350559928320, 350706728960, 1.35, 108400235.29
350706728960, 350853529600, 1.35, 108407083.39
350853529600, 351000330240, 1.35, 108600865.97
351000330240, 351147130880, 1.35, 108404805.39
351147130880, 351293931520, 1.36, 108199685.41
351293931520, 351440732160, 1.35, 108650979.85
351440732160, 351587532800, 1.36, 107961683.32
351587532800, 351734333440, 1.37, 107482382.74
351734333440, 351881134080, 1.38, 106667229.20
351881134080, 352027934720, 1.38, 106437390.20
352027934720, 352174735360, 1.39, 105326530.72
352174735360, 352321536000, 1.43, 102683685.24
352321536000, 352468336640, 1.46, 100390441.96
352468336640, 352615137280, 1.61, 91390122.83
352615137280, 352761937920, 1.37, 106829142.66
352761937920, 352908738560, 1.38, 106293468.51
352908738560, 353055539200, 1.39, 105855116.69
353055539200, 353202339840, 1.38, 106025990.51
353202339840, 353349140480, 1.37, 107018979.86
353349140480, 353495941120, 1.40, 104708110.55
353495941120, 353642741760, 1.37, 107510784.31
353642741760, 353789542400, 1.38, 106372625.95
353789542400, 353936343040, 1.37, 107002497.31
353936343040, 354083143680, 1.38, 106104612.88
354083143680, 354229944320, 1.38, 106485099.01
354229944320, 354376744960, 1.38, 106550632.16
354376744960, 354523545600, 1.39, 105704994.20
354523545600, 354670346240, 1.38, 106390913.52
354670346240, 354817146880, 1.38, 106442445.13
354817146880, 354963947520, 1.38, 106407082.22
354963947520, 355110748160, 1.38, 106310142.20
355110748160, 355257548800, 1.38, 106570189.88
355257548800, 355404349440, 1.38, 106280896.15
355404349440, 355551150080, 1.38, 106410689.63
355551150080, 355697950720, 1.38, 106269758.55
355697950720, 355844751360, 1.38, 106475574.46
355844751360, 355991552000, 1.38, 106412078.43
355991552000, 356138352640, 1.38, 106310803.92
356138352640, 356285153280, 1.38, 106566238.08
356285153280, 356431953920, 1.38, 106409199.36
