/dev/sdb: Reading from 0 to 1000204886016 in 178257920 byte chunks.
767043829760, 767222087680, 1.24, 144116102.87
767222087680, 767400345600, 1.24, 143534453.43
767400345600, 767578603520, 1.23, 144622059.05
767578603520, 767756861440, 1.24, 143506238.48
767756861440, 767935119360, 1.25, 142539801.39
767935119360, 768113377280, 1.24, 143681470.65
768113377280, 768291635200, 1.23, 144624617.31
768291635200, 768469893120, 1.24, 143353474.70
768469893120, 768648151040, 1.24, 144031709.63
768648151040, 768826408960, 1.24, 143586733.47
768826408960, 769004666880, 1.25, 142630845.91
769004666880, 769182924800, 1.24, 144265928.42
769182924800, 769361182720, 1.23, 144423068.09
769361182720, 769539440640, 1.24, 143652037.56
769539440640, 769717698560, 1.24, 143460717.57
769717698560, 769895956480, 1.24, 143473964.50
769895956480, 770074214400, 1.25, 142791885.37
770074214400, 770252472320, 1.23, 144621716.09
770252472320, 770430730240, 1.23, 144424744.98
770430730240, 770608988160, 1.25, 143088696.24
770608988160, 770787246080, 1.24, 143407419.83
770787246080, 770965504000, 1.24, 143714606.71
770965504000, 771143761920, 1.25, 143066321.58
771143761920, 771322019840, 1.23, 144529081.41
771322019840, 771500277760, 1.23, 144622152.45
771500277760, 771678535680, 1.25, 142517450.15
771678535680, 771856793600, 1.24, 143509361.89
771856793600, 772035051520, 1.24, 143676545.46
772035051520, 772213309440, 1.24, 143643053.42
772213309440, 772391567360, 1.23, 144498103.90
772391567360, 772569825280, 1.24, 143947476.56
772569825280, 772748083200, 1.25, 142641995.70
772748083200, 772926341120, 1.24, 143601267.62
772926341120, 773104599040, 1.24, 144081920.68
773104599040, 773282856960, 1.24, 143516107.80
773282856960, 773461114880, 1.28, 139023969.79
773461114880, 773639372800, 1.24, 143529937.95
773639372800, 773817630720, 1.24, 143576427.13
773817630720, 773995888640, 1.25, 142561832.30
773995888640, 774174146560, 1.23, 144581963.05
774174146560, 774352404480, 1.23, 144424867.38
774352404480, 774530662400, 1.24, 143257690.32
774530662400, 774708920320, 1.24, 143693533.92
774708920320, 774887178240, 1.24, 143417607.53
774887178240, 775065436160, 1.25, 143171192.63
775065436160, 775243694080, 1.23, 144421833.76
775243694080, 775421952000, 1.23, 144601260.90
775421952000, 775600209920, 1.25, 142708976.63
775600209920, 775778467840, 1.24, 143394018.39
775778467840, 775956725760, 1.24, 143557801.27
775956725760, 776134983680, 1.24, 143652553.29
776134983680, 776313241600, 1.23, 144464324.62
776313241600, 776491499520, 1.24, 144139388.12
776491499520, 776669757440, 1.25, 142701065.88
776669757440, 776848015360, 1.24, 143495524.62
776848015360, 777026273280, 1.24, 144060224.05
777026273280, 777204531200, 1.24, 143351397.90
777204531200, 777382789120, 1.23, 144630009.27
777382789120, 777561047040, 1.24, 143678759.09
777561047040, 777739304960, 1.25, 142600162.90
777739304960, 777917562880, 1.24, 143509700.17
777917562880, 778095820800, 1.23, 144700829.57
778095820800, 778274078720, 1.24, 143481775.36
778274078720, 778452336640, 1.24, 144128292.49
778452336640, 778630594560, 1.24, 143693018.71
778630594560, 778808852480, 1.25, 142539394.71
778808852480, 778987110400, 1.24, 143906258.97
778987110400, 779165368320, 1.23, 144438992.61
779165368320, 779343626240, 1.24, 143719083.30
779343626240, 779521884160, 1.24, 143712169.41
779521884160, 779700142080, 1.24, 143393383.39
779700142080, 779878400000, 1.25, 142761287.96
779878400000, 780056657920, 1.23, 144482159.08
780056657920, 780234915840, 1.23, 144354116.28
780234915840, 780413173760, 1.24, 143262251.91
780413173760, 780591431680, 1.24, 143760220.16
780591431680, 780769689600, 1.24, 143494769.98
780769689600, 780947947520, 1.25, 142888440.19
780947947520, 781126205440, 1.23, 144360842.59
781126205440, 781304463360, 1.23, 144648620.03
781304463360, 781482721280, 1.25, 142929161.29
781482721280, 781660979200, 1.24, 143494832.82
781660979200, 781839237120, 1.24, 143695354.58
781839237120, 782017495040, 1.29, 137770484.32
782017495040, 782195752960, 1.23, 144457865.29
782195752960, 782374010880, 1.24, 144228465.94
782374010880, 782552268800, 1.25, 142825548.77
782552268800, 782730526720, 1.24, 143472612.96
782730526720, 782908784640, 1.24, 143773251.35
782908784640, 783087042560, 1.24, 143456208.80
783087042560, 783265300480, 1.23, 144699887.66
783265300480, 783443558400, 1.24, 143709963.33
783443558400, 783621816320, 1.25, 142669479.11
783621816320, 783800074240, 1.24, 143725592.61
783800074240, 783978332160, 1.24, 144268205.55
783978332160, 784156590080, 1.24, 143365869.68
784156590080, 784334848000, 1.23, 144392082.20
784334848000, 784513105920, 1.24, 143691728.95
784513105920, 784691363840, 1.25, 142462278.37
784691363840, 784869621760, 1.24, 143959133.57
784869621760, 785047879680, 1.23, 144563484.21
785047879680, 785226137600, 1.24, 143412690.72
785226137600, 785404395520, 1.24, 143857198.16
785404395520, 785582653440, 1.24, 143562773.25
785582653440, 785760911360, 1.25, 142734469.19
785760911360, 785939169280, 1.24, 144216652.57
785939169280, 786117427200, 1.23, 144508418.58
786117427200, 786295685120, 1.24, 143365218.57
786295685120, 786473943040, 1.24, 143625554.29
786473943040, 786652200960, 1.24, 143565554.55
786652200960, 786830458880, 1.25, 142719218.91
786830458880, 787008716800, 1.23, 144733038.64
787008716800, 787186974720, 1.23, 144424623.17
787186974720, 787365232640, 1.25, 142888489.78
787365232640, 787543490560, 1.24, 143500921.78
787543490560, 787721748480, 1.24, 143657710.58
787721748480, 787900006400, 1.24, 143357346.49
787900006400, 788078264320, 1.23, 144364400.35
788078264320, 788256522240, 1.23, 144368498.47
788256522240, 788434780160, 1.25, 142736280.03
788434780160, 788613038080, 1.24, 143497266.44
788613038080, 788791296000, 1.24, 143763682.41
788791296000, 788969553920, 1.24, 143641112.21
788969553920, 789147811840, 1.23, 144425526.87
789147811840, 789326069760, 1.24, 143893619.72
789326069760, 789504327680, 1.25, 142698602.98
789504327680, 789682585600, 1.24, 143694289.03
789682585600, 789860843520, 1.24, 144163442.58
789860843520, 790039101440, 1.24, 143456240.32
790039101440, 790217359360, 1.24, 144301396.71
790217359360, 790395617280, 1.24, 143797438.13
790395617280, 790573875200, 1.25, 142541576.28
790573875200, 790752133120, 1.29, 138129716.75
790752133120, 790930391040, 1.23, 144703981.35
790930391040, 791108648960, 1.23, 144424696.42
791108648960, 791286906880, 1.25, 142897130.06
791286906880, 791465164800, 1.24, 143565554.78
791465164800, 791643422720, 1.24, 143643440.26
791643422720, 791821680640, 1.24, 143276083.49
791821680640, 791999938560, 1.23, 144423527.94
791999938560, 792178196480, 1.23, 144557491.72
792178196480, 792356454400, 1.25, 142619946.16
792356454400, 792534712320, 1.24, 143498341.20
792534712320, 792712970240, 1.24, 143677426.04
792712970240, 792891228160, 1.24, 143551749.79
792891228160, 793069486080, 1.23, 144463111.71
793069486080, 793247744000, 1.24, 144091421.38
793247744000, 793426001920, 1.25, 142439576.06
793426001920, 793604259840, 1.24, 143795647.72
793604259840, 793782517760, 1.24, 144053012.70
793782517760, 793960775680, 1.24, 143563583.17
793960775680, 794139033600, 1.23, 144519004.68
794139033600, 794317291520, 1.24, 143547876.51
794317291520, 794495549440, 1.25, 142613635.42
794495549440, 794673807360, 1.24, 143670483.39
794673807360, 794852065280, 1.23, 144626691.74
794852065280, 795030323200, 1.24, 143455598.54
795030323200, 795208581120, 1.24, 143994308.78
795208581120, 795386839040, 1.24, 143558274.59
795386839040, 795565096960, 1.25, 142667283.81
795565096960, 795743354880, 1.24, 144054441.89
795743354880, 795921612800, 1.23, 144400285.09
795921612800, 796099870720, 1.24, 143653247.08
796099870720, 796278128640, 1.24, 143682129.97
796278128640, 796456386560, 1.24, 143394195.68
796456386560, 796634644480, 1.25, 142716212.18
796634644480, 796812902400, 1.23, 144728344.26
796812902400, 796991160320, 1.24, 144320764.74
796991160320, 797169418240, 1.25, 143102176.11
797169418240, 797347676160, 1.24, 143762568.08
797347676160, 797525934080, 1.24, 143395927.09
797525934080, 797704192000, 1.24, 143224580.60
797704192000, 797882449920, 1.23, 144424104.81
797882449920, 798060707840, 1.23, 144520530.66
798060707840, 798238965760, 1.25, 142682307.48
798238965760, 798417223680, 1.24, 143475116.28
798417223680, 798595481600, 1.24, 143598103.19
798595481600, 798773739520, 1.24, 143730383.60
798773739520, 798951997440, 1.28, 139412904.75
798951997440, 799130255360, 1.29, 137889815.74
799130255360, 799308513280, 1.36, 131184247.13
799308513280, 799486771200, 1.30, 137294255.09
799486771200, 799665029120, 1.29, 137992120.05
799665029120, 799843287040, 1.30, 137550061.44
799843287040, 800021544960, 1.29, 138347457.71
800021544960, 800199802880, 1.30, 137231066.91
800199802880, 800378060800, 1.31, 136132936.71
800378060800, 800556318720, 1.29, 137666284.57
800556318720, 800734576640, 1.29, 138472465.64
800734576640, 800912834560, 1.30, 137643248.17
800912834560, 801091092480, 1.30, 137460379.36
801091092480, 801269350400, 1.30, 136987965.71
801269350400, 801447608320, 1.31, 136300635.60
801447608320, 801625866240, 1.29, 138618208.74
801625866240, 801804124160, 1.29, 138448251.01
801804124160, 801982382080, 1.30, 136979870.29
801982382080, 802160640000, 1.30, 136996806.04
802160640000, 802338897920, 1.30, 137285032.29
802338897920, 802517155840, 1.30, 137214294.69
802517155840, 802695413760, 1.29, 138439770.38
802695413760, 802873671680, 1.29, 138226612.94
802873671680, 803051929600, 1.31, 136327867.73
803051929600, 803230187520, 1.30, 137091701.55
803230187520, 803408445440, 1.29, 137807205.26
803408445440, 803586703360, 1.30, 137452001.09
803586703360, 803764961280, 1.29, 138687798.79
803764961280, 803943219200, 1.30, 137180806.14
803943219200, 804121477120, 1.31, 136280873.02
804121477120, 804299735040, 1.30, 137321770.44
804299735040, 804477992960, 1.29, 138619507.34
804477992960, 804656250880, 1.30, 137524341.26
804656250880, 804834508800, 1.30, 137644595.53
804834508800, 805012766720, 1.30, 137084665.47
805012766720, 805191024640, 1.31, 136290218.77
805191024640, 805369282560, 1.29, 138223827.47
805369282560, 805547540480, 1.29, 138438728.78
805547540480, 805725798400, 1.30, 137296276.31
805725798400, 805904056320, 1.30, 137161435.95
805904056320, 806082314240, 1.30, 137080571.87
806082314240, 806260572160, 1.30, 136945650.19
806260572160, 806438830080, 1.29, 138430584.40
806438830080, 806617088000, 1.29, 138618580.19
806617088000, 806795345920, 1.31, 136406851.40
806795345920, 806973603840, 1.30, 137022744.24
806973603840, 807151861760, 1.30, 137419167.75
807151861760, 807330119680, 1.29, 137663476.88
807330119680, 807508377600, 1.34, 133320004.07
807508377600, 807686635520, 1.30, 137543986.98
807686635520, 807864893440, 1.31, 136115209.74
807864893440, 808043151360, 1.30, 137246678.52
808043151360, 808221409280, 1.29, 138377320.51
808221409280, 808399667200, 1.30, 137547756.89
808399667200, 808577925120, 1.29, 138084251.52
808577925120, 808756183040, 1.30, 137257724.11
808756183040, 808934440960, 1.31, 136079373.13
808934440960, 809112698880, 1.29, 138048085.19
809112698880, 809290956800, 1.29, 138434625.29
809290956800, 809469214720, 1.30, 137587029.63
809469214720, 809647472640, 1.30, 137177203.58
809647472640, 809825730560, 1.30, 136991643.30
809825730560, 810003988480, 1.30, 136646372.94
810003988480, 810182246400, 1.29, 138361737.92
810182246400, 810360504320, 1.29, 138714020.04
810360504320, 810538762240, 1.31, 136524586.29
810538762240, 810717020160, 1.30, 137080807.47
810717020160, 810895278080, 1.30, 137080361.46
810895278080, 811073536000, 1.29, 137797378.90
811073536000, 811251793920, 1.29, 138341009.86
811251793920, 811430051840, 1.29, 137989657.54
811430051840, 811608309760, 1.31, 136205854.34
811608309760, 811786567680, 1.30, 137140183.79
811786567680, 811964825600, 1.29, 138086833.05
811964825600, 812143083520, 1.30, 137590991.26
812143083520, 812321341440, 1.29, 138354089.79
812321341440, 812499599360, 1.30, 137201667.92
812499599360, 812677857280, 1.31, 136116804.55
812677857280, 812856115200, 1.29, 137705172.18
812856115200, 813034373120, 1.29, 138340004.41
813034373120, 813212631040, 1.29, 137820137.98
813212631040, 813390888960, 1.30, 137342337.56
813390888960, 813569146880, 1.30, 137079251.56
813569146880, 813747404800, 1.31, 136242988.63
813747404800, 813925662720, 1.29, 138652608.83
813925662720, 814103920640, 1.29, 138442385.11
814103920640, 814282178560, 1.30, 136878840.65
814282178560, 814460436480, 1.30, 137045674.75
814460436480, 814638694400, 1.30, 137249344.32
814638694400, 814816952320, 1.30, 137221272.78
814816952320, 814995210240, 1.29, 138519904.19
814995210240, 815173468160, 1.29, 138161944.24
815173468160, 815351726080, 1.31, 136329217.19
815351726080, 815529984000, 1.30, 137093862.21
815529984000, 815708241920, 1.34, 132659606.38
815708241920, 815886499840, 1.29, 138339207.59
815886499840, 816064757760, 1.29, 138623776.81
816064757760, 816243015680, 1.31, 136517134.58
816243015680, 816421273600, 1.30, 137023217.89
816421273600, 816599531520, 1.30, 137303139.75
816599531520, 816777789440, 1.30, 137633210.11
816777789440, 816956047360, 1.29, 138533986.39
816956047360, 817134305280, 1.30, 137606170.52
817134305280, 817312563200, 1.31, 136153937.40
817312563200, 817490821120, 1.30, 137312521.21
817490821120, 817669079040, 1.29, 138205357.11
817669079040, 817847336960, 1.30, 137640082.63
817847336960, 818025594880, 1.29, 138033095.16
818025594880, 818203852800, 1.30, 137237722.87
818203852800, 818382110720, 1.31, 136244760.34
818382110720, 818560368640, 1.29, 137751915.52
818560368640, 818738626560, 1.29, 138387494.37
818738626560, 818916884480, 1.29, 137819866.16
818916884480, 819095142400, 1.30, 137156045.21
819095142400, 819273400320, 1.30, 136996828.99
819273400320, 819451658240, 1.31, 136510910.66
819451658240, 819629916160, 1.29, 138618478.98
819629916160, 819808174080, 1.29, 138437617.95
819808174080, 819986432000, 1.30, 136740582.35
819986432000, 820164689920, 1.30, 137160055.51
820164689920, 820342947840, 1.30, 137108308.94
820342947840, 820521205760, 1.30, 137509520.22
820521205760, 820699463680, 1.29, 138488043.27
820699463680, 820877721600, 1.29, 138010440.17
820877721600, 821055979520, 1.31, 136312267.22
821055979520, 821234237440, 1.30, 137005440.80
821234237440, 821412495360, 1.29, 138045571.18
821412495360, 821590753280, 1.30, 137518349.27
821590753280, 821769011200, 1.29, 138550468.23
821769011200, 821947269120, 1.30, 137060864.29
821947269120, 822125527040, 1.31, 136206564.44
822125527040, 822303784960, 1.30, 137587707.16
822303784960, 822482042880, 1.29, 138617708.79
822482042880, 822660300800, 1.30, 137484608.67
822660300800, 822838558720, 1.30, 137424356.72
822838558720, 823016816640, 1.30, 137172715.26
823016816640, 823195074560, 1.31, 136113826.27
823195074560, 823373332480, 1.29, 138581247.65
823373332480, 823551590400, 1.29, 138529888.13
823551590400, 823729848320, 1.30, 137032120.17
823729848320, 823908106240, 1.30, 137024763.05
823908106240, 824086364160, 1.34, 132955266.28
824086364160, 824264622080, 1.29, 137990465.30
824264622080, 824442880000, 1.29, 138436597.01
824442880000, 824621137920, 1.30, 137578688.79
824621137920, 824799395840, 1.30, 137202828.70
824799395840, 824977653760, 1.30, 137078316.23
824977653760, 825155911680, 1.30, 136710016.68
825155911680, 825334169600, 1.29, 138340067.22
825334169600, 825512427520, 1.29, 138622947.28
825512427520, 825690685440, 1.30, 136632035.64
825690685440, 825868943360, 1.30, 136929349.25
825868943360, 826047201280, 1.30, 137202663.96
826047201280, 826225459200, 1.29, 137716070.93
826225459200, 826403717120, 1.29, 138436602.71
826403717120, 826581975040, 1.29, 137819285.65
826581975040, 826760232960, 1.31, 136240627.92
826760232960, 826938490880, 1.30, 137167181.03
826938490880, 827116748800, 1.29, 138166869.89
827116748800, 827295006720, 1.32, 135309586.02
827295006720, 827473264640, 1.34, 133140663.17
827473264640, 827651522560, 1.35, 132173436.82
827651522560, 827829780480, 1.36, 131153026.82
827829780480, 828008038400, 1.34, 132844434.18
828008038400, 828186296320, 1.34, 133396944.55
828186296320, 828364554240, 1.35, 132370456.46
828364554240, 828542812160, 1.35, 132242817.72
828542812160, 828721070080, 1.35, 131921526.13
828721070080, 828899328000, 1.36, 131163643.56
828899328000, 829077585920, 1.34, 133341180.60
829077585920, 829255843840, 1.34, 133495682.83
829255843840, 829434101760, 1.36, 131149561.37
829434101760, 829612359680, 1.35, 131987555.06
829612359680, 829790617600, 1.34, 132596737.79
829790617600, 829968875520, 1.34, 132601316.13
829968875520, 830147133440, 1.34, 133484538.30
830147133440, 830325391360, 1.35, 132179172.40
830325391360, 830503649280, 1.36, 131195697.96
830503649280, 830681907200, 1.35, 132364948.41
830681907200, 830860165120, 1.34, 133372320.96
830860165120, 831038423040, 1.34, 132792079.93
831038423040, 831216680960, 1.35, 132201603.40
831216680960, 831394938880, 1.35, 132075946.66
831394938880, 831573196800, 1.36, 131402480.04
831573196800, 831751454720, 1.34, 133491236.45
831751454720, 831929712640, 1.34, 133483707.36
831929712640, 832107970560, 1.40, 127612340.86
832107970560, 832286228480, 1.35, 132005153.26
832286228480, 832464486400, 1.35, 132202749.66
832464486400, 832642744320, 1.34, 132682346.02
832642744320, 832821002240, 1.34, 133394045.97
832821002240, 832999260160, 1.34, 132546257.25
832999260160, 833177518080, 1.36, 131113365.40
833177518080, 833355776000, 1.35, 132093617.97
833355776000, 833534033920, 1.34, 133504524.69
833534033920, 833712291840, 1.35, 132482773.89
833712291840, 833890549760, 1.34, 132783140.01
833890549760, 834068807680, 1.35, 131885909.94
834068807680, 834247065600, 1.36, 131354842.81
834247065600, 834425323520, 1.34, 133376836.37
834425323520, 834603581440, 1.34, 133338739.95
834603581440, 834781839360, 1.35, 131965186.77
834781839360, 834960097280, 1.35, 132029828.25
834960097280, 835138355200, 1.35, 132112635.88
835138355200, 835316613120, 1.35, 132367956.66
835316613120, 835494871040, 1.34, 133311091.43
835494871040, 835673128960, 1.34, 132933794.48
835673128960, 835851386880, 1.36, 131429501.68
835851386880, 836029644800, 1.35, 131986381.07
836029644800, 836207902720, 1.34, 132961994.53
836207902720, 836386160640, 1.35, 132470883.18
836386160640, 836564418560, 1.34, 133188513.16
836564418560, 836742676480, 1.35, 132068316.39
836742676480, 836920934400, 1.36, 131183023.86
836920934400, 837099192320, 1.34, 132851276.56
837099192320, 837277450240, 1.34, 133342709.27
837277450240, 837455708160, 1.34, 132566096.82
837455708160, 837633966080, 1.35, 132102308.74
837633966080, 837812224000, 1.35, 131913684.48
837812224000, 837990481920, 1.35, 131894604.34
837990481920, 838168739840, 1.34, 133427407.56
838168739840, 838346997760, 1.34, 133487555.47
838346997760, 838525255680, 1.36, 131211528.02
838525255680, 838703513600, 1.35, 131935961.50
838703513600, 838881771520, 1.34, 132593092.26
838881771520, 839060029440, 1.34, 132602703.50
839060029440, 839238287360, 1.33, 133562663.79
839238287360, 839416545280, 1.35, 132072663.00
839416545280, 839594803200, 1.36, 131265135.61
839594803200, 839773061120, 1.35, 132410732.38
839773061120, 839951319040, 1.39, 128450669.69
839951319040, 840129576960, 1.33, 133565171.29
840129576960, 840307834880, 1.35, 132332654.09
840307834880, 840486092800, 1.36, 131135750.49
840486092800, 840664350720, 1.35, 132369730.75
840664350720, 840842608640, 1.34, 133441974.80
840842608640, 841020866560, 1.34, 132633777.85
841020866560, 841199124480, 1.35, 132418293.18
841199124480, 841377382400, 1.35, 131939566.00
841377382400, 841555640320, 1.36, 131305069.59
841555640320, 841733898240, 1.33, 133563380.82
841733898240, 841912156160, 1.34, 133353856.87
841912156160, 842090414080, 1.35, 131840275.55
842090414080, 842268672000, 1.35, 131953918.18
842268672000, 842446929920, 1.35, 131972463.74
842446929920, 842625187840, 1.34, 132701415.70
842625187840, 842803445760, 1.34, 133427103.76
842803445760, 842981703680, 1.34, 132710792.29
842981703680, 843159961600, 1.36, 131111676.42
843159961600, 843338219520, 1.35, 132107032.67
843338219520, 843516477440, 1.34, 133317721.13
843516477440, 843694735360, 1.35, 132494596.73
843694735360, 843872993280, 1.34, 132949680.50
843872993280, 844051251200, 1.35, 131902036.24
844051251200, 844229509120, 1.36, 131354876.69
844229509120, 844407767040, 1.34, 133140740.53
844407767040, 844586024960, 1.34, 133389136.23
844586024960, 844764282880, 1.35, 132170013.37
844764282880, 844942540800, 1.35, 132155659.89
844942540800, 845120798720, 1.35, 131911226.60
845120798720, 845299056640, 1.35, 132239121.29
845299056640, 845477314560, 1.34, 133251791.10
845477314560, 845655572480, 1.34, 133123664.72
845655572480, 845833830400, 1.36, 131393950.44
845833830400, 846012088320, 1.35, 131936903.05
846012088320, 846190346240, 1.34, 132855481.98
846190346240, 846368604160, 1.35, 132514011.33
846368604160, 846546862080, 1.34, 133306401.73
846546862080, 846725120000, 1.35, 132188716.28
846725120000, 846903377920, 1.36, 131122764.27
846903377920, 847081635840, 1.34, 132693308.01
847081635840, 847259893760, 1.34, 133351762.01
847259893760, 847438151680, 1.34, 132810054.12
847438151680, 847616409600, 1.35, 131946179.92
847616409600, 847794667520, 1.35, 132075859.96
847794667520, 847972925440, 1.40, 127716123.90
847972925440, 848151183360, 1.34, 133344681.35
848151183360, 848329441280, 1.33, 133551566.00
848329441280, 848507699200, 1.36, 131433829.70
848507699200, 848685957120, 1.35, 131988414.39
848685957120, 848864215040, 1.35, 132332767.95
848864215040, 849042472960, 1.35, 131744732.00
849042472960, 849220730880, 1.34, 132682597.37
849220730880, 849398988800, 1.35, 132376690.74
849398988800, 849577246720, 1.35, 131899533.21
849577246720, 849755504640, 1.35, 131557223.47
849755504640, 849933762560, 1.33, 133562978.22
849933762560, 850112020480, 1.34, 133281144.77
850112020480, 850290278400, 1.35, 131578008.29
850290278400, 850468536320, 1.35, 131990804.98
850468536320, 850646794240, 1.35, 132214557.86
850646794240, 850825052160, 1.34, 132757781.25
850825052160, 851003310080, 1.34, 133340506.15
851003310080, 851181568000, 1.34, 132545341.07
851181568000, 851359825920, 1.36, 131162002.40
851359825920, 851538083840, 1.35, 132044994.22
851538083840, 851716341760, 1.34, 133512388.82
851716341760, 851894599680, 1.35, 132491716.94
851894599680, 852072857600, 1.34, 132722147.93
852072857600, 852251115520, 1.35, 132072212.09
852251115520, 852429373440, 1.36, 131343278.53
852429373440, 852607631360, 1.34, 133247062.84
852607631360, 852785889280, 1.34, 133272754.95
852785889280, 852964147200, 1.35, 132109473.96
852964147200, 853142405120, 1.35, 131901315.36
853142405120, 853320663040, 1.35, 132201767.92
853320663040, 853498920960, 1.35, 132244592.09
853498920960, 853677178880, 1.34, 133343240.91
853677178880, 853855436800, 1.34, 133002885.73
853855436800, 854033694720, 1.36, 131355305.87
854033694720, 854211952640, 1.43, 124608241.41
854211952640, 854390210560, 1.39, 128224023.01
854390210560, 854568468480, 1.39, 128514613.53
854568468480, 854746726400, 1.39, 127832151.55
854746726400, 854924984320, 1.42, 125125475.97
854924984320, 855103242240, 1.43, 124466539.78
855103242240, 855281500160, 1.38, 128726106.60
855281500160, 855459758080, 1.38, 129216293.83
855459758080, 855638016000, 1.41, 126688776.89
855638016000, 855816273920, 1.48, 120824471.79
855816273920, 855994531840, 1.42, 125235168.29
855994531840, 856172789760, 1.38, 129139443.42
856172789760, 856351047680, 1.39, 128431157.92
856351047680, 856529305600, 1.40, 127085146.82
856529305600, 856707563520, 1.42, 125144215.28
856707563520, 856885821440, 1.43, 124613621.70
856885821440, 857064079360, 1.38, 129430549.78
857064079360, 857242337280, 1.38, 129152443.42
857242337280, 857420595200, 1.42, 125945701.48
857420595200, 857598853120, 1.42, 125119975.34
857598853120, 857777111040, 1.42, 125726249.04
857777111040, 857955368960, 1.39, 128618179.53
857955368960, 858133626880, 1.38, 129268906.16
858133626880, 858311884800, 1.41, 126251118.14
858311884800, 858490142720, 1.43, 124306802.01
858490142720, 858668400640, 1.41, 126190743.39
858668400640, 858846658560, 1.38, 129276040.97
858846658560, 859024916480, 1.39, 128559314.07
859024916480, 859203174400, 1.42, 125896973.08
859203174400, 859381432320, 1.43, 125046459.10
859381432320, 859559690240, 1.42, 125926575.41
859559690240, 859737948160, 1.38, 129187051.58
859737948160, 859916206080, 1.38, 129394573.47
859916206080, 860094464000, 1.43, 124636790.53
860094464000, 860272721920, 1.42, 125099917.06
860272721920, 860450979840, 1.40, 127079733.36
860450979840, 860629237760, 1.39, 128405837.28
860629237760, 860807495680, 1.38, 129118437.10
860807495680, 860985753600, 1.42, 125253466.09
860985753600, 861164011520, 1.43, 124320225.94
861164011520, 861342269440, 1.40, 127575162.18
861342269440, 861520527360, 1.38, 129156841.84
861520527360, 861698785280, 1.39, 127960117.39
861698785280, 861877043200, 1.42, 125250543.53
861877043200, 862055301120, 1.43, 125001032.05
862055301120, 862233559040, 1.40, 127140685.39
862233559040, 862411816960, 1.38, 129317308.28
862411816960, 862590074880, 1.39, 128211804.86
862590074880, 862768332800, 1.43, 124397829.86
862768332800, 862946590720, 1.42, 125164024.20
862946590720, 863124848640, 1.39, 128298348.20
863124848640, 863303106560, 1.39, 128460457.09
863303106560, 863481364480, 1.44, 124195710.26
863481364480, 863659622400, 1.42, 125109900.74
863659622400, 863837880320, 1.42, 125164228.18
863837880320, 864016138240, 1.39, 128022915.96
864016138240, 864194396160, 1.38, 129141369.38
864194396160, 864372654080, 1.40, 127581913.09
864372654080, 864550912000, 1.43, 124293114.15
864550912000, 864729169920, 1.42, 125219619.84
864729169920, 864907427840, 1.38, 129204575.77
864907427840, 865085685760, 1.39, 128458752.55
865085685760, 865263943680, 1.40, 126977366.65
865263943680, 865442201600, 1.42, 125127937.81
865442201600, 865620459520, 1.43, 124629544.74
865620459520, 865798717440, 1.38, 129397709.06
865798717440, 865976975360, 1.38, 129266420.98
865976975360, 866155233280, 1.42, 125797988.88
866155233280, 866333491200, 1.42, 125094582.13
866333491200, 866511749120, 1.42, 125832672.63
866511749120, 866690007040, 1.39, 128688505.31
866690007040, 866868264960, 1.38, 129186655.93
866868264960, 867046522880, 1.41, 126153316.78
867046522880, 867224780800, 1.43, 124367521.49
867224780800, 867403038720, 1.41, 126255387.24
867403038720, 867581296640, 1.38, 129269530.12
867581296640, 867759554560, 1.39, 128616161.77
867759554560, 867937812480, 1.42, 125800902.32
867937812480, 868116070400, 1.43, 125092311.83
868116070400, 868294328320, 1.42, 125853326.27
868294328320, 868472586240, 1.38, 129283087.48
868472586240, 868650844160, 1.39, 128486648.72
868650844160, 868829102080, 1.42, 125475406.16
868829102080, 869007360000, 1.43, 124986650.95
869007360000, 869185617920, 1.41, 126414295.85
869185617920, 869363875840, 1.38, 129211649.81
869363875840, 869542133760, 1.38, 129198992.80
869542133760, 869720391680, 1.43, 124469514.25
869720391680, 869898649600, 1.43, 125046008.84
869898649600, 870076907520, 1.40, 127521125.87
870076907520, 870255165440, 1.39, 128409935.98
870255165440, 870433423360, 1.39, 128691913.37
870433423360, 870611681280, 1.42, 125196860.77
870611681280, 870789939200, 1.43, 124397604.58
870789939200, 870968197120, 1.44, 124196157.71
870968197120, 871146455040, 1.38, 129170939.15
871146455040, 871324712960, 1.39, 128345411.95
871324712960, 871502970880, 1.43, 124287012.52
871502970880, 871681228800, 1.42, 125200644.87
871681228800, 871859486720, 1.39, 128446650.85
871859486720, 872037744640, 1.39, 128403473.23
872037744640, 872216002560, 1.39, 127882290.79
872216002560, 872394260480, 1.43, 125093244.71
872394260480, 872572518400, 1.43, 124465298.32
872572518400, 872750776320, 1.39, 128685213.00
872750776320, 872929034240, 1.38, 129319835.28
872929034240, 873107292160, 1.41, 126611050.39
873107292160, 873285550080, 1.42, 125113910.98
873285550080, 873463808000, 1.42, 125164787.04
873463808000, 873642065920, 1.39, 128433911.27
873642065920, 873820323840, 1.38, 129193844.02
873820323840, 873998581760, 1.40, 127043560.33
873998581760, 874176839680, 1.43, 124390691.07
874176839680, 874355097600, 1.42, 125461546.36
874355097600, 874533355520, 1.38, 129311352.81
874533355520, 874711613440, 1.39, 128418958.55
874711613440, 874889871360, 1.41, 126724841.65
874889871360, 875068129280, 1.43, 125047404.01
875068129280, 875246387200, 1.43, 125071561.79
