/dev/sde: Reading from 0 to 400088457216 in 62914560 byte chunks.
291797729280, 291860643840, 1.16, 54053396.14
291860643840, 291923558400, 1.11, 56485437.69
291923558400, 291986472960, 1.10, 57231627.65
291986472960, 292049387520, 1.09, 57567349.18
292049387520, 292112302080, 1.19, 52899815.61
292112302080, 292175216640, 1.16, 54448485.22
292175216640, 292238131200, 1.16, 54386847.04
292238131200, 292301045760, 1.11, 56925240.49
292301045760, 292363960320, 1.08, 58058473.98
292363960320, 292426874880, 1.12, 56286004.97
292426874880, 292489789440, 1.21, 52176378.71
292489789440, 292552704000, 1.15, 54712862.85
292552704000, 292615618560, 1.14, 55427917.85
292615618560, 292678533120, 1.11, 56888733.57
292678533120, 292741447680, 1.27, 49465050.97
292741447680, 292804362240, 1.16, 54410235.75
292804362240, 292867276800, 1.18, 53331369.12
292867276800, 292930191360, 1.17, 53957133.38
292930191360, 292993105920, 1.12, 56063825.32
292993105920, 293056020480, 1.11, 56739185.62
293056020480, 293118935040, 1.14, 55223808.54
293118935040, 293181849600, 1.19, 52923815.51
293181849600, 293244764160, 1.15, 54523280.78
293244764160, 293307678720, 1.17, 53958578.64
293307678720, 293370593280, 1.12, 56029053.44
293370593280, 293433507840, 1.08, 58049746.19
293433507840, 293496422400, 1.12, 56294747.55
293496422400, 293559336960, 1.21, 52091282.34
293559336960, 293622251520, 1.15, 54813897.61
293622251520, 293685166080, 1.29, 48931832.09
293685166080, 293748080640, 1.11, 56930320.07
293748080640, 293810995200, 1.08, 58366438.33
293810995200, 293873909760, 1.16, 54315547.15
293873909760, 293936824320, 1.18, 53276338.64
293936824320, 293999738880, 1.16, 54084623.57
293999738880, 294062653440, 1.11, 56458952.61
294062653440, 294125568000, 1.10, 57366781.99
294125568000, 294188482560, 1.09, 57470926.45
294188482560, 294251397120, 1.19, 52804111.65
294251397120, 294314311680, 1.15, 54679816.27
294314311680, 294377226240, 1.16, 54324168.38
294377226240, 294440140800, 1.11, 56842138.63
294440140800, 294503055360, 1.08, 58020211.34
294503055360, 294565969920, 1.12, 56298563.83
294565969920, 294628884480, 1.22, 51475842.10
294628884480, 294691799040, 1.15, 54733810.99
294691799040, 294754713600, 1.13, 55440259.10
294754713600, 294817628160, 1.11, 56831426.04
294817628160, 294880542720, 1.08, 58406390.45
294880542720, 294943457280, 1.16, 54290009.73
294943457280, 295006371840, 1.18, 53195891.20
295006371840, 295069286400, 1.16, 54220196.45
295069286400, 295132200960, 1.12, 55975628.17
295132200960, 295195115520, 1.10, 57397127.62
295195115520, 295258030080, 1.09, 57468997.79
295258030080, 295320944640, 1.19, 52815072.70
295320944640, 295383859200, 1.15, 54662884.86
295383859200, 295446773760, 1.16, 54304830.21
295446773760, 295509688320, 1.11, 56840224.59
295509688320, 295572602880, 1.08, 58041308.17
295572602880, 295635517440, 1.12, 56351605.23
295635517440, 295698432000, 1.21, 52154013.84
295698432000, 295761346560, 1.15, 54722198.55
295761346560, 295824261120, 1.36, 46294314.70
295824261120, 295887175680, 1.11, 56842293.21
295887175680, 295950090240, 1.08, 58254009.22
295950090240, 296013004800, 1.16, 54336461.58
296013004800, 296075919360, 1.18, 53351046.03
296075919360, 296138833920, 1.16, 54034036.89
296138833920, 296201748480, 1.11, 56541880.00
296201748480, 296264663040, 1.10, 57295228.80
296264663040, 296327577600, 1.09, 57521634.03
296327577600, 296390492160, 1.19, 52965144.25
296390492160, 296453406720, 1.15, 54510609.00
296453406720, 296516321280, 1.18, 53535734.67
296516321280, 296579235840, 1.11, 56476825.02
296579235840, 296642150400, 1.08, 58013651.61
296642150400, 296705064960, 1.12, 56319517.61
296705064960, 296767979520, 1.21, 52099389.32
296767979520, 296830894080, 1.15, 54827648.74
296830894080, 296893808640, 1.29, 48635460.05
296893808640, 296956723200, 1.11, 56883268.64
296956723200, 297019637760, 1.08, 58331513.86
297019637760, 297082552320, 1.16, 54326181.65
297082552320, 297145466880, 1.18, 53316913.81
297145466880, 297208381440, 1.16, 54080967.23
297208381440, 297271296000, 1.11, 56427958.70
297271296000, 297334210560, 1.20, 52570900.77
297334210560, 297397125120, 1.09, 57477884.07
297397125120, 297460039680, 1.19, 52864533.39
297460039680, 297522954240, 1.15, 54615246.54
297522954240, 297585868800, 1.16, 54207214.94
297585868800, 297648783360, 1.11, 56927470.93
297648783360, 297711697920, 1.09, 57980745.81
297711697920, 297774612480, 1.11, 56427213.52
297774612480, 297837527040, 1.21, 52179515.39
297837527040, 297900441600, 1.15, 54727387.25
297900441600, 297963356160, 1.13, 55433221.88
297963356160, 298026270720, 1.11, 56849625.69
298026270720, 298089185280, 1.08, 58260804.11
298089185280, 298152099840, 1.17, 53598530.37
298152099840, 298215014400, 1.18, 53335196.73
298215014400, 298277928960, 1.17, 53979176.14
298277928960, 298340843520, 1.11, 56552403.31
298340843520, 298403758080, 1.10, 57336869.82
298403758080, 298466672640, 1.09, 57516762.97
298466672640, 298529587200, 1.19, 52937487.35
298529587200, 298592501760, 1.15, 54545535.56
298592501760, 298655416320, 1.34, 46901654.74
298655416320, 298718330880, 1.11, 56838240.85
298718330880, 298781245440, 1.08, 58024345.19
298781245440, 298844160000, 1.12, 56327818.13
298844160000, 298907074560, 1.21, 52183502.17
298907074560, 298969989120, 1.15, 54726554.10
298969989120, 299032903680, 1.14, 55391510.05
299032903680, 299095818240, 1.11, 56880887.73
299095818240, 299158732800, 1.08, 58379705.84
299158732800, 299221647360, 1.34, 46946510.10
299221647360, 299284561920, 1.18, 53250680.73
299284561920, 299347476480, 1.16, 54031375.62
299347476480, 299410391040, 1.12, 56056946.16
299410391040, 299473305600, 1.10, 57385650.08
299473305600, 299536220160, 1.09, 57493769.47
299536220160, 299599134720, 1.19, 52880221.88
299599134720, 299662049280, 1.15, 54489323.33
299662049280, 299724963840, 1.16, 54303050.92
299724963840, 299787878400, 1.11, 56884019.98
299787878400, 299850792960, 1.08, 58091503.35
299850792960, 299913707520, 1.12, 56371184.10
299913707520, 299976622080, 1.22, 51486881.66
299976622080, 300039536640, 1.15, 54590562.43
300039536640, 300102451200, 1.13, 55518341.31
300102451200, 300165365760, 1.11, 56843249.24
300165365760, 300228280320, 1.08, 58382022.86
300228280320, 300291194880, 1.16, 54350493.74
300291194880, 300354109440, 1.18, 53243814.45
300354109440, 300417024000, 1.16, 54034654.51
300417024000, 300479938560, 1.11, 56542636.73
300479938560, 300542853120, 1.10, 57299883.94
300542853120, 300605767680, 1.09, 57500520.10
300605767680, 300668682240, 1.19, 52993761.51
300668682240, 300731596800, 1.15, 54503597.00
300731596800, 300794511360, 1.16, 54290156.32
300794511360, 300857425920, 1.11, 56889062.12
300857425920, 300920340480, 1.09, 57948989.50
300920340480, 300983255040, 1.12, 56389944.07
300983255040, 301046169600, 1.21, 52160956.56
301046169600, 301109084160, 1.15, 54771839.42
301109084160, 301171998720, 1.14, 55366198.12
301171998720, 301234913280, 1.11, 56825614.27
301234913280, 301297827840, 1.08, 58405268.01
301297827840, 301360742400, 1.20, 52475633.17
301360742400, 301423656960, 1.18, 53283430.33
301423656960, 301486571520, 1.16, 54098908.40
301486571520, 301549486080, 1.12, 56398973.43
301549486080, 301612400640, 1.10, 57216768.06
301612400640, 301675315200, 1.09, 57623113.71
301675315200, 301738229760, 1.19, 52977996.78
301738229760, 301801144320, 1.15, 54506796.41
301801144320, 301864058880, 1.16, 54285797.02
301864058880, 301926973440, 1.11, 56870452.95
301926973440, 301989888000, 1.08, 58022823.94
301989888000, 302052802560, 1.12, 56328981.34
302052802560, 302115717120, 1.21, 52126725.12
302115717120, 302178631680, 1.15, 54823190.23
302178631680, 302241546240, 1.14, 55361365.22
302241546240, 302304460800, 1.11, 56884324.34
302304460800, 302367375360, 1.08, 58260867.62
302367375360, 302430289920, 1.15, 54484565.32
302430289920, 302493204480, 1.18, 53232567.44
302493204480, 302556119040, 1.16, 54096233.81
302556119040, 302619033600, 1.12, 56330333.80
302619033600, 302681948160, 1.38, 45672879.80
302681948160, 302744862720, 1.20, 52581365.51
302744862720, 302807777280, 1.18, 53097713.43
302807777280, 302870691840, 1.15, 54529383.26
302870691840, 302933606400, 1.16, 54238308.69
302933606400, 302996520960, 1.11, 56871012.73
302996520960, 303059435520, 1.08, 58018565.14
303059435520, 303122350080, 1.12, 56346063.47
303122350080, 303185264640, 1.21, 52184274.61
303185264640, 303248179200, 1.15, 54754085.43
303248179200, 303311093760, 1.14, 55354482.64
303311093760, 303374008320, 1.11, 56870264.03
303374008320, 303436922880, 1.08, 58388259.20
303436922880, 303499837440, 1.26, 49846929.32
303499837440, 303562752000, 1.18, 53122940.12
303562752000, 303625666560, 1.17, 53758471.40
303625666560, 303688581120, 1.12, 56251008.09
303688581120, 303751495680, 1.09, 57461579.96
303751495680, 303814410240, 1.10, 57409523.35
303814410240, 303877324800, 1.19, 53063942.25
303877324800, 303940239360, 1.15, 54509897.14
303940239360, 304003153920, 1.16, 54273227.00
304003153920, 304066068480, 1.11, 56858212.80
304066068480, 304128983040, 1.08, 57997470.49
304128983040, 304191897600, 1.12, 56389718.51
304191897600, 304254812160, 1.21, 52150864.69
304254812160, 304317726720, 1.15, 54745172.20
304317726720, 304380641280, 1.14, 55402543.47
304380641280, 304443555840, 1.11, 56845319.04
304443555840, 304506470400, 1.08, 58392537.43
304506470400, 304569384960, 1.16, 54385801.54
304569384960, 304632299520, 1.18, 53212799.66
304632299520, 304695214080, 1.16, 54047167.87
304695214080, 304758128640, 1.11, 56519203.73
304758128640, 304821043200, 1.10, 57282766.77
304821043200, 304883957760, 1.12, 56376527.55
304883957760, 304946872320, 1.21, 51921616.55
304946872320, 305009786880, 1.17, 53987318.57
305009786880, 305072701440, 1.16, 54265686.93
305072701440, 305135616000, 1.11, 56761281.99
305135616000, 305198530560, 1.09, 57964228.12
305198530560, 305261445120, 1.12, 55997561.40
305261445120, 305324359680, 1.20, 52262243.68
305324359680, 305387274240, 1.15, 54767633.57
305387274240, 305450188800, 1.14, 55341996.75
305450188800, 305513103360, 1.11, 56839966.62
305513103360, 305576017920, 1.08, 58380906.81
305576017920, 305638932480, 1.31, 48186533.34
305638932480, 305701847040, 1.18, 53246878.58
305701847040, 305764761600, 1.16, 54095491.33
305764761600, 305827676160, 1.12, 56407329.88
305827676160, 305890590720, 1.10, 57183430.28
305890590720, 305953505280, 1.09, 57633110.82
305953505280, 306016419840, 1.19, 52939132.14
306016419840, 306079334400, 1.15, 54578865.79
306079334400, 306142248960, 1.17, 53874670.13
306142248960, 306205163520, 1.11, 56882999.65
306205163520, 306268078080, 1.08, 57997434.74
306268078080, 306330992640, 1.12, 56317995.52
306330992640, 306393907200, 1.20, 52222667.71
306393907200, 306456821760, 1.15, 54761928.67
306456821760, 306519736320, 1.14, 55328233.23
306519736320, 306582650880, 1.11, 56887654.34
306582650880, 306645565440, 1.08, 58413633.89
306645565440, 306708480000, 1.31, 47874485.50
306708480000, 306771394560, 1.18, 53199295.28
306771394560, 306834309120, 1.16, 54107896.37
306834309120, 306897223680, 1.12, 56391799.76
306897223680, 306960138240, 1.10, 57280542.88
306960138240, 307023052800, 1.09, 57540271.44
307023052800, 307085967360, 1.19, 53040719.31
307085967360, 307148881920, 1.15, 54497683.98
307148881920, 307211796480, 1.17, 53844042.78
307211796480, 307274711040, 1.11, 56777531.69
307274711040, 307337625600, 1.08, 58101415.11
307337625600, 307400540160, 1.12, 56370282.65
307400540160, 307463454720, 1.20, 52216024.98
307463454720, 307526369280, 1.15, 54676255.50
307526369280, 307589283840, 1.14, 55281664.38
307589283840, 307652198400, 1.10, 56987027.18
307652198400, 307715112960, 1.08, 58414962.34
307715112960, 307778027520, 1.16, 54412747.76
307778027520, 307840942080, 1.29, 48723622.04
307840942080, 307903856640, 1.16, 54187909.50
307903856640, 307966771200, 1.13, 55809059.26
307966771200, 308029685760, 1.10, 57452987.11
308029685760, 308092600320, 1.10, 57422119.39
308092600320, 308155514880, 1.18, 53101164.72
308155514880, 308218429440, 1.15, 54508186.55
308218429440, 308281344000, 1.17, 53864050.25
308281344000, 308344258560, 1.11, 56841969.13
308344258560, 308407173120, 1.09, 57983432.80
308407173120, 308470087680, 1.12, 56315532.58
308470087680, 308533002240, 1.20, 52232002.46
308533002240, 308595916800, 1.15, 54767462.00
308595916800, 308658831360, 1.14, 55364844.46
308658831360, 308721745920, 1.11, 56853683.22
308721745920, 308784660480, 1.08, 58402402.22
308784660480, 308847575040, 1.16, 54416412.80
308847575040, 308910489600, 1.30, 48568346.47
308910489600, 308973404160, 1.17, 53993282.84
308973404160, 309036318720, 1.12, 56313216.61
309036318720, 309099233280, 1.10, 57351436.62
309099233280, 309162147840, 1.09, 57469596.99
309162147840, 309225062400, 1.18, 53113721.63
309225062400, 309287976960, 1.16, 54461889.56
309287976960, 309350891520, 1.16, 54244740.60
309350891520, 309413806080, 1.11, 56827767.41
309413806080, 309476720640, 1.09, 57981994.02
309476720640, 309539635200, 1.11, 56437479.28
309539635200, 309602549760, 1.21, 52184248.73
309602549760, 309665464320, 1.15, 54774797.70
309665464320, 309728378880, 1.14, 55306996.87
309728378880, 309791293440, 1.11, 56742961.45
309791293440, 309854208000, 1.08, 58508579.89
309854208000, 309917122560, 1.27, 49402673.63
309917122560, 309980037120, 1.18, 53294356.19
309980037120, 310042951680, 1.16, 54122704.73
310042951680, 310105866240, 1.12, 56300974.69
310105866240, 310168780800, 1.10, 57336608.68
310168780800, 310231695360, 1.09, 57574625.16
310231695360, 310294609920, 1.19, 53050387.57
310294609920, 310357524480, 1.16, 54443348.04
310357524480, 310420439040, 1.16, 54205405.77
310420439040, 310483353600, 1.10, 56939490.40
310483353600, 310546268160, 1.09, 57930453.73
310546268160, 310609182720, 1.11, 56431357.20
310609182720, 310672097280, 1.21, 52175327.89
310672097280, 310735011840, 1.28, 49329696.46
310735011840, 310797926400, 1.11, 56816757.93
310797926400, 310860840960, 1.18, 53309139.68
310860840960, 310923755520, 1.19, 52872744.97
310923755520, 310986670080, 1.22, 51720549.37
310986670080, 311049584640, 1.17, 53593210.98
311049584640, 311112499200, 1.13, 55470557.80
311112499200, 311175413760, 1.21, 52041068.14
311175413760, 311238328320, 1.22, 51762214.30
311238328320, 311301242880, 1.22, 51412407.50
311301242880, 311364157440, 1.20, 52337487.42
311364157440, 311427072000, 1.14, 55015917.71
311427072000, 311489986560, 1.16, 54274041.61
311489986560, 311552901120, 1.25, 50134648.37
311552901120, 311615815680, 1.20, 52378468.27
311615815680, 311678730240, 1.19, 52682756.90
311678730240, 311741644800, 1.17, 53729046.18
311741644800, 311804559360, 1.15, 54510567.30
311804559360, 311867473920, 1.23, 50996555.09
311867473920, 311930388480, 1.20, 52574522.70
311930388480, 311993303040, 1.22, 51597164.18
311993303040, 312056217600, 1.18, 53512142.06
312056217600, 312119132160, 1.13, 55467901.54
312119132160, 312182046720, 1.19, 52966237.18
312182046720, 312244961280, 1.24, 50885484.26
312244961280, 312307875840, 1.23, 51244791.74
312307875840, 312370790400, 1.19, 52981763.37
312370790400, 312433704960, 1.16, 54262202.90
312433704960, 312496619520, 1.16, 54139900.91
312496619520, 312559534080, 1.25, 50163848.25
312559534080, 312622448640, 1.19, 52809464.95
312622448640, 312685363200, 1.21, 52134783.11
312685363200, 312748277760, 1.17, 53619703.42
312748277760, 312811192320, 1.13, 55590106.67
312811192320, 312874106880, 1.21, 52009955.85
312874106880, 312937021440, 1.22, 51649800.86
312937021440, 312999936000, 1.23, 51337286.19
312999936000, 313062850560, 1.18, 53520024.02
313062850560, 313125765120, 1.14, 54965133.81
313125765120, 313188679680, 1.16, 54316508.64
313188679680, 313251594240, 1.25, 50185323.56
313251594240, 313314508800, 1.20, 52381156.92
313314508800, 313377423360, 1.20, 52552263.43
313377423360, 313440337920, 1.17, 53808378.01
313440337920, 313503252480, 1.14, 55383934.42
313503252480, 313566167040, 1.23, 51150929.25
313566167040, 313629081600, 1.20, 52331501.12
313629081600, 313691996160, 1.25, 50269489.56
313691996160, 313754910720, 1.18, 53535760.55
313754910720, 313817825280, 1.14, 55387778.24
313817825280, 313880739840, 1.18, 53167479.92
313880739840, 313943654400, 1.24, 50732494.94
313943654400, 314006568960, 1.22, 51766321.62
314006568960, 314069483520, 1.18, 53147369.07
314069483520, 314132398080, 1.16, 54322591.22
314132398080, 314195312640, 1.15, 54879498.14
314195312640, 314258227200, 1.25, 50312412.83
314258227200, 314321141760, 1.19, 52823788.79
314321141760, 314384056320, 1.21, 52048175.71
314384056320, 314446970880, 1.18, 53526768.83
314446970880, 314509885440, 1.13, 55583582.00
314509885440, 314572800000, 1.21, 52077829.89
314572800000, 314635714560, 1.22, 51614940.19
314635714560, 314698629120, 1.22, 51422747.37
314698629120, 314761543680, 1.18, 53530193.08
314761543680, 314824458240, 1.15, 54826017.99
314824458240, 314887372800, 1.18, 53279182.87
314887372800, 314950287360, 1.25, 50186440.64
314950287360, 315013201920, 1.20, 52377397.43
315013201920, 315076116480, 1.20, 52627159.91
315076116480, 315139031040, 1.17, 53705782.72
315139031040, 315201945600, 1.14, 55412349.75
315201945600, 315264860160, 1.23, 51145094.74
315264860160, 315327774720, 1.20, 52390492.67
315327774720, 315390689280, 1.22, 51565384.82
315390689280, 315453603840, 1.18, 53512418.27
315453603840, 315516518400, 1.14, 55329968.12
315516518400, 315579432960, 1.18, 53264124.11
315579432960, 315642347520, 1.24, 50735654.82
315642347520, 315705262080, 1.21, 51864261.72
315705262080, 315768176640, 1.19, 53061303.66
315768176640, 315831091200, 1.16, 54224039.03
315831091200, 315894005760, 1.14, 54961755.34
315894005760, 315956920320, 1.42, 44158134.91
315956920320, 316019834880, 1.19, 52767615.84
316019834880, 316082749440, 1.21, 52102922.70
316082749440, 316145664000, 1.18, 53428835.98
316145664000, 316208578560, 1.13, 55680955.42
316208578560, 316271493120, 1.21, 52093429.56
316271493120, 316334407680, 1.22, 51575113.21
316334407680, 316397322240, 1.22, 51420597.77
316397322240, 316460236800, 1.18, 53459422.82
316460236800, 316523151360, 1.14, 54959773.83
316523151360, 316586065920, 1.16, 54210998.52
316586065920, 316648980480, 1.25, 50264294.88
316648980480, 316711895040, 1.20, 52402915.44
316711895040, 316774809600, 1.20, 52607449.35
316774809600, 316837724160, 1.17, 53690054.05
316837724160, 316900638720, 1.14, 55416841.33
316900638720, 316963553280, 1.23, 51218524.01
316963553280, 317026467840, 1.20, 52392625.63
317026467840, 317089382400, 1.22, 51524903.19
317089382400, 317152296960, 1.18, 53495460.22
317152296960, 317215211520, 1.14, 55253947.25
317215211520, 317278126080, 1.18, 53218386.91
317278126080, 317341040640, 1.26, 49953740.55
317341040640, 317403955200, 1.22, 51672610.51
317403955200, 317466869760, 1.18, 53108318.83
317466869760, 317529784320, 1.16, 54283400.01
317529784320, 317592698880, 1.15, 54904130.69
317592698880, 317655613440, 1.25, 50383457.05
317655613440, 317718528000, 1.22, 51699752.93
317718528000, 317781442560, 1.21, 52014222.17
317781442560, 317844357120, 1.18, 53528291.56
317844357120, 317907271680, 1.13, 55484164.28
317907271680, 317970186240, 1.20, 52277240.00
317970186240, 318033100800, 1.22, 51503554.91
318033100800, 318096015360, 1.23, 51347509.14
318096015360, 318158929920, 1.18, 53541324.76
318158929920, 318221844480, 1.15, 54859465.94
318221844480, 318284759040, 1.16, 54415418.06
318284759040, 318347673600, 1.25, 50143749.44
318347673600, 318410588160, 1.26, 50070695.72
318410588160, 318473502720, 1.20, 52514066.24
318473502720, 318536417280, 1.18, 53531984.18
318536417280, 318599331840, 1.13, 55464237.48
318599331840, 318662246400, 1.23, 51341450.67
318662246400, 318725160960, 1.20, 52474384.23
318725160960, 318788075520, 1.22, 51412845.89
318788075520, 318850990080, 1.18, 53538781.31
318850990080, 318913904640, 1.14, 55288355.92
318913904640, 318976819200, 1.18, 53435872.30
318976819200, 319039733760, 1.43, 43858597.77
319039733760, 319102648320, 1.21, 51956927.29
319102648320, 319165562880, 1.19, 52893825.65
319165562880, 319228477440, 1.16, 54279789.32
319228477440, 319291392000, 1.14, 54984130.06
319291392000, 319354306560, 1.25, 50450345.44
319354306560, 319417221120, 1.25, 50511253.43
319417221120, 319480135680, 1.22, 51699051.35
319480135680, 319543050240, 1.18, 53537950.35
319543050240, 319605964800, 1.13, 55597605.76
319605964800, 319668879360, 1.21, 52186025.79
319668879360, 319731793920, 1.22, 51425423.35
319731793920, 319794708480, 1.22, 51517090.05
319794708480, 319857623040, 1.18, 53479536.28
319857623040, 319920537600, 1.15, 54791421.57
319920537600, 319983452160, 1.16, 54441088.90
319983452160, 320046366720, 1.25, 50185369.72
320046366720, 320109281280, 1.28, 49105842.33
320109281280, 320172195840, 1.21, 52132528.27
320172195840, 320235110400, 1.17, 53570599.73
320235110400, 320298024960, 1.13, 55548255.33
320298024960, 320360939520, 1.22, 51363413.94
320360939520, 320423854080, 1.20, 52259464.45
320423854080, 320486768640, 1.22, 51460590.07
320486768640, 320549683200, 1.18, 53537343.87
320549683200, 320612597760, 1.14, 55213393.58
320612597760, 320675512320, 1.17, 53635596.06
320675512320, 320738426880, 1.25, 50487114.00
320738426880, 320801341440, 1.21, 51994241.64
320801341440, 320864256000, 1.19, 52923144.49
320864256000, 320927170560, 1.16, 54197221.00
320927170560, 320990085120, 1.14, 54976746.96
320990085120, 321052999680, 1.24, 50557726.45
321052999680, 321115914240, 1.19, 52698993.37
321115914240, 321178828800, 1.21, 51908749.28
321178828800, 321241743360, 1.18, 53540917.81
321241743360, 321304657920, 1.13, 55587472.71
321304657920, 321367572480, 1.20, 52348593.17
321367572480, 321430487040, 1.23, 51325269.96
321430487040, 321493401600, 1.23, 51064127.79
321493401600, 321556316160, 1.19, 52822070.62
321556316160, 321619230720, 1.15, 54669423.98
321619230720, 321682145280, 1.15, 54485412.74
321682145280, 321745059840, 1.25, 50184329.19
321745059840, 321807974400, 1.20, 52582574.77
321807974400, 321870888960, 1.20, 52424193.50
321870888960, 321933803520, 1.18, 53516918.46
321933803520, 321996718080, 1.13, 55599037.36
321996718080, 322059632640, 1.22, 51444901.86
322059632640, 322122547200, 1.20, 52259473.18
322122547200, 322185461760, 1.22, 51424748.85
322185461760, 322248376320, 1.18, 53528334.91
322248376320, 322311290880, 1.14, 55207083.36
322311290880, 322374205440, 1.17, 53671788.64
322374205440, 322437120000, 1.27, 49612629.07
322437120000, 322500034560, 1.21, 51884238.25
322500034560, 322562949120, 1.19, 52840620.20
322562949120, 322625863680, 1.16, 54049644.65
322625863680, 322688778240, 1.14, 55143701.38
322688778240, 322751692800, 1.24, 50632885.27
322751692800, 322814607360, 1.20, 52549670.33
322814607360, 322877521920, 1.21, 51883720.21
322877521920, 322940436480, 1.21, 52055755.51
322940436480, 323003351040, 1.15, 54755402.64
323003351040, 323066265600, 1.20, 52547033.18
323066265600, 323129180160, 1.23, 51282408.46
323129180160, 323192094720, 1.22, 51533891.06
323192094720, 323255009280, 1.19, 52935444.61
323255009280, 323317923840, 1.15, 54718530.23
323317923840, 323380838400, 1.15, 54558973.10
323380838400, 323443752960, 1.25, 50152068.57
323443752960, 323506667520, 1.20, 52621150.94
323506667520, 323569582080, 1.20, 52390122.86
323569582080, 323632496640, 1.24, 50613745.78
323632496640, 323695411200, 1.12, 56071329.89
323695411200, 323758325760, 1.22, 51506272.14
323758325760, 323821240320, 1.21, 52110705.13
323821240320, 323884154880, 1.22, 51507785.68
323884154880, 323947069440, 1.18, 53429169.81
323947069440, 324009984000, 1.14, 55254154.87
324009984000, 324072898560, 1.17, 53857503.56
324072898560, 324135813120, 1.25, 50343142.80
324135813120, 324198727680, 1.21, 52069307.16
324198727680, 324261642240, 1.21, 52052293.81
324261642240, 324324556800, 1.17, 53656269.10
324324556800, 324387471360, 1.14, 55232169.06
324387471360, 324450385920, 1.24, 50687200.90
324450385920, 324513300480, 1.20, 52636809.95
324513300480, 324576215040, 1.21, 51796829.28
324576215040, 324639129600, 1.18, 53514059.64
324639129600, 324702044160, 1.13, 55644527.42
324702044160, 324764958720, 1.20, 52502105.02
324764958720, 324827873280, 1.23, 51176892.65
324827873280, 324890787840, 1.22, 51585870.80
324890787840, 324953702400, 1.18, 53256148.22
324953702400, 325016616960, 1.17, 53780477.04
325016616960, 325079531520, 1.17, 53799169.21
325079531520, 325142446080, 1.26, 49976880.61
325142446080, 325205360640, 1.19, 52666465.31
325205360640, 325268275200, 1.20, 52340244.46
325268275200, 325331189760, 1.18, 53438543.88
325331189760, 325394104320, 1.15, 54784313.51
325394104320, 325457018880, 1.22, 51703752.45
325457018880, 325519933440, 1.21, 52008235.83
325519933440, 325582848000, 1.23, 51120828.93
325582848000, 325645762560, 1.18, 53517111.70
325645762560, 325708677120, 1.14, 55022958.36
325708677120, 325771591680, 1.16, 54069438.15
325771591680, 325834506240, 1.25, 50187197.36
325834506240, 325897420800, 1.20, 52257655.05
325897420800, 325960335360, 1.19, 52848279.36
325960335360, 326023249920, 1.17, 53922892.18
326023249920, 326086164480, 1.23, 51281383.53
326086164480, 326149079040, 1.22, 51611481.20
326149079040, 326211993600, 1.20, 52584063.82
326211993600, 326274908160, 1.21, 51790735.88
326274908160, 326337822720, 1.18, 53526732.11
326337822720, 326400737280, 1.13, 55618682.45
326400737280, 326463651840, 1.20, 52590372.68
326463651840, 326526566400, 1.23, 50973550.77
326526566400, 326589480960, 1.22, 51760378.25
326589480960, 326652395520, 1.31, 47844180.46
326652395520, 326715310080, 1.17, 53669607.91
326715310080, 326778224640, 1.16, 54402238.29
326778224640, 326841139200, 1.25, 50133342.88
326841139200, 326904053760, 1.19, 52757383.46
326904053760, 326966968320, 1.20, 52306167.87
326966968320, 327029882880, 1.18, 53525278.26
327029882880, 327092797440, 1.13, 55489889.76
327092797440, 327155712000, 1.21, 51822571.24
327155712000, 327218626560, 1.21, 51963452.54
327218626560, 327281541120, 1.22, 51417668.84
327281541120, 327344455680, 1.18, 53534110.12
327344455680, 327407370240, 1.15, 54927111.61
327407370240, 327470284800, 1.16, 54258997.89
327470284800, 327533199360, 1.35, 46695470.49
327533199360, 327596113920, 1.20, 52271943.17
327596113920, 327659028480, 1.19, 52802641.65
327659028480, 327721943040, 1.17, 53925878.36
327721943040, 327784857600, 1.14, 55165313.16
327784857600, 327847772160, 1.24, 50820996.83
327847772160, 327910686720, 1.20, 52621084.53
327910686720, 327973601280, 1.22, 51709314.32
327973601280, 328036515840, 1.18, 53526660.77
328036515840, 328099430400, 1.13, 55483098.22
328099430400, 328162344960, 1.21, 52139799.77
328162344960, 328225259520, 1.24, 50618094.01
328225259520, 328288174080, 1.22, 51579363.16
328288174080, 328351088640, 1.19, 52890232.30
328351088640, 328414003200, 1.15, 54580697.68
328414003200, 328476917760, 1.15, 54702289.94
328476917760, 328539832320, 1.42, 44330998.92
328539832320, 328602746880, 1.19, 52741272.33
328602746880, 328665661440, 1.21, 52195524.81
328665661440, 328728576000, 1.18, 53542294.51
328728576000, 328791490560, 1.13, 55485017.66
328791490560, 328854405120, 1.21, 51900908.23
328854405120, 328917319680, 1.21, 51886432.84
328917319680, 328980234240, 1.22, 51411897.98
328980234240, 329043148800, 1.18, 53527864.96
329043148800, 329106063360, 1.14, 55033991.14
329106063360, 329168977920, 1.16, 54169193.77
329168977920, 329231892480, 1.25, 50177001.75
329231892480, 329294807040, 1.20, 52258381.74
329294807040, 329357721600, 1.19, 52748185.21
329357721600, 329420636160, 1.17, 53849999.57
329420636160, 329483550720, 1.14, 55256163.17
329483550720, 329546465280, 1.24, 50834682.86
329546465280, 329609379840, 1.20, 52599691.75
329609379840, 329672294400, 1.32, 47770454.27
329672294400, 329735208960, 1.18, 53512581.98
329735208960, 329798123520, 1.13, 55558244.23
329798123520, 329861038080, 1.19, 52851091.05
329861038080, 329923952640, 1.24, 50833952.23
329923952640, 329986867200, 1.21, 51843569.59
