/dev/sdc: Reading from 0 to 1000204886016 in 104857600 byte chunks.
732220620800, 732325478400, 1.27, 82256808.66
732325478400, 732430336000, 1.28, 81620361.01
732430336000, 732535193600, 1.32, 79690326.24
732535193600, 732640051200, 1.31, 79849542.78
732640051200, 732744908800, 1.27, 82448660.16
732744908800, 732849766400, 1.27, 82257022.19
732849766400, 732954624000, 1.31, 80226946.37
732954624000, 733059481600, 1.32, 79323460.25
733059481600, 733164339200, 1.29, 81208138.91
733164339200, 733269196800, 1.27, 82363623.60
733269196800, 733374054400, 1.29, 81341614.35
733374054400, 733478912000, 1.32, 79589481.75
733478912000, 733583769600, 1.31, 80142108.07
733583769600, 733688627200, 1.27, 82257700.76
733688627200, 733793484800, 1.27, 82445851.82
733793484800, 733898342400, 1.31, 79891837.11
733898342400, 734003200000, 1.32, 79691481.21
734003200000, 734108057600, 1.29, 81578141.32
734108057600, 734212915200, 1.27, 82253934.91
734212915200, 734317772800, 1.29, 81127773.10
734317772800, 734422630400, 1.32, 79321976.60
734422630400, 734527488000, 1.31, 80308633.19
734527488000, 734632345600, 1.27, 82260169.00
734632345600, 734737203200, 1.27, 82443609.28
734737203200, 734842060800, 1.31, 79747786.37
734842060800, 734946918400, 1.33, 79122735.90
734946918400, 735051776000, 1.28, 81729319.56
735051776000, 735156633600, 1.27, 82254767.01
735156633600, 735261491200, 1.30, 80953543.08
735261491200, 735366348800, 1.33, 79121761.43
735366348800, 735471206400, 1.30, 80501629.90
735471206400, 735576064000, 1.27, 82365374.87
735576064000, 735680921600, 1.28, 82086934.75
735680921600, 735785779200, 1.31, 79799929.77
735785779200, 735890636800, 1.33, 79119311.26
735890636800, 735995494400, 1.28, 81928833.34
735995494400, 736100352000, 1.27, 82363727.25
736100352000, 736205209600, 1.30, 80653506.37
736205209600, 736310067200, 1.32, 79225680.43
736310067200, 736414924800, 1.30, 80774588.82
736414924800, 736519782400, 1.27, 82253725.66
736519782400, 736624640000, 1.28, 81887398.26
736624640000, 736729497600, 1.32, 79690791.38
736729497600, 736834355200, 1.31, 79795988.51
736834355200, 736939212800, 1.28, 82127944.36
736939212800, 737044070400, 1.27, 82363847.58
737044070400, 737148928000, 1.30, 80483445.26
737148928000, 737253785600, 1.32, 79223066.22
737253785600, 737358643200, 1.31, 80151878.43
737358643200, 737463500800, 1.27, 82365597.50
737463500800, 737568358400, 1.29, 81364307.21
737568358400, 737673216000, 1.32, 79689174.04
737673216000, 737778073600, 1.31, 80101197.12
737778073600, 737882931200, 1.27, 82256794.15
737882931200, 737987788800, 1.27, 82437471.67
737987788800, 738092646400, 1.31, 79986927.49
738092646400, 738197504000, 1.32, 79321786.44
738197504000, 738302361600, 1.29, 81464000.61
738302361600, 738407219200, 1.27, 82257025.54
738407219200, 738512076800, 1.29, 81192946.47
738512076800, 738616934400, 1.32, 79691012.56
738616934400, 738721792000, 1.31, 80267285.92
738721792000, 738826649600, 1.27, 82253381.05
738826649600, 738931507200, 1.27, 82446120.97
738931507200, 739036364800, 1.31, 79796071.15
739036364800, 739141222400, 1.33, 79118353.22
739141222400, 739246080000, 1.28, 81686629.85
739246080000, 739350937600, 1.27, 82255302.24
739350937600, 739455795200, 1.29, 80994917.62
739455795200, 739560652800, 1.33, 79122061.13
739560652800, 739665510400, 1.30, 80462657.89
739665510400, 739770368000, 1.27, 82361763.60
739770368000, 739875225600, 1.28, 82109043.56
739875225600, 739980083200, 1.31, 79797244.37
739980083200, 740084940800, 1.32, 79687810.45
740084940800, 740189798400, 1.28, 81903995.45
740189798400, 740294656000, 1.27, 82369654.72
740294656000, 740399513600, 1.30, 80696378.99
740399513600, 740504371200, 1.32, 79322564.05
740504371200, 740609228800, 1.30, 80733571.91
740609228800, 740714086400, 1.27, 82253656.88
740714086400, 740818944000, 1.28, 81934016.16
740818944000, 740923801600, 1.32, 79587967.53
740923801600, 741028659200, 1.31, 79795559.37
741028659200, 741133516800, 1.28, 82106290.13
741133516800, 741238374400, 1.27, 82365924.81
741238374400, 741343232000, 1.30, 80484048.32
741343232000, 741448089600, 1.32, 79224031.10
741448089600, 741552947200, 1.30, 80945587.20
741552947200, 741657804800, 1.27, 82259319.89
741657804800, 741762662400, 1.28, 81730678.42
741762662400, 741867520000, 1.33, 79120687.39
741867520000, 741972377600, 1.31, 79748692.08
741972377600, 742077235200, 1.27, 82445233.66
742077235200, 742182092800, 1.27, 82253377.18
742182092800, 742286950400, 1.31, 80318107.31
742286950400, 742391808000, 1.32, 79218670.51
742391808000, 742496665600, 1.29, 81121322.49
742496665600, 742601523200, 1.27, 82363795.95
742601523200, 742706380800, 1.29, 81453578.29
742706380800, 742811238400, 1.32, 79689273.00
742811238400, 742916096000, 1.31, 80036019.81
742916096000, 743020953600, 1.27, 82340240.21
743020953600, 743125811200, 1.27, 82252289.29
743125811200, 743230668800, 1.31, 80125450.99
743230668800, 743335526400, 1.32, 79218986.51
743335526400, 743440384000, 1.29, 81319535.53
743440384000, 743545241600, 1.27, 82364864.93
743545241600, 743650099200, 1.29, 81255200.99
743650099200, 743754956800, 1.33, 79122105.97
743754956800, 743859814400, 1.31, 80205359.85
743859814400, 743964672000, 1.27, 82257739.93
743964672000, 744069529600, 1.27, 82442817.11
744069529600, 744174387200, 1.31, 79855627.89
744174387200, 744279244800, 1.32, 79222099.03
744279244800, 744384102400, 1.32, 79718591.64
744384102400, 744488960000, 1.29, 81438750.94
744488960000, 744593817600, 1.30, 80880033.66
744593817600, 744698675200, 1.32, 79691329.55
744698675200, 744803532800, 1.32, 79718050.98
744803532800, 744908390400, 1.30, 80383082.43
744908390400, 745013248000, 1.28, 81973565.11
745013248000, 745118105600, 1.32, 79589645.46
745118105600, 745222963200, 1.31, 79796215.31
745222963200, 745327820800, 1.32, 79721591.17
745327820800, 745432678400, 1.31, 79820210.81
745432678400, 745537536000, 1.32, 79718857.22
745537536000, 745642393600, 1.32, 79287909.08
745642393600, 745747251200, 1.32, 79720021.80
745747251200, 745852108800, 1.32, 79718388.19
745852108800, 745956966400, 1.31, 79821994.55
745956966400, 746061824000, 1.32, 79590128.93
746061824000, 746166681600, 1.32, 79719489.54
746166681600, 746271539200, 1.32, 79720620.07
746271539200, 746376396800, 1.32, 79717399.11
746376396800, 746481254400, 1.31, 79797240.72
746481254400, 746586112000, 1.32, 79390913.21
746586112000, 746690969600, 1.32, 79716595.74
746690969600, 746795827200, 1.32, 79721709.37
746795827200, 746900684800, 1.32, 79720575.16
746900684800, 747005542400, 1.32, 79286673.28
747005542400, 747110400000, 1.31, 79821131.84
747110400000, 747215257600, 1.32, 79718891.22
747215257600, 747320115200, 1.32, 79719962.47
747320115200, 747424972800, 1.32, 79490822.08
747424972800, 747529830400, 1.32, 79716627.50
747529830400, 747634688000, 1.31, 79820904.04
747634688000, 747739545600, 1.32, 79720153.99
747739545600, 747844403200, 1.31, 79798139.24
747844403200, 747949260800, 1.32, 79387021.14
747949260800, 748054118400, 1.32, 79720222.54
748054118400, 748158976000, 1.31, 79814714.31
748158976000, 748263833600, 1.32, 79724905.10
748263833600, 748368691200, 1.35, 77851444.64
748368691200, 748473548800, 1.34, 78273533.92
748473548800, 748578406400, 1.32, 79719821.79
748578406400, 748683264000, 1.32, 79720067.56
748683264000, 748788121600, 1.33, 78720131.51
748788121600, 748892979200, 1.35, 77415657.83
748892979200, 748997836800, 1.32, 79717079.96
748997836800, 749102694400, 1.32, 79722405.31
749102694400, 749207552000, 1.31, 79796162.12
749207552000, 749312409600, 1.37, 76723877.33
749312409600, 749417267200, 1.32, 79446673.06
749417267200, 749522124800, 1.32, 79718372.31
749522124800, 749626982400, 1.32, 79720679.59
749626982400, 749731840000, 1.35, 77449037.91
749731840000, 749836697600, 1.34, 78487004.48
749836697600, 749941555200, 1.32, 79720790.45
749941555200, 750046412800, 1.31, 79821037.59
750046412800, 750151270400, 1.33, 78552372.41
750151270400, 750256128000, 1.35, 77673687.81
750256128000, 750360985600, 1.32, 79718357.52
750360985600, 750465843200, 1.32, 79718882.68
750465843200, 750570700800, 1.32, 79212911.38
750570700800, 750675558400, 1.36, 76994054.70
750675558400, 750780416000, 1.32, 79642413.63
750780416000, 750885273600, 1.32, 79719256.20
750885273600, 750990131200, 1.32, 79719493.54
750990131200, 751094988800, 1.36, 77168752.35
751094988800, 751199846400, 1.33, 78777282.78
751199846400, 751304704000, 1.31, 79820977.08
751304704000, 751409561600, 1.32, 79721200.48
751409561600, 751514419200, 1.34, 78240068.89
751514419200, 751619276800, 1.35, 77884072.38
751619276800, 751724134400, 1.32, 79720037.20
751724134400, 751828992000, 1.32, 79719034.26
751828992000, 751933849600, 1.33, 79117715.66
751933849600, 752038707200, 1.36, 77033487.88
752038707200, 752143564800, 1.31, 79796377.39
752143564800, 752248422400, 1.32, 79720766.51
752248422400, 752353280000, 1.32, 79717672.62
752353280000, 752458137600, 1.36, 77221930.22
752458137600, 752562995200, 1.33, 79021324.23
752562995200, 752667852800, 1.32, 79719501.96
752667852800, 752772710400, 1.32, 79723227.34
752772710400, 752877568000, 1.34, 77976379.86
752877568000, 752982425600, 1.34, 78045811.93
752982425600, 753087283200, 1.32, 79722737.10
753087283200, 753192140800, 1.31, 79820578.60
753192140800, 753296998400, 1.33, 78849537.12
753296998400, 753401856000, 1.36, 77194302.03
753401856000, 753506713600, 1.32, 79719072.20
753506713600, 753611571200, 1.31, 79796961.99
753611571200, 753716428800, 1.32, 79721494.07
753716428800, 753821286400, 1.36, 76824427.65
753821286400, 753926144000, 1.32, 79238639.23
753926144000, 754031001600, 1.32, 79720009.01
754031001600, 754135859200, 1.32, 79720474.85
754135859200, 754240716800, 1.34, 78006250.07
754240716800, 754345574400, 1.34, 78215004.26
754345574400, 754450432000, 1.31, 79818264.68
754450432000, 754555289600, 1.32, 79721419.83
754555289600, 754660147200, 1.33, 78559309.22
754660147200, 754765004800, 1.36, 77378186.85
754765004800, 754869862400, 1.32, 79718410.98
754869862400, 754974720000, 1.32, 79648284.09
754974720000, 755079577600, 1.36, 76991396.14
755079577600, 755184435200, 1.37, 76613956.83
755184435200, 755289292800, 1.32, 79491380.46
755289292800, 755394150400, 1.32, 79717273.60
755394150400, 755499008000, 1.35, 77480087.48
755499008000, 755603865600, 1.37, 76519911.19
755603865600, 755708723200, 1.33, 78627150.53
755708723200, 755813580800, 1.31, 79824328.07
755813580800, 755918438400, 1.34, 78243447.38
755918438400, 756023296000, 1.37, 76610018.10
756023296000, 756128153600, 1.35, 77933498.73
756128153600, 756233011200, 1.32, 79718888.31
756233011200, 756337868800, 1.32, 79141172.94
756337868800, 756442726400, 1.37, 76523041.01
756442726400, 756547584000, 1.36, 77177639.08
756547584000, 756652441600, 1.32, 79718961.29
756652441600, 756757299200, 1.31, 79796066.17
756757299200, 756862156800, 1.36, 77019648.11
756862156800, 756967014400, 1.37, 76527239.17
756967014400, 757071872000, 1.32, 79198410.84
757071872000, 757176729600, 1.31, 79821640.67
757176729600, 757281587200, 1.35, 77685359.81
757281587200, 757386444800, 1.37, 76520406.67
757386444800, 757491302400, 1.34, 78516604.89
757491302400, 757596160000, 1.32, 79721376.31
757596160000, 757701017600, 1.33, 78547409.63
757701017600, 757805875200, 1.37, 76612500.65
757805875200, 757910732800, 1.35, 77728295.10
757910732800, 758015590400, 1.32, 79720611.10
758015590400, 758120448000, 1.32, 79229257.37
758120448000, 758225305600, 1.37, 76519511.49
758225305600, 758330163200, 1.36, 76928843.98
758330163200, 758435020800, 1.31, 79795739.30
758435020800, 758539878400, 1.31, 79821444.34
758539878400, 758644736000, 1.36, 77113850.53
758644736000, 758749593600, 1.37, 76613069.59
758749593600, 758854451200, 1.33, 79010713.91
758854451200, 758959308800, 1.32, 79721404.86
758959308800, 759064166400, 1.35, 77913578.84
759064166400, 759169024000, 1.37, 76335035.79
759169024000, 759273881600, 1.34, 78381220.12
759273881600, 759378739200, 1.32, 79720847.06
759378739200, 759483596800, 1.33, 78732236.02
759483596800, 759588454400, 1.37, 76801592.26
759588454400, 759693312000, 1.35, 77451426.57
759693312000, 759798169600, 1.32, 79720873.42
759798169600, 759903027200, 1.32, 79491967.78
759903027200, 760007884800, 1.36, 76862458.35
760007884800, 760112742400, 1.36, 76993290.81
760112742400, 760217600000, 1.32, 79665188.80
760217600000, 760322457600, 1.32, 79717204.63
760322457600, 760427315200, 1.36, 77363100.28
760427315200, 760532172800, 1.37, 76705746.50
760532172800, 760637030400, 1.33, 78827538.16
760637030400, 760741888000, 1.31, 79820948.58
760741888000, 760846745600, 1.34, 78119710.33
760846745600, 760951603200, 1.37, 76426799.60
760951603200, 761056460800, 1.34, 78077244.91
761056460800, 761161318400, 1.32, 79721096.59
761161318400, 761266176000, 1.33, 78918079.38
761266176000, 761371033600, 1.37, 76800260.34
761371033600, 761475891200, 1.36, 77277382.26
761475891200, 761580748800, 1.32, 79713605.62
761580748800, 761685606400, 1.32, 79683022.10
761685606400, 761790464000, 1.36, 76902092.16
761790464000, 761895321600, 1.36, 76955870.32
761895321600, 762000179200, 1.32, 79377136.80
762000179200, 762105036800, 1.31, 79820701.34
762105036800, 762209894400, 1.35, 77539669.52
762209894400, 762314752000, 1.37, 76708164.45
762314752000, 762419609600, 1.33, 78638651.80
762419609600, 762524467200, 1.32, 79719943.98
762524467200, 762629324800, 1.34, 78301277.35
762629324800, 762734182400, 1.37, 76520788.79
762734182400, 762839040000, 1.35, 77897134.20
762839040000, 762943897600, 1.32, 79721714.40
762943897600, 763048755200, 1.33, 79076874.32
763048755200, 763153612800, 1.37, 76520313.86
763153612800, 763258470400, 1.36, 77144021.69
763258470400, 763363328000, 1.32, 79716022.01
763363328000, 763468185600, 1.31, 79796679.43
763468185600, 763573043200, 1.36, 77064897.66
763573043200, 763677900800, 1.37, 76520443.64
763677900800, 763782758400, 1.32, 79261121.41
763782758400, 763887616000, 1.32, 79720086.65
763887616000, 763992473600, 1.35, 77816520.86
763992473600, 764097331200, 1.37, 76612576.72
764097331200, 764202188800, 1.34, 78358530.76
764202188800, 764307046400, 1.31, 79823511.25
764307046400, 764411904000, 1.34, 78507755.89
764411904000, 764516761600, 1.37, 76610716.75
764516761600, 764621619200, 1.35, 77598206.33
764621619200, 764726476800, 1.32, 79714268.45
764726476800, 764831334400, 1.32, 79396569.84
764831334400, 764936192000, 1.37, 76517813.83
764936192000, 765041049600, 1.36, 76944758.81
765041049600, 765145907200, 1.31, 79794108.77
765145907200, 765250764800, 1.32, 79720665.29
765250764800, 765355622400, 1.36, 77265133.42
765355622400, 765460480000, 1.37, 76613193.30
765460480000, 765565337600, 1.33, 78927228.29
765565337600, 765670195200, 1.31, 79821858.99
765670195200, 765775052800, 1.35, 77925498.70
765775052800, 765879910400, 1.37, 76519211.86
765879910400, 765984768000, 1.34, 78178045.36
765984768000, 766089625600, 1.32, 79717009.85
766089625600, 766194483200, 1.33, 78818350.67
766194483200, 766299340800, 1.37, 76613324.00
766299340800, 766404198400, 1.35, 77492488.52
766404198400, 766509056000, 1.32, 79713857.47
766509056000, 766613913600, 1.32, 79556303.05
766613913600, 766718771200, 1.37, 76337302.76
766718771200, 766823628800, 1.36, 76896186.67
766823628800, 766928486400, 1.32, 79579551.34
766928486400, 767033344000, 1.32, 79720313.39
767033344000, 767138201600, 1.35, 77536852.62
767138201600, 767243059200, 1.37, 76706959.66
767243059200, 767347916800, 1.33, 78741085.33
767347916800, 767452774400, 1.32, 79721012.77
767452774400, 767557632000, 1.34, 78251751.21
767557632000, 767662489600, 1.37, 76706012.03
767662489600, 767767347200, 1.35, 77851549.14
767767347200, 767872204800, 1.31, 79820327.41
767872204800, 767977062400, 1.33, 78978368.36
767977062400, 768081920000, 1.37, 76334452.68
768081920000, 768186777600, 1.36, 77239782.58
768186777600, 768291635200, 1.32, 79719702.21
768291635200, 768396492800, 1.31, 79798017.30
768396492800, 768501350400, 1.36, 76965837.25
768501350400, 768606208000, 1.37, 76612949.41
768606208000, 768711065600, 1.32, 79340145.16
768711065600, 768815923200, 1.32, 79722302.45
768815923200, 768920780800, 1.35, 77643457.73
768920780800, 769025638400, 1.37, 76520516.79
769025638400, 769130496000, 1.34, 78484491.66
769130496000, 769235353600, 1.31, 79819434.84
769235353600, 769340211200, 1.34, 78386520.42
769340211200, 769445068800, 1.37, 76614616.53
769445068800, 769549926400, 1.35, 77789966.01
769549926400, 769654784000, 1.32, 79720191.81
769654784000, 769759641600, 1.32, 79289313.33
769759641600, 769864499200, 1.37, 76519196.33
769864499200, 769969356800, 1.36, 77038669.22
769969356800, 770074214400, 1.31, 79797706.80
770074214400, 770179072000, 1.32, 79719452.02
770179072000, 770283929600, 1.36, 77143790.02
770283929600, 770388787200, 1.37, 76429872.89
770388787200, 770493644800, 1.33, 79071967.05
770493644800, 770598502400, 1.32, 79722924.03
770598502400, 770703360000, 1.35, 77921739.19
770703360000, 770808217600, 1.37, 76803563.96
770808217600, 770913075200, 1.34, 78250848.41
770913075200, 771017932800, 1.32, 79717968.01
771017932800, 771122790400, 1.33, 78667455.16
771122790400, 771227648000, 1.36, 76863106.96
771227648000, 771332505600, 1.35, 77538350.46
771332505600, 771437363200, 1.31, 79847770.75
771437363200, 771542220800, 1.32, 79351485.41
771542220800, 771647078400, 1.37, 76783819.74
771647078400, 771751936000, 1.36, 76916910.14
771751936000, 771856793600, 1.32, 79656218.86
771856793600, 771961651200, 1.32, 79718274.61
771961651200, 772066508800, 1.36, 77346073.88
772066508800, 772171366400, 1.37, 76708258.55
772171366400, 772276224000, 1.33, 78843474.82
772276224000, 772381081600, 1.32, 79718415.10
772381081600, 772485939200, 1.34, 78103917.29
772485939200, 772590796800, 1.37, 76334391.50
772590796800, 772695654400, 1.34, 78117043.76
772695654400, 772800512000, 1.31, 79821130.80
772800512000, 772905369600, 1.33, 78853045.78
772905369600, 773010227200, 1.37, 76613892.12
773010227200, 773115084800, 1.36, 77337720.94
773115084800, 773219942400, 1.32, 79717527.83
773219942400, 773324800000, 1.32, 79691027.15
773324800000, 773429657600, 1.36, 76994158.67
773429657600, 773534515200, 1.37, 76613678.12
773534515200, 773639372800, 1.32, 79442434.75
773639372800, 773744230400, 1.32, 79718235.76
773744230400, 773849088000, 1.35, 77501599.43
773849088000, 773953945600, 1.37, 76334064.09
773953945600, 774058803200, 1.33, 78706304.75
774058803200, 774163660800, 1.32, 79719519.12
774163660800, 774268518400, 1.34, 78384545.07
774268518400, 774373376000, 1.37, 76706397.13
774373376000, 774478233600, 1.35, 77890210.37
774478233600, 774583091200, 1.32, 79720730.51
774583091200, 774687948800, 1.33, 79037000.79
774687948800, 774792806400, 1.36, 76956716.21
774792806400, 774897664000, 1.36, 77110790.09
774897664000, 775002521600, 1.31, 79822802.84
775002521600, 775107379200, 1.31, 79793530.71
775107379200, 775212236800, 1.36, 76932378.40
775212236800, 775317094400, 1.37, 76797683.26
775317094400, 775421952000, 1.32, 79181599.46
775421952000, 775526809600, 1.32, 79719094.14
775526809600, 775631667200, 1.35, 77804308.65
775631667200, 775736524800, 1.37, 76517097.39
775736524800, 775841382400, 1.34, 78499252.78
775841382400, 775946240000, 1.32, 79718404.98
775946240000, 776051097600, 1.34, 78542951.90
776051097600, 776155955200, 1.37, 76427642.47
776155955200, 776260812800, 1.36, 76826175.99
776260812800, 776365670400, 1.35, 77703346.67
776365670400, 776470528000, 1.33, 79127279.51
776470528000, 776575385600, 1.37, 76612354.33
776575385600, 776680243200, 1.37, 76515597.76
776680243200, 776785100800, 1.36, 77274751.41
776785100800, 776889958400, 1.32, 79576938.73
776889958400, 776994816000, 1.38, 76120067.83
776994816000, 777099673600, 1.36, 76826609.97
777099673600, 777204531200, 1.36, 76965928.49
777204531200, 777309388800, 1.31, 79797139.67
777309388800, 777414246400, 1.36, 76977447.73
777414246400, 777519104000, 1.37, 76519522.38
777519104000, 777623961600, 1.36, 76827035.46
777623961600, 777728819200, 1.32, 79192542.21
777728819200, 777833676800, 1.35, 77640057.50
777833676800, 777938534400, 1.37, 76520357.75
777938534400, 778043392000, 1.36, 76920846.52
778043392000, 778148249600, 1.35, 77857632.58
778148249600, 778253107200, 1.35, 77876193.77
778253107200, 778357964800, 1.37, 76705792.91
778357964800, 778462822400, 1.36, 76920973.37
778462822400, 778567680000, 1.35, 77468172.65
778567680000, 778672537600, 1.34, 78254097.13
778672537600, 778777395200, 1.37, 76613398.12
778777395200, 778882252800, 1.36, 76827584.18
778882252800, 778987110400, 1.36, 77124986.31
778987110400, 779091968000, 1.33, 78589543.26
779091968000, 779196825600, 1.36, 76992100.06
779196825600, 779301683200, 1.37, 76334861.41
779301683200, 779406540800, 1.36, 76828009.68
779406540800, 779511398400, 1.33, 78626499.16
779511398400, 779616256000, 1.36, 77199459.90
779616256000, 779721113600, 1.37, 76708170.23
779721113600, 779825971200, 1.36, 76825663.37
779825971200, 779930828800, 1.34, 78249417.22
779930828800, 780035686400, 1.35, 77568575.96
780035686400, 780140544000, 1.37, 76520392.71
780140544000, 780245401600, 1.36, 76919991.26
780245401600, 780350259200, 1.35, 77705489.26
780350259200, 780455116800, 1.34, 77997436.53
780455116800, 780559974400, 1.37, 76334157.16
780559974400, 780664832000, 1.36, 76920153.60
780664832000, 780769689600, 1.36, 77360249.63
780769689600, 780874547200, 1.34, 78381299.57
780874547200, 780979404800, 1.37, 76710151.66
780979404800, 781084262400, 1.36, 76823495.57
781084262400, 781189120000, 1.36, 76893936.85
781189120000, 781293977600, 1.33, 78858929.90
781293977600, 781398835200, 1.36, 76983868.62
781398835200, 781503692800, 1.37, 76613293.39
781503692800, 781608550400, 1.36, 76826012.41
781608550400, 781713408000, 1.34, 78468734.60
781713408000, 781818265600, 1.36, 77354902.43
781818265600, 781923123200, 1.37, 76518328.76
781923123200, 782027980800, 1.36, 76827723.22
782027980800, 782132838400, 1.34, 78021070.07
782132838400, 782237696000, 1.35, 77777355.47
782237696000, 782342553600, 1.37, 76334808.34
782342553600, 782447411200, 1.36, 76920700.43
782447411200, 782552268800, 1.35, 77578448.27
782552268800, 782657126400, 1.34, 78142245.21
782657126400, 782761984000, 1.37, 76518607.12
782761984000, 782866841600, 1.36, 76917808.54
782866841600, 782971699200, 1.36, 77222535.60
782971699200, 783076556800, 1.34, 78509560.63
783076556800, 783181414400, 1.37, 76706761.25
783181414400, 783286272000, 1.36, 76899422.69
783286272000, 783391129600, 1.36, 76825138.72
783391129600, 783495987200, 1.33, 78710782.10
783495987200, 783600844800, 1.36, 77106318.33
783600844800, 783705702400, 1.37, 76333102.97
783705702400, 783810560000, 1.36, 76826196.93
783810560000, 783915417600, 1.34, 78375535.42
783915417600, 784020275200, 1.35, 77460659.89
784020275200, 784125132800, 1.37, 76706445.38
784125132800, 784229990400, 1.36, 76828076.72
784229990400, 784334848000, 1.35, 77880312.53
784334848000, 784439705600, 1.35, 77933437.10
784439705600, 784544563200, 1.37, 76519409.53
784544563200, 784649420800, 1.36, 76920179.89
784649420800, 784754278400, 1.35, 77428726.51
784754278400, 784859136000, 1.34, 78294500.14
784859136000, 784963993600, 1.37, 76613205.22
784963993600, 785068851200, 1.36, 76920058.41
785068851200, 785173708800, 1.36, 76972634.32
785173708800, 785278566400, 1.33, 78749899.01
785278566400, 785383424000, 1.36, 76996453.76
785383424000, 785488281600, 1.36, 76859602.33
785488281600, 785593139200, 1.36, 76827618.97
785593139200, 785697996800, 1.33, 78598939.25
785697996800, 785802854400, 1.36, 77225757.69
785802854400, 785907712000, 1.37, 76615185.00
785907712000, 786012569600, 1.36, 76826703.64
786012569600, 786117427200, 1.34, 78116567.44
786117427200, 786222284800, 1.35, 77698984.40
786222284800, 786327142400, 1.37, 76518952.15
786327142400, 786432000000, 1.36, 76828092.15
786432000000, 786536857600, 1.35, 77753335.78
786536857600, 786641715200, 1.34, 78058181.66
786641715200, 786746572800, 1.37, 76615213.72
786746572800, 786851430400, 1.36, 76922835.74
786851430400, 786956288000, 1.36, 77299368.07
786956288000, 787061145600, 1.34, 78424713.57
787061145600, 787166003200, 1.37, 76426524.92
787166003200, 787270860800, 1.36, 76921062.92
787270860800, 787375718400, 1.36, 76869510.25
787375718400, 787480576000, 1.33, 78856285.28
787480576000, 787585433600, 1.36, 76900398.52
787585433600, 787690291200, 1.37, 76429171.35
787690291200, 787795148800, 1.36, 76824426.36
787795148800, 787900006400, 1.34, 78472649.37
787900006400, 788004864000, 1.36, 77352194.41
788004864000, 788109721600, 1.37, 76519692.02
788109721600, 788214579200, 1.36, 76825429.44
788214579200, 788319436800, 1.34, 78011699.14
788319436800, 788424294400, 1.35, 77803096.61
788424294400, 788529152000, 1.37, 76613480.63
788529152000, 788634009600, 1.36, 76826200.64
788634009600, 788738867200, 1.35, 77630637.57
788738867200, 788843724800, 1.34, 78186172.13
788843724800, 788948582400, 1.37, 76519950.73
788948582400, 789053440000, 1.36, 76920147.45
789053440000, 789158297600, 1.36, 77082954.51
789158297600, 789263155200, 1.33, 78650631.80
789263155200, 789368012800, 1.37, 76521406.07
789368012800, 789472870400, 1.36, 76992531.46
789472870400, 789577728000, 1.36, 76826520.47
789577728000, 789682585600, 1.33, 78697804.06
789682585600, 789787443200, 1.36, 77024645.07
789787443200, 789892300800, 1.37, 76424521.68
789892300800, 789997158400, 1.36, 76824378.69
789997158400, 790102016000, 1.34, 78250539.21
790102016000, 790206873600, 1.35, 77572448.03
790206873600, 790311731200, 1.39, 75323132.99
790311731200, 790416588800, 1.38, 76010030.35
790416588800, 790521446400, 1.35, 77926946.32
790521446400, 790626304000, 1.35, 77890807.47
790626304000, 790731161600, 1.38, 75833287.95
790731161600, 790836019200, 1.39, 75678813.05
790836019200, 790940876800, 1.36, 76827874.98
790940876800, 791045734400, 1.36, 76831657.34
791045734400, 791150592000, 1.38, 76110320.22
791150592000, 791255449600, 1.39, 75315958.86
791255449600, 791360307200, 1.36, 76923177.71
791360307200, 791465164800, 1.36, 76829845.49
791465164800, 791570022400, 1.37, 76496324.14
791570022400, 791674880000, 1.40, 75032484.85
791674880000, 791779737600, 1.36, 76829904.93
791779737600, 791884595200, 1.36, 76898853.21
791884595200, 791989452800, 1.36, 76922930.37
791989452800, 792094310400, 1.40, 74836906.41
792094310400, 792199168000, 1.37, 76606391.06
792199168000, 792304025600, 1.36, 76831073.44
792304025600, 792408883200, 1.36, 76825459.44
792408883200, 792513740800, 1.40, 74985462.58
792513740800, 792618598400, 1.37, 76268983.44
792618598400, 792723456000, 1.36, 76832292.88
792723456000, 792828313600, 1.36, 76920563.03
792828313600, 792933171200, 1.39, 75538227.07
792933171200, 793038028800, 1.38, 75977677.18
793038028800, 793142886400, 1.36, 76833075.98
793142886400, 793247744000, 1.36, 76824560.43
793247744000, 793352601600, 1.38, 75720484.97
793352601600, 793457459200, 1.39, 75704689.53
793457459200, 793562316800, 1.36, 76830147.39
793562316800, 793667174400, 1.36, 76920564.27
793667174400, 793772032000, 1.38, 75887265.31
793772032000, 793876889600, 1.39, 75445733.65
793876889600, 793981747200, 1.36, 76826979.23
793981747200, 794086604800, 1.36, 76831779.85
794086604800, 794191462400, 1.37, 76457216.35
794191462400, 794296320000, 1.40, 75070396.13
794296320000, 794401177600, 1.36, 76829087.05
794401177600, 794506035200, 1.36, 76993802.44
794506035200, 794610892800, 1.36, 76827365.38
794610892800, 794715750400, 1.40, 74693612.78
794715750400, 794820608000, 1.37, 76667303.35
794820608000, 794925465600, 1.36, 76827326.54
794925465600, 795030323200, 1.36, 76923829.49
795030323200, 795135180800, 1.40, 75153154.54
795135180800, 795240038400, 1.37, 76279073.76
795240038400, 795344896000, 1.36, 76923305.75
795344896000, 795449753600, 1.39, 75501402.19
795449753600, 795554611200, 1.40, 75008203.06
795554611200, 795659468800, 1.38, 76095394.05
795659468800, 795764326400, 1.36, 76923172.35
795764326400, 795869184000, 1.38, 75715234.11
