/dev/sdd: Reading from 0 to 300000000000 in 125829120 byte chunks.
229008998400, 229134827520, 1.35, 93052028.02
229134827520, 229260656640, 1.38, 91017084.41
229260656640, 229386485760, 1.29, 97543146.77
229386485760, 229512314880, 1.36, 92790475.01
229512314880, 229638144000, 1.35, 93457201.40
229638144000, 229763973120, 1.34, 93785493.19
229763973120, 229889802240, 1.37, 91649260.95
229889802240, 230015631360, 1.29, 97219523.88
230015631360, 230141460480, 1.36, 92566197.61
230141460480, 230267289600, 1.36, 92645508.11
230267289600, 230393118720, 1.33, 94648683.66
230393118720, 230518947840, 1.37, 92048340.96
230518947840, 230644776960, 1.30, 96995016.04
230644776960, 230770606080, 1.36, 92204886.49
230770606080, 230896435200, 1.37, 91943211.26
230896435200, 231022264320, 1.31, 95783118.02
231022264320, 231148093440, 1.36, 92281220.17
231148093440, 231273922560, 1.31, 96137831.32
231273922560, 231399751680, 1.36, 92342656.34
231399751680, 231525580800, 1.38, 91276217.64
231525580800, 231651409920, 1.30, 96887989.68
231651409920, 231777239040, 1.36, 92548520.45
231777239040, 231903068160, 1.33, 94777772.54
231903068160, 232028897280, 1.35, 93078049.09
232028897280, 232154726400, 1.38, 91082216.31
232154726400, 232280555520, 1.29, 97520408.51
232280555520, 232406384640, 1.36, 92760766.26
232406384640, 232532213760, 1.35, 93438811.95
232532213760, 232658042880, 1.34, 93812453.86
232658042880, 232783872000, 1.37, 91626118.21
232783872000, 232909701120, 1.29, 97298198.80
232909701120, 233035530240, 1.36, 92330224.99
233035530240, 233161359360, 1.36, 92740939.66
233161359360, 233287188480, 1.34, 93988039.42
233287188480, 233413017600, 1.37, 91872404.97
233413017600, 233538846720, 1.30, 97118842.90
233538846720, 233664675840, 1.36, 92441154.69
233664675840, 233790504960, 1.36, 92294730.95
233790504960, 233916334080, 1.32, 95177577.20
233916334080, 234042163200, 1.37, 92123349.41
234042163200, 234167992320, 1.30, 96942963.58
234167992320, 234293821440, 1.37, 92029259.05
234293821440, 234419650560, 1.37, 91611875.99
234419650560, 234545479680, 1.31, 96302662.00
234545479680, 234671308800, 1.38, 91224897.10
234671308800, 234797137920, 1.32, 95638810.48
234797137920, 234922967040, 1.37, 92118354.74
234922967040, 235048796160, 1.39, 90527639.62
235048796160, 235174625280, 1.29, 97226223.01
235174625280, 235300454400, 1.38, 91381664.24
235300454400, 235426283520, 1.33, 94550210.03
235426283520, 235552112640, 1.35, 92872469.97
235552112640, 235677941760, 1.39, 90346455.57
235677941760, 235803770880, 1.29, 97491310.61
235803770880, 235929600000, 1.37, 91612491.83
235929600000, 236055429120, 1.35, 92951466.83
236055429120, 236181258240, 1.35, 93098082.92
236181258240, 236307087360, 1.39, 90595581.91
236307087360, 236432916480, 1.31, 96202112.36
236432916480, 236558745600, 1.37, 91622262.14
236558745600, 236684574720, 1.36, 92371624.99
236684574720, 236810403840, 1.34, 93640892.00
236810403840, 236936232960, 1.39, 90740237.55
236936232960, 237062062080, 1.31, 96029713.88
237062062080, 237187891200, 1.37, 91603332.59
237187891200, 237313720320, 1.37, 91986546.18
237313720320, 237439549440, 1.34, 94141804.74
237439549440, 237565378560, 1.38, 90867137.57
237565378560, 237691207680, 1.31, 95921084.87
237691207680, 237817036800, 1.38, 91454944.29
237817036800, 237942865920, 1.37, 91548311.44
237942865920, 238068695040, 1.33, 94704660.23
238068695040, 238194524160, 1.38, 91016529.48
238194524160, 238320353280, 1.31, 95751256.54
238320353280, 238446182400, 1.38, 91367613.68
238446182400, 238572011520, 1.38, 91133417.65
238572011520, 238697840640, 1.32, 95280411.40
238697840640, 238823669760, 1.39, 90459008.69
238823669760, 238949498880, 1.34, 94161024.46
238949498880, 239075328000, 1.37, 91628212.07
239075328000, 239201157120, 1.41, 89268369.97
239201157120, 239326986240, 1.32, 95496553.02
239326986240, 239452815360, 1.39, 90650003.69
239452815360, 239578644480, 1.34, 93771729.53
239578644480, 239704473600, 1.37, 91831887.71
239704473600, 239830302720, 1.41, 89099712.93
239830302720, 239956131840, 1.32, 95678310.08
239956131840, 240081960960, 1.39, 90787293.88
240081960960, 240207790080, 1.35, 93423155.62
240207790080, 240333619200, 1.37, 91970291.29
240333619200, 240459448320, 1.41, 88947159.94
240459448320, 240585277440, 1.31, 95968977.61
240585277440, 240711106560, 1.38, 90916285.28
240711106560, 240836935680, 1.35, 93053623.69
240836935680, 240962764800, 1.39, 90312224.87
240962764800, 241088593920, 1.42, 88911212.01
241088593920, 241214423040, 1.33, 94706026.96
241214423040, 241340252160, 1.40, 90105000.12
241340252160, 241466081280, 1.35, 93412967.17
241466081280, 241591910400, 1.40, 90120143.45
241591910400, 241717739520, 1.41, 89098227.09
241717739520, 241843568640, 1.33, 94363053.36
241843568640, 241969397760, 1.40, 90049847.18
241969397760, 242095226880, 1.34, 93785458.10
242095226880, 242221056000, 1.40, 89920811.83
242221056000, 242346885120, 1.41, 89375936.04
242346885120, 242472714240, 1.34, 93857835.33
242472714240, 242598543360, 1.40, 89964423.09
242598543360, 242724372480, 1.33, 94383511.28
242724372480, 242850201600, 1.40, 89673205.41
242850201600, 242976030720, 1.40, 89562874.04
242976030720, 243101859840, 1.35, 93325433.57
243101859840, 243227688960, 1.40, 89909652.71
243227688960, 243353518080, 1.33, 94697805.54
243353518080, 243479347200, 1.40, 89644884.02
243479347200, 243605176320, 1.40, 89914511.35
243605176320, 243731005440, 1.36, 92798133.07
243731005440, 243856834560, 1.40, 89852596.40
243856834560, 243982663680, 1.33, 94730522.54
243982663680, 244108492800, 1.40, 89887781.14
244108492800, 244234321920, 1.39, 90268035.59
244234321920, 244360151040, 1.37, 92149141.29
244360151040, 244485980160, 1.40, 89836975.98
244485980160, 244611809280, 1.33, 94829531.82
244611809280, 244737638400, 1.40, 90133625.75
244737638400, 244863467520, 1.40, 89944537.28
244863467520, 244989296640, 1.39, 90741071.15
244989296640, 245115125760, 1.44, 87612478.35
245115125760, 245240954880, 1.35, 93427118.36
245240954880, 245366784000, 1.42, 88327292.82
245366784000, 245492613120, 1.39, 90808684.13
245492613120, 245618442240, 1.40, 89744622.28
245618442240, 245744271360, 1.44, 87373706.64
245744271360, 245870100480, 1.35, 93540903.76
245870100480, 245995929600, 1.43, 88172787.34
245995929600, 246121758720, 1.37, 92180130.22
246121758720, 246247587840, 1.42, 88777555.71
246247587840, 246373416960, 1.42, 88359348.04
246373416960, 246499246080, 1.36, 92332912.49
246499246080, 246625075200, 1.43, 87888244.16
246625075200, 246750904320, 1.35, 93074442.10
246750904320, 246876733440, 1.42, 88323256.64
246876733440, 247002562560, 1.41, 89310651.93
247002562560, 247128391680, 1.38, 91092572.32
247128391680, 247254220800, 1.43, 87766825.47
247254220800, 247380049920, 1.35, 93360767.07
247380049920, 247505879040, 1.42, 88401673.86
247505879040, 247631708160, 1.39, 90311032.32
247631708160, 247757537280, 1.40, 90098171.75
247757537280, 247883366400, 1.44, 87390910.10
247883366400, 248009195520, 1.34, 93621091.86
248009195520, 248135024640, 1.43, 88204725.18
248135024640, 248260853760, 1.37, 91654507.04
248260853760, 248386682880, 1.41, 89128703.48
248386682880, 248512512000, 1.43, 87991686.44
248512512000, 248638341120, 1.36, 92828162.02
248638341120, 248764170240, 1.43, 87958021.55
248764170240, 248889999360, 1.35, 92993169.81
248889999360, 249015828480, 1.43, 88271204.97
249015828480, 249141657600, 1.41, 88945771.92
249141657600, 249267486720, 1.37, 91588248.66
249267486720, 249393315840, 1.43, 87776362.93
249393315840, 249519144960, 1.35, 93257362.67
249519144960, 249644974080, 1.42, 88396195.32
249644974080, 249770803200, 1.40, 89921354.38
249770803200, 249896632320, 1.39, 90477450.52
249896632320, 250022461440, 1.44, 87494382.03
250022461440, 250148290560, 1.35, 93529325.80
250148290560, 250274119680, 1.43, 88244456.65
250274119680, 250399948800, 1.38, 91193575.50
250399948800, 250525777920, 1.41, 89507354.22
250525777920, 250651607040, 1.44, 87652500.16
250651607040, 250777436160, 1.35, 93192493.38
250777436160, 250903265280, 1.43, 88054157.97
250903265280, 251029094400, 1.36, 92563227.27
251029094400, 251154923520, 1.42, 88563925.15
251154923520, 251280752640, 1.42, 88551965.16
251280752640, 251406581760, 1.37, 92024853.37
251406581760, 251532410880, 1.43, 87834641.76
251532410880, 251658240000, 1.35, 93108036.48
251658240000, 251784069120, 1.42, 88415370.37
251784069120, 251909898240, 1.41, 89557175.09
251909898240, 252035727360, 1.39, 90809757.87
252035727360, 252161556480, 1.44, 87643695.65
252161556480, 252287385600, 1.35, 93454306.18
252287385600, 252413214720, 1.42, 88389083.73
252413214720, 252539043840, 1.39, 90637314.78
252539043840, 252664872960, 1.40, 89828943.22
252664872960, 252790702080, 1.44, 87303157.96
252790702080, 252916531200, 1.34, 93671390.21
252916531200, 253042360320, 1.43, 87938800.10
253042360320, 253168189440, 1.38, 91497848.01
253168189440, 253294018560, 1.42, 88821078.42
253294018560, 253419847680, 1.44, 87603658.89
253419847680, 253545676800, 1.36, 92370228.53
253545676800, 253671505920, 1.44, 87467365.87
253671505920, 253797335040, 1.36, 92664532.07
253797335040, 253923164160, 1.42, 88343298.79
253923164160, 254048993280, 1.42, 88676900.51
254048993280, 254174822400, 1.38, 90960466.22
254174822400, 254300651520, 1.44, 87096112.07
254300651520, 254426480640, 1.35, 93176306.37
254426480640, 254552309760, 1.42, 88360295.39
254552309760, 254678138880, 1.40, 89889793.29
254678138880, 254803968000, 1.43, 88040711.31
254803968000, 254929797120, 1.45, 86839723.63
254929797120, 255055626240, 1.37, 91847656.93
255055626240, 255181455360, 1.44, 87211046.74
255181455360, 255307284480, 1.36, 92357430.81
255307284480, 255433113600, 1.45, 86535603.22
255433113600, 255558942720, 1.42, 88319663.95
255558942720, 255684771840, 1.41, 89428456.02
255684771840, 255810600960, 1.44, 87110597.41
255810600960, 255936430080, 1.36, 92425665.84
255936430080, 256062259200, 1.44, 87141512.75
256062259200, 256188088320, 1.40, 90016082.63
256188088320, 256313917440, 1.43, 87986408.29
256313917440, 256439746560, 1.82, 69096435.27
256439746560, 256565575680, 1.38, 91307769.97
256565575680, 256691404800, 1.44, 87191818.89
256691404800, 256817233920, 1.36, 92332274.67
256817233920, 256943063040, 1.45, 86750631.36
256943063040, 257068892160, 1.42, 88844898.11
257068892160, 257194721280, 1.42, 88902359.54
257194721280, 257320550400, 1.45, 86880863.30
257320550400, 257446379520, 1.36, 92358940.64
257446379520, 257572208640, 1.44, 87183366.06
257572208640, 257698037760, 1.38, 91055582.79
257698037760, 257823866880, 1.44, 87282812.43
257823866880, 257949696000, 1.43, 87686301.42
257949696000, 258075525120, 1.39, 90465638.08
258075525120, 258201354240, 1.44, 87167196.16
258201354240, 258327183360, 1.36, 92416368.94
258327183360, 258453012480, 1.45, 86981175.95
258453012480, 258578841600, 1.41, 89309358.78
258578841600, 258704670720, 1.42, 88469745.09
258704670720, 258830499840, 1.45, 86625611.68
258830499840, 258956328960, 1.36, 92349952.06
258956328960, 259082158080, 1.44, 87152454.10
259082158080, 259207987200, 1.37, 91848982.12
259207987200, 259333816320, 1.45, 86797828.78
259333816320, 259459645440, 1.43, 88142460.25
259459645440, 259585474560, 1.40, 89630470.50
259585474560, 259711303680, 1.44, 87283827.54
259711303680, 259837132800, 1.40, 90053596.58
259837132800, 259962961920, 1.44, 87167391.93
259962961920, 260088791040, 1.42, 88754402.71
260088791040, 260214620160, 1.44, 87160606.18
260214620160, 260340449280, 1.45, 87008401.67
260340449280, 260466278400, 1.41, 89175386.99
260466278400, 260592107520, 1.44, 87189427.65
260592107520, 260717936640, 1.40, 90068775.24
260717936640, 260843765760, 1.45, 87008291.45
260843765760, 260969594880, 1.43, 88177736.52
260969594880, 261095424000, 1.48, 84926746.88
261095424000, 261221253120, 1.49, 84357805.93
261221253120, 261347082240, 1.40, 89738899.10
261347082240, 261472911360, 1.48, 84839519.53
261472911360, 261598740480, 1.41, 89330807.74
261598740480, 261724569600, 1.47, 85518091.23
261724569600, 261850398720, 1.45, 86656826.42
261850398720, 261976227840, 1.45, 86912497.81
261976227840, 262102056960, 1.49, 84482120.06
262102056960, 262227886080, 1.40, 89568202.07
262227886080, 262353715200, 1.48, 84819558.66
262353715200, 262479544320, 1.41, 89367296.72
262479544320, 262605373440, 1.47, 85501767.51
262605373440, 262731202560, 1.45, 86820077.29
262731202560, 262857031680, 1.45, 86832653.35
262857031680, 262982860800, 1.49, 84552591.68
262982860800, 263108689920, 1.41, 89465483.97
263108689920, 263234519040, 1.48, 84794929.87
263234519040, 263360348160, 1.41, 89384441.33
263360348160, 263486177280, 1.47, 85549587.57
263486177280, 263612006400, 1.45, 86867057.79
263612006400, 263737835520, 1.45, 86810396.61
263737835520, 263863664640, 1.49, 84613056.66
263863664640, 263989493760, 1.41, 89352502.28
263989493760, 264115322880, 1.48, 84753871.96
264115322880, 264241152000, 1.41, 89426101.83
264241152000, 264366981120, 1.47, 85594515.25
264366981120, 264492810240, 1.45, 86917247.08
264492810240, 264618639360, 1.45, 86714070.97
264618639360, 264744468480, 1.49, 84691243.89
264744468480, 264870297600, 1.41, 89234095.78
264870297600, 264996126720, 1.48, 84777622.85
264996126720, 265121955840, 1.41, 89416066.66
265121955840, 265247784960, 1.47, 85555304.43
265247784960, 265373614080, 1.44, 87113385.02
265373614080, 265499443200, 1.45, 86577611.06
265499443200, 265625272320, 1.48, 84891728.12
265625272320, 265751101440, 1.41, 88998451.39
265751101440, 265876930560, 1.49, 84644926.73
265876930560, 266002759680, 1.41, 89540863.46
266002759680, 266128588800, 1.47, 85510148.77
266128588800, 266254417920, 1.44, 87405317.60
266254417920, 266380247040, 1.46, 86309701.35
266380247040, 266506076160, 1.48, 85141692.70
266506076160, 266631905280, 1.42, 88663521.39
266631905280, 266757734400, 1.49, 84572303.05
266757734400, 266883563520, 1.40, 89600395.52
266883563520, 267009392640, 1.47, 85326882.37
267009392640, 267135221760, 1.43, 88099185.56
267135221760, 267261050880, 1.46, 85941548.54
267261050880, 267386880000, 1.47, 85545121.91
267386880000, 267512709120, 1.43, 87961185.26
267512709120, 267638538240, 1.49, 84413505.26
267638538240, 267764367360, 1.40, 89818531.11
267764367360, 267890196480, 1.48, 85155212.74
267890196480, 268016025600, 1.42, 88890594.14
268016025600, 268141854720, 1.47, 85452114.47
268141854720, 268267683840, 1.46, 85985353.42
268267683840, 268393512960, 1.44, 87657012.20
268393512960, 268519342080, 1.50, 84122869.90
268519342080, 268645171200, 1.40, 90016573.59
268645171200, 268771000320, 1.48, 84986143.88
268771000320, 268896829440, 1.41, 89151933.20
268896829440, 269022658560, 1.47, 85461936.46
269022658560, 269148487680, 1.45, 86530224.45
269148487680, 269274316800, 1.45, 87037494.25
269274316800, 269400145920, 1.49, 84311096.28
269400145920, 269525975040, 1.43, 88165455.16
269525975040, 269651804160, 1.48, 84751880.98
269651804160, 269777633280, 1.43, 87783282.07
269777633280, 269903462400, 1.47, 85442922.45
269903462400, 270029291520, 1.47, 85421371.06
270029291520, 270155120640, 1.46, 85927684.90
270155120640, 270280949760, 1.50, 84045974.50
270280949760, 270406778880, 1.44, 87158772.38
270406778880, 270532608000, 1.50, 83691270.55
270532608000, 270658437120, 1.43, 88062027.18
270658437120, 270784266240, 1.48, 84787766.75
270784266240, 270910095360, 1.45, 86756160.67
270910095360, 271035924480, 1.47, 85471834.68
271035924480, 271161753600, 1.49, 84670585.26
271161753600, 271287582720, 1.45, 86515233.42
271287582720, 271413411840, 1.51, 83491163.79
271413411840, 271539240960, 1.43, 88073640.77
271539240960, 271665070080, 1.50, 84109575.01
271665070080, 271790899200, 1.44, 87440738.69
271790899200, 271916728320, 1.47, 85367991.21
271916728320, 272042557440, 1.47, 85688168.80
272042557440, 272168386560, 1.51, 83551374.64
272168386560, 272294215680, 1.49, 84276185.64
272294215680, 272420044800, 1.49, 84647290.91
272420044800, 272545873920, 1.51, 83229009.22
272545873920, 272671703040, 1.45, 86572883.28
272671703040, 272797532160, 1.50, 83736240.47
272797532160, 272923361280, 1.45, 86597883.19
272923361280, 273049190400, 1.52, 82991059.60
273049190400, 273175019520, 1.47, 85865055.91
273175019520, 273300848640, 1.52, 83014718.17
273300848640, 273426677760, 1.49, 84263370.59
273426677760, 273552506880, 1.49, 84240314.45
273552506880, 273678336000, 1.52, 82984469.62
273678336000, 273804165120, 1.47, 85857013.02
273804165120, 273929994240, 1.52, 83003076.72
273929994240, 274055823360, 1.45, 86583676.82
274055823360, 274181652480, 1.52, 82987868.71
274181652480, 274307481600, 1.45, 86578657.13
274307481600, 274433310720, 1.52, 82656527.62
274433310720, 274559139840, 1.49, 84567322.84
274559139840, 274684968960, 1.50, 83715394.47
274684968960, 274810798080, 1.51, 83542220.78
274810798080, 274936627200, 1.48, 84993940.49
274936627200, 275062456320, 1.52, 82918758.01
275062456320, 275188285440, 1.45, 86600044.87
275188285440, 275314114560, 1.52, 82974324.05
275314114560, 275439943680, 1.45, 86578616.56
275439943680, 275565772800, 1.52, 82932608.88
275565772800, 275691601920, 1.47, 85412700.66
275691601920, 275817431040, 1.51, 83275697.23
275817431040, 275943260160, 1.50, 83996742.85
275943260160, 276069089280, 1.49, 84506009.10
276069089280, 276194918400, 1.52, 82752066.86
276194918400, 276320747520, 1.46, 86369048.85
276320747520, 276446576640, 1.52, 82986418.05
276446576640, 276572405760, 1.45, 86584798.88
276572405760, 276698234880, 1.52, 82928491.60
276698234880, 276824064000, 1.46, 86289298.34
276824064000, 276949893120, 1.52, 82808994.18
276949893120, 277075722240, 1.49, 84462976.60
277075722240, 277201551360, 1.50, 83849953.19
277201551360, 277327380480, 1.51, 83214381.50
277327380480, 277453209600, 1.47, 85482756.04
277453209600, 277579038720, 1.52, 82982821.34
277579038720, 277704867840, 1.45, 86575968.32
277704867840, 277830696960, 1.53, 82307747.67
277830696960, 277956526080, 1.47, 85408023.25
277956526080, 278082355200, 1.52, 82953164.27
278082355200, 278208184320, 1.50, 83663282.06
278208184320, 278334013440, 1.51, 83181393.30
278334013440, 278459842560, 1.52, 82589521.47
278459842560, 278585671680, 1.49, 84258543.37
278585671680, 278711500800, 1.54, 81509087.48
278711500800, 278837329920, 1.47, 85679585.87
278837329920, 278963159040, 1.54, 81590944.20
278963159040, 279088988160, 1.46, 86138074.80
279088988160, 279214817280, 1.53, 82264896.60
279214817280, 279340646400, 1.47, 85455593.67
279340646400, 279466475520, 1.52, 82964294.64
279466475520, 279592304640, 1.53, 82452144.96
279592304640, 279718133760, 1.52, 82797512.62
279718133760, 279843962880, 1.54, 81926134.54
279843962880, 279969792000, 1.52, 82766209.87
279969792000, 280095621120, 1.56, 80719357.83
280095621120, 280221450240, 1.50, 83615987.09
280221450240, 280347279360, 1.57, 79971739.62
280347279360, 280473108480, 1.49, 84643883.20
280473108480, 280598937600, 1.57, 80380806.46
280598937600, 280724766720, 1.49, 84207583.99
280724766720, 280850595840, 1.55, 80924750.54
280850595840, 280976424960, 1.50, 83641632.03
280976424960, 281102254080, 1.54, 81458036.52
281102254080, 281228083200, 1.52, 83023102.23
281228083200, 281353912320, 1.54, 81584029.64
281353912320, 281479741440, 1.54, 81938091.89
281479741440, 281605570560, 1.53, 82379196.17
281605570560, 281731399680, 1.55, 81085582.95
281731399680, 281857228800, 1.51, 83213047.05
281857228800, 281983057920, 1.57, 80381487.55
281983057920, 282108887040, 1.50, 84022482.27
282108887040, 282234716160, 1.57, 80168621.88
282234716160, 282360545280, 1.49, 84531887.50
282360545280, 282486374400, 1.56, 80615829.91
282486374400, 282612203520, 1.50, 83955384.16
282612203520, 282738032640, 1.55, 81170691.42
282738032640, 282863861760, 1.51, 83427607.37
282863861760, 282989690880, 1.54, 81602771.19
282989690880, 283115520000, 1.53, 82315096.12
283115520000, 283241349120, 1.53, 81974131.21
283241349120, 283367178240, 1.54, 81533299.87
283367178240, 283493007360, 1.52, 82775222.28
283493007360, 283618836480, 1.56, 80734361.34
283618836480, 283744665600, 1.51, 83541308.75
283744665600, 283870494720, 1.57, 80026341.98
283870494720, 283996323840, 1.49, 84637271.50
283996323840, 284122152960, 1.57, 80355743.21
284122152960, 284247982080, 1.49, 84250277.10
284247982080, 284373811200, 1.56, 80895691.28
284373811200, 284499640320, 1.50, 83682233.93
284499640320, 284625469440, 1.55, 81408319.03
284625469440, 284751298560, 1.51, 83088044.65
284751298560, 284877127680, 1.54, 81550261.36
284877127680, 285002956800, 1.54, 81967856.69
285002956800, 285128785920, 1.53, 82337335.25
285128785920, 285254615040, 1.55, 81120451.64
285254615040, 285380444160, 1.51, 83143688.45
285380444160, 285506273280, 1.56, 80462259.33
285506273280, 285632102400, 1.50, 83880898.29
285632102400, 285757931520, 1.57, 80144845.52
285757931520, 285883760640, 1.49, 84567670.56
285883760640, 286009589760, 1.56, 80537407.56
286009589760, 286135418880, 1.50, 84074221.18
286135418880, 286261248000, 1.56, 80717696.87
286261248000, 286387077120, 1.51, 83519027.74
286387077120, 286512906240, 1.54, 81564687.55
286512906240, 286638735360, 1.52, 82676962.66
286638735360, 286764564480, 1.54, 81748254.47
286764564480, 286890393600, 1.54, 81775288.41
286890393600, 287016222720, 1.52, 82520984.75
287016222720, 287142051840, 1.55, 81060148.25
287142051840, 287267880960, 1.53, 82152676.87
287267880960, 287393710080, 1.56, 80514635.23
287393710080, 287519539200, 1.52, 82710631.79
287519539200, 287645368320, 1.59, 79173948.95
287645368320, 287771197440, 1.50, 83735239.40
287771197440, 287897026560, 1.59, 79309459.44
287897026560, 288022855680, 1.51, 83605143.92
288022855680, 288148684800, 1.58, 79446674.91
288148684800, 288274513920, 1.51, 83402892.02
288274513920, 288400343040, 1.58, 79573485.21
288400343040, 288526172160, 1.51, 83308264.87
288526172160, 288652001280, 1.58, 79702311.26
288652001280, 288777830400, 1.52, 83030750.13
288777830400, 288903659520, 1.58, 79852015.89
288903659520, 289029488640, 1.53, 82027284.64
289029488640, 289155317760, 1.56, 80543292.74
289155317760, 289281146880, 1.55, 81261791.13
289281146880, 289406976000, 1.55, 81299267.29
289406976000, 289532805120, 1.56, 80488479.64
289532805120, 289658634240, 1.53, 82040825.20
289658634240, 289784463360, 1.58, 79858779.75
289784463360, 289910292480, 1.52, 82774040.13
289910292480, 290036121600, 1.59, 79159696.14
290036121600, 290161950720, 1.53, 82015190.16
290161950720, 290287779840, 1.59, 79236855.10
290287779840, 290413608960, 1.56, 80581736.61
290413608960, 290539438080, 1.58, 79647283.23
290539438080, 290665267200, 1.56, 80462251.51
290665267200, 290791096320, 1.59, 79296253.41
290791096320, 290916925440, 1.56, 80811260.66
290916925440, 291042754560, 1.59, 79291635.40
291042754560, 291168583680, 1.56, 80553637.92
291168583680, 291294412800, 1.58, 79543086.60
291294412800, 291420241920, 1.57, 80285887.75
291420241920, 291546071040, 1.58, 79759770.08
291546071040, 291671900160, 1.57, 79951404.86
291671900160, 291797729280, 1.58, 79844713.93
291797729280, 291923558400, 1.58, 79675500.18
291923558400, 292049387520, 1.57, 80054808.69
292049387520, 292175216640, 1.58, 79446544.14
292175216640, 292301045760, 1.57, 80284552.34
292301045760, 292426874880, 1.59, 79206755.12
292426874880, 292552704000, 1.56, 80483031.85
292552704000, 292678533120, 1.59, 79035287.39
292678533120, 292804362240, 1.56, 80704160.51
292804362240, 292930191360, 1.60, 78797506.69
292930191360, 293056020480, 1.55, 80975272.72
293056020480, 293181849600, 1.60, 78552764.71
293181849600, 293307678720, 1.55, 81231012.88
293307678720, 293433507840, 1.61, 78329754.82
293433507840, 293559336960, 1.55, 81424144.19
293559336960, 293685166080, 1.61, 78134045.01
293685166080, 293810995200, 1.54, 81738666.97
293810995200, 293936824320, 1.61, 77969597.55
293936824320, 294062653440, 1.55, 80935592.25
294062653440, 294188482560, 1.61, 78050822.74
294188482560, 294314311680, 1.56, 80892498.12
294314311680, 294440140800, 1.63, 77031516.00
294440140800, 294565969920, 1.56, 80863188.82
294565969920, 294691799040, 1.63, 77058921.88
294691799040, 294817628160, 1.56, 80833142.30
294817628160, 294943457280, 1.63, 77086062.88
294943457280, 295069286400, 1.56, 80774465.32
295069286400, 295195115520, 1.63, 77116527.34
295195115520, 295320944640, 1.56, 80786772.85
295320944640, 295446773760, 1.63, 77161177.89
295446773760, 295572602880, 1.56, 80721752.48
295572602880, 295698432000, 1.63, 77200834.85
295698432000, 295824261120, 1.56, 80687721.62
295824261120, 295950090240, 1.63, 77228547.69
295950090240, 296075919360, 1.56, 80650884.82
296075919360, 296201748480, 1.63, 77240739.98
296201748480, 296327577600, 1.56, 80632577.07
296327577600, 296453406720, 1.63, 77266826.27
296453406720, 296579235840, 1.56, 80606902.07
296579235840, 296705064960, 1.63, 77292937.36
296705064960, 296830894080, 1.56, 80576749.39
296830894080, 296956723200, 1.63, 77293160.84
296956723200, 297082552320, 1.56, 80563416.18
297082552320, 297208381440, 1.63, 77370546.34
297208381440, 297334210560, 1.56, 80508904.24
297334210560, 297460039680, 1.63, 77335334.88
297460039680, 297585868800, 1.56, 80453970.63
297585868800, 297711697920, 1.63, 77134266.22
297711697920, 297837527040, 1.56, 80413651.53
297837527040, 297963356160, 1.63, 77406960.34
297963356160, 298089185280, 1.56, 80429035.09
298089185280, 298215014400, 1.62, 77435873.39
298215014400, 298340843520, 1.57, 80397885.20
298340843520, 298466672640, 1.62, 77441376.91
298466672640, 298592501760, 1.57, 80376282.60
298592501760, 298718330880, 1.62, 77439006.56
298718330880, 298844160000, 1.57, 80386024.58
298844160000, 298969989120, 1.62, 77451574.61
298969989120, 299095818240, 1.57, 80387516.67
299095818240, 299221647360, 1.62, 77439643.61
299221647360, 299347476480, 1.57, 80380027.26
299347476480, 299473305600, 1.63, 77415230.09
299473305600, 299599134720, 1.56, 80411737.30
299599134720, 299724963840, 1.63, 77419205.32
299724963840, 299850792960, 1.57, 80388236.08
299850792960, 299976622080, 1.63, 77421800.40
299976622080, 300000000000, 0.31, 75625500.21
