/dev/sdb: Reading from 0 to 250059350016 in 67108864 byte chunks.
122205241344, 122272350208, 2.34, 28712307.26
122272350208, 122339459072, 2.34, 28727325.95
122339459072, 122406567936, 2.34, 28712973.05
122406567936, 122473676800, 2.34, 28727253.82
122473676800, 122540785664, 2.34, 28702814.51
122540785664, 122607894528, 2.33, 28741349.33
122607894528, 122675003392, 2.34, 28705383.49
122675003392, 122742112256, 2.34, 28733119.23
122742112256, 122809221120, 2.34, 28708062.72
122809221120, 122876329984, 2.34, 28732978.32
122876329984, 122943438848, 2.34, 28708374.90
122943438848, 123010547712, 2.34, 28728621.16
123010547712, 123077656576, 2.34, 28713381.47
123077656576, 123144765440, 2.34, 28726886.22
123144765440, 123211874304, 2.34, 28714459.17
123211874304, 123278983168, 2.34, 28725038.13
123278983168, 123346092032, 2.34, 28711579.71
123346092032, 123413200896, 2.34, 28732236.02
123413200896, 123480309760, 2.34, 28707023.18
123480309760, 123547418624, 2.34, 28732600.30
123547418624, 123614527488, 2.34, 28709716.46
123614527488, 123681636352, 2.34, 28729438.89
123681636352, 123748745216, 2.34, 28711003.23
123748745216, 123815854080, 2.34, 28712063.60
123815854080, 123882962944, 2.34, 28728707.06
123882962944, 123950071808, 2.34, 28711679.25
123950071808, 124017180672, 2.34, 28728473.43
124017180672, 124084289536, 2.34, 28693118.97
124084289536, 124151398400, 2.34, 28727958.08
124151398400, 124218507264, 2.34, 28714555.29
124218507264, 124285616128, 2.34, 28727006.45
124285616128, 124352724992, 2.34, 28710347.81
124352724992, 124419833856, 2.34, 28728803.26
124419833856, 124486942720, 2.34, 28711994.95
124486942720, 124554051584, 2.34, 28726295.36
124554051584, 124621160448, 2.34, 28715238.34
124621160448, 124688269312, 2.34, 28726937.74
124688269312, 124755378176, 2.34, 28712307.24
124755378176, 124822487040, 2.34, 28725673.60
124822487040, 124889595904, 2.34, 28716872.33
124889595904, 124956704768, 2.34, 28724440.47
124956704768, 125023813632, 2.34, 28716426.04
125023813632, 125090922496, 2.34, 28727212.59
125090922496, 125158031360, 2.34, 28706947.73
125158031360, 125225140224, 2.34, 28732589.97
125225140224, 125292249088, 2.34, 28710238.02
125292249088, 125359357952, 2.34, 28729452.63
125359357952, 125426466816, 2.34, 28712365.58
125426466816, 125493575680, 2.34, 28727961.52
125493575680, 125560684544, 2.34, 28710049.29
125560684544, 125627793408, 2.34, 28710234.58
125627793408, 125694902272, 2.34, 28730242.91
125694902272, 125762011136, 2.34, 28710310.06
125762011136, 125829120000, 2.34, 28733088.30
125829120000, 125896228864, 2.34, 28709815.95
125896228864, 125963337728, 2.34, 28724911.04
125963337728, 126030446592, 2.34, 28714064.45
126030446592, 126097555456, 2.34, 28727738.19
126097555456, 126164664320, 2.34, 28712822.04
126164664320, 126231773184, 2.34, 28729019.71
126231773184, 126298882048, 2.34, 28709846.83
126298882048, 126365990912, 2.34, 28729703.45
126365990912, 126433099776, 2.34, 28710008.10
126433099776, 126500208640, 2.34, 28732827.10
126500208640, 126567317504, 2.34, 28706230.76
126567317504, 126634426368, 2.34, 28734095.31
126634426368, 126701535232, 2.34, 28707620.14
126701535232, 126768644096, 2.34, 28726669.77
126768644096, 126835752960, 2.34, 28715248.64
126835752960, 126902861824, 2.34, 28728384.09
126902861824, 126969970688, 2.34, 28712372.44
126969970688, 127037079552, 2.34, 28728390.96
127037079552, 127104188416, 2.34, 28710286.03
127104188416, 127171297280, 2.34, 28727442.75
127171297280, 127238406144, 2.34, 28711888.55
127238406144, 127305515008, 2.34, 28731490.28
127305515008, 127372623872, 2.34, 28709829.68
127372623872, 127439732736, 2.34, 28729634.73
127439732736, 127506841600, 2.34, 28711699.81
127506841600, 127573950464, 2.34, 28706906.55
127573950464, 127641059328, 2.34, 28730706.80
127641059328, 127708168192, 2.34, 28710666.90
127708168192, 127775277056, 2.34, 28732301.30
127775277056, 127842385920, 2.34, 28709867.41
127842385920, 127909494784, 2.34, 28727923.71
127909494784, 127976603648, 2.34, 28705191.39
127976603648, 128043712512, 2.34, 28734576.51
128043712512, 128110821376, 2.34, 28713367.72
128110821376, 128177930240, 2.34, 28727988.98
128177930240, 128245039104, 2.34, 28709863.99
128245039104, 128312147968, 2.34, 28730339.12
128312147968, 128379256832, 2.34, 28707856.83
128379256832, 128446365696, 2.34, 28730734.27
128446365696, 128513474560, 2.34, 28711411.57
128513474560, 128580583424, 2.34, 28730534.97
128580583424, 128647692288, 2.34, 28709863.98
128647692288, 128714801152, 2.34, 28726078.94
128714801152, 128781910016, 2.36, 28450159.24
128781910016, 128849018880, 2.37, 28284919.53
128849018880, 128916127744, 2.37, 28372470.22
128916127744, 128983236608, 2.36, 28383502.88
128983236608, 129050345472, 2.37, 28368094.37
129050345472, 129117454336, 2.36, 28389950.12
129117454336, 129184563200, 2.36, 28379599.73
129184563200, 129251672064, 2.37, 28371066.18
129251672064, 129318780928, 2.36, 28388104.89
129318780928, 129385889792, 2.37, 28365880.16
129385889792, 129452998656, 2.36, 28385672.89
129452998656, 129520107520, 2.36, 28386447.73
129520107520, 129587216384, 2.37, 28367330.58
129587216384, 129654325248, 2.36, 28486883.10
129654325248, 129721434112, 2.37, 28365404.54
129721434112, 129788542976, 2.36, 28383774.54
129788542976, 129855651840, 2.36, 28385132.87
129855651840, 129922760704, 2.36, 28473889.86
129922760704, 129989869568, 2.36, 28383781.24
129989869568, 130056978432, 2.37, 28367226.73
130056978432, 130124087296, 2.36, 28389456.92
130124087296, 130191196160, 2.36, 28486582.44
130191196160, 130258305024, 2.37, 28366329.02
130258305024, 130325413888, 2.36, 28386504.74
130325413888, 130392522752, 2.37, 28353639.60
130392522752, 130459631616, 2.36, 28485501.47
130459631616, 130526740480, 2.36, 28385978.12
130526740480, 130593849344, 2.37, 28363669.66
130593849344, 130660958208, 2.36, 28385075.85
130660958208, 130728067072, 2.36, 28470994.34
130728067072, 130795175936, 2.37, 28285525.67
130795175936, 130862284800, 2.36, 28385089.27
130862284800, 130929393664, 2.37, 28368493.04
130929393664, 130996502528, 2.36, 28484700.95
130996502528, 131063611392, 2.37, 28367544.97
131063611392, 131130720256, 2.36, 28387417.16
131130720256, 131197829120, 2.36, 28386786.52
131197829120, 131264937984, 2.37, 28365273.90
131264937984, 131332046848, 2.36, 28389238.84
131332046848, 131399155712, 2.37, 28268589.88
131399155712, 131466264576, 2.36, 28485815.62
131466264576, 131533373440, 2.36, 28386155.90
131533373440, 131600482304, 2.37, 28364165.31
131600482304, 131667591168, 2.36, 28384334.62
131667591168, 131734700032, 2.36, 28485153.57
131734700032, 131801808896, 2.37, 28271480.99
131801808896, 131868917760, 2.37, 28285086.04
131868917760, 131936026624, 2.37, 28369990.62
131936026624, 132003135488, 2.36, 28484944.14
132003135488, 132070244352, 2.37, 28286551.53
132070244352, 132137353216, 2.37, 28268500.08
132137353216, 132204462080, 2.36, 28386202.84
132204462080, 132271570944, 2.36, 28467967.82
132271570944, 132338679808, 2.39, 28089993.45
132338679808, 132405788672, 2.36, 28383519.64
132405788672, 132472897536, 2.38, 28171221.36
132472897536, 132540006400, 2.36, 28383576.66
132540006400, 132607115264, 2.37, 28368968.74
132607115264, 132674224128, 2.36, 28384458.71
132674224128, 132741332992, 2.36, 28385907.68
132741332992, 132808441856, 2.36, 28467414.55
132808441856, 132875550720, 2.36, 28386212.92
132875550720, 132942659584, 2.37, 28368080.97
132942659584, 133009768448, 2.37, 28287694.04
133009768448, 133076877312, 2.36, 28485268.41
133076877312, 133143986176, 2.37, 28367699.05
133143986176, 133211095040, 2.36, 28385327.39
133211095040, 133278203904, 2.36, 28469874.07
133278203904, 133345312768, 2.36, 28384730.38
133345312768, 133412421632, 2.36, 28386309.03
133412421632, 133479530496, 2.37, 28369081.88
133479530496, 133546639360, 2.36, 28484693.41
133546639360, 133613748224, 2.37, 28365098.97
133613748224, 133680857088, 2.36, 28383860.95
133680857088, 133747965952, 2.36, 28388124.23
133747965952, 133815074816, 2.36, 28469029.78
133815074816, 133882183680, 2.38, 28186445.69
133882183680, 133949292544, 2.37, 28368271.16
133949292544, 134016401408, 2.36, 28386587.82
134016401408, 134083510272, 2.36, 28485845.23
134083510272, 134150619136, 2.37, 28368596.09
134150619136, 134217728000, 2.38, 28187388.30
134217728000, 134284836864, 2.37, 28367735.15
134284836864, 134351945728, 2.36, 28486598.52
134351945728, 134419054592, 2.36, 28385903.54
134419054592, 134486163456, 2.37, 28269028.23
134486163456, 134553272320, 2.38, 28187537.14
134553272320, 134620381184, 2.36, 28465177.28
134620381184, 134687490048, 2.36, 28383388.08
134687490048, 134754598912, 2.38, 28189458.94
134754598912, 134821707776, 2.39, 28071312.02
134821707776, 134888816640, 2.37, 28286880.51
134888816640, 134955925504, 2.37, 28267162.09
134955925504, 135023034368, 2.39, 28089831.77
135023034368, 135090143232, 2.38, 28188486.43
135090143232, 135157252096, 2.38, 28169426.81
135157252096, 135224360960, 2.37, 28284772.22
135224360960, 135291469824, 2.37, 28285115.26
135291469824, 135358578688, 2.37, 28365658.32
135358578688, 135425687552, 2.38, 28191586.14
135425687552, 135492796416, 2.37, 28369319.74
135492796416, 135559905280, 2.36, 28384370.73
135559905280, 135627014144, 2.37, 28286224.33
135627014144, 135694123008, 2.39, 28068940.56
135694123008, 135761231872, 2.37, 28283739.83
135761231872, 135828340736, 2.37, 28372559.90
135828340736, 135895449600, 2.36, 28383777.11
135895449600, 135962558464, 2.37, 28285018.67
135962558464, 136029667328, 2.37, 28271566.71
136029667328, 136096776192, 2.38, 28184983.95
136096776192, 136163885056, 2.38, 28169529.20
136163885056, 136230993920, 2.36, 28387832.35
136230993920, 136298102784, 2.38, 28187553.67
136298102784, 136365211648, 2.37, 28265425.89
136365211648, 136432320512, 2.36, 28488932.96
136432320512, 136499429376, 2.39, 28072397.85
136499429376, 136566538240, 2.38, 28188711.36
136566538240, 136633647104, 2.37, 28366123.89
136633647104, 136700755968, 2.36, 28465693.35
136700755968, 136767864832, 2.36, 28387792.09
136767864832, 136834973696, 2.37, 28267524.64
136834973696, 136902082560, 2.36, 28384675.92
136902082560, 136969191424, 2.37, 28287037.06
136969191424, 137036300288, 2.37, 28270947.85
137036300288, 137103409152, 2.37, 28284678.97
137103409152, 137170518016, 2.36, 28470126.34
137170518016, 137237626880, 2.36, 28387312.39
137237626880, 137304735744, 2.38, 28183800.11
137304735744, 137371844608, 2.37, 28269567.17
137371844608, 137438953472, 2.36, 28486426.22
137438953472, 137506062336, 2.37, 28361981.06
137506062336, 137573171200, 2.37, 28290551.64
137573171200, 137640280064, 2.36, 28383092.94
137640280064, 137707388928, 2.36, 28470605.49
137707388928, 137774497792, 2.36, 28385179.03
137774497792, 137841606656, 2.37, 28370016.62
137841606656, 137908715520, 2.36, 28382200.92
137908715520, 137975824384, 2.36, 28488747.15
137975824384, 138042933248, 2.37, 28366968.01
138042933248, 138110042112, 2.36, 28386279.20
138110042112, 138177150976, 2.37, 28269550.53
138177150976, 138244259840, 2.36, 28385286.35
138244259840, 138311368704, 2.36, 28383626.17
138311368704, 138378477568, 2.37, 28372094.10
138378477568, 138445586432, 2.37, 28286127.75
138445586432, 138512695296, 2.36, 28383756.97
138512695296, 138579804160, 2.37, 28365098.95
138579804160, 138646913024, 2.37, 28285375.03
138646913024, 138714021888, 2.37, 28368726.75
138714021888, 138781130752, 2.36, 28386215.48
138781130752, 138848239616, 2.36, 28386953.43
138848239616, 138915348480, 2.37, 28364837.71
138915348480, 138982457344, 2.36, 28387191.62
138982457344, 139049566208, 2.38, 28166995.80
139049566208, 139116675072, 2.36, 28389462.82
139116675072, 139183783936, 2.36, 28387849.12
139183783936, 139250892800, 2.37, 28269410.80
139250892800, 139318001664, 2.36, 28384424.37
139318001664, 139385110528, 2.37, 28367182.39
139385110528, 139452219392, 2.37, 28287703.26
139452219392, 139519328256, 2.36, 28384810.08
139519328256, 139586437120, 2.37, 28264561.20
139586437120, 139653545984, 2.36, 28390019.77
139653545984, 139720654848, 2.37, 28367075.19
139720654848, 139787763712, 2.36, 28385232.69
139787763712, 139854872576, 2.36, 28386725.34
139854872576, 139921981440, 2.39, 28046685.34
139921981440, 139989090304, 2.40, 27993114.54
139989090304, 140056199168, 2.39, 28107612.92
140056199168, 140123308032, 2.39, 28090685.78
140123308032, 140190416896, 2.39, 28092187.05
140190416896, 140257525760, 2.40, 27995593.92
140257525760, 140324634624, 2.39, 28094329.15
140324634624, 140391743488, 2.39, 28088852.96
140391743488, 140458852352, 2.39, 28092242.88
140458852352, 140525961216, 2.39, 28111076.47
140525961216, 140593070080, 2.39, 28090193.07
140593070080, 140660178944, 2.39, 28093678.61
140660178944, 140727287808, 2.39, 28090350.73
140727287808, 140794396672, 2.39, 28091750.11
140794396672, 140861505536, 2.40, 27993313.52
140861505536, 140928614400, 2.39, 28110550.13
140928614400, 140995723264, 2.39, 28090097.80
140995723264, 141062832128, 2.39, 28091484.03
141062832128, 141129940992, 2.39, 28084688.93
141129940992, 141197049856, 2.39, 28098285.67
141197049856, 141264158720, 2.39, 28091451.16
141264158720, 141331267584, 2.39, 28088839.83
141331267584, 141398376448, 2.39, 28110109.34
141398376448, 141465485312, 2.39, 28091323.06
141465485312, 141532594176, 2.39, 28087946.49
141532594176, 141599703040, 2.39, 28096373.00
141599703040, 141666811904, 2.40, 27992696.99
141666811904, 141733920768, 2.39, 28088997.47
141733920768, 141801029632, 2.40, 28017379.23
141801029632, 141868138496, 2.39, 28088708.44
141868138496, 141935247360, 2.39, 28091769.81
141935247360, 142002356224, 2.41, 27900242.82
142002356224, 142069465088, 2.39, 28094043.29
142069465088, 142136573952, 2.39, 28084468.93
142136573952, 142203682816, 2.39, 28097674.38
142203682816, 142270791680, 2.39, 28106215.24
142270791680, 142337900544, 2.39, 28091204.78
142337900544, 142405009408, 2.39, 28092732.40
142405009408, 142472118272, 2.39, 28092978.78
142472118272, 142539227136, 2.39, 28087118.89
142539227136, 142606336000, 2.39, 28097493.63
142606336000, 142673444864, 2.40, 27910940.41
142673444864, 142740553728, 2.39, 28091447.88
142740553728, 142807662592, 2.39, 28078248.29
142807662592, 142874771456, 2.39, 28091152.24
142874771456, 142941880320, 2.39, 28088380.00
142941880320, 143008989184, 2.39, 28095656.61
143008989184, 143076098048, 2.39, 28091119.38
143076098048, 143143206912, 2.39, 28104860.46
143143206912, 143210315776, 2.39, 28094207.56
143210315776, 143277424640, 2.39, 28091415.03
143277424640, 143344533504, 2.39, 28089963.13
143344533504, 143411642368, 2.39, 28096126.53
143411642368, 143478751232, 2.39, 28090209.47
143478751232, 143545860096, 2.39, 28088967.91
143545860096, 143612968960, 2.39, 28115682.67
143612968960, 143680077824, 2.39, 28087499.82
143680077824, 143747186688, 2.39, 28089467.15
143747186688, 143814295552, 2.39, 28097063.09
143814295552, 143881404416, 2.39, 28089969.70
143881404416, 143948513280, 2.39, 28092210.02
143948513280, 144015622144, 2.39, 28112915.45
144015622144, 144082731008, 2.39, 28089674.08
144082731008, 144149839872, 2.39, 28092660.10
144149839872, 144216948736, 2.39, 28089591.97
144216948736, 144284057600, 2.39, 28094867.99
144284057600, 144351166464, 2.39, 28088613.19
144351166464, 144418275328, 2.39, 28095048.71
144418275328, 144485384192, 2.39, 28106741.39
144485384192, 144552493056, 2.39, 28091582.56
144552493056, 144619601920, 2.39, 28090869.73
144619601920, 144686710784, 2.39, 28092591.10
144686710784, 144753819648, 2.39, 28091687.68
144753819648, 144820928512, 2.39, 28089917.13
144820928512, 144888037376, 2.39, 28112764.13
144888037376, 144955146240, 2.39, 28089848.15
144955146240, 145022255104, 2.39, 28092788.24
145022255104, 145089363968, 2.39, 28091960.34
145089363968, 145156472832, 2.39, 28093458.45
145156472832, 145223581696, 2.39, 28088465.38
145223581696, 145290690560, 2.39, 28094233.85
145290690560, 145357799424, 2.39, 28104548.09
145357799424, 145424908288, 2.39, 28089851.44
145424908288, 145492017152, 2.39, 28090790.87
145492017152, 145559126016, 2.39, 28091608.84
145559126016, 145626234880, 2.39, 28090491.95
145626234880, 145693343744, 2.39, 28096609.60
145693343744, 145760452608, 2.39, 28105146.51
145760452608, 145827561472, 2.39, 28092157.45
145827561472, 145894670336, 2.39, 28092581.25
145894670336, 145961779200, 2.45, 27421179.82
145961779200, 146028888064, 2.39, 28092870.35
146028888064, 146095996928, 2.41, 27803389.24
146095996928, 146163105792, 2.43, 27651720.29
146163105792, 146230214656, 2.43, 27651736.22
146230214656, 146297323520, 2.43, 27673336.91
146297323520, 146364432384, 2.42, 27747624.01
146364432384, 146431541248, 2.43, 27656543.34
146431541248, 146498650112, 2.43, 27653292.79
146498650112, 146565758976, 2.43, 27671921.53
146565758976, 146632867840, 2.43, 27652032.23
146632867840, 146699976704, 2.43, 27656097.59
146699976704, 146767085568, 2.43, 27665232.29
146767085568, 146834194432, 2.42, 27750781.41
146834194432, 146901303296, 2.43, 27657447.67
146901303296, 146968412160, 2.43, 27669725.42
146968412160, 147035521024, 2.43, 27653875.34
147035521024, 147102629888, 2.42, 27749242.70
147102629888, 147169738752, 2.43, 27651793.50
147169738752, 147236847616, 2.43, 27669435.39
147236847616, 147303956480, 2.43, 27653592.02
147303956480, 147371065344, 2.43, 27654839.97
147371065344, 147438174208, 2.43, 27667813.28
147438174208, 147505283072, 2.43, 27658068.61
147505283072, 147572391936, 2.42, 27747236.21
147572391936, 147639500800, 2.43, 27654088.63
147639500800, 147706609664, 2.43, 27673014.92
147706609664, 147773718528, 2.43, 27653903.99
147773718528, 147840827392, 2.43, 27649015.01
147840827392, 147907936256, 2.42, 27673984.08
147907936256, 147975045120, 2.43, 27653821.22
147975045120, 148042153984, 2.43, 27652745.24
148042153984, 148109262848, 2.42, 27767731.36
148109262848, 148176371712, 2.43, 27653824.40
148176371712, 148243480576, 2.43, 27653671.60
148243480576, 148310589440, 2.43, 27658148.22
148310589440, 148377698304, 2.43, 27668189.31
148377698304, 148444807168, 2.43, 27650338.94
148444807168, 148511916032, 2.43, 27656654.80
148511916032, 148579024896, 2.42, 27764162.57
148579024896, 148646133760, 2.43, 27654451.57
148646133760, 148713242624, 2.43, 27656466.92
148713242624, 148780351488, 2.43, 27668565.34
148780351488, 148847460352, 2.43, 27640231.31
148847460352, 148914569216, 2.43, 27652611.56
148914569216, 148981678080, 2.43, 27652697.50
148981678080, 149048786944, 2.43, 27671268.08
149048786944, 149115895808, 2.42, 27749742.75
149115895808, 149183004672, 2.43, 27653827.57
149183004672, 149250113536, 2.43, 27672386.92
149250113536, 149317222400, 2.43, 27654279.65
149317222400, 149384331264, 2.43, 27655206.09
149384331264, 149451440128, 2.43, 27669942.12
149451440128, 149518548992, 2.43, 27650841.81
149518548992, 149585657856, 2.43, 27656326.82
149585657856, 149652766720, 2.43, 27652395.10
149652766720, 149719875584, 2.42, 27767346.18
149719875584, 149786984448, 2.43, 27654715.79
149786984448, 149854093312, 2.43, 27651443.37
149854093312, 149921202176, 2.42, 27675740.82
149921202176, 149988311040, 2.43, 27649403.27
149988311040, 150055419904, 2.43, 27652446.02
150055419904, 150122528768, 2.43, 27672842.77
150122528768, 150189637632, 2.43, 27653155.89
150189637632, 150256746496, 2.42, 27750582.63
150256746496, 150323855360, 2.43, 27653757.55
150323855360, 150390964224, 2.43, 27670742.15
150390964224, 150458073088, 2.43, 27655062.82
150458073088, 150525181952, 2.43, 27654652.12
150525181952, 150592290816, 2.43, 27671794.02
150592290816, 150659399680, 2.43, 27649129.59
150659399680, 150726508544, 2.42, 27750582.63
150726508544, 150793617408, 2.43, 27667704.92
150793617408, 150860726272, 2.43, 27656769.42
150860726272, 150927835136, 2.43, 27654222.33
150927835136, 150994944000, 2.43, 27655785.55
150994944000, 151062052864, 2.43, 27668823.47
151062052864, 151129161728, 2.43, 27657957.15
151129161728, 151196270592, 2.42, 27745185.14
151196270592, 151263379456, 2.43, 27668629.07
151263379456, 151330488320, 2.43, 27655760.08
151330488320, 151397597184, 2.43, 27656657.97
151397597184, 151464706048, 2.43, 27665248.22
151464706048, 151531814912, 2.43, 27658374.32
151531814912, 151598923776, 2.43, 27652818.46
151598923776, 151666032640, 2.43, 27654894.08
151666032640, 151733141504, 2.42, 27768264.17
151733141504, 151800250368, 2.43, 27650351.66
151800250368, 151867359232, 2.43, 27652700.68
151867359232, 151934468096, 2.43, 27673442.08
151934468096, 152001576960, 2.43, 27652576.53
152001576960, 152068685824, 2.43, 27653652.48
152068685824, 152135794688, 2.43, 27672501.68
152135794688, 152202903552, 2.42, 27748380.43
152202903552, 152270012416, 2.43, 27652649.74
152270012416, 152337121280, 2.43, 27656123.03
152337121280, 152404230144, 2.43, 27666675.66
152404230144, 152471339008, 2.43, 27656151.70
152471339008, 152538447872, 2.43, 27655413.04
152538447872, 152605556736, 2.43, 27668817.09
152605556736, 152672665600, 2.43, 27654925.92
152672665600, 152739774464, 2.42, 27753554.70
152739774464, 152806883328, 2.43, 27667398.98
152806883328, 152873992192, 2.43, 27654174.58
152873992192, 152941101056, 2.43, 27652516.04
152941101056, 153008209920, 2.43, 27653458.30
153008209920, 153075318784, 2.43, 27670570.02
153075318784, 153142427648, 2.43, 27654836.78
153142427648, 153209536512, 2.42, 27749502.33
153209536512, 153276645376, 2.43, 27670350.08
153276645376, 153343754240, 2.43, 27561984.93
153343754240, 153410863104, 2.43, 27655228.38
153410863104, 153477971968, 2.43, 27667688.97
153477971968, 153545080832, 2.43, 27652939.43
153545080832, 153612189696, 2.43, 27651058.23
153612189696, 153679298560, 2.42, 27752426.08
153679298560, 153746407424, 2.42, 27674742.85
153746407424, 153813516288, 2.43, 27654718.96
153813516288, 153880625152, 2.43, 27653238.64
153880625152, 153947734016, 2.43, 27671334.98
153947734016, 154014842880, 2.43, 27562054.52
154014842880, 154081951744, 2.43, 27650144.79
154081951744, 154149060608, 2.43, 27668683.24
154149060608, 154216169472, 2.43, 27656992.29
154216169472, 154283278336, 2.43, 27652824.83
154283278336, 154350387200, 2.44, 27559578.58
154350387200, 154417496064, 2.45, 27379515.45
154417496064, 154484604928, 2.46, 27303664.05
154484604928, 154551713792, 2.47, 27222344.52
154551713792, 154618822656, 2.47, 27210774.89
154618822656, 154685931520, 2.47, 27207024.27
154685931520, 154753040384, 2.47, 27180608.21
154753040384, 154820149248, 2.48, 27110506.27
154820149248, 154887258112, 2.47, 27213660.22
154887258112, 154954366976, 2.47, 27221693.62
154954366976, 155021475840, 2.47, 27208475.70
155021475840, 155088584704, 2.46, 27300970.61
155088584704, 155155693568, 2.47, 27209357.12
155155693568, 155222802432, 2.46, 27225957.42
155222802432, 155289911296, 2.47, 27209979.69
155289911296, 155357020160, 2.46, 27298519.67
155357020160, 155424129024, 2.47, 27208223.01
155424129024, 155491237888, 2.47, 27117450.28
155491237888, 155558346752, 2.46, 27229034.23
155558346752, 155625455616, 2.46, 27298423.49
155625455616, 155692564480, 2.47, 27209726.95
155692564480, 155759673344, 2.47, 27207868.61
155759673344, 155826782208, 2.46, 27318294.92
155826782208, 155893891072, 2.47, 27208669.85
155893891072, 155960999936, 2.47, 27209492.73
155960999936, 156028108800, 2.47, 27208155.20
156028108800, 156095217664, 2.46, 27301758.73
156095217664, 156162326528, 2.46, 27225401.99
156162326528, 156229435392, 2.47, 27203909.31
156229435392, 156296544256, 2.46, 27302401.03
156296544256, 156363653120, 2.47, 27207853.20
156363653120, 156430761984, 2.47, 27222878.20
156430761984, 156497870848, 2.47, 27212963.48
156497870848, 156564979712, 2.47, 27206290.91
156564979712, 156632088576, 2.47, 27211748.93
156632088576, 156699197440, 2.47, 27206056.73
156699197440, 156766306304, 2.47, 27224041.31
156766306304, 156833415168, 2.46, 27303996.12
156833415168, 156900524032, 2.47, 27210842.69
156900524032, 156967632896, 2.47, 27207548.12
156967632896, 157034741760, 2.46, 27300381.10
157034741760, 157101850624, 2.47, 27223418.11
157101850624, 157168959488, 2.47, 27212926.49
157168959488, 157236068352, 2.47, 27209048.91
157236068352, 157303177216, 2.47, 27207711.45
157303177216, 157370286080, 2.47, 27134055.06
157370286080, 157437394944, 2.47, 27114726.12
157437394944, 157504503808, 2.46, 27305426.87
157504503808, 157571612672, 2.47, 27206891.77
157571612672, 157638721536, 2.47, 27207400.22
157638721536, 157705830400, 2.48, 27044911.40
157705830400, 157772939264, 2.47, 27209807.09
157772939264, 157840048128, 2.47, 27211138.61
157840048128, 157907156992, 2.47, 27117548.24
157907156992, 157974265856, 2.47, 27223985.77
157974265856, 158041374720, 2.48, 27023395.58
158041374720, 158108483584, 2.47, 27119623.89
158108483584, 158175592448, 2.47, 27120854.73
158175592448, 158242701312, 2.46, 27298680.96
158242701312, 158309810176, 2.47, 27134153.14
158309810176, 158376919040, 2.47, 27116464.63
158376919040, 158444027904, 2.47, 27208407.90
158444027904, 158511136768, 2.47, 27209816.32
158511136768, 158578245632, 2.49, 26952794.72
158578245632, 158645354496, 2.47, 27117260.50
158645354496, 158712463360, 2.46, 27300455.54
158712463360, 158779572224, 2.49, 26934200.20
158779572224, 158846681088, 2.47, 27122012.19
158846681088, 158913789952, 2.48, 27041175.93
158913789952, 158980898816, 2.47, 27116776.84
158980898816, 159048007680, 2.47, 27207677.53
159048007680, 159115116544, 2.47, 27116675.83
159115116544, 159182225408, 2.46, 27226645.54
159182225408, 159249334272, 2.48, 27028153.97
159249334272, 159316443136, 2.47, 27207702.19
159316443136, 159383552000, 2.47, 27115647.37
159383552000, 159450660864, 2.47, 27118417.65
159450660864, 159517769728, 2.46, 27228543.48
159517769728, 159584878592, 2.47, 27115567.78
159584878592, 159651987456, 2.47, 27116599.31
159651987456, 159719096320, 2.47, 27209098.22
159719096320, 159786205184, 2.46, 27227886.11
159786205184, 159853314048, 2.47, 27208423.31
159853314048, 159920422912, 2.47, 27207357.06
159920422912, 159987531776, 2.47, 27207585.09
159987531776, 160054640640, 2.47, 27117600.29
160054640640, 160121749504, 2.46, 27226497.42
160121749504, 160188858368, 2.47, 27209172.19
160188858368, 160255967232, 2.47, 27209110.55
160255967232, 160323076096, 2.47, 27207717.60
160323076096, 160390184960, 2.47, 27117232.93
160390184960, 160457293824, 2.46, 27228413.86
160457293824, 160524402688, 2.47, 27206913.33
160524402688, 160591511552, 2.47, 27193571.23
160591511552, 160658620416, 2.47, 27209668.40
160658620416, 160725729280, 2.47, 27222363.01
160725729280, 160792838144, 2.47, 27208293.87
160792838144, 160859947008, 2.47, 27212063.32
160859947008, 160927055872, 2.47, 27209156.78
160927055872, 160994164736, 2.47, 27207566.60
160994164736, 161061273600, 2.47, 27222865.86
161061273600, 161128382464, 2.47, 27208318.53
161128382464, 161195491328, 2.47, 27212867.90
161195491328, 161262600192, 2.47, 27209055.07
161262600192, 161329709056, 2.47, 27222634.49
161329709056, 161396817920, 2.47, 27203718.29
161396817920, 161463926784, 2.47, 27200231.41
161463926784, 161531035648, 2.46, 27307950.45
161531035648, 161598144512, 2.47, 27205739.36
161598144512, 161665253376, 2.47, 27222575.87
161665253376, 161732362240, 2.47, 27209366.35
161732362240, 161799471104, 2.46, 27298773.46
161799471104, 161866579968, 2.47, 27209818.03
161866579968, 161933688832, 2.47, 27209707.07
161933688832, 162000797696, 2.46, 27313882.72
162000797696, 162067906560, 2.47, 27209793.38
162067906560, 162135015424, 2.47, 27207090.66
162135015424, 162202124288, 2.47, 27212065.04
162202124288, 162269233152, 2.46, 27316752.69
162269233152, 162336342016, 2.47, 27209395.79
162336342016, 162403450880, 2.47, 27206871.90
162403450880, 162470559744, 2.47, 27209460.52
162470559744, 162537668608, 2.46, 27303349.22
162537668608, 162604777472, 2.47, 27224558.25
162604777472, 162671886336, 2.47, 27209087.60
162671886336, 162738995200, 2.46, 27299911.20
162738995200, 162806104064, 2.47, 27116059.21
162806104064, 162873212928, 2.46, 27228486.54
162873212928, 162940321792, 2.49, 26959811.11
