/dev/sdb: Reading from 0 to 80025837568 in 37748736 byte chunks.
68778196992, 68815945728, 1.91, 19763735.24
68815945728, 68853694464, 1.91, 19763735.24
68853694464, 68891443200, 1.91, 19763737.70
68891443200, 68929191936, 1.91, 19763735.24
68929191936, 68966940672, 1.91, 19763737.70
68966940672, 69004689408, 1.91, 19763735.24
69004689408, 69042438144, 1.91, 19763735.24
69042438144, 69080186880, 1.91, 19763737.70
69080186880, 69117935616, 1.91, 19763735.24
69117935616, 69155684352, 1.91, 19763735.24
69155684352, 69193433088, 1.91, 19763737.70
69193433088, 69231181824, 1.91, 19763735.24
69231181824, 69268930560, 1.91, 19763735.24
69268930560, 69306679296, 1.91, 19763737.70
69306679296, 69344428032, 1.91, 19763735.24
69344428032, 69382176768, 1.91, 19763735.24
69382176768, 69419925504, 1.91, 19763737.70
69419925504, 69457674240, 1.91, 19763735.24
69457674240, 69495422976, 1.91, 19763737.70
69495422976, 69533171712, 1.91, 19763735.24
69533171712, 69570920448, 1.91, 19763735.24
69570920448, 69608669184, 1.91, 19763737.70
69608669184, 69646417920, 1.91, 19763735.24
69646417920, 69684166656, 1.92, 19660799.22
69684166656, 69721915392, 1.91, 19763737.70
69721915392, 69759664128, 1.91, 19763735.24
69759664128, 69797412864, 1.91, 19763735.24
69797412864, 69835161600, 1.91, 19763737.70
69835161600, 69872910336, 1.91, 19763735.24
69872910336, 69910659072, 1.91, 19763735.24
69910659072, 69948407808, 1.91, 19763737.70
69948407808, 69986156544, 1.91, 19763735.24
69986156544, 70023905280, 1.91, 19763737.70
70023905280, 70061654016, 1.91, 19763735.24
70061654016, 70099402752, 1.91, 19763735.24
70099402752, 70137151488, 1.91, 19763737.70
70137151488, 70174900224, 1.92, 19660799.22
70174900224, 70212648960, 1.91, 19763735.24
70212648960, 70250397696, 1.91, 19763737.70
70250397696, 70288146432, 1.91, 19763735.24
70288146432, 70325895168, 1.91, 19763735.24
70325895168, 70363643904, 1.91, 19763737.70
70363643904, 70401392640, 1.91, 19763735.24
70401392640, 70439141376, 1.91, 19763735.24
70439141376, 70476890112, 1.91, 19763737.70
70476890112, 70514638848, 1.91, 19763735.24
70514638848, 70552387584, 1.91, 19763737.70
70552387584, 70590136320, 1.91, 19763735.24
70590136320, 70627885056, 1.91, 19763735.24
70627885056, 70665633792, 1.91, 19763737.70
70665633792, 70703382528, 1.91, 19763735.24
70703382528, 70741131264, 1.91, 19763735.24
70741131264, 70778880000, 1.91, 19763737.70
70778880000, 70816628736, 1.91, 19763735.24
70816628736, 70854377472, 1.91, 19763735.24
70854377472, 70892126208, 1.91, 19763737.70
70892126208, 70929874944, 1.91, 19763735.24
70929874944, 70967623680, 1.91, 19763737.70
70967623680, 71005372416, 1.91, 19763735.24
71005372416, 71043121152, 1.91, 19763735.24
71043121152, 71080869888, 1.92, 19660801.66
71080869888, 71118618624, 1.91, 19763735.24
71118618624, 71156367360, 1.91, 19763735.24
71156367360, 71194116096, 1.91, 19763737.70
71194116096, 71231864832, 1.91, 19763735.24
71231864832, 71269613568, 1.91, 19763735.24
71269613568, 71307362304, 1.91, 19763737.70
71307362304, 71345111040, 1.91, 19763735.24
71345111040, 71382859776, 1.91, 19763735.24
71382859776, 71420608512, 1.91, 19763737.70
71420608512, 71458357248, 1.91, 19763735.24
71458357248, 71496105984, 1.91, 19763737.70
71496105984, 71533854720, 1.91, 19763735.24
71533854720, 71571603456, 1.92, 19660799.22
71571603456, 71609352192, 1.91, 19763737.70
71609352192, 71647100928, 1.91, 19763735.24
71647100928, 71684849664, 1.91, 19763735.24
71684849664, 71722598400, 1.91, 19763737.70
71722598400, 71760347136, 1.91, 19763735.24
71760347136, 71798095872, 1.91, 19763735.24
71798095872, 71835844608, 1.91, 19763737.70
71835844608, 71873593344, 1.91, 19763735.24
71873593344, 71911342080, 1.91, 19763735.24
71911342080, 71949090816, 1.91, 19763737.70
71949090816, 71986839552, 1.91, 19763735.24
71986839552, 72024588288, 1.91, 19763737.70
72024588288, 72062337024, 1.91, 19763735.24
72062337024, 72100085760, 1.91, 19763735.24
72100085760, 72137834496, 1.91, 19763737.70
72137834496, 72175583232, 1.91, 19763735.24
72175583232, 72213331968, 1.91, 19763735.24
72213331968, 72251080704, 1.91, 19763737.70
72251080704, 72288829440, 1.91, 19763735.24
72288829440, 72326578176, 1.91, 19763735.24
72326578176, 72364326912, 1.91, 19763737.70
72364326912, 72402075648, 1.91, 19763735.24
72402075648, 72439824384, 1.92, 19660799.22
72439824384, 72477573120, 1.91, 19763737.70
72477573120, 72515321856, 1.91, 19763735.24
72515321856, 72553070592, 1.91, 19763737.70
72553070592, 72590819328, 1.91, 19763735.24
72590819328, 72628568064, 1.91, 19763735.24
72628568064, 72666316800, 1.91, 19763737.70
72666316800, 72704065536, 1.91, 19763735.24
72704065536, 72741814272, 1.91, 19763735.24
72741814272, 72779563008, 1.91, 19763737.70
72779563008, 72817311744, 1.91, 19763735.24
72817311744, 72855060480, 1.91, 19763735.24
72855060480, 72892809216, 1.92, 19660801.66
72892809216, 72930557952, 1.91, 19763735.24
72930557952, 72968306688, 1.91, 19763735.24
72968306688, 73006055424, 1.91, 19763737.70
73006055424, 73043804160, 1.91, 19763735.24
73043804160, 73081552896, 1.91, 19763737.70
73081552896, 73119301632, 1.91, 19763735.24
73119301632, 73157050368, 1.91, 19763735.24
73157050368, 73194799104, 1.91, 19763737.70
73194799104, 73232547840, 1.91, 19763735.24
73232547840, 73270296576, 1.91, 19763735.24
73270296576, 73308045312, 1.91, 19763737.70
73308045312, 73345794048, 1.91, 19763735.24
73345794048, 73383542784, 1.91, 19763735.24
73383542784, 73421291520, 1.91, 19763737.70
73421291520, 73459040256, 1.91, 19763735.24
73459040256, 73496788992, 1.91, 19763735.24
73496788992, 73534537728, 1.91, 19763737.70
73534537728, 73572286464, 1.91, 19763735.24
73572286464, 73610035200, 1.91, 19763737.70
73610035200, 73647783936, 1.91, 19763735.24
73647783936, 73685532672, 1.91, 19763735.24
73685532672, 73723281408, 1.91, 19763737.70
73723281408, 73761030144, 1.91, 19763735.24
73761030144, 73798778880, 1.91, 19763735.24
73798778880, 73836527616, 1.91, 19763737.70
73836527616, 73874276352, 1.91, 19763735.24
73874276352, 73912025088, 1.92, 19660799.22
73912025088, 73949773824, 1.91, 19763737.70
73949773824, 73987522560, 1.91, 19763735.24
73987522560, 74025271296, 1.91, 19763735.24
74025271296, 74063020032, 1.91, 19763737.70
74063020032, 74100768768, 1.91, 19763735.24
74100768768, 74138517504, 1.91, 19763737.70
74138517504, 74176266240, 1.91, 19763735.24
74176266240, 74214014976, 1.91, 19763735.24
74214014976, 74251763712, 1.91, 19763737.70
74251763712, 74289512448, 1.91, 19763735.24
74289512448, 74327261184, 1.91, 19763735.24
74327261184, 74365009920, 1.91, 19763737.70
74365009920, 74402758656, 1.91, 19763735.24
74402758656, 74440507392, 1.91, 19763735.24
74440507392, 74478256128, 1.92, 19660801.66
74478256128, 74516004864, 1.91, 19763735.24
74516004864, 74553753600, 1.91, 19763735.24
74553753600, 74591502336, 1.91, 19763737.70
74591502336, 74629251072, 1.91, 19763735.24
74629251072, 74666999808, 1.91, 19763737.70
74666999808, 74704748544, 1.91, 19763735.24
74704748544, 74742497280, 1.91, 19763735.24
74742497280, 74780246016, 1.91, 19763737.70
74780246016, 74817994752, 1.91, 19763735.24
74817994752, 74855743488, 1.91, 19763735.24
74855743488, 74893492224, 1.91, 19763737.70
74893492224, 74931240960, 1.92, 19660799.22
74931240960, 74968989696, 1.91, 19763735.24
74968989696, 75006738432, 1.90, 19867757.29
75006738432, 75044487168, 1.92, 19660799.22
75044487168, 75082235904, 1.91, 19763735.24
75082235904, 75119984640, 1.91, 19763737.70
75119984640, 75157733376, 1.91, 19763735.24
75157733376, 75195482112, 1.91, 19763737.70
75195482112, 75233230848, 1.91, 19763735.24
75233230848, 75270979584, 1.91, 19763735.24
75270979584, 75308728320, 1.91, 19763737.70
75308728320, 75346477056, 1.91, 19763735.24
75346477056, 75384225792, 1.91, 19763735.24
75384225792, 75421974528, 1.91, 19763737.70
75421974528, 75459723264, 1.91, 19763735.24
75459723264, 75497472000, 1.91, 19763735.24
75497472000, 75535220736, 1.91, 19763737.70
75535220736, 75572969472, 1.91, 19763735.24
75572969472, 75610718208, 1.91, 19763737.70
75610718208, 75648466944, 1.91, 19763735.24
75648466944, 75686215680, 1.91, 19763735.24
75686215680, 75723964416, 1.91, 19763737.70
75723964416, 75761713152, 1.92, 19660799.22
75761713152, 75799461888, 1.91, 19763735.24
75799461888, 75837210624, 1.91, 19763737.70
75837210624, 75874959360, 1.91, 19763735.24
75874959360, 75912708096, 1.91, 19763735.24
75912708096, 75950456832, 1.91, 19763737.70
75950456832, 75988205568, 1.91, 19763735.24
75988205568, 76025954304, 1.91, 19763735.24
76025954304, 76063703040, 1.91, 19763737.70
76063703040, 76101451776, 1.91, 19763735.24
76101451776, 76139200512, 1.91, 19763737.70
76139200512, 76176949248, 1.91, 19763735.24
76176949248, 76214697984, 1.91, 19763735.24
76214697984, 76252446720, 1.92, 19660801.66
76252446720, 76290195456, 1.91, 19763735.24
76290195456, 76327944192, 1.91, 19763735.24
76327944192, 76365692928, 1.91, 19763737.70
76365692928, 76403441664, 1.91, 19763735.24
76403441664, 76441190400, 1.91, 19763735.24
76441190400, 76478939136, 1.91, 19763737.70
76478939136, 76516687872, 1.91, 19763735.24
76516687872, 76554436608, 1.91, 19763735.24
76554436608, 76592185344, 1.91, 19763737.70
76592185344, 76629934080, 1.91, 19763735.24
76629934080, 76667682816, 1.91, 19763737.70
76667682816, 76705431552, 1.91, 19763735.24
76705431552, 76743180288, 1.91, 19763735.24
76743180288, 76780929024, 1.91, 19763737.70
76780929024, 76818677760, 1.91, 19763735.24
76818677760, 76856426496, 1.91, 19763735.24
76856426496, 76894175232, 1.92, 19660801.66
76894175232, 76931923968, 1.91, 19763735.24
76931923968, 76969672704, 1.91, 19763735.24
76969672704, 77007421440, 1.91, 19763737.70
77007421440, 77045170176, 1.91, 19763735.24
77045170176, 77082918912, 1.91, 19763735.24
77082918912, 77120667648, 1.91, 19763737.70
77120667648, 77158416384, 1.91, 19763735.24
77158416384, 77196165120, 1.91, 19763737.70
77196165120, 77233913856, 1.91, 19763735.24
77233913856, 77271662592, 1.91, 19763735.24
77271662592, 77309411328, 1.91, 19763737.70
77309411328, 77347160064, 1.91, 19763735.24
77347160064, 77384908800, 1.91, 19763735.24
77384908800, 77422657536, 1.91, 19763737.70
77422657536, 77460406272, 1.91, 19763735.24
77460406272, 77498155008, 1.92, 19660799.22
77498155008, 77535903744, 1.91, 19763737.70
77535903744, 77573652480, 1.91, 19763735.24
77573652480, 77611401216, 1.91, 19763735.24
77611401216, 77649149952, 1.91, 19763737.70
77649149952, 77686898688, 1.91, 19763735.24
77686898688, 77724647424, 1.91, 19763737.70
77724647424, 77762396160, 1.91, 19763735.24
77762396160, 77800144896, 1.91, 19763735.24
77800144896, 77837893632, 1.91, 19763737.70
77837893632, 77875642368, 1.91, 19763735.24
77875642368, 77913391104, 1.91, 19763735.24
77913391104, 77951139840, 1.91, 19763737.70
77951139840, 77988888576, 1.91, 19763735.24
77988888576, 78026637312, 1.91, 19763735.24
78026637312, 78064386048, 1.91, 19763737.70
78064386048, 78102134784, 1.92, 19660799.22
78102134784, 78139883520, 1.91, 19763735.24
78139883520, 78177632256, 1.91, 19763737.70
78177632256, 78215380992, 1.91, 19763735.24
78215380992, 78253129728, 1.91, 19763737.70
78253129728, 78290878464, 1.91, 19763735.24
78290878464, 78328627200, 1.91, 19763735.24
78328627200, 78366375936, 1.91, 19763737.70
78366375936, 78404124672, 1.91, 19763735.24
78404124672, 78441873408, 1.91, 19763735.24
78441873408, 78479622144, 1.91, 19763737.70
78479622144, 78517370880, 1.91, 19763735.24
78517370880, 78555119616, 1.91, 19763735.24
78555119616, 78592868352, 1.91, 19763737.70
78592868352, 78630617088, 1.91, 19763735.24
78630617088, 78668365824, 1.92, 19660799.22
78668365824, 78706114560, 1.91, 19763737.70
78706114560, 78743863296, 1.91, 19763735.24
78743863296, 78781612032, 1.91, 19763737.70
78781612032, 78819360768, 1.91, 19763735.24
78819360768, 78857109504, 1.91, 19763735.24
78857109504, 78894858240, 1.91, 19763737.70
78894858240, 78932606976, 1.91, 19763735.24
78932606976, 78970355712, 1.91, 19763735.24
78970355712, 79008104448, 1.91, 19763737.70
79008104448, 79045853184, 1.92, 19660799.22
79045853184, 79083601920, 1.91, 19763735.24
79083601920, 79121350656, 1.91, 19763737.70
79121350656, 79159099392, 1.91, 19763735.24
79159099392, 79196848128, 1.91, 19763735.24
79196848128, 79234596864, 1.91, 19763737.70
79234596864, 79272345600, 1.91, 19763735.24
79272345600, 79310094336, 1.91, 19763737.70
79310094336, 79347843072, 1.91, 19763735.24
79347843072, 79385591808, 1.91, 19763735.24
79385591808, 79423340544, 1.91, 19763737.70
79423340544, 79461089280, 1.91, 19763735.24
79461089280, 79498838016, 1.91, 19763735.24
79498838016, 79536586752, 1.91, 19763737.70
79536586752, 79574335488, 1.91, 19763735.24
79574335488, 79612084224, 1.91, 19763735.24
79612084224, 79649832960, 1.91, 19763737.70
79649832960, 79687581696, 1.91, 19763735.24
79687581696, 79725330432, 1.92, 19660799.22
79725330432, 79763079168, 1.91, 19763737.70
79763079168, 79800827904, 1.91, 19763735.24
79800827904, 79838576640, 1.91, 19763737.70
79838576640, 79876325376, 1.91, 19763735.24
79876325376, 79914074112, 1.91, 19763735.24
79914074112, 79951822848, 1.91, 19763737.70
79951822848, 79989571584, 1.91, 19763735.24
79989571584, 80025837568, 1.83, 19817478.42
