/dev/sdc: Reading from 0 to 250059350016 in 125829120 byte chunks.
229008998400, 229134827520, 1.75, 71773386.45
229134827520, 229260656640, 1.75, 71773186.13
229260656640, 229386485760, 1.75, 71724160.45
229386485760, 229512314880, 1.75, 71774429.86
229512314880, 229638144000, 1.75, 71722729.95
229638144000, 229763973120, 1.75, 71774570.04
229763973120, 229889802240, 1.75, 71773040.51
229889802240, 230015631360, 1.75, 71723629.21
230015631360, 230141460480, 1.75, 71773292.13
230141460480, 230267289600, 1.75, 71723440.61
230267289600, 230393118720, 1.75, 71775199.39
230393118720, 230518947840, 1.75, 71772382.54
230518947840, 230644776960, 1.75, 71724651.75
230644776960, 230770606080, 1.75, 71773351.82
230770606080, 230896435200, 1.75, 71834856.74
230896435200, 231022264320, 1.75, 71769134.53
231022264320, 231148093440, 1.75, 71778096.15
231148093440, 231273922560, 1.75, 71723966.08
231273922560, 231399751680, 1.75, 71772545.93
231399751680, 231525580800, 1.75, 71725125.27
231525580800, 231651409920, 1.75, 71774441.73
231651409920, 231777239040, 1.75, 71771836.34
231777239040, 231903068160, 1.75, 71718418.96
231903068160, 232028897280, 1.75, 71773723.47
232028897280, 232154726400, 1.75, 71724811.69
232154726400, 232280555520, 1.75, 71772788.45
232280555520, 232406384640, 1.75, 71773841.38
232406384640, 232532213760, 1.75, 71723349.12
232532213760, 232658042880, 1.75, 71773729.86
232658042880, 232783872000, 1.75, 71724616.96
232783872000, 232909701120, 1.75, 71773995.72
232909701120, 233035530240, 1.75, 71772639.80
233035530240, 233161359360, 1.75, 71723363.92
233161359360, 233287188480, 1.75, 71773509.07
233287188480, 233413017600, 1.75, 71724863.12
233413017600, 233538846720, 1.75, 71773603.27
233538846720, 233664675840, 1.75, 71772849.28
233664675840, 233790504960, 1.75, 71724325.62
233790504960, 233916334080, 1.75, 71773735.51
233916334080, 234042163200, 1.75, 71722938.09
234042163200, 234167992320, 1.75, 71774416.02
234167992320, 234293821440, 1.75, 71773223.10
234293821440, 234419650560, 1.75, 71723806.56
234419650560, 234545479680, 1.75, 71773946.55
234545479680, 234671308800, 1.75, 71723420.99
234671308800, 234797137920, 1.75, 71774252.50
234797137920, 234922967040, 1.75, 71773260.85
234922967040, 235048796160, 1.75, 71723805.99
235048796160, 235174625280, 1.75, 71773815.58
235174625280, 235300454400, 1.75, 71722680.94
235300454400, 235426283520, 1.75, 71820092.00
235426283520, 235552112640, 1.75, 71724403.05
235552112640, 235677941760, 1.75, 71773861.07
235677941760, 235803770880, 1.75, 71771422.09
235803770880, 235929600000, 1.75, 71725248.38
235929600000, 236055429120, 1.75, 71774409.88
236055429120, 236181258240, 1.76, 71686192.76
236181258240, 236307087360, 1.75, 71774135.45
236307087360, 236432916480, 1.75, 71773909.75
236432916480, 236558745600, 1.75, 71723905.99
236558745600, 236684574720, 1.75, 71772388.80
236684574720, 236810403840, 1.75, 71724659.84
236810403840, 236936232960, 1.76, 71577361.57
236936232960, 237062062080, 1.75, 71772174.04
237062062080, 237187891200, 1.75, 71723794.87
237187891200, 237313720320, 1.75, 71774936.18
237313720320, 237439549440, 1.78, 70648851.57
237439549440, 237565378560, 1.82, 68966229.80
237565378560, 237691207680, 1.82, 69013832.43
237691207680, 237817036800, 1.82, 68964526.95
237817036800, 237942865920, 1.82, 68965904.99
237942865920, 238068695040, 1.82, 68966092.06
238068695040, 238194524160, 1.82, 68966042.47
238194524160, 238320353280, 1.83, 68925299.70
238320353280, 238446182400, 1.82, 69011217.88
238446182400, 238572011520, 1.82, 68960060.75
238572011520, 238697840640, 1.82, 68966213.74
238697840640, 238823669760, 1.82, 68965469.09
238823669760, 238949498880, 1.82, 68965913.11
238949498880, 239075328000, 1.82, 69012775.04
239075328000, 239201157120, 1.82, 68965358.41
239201157120, 239326986240, 1.82, 68965619.90
239326986240, 239452815360, 1.83, 68878595.36
239452815360, 239578644480, 1.82, 68966050.14
239578644480, 239704473600, 1.82, 68965770.42
239704473600, 239830302720, 1.82, 69013071.00
239830302720, 239956131840, 1.82, 68965596.13
239956131840, 240081960960, 1.82, 68965733.45
240081960960, 240207790080, 1.82, 68966234.64
240207790080, 240333619200, 1.82, 68966245.72
240333619200, 240459448320, 1.82, 68966760.33
240459448320, 240585277440, 1.82, 69012124.69
240585277440, 240711106560, 1.83, 68862752.06
240711106560, 240836935680, 1.82, 68966694.29
240836935680, 240962764800, 1.82, 68966078.90
240962764800, 241088593920, 1.82, 68965543.59
241088593920, 241214423040, 1.82, 69012365.34
241214423040, 241340252160, 1.82, 68965677.74
241340252160, 241466081280, 1.82, 68965773.11
241466081280, 241591910400, 1.82, 68966430.14
241591910400, 241717739520, 1.82, 68966073.80
241717739520, 241843568640, 1.82, 69011075.57
241843568640, 241969397760, 1.82, 68966168.72
241969397760, 242095226880, 1.82, 68966728.65
242095226880, 242221056000, 1.82, 68966673.35
242221056000, 242346885120, 1.83, 68782847.53
242346885120, 242472714240, 1.82, 69013613.30
242472714240, 242598543360, 1.82, 68965282.09
242598543360, 242724372480, 1.82, 68965978.58
242724372480, 242850201600, 1.82, 68965611.97
242850201600, 242976030720, 1.83, 68901786.87
242976030720, 243101859840, 1.83, 68924125.95
243101859840, 243227688960, 1.82, 69012156.86
243227688960, 243353518080, 1.82, 68965400.63
243353518080, 243479347200, 1.82, 68966020.88
243479347200, 243605176320, 1.82, 68966868.74
243605176320, 243731005440, 1.82, 68964914.88
243731005440, 243856834560, 1.82, 68966989.82
243856834560, 243982663680, 1.82, 69012233.40
243982663680, 244108492800, 1.82, 68964637.66
244108492800, 244234321920, 1.82, 68966240.16
244234321920, 244360151040, 1.83, 68919881.50
244360151040, 244485980160, 1.82, 68966480.19
244485980160, 244611809280, 1.82, 68965049.63
244611809280, 244737638400, 1.82, 69013468.06
244737638400, 244863467520, 1.83, 68934640.38
244863467520, 244989296640, 1.82, 68965559.20
244989296640, 245115125760, 1.91, 65933891.94
245115125760, 245240954880, 1.92, 65586725.18
245240954880, 245366784000, 1.92, 65638557.92
245366784000, 245492613120, 1.92, 65680553.39
245492613120, 245618442240, 1.92, 65680144.24
245618442240, 245744271360, 1.92, 65639273.11
245744271360, 245870100480, 1.92, 65680060.49
245870100480, 245995929600, 1.92, 65600275.18
245995929600, 246121758720, 1.92, 65680139.24
246121758720, 246247587840, 1.92, 65639318.48
246247587840, 246373416960, 1.92, 65679248.53
246373416960, 246499246080, 1.92, 65638632.46
246499246080, 246625075200, 1.92, 65681353.28
246625075200, 246750904320, 1.92, 65638330.94
246750904320, 246876733440, 1.92, 65587078.33
246876733440, 247002562560, 1.92, 65680369.11
247002562560, 247128391680, 1.92, 65638895.29
247128391680, 247254220800, 1.92, 65514753.36
247254220800, 247380049920, 1.92, 65639330.46
247380049920, 247505879040, 1.92, 65680704.51
247505879040, 247631708160, 1.92, 65600021.86
247631708160, 247757537280, 1.92, 65680464.90
247757537280, 247883366400, 1.92, 65432788.16
247883366400, 248009195520, 1.92, 65679816.12
248009195520, 248135024640, 1.92, 65638804.49
248135024640, 248260853760, 1.92, 65680838.53
248260853760, 248386682880, 1.92, 65545905.80
248386682880, 248512512000, 1.92, 65680318.75
248512512000, 248638341120, 1.92, 65680268.56
248638341120, 248764170240, 1.92, 65638766.31
248764170240, 248889999360, 1.92, 65680630.25
248889999360, 249015828480, 1.92, 65638825.85
249015828480, 249141657600, 1.92, 65642018.49
249141657600, 249267486720, 1.92, 65638741.96
249267486720, 249393315840, 1.92, 65680005.29
249393315840, 249519144960, 1.92, 65638842.67
249519144960, 249644974080, 1.92, 65680704.62
249644974080, 249770803200, 1.92, 65638981.31
249770803200, 249896632320, 1.92, 65679136.08
249896632320, 250022461440, 1.92, 65588121.65
250022461440, 250059350016, 0.56, 65907307.40
