/dev/sde: Reading from 0 to 500107862016 in 115343360 byte chunks.
385592852480, 385708195840, 1.54, 74893803.08
385708195840, 385823539200, 1.60, 72152462.65
385823539200, 385938882560, 1.54, 74765630.46
385938882560, 386054225920, 1.60, 72146164.62
386054225920, 386169569280, 1.54, 74710861.68
386169569280, 386284912640, 1.60, 72151265.39
386284912640, 386400256000, 1.54, 74765711.40
386400256000, 386515599360, 1.60, 72151833.44
386515599360, 386630942720, 1.54, 74999791.99
386630942720, 386746286080, 1.58, 73138743.23
386746286080, 386861629440, 1.56, 74146647.00
386861629440, 386976972800, 1.56, 73830438.31
386976972800, 387092316160, 1.59, 72679001.35
387092316160, 387207659520, 1.57, 73504372.52
387207659520, 387323002880, 1.56, 74160395.18
387323002880, 387438346240, 1.56, 73817560.01
387438346240, 387553689600, 1.58, 73109696.40
387553689600, 387669032960, 1.55, 74483985.62
387669032960, 387784376320, 1.58, 72790476.94
387784376320, 387899719680, 1.54, 74898313.00
387899719680, 388015063040, 1.60, 72151908.58
388015063040, 388130406400, 1.54, 74767370.19
388130406400, 388245749760, 1.60, 72092745.77
388245749760, 388361093120, 1.54, 74766970.64
388361093120, 388476436480, 1.60, 72092490.95
388476436480, 388591779840, 1.55, 74365518.25
388591779840, 388707123200, 1.60, 72092509.11
388707123200, 388822466560, 1.55, 74637794.48
388822466560, 388937809920, 1.58, 73105972.51
388937809920, 389053153280, 1.56, 74154944.08
389053153280, 389168496640, 1.56, 73823356.85
389168496640, 389283840000, 1.58, 73103754.96
389283840000, 389399183360, 1.55, 74490978.04
389399183360, 389514526720, 1.58, 72783553.52
389514526720, 389629870080, 1.55, 74491229.31
389629870080, 389745213440, 1.60, 72151246.48
389745213440, 389860556800, 1.55, 74365160.00
389860556800, 389975900160, 1.60, 72151161.76
389975900160, 390091243520, 1.54, 74767132.32
390091243520, 390206586880, 1.60, 72093246.66
390206586880, 390321930240, 1.54, 74766062.37
390321930240, 390437273600, 1.60, 72151022.66
390437273600, 390552616960, 1.54, 75000715.70
390552616960, 390667960320, 1.58, 73200771.24
390667960320, 390783303680, 1.56, 74082029.28
390783303680, 390898647040, 1.56, 73833286.86
390898647040, 391013990400, 1.57, 73421733.74
391013990400, 391129333760, 1.56, 74163362.29
391129333760, 391244677120, 1.58, 72774534.86
391244677120, 391360020480, 1.56, 73954846.38
391360020480, 391475363840, 1.61, 71670433.77
391475363840, 391590707200, 1.56, 74107154.35
391590707200, 391706050560, 1.61, 71846424.06
391706050560, 391821393920, 1.55, 74314741.42
391821393920, 391936737280, 1.61, 71595497.50
391936737280, 392052080640, 1.55, 74587615.75
392052080640, 392167424000, 1.62, 71344287.81
392167424000, 392282767360, 1.54, 74855022.91
392282767360, 392398110720, 1.60, 71901798.97
392398110720, 392513454080, 1.55, 74383561.52
392513454080, 392628797440, 1.59, 72454828.17
392628797440, 392744140800, 1.56, 73817787.30
392744140800, 392859484160, 1.58, 73040660.94
392859484160, 392974827520, 1.58, 73219899.20
392974827520, 393090170880, 1.57, 73696179.01
393090170880, 393205514240, 1.59, 72592697.84
393205514240, 393320857600, 1.57, 73564122.54
393320857600, 393436200960, 1.60, 71989358.87
393436200960, 393551544320, 1.56, 74100497.15
393551544320, 393666887680, 1.61, 71795716.98
393666887680, 393782231040, 1.55, 74371258.48
393782231040, 393897574400, 1.61, 71600451.76
393897574400, 394012917760, 1.55, 74580114.74
394012917760, 394128261120, 1.62, 71349319.90
394128261120, 394243604480, 1.54, 74954601.98
394243604480, 394358947840, 1.60, 72043808.19
394358947840, 394474291200, 1.56, 73914009.19
394474291200, 394589634560, 1.60, 72244198.97
394589634560, 394704977920, 1.58, 73217591.77
394704977920, 394820321280, 1.58, 73190063.33
394820321280, 394935664640, 1.58, 73072631.22
394935664640, 395051008000, 1.57, 73455172.70
395051008000, 395166351360, 1.60, 71975919.21
395166351360, 395281694720, 1.56, 73953690.59
395281694720, 395397038080, 1.60, 71935153.16
395397038080, 395512381440, 1.55, 74219672.07
395512381440, 395627724800, 1.61, 71740476.54
395627724800, 395743068160, 1.55, 74430219.29
395743068160, 395858411520, 1.61, 71487971.26
395858411520, 395973754880, 1.54, 74701967.49
395973754880, 396089098240, 1.61, 71608557.56
396089098240, 396204441600, 1.55, 74309896.67
396204441600, 396319784960, 1.60, 72187501.00
396319784960, 396435128320, 1.56, 73997800.85
396435128320, 396550471680, 1.58, 72802668.28
396550471680, 396665815040, 1.57, 73518838.76
396665815040, 396781158400, 1.57, 73394298.19
396781158400, 396896501760, 1.58, 72868433.90
396896501760, 397011845120, 1.56, 73980674.11
397011845120, 397127188480, 1.60, 72136077.46
397127188480, 397242531840, 1.56, 74008707.77
397242531840, 397357875200, 1.60, 71881025.79
397357875200, 397473218560, 1.55, 74278640.13
397473218560, 397588561920, 1.61, 71628795.44
397588561920, 397703905280, 1.55, 74550225.52
397703905280, 397819248640, 1.61, 71435103.90
397819248640, 397934592000, 1.55, 74358249.13
397934592000, 398049935360, 1.61, 71783059.33
398049935360, 398165278720, 1.55, 74561771.01
398165278720, 398280622080, 1.59, 72387076.14
398280622080, 398395965440, 1.60, 72205776.43
398395965440, 398511308800, 1.58, 72876678.51
398511308800, 398626652160, 1.61, 71746947.25
398626652160, 398741995520, 1.59, 72665839.52
398741995520, 398857338880, 1.64, 70234478.29
398857338880, 398972682240, 1.56, 73730896.72
398972682240, 399088025600, 1.65, 69965861.32
399088025600, 399203368960, 1.56, 73991637.97
399203368960, 399318712320, 1.65, 69819414.58
399318712320, 399434055680, 1.56, 73729624.53
399434055680, 399549399040, 1.66, 69615274.77
399549399040, 399664742400, 1.57, 73626367.98
399664742400, 399780085760, 1.65, 70058553.32
399780085760, 399895429120, 1.58, 73137097.95
399895429120, 400010772480, 1.65, 69797693.32
400010772480, 400126115840, 1.57, 73422227.52
400126115840, 400241459200, 1.64, 70187917.42
400241459200, 400356802560, 1.57, 73331801.90
400356802560, 400472145920, 1.64, 70347067.87
400472145920, 400587489280, 1.58, 72938006.13
400587489280, 400702832640, 1.66, 69435798.83
400702832640, 400818176000, 1.60, 72070729.54
400818176000, 400933519360, 1.64, 70238442.19
400933519360, 401048862720, 1.60, 71966964.87
401048862720, 401164206080, 1.63, 70697008.82
401164206080, 401279549440, 1.62, 71123562.13
401279549440, 401394892800, 1.62, 71164009.36
401394892800, 401510236160, 1.63, 70600905.60
401510236160, 401625579520, 1.61, 71636553.16
401625579520, 401740922880, 1.64, 70197497.19
401740922880, 401856266240, 1.60, 72114004.01
401856266240, 401971609600, 1.65, 70100471.01
401971609600, 402086952960, 1.59, 72534115.85
402086952960, 402202296320, 1.65, 69737426.85
402202296320, 402317639680, 1.60, 72223089.39
402317639680, 402432983040, 1.66, 69620929.01
402432983040, 402548326400, 1.61, 71482734.95
402548326400, 402663669760, 1.66, 69575610.88
402663669760, 402779013120, 1.60, 71988703.69
402779013120, 402894356480, 1.66, 69447931.80
402894356480, 403009699840, 1.60, 72077381.13
403009699840, 403125043200, 1.67, 69021911.89
403125043200, 403240386560, 1.60, 72159006.95
403240386560, 403355729920, 1.66, 69290518.27
403355729920, 403471073280, 1.60, 72242585.41
403471073280, 403586416640, 1.67, 69214401.16
403586416640, 403701760000, 1.59, 72327540.07
403701760000, 403817103360, 1.67, 69082466.65
403817103360, 403932446720, 1.59, 72470172.99
403932446720, 404047790080, 1.66, 69368894.51
404047790080, 404163133440, 1.60, 72126112.81
404163133440, 404278476800, 1.66, 69563876.34
404278476800, 404393820160, 1.60, 72006826.85
404393820160, 404509163520, 1.65, 69816638.22
404509163520, 404624506880, 1.61, 71678547.27
404624506880, 404739850240, 1.64, 70130425.99
404739850240, 404855193600, 1.62, 71351592.68
404855193600, 404970536960, 1.64, 70446453.98
404970536960, 405085880320, 1.63, 70666729.38
405085880320, 405201223680, 1.63, 70761265.50
405201223680, 405316567040, 1.63, 70709680.22
405316567040, 405431910400, 1.62, 71084134.77
405431910400, 405547253760, 1.64, 70390901.77
405547253760, 405662597120, 1.62, 71406700.06
405662597120, 405777940480, 1.64, 70132651.50
405777940480, 405893283840, 1.61, 71675266.56
405893283840, 406008627200, 1.65, 69822028.94
406008627200, 406123970560, 1.61, 71728456.46
406123970560, 406239313920, 1.66, 69667814.32
406239313920, 406354657280, 1.61, 71803273.23
406354657280, 406470000640, 1.66, 69622718.90
406470000640, 406585344000, 1.60, 71884896.08
406585344000, 406700687360, 1.66, 69545708.90
406700687360, 406816030720, 1.60, 71968551.01
406816030720, 406931374080, 1.66, 69468107.76
406931374080, 407046717440, 1.60, 72103497.77
407046717440, 407162060800, 1.66, 69330675.09
407162060800, 407277404160, 1.61, 71828847.68
407277404160, 407392747520, 1.67, 69206623.77
407392747520, 407508090880, 1.59, 72332134.30
407508090880, 407623434240, 1.67, 69129676.62
407623434240, 407738777600, 1.60, 72041598.91
407738777600, 407854120960, 1.67, 69000040.35
407854120960, 407969464320, 1.59, 72534098.07
407969464320, 408084807680, 1.66, 69407982.93
408084807680, 408200151040, 1.60, 72113437.50
408200151040, 408315494400, 1.65, 69716235.97
408315494400, 408430837760, 1.61, 71843118.03
408430837760, 408546181120, 1.65, 69977079.78
408546181120, 408661524480, 1.61, 71514871.36
408661524480, 408776867840, 1.64, 70227696.83
408776867840, 408892211200, 1.62, 71249634.76
408892211200, 409007554560, 1.64, 70544835.08
409007554560, 409122897920, 1.63, 70933548.96
409122897920, 409238241280, 1.63, 70861803.79
409238241280, 409353584640, 1.63, 70608185.42
409353584640, 409468928000, 1.62, 71182453.26
409468928000, 409584271360, 1.64, 70292352.48
409584271360, 409699614720, 1.61, 71509809.28
409699614720, 409814958080, 1.65, 70037227.81
409814958080, 409930301440, 1.61, 71728271.79
409930301440, 410045644800, 1.65, 69716992.36
410045644800, 410160988160, 1.61, 71754020.53
410160988160, 410276331520, 1.66, 69668418.50
410276331520, 410391674880, 1.61, 71465495.05
410391674880, 410507018240, 1.66, 69593204.42
410507018240, 410622361600, 1.60, 71917069.33
410622361600, 410737704960, 1.66, 69461945.89
410737704960, 410853048320, 1.60, 72058129.33
410853048320, 410968391680, 1.66, 69384558.14
410968391680, 411083735040, 1.61, 71825536.60
411083735040, 411199078400, 1.67, 69251839.87
411199078400, 411314421760, 1.60, 72282275.72
411314421760, 411429765120, 1.67, 69177131.43
411429765120, 411545108480, 1.59, 72368565.12
411545108480, 411660451840, 1.67, 69046093.39
411660451840, 411775795200, 1.59, 72443100.60
411775795200, 411891138560, 1.68, 68688217.51
411891138560, 412006481920, 1.59, 72562239.00
412006481920, 412121825280, 1.66, 69506621.98
412121825280, 412237168640, 1.60, 72009654.43
412237168640, 412352512000, 1.65, 69816628.04
412352512000, 412467855360, 1.61, 71738507.84
412467855360, 412583198720, 1.65, 70071608.87
412583198720, 412698542080, 1.62, 71412035.11
412698542080, 412813885440, 1.64, 70387090.99
412813885440, 412929228800, 1.62, 71088678.69
412929228800, 413044572160, 1.63, 70703142.49
413044572160, 413159915520, 1.63, 70768879.15
413159915520, 413275258880, 1.63, 70966069.23
413275258880, 413390602240, 1.64, 70508028.29
413390602240, 413505945600, 1.62, 71287614.29
413505945600, 413621288960, 1.64, 70191764.89
413621288960, 413736632320, 1.61, 71614610.41
413736632320, 413851975680, 1.65, 69926233.46
413851975680, 413967319040, 1.61, 71702449.79
413967319040, 414082662400, 1.65, 69711094.78
414082662400, 414198005760, 1.61, 71792068.72
414198005760, 414313349120, 1.66, 69584258.10
414313349120, 414428692480, 1.60, 71925866.83
414428692480, 414544035840, 1.66, 69507430.12
414544035840, 414659379200, 1.60, 72007963.36
414659379200, 414774722560, 1.66, 69431975.45
414774722560, 414890065920, 1.64, 70294667.88
414890065920, 415005409280, 1.66, 69379011.91
415005409280, 415120752640, 1.63, 70701736.88
415120752640, 415236096000, 1.66, 69276339.96
415236096000, 415351439360, 1.63, 70757652.64
415351439360, 415466782720, 1.67, 69230108.56
415466782720, 415582126080, 1.63, 70800766.35
415582126080, 415697469440, 1.67, 69236670.62
415697469440, 415812812800, 1.63, 70857686.68
415812812800, 415928156160, 1.67, 69131496.66
415928156160, 416043499520, 1.63, 70967190.59
416043499520, 416158842880, 1.67, 69029179.42
416158842880, 416274186240, 1.64, 70215415.06
416274186240, 416389529600, 1.67, 69030413.09
416389529600, 416504872960, 1.64, 70271790.48
416504872960, 416620216320, 1.66, 69308870.17
416620216320, 416735559680, 1.65, 70084428.56
416735559680, 416850903040, 1.66, 69383981.24
416850903040, 416966246400, 1.65, 69977945.90
416966246400, 417081589760, 1.67, 69088425.94
417081589760, 417196933120, 1.65, 69926665.49
417196933120, 417312276480, 1.66, 69485180.86
417312276480, 417427619840, 1.65, 69876253.51
417427619840, 417542963200, 1.66, 69536053.62
417542963200, 417658306560, 1.65, 69780432.51
417658306560, 417773649920, 1.66, 69575061.90
417773649920, 417888993280, 1.65, 69785933.79
417888993280, 418004336640, 1.66, 69276376.04
418004336640, 418119680000, 1.65, 69735559.09
418119680000, 418235023360, 1.65, 69730350.34
418235023360, 418350366720, 1.66, 69280935.84
418350366720, 418465710080, 1.65, 69780699.40
418465710080, 418581053440, 1.66, 69580143.42
418581053440, 418696396800, 1.65, 69829273.08
418696396800, 418811740160, 1.66, 69531479.00
418811740160, 418927083520, 1.67, 69136553.21
418927083520, 419042426880, 1.68, 68565996.48
419042426880, 419157770240, 1.67, 69159510.96
419157770240, 419273113600, 1.68, 68476487.36
419273113600, 419388456960, 1.68, 68810679.60
419388456960, 419503800320, 1.69, 68211228.61
419503800320, 419619143680, 1.67, 69177965.00
419619143680, 419734487040, 1.68, 68523765.31
419734487040, 419849830400, 1.67, 69196985.49
419849830400, 419965173760, 1.80, 64022010.16
419965173760, 420080517120, 1.78, 64741358.35
420080517120, 420195860480, 1.74, 66137058.93
420195860480, 420311203840, 1.67, 68960071.24
420311203840, 420426547200, 1.69, 68400374.22
420426547200, 420541890560, 1.67, 69273652.98
420541890560, 420657233920, 1.69, 68436034.31
420657233920, 420772577280, 1.66, 69294690.18
420772577280, 420887920640, 1.69, 68412037.51
420887920640, 421003264000, 1.66, 69317312.74
421003264000, 421118607360, 1.69, 68388784.08
421118607360, 421233950720, 1.67, 68996023.24
421233950720, 421349294080, 1.69, 68338556.35
421349294080, 421464637440, 1.67, 68993627.03
421464637440, 421579980800, 1.69, 68315223.00
421579980800, 421695324160, 1.66, 69417814.74
421695324160, 421810667520, 1.69, 68291029.42
421810667520, 421926010880, 1.68, 68595290.36
421926010880, 422041354240, 1.69, 68322119.47
422041354240, 422156697600, 1.68, 68562183.88
422156697600, 422272040960, 1.69, 68354364.52
422272040960, 422387384320, 1.68, 68479342.65
422387384320, 422502727680, 1.69, 68437875.66
422502727680, 422618071040, 1.69, 68447709.12
422618071040, 422733414400, 1.68, 68469238.52
422733414400, 422848757760, 1.69, 68417161.26
422848757760, 422964101120, 1.69, 68096173.13
422964101120, 423079444480, 1.69, 68304942.01
423079444480, 423194787840, 1.68, 68560660.55
423194787840, 423310131200, 1.69, 68326901.91
423310131200, 423425474560, 1.68, 68588884.34
423425474560, 423540817920, 1.69, 68296187.87
423540817920, 423656161280, 1.68, 68620482.95
423656161280, 423771504640, 1.69, 68261692.16
423771504640, 423886848000, 1.68, 68657043.36
423886848000, 424002191360, 1.69, 68233938.61
424002191360, 424117534720, 1.68, 68685628.92
424117534720, 424232878080, 1.69, 68150727.38
424232878080, 424348221440, 1.68, 68766759.04
424348221440, 424463564800, 1.69, 68121435.77
424463564800, 424578908160, 1.68, 68799931.94
424578908160, 424694251520, 1.69, 68088643.60
424694251520, 424809594880, 1.69, 68439032.05
424809594880, 424924938240, 1.69, 68112620.20
424924938240, 425040281600, 1.68, 68778376.94
425040281600, 425155624960, 1.70, 68006190.08
425155624960, 425270968320, 1.67, 68918930.71
425270968320, 425386311680, 1.70, 67971738.28
425386311680, 425501655040, 1.67, 68952310.63
425501655040, 425616998400, 1.70, 67941165.67
425616998400, 425732341760, 1.68, 68640821.18
425732341760, 425847685120, 1.70, 67911401.53
425847685120, 425963028480, 1.67, 69014359.69
425963028480, 426078371840, 1.70, 67829398.12
426078371840, 426193715200, 1.67, 69098969.40
426193715200, 426309058560, 1.70, 67799255.41
426309058560, 426424401920, 1.67, 69076118.08
426424401920, 426539745280, 1.70, 67821276.76
426539745280, 426655088640, 1.68, 68696313.36
426655088640, 426770432000, 1.70, 67762501.58
426770432000, 426885775360, 1.67, 69166463.61
426885775360, 427001118720, 1.70, 67681917.17
427001118720, 427116462080, 1.67, 68909777.24
427116462080, 427231805440, 1.70, 67650455.78
427231805440, 427347148800, 1.67, 68940532.30
427347148800, 427462492160, 1.71, 67620304.56
427462492160, 427577835520, 1.66, 69318051.45
427577835520, 427693178880, 1.71, 67589205.77
427693178880, 427808522240, 1.66, 69349924.06
427808522240, 427923865600, 1.71, 67504399.21
427923865600, 428039208960, 1.66, 69384451.24
428039208960, 428154552320, 1.71, 67530820.06
428154552320, 428269895680, 1.71, 67296404.19
428269895680, 428385239040, 1.72, 67083371.77
428385239040, 428500582400, 1.71, 67418401.37
428500582400, 428615925760, 1.72, 67015454.96
428615925760, 428731269120, 1.71, 67501481.32
428731269120, 428846612480, 1.73, 66668174.55
428846612480, 428961955840, 1.70, 67948713.10
428961955840, 429077299200, 1.73, 66680229.67
429077299200, 429192642560, 1.70, 67991625.81
429192642560, 429307985920, 1.73, 66640080.63
429307985920, 429423329280, 1.70, 68034351.90
429423329280, 429538672640, 1.73, 66598281.53
429538672640, 429654016000, 1.69, 68077288.11
429654016000, 429769359360, 1.73, 66556624.39
429769359360, 429884702720, 1.69, 68122129.50
429884702720, 430000046080, 1.74, 66196698.49
430000046080, 430115389440, 1.69, 68164653.36
430115389440, 430230732800, 1.74, 66375678.09
430230732800, 430346076160, 1.71, 67398460.37
430346076160, 430461419520, 1.75, 65747854.42
430461419520, 430576762880, 1.72, 67244308.89
430576762880, 430692106240, 1.76, 65585293.20
430692106240, 430807449600, 1.73, 66814776.82
430807449600, 430922792960, 1.75, 65997025.18
430922792960, 431038136320, 1.72, 67036560.42
431038136320, 431153479680, 1.75, 66036297.29
431153479680, 431268823040, 1.73, 66747712.29
431268823040, 431384166400, 1.74, 66279675.62
431384166400, 431499509760, 1.73, 66515554.39
431499509760, 431614853120, 1.74, 66461072.08
431614853120, 431730196480, 1.74, 66333046.66
431730196480, 431845539840, 1.73, 66693346.16
431845539840, 431960883200, 1.74, 66103085.34
431960883200, 432076226560, 1.72, 66876431.76
432076226560, 432191569920, 1.77, 65302741.46
432191569920, 432306913280, 1.72, 67076753.13
432306913280, 432422256640, 1.76, 65371641.17
432422256640, 432537600000, 1.71, 67364983.81
432537600000, 432652943360, 1.76, 65455150.10
432652943360, 432768286720, 1.71, 67298495.83
432768286720, 432883630080, 1.76, 65663520.76
432883630080, 432998973440, 1.71, 67368121.07
432998973440, 433114316800, 1.75, 65778382.43
433114316800, 433229660160, 1.71, 67262911.07
433229660160, 433345003520, 1.75, 65830538.58
433345003520, 433460346880, 1.72, 67160003.88
433460346880, 433575690240, 1.75, 65976995.64
433575690240, 433691033600, 1.72, 67057750.49
433691033600, 433806376960, 1.75, 65978086.51
433806376960, 433921720320, 1.73, 66766615.16
433921720320, 434037063680, 1.75, 65945460.08
434037063680, 434152407040, 1.73, 66533460.38
434152407040, 434267750400, 1.74, 66441798.93
434267750400, 434383093760, 1.74, 66353547.83
434383093760, 434498437120, 1.73, 66672979.05
434498437120, 434613780480, 1.74, 66121750.27
434613780480, 434729123840, 1.73, 66858772.98
434729123840, 434844467200, 1.75, 65942062.19
434844467200, 434959810560, 1.72, 67091717.56
434959810560, 435075153920, 1.76, 65716569.46
435075153920, 435190497280, 1.71, 67330644.97
435190497280, 435305840640, 1.76, 65488190.64
435305840640, 435421184000, 1.72, 67190515.67
435421184000, 435536527360, 1.77, 65204298.40
435536527360, 435651870720, 1.70, 67843157.28
435651870720, 435767214080, 1.77, 65305566.90
435767214080, 435882557440, 1.70, 67705321.19
435882557440, 435997900800, 1.76, 65457219.56
435997900800, 436113244160, 1.71, 67576554.86
436113244160, 436228587520, 1.77, 65274623.57
436228587520, 436343930880, 1.71, 67468422.35
436343930880, 436459274240, 1.78, 64944319.24
436459274240, 436574617600, 1.71, 67294165.65
436574617600, 436689960960, 1.77, 65106614.48
436689960960, 436805304320, 1.72, 67171905.54
436805304320, 436920647680, 1.77, 65174526.01
436920647680, 437035991040, 1.72, 67049968.21
437035991040, 437151334400, 1.77, 65271294.64
437151334400, 437266677760, 1.73, 66639672.20
437266677760, 437382021120, 1.76, 65556279.87
437382021120, 437497364480, 1.74, 66183837.52
437497364480, 437612707840, 1.75, 66013715.42
437612707840, 437728051200, 1.75, 65805235.02
437728051200, 437843394560, 1.74, 66393596.08
437843394560, 437958737920, 1.76, 65481079.34
437958737920, 438074081280, 1.73, 66777266.68
438074081280, 438189424640, 1.77, 65064227.38
438189424640, 438304768000, 1.72, 67166298.33
438304768000, 438420111360, 1.78, 64699058.64
438420111360, 438535454720, 1.71, 67579097.59
438535454720, 438650798080, 1.79, 64542110.18
438650798080, 438766141440, 1.70, 67731377.80
438766141440, 438881484800, 1.78, 64702607.40
438881484800, 438996828160, 1.71, 67606901.06
438996828160, 439112171520, 1.78, 64769237.04
439112171520, 439227514880, 1.71, 67483947.93
439227514880, 439342858240, 1.78, 64913221.41
439342858240, 439458201600, 1.71, 67350411.91
439458201600, 439573544960, 1.77, 65053849.40
439573544960, 439688888320, 1.72, 67176845.48
439688888320, 439804231680, 1.77, 65216909.71
439804231680, 439919575040, 1.72, 67052828.01
439919575040, 440034918400, 1.77, 65272533.94
440034918400, 440150261760, 1.73, 66604451.93
440150261760, 440265605120, 1.76, 65601587.91
440265605120, 440380948480, 1.74, 66270715.52
440380948480, 440496291840, 1.75, 65975274.06
440496291840, 440611635200, 1.75, 65844541.87
440611635200, 440726978560, 1.74, 66354609.73
440726978560, 440842321920, 1.76, 65470342.43
440842321920, 440957665280, 1.73, 66679160.68
440957665280, 441073008640, 1.77, 65125268.55
441073008640, 441188352000, 1.72, 67151286.66
441188352000, 441303695360, 1.78, 64712522.31
441303695360, 441419038720, 1.73, 66613737.76
441419038720, 441534382080, 1.79, 64459249.15
441534382080, 441649725440, 1.72, 66914938.26
441649725440, 441765068800, 1.80, 64160933.60
441765068800, 441880412160, 1.72, 66914727.39
441880412160, 441995755520, 1.80, 64160615.78
441995755520, 442111098880, 1.72, 66914414.04
442111098880, 442226442240, 1.79, 64459649.95
442226442240, 442341785600, 1.72, 66914912.21
442341785600, 442457128960, 1.79, 64459894.47
442457128960, 442572472320, 1.72, 66914906.78
442572472320, 442687815680, 1.79, 64430760.12
442687815680, 442803159040, 1.73, 66551156.86
442803159040, 442918502400, 1.78, 64773866.89
442918502400, 443033845760, 1.75, 66088333.32
443033845760, 443149189120, 1.77, 65246202.13
443149189120, 443264532480, 1.76, 65604905.32
443264532480, 443379875840, 1.75, 65724492.92
443379875840, 443495219200, 1.77, 65176026.07
443495219200, 443610562560, 1.75, 65845341.90
443610562560, 443725905920, 1.78, 64751676.45
443725905920, 443841249280, 1.73, 66568442.12
443841249280, 443956592640, 1.79, 64415265.62
443956592640, 444071936000, 1.72, 66967298.11
444071936000, 444187279360, 1.79, 64412042.47
444187279360, 444302622720, 1.72, 66966265.81
444302622720, 444417966080, 1.79, 64365731.13
444417966080, 444533309440, 1.72, 66965187.86
444533309440, 444648652800, 1.80, 64113673.06
444648652800, 444763996160, 1.72, 66966019.32
444763996160, 444879339520, 1.79, 64411793.27
444879339520, 444994682880, 1.72, 66965240.15
444994682880, 445110026240, 1.79, 64384462.70
445110026240, 445225369600, 1.73, 66618287.20
445225369600, 445340712960, 1.79, 64435468.99
445340712960, 445456056320, 1.74, 66126978.80
445456056320, 445571399680, 1.77, 65208547.87
445571399680, 445686743040, 1.76, 65690872.17
445686743040, 445802086400, 1.76, 65637648.03
445802086400, 445917429760, 1.77, 65261240.06
445917429760, 446032773120, 1.78, 64854972.09
446032773120, 446148116480, 1.79, 64457731.29
446148116480, 446263459840, 1.77, 65152553.24
446263459840, 446378803200, 1.79, 64434758.39
446378803200, 446494146560, 1.76, 65423097.35
446494146560, 446609489920, 1.79, 64458760.43
446609489920, 446724833280, 1.76, 65423014.60
446724833280, 446840176640, 1.79, 64458937.92
446840176640, 446955520000, 1.76, 65423008.22
446955520000, 447070863360, 1.79, 64458824.66
447070863360, 447186206720, 1.77, 65278377.73
447186206720, 447301550080, 1.79, 64343807.66
447301550080, 447416893440, 1.79, 64517470.75
447416893440, 447532236800, 1.82, 63434872.11
447532236800, 447647580160, 1.81, 63853390.17
447647580160, 447762923520, 1.80, 64133991.98
447762923520, 447878266880, 1.83, 63114982.95
447878266880, 447993610240, 1.78, 64827056.07
447993610240, 448108953600, 1.83, 63018509.51
448108953600, 448224296960, 1.76, 65423840.53
448224296960, 448339640320, 1.83, 62973915.14
448339640320, 448454983680, 1.76, 65422519.44
448454983680, 448570327040, 1.83, 63019909.39
448570327040, 448685670400, 1.76, 65422172.00
448685670400, 448801013760, 1.83, 62874782.91
448801013760, 448916357120, 1.78, 64746172.91
448916357120, 449031700480, 1.82, 63260028.43
449031700480, 449147043840, 1.80, 64029819.53
449147043840, 449262387200, 1.80, 63912108.83
449262387200, 449377730560, 1.82, 63331287.40
449377730560, 449493073920, 1.79, 64324430.82
449493073920, 449608417280, 1.83, 62939599.75
449608417280, 449723760640, 1.77, 65114668.14
449723760640, 449839104000, 1.83, 62963631.70
449839104000, 449954447360, 1.76, 65466277.93
449954447360, 450069790720, 1.84, 62692774.50
450069790720, 450185134080, 1.77, 65114503.83
450185134080, 450300477440, 1.83, 63019751.93
450300477440, 450415820800, 1.78, 64980166.52
450415820800, 450531164160, 1.83, 62995011.94
450531164160, 450646507520, 1.80, 64256239.05
450646507520, 450761850880, 1.81, 63689756.49
450761850880, 450877194240, 1.81, 63552824.68
450877194240, 450992537600, 1.79, 64441063.65
450992537600, 451107880960, 1.84, 62793485.73
451107880960, 451223224320, 1.76, 65422664.86
451223224320, 451338567680, 1.83, 62929714.32
451338567680, 451453911040, 1.76, 65471828.35
451453911040, 451569254400, 1.83, 62970260.70
451569254400, 451684597760, 1.76, 65425697.03
451684597760, 451799941120, 1.83, 63020086.78
451799941120, 451915284480, 1.77, 65270944.74
451915284480, 452030627840, 1.84, 62825255.16
452030627840, 452145971200, 1.79, 64483070.20
452145971200, 452261314560, 1.82, 63512739.93
452261314560, 452376657920, 1.81, 63727064.76
452376657920, 452492001280, 1.80, 64216713.09
452492001280, 452607344640, 1.83, 63034573.66
452607344640, 452722688000, 1.77, 65054607.80
452722688000, 452838031360, 1.83, 62974416.81
452838031360, 452953374720, 1.77, 65142892.15
452953374720, 453068718080, 1.85, 62489955.15
453068718080, 453184061440, 1.78, 64806049.26
453184061440, 453299404800, 1.84, 62748274.53
453299404800, 453414748160, 1.79, 64420418.98
453414748160, 453530091520, 1.84, 62830527.59
453530091520, 453645434880, 1.82, 63513497.55
453645434880, 453760778240, 1.81, 63580374.54
453760778240, 453876121600, 1.84, 62720659.23
453876121600, 453991464960, 1.79, 64393486.92
453991464960, 454106808320, 1.86, 61946011.14
454106808320, 454222151680, 1.77, 65293514.10
454222151680, 454337495040, 1.85, 62307475.87
454337495040, 454452838400, 1.77, 65005329.25
454452838400, 454568181760, 1.84, 62612352.18
454568181760, 454683525120, 1.79, 64419863.60
454683525120, 454798868480, 1.84, 62798873.80
454798868480, 454914211840, 1.81, 63670236.30
454914211840, 455029555200, 1.83, 63123368.34
455029555200, 455144898560, 1.83, 63171820.15
455144898560, 455260241920, 1.81, 63880280.12
455260241920, 455375585280, 1.85, 62474724.68
455375585280, 455490928640, 1.78, 64655962.22
455490928640, 455606272000, 1.86, 61851618.93
