/dev/sdd: Reading from 0 to 500107862016 in 83886080 byte chunks.
378997309440, 379081195520, 1.41, 59372575.01
379081195520, 379165081600, 1.47, 57194508.90
379165081600, 379248967680, 1.47, 57100401.12
379248967680, 379332853760, 1.46, 57267783.85
379332853760, 379416739840, 1.42, 59139832.01
379416739840, 379500625920, 1.47, 56941007.54
379500625920, 379584512000, 1.47, 57100718.09
379584512000, 379668398080, 1.44, 58294550.03
379668398080, 379752284160, 1.44, 58141106.12
379752284160, 379836170240, 1.47, 57101470.31
379836170240, 379920056320, 1.47, 56928707.56
379920056320, 380003942400, 1.41, 59296779.14
380003942400, 380087828480, 1.47, 57180270.37
380087828480, 380171714560, 1.47, 57101730.62
380171714560, 380255600640, 1.47, 57227824.69
380255600640, 380339486720, 1.41, 59321022.70
380339486720, 380423372800, 1.48, 56813325.39
380423372800, 380507258880, 1.47, 57147919.34
380507258880, 380591144960, 1.45, 57888357.91
380591144960, 380675031040, 1.43, 58686107.02
380675031040, 380758917120, 1.47, 56930453.57
380758917120, 380842803200, 1.47, 56945698.53
380842803200, 380926689280, 1.42, 58908864.20
380926689280, 381010575360, 1.45, 57712651.83
381010575360, 381094461440, 1.47, 56939359.98
381094461440, 381178347520, 1.47, 57027077.14
381178347520, 381262233600, 1.41, 59396873.20
381262233600, 381346119680, 1.47, 57153163.78
381346119680, 381430005760, 1.47, 56946553.99
381430005760, 381513891840, 1.46, 57501576.38
381513891840, 381597777920, 1.42, 59059651.54
381597777920, 381681664000, 1.47, 56938601.85
381681664000, 381765550080, 1.47, 56946643.72
381765550080, 381849436160, 1.43, 58535806.40
381849436160, 381933322240, 1.44, 58066896.96
381933322240, 382017208320, 1.47, 57088693.28
382017208320, 382101094400, 1.47, 56950921.12
382101094400, 382184980480, 1.42, 59184911.70
382184980480, 382268866560, 1.46, 57285919.87
382268866560, 382352752640, 1.47, 57109847.68
382352752640, 382436638720, 1.47, 57249798.75
382436638720, 382520524800, 1.41, 59372708.60
382520524800, 382604410880, 1.48, 56791592.19
382604410880, 382688296960, 1.47, 57101696.14
382688296960, 382772183040, 1.45, 57944603.52
382772183040, 382856069120, 1.43, 58596005.40
382856069120, 382939955200, 1.47, 56949392.60
382939955200, 383023841280, 1.47, 56937612.53
383023841280, 383107727360, 1.42, 58998588.77
383107727360, 383191613440, 1.46, 57636758.23
383191613440, 383275499520, 1.47, 56929564.48
383275499520, 383359385600, 1.47, 57136298.02
383359385600, 383443271680, 1.41, 59313669.52
383443271680, 383527157760, 1.47, 57130025.63
383527157760, 383611043840, 1.47, 56938566.65
383611043840, 383694929920, 1.46, 57642101.97
383694929920, 383778816000, 1.42, 58982698.03
383778816000, 383862702080, 1.47, 56938666.28
383862702080, 383946588160, 1.47, 56938393.47
383946588160, 384030474240, 1.43, 58621090.31
384030474240, 384114360320, 1.45, 57931067.32
384114360320, 384198246400, 1.47, 57110620.56
384198246400, 384282132480, 1.48, 56845025.44
384282132480, 384366018560, 1.41, 59320394.09
384366018560, 384449904640, 1.47, 57244595.40
384449904640, 384533790720, 1.47, 57109797.76
384533790720, 384617676800, 1.46, 57289761.81
384617676800, 384701562880, 1.42, 59171655.40
384701562880, 384785448960, 1.47, 56938225.50
384785448960, 384869335040, 1.47, 57108789.02
384869335040, 384953221120, 1.44, 58081884.64
384953221120, 385037107200, 1.43, 58530840.72
385037107200, 385120993280, 1.47, 56917036.18
385120993280, 385204879360, 1.47, 56958977.45
385204879360, 385288765440, 1.42, 59077223.45
385288765440, 385372651520, 1.46, 57493952.46
385372651520, 385456537600, 1.47, 56917944.08
385456537600, 385540423680, 1.47, 57178386.93
385540423680, 385624309760, 1.41, 59375140.85
385624309760, 385708195840, 1.47, 57042675.68
385708195840, 385792081920, 1.47, 56946708.44
385792081920, 385875968000, 1.45, 57718383.51
385875968000, 385959854080, 1.42, 58895122.38
385959854080, 386043740160, 1.47, 56925329.93
386043740160, 386127626240, 1.47, 56959392.75
386127626240, 386211512320, 1.43, 58701289.41
386211512320, 386295398400, 1.45, 57912885.25
386295398400, 386379284480, 1.47, 57101291.98
386379284480, 386463170560, 1.48, 56825599.00
386463170560, 386547056640, 1.41, 59365945.61
386547056640, 386630942720, 1.47, 57173306.39
386630942720, 386714828800, 1.47, 57101214.98
386714828800, 386798714880, 1.47, 57251708.08
386798714880, 386882600960, 1.42, 59221504.03
386882600960, 386966487040, 1.47, 56916415.90
386966487040, 387050373120, 1.47, 57030867.62
387050373120, 387134259200, 1.44, 58154074.32
387134259200, 387218145280, 1.44, 58212994.32
387218145280, 387302031360, 1.47, 57160315.84
387302031360, 387385917440, 1.47, 56936637.11
387385917440, 387469803520, 1.42, 59161954.61
387469803520, 387553689600, 1.47, 57249621.76
387553689600, 387637575680, 1.47, 57100681.98
387637575680, 387721461760, 1.47, 57207989.64
387721461760, 387805347840, 1.41, 59374944.84
387805347840, 387889233920, 1.50, 55900940.27
387889233920, 387973120000, 1.47, 57101994.78
387973120000, 388057006080, 1.45, 57798890.19
388057006080, 388140892160, 1.43, 58809608.90
388140892160, 388224778240, 1.47, 56946869.91
388224778240, 388308664320, 1.47, 56930593.24
388308664320, 388392550400, 1.43, 58793327.97
388392550400, 388476436480, 1.45, 57764247.38
388476436480, 388560322560, 1.47, 56947031.28
388560322560, 388644208640, 1.47, 57066624.82
388644208640, 388728094720, 1.41, 59374607.96
388728094720, 388811980800, 1.47, 57132955.83
388811980800, 388895866880, 1.47, 57089164.40
388895866880, 388979752960, 1.46, 57354104.28
388979752960, 389063639040, 1.42, 59111092.43
389063639040, 389147525120, 1.47, 56959742.69
389147525120, 389231411200, 1.47, 57100953.28
389231411200, 389315297280, 1.44, 58241791.48
389315297280, 389399183360, 1.44, 58188523.06
389399183360, 389483069440, 1.47, 57109752.15
389483069440, 389566955520, 1.47, 56938628.87
389566955520, 389650841600, 1.42, 59241269.52
389650841600, 389734727680, 1.47, 57174466.89
389734727680, 389818613760, 1.47, 57093746.35
389818613760, 389902499840, 1.47, 57239999.28
389902499840, 389986385920, 1.41, 59372270.60
389986385920, 390070272000, 1.48, 56818428.89
390070272000, 390154158080, 1.47, 57080420.26
390154158080, 390238044160, 1.45, 57956926.61
390238044160, 390321930240, 1.43, 58677433.17
390321930240, 390405816320, 1.47, 56928029.73
390405816320, 390489702400, 1.47, 56946383.32
390489702400, 390573588480, 1.42, 58925250.00
390573588480, 390657474560, 1.45, 57687212.69
390657474560, 390741360640, 1.47, 56940241.41
390741360640, 390825246720, 1.47, 57051477.44
390825246720, 390909132800, 1.41, 59358399.29
390909132800, 390993018880, 1.47, 57116906.38
390993018880, 391076904960, 1.47, 56945738.12
391076904960, 391160791040, 1.46, 57564443.53
391160791040, 391244677120, 1.42, 59054480.48
391244677120, 391328563200, 1.47, 56939884.41
391328563200, 391412449280, 1.47, 56946060.99
391412449280, 391496335360, 1.43, 58541019.35
391496335360, 391580221440, 1.44, 58068770.01
391580221440, 391664107520, 1.47, 57094107.97
391664107520, 391747993600, 1.47, 56947999.24
391747993600, 391831879680, 1.42, 59185788.74
391831879680, 391915765760, 1.46, 57273484.71
391915765760, 391999651840, 1.47, 57102470.97
391999651840, 392083537920, 1.46, 57270766.63
392083537920, 392167424000, 1.41, 59300813.42
392167424000, 392251310080, 1.48, 56788772.68
392251310080, 392335196160, 1.47, 57088953.54
392335196160, 392419082240, 1.45, 58023290.97
392419082240, 392502968320, 1.43, 58600646.13
392502968320, 392586854400, 1.47, 56939526.59
392586854400, 392670740480, 1.47, 56946664.40
392670740480, 392754626560, 1.42, 58993604.55
392754626560, 392838512640, 1.46, 57631468.42
392838512640, 392922398720, 1.47, 56938668.44
392922398720, 393006284800, 1.47, 57081946.93
393006284800, 393090170880, 1.41, 59363472.07
393090170880, 393174056960, 1.47, 57130238.11
393174056960, 393257943040, 1.47, 56936618.99
393257943040, 393341829120, 1.46, 57650632.07
393341829120, 393425715200, 1.42, 58911890.47
393425715200, 393509601280, 1.47, 56940311.29
393509601280, 393593487360, 1.47, 56939672.61
393593487360, 393677373440, 1.43, 58626073.97
393677373440, 393761259520, 1.45, 57993620.40
393761259520, 393845145600, 1.47, 57093339.97
393845145600, 393929031680, 1.48, 56796109.58
393929031680, 394012917760, 1.41, 59373952.92
394012917760, 394096803840, 1.46, 57261584.54
394096803840, 394180689920, 1.47, 57092384.16
394180689920, 394264576000, 1.46, 57292156.89
394264576000, 394348462080, 1.42, 59116016.95
394348462080, 394432348160, 1.47, 56996414.66
394432348160, 394516234240, 1.47, 57100911.92
394516234240, 394600120320, 1.44, 58085606.93
394600120320, 394684006400, 1.44, 58302372.29
394684006400, 394767892480, 1.47, 57101614.51
394767892480, 394851778560, 1.47, 56929082.39
394851778560, 394935664640, 1.42, 59081131.13
394935664640, 395019550720, 1.46, 57548838.55
395019550720, 395103436800, 1.47, 56938214.49
395103436800, 395187322880, 1.47, 57169729.72
395187322880, 395271208960, 1.45, 57786097.37
395271208960, 395355095040, 1.47, 57130017.89
395355095040, 395438981120, 1.46, 57459437.46
395438981120, 395522867200, 1.47, 56938753.93
395522867200, 395606753280, 1.47, 57137513.29
395606753280, 395690639360, 1.47, 57258662.09
395690639360, 395774525440, 1.46, 57294035.03
395774525440, 395858411520, 1.47, 57150032.67
395858411520, 395942297600, 1.47, 56946536.02
395942297600, 396026183680, 1.46, 57320188.12
396026183680, 396110069760, 1.46, 57268804.11
396110069760, 396193955840, 1.47, 57100830.84
396193955840, 396277841920, 1.47, 57225213.03
396277841920, 396361728000, 1.46, 57363868.34
396361728000, 396445614080, 1.47, 56939495.25
396445614080, 396529500160, 1.47, 57101071.98
396529500160, 396613386240, 1.46, 57293167.77
396613386240, 396697272320, 1.46, 57295873.77
396697272320, 396781158400, 1.47, 57100835.70
396781158400, 396865044480, 1.47, 56938328.50
396865044480, 396948930560, 1.46, 57467141.56
396948930560, 397032816640, 1.47, 57120976.83
397032816640, 397116702720, 1.47, 57101351.29
397116702720, 397200588800, 1.47, 57192251.48
397200588800, 397284474880, 1.46, 57547813.11
397284474880, 397368360960, 1.48, 56789513.29
397368360960, 397452247040, 1.47, 57109376.49
397452247040, 397536133120, 1.46, 57286641.30
397536133120, 397620019200, 1.46, 57299830.48
397620019200, 397703905280, 1.47, 57084190.95
397703905280, 397787791360, 1.47, 56950365.44
397787791360, 397871677440, 1.46, 57467355.13
397871677440, 397955563520, 1.47, 57120810.05
397955563520, 398039449600, 1.47, 57111366.20
398039449600, 398123335680, 1.47, 57200078.56
398123335680, 398207221760, 1.47, 57186799.01
398207221760, 398291107840, 1.50, 56083126.88
398291107840, 398374993920, 1.49, 56388090.74
398374993920, 398458880000, 1.47, 56951598.68
398458880000, 398542766080, 1.47, 56945399.40
398542766080, 398626652160, 1.49, 56455948.95
398626652160, 398710538240, 1.49, 56241119.54
398710538240, 398794424320, 1.47, 56930526.87
398794424320, 398878310400, 1.48, 56681384.96
398878310400, 398962196480, 1.49, 56250949.43
398962196480, 399046082560, 1.48, 56645310.14
399046082560, 399129968640, 1.47, 56937678.07
399129968640, 399213854720, 1.49, 56296524.08
399213854720, 399297740800, 1.49, 56399440.38
399297740800, 399381626880, 1.47, 56939615.37
399381626880, 399465512960, 1.47, 56946095.12
399465512960, 399549399040, 1.49, 56390971.63
399549399040, 399633285120, 1.49, 56241173.69
399633285120, 399717171200, 1.47, 56939302.12
399717171200, 399801057280, 1.48, 56510343.74
399801057280, 399884943360, 1.49, 56270159.38
399884943360, 399968829440, 1.48, 56689848.34
399968829440, 400052715520, 1.47, 57111141.50
400052715520, 400136601600, 1.49, 56240224.85
400136601600, 400220487680, 1.49, 56232194.74
400220487680, 400304373760, 1.47, 57102960.28
400304373760, 400388259840, 1.47, 56945307.87
400388259840, 400472145920, 1.49, 56446865.21
400472145920, 400556032000, 1.50, 56083334.23
400556032000, 400639918080, 1.47, 57108031.59
400639918080, 400723804160, 1.49, 56308744.58
400723804160, 400807690240, 1.49, 56165844.79
400807690240, 400891576320, 1.47, 56949012.43
400891576320, 400975462400, 1.47, 57087949.94
400975462400, 401059348480, 1.49, 56304669.07
401059348480, 401143234560, 1.49, 56233083.29
401143234560, 401227120640, 1.47, 57101873.62
401227120640, 401311006720, 1.47, 56937305.25
401311006720, 401394892800, 1.49, 56145122.32
401394892800, 401478778880, 1.49, 56335447.37
401478778880, 401562664960, 1.47, 57101674.68
401562664960, 401646551040, 1.49, 56137882.11
401646551040, 401730437120, 1.49, 56400070.34
401730437120, 401814323200, 1.47, 56939553.53
401814323200, 401898209280, 1.47, 56937250.95
401898209280, 401982095360, 1.49, 56400650.11
401982095360, 402065981440, 1.49, 56240908.09
402065981440, 402149867520, 1.47, 57159852.08
402149867520, 402233753600, 1.48, 56612571.12
402233753600, 402317639680, 1.49, 56267196.47
402317639680, 402401525760, 1.48, 56535256.48
402401525760, 402485411840, 1.47, 56937323.45
402485411840, 402569297920, 1.49, 56242132.02
402569297920, 402653184000, 1.49, 56400058.66
402653184000, 402737070080, 1.47, 56994168.55
402737070080, 402820956160, 1.47, 56946363.52
402820956160, 402904842240, 1.49, 56390804.34
402904842240, 402988728320, 1.49, 56241320.14
402988728320, 403072614400, 1.47, 56947203.12
403072614400, 403156500480, 1.48, 56615230.94
403156500480, 403240386560, 1.49, 56265743.08
403240386560, 403324272640, 1.48, 56744226.71
403324272640, 403408158720, 1.47, 56938126.45
403408158720, 403492044800, 1.49, 56241072.49
403492044800, 403575930880, 1.49, 56399388.09
403575930880, 403659816960, 1.47, 56939011.48
403659816960, 403743703040, 1.47, 56937942.99
403743703040, 403827589120, 1.51, 55461040.17
403827589120, 403911475200, 1.55, 54001429.98
403911475200, 403995361280, 1.49, 56258300.32
403995361280, 404079247360, 1.55, 54171750.93
404079247360, 404163133440, 1.55, 54106163.43
404163133440, 404247019520, 1.52, 55036417.99
404247019520, 404330905600, 1.52, 55299713.38
404330905600, 404414791680, 1.55, 54254005.35
404414791680, 404498677760, 1.55, 53981979.12
404498677760, 404582563840, 1.49, 56259427.44
404582563840, 404666449920, 1.55, 54190577.12
404666449920, 404750336000, 1.55, 54158142.78
404750336000, 404834222080, 1.53, 54887734.92
404834222080, 404918108160, 1.51, 55394882.56
404918108160, 405001994240, 1.55, 54254712.90
405001994240, 405085880320, 1.55, 53963533.86
405085880320, 405169766400, 1.49, 56257724.31
405169766400, 405253652480, 1.55, 54262411.36
405253652480, 405337538560, 1.55, 54106457.38
405337538560, 405421424640, 1.53, 54793400.64
405421424640, 405505310720, 1.51, 55647048.89
405505310720, 405589196800, 1.55, 54158493.24
405589196800, 405673082880, 1.55, 54107437.11
405673082880, 405756968960, 1.50, 56026790.07
405756968960, 405840855040, 1.55, 54281344.71
405840855040, 405924741120, 1.55, 54106456.65
405924741120, 406008627200, 1.53, 54699457.74
406008627200, 406092513280, 1.50, 55798634.15
406092513280, 406176399360, 1.55, 54107823.63
406176399360, 406260285440, 1.55, 54106488.13
406260285440, 406344171520, 1.49, 56217506.62
406344171520, 406428057600, 1.55, 54103797.23
406428057600, 406511943680, 1.54, 54306648.03
406511943680, 406595829760, 1.54, 54402480.23
406595829760, 406679715840, 1.50, 55898039.28
406679715840, 406763601920, 1.55, 54103443.39
406763601920, 406847488000, 1.55, 54098764.87
406847488000, 406931374080, 1.49, 56119030.19
406931374080, 407015260160, 1.55, 54248168.25
407015260160, 407099146240, 1.55, 54254069.03
407099146240, 407183032320, 1.54, 54309866.35
407183032320, 407266918400, 1.50, 56004896.59
407266918400, 407350804480, 1.55, 54142117.81
407350804480, 407434690560, 1.55, 54116072.34
407434690560, 407518576640, 1.50, 55963820.37
407518576640, 407602462720, 1.54, 54340707.88
407602462720, 407686348800, 1.55, 54251960.78
407686348800, 407770234880, 1.55, 54220403.96
407770234880, 407854120960, 1.49, 56149496.37
407854120960, 407938007040, 1.55, 54107534.45
407938007040, 408021893120, 1.55, 54105689.45
408021893120, 408105779200, 1.50, 55866970.18
408105779200, 408189665280, 1.54, 54433433.56
408189665280, 408273551360, 1.54, 54305730.51
408273551360, 408357437440, 1.55, 54242220.70
408357437440, 408441323520, 1.50, 56069233.47
408441323520, 408525209600, 1.55, 54107894.58
408525209600, 408609095680, 1.55, 54106498.00
408609095680, 408692981760, 1.50, 55767373.86
408692981760, 408776867840, 1.53, 54734968.37
408776867840, 408860753920, 1.55, 54099890.92
408860753920, 408944640000, 1.55, 54274368.49
408944640000, 409028526080, 1.50, 56031842.39
409028526080, 409112412160, 1.55, 54156938.78
409112412160, 409196298240, 1.55, 54108520.56
409196298240, 409280184320, 1.51, 55624582.71
409280184320, 409364070400, 1.53, 54814234.60
409364070400, 409447956480, 1.55, 54107686.78
409447956480, 409531842560, 1.55, 54254757.42
409531842560, 409615728640, 1.49, 56258046.44
409615728640, 409699614720, 1.55, 53970983.58
409699614720, 409783500800, 1.55, 54252970.76
409783500800, 409867386880, 1.52, 55364517.08
409867386880, 409951272960, 1.53, 54907987.14
409951272960, 410035159040, 1.55, 54167155.37
410035159040, 410119045120, 1.55, 54184535.72
410119045120, 410202931200, 1.49, 56246541.30
410202931200, 410286817280, 1.60, 52587538.57
410286817280, 410370703360, 1.55, 54244487.49
410370703360, 410454589440, 1.52, 55270476.34
410454589440, 410538475520, 1.52, 55065128.19
410538475520, 410622361600, 1.55, 54254565.41
410622361600, 410706247680, 1.55, 54017841.11
410706247680, 410790133760, 1.49, 56258975.88
410790133760, 410874019840, 1.55, 54008193.19
410874019840, 410957905920, 1.54, 54304944.25
410957905920, 411041792000, 1.52, 55120128.54
411041792000, 411125678080, 1.52, 55162009.26
411125678080, 411209564160, 1.55, 54253697.16
411209564160, 411293450240, 1.55, 54050299.28
411293450240, 411377336320, 1.49, 56202597.42
411377336320, 411461222400, 1.55, 54226812.10
411461222400, 411545108480, 1.55, 54105391.22
411545108480, 411628994560, 1.52, 55025211.12
411628994560, 411712880640, 1.52, 55255992.07
411712880640, 411796766720, 1.54, 54307067.99
411796766720, 411880652800, 1.55, 53980291.28
411880652800, 411964538880, 1.49, 56265599.70
411964538880, 412048424960, 1.55, 54173097.28
412048424960, 412132311040, 1.55, 54120991.19
412132311040, 412216197120, 1.53, 54928035.14
412216197120, 412300083200, 1.51, 55407701.10
412300083200, 412383969280, 1.55, 54253657.19
412383969280, 412467855360, 1.55, 53961435.11
412467855360, 412551741440, 1.49, 56258583.41
412551741440, 412635627520, 1.55, 54212507.72
412635627520, 412719513600, 1.55, 54148336.96
412719513600, 412803399680, 1.53, 54792099.08
412803399680, 412887285760, 1.51, 55666505.42
412887285760, 412971171840, 1.55, 54100554.89
412971171840, 413055057920, 1.55, 54094711.80
413055057920, 413138944000, 1.50, 56079888.99
413138944000, 413222830080, 1.55, 54284684.31
413222830080, 413306716160, 1.55, 54105223.99
413306716160, 413390602240, 1.53, 54689025.15
413390602240, 413474488320, 1.50, 55755536.05
413474488320, 413558374400, 1.55, 54158940.35
413558374400, 413642260480, 1.55, 54106023.00
413642260480, 413726146560, 1.49, 56150414.48
413726146560, 413810032640, 1.55, 54167009.80
413810032640, 413893918720, 1.55, 54262161.24
413893918720, 413977804800, 1.54, 54436260.19
413977804800, 414061690880, 1.50, 55897256.78
414061690880, 414145576960, 1.55, 54126650.18
414145576960, 414229463040, 1.55, 54105771.56
414229463040, 414313349120, 1.50, 56032249.78
414313349120, 414397235200, 1.55, 54269991.20
414397235200, 414481121280, 1.54, 54304531.89
414481121280, 414565007360, 1.54, 54299999.43
414565007360, 414648893440, 1.50, 56008640.12
414648893440, 414732779520, 1.55, 54106290.04
414732779520, 414816665600, 1.55, 54106085.75
414816665600, 414900551680, 1.50, 55942178.90
414900551680, 414984437760, 1.54, 54414689.78
414984437760, 415068323840, 1.55, 54253961.03
415068323840, 415152209920, 1.55, 54206975.86
415152209920, 415236096000, 1.50, 56106562.37
415236096000, 415319982080, 1.55, 54158275.20
415319982080, 415403868160, 1.55, 54106479.72
415403868160, 415487754240, 1.50, 55800063.84
415487754240, 415571640320, 1.54, 54646485.14
415571640320, 415655526400, 1.55, 54106289.31
415655526400, 415739412480, 1.55, 54291337.03
415739412480, 415823298560, 1.50, 56071733.83
415823298560, 415907184640, 1.55, 54108132.05
415907184640, 415991070720, 1.55, 54112861.20
415991070720, 416074956800, 1.51, 55694589.06
416074956800, 416158842880, 1.53, 54740547.66
416158842880, 416242728960, 1.55, 54158863.95
416242728960, 416326615040, 1.55, 54219411.13
416326615040, 416410501120, 1.50, 56101042.77
416410501120, 416494387200, 1.55, 54098768.01
416494387200, 416578273280, 1.55, 54107148.77
416578273280, 416662159360, 1.51, 55603669.14
416662159360, 416746045440, 1.53, 54888431.87
416746045440, 416829931520, 1.55, 54106478.53
416829931520, 416913817600, 1.55, 54241875.44
416913817600, 416997703680, 1.49, 56213766.19
416997703680, 417081589760, 1.55, 54025187.46
417081589760, 417165475840, 1.55, 54252580.66
417165475840, 417249361920, 1.52, 55353934.20
417249361920, 417333248000, 1.53, 54936919.73
417333248000, 417417134080, 1.55, 54098835.62
417417134080, 417501020160, 1.55, 54233888.09
417501020160, 417584906240, 1.49, 56258482.90
417584906240, 417668792320, 1.55, 53991583.48
417668792320, 417752678400, 1.55, 54253411.57
417752678400, 417836564480, 1.52, 55256859.50
417836564480, 417920450560, 1.52, 55069974.42
417920450560, 418004336640, 1.55, 54262500.02
418004336640, 418088222720, 1.55, 54015860.45
418088222720, 418172108800, 1.49, 56258584.35
418172108800, 418255994880, 1.55, 54010854.21
418255994880, 418339880960, 1.55, 54261024.20
418339880960, 418423767040, 1.52, 55153149.81
418423767040, 418507653120, 1.52, 55181399.76
418507653120, 418591539200, 1.55, 54246092.62
418591539200, 418675425280, 1.55, 53997562.57
418675425280, 418759311360, 1.49, 56257621.12
418759311360, 418843197440, 1.55, 54228409.74
418843197440, 418927083520, 1.55, 54106817.96
418927083520, 419010969600, 1.52, 55011825.39
419010969600, 419094855680, 1.52, 55270532.64
419094855680, 419178741760, 1.55, 54253313.05
419178741760, 419262627840, 1.55, 54029599.65
419262627840, 419346513920, 1.49, 56202256.23
419346513920, 419430400000, 1.55, 54247550.05
419430400000, 419514286080, 1.55, 54106861.37
419514286080, 419598172160, 1.53, 54917739.83
419598172160, 419682058240, 1.51, 55573684.08
419682058240, 419765944320, 1.55, 54096372.76
419765944320, 419849830400, 1.55, 54117090.78
419849830400, 419933716480, 1.50, 56098807.66
419933716480, 420017602560, 1.55, 54214710.25
420017602560, 420101488640, 1.55, 54148912.42
420101488640, 420185374720, 1.53, 54768652.92
420185374720, 420269260800, 1.51, 55683441.51
420269260800, 420353146880, 1.55, 54105520.34
420353146880, 420437032960, 1.55, 54106527.60
420437032960, 420520919040, 1.50, 56078790.08
420520919040, 420604805120, 1.55, 54293841.19
420604805120, 420688691200, 1.55, 54098599.35
420688691200, 420772577280, 1.53, 54674396.02
420772577280, 420856463360, 1.50, 55769595.16
420856463360, 420940349440, 1.55, 54108135.22
420940349440, 421024235520, 1.55, 54156504.78
421024235520, 421108121600, 1.49, 56127167.90
421108121600, 421192007680, 1.55, 54189800.77
421192007680, 421275893760, 1.55, 54242849.37
421275893760, 421359779840, 1.54, 54442588.16
421359779840, 421443665920, 1.50, 55922933.31
421443665920, 421527552000, 1.55, 54106216.79
421527552000, 421611438080, 1.55, 54106710.68
421611438080, 421695324160, 1.50, 56039218.90
421695324160, 421779210240, 1.55, 54270873.21
421779210240, 421863096320, 1.54, 54305635.45
421863096320, 421946982400, 1.55, 54287545.92
421946982400, 422030868480, 1.55, 54211139.37
422030868480, 422114754560, 1.55, 54106445.41
422114754560, 422198640640, 1.55, 54107025.15
422198640640, 422282526720, 1.50, 55940081.06
422282526720, 422366412800, 1.54, 54415892.18
422366412800, 422450298880, 1.55, 54254155.63
422450298880, 422534184960, 1.55, 54195171.72
422534184960, 422618071040, 1.49, 56119454.65
422618071040, 422701957120, 1.55, 54095018.11
422701957120, 422785843200, 1.55, 54170215.89
422785843200, 422869729280, 1.50, 55794160.66
422869729280, 422953615360, 1.53, 54651537.43
422953615360, 423037501440, 1.55, 54113613.56
423037501440, 423121387520, 1.55, 54281335.05
423121387520, 423205273600, 1.50, 56082849.90
423205273600, 423289159680, 1.55, 54099598.79
423289159680, 423373045760, 1.55, 54095307.90
423373045760, 423456931840, 1.51, 55701704.20
423456931840, 423540817920, 1.53, 54751800.57
423540817920, 423624704000, 1.55, 54159335.51
423624704000, 423708590080, 1.55, 54216979.15
423708590080, 423792476160, 1.59, 52912791.12
423792476160, 423876362240, 1.57, 53523889.27
423876362240, 423960248320, 1.54, 54401273.17
423960248320, 424044134400, 1.63, 51446407.50
424044134400, 424128020480, 1.64, 51018978.78
424128020480, 424211906560, 1.52, 55331218.98
424211906560, 424295792640, 1.68, 49938330.01
424295792640, 424379678720, 1.69, 49503400.33
424379678720, 424463564800, 1.53, 54840891.58
424463564800, 424547450880, 1.57, 53297469.64
424547450880, 424631336960, 1.64, 51258335.77
424631336960, 424715223040, 1.60, 52357397.63
424715223040, 424799109120, 1.51, 55728325.28
424799109120, 424882995200, 1.64, 51268036.98
424882995200, 424966881280, 1.63, 51313527.14
424966881280, 425050767360, 1.57, 53510104.74
425050767360, 425134653440, 1.61, 52089966.91
425134653440, 425218539520, 1.63, 51313921.04
425218539520, 425302425600, 1.59, 52779489.62
425302425600, 425386311680, 1.59, 52798874.04
425386311680, 425470197760, 1.63, 51315251.60
425470197760, 425554083840, 1.61, 52021401.51
425554083840, 425637969920, 1.56, 53631716.87
425637969920, 425721856000, 1.64, 51267950.56
425721856000, 425805742080, 1.63, 51314043.08
425805742080, 425889628160, 1.57, 53429346.80
425889628160, 425973514240, 1.61, 52156197.42
425973514240, 426057400320, 1.63, 51323793.84
426057400320, 426141286400, 1.59, 52611082.44
426141286400, 426225172480, 1.58, 52969443.28
426225172480, 426309058560, 1.63, 51446524.47
426309058560, 426392944640, 1.62, 51644201.89
426392944640, 426476830720, 1.56, 53901010.18
426476830720, 426560716800, 1.64, 51261201.48
426560716800, 426644602880, 1.64, 51267290.95
426644602880, 426728488960, 1.57, 53363462.51
426728488960, 426812375040, 1.60, 52267682.26
426812375040, 426896261120, 1.63, 51409926.21
426896261120, 426980147200, 1.60, 52408964.06
426980147200, 427064033280, 1.58, 53225111.67
427064033280, 427147919360, 1.64, 51268313.93
427147919360, 427231805440, 1.63, 51450774.70
427231805440, 427315691520, 1.56, 53902230.58
427315691520, 427399577600, 1.63, 51451219.56
427399577600, 427483463680, 1.63, 51313863.60
427483463680, 427567349760, 1.58, 53197529.37
427567349760, 427651235840, 1.60, 52576216.19
427651235840, 427735121920, 1.64, 51266917.60
427735121920, 427819008000, 1.63, 51319942.92
427819008000, 427902894080, 1.60, 52315418.07
427902894080, 427986780160, 1.63, 51314097.42
427986780160, 428070666240, 1.64, 51137002.73
428070666240, 428154552320, 1.60, 52506576.02
428154552320, 428238438400, 1.64, 51182775.61
428238438400, 428322324480, 1.64, 51267767.77
428322324480, 428406210560, 1.60, 52288133.32
428406210560, 428490096640, 1.63, 51392077.95
428490096640, 428573982720, 1.63, 51400122.92
428573982720, 428657868800, 1.63, 51433715.57
428657868800, 428741754880, 1.61, 52244394.59
428741754880, 428825640960, 1.64, 51268169.74
428825640960, 428909527040, 1.64, 51183632.92
428909527040, 428993413120, 1.60, 52505432.86
428993413120, 429077299200, 1.64, 51143777.84
429077299200, 429161185280, 1.63, 51307489.82
429161185280, 429245071360, 1.60, 52304184.72
429245071360, 429328957440, 1.63, 51330025.40
429328957440, 429412843520, 1.63, 51452899.26
429412843520, 429496729600, 1.63, 51436339.84
429496729600, 429580615680, 1.61, 52052338.46
429580615680, 429664501760, 1.63, 51446280.45
429664501760, 429748387840, 1.64, 51136432.58
429748387840, 429832273920, 1.60, 52506246.12
429832273920, 429916160000, 1.64, 51183693.16
