/dev/sdb: Reading from 0 to 1000204886016 in 536870912 byte chunks.
976568188928, 977105059840, 0.942, 570079812.96
977105059840, 977641930752, 0.942, 570091180.32
977641930752, 978178801664, 0.942, 570086544.45
978178801664, 978715672576, 0.942, 570096279.97
978715672576, 979252543488, 0.942, 570088430.75
979252543488, 979789414400, 0.942, 569966891.66
979789414400, 980326285312, 0.942, 570064463.09
980326285312, 980863156224, 0.942, 570074127.64
980863156224, 981400027136, 0.942, 570081732.51
981400027136, 981936898048, 0.942, 570078624.07
981936898048, 982473768960, 0.942, 570093660.52
982473768960, 983010639872, 0.942, 570070765.65
983010639872, 983547510784, 0.942, 570066852.86
983547510784, 984084381696, 0.942, 570077820.78
984084381696, 984621252608, 0.942, 570067033.85
984621252608, 985158123520, 0.942, 570066193.07
985158123520, 985694994432, 0.942, 569908582.63
985694994432, 986231865344, 0.942, 570064575.07
986231865344, 986768736256, 0.942, 570088919.88
986768736256, 987305607168, 0.942, 570080202.80
987305607168, 987842478080, 0.942, 570092567.82
987842478080, 988379348992, 0.942, 570090956.33
988379348992, 988916219904, 0.942, 570084911.81
988916219904, 989453090816, 0.942, 570090260.76
989453090816, 989989961728, 0.942, 570074715.41
989989961728, 990526832640, 0.942, 570082184.10
990526832640, 991063703552, 0.942, 569968363.88
991063703552, 991600574464, 0.942, 570029591.48
991600574464, 992137445376, 0.942, 570072404.87
992137445376, 992674316288, 0.942, 570087029.95
992674316288, 993211187200, 0.942, 570072476.90
993211187200, 993748058112, 0.942, 570093473.46
993748058112, 994284929024, 0.942, 570088525.19
994284929024, 994821799936, 0.942, 570058448.79
994821799936, 995358670848, 0.942, 570084950.55
995358670848, 995895541760, 0.942, 570095693.97
995895541760, 996432412672, 0.942, 570091901.31
996432412672, 996969283584, 0.942, 569897944.27
996969283584, 997506154496, 0.945, 568023618.65
997506154496, 998043025408, 0.942, 569689589.29
998043025408, 998579896320, 0.942, 569863964.06
998579896320, 999116767232, 0.942, 570053134.33
999116767232, 999653638144, 0.942, 570085667.90
999653638144, 1000190509056, 0.942, 570058488.13
1000190509056, 1000204886016, 0.025, 565143249.50
