/dev/sda: Reading from 0 to 250059350016 in 33554432 byte chunks.
184683593728, 184717148160, 0.76, 44247992.49
184717148160, 184750702592, 0.76, 44300105.47
184750702592, 184784257024, 0.76, 44254103.98
184784257024, 184817811456, 0.76, 44261554.27
184817811456, 184851365888, 3.56, 9430591.65
184851365888, 184884920320, 0.76, 44325736.38
184884920320, 184918474752, 0.76, 44333496.30
184918474752, 184952029184, 0.76, 44252000.29
184952029184, 184985583616, 0.76, 44267375.11
184985583616, 185019138048, 0.76, 44277269.63
185019138048, 185052692480, 0.76, 44247028.52
185052692480, 185086246912, 0.76, 44322305.05
185086246912, 185119801344, 8.15, 4116734.50
185119801344, 185153355776, 0.76, 44277736.82
185153355776, 185186910208, 0.76, 44268129.43
185186910208, 185220464640, 0.76, 44248840.96
185220464640, 185254019072, 2.50, 13435618.77
185254019072, 185287573504, 0.76, 44250157.59
185287573504, 185321127936, 0.76, 44280041.63
185321127936, 185354682368, 0.76, 44264254.81
185354682368, 185388236800, 0.76, 44254719.17
185388236800, 185421791232, 0.76, 44305373.90
185421791232, 185455345664, 0.76, 44250981.76
185455345664, 185488900096, 0.76, 44295736.10
185488900096, 185522454528, 8.28, 4054597.23
185522454528, 185556008960, 0.76, 44261999.52
185556008960, 185589563392, 0.76, 44372450.99
185589563392, 185623117824, 0.76, 44249171.70
185623117824, 185656672256, 3.62, 9280031.96
185656672256, 185690226688, 0.76, 44252928.59
185690226688, 185723781120, 0.76, 44267787.89
185723781120, 185757335552, 0.76, 44276282.01
185757335552, 185790889984, 0.76, 44246682.64
185790889984, 185824444416, 0.76, 44322017.77
185824444416, 185857998848, 0.76, 44250163.66
185857998848, 185891553280, 0.76, 44272182.24
185891553280, 185925107712, 53.61, 625872.86
185925107712, 185958662144, 0.76, 44262199.90
185958662144, 185992216576, 0.76, 44321858.41
185992216576, 186025771008, 0.76, 44250405.20
186025771008, 186059325440, 0.76, 44278165.92
186059325440, 186092879872, 0.76, 44266357.39
186092879872, 186126434304, 0.76, 44253909.92
186126434304, 186159988736, 0.76, 44305504.42
186159988736, 186193543168, 0.76, 44251596.21
186193543168, 186227097600, 0.76, 44293368.43
186227097600, 186260652032, 0.76, 44259409.47
186260652032, 186294206464, 0.76, 44331784.39
186294206464, 186327760896, 5.26, 6381825.11
186327760896, 186361315328, 0.76, 44243181.86
186361315328, 186394869760, 0.76, 44307550.54
186394869760, 186428424192, 0.76, 44249536.00
186428424192, 186461978624, 0.76, 44263405.16
186461978624, 186495533056, 0.76, 44280081.19
186495533056, 186529087488, 0.76, 44247033.82
186529087488, 186562641920, 0.76, 44321640.33
186562641920, 186596196352, 7.07, 4747869.50
186596196352, 186629750784, 0.76, 44273192.99
186629750784, 186663305216, 0.76, 44360533.60
186663305216, 186696859648, 0.76, 44245107.82
186696859648, 186730414080, 0.76, 44324937.65
186730414080, 186763968512, 0.76, 44248305.88
186763968512, 186797522944, 0.76, 44279244.96
186797522944, 186831077376, 0.76, 44265184.38
186831077376, 186864631808, 0.76, 44253128.95
186864631808, 186898186240, 0.76, 44313186.80
186898186240, 186931740672, 0.76, 44248703.19
186931740672, 186965295104, 0.76, 44289416.21
186965295104, 186998849536, 5.55, 6046949.79
186998849536, 187032403968, 0.76, 44272315.48
187032403968, 187065958400, 0.76, 44289683.77
187065958400, 187099512832, 0.76, 44248729.16
187099512832, 187133067264, 2.79, 12023561.28
187133067264, 187166621696, 0.76, 44252993.20
187166621696, 187200176128, 0.76, 44265945.74
187200176128, 187233730560, 0.76, 44278090.37
187233730560, 187267284992, 0.76, 44246851.32
187267284992, 187300839424, 0.76, 44324771.48
187300839424, 187334393856, 0.76, 44246296.74
187334393856, 187367948288, 0.76, 44360728.48
187367948288, 187401502720, 12.75, 2631552.20
187401502720, 187435057152, 0.76, 44250829.15
187435057152, 187468611584, 0.76, 44322594.62
187468611584, 187502166016, 0.76, 44247129.34
187502166016, 187535720448, 0.76, 44276728.49
187535720448, 187569274880, 0.76, 44267042.23
187569274880, 187602829312, 0.76, 44252213.60
187602829312, 187636383744, 0.76, 44313901.47
187636383744, 187669938176, 9.10, 3686967.89
187669938176, 187703492608, 0.76, 44362251.48
187703492608, 187737047040, 0.76, 44272890.75
187737047040, 187770601472, 0.76, 44259194.69
187770601472, 187804155904, 9.58, 3501283.39
187804155904, 187837710336, 0.76, 44249390.06
187837710336, 187871264768, 0.76, 44306151.04
187871264768, 187904819200, 0.76, 44254484.88
187904819200, 187938373632, 0.76, 44263251.65
187938373632, 187971928064, 0.76, 44273070.73
187971928064, 188005482496, 0.76, 44241601.34
188005482496, 188039036928, 0.76, 44320377.63
188039036928, 188072591360, 9.39, 3572440.67
188072591360, 188106145792, 0.76, 44355608.88
188106145792, 188139700224, 0.76, 44281359.48
188139700224, 188173254656, 0.76, 44246599.67
188173254656, 188206809088, 4.68, 7165983.01
188206809088, 188240363520, 0.76, 44248272.92
188240363520, 188273917952, 0.76, 44276753.38
188273917952, 188307472384, 0.76, 44267369.74
188307472384, 188341026816, 0.76, 44250535.91
188341026816, 188374581248, 0.76, 44316085.91
188374581248, 188408135680, 0.76, 44249331.82
188408135680, 188441690112, 0.76, 44375835.99
188441690112, 188475244544, 0.76, 44261403.05
188475244544, 188508798976, 0.76, 44259155.46
188508798976, 188542353408, 0.76, 44294363.54
188542353408, 188575907840, 0.76, 44250016.32
188575907840, 188609462272, 0.76, 44302788.90
188609462272, 188643016704, 0.76, 44256003.87
188643016704, 188676571136, 0.76, 44262220.10
188676571136, 188710125568, 0.76, 44280327.43
188710125568, 188743680000, 0.76, 44247244.58
188743680000, 188777234432, 0.76, 44411677.41
188777234432, 188810788864, 0.76, 44248357.29
188810788864, 188844343296, 0.76, 44273135.16
188844343296, 188877897728, 0.76, 44270974.99
188877897728, 188911452160, 0.76, 44249755.35
188911452160, 188945006592, 0.76, 44324756.78
188945006592, 188978561024, 0.76, 44246380.11
188978561024, 189012115456, 0.76, 44277335.13
189012115456, 189045669888, 0.76, 44265254.69
189045669888, 189079224320, 0.76, 44253927.66
189079224320, 189112778752, 0.76, 44319018.89
189112778752, 189146333184, 10.17, 3300619.97
189146333184, 189179887616, 0.76, 44282385.31
189179887616, 189213442048, 0.76, 44263689.05
189213442048, 189246996480, 0.76, 44255959.33
189246996480, 189280550912, 10.19, 3292290.03
189280550912, 189314105344, 0.76, 44251554.37
189314105344, 189347659776, 0.76, 44302369.67
189347659776, 189381214208, 0.76, 44256999.81
189381214208, 189414768640, 0.76, 44261045.62
189414768640, 189448323072, 0.76, 44283270.64
189448323072, 189481877504, 0.76, 44245216.74
189481877504, 189515431936, 0.76, 44412803.06
189515431936, 189548986368, 0.76, 44251050.56
189548986368, 189582540800, 0.76, 44268353.11
189582540800, 189616095232, 0.76, 44275703.44
189616095232, 189649649664, 0.76, 44248166.31
189649649664, 189683204096, 0.76, 44321350.07
189683204096, 189716758528, 0.76, 44250802.60
189716758528, 189750312960, 0.76, 44272908.27
189750312960, 189783867392, 0.76, 44270771.37
189783867392, 189817421824, 0.76, 44249745.49
189817421824, 189850976256, 0.76, 44408828.78
189850976256, 189884530688, 0.76, 44247305.26
189884530688, 189918085120, 0.76, 44283442.05
189918085120, 189951639552, 0.76, 44262394.62
189951639552, 189985193984, 0.76, 44256457.59
189985193984, 190018748416, 0.76, 44304548.53
190018748416, 190052302848, 0.76, 44248667.54
190052302848, 190085857280, 0.76, 44298062.84
190085857280, 190119411712, 0.76, 44257287.24
190119411712, 190152966144, 0.76, 44263220.41
190152966144, 190186520576, 0.76, 44281886.30
190186520576, 190220075008, 0.76, 44322935.65
190220075008, 190253629440, 0.76, 44336316.53
190253629440, 190287183872, 0.76, 44249804.49
190287183872, 190320738304, 0.76, 44269321.52
190320738304, 190354292736, 0.76, 44273350.60
190354292736, 190387847168, 0.76, 44250576.82
190387847168, 190421401600, 0.76, 44322790.75
190421401600, 190454956032, 0.76, 44249730.03
190454956032, 190488510464, 0.76, 44272825.44
190488510464, 190522064896, 0.76, 44271945.96
190522064896, 190555619328, 0.76, 44246751.14
190555619328, 190589173760, 0.76, 44411697.81
190589173760, 190622728192, 6.03, 5568710.64
190622728192, 190656282624, 0.76, 44280442.38
190656282624, 190689837056, 0.76, 44265455.33
190689837056, 190723391488, 0.76, 44251415.42
190723391488, 190756945920, 10.78, 3114078.93
190756945920, 190790500352, 0.76, 44250592.69
190790500352, 190824054784, 0.76, 44296925.70
190824054784, 190857609216, 0.76, 44256870.75
190857609216, 190891163648, 0.76, 44262675.24
190891163648, 190924718080, 0.76, 44371539.68
190924718080, 190958272512, 0.76, 44250752.88
190958272512, 190991826944, 0.76, 44318015.59
190991826944, 191025381376, 15.60, 2150714.89
191025381376, 191058935808, 0.76, 44268556.65
191058935808, 191092490240, 0.76, 44277551.14
191092490240, 191126044672, 0.76, 44249030.55
191126044672, 191159599104, 13.05, 2571216.34
191159599104, 191193153536, 0.76, 44247978.25
191193153536, 191226707968, 0.76, 44275230.40
191226707968, 191260262400, 0.76, 44268991.94
191260262400, 191293816832, 0.76, 44335963.10
191293816832, 191327371264, 0.76, 44322658.02
191327371264, 191360925696, 0.76, 44248810.80
191360925696, 191394480128, 0.76, 44280439.28
191394480128, 191428034560, 10.59, 3167781.16
191428034560, 191461588992, 0.76, 44253982.00
191461588992, 191495143424, 0.76, 44309783.38
191495143424, 191528697856, 0.76, 44247422.48
191528697856, 191562252288, 0.76, 44293469.53
191562252288, 191595806720, 0.76, 44259932.15
191595806720, 191629361152, 0.76, 44338860.45
191629361152, 191662915584, 0.76, 44296803.83
191662915584, 191696470016, 0.76, 44251459.01
191696470016, 191730024448, 0.76, 44313610.61
191730024448, 191763578880, 0.76, 44245575.14
191763578880, 191797133312, 0.76, 44257644.67
191797133312, 191830687744, 5.49, 6109880.25
191830687744, 191864242176, 0.76, 44238042.28
191864242176, 191897796608, 0.76, 44311397.22
191897796608, 191931351040, 0.76, 44237020.19
191931351040, 191964905472, 0.76, 44267884.55
191964905472, 191998459904, 0.76, 44267942.66
191998459904, 192032014336, 0.76, 44250543.91
192032014336, 192065568768, 0.76, 44411810.38
192065568768, 192099123200, 9.07, 3700498.82
192099123200, 192132677632, 0.76, 44281277.55
192132677632, 192166232064, 0.76, 44263917.36
192166232064, 192199786496, 0.76, 44250921.07
192199786496, 192233340928, 2.44, 13747521.17
192233340928, 192266895360, 0.76, 44248732.49
192266895360, 192300449792, 0.77, 43504452.32
192300449792, 192334004224, 0.80, 42201007.27
192334004224, 192367558656, 0.79, 42318060.59
192367558656, 192401113088, 0.79, 42223911.13
192401113088, 192434667520, 0.79, 42309224.59
192434667520, 192468221952, 0.79, 42211285.07
192468221952, 192501776384, 0.79, 42250042.27
192501776384, 192535330816, 0.79, 42330376.81
192535330816, 192568885248, 0.80, 42201678.63
192568885248, 192602439680, 0.79, 42319451.53
192602439680, 192635994112, 0.79, 42225447.59
192635994112, 192669548544, 0.79, 42238814.61
192669548544, 192703102976, 0.79, 42279988.52
192703102976, 192736657408, 0.79, 42249341.17
192736657408, 192770211840, 0.79, 42333350.31
192770211840, 192803766272, 0.80, 42200096.24
192803766272, 192837320704, 0.79, 42319209.05
192837320704, 192870875136, 0.79, 42223833.19
192870875136, 192904429568, 0.79, 42242110.23
192904429568, 192937984000, 0.79, 42277374.18
192937984000, 192971538432, 0.79, 42251113.63
192971538432, 193005092864, 0.79, 42331449.20
193005092864, 193038647296, 0.80, 42201452.42
193038647296, 193072201728, 0.79, 42317808.15
193072201728, 193105756160, 0.79, 42227843.00
193105756160, 193139310592, 0.79, 42240469.45
193139310592, 193172865024, 0.79, 42278581.21
193172865024, 193206419456, 0.79, 42249270.48
193206419456, 193239973888, 0.79, 42329422.76
193239973888, 193273528320, 0.80, 42192358.13
193273528320, 193307082752, 0.79, 42231682.09
193307082752, 193340637184, 0.79, 42306297.90
193340637184, 193374191616, 0.79, 42242330.87
193374191616, 193407746048, 0.79, 42276645.70
193407746048, 193441300480, 0.79, 42250244.75
193441300480, 193474854912, 0.79, 42333602.51
193474854912, 193508409344, 0.80, 42200583.73
193508409344, 193541963776, 0.79, 42233283.22
193541963776, 193575518208, 0.79, 42292764.21
193575518208, 193609072640, 0.79, 42235319.66
193609072640, 193642627072, 0.79, 42265176.78
193642627072, 193676181504, 0.79, 42240284.46
193676181504, 193709735936, 0.79, 42250318.17
193709735936, 193743290368, 0.79, 42284088.07
193743290368, 193776844800, 0.79, 42230327.96
193776844800, 193810399232, 0.79, 42309090.16
193810399232, 193843953664, 0.79, 42245606.15
193843953664, 193877508096, 0.80, 42195297.04
193877508096, 193911062528, 0.79, 42330466.58
193911062528, 193944616960, 0.79, 42250529.16
193944616960, 193978171392, 0.79, 42286055.07
193978171392, 194011725824, 0.79, 42226386.39
194011725824, 194045280256, 0.79, 42313890.63
194045280256, 194078834688, 0.79, 42244246.49
194078834688, 194112389120, 0.80, 42194326.62
194112389120, 194145943552, 0.79, 42331148.59
194145943552, 194179497984, 0.79, 42249309.26
194179497984, 194213052416, 0.79, 42285173.03
194213052416, 194246606848, 0.79, 42229107.68
194246606848, 194280161280, 0.79, 42310547.03
194280161280, 194313715712, 0.79, 42245995.54
194313715712, 194347270144, 0.80, 42195953.21
194347270144, 194380824576, 0.79, 42329707.97
194380824576, 194414379008, 0.79, 42246423.66
194414379008, 194447933440, 0.79, 42290249.61
194447933440, 194481487872, 0.79, 42223074.99
194481487872, 194515042304, 0.79, 42314909.03
194515042304, 194548596736, 0.79, 42245637.79
194548596736, 194582151168, 0.80, 42194857.86
194582151168, 194615705600, 0.79, 42329788.65
194615705600, 194649260032, 0.79, 42243787.89
194649260032, 194682814464, 0.79, 42285857.42
194682814464, 194716368896, 0.79, 42214695.84
194716368896, 194749923328, 0.79, 42234307.10
194749923328, 194783477760, 0.79, 42328686.02
194783477760, 194817032192, 0.80, 42194430.67
194817032192, 194850586624, 0.79, 42329636.78
194850586624, 194884141056, 0.79, 42242258.12
194884141056, 194917695488, 0.79, 42295043.73
194917695488, 194951249920, 0.79, 42219704.08
194951249920, 194984804352, 0.79, 42236197.33
194984804352, 195018358784, 0.79, 42328071.64
195018358784, 195051913216, 0.80, 42195857.91
195051913216, 195085467648, 0.79, 42327735.20
195085467648, 195119022080, 0.79, 42243975.63
195119022080, 195152576512, 0.79, 42294446.42
195152576512, 195186130944, 0.79, 42219892.46
195186130944, 195219685376, 0.79, 42237839.21
195219685376, 195253239808, 0.79, 42327579.45
195253239808, 195286794240, 0.80, 42193754.82
195286794240, 195320348672, 0.79, 42330695.73
195320348672, 195353903104, 0.79, 42240659.93
195353903104, 195387457536, 0.79, 42295242.32
195387457536, 195421011968, 0.79, 42219859.95
195421011968, 195454566400, 0.79, 42236220.83
195454566400, 195488120832, 0.79, 42328752.45
195488120832, 195521675264, 0.80, 42196441.07
195521675264, 195555229696, 0.79, 42326405.33
195555229696, 195588784128, 0.79, 42242103.53
195588784128, 195622338560, 0.79, 42216159.71
195622338560, 195655892992, 0.79, 42298482.98
195655892992, 195689447424, 0.79, 42239998.97
195689447424, 195723001856, 0.79, 42328398.75
195723001856, 195756556288, 0.80, 42195545.95
195756556288, 195790110720, 0.79, 42327617.09
195790110720, 195823665152, 0.79, 42230113.66
195823665152, 195857219584, 0.79, 42211081.79
195857219584, 195890774016, 0.79, 42291941.27
195890774016, 195924328448, 0.79, 42243877.88
195924328448, 195957882880, 0.79, 42330879.75
195957882880, 195991437312, 0.80, 42194243.16
195991437312, 196024991744, 0.79, 42327059.60
196024991744, 196058546176, 0.79, 42236970.62
196058546176, 196092100608, 0.79, 42223385.33
196092100608, 196125655040, 0.79, 42292780.73
196125655040, 196159209472, 0.79, 42242043.76
196159209472, 196192763904, 0.79, 42329210.02
196192763904, 196226318336, 0.80, 42194685.20
196226318336, 196259872768, 0.79, 42244608.31
196259872768, 196293427200, 0.79, 42317995.37
196293427200, 196326981632, 0.79, 42220385.39
196326981632, 196360536064, 0.79, 42291321.99
196360536064, 196394090496, 0.79, 42245015.61
196394090496, 196427644928, 0.79, 42329536.29
196427644928, 196461199360, 0.80, 42196541.05
196461199360, 196494753792, 0.79, 42244188.31
196494753792, 196528308224, 0.79, 42315359.25
196528308224, 196561862656, 0.79, 42225963.83
196561862656, 196595417088, 0.79, 42288874.45
196595417088, 196628971520, 0.79, 42246286.54
196628971520, 196662525952, 0.79, 42329941.97
196662525952, 196696080384, 0.80, 42194382.60
196696080384, 196729634816, 0.79, 42246837.06
196729634816, 196763189248, 0.79, 42312679.28
196763189248, 196796743680, 0.79, 42226710.54
196796743680, 196830298112, 0.79, 42287902.07
196830298112, 196863852544, 0.79, 42246729.67
196863852544, 196897406976, 0.79, 42330528.31
196897406976, 196930961408, 0.80, 42195997.09
196930961408, 196964515840, 0.79, 42244161.61
196964515840, 196998070272, 0.79, 42312234.66
196998070272, 197031624704, 0.79, 42222036.04
197031624704, 197065179136, 0.79, 42278717.80
197065179136, 197098733568, 0.79, 42244928.81
197098733568, 197132288000, 0.79, 42248958.53
197132288000, 197165842432, 0.79, 42277333.11
197165842432, 197199396864, 0.79, 42242576.62
197199396864, 197232951296, 0.79, 42312489.44
197232951296, 197266505728, 0.79, 42230720.05
197266505728, 197300060160, 0.80, 42203821.69
197300060160, 197333614592, 0.79, 42328570.63
197333614592, 197367169024, 0.79, 42248401.31
197367169024, 197400723456, 0.79, 42277938.67
197400723456, 197434277888, 0.79, 42242240.42
197434277888, 197467832320, 0.79, 42306242.85
197467832320, 197501386752, 0.79, 42224343.27
197501386752, 197534941184, 0.80, 42196134.95
197534941184, 197568495616, 0.79, 42332131.02
197568495616, 197602050048, 0.79, 42250077.86
197602050048, 197635604480, 0.79, 42275392.65
197635604480, 197669158912, 0.79, 42243328.39
197669158912, 197702713344, 0.79, 42308600.85
197702713344, 197736267776, 0.79, 42233713.69
197736267776, 197769822208, 0.80, 42202992.13
197769822208, 197803376640, 0.79, 42330587.75
197803376640, 197836931072, 0.79, 42250669.08
197836931072, 197870485504, 0.79, 42276218.56
197870485504, 197904039936, 0.79, 42245356.43
197904039936, 197937594368, 0.79, 42305543.62
197937594368, 197971148800, 0.79, 42238061.72
197971148800, 198004703232, 0.80, 42200461.87
198004703232, 198038257664, 0.79, 42330093.20
198038257664, 198071812096, 0.79, 42251001.32
198071812096, 198105366528, 0.79, 42277514.70
198105366528, 198138920960, 0.79, 42240927.99
198138920960, 198172475392, 0.79, 42226306.10
198172475392, 198206029824, 0.79, 42318055.95
198206029824, 198239584256, 0.80, 42201039.86
198239584256, 198273138688, 0.79, 42332805.01
198273138688, 198306693120, 0.79, 42248632.97
198306693120, 198340247552, 0.79, 42277182.73
198340247552, 198373801984, 0.79, 42240764.42
198373801984, 198407356416, 0.79, 42226547.08
198407356416, 198440910848, 0.79, 42320781.97
198440910848, 198474465280, 0.80, 42201114.75
198474465280, 198508019712, 0.79, 42329501.10
198508019712, 198541574144, 0.79, 42251886.02
198541574144, 198575128576, 0.79, 42277495.63
198575128576, 198608683008, 0.79, 42241715.12
198608683008, 198642237440, 0.79, 42224815.11
198642237440, 198675791872, 0.79, 42319098.03
198675791872, 198709346304, 0.80, 42200609.57
198709346304, 198742900736, 0.79, 42332339.46
198742900736, 198776455168, 0.79, 42249356.55
198776455168, 198810009600, 0.79, 42266712.46
198810009600, 198843564032, 0.79, 42251946.57
198843564032, 198877118464, 0.79, 42225582.51
198877118464, 198910672896, 0.79, 42318015.97
198910672896, 198944227328, 0.80, 42200534.74
198944227328, 198977781760, 0.79, 42332157.78
198977781760, 199011336192, 0.79, 42250741.11
199011336192, 199044890624, 0.80, 42198773.32
199044890624, 199078445056, 0.79, 42322858.08
199078445056, 199111999488, 0.79, 42224752.04
199111999488, 199145553920, 0.79, 42320869.61
199145553920, 199179108352, 0.80, 42201126.16
199179108352, 199212662784, 0.79, 42329480.70
199212662784, 199246217216, 0.79, 42249481.30
199246217216, 199279771648, 0.80, 42196273.92
199279771648, 199313326080, 0.79, 42315929.40
199313326080, 199346880512, 0.79, 42215862.92
199346880512, 199380434944, 0.79, 42305696.27
199380434944, 199413989376, 0.80, 42191314.95
199413989376, 199447543808, 0.79, 42250495.80
199447543808, 199481098240, 0.79, 42332814.68
199481098240, 199514652672, 0.80, 42198183.62
199514652672, 199548207104, 0.79, 42320767.45
199548207104, 199581761536, 0.79, 42225189.08
199581761536, 199615315968, 0.79, 42320443.99
199615315968, 199648870400, 0.80, 42197097.22
199648870400, 199682424832, 0.79, 42249517.79
199682424832, 199715979264, 0.79, 42334115.79
199715979264, 199749533696, 0.80, 42199031.56
199749533696, 199783088128, 0.79, 42320338.09
199783088128, 199816642560, 0.79, 42225051.35
199816642560, 199850196992, 0.79, 42319674.74
199850196992, 199883751424, 0.80, 42199902.58
199883751424, 199917305856, 0.79, 42250792.45
199917305856, 199950860288, 0.79, 42330699.95
199950860288, 199984414720, 0.80, 42199540.94
199984414720, 200017969152, 0.79, 42319081.06
200017969152, 200051523584, 0.79, 42225742.29
200051523584, 200085078016, 0.79, 42322585.72
200085078016, 200118632448, 0.80, 42198406.08
200118632448, 200152186880, 0.79, 42249698.82
200152186880, 200185741312, 0.79, 42328662.05
200185741312, 200219295744, 0.80, 42201783.19
200219295744, 200252850176, 0.79, 42319822.21
200252850176, 200286404608, 0.79, 42226143.92
200286404608, 200319959040, 0.79, 42239387.37
200319959040, 200353513472, 0.79, 42280279.03
200353513472, 200387067904, 0.79, 42248800.16
200387067904, 200420622336, 0.79, 42332131.93
200420622336, 200454176768, 0.80, 42201399.77
200454176768, 200487731200, 0.79, 42317546.05
200487731200, 200521285632, 0.79, 42225362.57
200521285632, 200554840064, 0.79, 42242407.13
200554840064, 200588394496, 0.79, 42276229.05
200588394496, 200621948928, 0.79, 42251796.75
200621948928, 200655503360, 0.79, 42330877.88
200655503360, 200689057792, 0.80, 42198172.37
200689057792, 200722612224, 0.79, 42291238.30
200722612224, 200756166656, 0.79, 42231406.02
200756166656, 200789721088, 0.79, 42230269.97
200789721088, 200823275520, 0.79, 42267377.77
200823275520, 200856829952, 0.79, 42249799.95
200856829952, 200890384384, 0.79, 42329476.96
200890384384, 200923938816, 0.80, 42200715.35
200923938816, 200957493248, 0.79, 42236052.72
200957493248, 200991047680, 0.79, 42307702.46
200991047680, 201024602112, 0.79, 42244751.75
201024602112, 201058156544, 0.79, 42273429.36
201058156544, 201091710976, 0.79, 42252044.46
201091710976, 201125265408, 0.79, 42330642.91
201125265408, 201158819840, 0.80, 42203289.43
201158819840, 201192374272, 0.79, 42232913.57
201192374272, 201225928704, 0.79, 42310165.41
201225928704, 201259483136, 0.79, 42242631.24
201259483136, 201293037568, 0.79, 42276444.25
201293037568, 201326592000, 0.79, 42248765.37
201326592000, 201360146432, 0.79, 42333363.13
201360146432, 201393700864, 0.80, 42201045.48
201393700864, 201427255296, 0.79, 42232218.89
201427255296, 201460809728, 0.79, 42309786.95
201460809728, 201494364160, 0.79, 42245410.63
201494364160, 201527918592, 0.79, 42270874.99
201527918592, 201561473024, 0.79, 42255159.96
201561473024, 201595027456, 0.79, 42249332.88
201595027456, 201628581888, 0.79, 42284437.79
201628581888, 201662136320, 0.79, 42230243.45
201662136320, 201695690752, 0.79, 42313137.52
201695690752, 201729245184, 0.79, 42241151.97
201729245184, 201762799616, 0.80, 42197677.98
201762799616, 201796354048, 0.79, 42328400.24
201796354048, 201829908480, 0.79, 42250718.82
201829908480, 201863462912, 0.79, 42285701.07
201863462912, 201897017344, 0.79, 42228191.19
201897017344, 201930571776, 0.79, 42311000.90
201930571776, 201964126208, 0.79, 42244452.32
201964126208, 201997680640, 0.80, 42195832.81
201997680640, 202031235072, 0.79, 42330663.05
202031235072, 202064789504, 0.79, 42246817.01
202064789504, 202098343936, 0.79, 42289888.66
202098343936, 202131898368, 0.79, 42225199.98
202131898368, 202165452800, 0.79, 42316126.21
202165452800, 202199007232, 0.79, 42244507.79
202199007232, 202232561664, 0.80, 42193911.50
202232561664, 202266116096, 0.79, 42329728.37
202266116096, 202299670528, 0.79, 42247003.49
202299670528, 202333224960, 0.79, 42288908.29
202333224960, 202366779392, 0.79, 42225977.59
202366779392, 202400333824, 0.79, 42314695.74
202400333824, 202433888256, 0.79, 42247377.91
202433888256, 202467442688, 0.80, 42192801.98
202467442688, 202500997120, 0.79, 42330791.64
202500997120, 202534551552, 0.79, 42245153.95
202534551552, 202568105984, 0.79, 42289895.96
202568105984, 202601660416, 0.79, 42221760.78
202601660416, 202635214848, 0.79, 42317859.54
202635214848, 202668769280, 0.79, 42243773.95
202668769280, 202702323712, 0.80, 42196460.44
202702323712, 202735878144, 0.79, 42327858.97
202735878144, 202769432576, 0.79, 42244539.65
202769432576, 202802987008, 0.79, 42293201.54
202802987008, 202836541440, 0.79, 42219231.56
202836541440, 202870095872, 0.79, 42238462.09
202870095872, 202903650304, 0.79, 42325390.06
202903650304, 202937204736, 0.80, 42197298.56
202937204736, 202970759168, 0.79, 42326932.85
202970759168, 203004313600, 0.80, 41803825.68
203004313600, 203037868032, 0.79, 42293183.68
203037868032, 203071422464, 0.79, 42220510.77
203071422464, 203104976896, 0.79, 42239617.02
203104976896, 203138531328, 0.79, 42328345.46
203138531328, 203172085760, 0.80, 42193519.35
203172085760, 203205640192, 0.79, 42327638.02
203205640192, 203239194624, 0.79, 42242556.14
203239194624, 203272749056, 0.79, 42295045.75
203272749056, 203306303488, 0.79, 42219216.21
203306303488, 203339857920, 0.79, 42238894.89
203339857920, 203373412352, 0.79, 42326473.78
203373412352, 203406966784, 0.80, 42197328.01
203406966784, 203440521216, 0.79, 42327600.86
203440521216, 203474075648, 0.80, 41800090.95
203474075648, 203507630080, 0.79, 42296738.87
203507630080, 203541184512, 0.79, 42220000.94
203541184512, 203574738944, 0.79, 42241102.19
203574738944, 203608293376, 0.81, 41456115.33
203608293376, 203641847808, 0.80, 42193642.12
203641847808, 203675402240, 0.79, 42326853.13
203675402240, 203708956672, 0.79, 42241612.16
203708956672, 203742511104, 0.79, 42215036.07
203742511104, 203776065536, 0.79, 42298607.38
203776065536, 203809619968, 0.79, 42241804.24
203809619968, 203843174400, 0.79, 42328431.59
203843174400, 203876728832, 0.80, 42196999.74
203876728832, 203910283264, 0.79, 42326207.68
203910283264, 203943837696, 0.79, 42239044.52
203943837696, 203977392128, 0.79, 42219237.41
203977392128, 204010946560, 0.79, 42295687.86
204010946560, 204044500992, 0.79, 42241005.15
204044500992, 204078055424, 0.79, 42329907.36
204078055424, 204111609856, 0.80, 42194156.04
204111609856, 204145164288, 0.79, 42327486.33
204145164288, 204178718720, 0.79, 42237722.29
204178718720, 204212273152, 0.79, 42219864.04
204212273152, 204245827584, 0.79, 42294778.13
204245827584, 204279382016, 0.79, 42243538.09
204279382016, 204312936448, 0.79, 42327197.94
204312936448, 204346490880, 0.80, 42196428.45
204346490880, 204380045312, 0.79, 42326383.44
204380045312, 204413599744, 0.79, 42237479.26
204413599744, 204447154176, 0.79, 42221256.07
204447154176, 204480708608, 0.79, 42292940.71
204480708608, 204514263040, 0.79, 42243871.97
204514263040, 204547817472, 0.79, 42329089.87
204547817472, 204581371904, 0.80, 42194278.92
204581371904, 204614926336, 0.79, 42247075.09
204614926336, 204648480768, 0.79, 42315022.96
204648480768, 204682035200, 0.79, 42222181.40
204682035200, 204715589632, 0.79, 42293157.40
204715589632, 204749144064, 0.79, 42246099.47
204749144064, 204782698496, 0.79, 42327468.01
204782698496, 204816252928, 0.80, 41758997.09
204816252928, 204849807360, 0.79, 42243489.69
204849807360, 204883361792, 0.79, 42316781.98
204883361792, 204916916224, 0.79, 42224541.73
204916916224, 204950470656, 0.79, 42289973.20
204950470656, 204984025088, 0.79, 42246361.54
204984025088, 205017579520, 0.79, 42330333.66
205017579520, 205051133952, 0.80, 42194923.28
