/dev/sda: Reading from 0 to 100030242816 in 50331648 byte chunks.
91653931008, 91704262656, 1.61, 31286809.91
91704262656, 91754594304, 1.59, 31637938.72
91754594304, 91804925952, 1.58, 31820537.65
91804925952, 91855257600, 1.61, 31166765.02
91855257600, 91905589248, 1.58, 31929971.32
91905589248, 91955920896, 1.62, 31062676.53
91955920896, 92006252544, 1.58, 31929167.74
92006252544, 92056584192, 1.61, 31282534.36
92056584192, 92106915840, 1.59, 31676198.38
92106915840, 92157247488, 1.59, 31754568.71
92157247488, 92207579136, 1.61, 31231620.67
92207579136, 92257910784, 1.58, 31929462.00
92257910784, 92308242432, 1.64, 30623731.93
92308242432, 92358574080, 1.58, 31928787.17
92358574080, 92408905728, 1.64, 30634090.65
92408905728, 92459237376, 1.59, 31741162.26
92459237376, 92509569024, 1.60, 31413584.20
92509569024, 92559900672, 1.63, 30911280.05
92559900672, 92610232320, 1.57, 31988807.30
92610232320, 92660563968, 1.66, 30324409.58
92660563968, 92710895616, 1.68, 29997608.97
92710895616, 92761227264, 1.67, 30154564.05
92761227264, 92811558912, 1.66, 30333071.53
92811558912, 92861890560, 1.68, 30020969.57
92861890560, 92912222208, 1.66, 30397539.11
92912222208, 92962553856, 1.67, 30205448.36
92962553856, 93012885504, 1.67, 30228401.02
93012885504, 93063217152, 1.65, 30508095.99
93063217152, 93113548800, 1.67, 30135129.27
93113548800, 93163880448, 1.68, 30037099.38
93163880448, 93214212096, 1.65, 30460169.55
93214212096, 93264543744, 1.67, 30091601.89
93264543744, 93314875392, 1.68, 30011819.93
93314875392, 93365207040, 1.65, 30481181.12
93365207040, 93415538688, 1.66, 30271945.08
93415538688, 93465870336, 1.66, 30316017.86
93465870336, 93516201984, 1.65, 30418475.87
93516201984, 93566533632, 1.67, 30201832.85
93566533632, 93616865280, 1.67, 30221422.22
93616865280, 93667196928, 1.66, 30366635.12
93667196928, 93717528576, 1.68, 29997083.24
93717528576, 93767860224, 1.66, 30267651.28
93767860224, 93818191872, 1.66, 30372527.73
93818191872, 93868523520, 1.67, 30187021.57
93868523520, 93918855168, 1.66, 30400510.34
93918855168, 93969186816, 1.67, 30203120.22
93969186816, 94019518464, 1.66, 30233382.60
94019518464, 94069850112, 1.65, 30443111.56
94069850112, 94120181760, 1.67, 30199339.46
94120181760, 94170513408, 1.68, 29973301.01
94170513408, 94220845056, 1.65, 30461164.82
94220845056, 94271176704, 1.67, 30132509.57
94271176704, 94321508352, 1.67, 30174694.77
94321508352, 94371840000, 1.65, 30467470.31
94371840000, 94422171648, 1.66, 30289504.34
94422171648, 94472503296, 1.66, 30297005.01
94472503296, 94522834944, 1.66, 30304494.13
94522834944, 94573166592, 1.70, 29651712.38
94573166592, 94623498240, 1.68, 29947360.89
94623498240, 94673829888, 1.70, 29549393.33
94673829888, 94724161536, 1.68, 29996797.32
94724161536, 94774493184, 1.70, 29569570.82
94774493184, 94824824832, 1.68, 29926071.89
94824824832, 94875156480, 1.70, 29652800.75
94875156480, 94925488128, 1.68, 29907716.18
94925488128, 94975819776, 1.70, 29596429.49
94975819776, 95026151424, 1.70, 29608283.41
95026151424, 95076483072, 1.69, 29731494.88
95076483072, 95126814720, 1.70, 29636722.57
95126814720, 95177146368, 1.68, 29998926.40
95177146368, 95227478016, 1.70, 29548792.37
95227478016, 95277809664, 1.68, 29926698.28
95277809664, 95328141312, 1.70, 29621963.44
95328141312, 95378472960, 1.68, 29944288.42
95378472960, 95428804608, 1.70, 29551031.64
95428804608, 95479136256, 1.68, 29997884.92
95479136256, 95529467904, 1.71, 29439425.39
95529467904, 95579799552, 1.70, 29562733.99
95579799552, 95630131200, 1.71, 29435347.65
95630131200, 95680462848, 1.72, 29210159.99
95680462848, 95730794496, 1.69, 29775135.03
95730794496, 95781126144, 1.74, 28965439.67
95781126144, 95831457792, 1.68, 29926539.20
95831457792, 95881789440, 1.74, 28895367.99
95881789440, 95932121088, 1.68, 29995822.15
95932121088, 95982452736, 1.74, 28878750.99
95982452736, 96032784384, 1.68, 29945821.47
96032784384, 96083116032, 1.74, 28876628.67
96083116032, 96133447680, 1.68, 29997416.65
96133447680, 96183779328, 1.72, 29223069.22
96183779328, 96234110976, 1.70, 29582216.84
96234110976, 96284442624, 1.71, 29413669.58
96284442624, 96334774272, 1.72, 29257909.20
96334774272, 96385105920, 1.68, 29891020.72
96385105920, 96435437568, 1.74, 28982478.31
96435437568, 96485769216, 1.68, 29946642.81
96485769216, 96536100864, 1.74, 28877388.93
96536100864, 96586432512, 1.68, 29996920.91
96586432512, 96636764160, 1.74, 28877587.96
96636764160, 96687095808, 1.68, 29945342.38
96687095808, 96737427456, 1.74, 28875811.72
96737427456, 96787759104, 1.68, 29998667.91
96787759104, 96838090752, 1.73, 29061018.12
96838090752, 96888422400, 1.70, 29624187.02
96888422400, 96938754048, 1.70, 29520526.45
96938754048, 96989085696, 1.76, 28651982.45
96989085696, 97039417344, 1.76, 28531439.48
97039417344, 97089748992, 1.76, 28551440.28
97089748992, 97140080640, 1.76, 28667732.66
97140080640, 97190412288, 1.76, 28595338.17
97190412288, 97240743936, 1.76, 28597479.52
97240743936, 97291075584, 1.75, 28757213.37
97291075584, 97341407232, 1.78, 28303868.21
97341407232, 97391738880, 1.74, 28944478.19
97391738880, 97442070528, 1.77, 28407060.31
97442070528, 97492402176, 1.76, 28650303.35
97492402176, 97542733824, 1.76, 28565076.92
97542733824, 97593065472, 1.76, 28625786.41
97593065472, 97643397120, 1.75, 28774856.94
97643397120, 97693728768, 1.76, 28584302.86
97693728768, 97744060416, 1.75, 28768925.86
97744060416, 97794392064, 1.76, 28643935.07
97794392064, 97844723712, 1.75, 28707544.35
97844723712, 97895055360, 1.75, 28687044.54
97895055360, 97945387008, 1.76, 28666766.75
97945387008, 97995718656, 1.76, 28592915.77
97995718656, 98046050304, 1.76, 28623718.14
98046050304, 98096381952, 1.75, 28788750.46
98096381952, 98146713600, 1.76, 28613017.63
98146713600, 98197045248, 1.76, 28661113.83
98197045248, 98247376896, 1.75, 28689584.59
98247376896, 98297708544, 1.77, 28504369.60
98297708544, 98348040192, 1.74, 28851790.00
98348040192, 98398371840, 1.77, 28431150.02
98398371840, 98448703488, 1.75, 28835923.47
98448703488, 98499035136, 1.76, 28516765.09
98499035136, 98549366784, 1.76, 28541260.59
98549366784, 98599698432, 1.76, 28676062.73
98599698432, 98650030080, 1.76, 28637607.17
98650030080, 98700361728, 1.77, 28443925.36
98700361728, 98750693376, 1.78, 28303878.20
98750693376, 98801025024, 1.77, 28412258.33
98801025024, 98851356672, 1.78, 28336686.73
98851356672, 98901688320, 1.77, 28378027.44
98901688320, 98952019968, 1.77, 28370782.15
98952019968, 99002351616, 1.78, 28343909.07
99002351616, 99052683264, 1.78, 28268407.41
99052683264, 99103014912, 1.79, 28163841.73
99103014912, 99153346560, 1.78, 28320065.95
99153346560, 99203678208, 1.82, 27637520.67
99203678208, 99254009856, 1.76, 28521744.82
99254009856, 99304341504, 1.85, 27244271.40
99304341504, 99354673152, 1.77, 28444118.46
99354673152, 99405004800, 1.85, 27274553.51
99405004800, 99455336448, 1.77, 28428394.24
99455336448, 99505668096, 1.84, 27288274.59
99505668096, 99555999744, 1.78, 28282866.12
99555999744, 99606331392, 1.84, 27299609.94
99606331392, 99656663040, 1.78, 28269429.86
99656663040, 99706994688, 1.84, 27311527.12
99706994688, 99757326336, 1.77, 28389662.33
99757326336, 99807657984, 1.84, 27307887.15
99807657984, 99857989632, 1.77, 28448561.83
99857989632, 99908321280, 1.84, 27304580.22
99908321280, 99958652928, 1.77, 28391432.91
99958652928, 100008984576, 1.84, 27308332.13
100008984576, 100030242816, 0.75, 28412640.39
