/dev/scsi/host2/bus0/target0/lun0/part1: Benchmarking from 0 to 513825467904 in 100663296 byte chunks.
392586854400, 392687517696, 2.04, 49402655.76
392687517696, 392788180992, 2.01, 50110635.04
392788180992, 392888844288, 2.02, 49767459.20
392888844288, 392989507584, 2.04, 49293212.54
392989507584, 393090170880, 2.01, 50003872.61
393090170880, 393190834176, 2.03, 49691742.59
393190834176, 393291497472, 2.04, 49399867.69
393291497472, 393392160768, 2.01, 50164624.88
393392160768, 393492824064, 2.03, 49684262.06
393492824064, 393593487360, 2.04, 49399285.88
393593487360, 393694150656, 2.03, 49652403.12
393694150656, 393794813952, 2.05, 49176348.06
393794813952, 393895477248, 2.03, 49519259.79
393895477248, 393996140544, 2.03, 49543729.30
393996140544, 394096803840, 2.03, 49707422.19
394096803840, 394197467136, 2.02, 49713092.84
394197467136, 394298130432, 2.01, 50198571.59
394298130432, 394398793728, 2.01, 50033374.04
394398793728, 394499457024, 2.04, 49281773.73
394499457024, 394600120320, 2.02, 49927707.88
394600120320, 394700783616, 2.02, 49813463.45
394700783616, 394801446912, 2.02, 49906098.69
394801446912, 394902110208, 2.00, 50254055.74
394902110208, 395002773504, 2.02, 49777253.83
395002773504, 395103436800, 2.00, 50353929.61
395103436800, 395204100096, 2.03, 49704697.79
395204100096, 395304763392, 2.01, 50199773.20
395304763392, 395405426688, 2.01, 50162975.00
395405426688, 395506089984, 2.01, 50087197.44
395506089984, 395606753280, 2.02, 49936649.11
395606753280, 395707416576, 2.01, 50197094.69
395707416576, 395808079872, 2.03, 49646770.80
395808079872, 395908743168, 2.02, 49953623.95
395908743168, 396009406464, 2.01, 50099088.03
396009406464, 396110069760, 2.02, 49907731.73
396110069760, 396210733056, 2.01, 50124258.88
396210733056, 396311396352, 2.01, 50163374.96
396311396352, 396412059648, 2.02, 49896475.88
396412059648, 396512722944, 2.04, 49285730.86
396512722944, 396613386240, 2.03, 49689019.90
396613386240, 396714049536, 2.02, 49906568.80
396714049536, 396814712832, 2.07, 48659559.56
396814712832, 396915376128, 2.01, 50081092.30
396915376128, 397016039424, 2.02, 49835732.62
397016039424, 397116702720, 2.03, 49691251.99
397116702720, 397217366016, 2.03, 49636586.87
397217366016, 397318029312, 2.03, 49607380.25
397318029312, 397418692608, 2.03, 49527982.20
397418692608, 397519355904, 2.03, 49687229.48
397519355904, 397620019200, 2.02, 49814843.90
397620019200, 397720682496, 2.02, 49931670.35
397720682496, 397821345792, 2.01, 50153502.76
397821345792, 397922009088, 2.02, 49841383.24
397922009088, 398022672384, 2.04, 49402073.88
398022672384, 398123335680, 2.02, 49929540.45
398123335680, 398223998976, 2.01, 50016494.07
398223998976, 398324662272, 2.02, 49854935.11
398324662272, 398425325568, 2.00, 50448360.28
398425325568, 398525988864, 2.00, 50246781.19
398525988864, 398626652160, 1.99, 50597207.44
398626652160, 398727315456, 2.01, 49967162.53
398727315456, 398827978752, 2.00, 50231210.69
398827978752, 398928642048, 2.00, 50293299.36
398928642048, 399029305344, 2.00, 50227150.41
399029305344, 399129968640, 2.02, 49899369.76
399129968640, 399230631936, 2.00, 50421903.21
399230631936, 399331295232, 2.01, 50008766.40
399331295232, 399431958528, 2.02, 49831711.35
399431958528, 399532621824, 2.00, 50214146.89
399532621824, 399633285120, 2.01, 50079846.53
399633285120, 399733948416, 2.05, 49168517.55
399733948416, 399834611712, 1.99, 50460650.66
399834611712, 399935275008, 2.01, 49993144.42
399935275008, 400035938304, 2.02, 49832007.38
400035938304, 400136601600, 2.00, 50412736.89
400136601600, 400237264896, 2.02, 49898182.49
400237264896, 400337928192, 2.01, 49982470.46
400337928192, 400438591488, 2.00, 50227927.33
400438591488, 400539254784, 2.03, 49688504.84
400539254784, 400639918080, 2.02, 49766967.11
400639918080, 400740581376, 2.00, 50305137.19
400740581376, 400841244672, 2.01, 49989097.71
400841244672, 400941907968, 2.02, 49830847.98
400941907968, 401042571264, 2.02, 49739474.68
401042571264, 401143234560, 2.01, 50020371.23
401143234560, 401243897856, 2.00, 50340130.31
401243897856, 401344561152, 2.01, 50189536.33
401344561152, 401445224448, 2.02, 49917284.62
401445224448, 401545887744, 2.02, 49920552.25
401545887744, 401646551040, 2.02, 49858861.35
401646551040, 401747214336, 2.02, 49934419.69
401747214336, 401847877632, 2.01, 50149904.75
401847877632, 401948540928, 2.01, 50130649.16
401948540928, 402049204224, 2.03, 49514388.27
402049204224, 402149867520, 2.01, 50125731.49
402149867520, 402250530816, 2.02, 49941703.18
402250530816, 402351194112, 2.01, 50165124.87
402351194112, 402451857408, 2.01, 50016668.03
402451857408, 402552520704, 2.01, 50154077.49
402552520704, 402653184000, 2.02, 49919636.28
402653184000, 402753847296, 2.04, 49323862.83
402753847296, 402854510592, 2.01, 49981651.49
402854510592, 402955173888, 2.03, 49707274.92
402955173888, 403055837184, 2.01, 50053450.92
403055837184, 403156500480, 2.01, 50094276.27
403156500480, 403257163776, 2.02, 49894744.67
403257163776, 403357827072, 2.01, 50170500.35
403357827072, 403458490368, 2.02, 49869704.92
403458490368, 403559153664, 2.02, 49891060.05
403559153664, 403659816960, 2.00, 50390756.36
403659816960, 403760480256, 2.01, 50081142.12
403760480256, 403861143552, 2.01, 49991058.92
403861143552, 403961806848, 1.99, 50525742.64
403961806848, 404062470144, 2.02, 49865604.07
404062470144, 404163133440, 2.01, 50076209.25
404163133440, 404263796736, 2.00, 50206908.94
404263796736, 404364460032, 2.03, 49693974.92
404364460032, 404465123328, 2.02, 49892914.66
404465123328, 404565786624, 2.01, 50008344.05
404565786624, 404666449920, 2.01, 50044368.30
404666449920, 404767113216, 2.02, 49873114.58
404767113216, 404867776512, 2.01, 50109612.31
404867776512, 404968439808, 2.03, 49614373.01
404968439808, 405069103104, 2.02, 49908276.09
405069103104, 405169766400, 2.00, 50312680.12
405169766400, 405270429696, 2.01, 50041855.61
405270429696, 405371092992, 2.02, 49956648.42
405371092992, 405471756288, 2.01, 50088219.25
405471756288, 405572419584, 2.03, 49620976.37
405572419584, 405673082880, 2.01, 50135692.65
405673082880, 405773746176, 2.04, 49253947.01
405773746176, 405874409472, 2.01, 49981055.89
405874409472, 405975072768, 2.01, 49999004.62
405975072768, 406075736064, 1.99, 50465558.36
406075736064, 406176399360, 2.02, 49789958.15
406176399360, 406277062656, 1.99, 50499153.69
406277062656, 406377725952, 2.03, 49675165.84
406377725952, 406478389248, 2.02, 49787988.07
406478389248, 406579052544, 2.00, 50256213.42
406579052544, 406679715840, 2.01, 49964955.19
406679715840, 406780379136, 2.02, 49926915.46
406780379136, 406881042432, 1.99, 50468974.08
406881042432, 406981705728, 2.01, 49998284.44
406981705728, 407082369024, 2.03, 49603126.88
407082369024, 407183032320, 2.00, 50229882.26
407183032320, 407283695616, 2.01, 50000320.87
407283695616, 407384358912, 2.02, 49811368.26
407384358912, 407485022208, 2.01, 50171850.65
407485022208, 407585685504, 2.00, 50261006.15
407585685504, 407686348800, 2.02, 49737385.71
407686348800, 407787012096, 2.00, 50237001.49
407787012096, 407887675392, 2.02, 49954243.69
407887675392, 407988338688, 2.01, 49992325.09
407988338688, 408089001984, 2.01, 50170250.30
408089001984, 408189665280, 2.00, 50257417.80
408189665280, 408290328576, 2.00, 50380668.39
408290328576, 408390991872, 2.00, 50281668.02
408390991872, 408491655168, 2.01, 49974505.20
408491655168, 408592318464, 2.00, 50388410.54
408592318464, 408692981760, 2.00, 50259625.95
408692981760, 408793645056, 2.03, 49709729.58
408793645056, 408894308352, 2.00, 50288801.94
408894308352, 408994971648, 2.02, 49716186.47
408994971648, 409095634944, 2.02, 49759636.10
409095634944, 409196298240, 1.99, 50597766.95
409196298240, 409296961536, 2.01, 50172200.75
409296961536, 409397624832, 2.00, 50264544.83
409397624832, 409498288128, 2.00, 50268109.11
409498288128, 409598951424, 2.01, 50131473.03
409598951424, 409699614720, 2.03, 49651399.01
409699614720, 409800278016, 2.01, 50128427.36
409800278016, 409900941312, 2.02, 49775678.56
409900941312, 410001604608, 2.03, 49496810.05
410001604608, 410102267904, 2.00, 50268535.85
410102267904, 410202931200, 2.00, 50344687.27
410202931200, 410303594496, 2.02, 49817580.39
410303594496, 410404257792, 2.01, 50164599.88
410404257792, 410504921088, 2.03, 49707176.74
410504921088, 410605584384, 2.03, 49542510.13
410605584384, 410706247680, 2.01, 50127154.28
410706247680, 410806910976, 2.01, 50002407.15
410806910976, 410907574272, 2.02, 49812058.42
410907574272, 411008237568, 2.00, 50274611.45
411008237568, 411108900864, 2.01, 50197244.88
411108900864, 411209564160, 2.02, 49933750.90
411209564160, 411310227456, 2.00, 50373231.10
411310227456, 411410890752, 2.01, 49966840.10
411410890752, 411511554048, 2.01, 49958607.08
411511554048, 411612217344, 2.01, 49982048.56
411612217344, 411712880640, 2.01, 50043796.09
411712880640, 411813543936, 2.00, 50243044.39
411813543936, 411914207232, 2.01, 50194366.41
411914207232, 412014870528, 2.02, 49938308.91
412014870528, 412115533824, 2.00, 50260880.68
412115533824, 412216197120, 2.00, 50338242.31
412216197120, 412316860416, 2.01, 50117570.80
412316860416, 412417523712, 2.00, 50350882.04
412417523712, 412518187008, 2.01, 50148455.69
412518187008, 412618850304, 2.02, 49909513.34
412618850304, 412719513600, 1.99, 50573998.60
412719513600, 412820176896, 2.01, 50018059.77
412820176896, 412920840192, 2.01, 50136067.20
412920840192, 413021503488, 2.00, 50246555.46
413021503488, 413122166784, 2.00, 50261031.25
413122166784, 413222830080, 2.04, 49432155.78
413222830080, 413323493376, 2.01, 50170850.43
413323493376, 413424156672, 2.04, 49300599.90
413424156672, 413524819968, 2.02, 49767729.85
413524819968, 413625483264, 2.01, 50065574.51
413625483264, 413726146560, 2.01, 49979542.12
413726146560, 413826809856, 2.02, 49795376.69
413826809856, 413927473152, 2.00, 50397542.79
413927473152, 414028136448, 2.01, 49980559.56
414028136448, 414128799744, 2.02, 49835239.18
414128799744, 414229463040, 2.00, 50283175.02
414229463040, 414330126336, 2.00, 50211917.68
414330126336, 414430789632, 2.02, 49795425.95
414430789632, 414531452928, 2.01, 50100733.72
414531452928, 414632116224, 2.01, 50101182.56
414632116224, 414732779520, 2.05, 49193627.22
414732779520, 414833442816, 1.99, 50578470.94
414833442816, 414934106112, 2.01, 50189561.35
414934106112, 415034769408, 2.03, 49690319.89
415034769408, 415135432704, 2.01, 50038596.95
415135432704, 415236096000, 2.03, 49698415.64
415236096000, 415336759296, 2.01, 50033249.70
415336759296, 415437422592, 2.01, 50011027.31
415437422592, 415538085888, 2.01, 50032503.66
415538085888, 415638749184, 2.04, 49283776.34
415638749184, 415739412480, 2.02, 49918126.24
415739412480, 415840075776, 2.01, 50004493.60
415840075776, 415940739072, 2.01, 49988576.40
415940739072, 416041402368, 1.99, 50630137.98
416041402368, 416142065664, 2.02, 49930085.29
416142065664, 416242728960, 1.99, 50693064.20
416242728960, 416343392256, 2.01, 50195367.58
416343392256, 416444055552, 2.00, 50251371.44
416444055552, 416544718848, 2.00, 50246229.41
416544718848, 416645382144, 2.00, 50227751.89
416645382144, 416746045440, 2.03, 49707569.46
416746045440, 416846708736, 2.01, 49984480.79
416846708736, 416947372032, 2.02, 49847010.44
416947372032, 417048035328, 2.04, 49388791.28
417048035328, 417148698624, 2.00, 50361613.16
417148698624, 417249361920, 2.01, 50146881.81
417249361920, 417350025216, 2.02, 49832994.14
417350025216, 417450688512, 2.00, 50357632.54
417450688512, 417551351808, 2.02, 49924142.19
417551351808, 417652015104, 2.03, 49649072.55
417652015104, 417752678400, 2.02, 49902907.17
417752678400, 417853341696, 2.01, 49995602.56
417853341696, 417954004992, 2.02, 49834326.34
417954004992, 418054668288, 2.00, 50291063.11
418054668288, 418155331584, 2.01, 49975621.67
418155331584, 418255994880, 2.03, 49584191.11
418255994880, 418356658176, 2.00, 50377693.21
418356658176, 418457321472, 2.01, 50165224.87
418457321472, 418557984768, 2.03, 49709484.10
418557984768, 418658648064, 2.00, 50359496.80
418658648064, 418759311360, 2.00, 50222038.40
418759311360, 418859974656, 1.99, 50466848.69
418859974656, 418960637952, 2.01, 50023503.22
418960637952, 419061301248, 2.02, 49842789.92
419061301248, 419161964544, 2.00, 50370458.44
419161964544, 419262627840, 2.01, 50122611.65
419262627840, 419363291136, 2.00, 50315169.78
419363291136, 419463954432, 1.99, 50479629.03
419463954432, 419564617728, 2.01, 50104274.80
419564617728, 419665281024, 2.02, 49921493.01
419665281024, 419765944320, 2.00, 50419352.46
419765944320, 419866607616, 2.00, 50208511.63
419866607616, 419967270912, 2.00, 50230784.59
419967270912, 420067934208, 2.01, 50168700.06
420067934208, 420168597504, 2.00, 50255811.98
420168597504, 420269260800, 2.02, 49792248.57
420269260800, 420369924096, 2.00, 50423292.33
420369924096, 420470587392, 2.02, 49784220.71
420470587392, 420571250688, 2.02, 49872669.82
420571250688, 420671913984, 2.01, 50127503.74
420671913984, 420772577280, 2.02, 49929515.68
420772577280, 420873240576, 2.02, 49900557.09
420873240576, 420973903872, 2.01, 50197470.16
420973903872, 421074567168, 2.02, 49862812.90
421074567168, 421175230464, 2.02, 49775949.30
421175230464, 421275893760, 2.00, 50400924.07
421275893760, 421376557056, 2.01, 50040711.30
421376557056, 421477220352, 2.01, 50066147.22
421477220352, 421577883648, 2.01, 50122187.38
421577883648, 421678546944, 2.01, 49983711.39
421678546944, 421779210240, 2.02, 49752233.49
421779210240, 421879873536, 2.01, 50178753.34
421879873536, 421980536832, 2.02, 49815682.07
421980536832, 422081200128, 2.02, 49813956.46
422081200128, 422181863424, 2.01, 49993516.85
422181863424, 422282526720, 2.00, 50374466.30
422282526720, 422383190016, 2.01, 50047055.42
422383190016, 422483853312, 2.01, 50018556.84
422483853312, 422584516608, 2.02, 49945296.16
422584516608, 422685179904, 2.01, 50056064.34
422685179904, 422785843200, 2.01, 49965352.01
422785843200, 422886506496, 2.01, 50061789.92
422886506496, 422987169792, 2.00, 50269288.95
422987169792, 423087833088, 2.01, 50197595.32
423087833088, 423188496384, 2.02, 49914537.17
423188496384, 423289159680, 2.01, 50114052.78
423289159680, 423389822976, 2.02, 49848837.09
423389822976, 423490486272, 2.01, 50160900.29
423490486272, 423591149568, 2.02, 49844097.96
423591149568, 423691812864, 2.00, 50231486.42
423691812864, 423792476160, 2.02, 49711276.13
423792476160, 423893139456, 2.00, 50232589.34
423893139456, 423993802752, 2.04, 49343664.48
423993802752, 424094466048, 2.03, 49619019.64
424094466048, 424195129344, 2.02, 49935410.52
424195129344, 424295792640, 2.02, 49956326.12
424295792640, 424396455936, 2.02, 49910354.70
424396455936, 424497119232, 2.00, 50277222.91
424497119232, 424597782528, 2.02, 49884557.65
424597782528, 424698445824, 2.03, 49593449.50
424698445824, 424799109120, 2.00, 50231160.56
424799109120, 424899772416, 2.01, 50064603.40
424899772416, 425000435712, 2.03, 49625648.71
425000435712, 425101099008, 2.00, 50248386.42
425101099008, 425201762304, 2.01, 50187184.19
425201762304, 425302425600, 2.01, 49997564.27
425302425600, 425403088896, 1.99, 50672751.63
425403088896, 425503752192, 2.02, 49869853.16
425503752192, 425604415488, 2.02, 49812083.07
425604415488, 425705078784, 2.01, 50020097.82
425705078784, 425805742080, 2.01, 50172950.96
425805742080, 425906405376, 2.01, 50194041.04
425906405376, 426007068672, 2.01, 50039169.06
426007068672, 426107731968, 2.02, 49766130.57
426107731968, 426208395264, 2.01, 50044044.87
426208395264, 426309058560, 2.02, 49860762.96
426309058560, 426409721856, 2.01, 50069932.47
426409721856, 426510385152, 2.01, 50098888.56
426510385152, 426611048448, 2.01, 50117096.71
426611048448, 426711711744, 2.03, 49644322.35
426711711744, 426812375040, 2.04, 49314801.45
426812375040, 426913038336, 2.01, 50122811.31
426913038336, 427013701632, 2.01, 49994907.30
427013701632, 427114364928, 2.02, 49897588.87
427114364928, 427215028224, 2.00, 50292997.83
427215028224, 427315691520, 2.02, 49760816.79
427315691520, 427416354816, 2.00, 50274611.45
427416354816, 427517018112, 2.01, 49969122.02
427517018112, 427617681408, 2.02, 49730014.29
427617681408, 427718344704, 2.01, 50005288.48
427718344704, 427819008000, 2.01, 50076533.10
427819008000, 427919671296, 2.01, 50029917.57
427919671296, 428020334592, 2.01, 50065051.60
428020334592, 428120997888, 2.02, 49870470.82
428120997888, 428221661184, 2.02, 49781709.46
428221661184, 428322324480, 2.00, 50389974.40
428322324480, 428422987776, 2.02, 49909265.88
428422987776, 428523651072, 2.02, 49783235.87
428523651072, 428624314368, 2.00, 50327043.07
428624314368, 428724977664, 2.02, 49741809.62
428724977664, 428825640960, 2.02, 49790499.95
428825640960, 428926304256, 2.01, 50171275.52
428926304256, 429026967552, 2.02, 49788874.58
429026967552, 429127630848, 2.03, 49561682.48
429127630848, 429228294144, 2.02, 49857404.37
429228294144, 429328957440, 2.01, 50043721.45
429328957440, 429429620736, 2.01, 50001140.46
429429620736, 429530284032, 2.01, 49976366.01
429530284032, 429630947328, 2.03, 49643808.21
429630947328, 429731610624, 2.02, 49783900.64
429731610624, 429832273920, 2.04, 49463562.48
429832273920, 429932937216, 2.02, 49779075.37
429932937216, 430033600512, 2.02, 49926791.65
430033600512, 430134263808, 2.00, 50254306.62
430134263808, 430234927104, 2.03, 49502043.26
430234927104, 430335590400, 2.01, 49966269.65
430335590400, 430436253696, 2.01, 50101332.17
430436253696, 430536916992, 2.01, 50172075.71
430536916992, 430637580288, 2.01, 50168124.99
430637580288, 430738243584, 2.01, 50120914.61
430738243584, 430838906880, 2.02, 49780453.92
430838906880, 430939570176, 2.00, 50235848.24
430939570176, 431040233472, 2.03, 49657007.89
431040233472, 431140896768, 2.03, 49644322.36
431140896768, 431241560064, 2.01, 50082338.12
431241560064, 431342223360, 2.01, 50139138.78
431342223360, 431442886656, 2.04, 49366798.60
431442886656, 431543549952, 2.00, 50402715.83
431543549952, 431644213248, 2.02, 49733060.88
431644213248, 431744876544, 2.04, 49455615.95
431744876544, 431845539840, 2.03, 49680682.02
431845539840, 431946203136, 2.02, 49902635.04
431946203136, 432046866432, 2.04, 49456029.01
432046866432, 432147529728, 2.00, 50213721.07
432147529728, 432248193024, 2.03, 49682300.33
432248193024, 432348856320, 2.03, 49687744.52
432348856320, 432449519616, 2.02, 49830206.63
432449519616, 432550182912, 2.03, 49616231.56
432550182912, 432650846208, 2.04, 49419584.85
432650846208, 432751509504, 2.01, 50002133.94
432751509504, 432852172800, 2.02, 49712601.82
432852172800, 432952836096, 2.02, 49802151.52
432952836096, 433053499392, 2.01, 50015624.28
433053499392, 433154162688, 2.02, 49855651.17
433154162688, 433254825984, 2.03, 49518723.87
433254825984, 433355489280, 2.02, 49788135.81
433355489280, 433456152576, 2.01, 50185082.47
433456152576, 433556815872, 2.01, 50199848.30
433556815872, 433657479168, 2.00, 50380491.89
433657479168, 433758142464, 2.02, 49717389.65
433758142464, 433858805760, 2.01, 50149180.21
433858805760, 433959469056, 2.02, 49872052.10
433959469056, 434060132352, 2.01, 49960789.06
434060132352, 434160795648, 2.01, 49964756.79
434160795648, 434261458944, 2.01, 50090711.68
434261458944, 434362122240, 2.01, 50115250.35
434362122240, 434462785536, 2.00, 50217453.51
434462785536, 434563448832, 2.03, 49651496.97
434563448832, 434664112128, 2.02, 49930209.12
434664112128, 434764775424, 2.02, 49953177.75
434764775424, 434865438720, 2.01, 49985721.81
434865438720, 434966102016, 2.03, 49571713.63
434966102016, 435066765312, 2.00, 50311221.65
435066765312, 435167428608, 2.03, 49685242.99
435167428608, 435268091904, 2.04, 49296688.67
435268091904, 435368755200, 2.03, 49684924.19
435368755200, 435469418496, 2.02, 49918349.03
435469418496, 435570081792, 2.04, 49442110.28
435570081792, 435670745088, 2.01, 50033349.17
435670745088, 435771408384, 2.04, 49260430.68
435771408384, 435872071680, 2.03, 49696722.67
435872071680, 435972734976, 2.02, 49822092.55
435972734976, 436073398272, 2.03, 49623202.35
436073398272, 436174061568, 2.04, 49406850.57
436174061568, 436274724864, 2.02, 49836374.11
436274724864, 436375388160, 2.01, 50046408.50
436375388160, 436476051456, 2.02, 49842493.77
436476051456, 436576714752, 2.02, 49847997.80
436576714752, 436677378048, 2.02, 49860145.54
436677378048, 436778041344, 2.04, 49410536.78
436778041344, 436878704640, 2.02, 49755799.26
436878704640, 436979367936, 2.01, 50196493.94
436979367936, 437080031232, 2.01, 50065549.60
437080031232, 437180694528, 1.99, 50513775.42
437180694528, 437281357824, 2.04, 49446748.98
437281357824, 437382021120, 2.01, 50028649.48
437382021120, 437482684416, 2.02, 49870792.01
437482684416, 437583347712, 2.01, 49964731.99
437583347712, 437684011008, 2.01, 50148380.74
437684011008, 437784674304, 2.01, 50104474.31
437784674304, 437885337600, 2.02, 49929168.97
437885337600, 437986000896, 2.00, 50234720.11
437986000896, 438086664192, 2.04, 49353607.56
438086664192, 438187327488, 2.02, 49813660.65
438187327488, 438287990784, 2.01, 50110210.98
438287990784, 438388654080, 2.01, 50093004.93
438388654080, 438489317376, 2.01, 50096943.82
438489317376, 438589980672, 2.00, 50453265.59
438589980672, 438690643968, 2.03, 49709655.93
438690643968, 438791307264, 2.07, 48633347.20
438791307264, 438891970560, 2.02, 49840198.72
438891970560, 438992633856, 2.01, 49966864.90
438992633856, 439093297152, 2.04, 49424364.93
439093297152, 439193960448, 2.01, 50083982.71
439193960448, 439294623744, 2.03, 49526690.70
439294623744, 439395287040, 2.03, 49628242.11
439395287040, 439495950336, 2.03, 49662887.55
439495950336, 439596613632, 2.04, 49369607.15
439596613632, 439697276928, 2.03, 49593889.30
439697276928, 439797940224, 2.01, 49981080.70
439797940224, 439898603520, 2.01, 50024597.02
439898603520, 439999266816, 2.02, 49931051.17
439999266816, 440099930112, 2.02, 49846738.93
440099930112, 440200593408, 2.02, 49719673.40
440200593408, 440301256704, 2.04, 49268821.00
440301256704, 440401920000, 2.02, 49753463.00
440401920000, 440502583296, 2.01, 50180129.10
440502583296, 440603246592, 2.02, 49748889.51
440603246592, 440703909888, 1.99, 50566529.53
440703909888, 440804573184, 2.02, 49898677.18
440804573184, 440905236480, 2.00, 50391714.92
440905236480, 441005899776, 2.01, 50116472.93
441005899776, 441106563072, 2.00, 50340583.45
441106563072, 441207226368, 2.01, 50042029.75
441207226368, 441307889664, 2.00, 50243771.65
441307889664, 441408552960, 2.03, 49627777.23
441408552960, 441509216256, 2.00, 50412332.94
441509216256, 441609879552, 2.02, 49897762.01
441609879552, 441710542848, 2.04, 49246501.34
441710542848, 441811206144, 2.01, 50117346.23
441811206144, 441911869440, 2.00, 50216125.80
441911869440, 442012532736, 2.02, 49954218.90
442012532736, 442113196032, 2.01, 50116672.53
442113196032, 442213859328, 2.01, 50054048.25
442213859328, 442314522624, 2.03, 49631251.78
442314522624, 442415185920, 2.01, 50136666.51
442415185920, 442515849216, 2.02, 49865727.58
442515849216, 442616512512, 2.03, 49593376.20
442616512512, 442717175808, 2.00, 50448309.72
442717175808, 442817839104, 2.02, 49746676.83
442817839104, 442918502400, 2.02, 49827000.14
442918502400, 443019165696, 2.00, 50329534.16
443019165696, 443119828992, 2.01, 50078924.70
443119828992, 443220492288, 2.02, 49922978.50
443220492288, 443321155584, 2.00, 50334441.56
443321155584, 443421818880, 2.00, 50451723.10
443421818880, 443522482176, 1.99, 50555888.65
443522482176, 443623145472, 2.01, 49996918.63
443623145472, 443723808768, 2.00, 50285988.32
443723808768, 443824472064, 2.00, 50390882.48
443824472064, 443925135360, 2.01, 50187534.49
443925135360, 444025798656, 2.01, 50181705.07
444025798656, 444126461952, 2.00, 50410944.42
444126461952, 444227125248, 2.00, 50293801.91
444227125248, 444327788544, 2.01, 50046682.19
444327788544, 444428451840, 1.99, 50593087.78
444428451840, 444529115136, 2.01, 50066894.26
444529115136, 444629778432, 2.00, 50284104.38
444629778432, 444730441728, 2.02, 49788332.82
444730441728, 444831105024, 2.00, 50310316.43
444831105024, 444931768320, 2.04, 49332298.96
444931768320, 445032431616, 2.00, 50401479.25
445032431616, 445133094912, 2.02, 49862516.51
445133094912, 445233758208, 2.03, 49540535.20
445233758208, 445334421504, 2.02, 49909637.07
445334421504, 445435084800, 2.01, 50111084.07
445435084800, 445535748096, 2.02, 49888933.60
445535748096, 445636411392, 2.00, 50339752.70
445636411392, 445737074688, 2.03, 49698440.18
445737074688, 445837737984, 2.02, 49773758.83
445837737984, 445938401280, 2.00, 50442925.09
445938401280, 446039064576, 2.02, 49755528.73
446039064576, 446139727872, 2.02, 49877142.54
446139727872, 446240391168, 2.00, 50271021.15
446240391168, 446341054464, 2.01, 50115973.91
446341054464, 446441717760, 2.02, 49947576.12
446441717760, 446542381056, 1.99, 50463407.96
446542381056, 446643044352, 2.02, 49920453.23
446643044352, 446743707648, 2.02, 49816495.62
446743707648, 446844370944, 2.01, 50047503.30
446844370944, 446945034240, 2.01, 50013611.44
446945034240, 447045697536, 2.01, 50019675.28
447045697536, 447146360832, 2.01, 50034219.58
447146360832, 447247024128, 2.02, 49936500.47
447247024128, 447347687424, 2.01, 50044865.90
447347687424, 447448350720, 2.01, 50006654.75
447448350720, 447549014016, 2.02, 49913893.66
447549014016, 447649677312, 2.01, 50112081.91
447649677312, 447750340608, 2.04, 49446773.27
447750340608, 447851003904, 2.02, 49776786.16
447851003904, 447951667200, 1.99, 50517654.00
447951667200, 448052330496, 2.01, 50180529.34
448052330496, 448152993792, 2.01, 50058628.24
448152993792, 448253657088, 2.00, 50273682.44
448253657088, 448354320384, 2.01, 50020122.67
448354320384, 448454983680, 2.03, 49530809.11
448454983680, 448555646976, 2.00, 50388561.88
448555646976, 448656310272, 2.02, 49905628.60
448656310272, 448756973568, 2.03, 49578427.74
448756973568, 448857636864, 2.01, 50149030.30
448857636864, 448958300160, 2.00, 50224819.81
448958300160, 449058963456, 2.01, 50062810.71
449058963456, 449159626752, 2.00, 50323017.60
449159626752, 449260290048, 2.02, 49735518.08
449260290048, 449360953344, 2.02, 49773586.54
449360953344, 449461616640, 2.00, 50317684.84
449461616640, 449562279936, 2.02, 49761825.34
449562279936, 449662943232, 2.01, 49991977.51
449662943232, 449763606528, 2.00, 50244724.62
449763606528, 449864269824, 2.02, 49856095.63
449864269824, 449964933120, 2.01, 50075686.13
449964933120, 450065596416, 2.01, 50203703.86
450065596416, 450166259712, 2.02, 49825545.03
450166259712, 450266923008, 2.01, 50093802.62
450266923008, 450367586304, 2.02, 49871582.65
450367586304, 450468249600, 2.01, 50047752.12
450468249600, 450568912896, 2.01, 50100235.01
450568912896, 450669576192, 2.01, 50202251.70
450669576192, 450770239488, 2.05, 48987480.52
450770239488, 450870902784, 2.02, 49922012.92
450870902784, 450971566080, 2.01, 50139688.20
450971566080, 451072229376, 2.02, 49913571.92
451072229376, 451172892672, 2.02, 49950748.57
451172892672, 451273555968, 2.00, 50379357.25
451273555968, 451374219264, 2.03, 49620071.37
451374219264, 451474882560, 2.01, 50121987.73
451474882560, 451575545856, 2.01, 50025591.43
451575545856, 451676209152, 2.01, 50006928.02
451676209152, 451776872448, 2.03, 49663402.09
451776872448, 451877535744, 2.01, 50095223.59
451877535744, 451978199040, 2.02, 49927856.46
451978199040, 452078862336, 2.00, 50387981.76
452078862336, 452179525632, 2.03, 49647431.92
452179525632, 452280188928, 2.02, 49787938.81
452280188928, 452380852224, 2.01, 50082985.97
452380852224, 452481515520, 2.02, 49927905.99
452481515520, 452582178816, 2.00, 50223767.35
452582178816, 452682842112, 2.00, 50429708.57
452682842112, 452783505408, 2.02, 49796238.84
452783505408, 452884168704, 2.03, 49558510.45
452884168704, 452984832000, 2.01, 50127079.39
452984832000, 453085495296, 2.01, 49996844.13
453085495296, 453186158592, 2.02, 49905950.24
453186158592, 453286821888, 2.01, 50183080.99
453286821888, 453387485184, 2.01, 50185933.14
453387485184, 453488148480, 2.02, 49919735.30
453488148480, 453588811776, 1.99, 50684921.91
