202702323712, 202735878144, 0.06, 526969674.57
202735878144, 202769432576, 0.06, 523307893.38
202769432576, 202802987008, 0.06, 518557694.40
202802987008, 202836541440, 0.06, 523260545.21
202836541440, 202870095872, 0.06, 523698871.50
202870095872, 202903650304, 0.07, 514693422.98
202903650304, 202937204736, 0.06, 527577810.36
202937204736, 202970759168, 0.06, 526822402.64
202970759168, 203004313600, 0.06, 521726177.73
203004313600, 203037868032, 0.06, 524477205.15
203037868032, 203071422464, 0.06, 519040476.46
203071422464, 203104976896, 0.06, 522919666.30
203104976896, 203138531328, 0.06, 523916886.75
203138531328, 203172085760, 0.06, 524466794.01
203172085760, 203205640192, 0.06, 520986338.63
203205640192, 203239194624, 0.06, 521594988.77
203239194624, 203272749056, 0.06, 523631219.18
203272749056, 203306303488, 0.06, 525821418.50
203306303488, 203339857920, 0.06, 522750142.60
203339857920, 203373412352, 0.06, 520656235.65
203373412352, 203406966784, 0.06, 526010297.44
203406966784, 203440521216, 0.06, 525562192.69
203440521216, 203474075648, 0.06, 520866929.73
203474075648, 203507630080, 0.06, 526059002.29
203507630080, 203541184512, 0.06, 523280513.31
203541184512, 203574738944, 0.06, 526270642.41
203574738944, 203608293376, 0.06, 520999750.78
203608293376, 203641847808, 0.06, 519932444.67
203641847808, 203675402240, 0.06, 524797315.79
203675402240, 203708956672, 0.06, 523068653.41
203708956672, 203742511104, 0.06, 526892379.63
203742511104, 203776065536, 0.06, 518210580.16
203776065536, 203809619968, 0.06, 522642932.37
203809619968, 203843174400, 0.06, 530580066.10
203843174400, 203876728832, 0.06, 521622160.30
203876728832, 203910283264, 0.06, 520384772.70
203910283264, 203943837696, 0.06, 517700439.86
203943837696, 203977392128, 0.07, 510919612.70
203977392128, 204010946560, 0.06, 527918711.44
204010946560, 204044500992, 0.06, 526860991.51
204044500992, 204078055424, 0.06, 519584638.67
204078055424, 204111609856, 0.06, 522270095.24
204111609856, 204145164288, 0.06, 524387100.97
204145164288, 204178718720, 0.06, 521110010.60
204178718720, 204212273152, 0.06, 526324629.60
204212273152, 204245827584, 0.06, 517356035.40
204245827584, 204279382016, 0.06, 523045855.99
204279382016, 204312936448, 0.06, 523056724.47
204312936448, 204346490880, 0.06, 529289354.35
204346490880, 204380045312, 0.06, 523750345.72
204380045312, 204413599744, 0.06, 524904451.07
204413599744, 204447154176, 0.06, 523858141.65
204447154176, 204480708608, 0.06, 523831309.13
204480708608, 204514263040, 0.06, 523183673.71
204514263040, 204547817472, 0.06, 522754597.41
204547817472, 204581371904, 0.06, 521710659.67
204581371904, 204614926336, 0.06, 525476191.99
204614926336, 204648480768, 0.06, 528213742.31
204648480768, 204682035200, 0.06, 523347862.81
204682035200, 204715589632, 0.06, 522992563.76
204715589632, 204749144064, 0.06, 522921972.57
204749144064, 204782698496, 0.06, 529007690.90
204782698496, 204816252928, 0.06, 521566831.00
204816252928, 204849807360, 0.06, 524263449.73
204849807360, 204883361792, 0.06, 527133565.83
204883361792, 204916916224, 0.06, 521558796.91
204916916224, 204950470656, 0.06, 520738936.33
204950470656, 204984025088, 0.06, 521699457.72
204984025088, 205017579520, 0.06, 523000658.39
205017579520, 205051133952, 0.06, 521489362.15
205051133952, 205084688384, 0.06, 523300760.41
205084688384, 205118242816, 0.07, 515478647.12
205118242816, 205151797248, 0.06, 521273588.86
205151797248, 205185351680, 0.06, 529451366.91
205185351680, 205218906112, 0.06, 522142995.78
205218906112, 205252460544, 0.06, 521370168.15
205252460544, 205286014976, 0.06, 523086576.39
205286014976, 205319569408, 0.06, 520922660.54
205319569408, 205353123840, 0.06, 529794301.17
205353123840, 205386678272, 0.06, 516238057.98
205386678272, 205420232704, 0.07, 508711446.28
205420232704, 205453787136, 0.06, 525394595.95
205453787136, 205487341568, 0.06, 525693737.91
205487341568, 205520896000, 0.06, 520525204.63
205520896000, 205554450432, 0.06, 518094999.99
205554450432, 205588004864, 0.06, 526238172.89
205588004864, 205621559296, 0.06, 523120884.61
205621559296, 205655113728, 0.06, 519198218.74
205655113728, 205688668160, 0.06, 524982387.64
205688668160, 205722222592, 0.06, 522009932.34
205722222592, 205755777024, 0.06, 527129301.06
205755777024, 205789331456, 0.06, 521907230.46
205789331456, 205822885888, 0.06, 520323331.34
205822885888, 205856440320, 0.07, 513865727.15
205856440320, 205889994752, 0.06, 530050845.30
205889994752, 205923549184, 0.07, 515659755.37
205923549184, 205957103616, 0.06, 522518124.97
205957103616, 205990658048, 0.06, 522929869.42
205990658048, 206024212480, 0.06, 524653207.82
206024212480, 206057766912, 0.06, 523467824.07
206057766912, 206091321344, 0.06, 517891010.24
206091321344, 206124875776, 0.06, 516763790.03
206124875776, 206158430208, 0.06, 523225223.29
206158430208, 206191984640, 0.06, 525451875.90
206191984640, 206225539072, 0.06, 524779144.08
206225539072, 206259093504, 0.06, 528741657.07
206259093504, 206292647936, 0.06, 520308977.74
206292647936, 206326202368, 0.06, 524943087.96
206326202368, 206359756800, 0.06, 523011957.06
206359756800, 206393311232, 0.06, 520090616.80
206393311232, 206426865664, 0.06, 529487826.93
206426865664, 206460420096, 0.06, 517752203.60
206460420096, 206493974528, 0.06, 526062647.68
206493974528, 206527528960, 0.06, 516823008.47
206527528960, 206561083392, 0.06, 522522860.63
206561083392, 206594637824, 0.06, 521101739.70
206594637824, 206628192256, 0.06, 521863885.17
206628192256, 206661746688, 0.06, 516353645.34
206661746688, 206695301120, 0.06, 525179755.22
206695301120, 206728855552, 0.06, 523470331.16
206728855552, 206762409984, 0.06, 526655819.88
206762409984, 206795964416, 0.06, 526114241.18
206795964416, 206829518848, 0.06, 517335671.41
206829518848, 206863073280, 0.06, 523683914.24
206863073280, 206896627712, 0.06, 523725723.15
206896627712, 206930182144, 0.06, 525210935.12
206930182144, 206963736576, 0.06, 529212036.86
206963736576, 206997291008, 0.06, 523915766.03
206997291008, 207030845440, 0.06, 519496304.08
207030845440, 207064399872, 0.06, 525296372.05
207064399872, 207097954304, 0.06, 526385589.00
207097954304, 207131508736, 0.06, 525640925.82
207131508736, 207165063168, 0.06, 522609997.29
207165063168, 207198617600, 0.07, 512561513.58
207198617600, 207232172032, 0.06, 517210938.08
207232172032, 207265726464, 0.07, 474405781.33
207265726464, 207299280896, 0.06, 521092643.63
207299280896, 207332835328, 0.07, 508163180.34
207332835328, 207366389760, 0.07, 515390634.32
207366389760, 207399944192, 0.06, 522790026.86
207399944192, 207433498624, 0.06, 518222417.14
207433498624, 207467053056, 0.06, 519606499.70
207467053056, 207500607488, 0.06, 525599205.77
207500607488, 207534161920, 0.06, 520576379.88
207534161920, 207567716352, 0.06, 516562302.28
207567716352, 207601270784, 0.06, 528357333.89
207601270784, 207634825216, 0.07, 511996531.27
207634825216, 207668379648, 0.07, 513234453.54
207668379648, 207701934080, 0.06, 522707145.75
207701934080, 207735488512, 0.06, 519594543.09
207735488512, 207769042944, 0.06, 524969903.09
207769042944, 207802597376, 0.06, 526449932.45
207802597376, 207836151808, 0.06, 523742293.26
207836151808, 207869706240, 0.06, 516481996.02
207869706240, 207903260672, 0.06, 528408887.53
207903260672, 207936815104, 0.06, 523975980.49
207936815104, 207970369536, 0.06, 520602177.26
207970369536, 208003923968, 0.06, 524564256.85
208003923968, 208037478400, 0.06, 519474082.38
208037478400, 208071032832, 0.06, 523846561.05
208071032832, 208104587264, 0.06, 524432390.99
208104587264, 208138141696, 0.06, 521677314.78
208138141696, 208171696128, 0.06, 524351167.93
208171696128, 208205250560, 0.06, 524545478.06
208205250560, 208238804992, 0.06, 516890855.73
208238804992, 208272359424, 0.07, 512981204.92
208272359424, 208305913856, 0.07, 516029948.55
208305913856, 208339468288, 0.07, 504535202.44
208339468288, 208373022720, 0.06, 518198847.76
208373022720, 208406577152, 0.07, 512406525.65
208406577152, 208440131584, 0.06, 516547081.93
208440131584, 208473686016, 0.06, 528725960.48
208473686016, 208507240448, 0.06, 519893518.80
208507240448, 208540794880, 0.07, 515142015.72
208540794880, 208574349312, 0.06, 517926471.01
208574349312, 208607903744, 0.06, 525139563.03
208607903744, 208641458176, 0.06, 529702963.03
208641458176, 208675012608, 0.06, 521790547.38
208675012608, 208708567040, 0.06, 516744642.45
208708567040, 208742121472, 0.06, 520313891.28
208742121472, 208775675904, 0.06, 523199132.68
208775675904, 208809230336, 0.06, 524370694.90
208809230336, 208842784768, 0.06, 518722632.98
208842784768, 208876339200, 0.06, 518156916.38
208876339200, 208909893632, 0.06, 528047076.38
208909893632, 208943448064, 0.06, 520467048.09
208943448064, 208977002496, 0.06, 527289438.59
208977002496, 209010556928, 0.07, 516181998.87
209010556928, 209044111360, 0.06, 525120126.69
209044111360, 209077665792, 0.06, 525816795.90
209077665792, 209111220224, 0.06, 523336965.90
209111220224, 209144774656, 0.07, 515654501.42
209144774656, 209178329088, 0.07, 514033371.57
209178329088, 209211883520, 0.06, 520104635.88
209211883520, 209245437952, 0.06, 523772329.77
209245437952, 209278992384, 0.06, 524131906.97
209278992384, 209312546816, 0.07, 514343040.69
209312546816, 209346101248, 0.06, 523854526.75
209346101248, 209379655680, 0.07, 515076255.53
209379655680, 209413210112, 0.07, 513871440.50
209413210112, 209446764544, 0.06, 519341057.33
209446764544, 209480318976, 0.07, 508884279.59
209480318976, 209513873408, 0.06, 520678405.09
209513873408, 209547427840, 0.06, 521546904.31
209547427840, 209580982272, 0.06, 523108064.37
209580982272, 209614536704, 0.06, 519054503.21
209614536704, 209648091136, 0.06, 519379868.36
209648091136, 209681645568, 0.06, 517834176.03
209681645568, 209715200000, 0.06, 523656911.60
209715200000, 209748754432, 0.06, 519734798.33
209748754432, 209782308864, 0.06, 528324489.91
209782308864, 209815863296, 0.07, 514758390.52
209815863296, 209849417728, 0.06, 520742985.17
209849417728, 209882972160, 0.06, 521978839.02
209882972160, 209916526592, 0.06, 524557614.42
209916526592, 209950081024, 0.06, 521866125.31
209950081024, 209983635456, 0.06, 521762522.65
209983635456, 210017189888, 0.06, 517729579.65
210017189888, 210050744320, 0.06, 529767450.97
210050744320, 210084298752, 0.06, 518049678.15
210084298752, 210117853184, 0.07, 514077489.30
210117853184, 210151407616, 0.07, 501292169.48
210151407616, 210184962048, 0.06, 517216183.93
210184962048, 210218516480, 0.07, 510597469.72
210218516480, 210252070912, 0.06, 522727649.79
210252070912, 210285625344, 0.06, 525570169.49
210285625344, 210319179776, 0.06, 523606289.16
210319179776, 210352734208, 0.06, 518992291.86
210352734208, 210386288640, 0.06, 519086646.36
210386288640, 210419843072, 0.06, 523748784.26
210419843072, 210453397504, 0.06, 523578281.46
210453397504, 210486951936, 0.07, 512509506.52
210486951936, 210520506368, 0.06, 525648666.21
210520506368, 210554060800, 0.07, 512750308.87
210554060800, 210587615232, 0.06, 523172481.82
210587615232, 210621169664, 0.06, 525565847.66
210621169664, 210654724096, 0.07, 514474700.56
210654724096, 210688278528, 0.06, 517839642.31
210688278528, 210721832960, 0.06, 517640101.85
210721832960, 210755387392, 0.06, 522115436.88
210755387392, 210788941824, 0.06, 521177498.68
210788941824, 210822496256, 0.06, 517616952.71
210822496256, 210856050688, 0.06, 526758009.46
210856050688, 210889605120, 0.06, 521189860.17
210889605120, 210923159552, 0.07, 510393036.06
210923159552, 210956713984, 0.06, 527261333.76
210956713984, 210990268416, 0.07, 515279196.68
210990268416, 211023822848, 0.06, 522049029.60
211023822848, 211057377280, 0.06, 522090707.84
211057377280, 211090931712, 0.06, 521140458.20
211090931712, 211124486144, 0.06, 519729533.47
211124486144, 211158040576, 0.06, 521181101.02
211158040576, 211191595008, 0.06, 519962553.38
211191595008, 211225149440, 0.06, 522280313.67
211225149440, 211258703872, 0.06, 518106607.69
211258703872, 211292258304, 0.06, 527029450.74
211292258304, 211325812736, 0.06, 523068416.95
211325812736, 211359367168, 0.06, 516914577.02
211359367168, 211392921600, 0.06, 518171143.48
211392921600, 211426476032, 0.06, 529300517.25
211426476032, 211460030464, 0.06, 523832315.00
211460030464, 211493584896, 0.07, 515222902.59
211493584896, 211527139328, 0.06, 523467709.74
211527139328, 211560693760, 0.06, 518095119.98
211560693760, 211594248192, 0.06, 522448483.38
211594248192, 211627802624, 0.06, 523115477.52
211627802624, 211661357056, 0.06, 522804753.90
211661357056, 211694911488, 0.07, 509630392.86
211694911488, 211728465920, 0.07, 511319491.62
211728465920, 211762020352, 0.07, 501015568.51
211762020352, 211795574784, 0.06, 520009314.61
211795574784, 211829129216, 0.07, 515489322.18
211829129216, 211862683648, 0.07, 504497652.78
211862683648, 211896238080, 0.07, 513615125.84
211896238080, 211929792512, 0.06, 516483379.30
211929792512, 211963346944, 0.07, 507931164.15
211963346944, 211996901376, 0.06, 517245269.23
211996901376, 212030455808, 0.07, 504133892.78
212030455808, 212064010240, 0.07, 505982173.71
212064010240, 212097564672, 0.07, 509429849.61
212097564672, 212131119104, 0.07, 510068897.03
212131119104, 212164673536, 0.07, 510123116.51
212164673536, 212198227968, 0.06, 516920469.85
212198227968, 212231782400, 0.07, 507056125.41
212231782400, 212265336832, 0.06, 517039119.62
212265336832, 212298891264, 0.07, 512644568.26
212298891264, 212332445696, 0.07, 512345545.55
212332445696, 212366000128, 0.07, 511830017.39
212366000128, 212399554560, 0.07, 510743054.30
212399554560, 212433108992, 0.07, 508188216.17
212433108992, 212466663424, 0.07, 511297769.15
212466663424, 212500217856, 0.07, 512315757.11
212500217856, 212533772288, 0.07, 512203393.27
212533772288, 212567326720, 0.06, 517606756.25
212567326720, 212600881152, 0.06, 523895773.97
212600881152, 212634435584, 0.07, 513121686.39
212634435584, 212667990016, 0.07, 509323502.51
212667990016, 212701544448, 0.07, 504421865.03
212701544448, 212735098880, 0.07, 515916417.76
212735098880, 212768653312, 0.07, 512339365.42
212768653312, 212802207744, 0.07, 514585687.87
212802207744, 212835762176, 0.06, 517103015.20
212835762176, 212869316608, 0.07, 505529879.39
212869316608, 212902871040, 0.07, 511301095.97
212902871040, 212936425472, 0.07, 507733868.75
212936425472, 212969979904, 0.06, 520265962.04
212969979904, 213003534336, 0.07, 509038912.20
213003534336, 213037088768, 0.07, 513946835.57
213037088768, 213070643200, 0.07, 515758871.37
213070643200, 213104197632, 0.07, 508540734.22
213104197632, 213137752064, 0.07, 513331869.67
213137752064, 213171306496, 0.06, 521064151.67
213171306496, 213204860928, 0.06, 527898603.74
213204860928, 213238415360, 0.06, 526427475.29
213238415360, 213271969792, 0.06, 526692739.14
213271969792, 213305524224, 0.06, 526499858.82
213305524224, 213339078656, 0.06, 520224316.52
213339078656, 213372633088, 0.06, 521230421.63
213372633088, 213406187520, 0.06, 526382533.67
213406187520, 213439741952, 0.06, 526654927.14
213439741952, 213473296384, 0.06, 523049924.48
213473296384, 213506850816, 0.07, 508438301.87
213506850816, 213540405248, 0.07, 512505780.40
213540405248, 213573959680, 0.07, 510121883.42
213573959680, 213607514112, 0.07, 514267978.60
213607514112, 213641068544, 0.06, 523480416.95
213641068544, 213674622976, 0.06, 523838194.87
213674622976, 213708177408, 0.07, 511649427.71
213708177408, 213741731840, 0.06, 520280030.91
213741731840, 213775286272, 0.07, 511515318.63
213775286272, 213808840704, 0.07, 514988411.68
213808840704, 213842395136, 0.06, 523482670.99
213842395136, 213875949568, 0.06, 526347655.94
213875949568, 213909504000, 0.06, 520964191.48
213909504000, 213943058432, 0.07, 515960065.94
213943058432, 213976612864, 0.07, 512184269.42
213976612864, 214010167296, 0.07, 507666207.22
214010167296, 214043721728, 0.07, 512972319.56
214043721728, 214077276160, 0.07, 507111813.84
214077276160, 214110830592, 0.07, 514216932.82
214110830592, 214144385024, 0.07, 510263906.79
214144385024, 214177939456, 0.06, 520037296.40
214177939456, 214211493888, 0.06, 517494845.17
214211493888, 214245048320, 0.07, 513685491.32
214245048320, 214278602752, 0.07, 509786881.17
214278602752, 214312157184, 0.07, 506177384.45
214312157184, 214345711616, 0.07, 513447691.21
214345711616, 214379266048, 0.07, 514794197.58
214379266048, 214412820480, 0.07, 512591033.04
214412820480, 214446374912, 0.07, 507388391.07
214446374912, 214479929344, 0.07, 512178781.15
214479929344, 214513483776, 0.07, 510510432.20
214513483776, 214547038208, 0.07, 514285839.53
214547038208, 214580592640, 0.07, 511787720.86
214580592640, 214614147072, 0.07, 514656193.26
214614147072, 214647701504, 0.07, 507050125.86
214647701504, 214681255936, 0.06, 516801946.16
214681255936, 214714810368, 0.07, 513833700.11
214714810368, 214748364800, 0.06, 523649360.51
214748364800, 214781919232, 0.07, 513213353.02
214781919232, 214815473664, 0.07, 508694055.27
214815473664, 214849028096, 0.07, 513070381.50
214849028096, 214882582528, 0.07, 512293019.16
214882582528, 214916136960, 0.07, 507942566.93
214916136960, 214949691392, 0.07, 505290817.97
214949691392, 214983245824, 0.07, 513043489.56
214983245824, 215016800256, 0.07, 504756008.81
215016800256, 215050354688, 0.07, 515811603.44
215050354688, 215083909120, 0.07, 507634333.88
215083909120, 215117463552, 0.07, 509543738.87
215117463552, 215151017984, 0.07, 514460304.99
215151017984, 215184572416, 0.07, 515504282.26
215184572416, 215218126848, 0.07, 512477570.04
215218126848, 215251681280, 0.07, 506972175.24
215251681280, 215285235712, 0.07, 505919577.89
215285235712, 215318790144, 0.07, 512685580.84
215318790144, 215352344576, 0.07, 516067924.94
215352344576, 215385899008, 0.07, 507696870.83
215385899008, 215419453440, 0.06, 516262346.89
215419453440, 215453007872, 0.07, 513462203.02
215453007872, 215486562304, 0.07, 512842846.14
215486562304, 215520116736, 0.07, 505469344.70
215520116736, 215553671168, 0.06, 517481413.34
215553671168, 215587225600, 0.07, 513549243.98
215587225600, 215620780032, 0.07, 502051390.82
215620780032, 215654334464, 0.06, 516337642.74
215654334464, 215687888896, 0.07, 510359204.81
215687888896, 215721443328, 0.07, 508425266.73
215721443328, 215754997760, 0.07, 509017274.96
215754997760, 215788552192, 0.07, 515216059.52
215788552192, 215822106624, 0.06, 518445636.13
215822106624, 215855661056, 0.07, 510961750.30
215855661056, 215889215488, 0.06, 518644876.32
215889215488, 215922769920, 0.07, 502760268.77
215922769920, 215956324352, 0.07, 510349595.01
215956324352, 215989878784, 0.07, 507648211.73
215989878784, 216023433216, 0.07, 508441722.55
216023433216, 216056987648, 0.07, 513363622.12
216056987648, 216090542080, 0.07, 510400178.61
216090542080, 216124096512, 0.07, 515079845.17
216124096512, 216157650944, 0.07, 512558256.47
216157650944, 216191205376, 0.07, 508902710.14
216191205376, 216224759808, 0.07, 511957901.90
216224759808, 216258314240, 0.06, 516927039.73
216258314240, 216291868672, 0.07, 505241995.14
216291868672, 216325423104, 0.07, 508546514.75
216325423104, 216358977536, 0.06, 520203226.09
216358977536, 216392531968, 0.07, 511448914.11
216392531968, 216426086400, 0.07, 514231756.09
216426086400, 216459640832, 0.06, 518026836.26
216459640832, 216493195264, 0.07, 509146307.05
216493195264, 216526749696, 0.07, 514791591.25
216526749696, 216560304128, 0.07, 512352656.80
216560304128, 216593858560, 0.07, 514022961.46
216593858560, 216627412992, 0.07, 510004355.82
216627412992, 216660967424, 0.07, 502749255.66
216660967424, 216694521856, 0.06, 517116849.76
216694521856, 216728076288, 0.07, 506358907.11
216728076288, 216761630720, 0.06, 516229305.63
216761630720, 216795185152, 0.07, 505840754.35
216795185152, 216828739584, 0.07, 507050462.99
216828739584, 216862294016, 0.07, 510806351.81
216862294016, 216895848448, 0.06, 519434975.83
216895848448, 216929402880, 0.07, 513478923.66
216929402880, 216962957312, 0.07, 508813811.27
216962957312, 216996511744, 0.06, 516822355.72
216996511744, 217030066176, 0.06, 519593368.37
217030066176, 217063620608, 0.06, 522188492.21
217063620608, 217097175040, 0.06, 526536376.15
217097175040, 217130729472, 0.06, 524592107.68
217130729472, 217164283904, 0.06, 527629635.12
217164283904, 217197838336, 0.06, 527861158.16
217197838336, 217231392768, 0.06, 522749482.93
217231392768, 217264947200, 0.06, 528509635.88
217264947200, 217298501632, 0.06, 516509019.07
217298501632, 217332056064, 0.07, 504964241.44
217332056064, 217365610496, 0.06, 517586492.28
217365610496, 217399164928, 0.06, 516412340.63
217399164928, 217432719360, 0.07, 510308683.66
217432719360, 217466273792, 0.07, 510879333.30
217466273792, 217499828224, 0.07, 503401350.95
217499828224, 217533382656, 0.07, 511059496.43
217533382656, 217566937088, 0.07, 511072378.99
217566937088, 217600491520, 0.07, 509557767.74
217600491520, 217634045952, 0.07, 509783473.34
217634045952, 217667600384, 0.07, 508967868.35
217667600384, 217701154816, 0.07, 515310850.20
217701154816, 217734709248, 0.06, 526234797.41
217734709248, 217768263680, 0.06, 520594512.08
217768263680, 217801818112, 0.07, 515412183.43
217801818112, 217835372544, 0.06, 523026924.88
217835372544, 217868926976, 0.07, 514505387.50
217868926976, 217902481408, 0.07, 514697796.80
217902481408, 217936035840, 0.07, 511263327.09
217936035840, 217969590272, 0.06, 523385870.85
217969590272, 218003144704, 0.07, 513962753.30
218003144704, 218036699136, 0.07, 510709192.18
218036699136, 218070253568, 0.07, 515833433.61
218070253568, 218103808000, 0.07, 510097494.19
218103808000, 218137362432, 0.07, 507800264.93
218137362432, 218170916864, 0.07, 515992184.04
218170916864, 218204471296, 0.07, 506224203.99
218204471296, 218238025728, 0.07, 514628882.26
218238025728, 218271580160, 0.07, 510050343.15
218271580160, 218305134592, 0.07, 514546927.21
218305134592, 218338689024, 0.07, 504558334.29
218338689024, 218372243456, 0.07, 508821403.50
218372243456, 218405797888, 0.07, 507933432.36
218405797888, 218439352320, 0.07, 510231334.03
218439352320, 218472906752, 0.07, 514858195.17
218472906752, 218506461184, 0.07, 506601489.23
218506461184, 218540015616, 0.07, 512610884.25
218540015616, 218573570048, 0.07, 509215391.49
218573570048, 218607124480, 0.07, 509981683.06
218607124480, 218640678912, 0.06, 518439027.59
218640678912, 218674233344, 0.07, 514779807.82
218674233344, 218707787776, 0.07, 508395308.46
218707787776, 218741342208, 0.07, 511798056.25
218741342208, 218774896640, 0.07, 511592707.07
218774896640, 218808451072, 0.07, 508176679.22
218808451072, 218842005504, 0.07, 510348205.58
218842005504, 218875559936, 0.06, 516699628.16
218875559936, 218909114368, 0.07, 508033815.29
218909114368, 218942668800, 0.07, 511023156.34
218942668800, 218976223232, 0.07, 507413181.81
218976223232, 219009777664, 0.06, 525570564.63
219009777664, 219043332096, 0.06, 517406174.50
219043332096, 219076886528, 0.07, 507178438.40
219076886528, 219110440960, 0.07, 503150634.00
219110440960, 219143995392, 0.07, 503003667.05
219143995392, 219177549824, 0.06, 517770906.59
219177549824, 219211104256, 0.07, 510708904.57
219211104256, 219244658688, 0.07, 515735779.21
219244658688, 219278213120, 0.07, 513509979.17
219278213120, 219311767552, 0.07, 511787736.47
219311767552, 219345321984, 0.07, 513121568.69
219345321984, 219378876416, 0.07, 514540630.73
219378876416, 219412430848, 0.07, 511345860.25
219412430848, 219445985280, 0.07, 512800209.64
219445985280, 219479539712, 0.07, 510891755.61
219479539712, 219513094144, 0.07, 505670439.10
219513094144, 219546648576, 0.07, 509003492.03
219546648576, 219580203008, 0.07, 514562842.67
219580203008, 219613757440, 0.07, 512188139.42
219613757440, 219647311872, 0.07, 506272216.17
219647311872, 219680866304, 0.07, 514430561.95
219680866304, 219714420736, 0.07, 506493100.90
219714420736, 219747975168, 0.07, 510210122.85
219747975168, 219781529600, 0.07, 505836888.17
219781529600, 219815084032, 0.07, 510458623.08
219815084032, 219848638464, 0.07, 514395507.29
219848638464, 219882192896, 0.07, 512332731.72
219882192896, 219915747328, 0.07, 514806273.92
219915747328, 219949301760, 0.07, 506424554.35
219949301760, 219982856192, 0.07, 513237978.31
219982856192, 220016410624, 0.07, 509269831.60
220016410624, 220049965056, 0.07, 509945449.58
220049965056, 220083519488, 0.07, 514075394.28
220083519488, 220117073920, 0.06, 523669603.47
220117073920, 220150628352, 0.07, 507252426.58
220150628352, 220184182784, 0.07, 506651416.69
220184182784, 220217737216, 0.07, 511197696.68
220217737216, 220251291648, 0.07, 511325834.18
220251291648, 220284846080, 0.07, 514767851.19
220284846080, 220318400512, 0.07, 510214118.24
220318400512, 220351954944, 0.07, 509773784.53
220351954944, 220385509376, 0.07, 507922414.42
220385509376, 220419063808, 0.07, 503353557.02
220419063808, 220452618240, 0.06, 521334914.67
220452618240, 220486172672, 0.06, 516562604.47
220486172672, 220519727104, 0.07, 507409498.72
220519727104, 220553281536, 0.07, 514532314.56
220553281536, 220586835968, 0.07, 513771121.20
220586835968, 220620390400, 0.07, 514052342.37
220620390400, 220653944832, 0.07, 512990890.56
220653944832, 220687499264, 0.06, 517468421.13
220687499264, 220721053696, 0.07, 514430096.63
220721053696, 220754608128, 0.06, 517646921.61
220754608128, 220788162560, 0.06, 522687009.69
220788162560, 220821716992, 0.07, 512343112.59
220821716992, 220855271424, 0.06, 524899606.46
220855271424, 220888825856, 0.06, 523254400.86
220888825856, 220922380288, 0.07, 512602246.63
220922380288, 220955934720, 0.06, 520994719.11
220955934720, 220989489152, 0.06, 519136792.18
220989489152, 221023043584, 0.07, 509165196.97
221023043584, 221056598016, 0.07, 514581268.60
221056598016, 221090152448, 0.06, 523069574.81
221090152448, 221123706880, 0.07, 512461501.55
221123706880, 221157261312, 0.07, 509905765.29
221157261312, 221190815744, 0.06, 526517811.16
221190815744, 221224370176, 0.06, 520077759.26
221224370176, 221257924608, 0.06, 520494877.32
221257924608, 221291479040, 0.06, 529966926.85
221291479040, 221325033472, 0.06, 520208984.45
221325033472, 221358587904, 0.07, 516204575.11
221358587904, 221392142336, 0.06, 520730200.41
221392142336, 221425696768, 0.07, 509941489.40
221425696768, 221459251200, 0.07, 512698153.82
221459251200, 221492805632, 0.06, 517701629.99
221492805632, 221526360064, 0.06, 516701418.40
221526360064, 221559914496, 0.06, 519677285.09
221559914496, 221593468928, 0.07, 512465634.02
221593468928, 221627023360, 0.06, 516951059.01
221627023360, 221660577792, 0.06, 526309117.47
221660577792, 221694132224, 0.06, 521129232.16
221694132224, 221727686656, 0.06, 527387033.33
221727686656, 221761241088, 0.06, 520384127.07
221761241088, 221794795520, 0.06, 521656179.37
221794795520, 221828349952, 0.06, 519825678.30
221828349952, 221861904384, 0.06, 524928322.33
221861904384, 221895458816, 0.06, 531516592.44
221895458816, 221929013248, 0.06, 521156606.10
221929013248, 221962567680, 0.06, 518483031.57
221962567680, 221996122112, 0.06, 529946562.38
221996122112, 222029676544, 0.06, 520553774.96
222029676544, 222063230976, 0.06, 521789435.75
222063230976, 222096785408, 0.06, 524499463.43
222096785408, 222130339840, 0.06, 519605719.20
222130339840, 222163894272, 0.06, 519613186.30
222163894272, 222197448704, 0.07, 512976272.06
222197448704, 222231003136, 0.07, 516082728.13
222231003136, 222264557568, 0.06, 520909470.70
222264557568, 222298112000, 0.07, 514152188.53
222298112000, 222331666432, 0.06, 521317613.69
222331666432, 222365220864, 0.06, 518204081.66
222365220864, 222398775296, 0.06, 516672211.24
222398775296, 222432329728, 0.06, 519035699.34
222432329728, 222465884160, 0.06, 518542660.75
222465884160, 222499438592, 0.06, 523915954.18
222499438592, 222532993024, 0.06, 517023448.93
222532993024, 222566547456, 0.06, 520589997.09
222566547456, 222600101888, 0.06, 520083982.39
222600101888, 222633656320, 0.06, 528621098.89
222633656320, 222667210752, 0.06, 524269707.90
222667210752, 222700765184, 0.06, 521952117.47
222700765184, 222734319616, 0.07, 514668373.64
222734319616, 222767874048, 0.06, 528319232.59
222767874048, 222801428480, 0.07, 512849367.64
222801428480, 222834982912, 0.06, 524218573.80
222834982912, 222868537344, 0.06, 522784919.84
222868537344, 222902091776, 0.06, 527529487.36
222902091776, 222935646208, 0.06, 519998443.47
222935646208, 222969200640, 0.06, 517807869.15
222969200640, 223002755072, 0.06, 521063860.37
223002755072, 223036309504, 0.06, 527619903.20
223036309504, 223069863936, 0.06, 521967942.21
223069863936, 223103418368, 0.06, 524948064.77
