/dev/sdc: Reading from 0 to 300000000000 in 125829120 byte chunks.
229134827520, 229260656640, 1.40, 89769366.30
229260656640, 229386485760, 1.31, 96117076.47
229386485760, 229512314880, 1.35, 93283627.41
229512314880, 229638144000, 1.31, 95787880.62
229638144000, 229763973120, 1.38, 91322209.21
229763973120, 229889802240, 1.34, 94056200.79
229889802240, 230015631360, 1.36, 92838413.72
230015631360, 230141460480, 1.33, 94804952.01
230141460480, 230267289600, 1.33, 94382092.54
230267289600, 230393118720, 1.36, 92694775.33
230393118720, 230518947840, 1.34, 93832760.75
230518947840, 230644776960, 1.37, 91983639.76
230644776960, 230770606080, 1.32, 95451027.91
230770606080, 230896435200, 1.35, 93141959.39
230896435200, 231022264320, 1.31, 95815054.77
231022264320, 231148093440, 1.40, 89842248.02
231148093440, 231273922560, 1.31, 95874431.57
231273922560, 231399751680, 1.35, 93148574.20
231399751680, 231525580800, 1.32, 95492706.87
231525580800, 231651409920, 1.36, 92264360.54
231651409920, 231777239040, 1.34, 93906253.64
231777239040, 231903068160, 1.36, 92714075.02
231903068160, 232028897280, 1.33, 94436449.29
232028897280, 232154726400, 1.33, 94747090.59
232154726400, 232280555520, 1.36, 92821261.91
232280555520, 232406384640, 1.33, 94413064.21
232406384640, 232532213760, 1.38, 91441049.88
232532213760, 232658042880, 1.31, 95746407.82
232658042880, 232783872000, 1.35, 93266525.24
232783872000, 232909701120, 1.31, 96194615.76
232909701120, 233035530240, 1.40, 90023254.15
233035530240, 233161359360, 1.32, 95291633.37
233161359360, 233287188480, 1.35, 93033353.51
233287188480, 233413017600, 1.32, 95198896.26
233413017600, 233538846720, 1.35, 93217734.53
233538846720, 233664675840, 1.35, 93343392.17
233664675840, 233790504960, 1.35, 92971569.16
233790504960, 233916334080, 1.34, 93756635.86
233916334080, 234042163200, 1.32, 95039251.00
234042163200, 234167992320, 1.35, 92946301.29
234167992320, 234293821440, 1.32, 94981261.12
234293821440, 234419650560, 1.41, 89387244.24
234419650560, 234545479680, 1.31, 96026690.21
234545479680, 234671308800, 1.35, 93253122.18
234671308800, 234797137920, 1.31, 95908624.85
234797137920, 234922967040, 1.38, 90926729.75
234922967040, 235048796160, 1.33, 94301684.38
235048796160, 235174625280, 1.35, 92897190.19
235174625280, 235300454400, 1.33, 94904825.17
235300454400, 235426283520, 1.34, 94203979.98
235426283520, 235552112640, 1.36, 92703967.83
235552112640, 235677941760, 1.34, 93598895.34
235677941760, 235803770880, 1.36, 92799269.29
235803770880, 235929600000, 1.32, 95332786.21
235929600000, 236055429120, 1.35, 93070960.20
236055429120, 236181258240, 1.32, 95554430.37
236181258240, 236307087360, 1.41, 89458904.63
236307087360, 236432916480, 1.31, 95712538.53
236432916480, 236558745600, 1.35, 93211805.22
236558745600, 236684574720, 1.32, 95610789.78
236684574720, 236810403840, 1.37, 91862140.96
236810403840, 236936232960, 1.34, 94142635.51
236936232960, 237062062080, 1.36, 92750676.36
237062062080, 237187891200, 1.33, 94551991.00
237187891200, 237313720320, 1.33, 94650580.61
237313720320, 237439549440, 1.36, 92751785.79
237439549440, 237565378560, 1.34, 94158022.83
237565378560, 237691207680, 1.38, 91455874.63
237691207680, 237817036800, 1.32, 95610927.38
237817036800, 237942865920, 1.35, 93211522.60
237942865920, 238068695040, 1.31, 96158579.64
238068695040, 238194524160, 1.40, 89840644.94
238194524160, 238320353280, 1.32, 95550453.68
238320353280, 238446182400, 1.35, 93070561.89
238446182400, 238572011520, 1.32, 95332574.37
238572011520, 238697840640, 1.36, 92803614.87
238697840640, 238823669760, 1.34, 93592841.97
238823669760, 238949498880, 1.36, 92710801.39
238949498880, 239075328000, 1.34, 93775347.09
239075328000, 239201157120, 1.33, 94907223.61
239201157120, 239326986240, 1.35, 92889998.12
239326986240, 239452815360, 1.33, 94742490.27
239452815360, 239578644480, 1.38, 90921930.81
239578644480, 239704473600, 1.31, 95905945.49
239704473600, 239830302720, 1.35, 93252060.51
239830302720, 239956131840, 1.32, 95158564.21
239956131840, 240081960960, 1.39, 90551115.83
240081960960, 240207790080, 1.32, 94974294.79
240207790080, 240333619200, 1.35, 92947329.64
240333619200, 240459448320, 1.32, 95039463.34
240459448320, 240585277440, 1.34, 93760334.35
240585277440, 240711106560, 1.36, 92557030.50
240711106560, 240836935680, 1.35, 93350377.05
240836935680, 240962764800, 1.35, 93213251.00
240962764800, 241088593920, 1.32, 95198842.39
241088593920, 241214423040, 1.35, 93031017.00
241214423040, 241340252160, 1.32, 95295022.44
241340252160, 241466081280, 1.40, 90020504.92
241466081280, 241591910400, 1.31, 96194254.09
241591910400, 241717739520, 1.35, 93266210.69
241717739520, 241843568640, 1.31, 95747225.12
241843568640, 241969397760, 1.38, 91445116.59
241969397760, 242095226880, 1.35, 93177335.12
242095226880, 242221056000, 1.43, 87919575.20
242221056000, 242346885120, 1.45, 86905124.33
242346885120, 242472714240, 1.40, 89754784.10
242472714240, 242598543360, 1.45, 86531201.42
242598543360, 242724372480, 1.41, 89518594.37
242724372480, 242850201600, 1.43, 87849621.72
242850201600, 242976030720, 1.44, 87131427.99
242976030720, 243101859840, 1.43, 87908236.44
243101859840, 243227688960, 1.45, 86916992.70
243227688960, 243353518080, 1.40, 89768283.91
243353518080, 243479347200, 1.45, 86517103.83
243479347200, 243605176320, 1.41, 89522037.13
243605176320, 243731005440, 1.43, 87851461.15
243731005440, 243856834560, 1.44, 87138747.05
243856834560, 243982663680, 1.43, 87886683.96
243982663680, 244108492800, 1.45, 86943611.49
244108492800, 244234321920, 1.40, 89746939.44
244234321920, 244360151040, 1.45, 86518677.89
244360151040, 244485980160, 1.41, 89524667.27
244485980160, 244611809280, 1.43, 87839728.86
244611809280, 244737638400, 1.44, 87148066.77
244737638400, 244863467520, 1.43, 87890843.94
244863467520, 244989296640, 1.45, 86941882.45
244989296640, 245115125760, 1.40, 89746118.95
245115125760, 245240954880, 1.45, 86531137.98
245240954880, 245366784000, 1.41, 89527219.91
245366784000, 245492613120, 1.43, 87811832.30
245492613120, 245618442240, 1.46, 86083049.94
245618442240, 245744271360, 1.43, 87880570.53
245744271360, 245870100480, 1.45, 86954717.79
245870100480, 245995929600, 1.40, 89750624.03
245995929600, 246121758720, 1.45, 86516940.84
246121758720, 246247587840, 1.41, 89533298.81
246247587840, 246373416960, 1.43, 87798236.43
246373416960, 246499246080, 1.44, 87166764.23
246499246080, 246625075200, 1.43, 87871940.75
246625075200, 246750904320, 1.45, 86981485.55
246750904320, 246876733440, 1.40, 89738933.40
246876733440, 247002562560, 1.45, 86517767.47
247002562560, 247128391680, 1.41, 89536331.69
247128391680, 247254220800, 1.43, 87800842.96
247254220800, 247380049920, 1.44, 87176193.52
247380049920, 247505879040, 1.44, 87475946.95
247505879040, 247631708160, 1.45, 86991920.47
247631708160, 247757537280, 1.40, 89736412.96
247757537280, 247883366400, 1.45, 86531243.25
247883366400, 248009195520, 1.41, 89522378.58
248009195520, 248135024640, 1.44, 87423755.65
248135024640, 248260853760, 1.44, 87185648.29
248260853760, 248386682880, 1.43, 87853257.11
248386682880, 248512512000, 1.45, 86990453.15
248512512000, 248638341120, 1.40, 89748746.46
248638341120, 248764170240, 1.45, 86515719.41
248764170240, 248889999360, 1.41, 89540313.52
248889999360, 249015828480, 1.43, 87764694.46
249015828480, 249141657600, 1.44, 87183923.50
249141657600, 249267486720, 1.43, 87845141.47
249267486720, 249393315840, 1.45, 87001250.61
249393315840, 249519144960, 1.40, 89745378.93
249519144960, 249644974080, 1.45, 86517016.21
249644974080, 249770803200, 1.41, 89544285.31
249770803200, 249896632320, 1.43, 87765625.36
249896632320, 250022461440, 1.44, 87203082.30
250022461440, 250148290560, 1.43, 87820709.12
250148290560, 250274119680, 1.45, 87027458.53
250274119680, 250399948800, 1.40, 89726975.23
250399948800, 250525777920, 1.45, 86511401.00
250525777920, 250651607040, 1.41, 89547292.42
250651607040, 250777436160, 1.43, 87751514.32
250777436160, 250903265280, 1.44, 87211290.03
250903265280, 251029094400, 1.43, 87811973.13
251029094400, 251154923520, 1.45, 87039334.03
251154923520, 251280752640, 1.40, 89723856.17
251280752640, 251406581760, 1.45, 86530971.48
251406581760, 251532410880, 1.41, 89549817.93
251532410880, 251658240000, 1.43, 87727957.70
251658240000, 251784069120, 1.44, 87219342.48
251784069120, 251909898240, 1.43, 87817471.67
251909898240, 252035727360, 1.45, 87036376.14
252035727360, 252161556480, 1.40, 89737051.20
252161556480, 252287385600, 1.45, 86517024.83
252287385600, 252413214720, 1.41, 89552595.97
252413214720, 252539043840, 1.43, 87716261.06
252539043840, 252664872960, 1.44, 87247114.25
252664872960, 252790702080, 1.43, 87779746.65
252790702080, 252916531200, 1.45, 87061268.48
252916531200, 253042360320, 1.40, 89719198.83
253042360320, 253168189440, 1.45, 86516849.70
253168189440, 253294018560, 1.41, 89555598.80
253294018560, 253419847680, 1.43, 87718672.91
253419847680, 253545676800, 1.44, 87238619.74
253545676800, 253671505920, 1.43, 87784742.14
253671505920, 253797335040, 1.45, 87074166.69
253797335040, 253923164160, 1.40, 89714979.44
253923164160, 254048993280, 1.45, 86531986.97
254048993280, 254174822400, 1.40, 89559745.21
254174822400, 254300651520, 1.43, 87690825.68
254300651520, 254426480640, 1.44, 87246245.37
254426480640, 254552309760, 1.43, 87791643.74
254552309760, 254678138880, 1.45, 87071705.62
254678138880, 254803968000, 1.40, 89727596.64
254803968000, 254929797120, 1.45, 86516752.68
254929797120, 255055626240, 1.40, 89563205.02
255055626240, 255181455360, 1.44, 87678803.65
255181455360, 255307284480, 1.44, 87256620.29
255307284480, 255433113600, 1.43, 87781264.65
255433113600, 255558942720, 1.44, 87097893.44
255558942720, 255684771840, 1.40, 89709287.22
255684771840, 255810600960, 1.45, 86516988.96
255810600960, 255936430080, 1.40, 89566579.74
255936430080, 256062259200, 1.44, 87669336.42
256062259200, 256188088320, 1.44, 87277477.80
256188088320, 256313917440, 1.43, 87756962.38
256313917440, 256439746560, 1.44, 87109900.28
256439746560, 256565575680, 1.40, 89696646.20
256565575680, 256691404800, 1.46, 86155723.59
256691404800, 256817233920, 1.40, 89568676.10
256817233920, 256943063040, 1.44, 87672024.66
256943063040, 257068892160, 1.44, 87273697.53
257068892160, 257194721280, 1.43, 87748751.55
257194721280, 257320550400, 1.44, 87121189.58
257320550400, 257446379520, 1.40, 89702026.80
257446379520, 257572208640, 1.45, 86532072.48
257572208640, 257698037760, 1.40, 89572130.23
257698037760, 257823866880, 1.44, 87643959.07
257823866880, 257949696000, 1.44, 87281578.49
257949696000, 258075525120, 1.43, 87755651.53
258075525120, 258201354240, 1.44, 87120886.05
258201354240, 258327183360, 1.40, 89713151.46
258327183360, 258453012480, 1.45, 86511676.21
258453012480, 258578841600, 1.41, 89089340.69
258578841600, 258704670720, 1.48, 85184395.36
258704670720, 258830499840, 1.48, 84850887.65
258830499840, 258956328960, 1.45, 86959131.59
258956328960, 259082158080, 1.54, 81832084.16
259082158080, 259207987200, 1.47, 85668152.21
259207987200, 259333816320, 1.48, 85254263.38
259333816320, 259459645440, 1.52, 82555116.78
259459645440, 259585474560, 1.45, 86515959.13
259585474560, 259711303680, 1.48, 84960827.96
259711303680, 259837132800, 1.47, 85504855.30
259837132800, 259962961920, 1.49, 84411680.41
259962961920, 260088791040, 1.49, 84647412.48
260088791040, 260214620160, 1.45, 86848178.70
260214620160, 260340449280, 1.55, 81200895.18
260340449280, 260466278400, 1.45, 86481169.34
260466278400, 260592107520, 1.49, 84556609.97
260592107520, 260717936640, 1.50, 84097842.46
260717936640, 260843765760, 1.47, 85828343.02
260843765760, 260969594880, 1.48, 84929975.73
260969594880, 261095424000, 1.46, 86218626.54
261095424000, 261221253120, 1.51, 83281392.24
261221253120, 261347082240, 1.49, 84221132.21
261347082240, 261472911360, 1.46, 86025678.09
261472911360, 261598740480, 1.60, 78467570.79
261598740480, 261724569600, 1.45, 86948419.63
261724569600, 261850398720, 1.51, 83080990.20
261850398720, 261976227840, 1.48, 84787507.83
261976227840, 262102056960, 1.48, 85124127.87
262102056960, 262227886080, 1.48, 84832737.62
262227886080, 262353715200, 1.45, 87044061.95
262353715200, 262479544320, 1.54, 81682025.85
262479544320, 262605373440, 1.47, 85752446.50
262605373440, 262731202560, 1.48, 85185510.51
262731202560, 262857031680, 1.52, 82694214.73
262857031680, 262982860800, 1.46, 86432618.90
262982860800, 263108689920, 1.48, 84981267.42
263108689920, 263234519040, 1.47, 85565229.23
263234519040, 263360348160, 1.49, 84352773.25
263360348160, 263486177280, 1.49, 84629021.25
263486177280, 263612006400, 1.45, 86776373.35
263612006400, 263737835520, 1.55, 81201108.77
263737835520, 263863664640, 1.45, 86552219.03
263863664640, 263989493760, 1.49, 84574055.55
263989493760, 264115322880, 1.50, 84159259.22
264115322880, 264241152000, 1.47, 85752556.71
264241152000, 264366981120, 1.48, 84932687.62
264366981120, 264492810240, 1.46, 86280426.13
264492810240, 264618639360, 1.51, 83130672.91
264618639360, 264744468480, 1.48, 84967784.76
264744468480, 264870297600, 1.46, 85971043.44
264870297600, 264996126720, 1.55, 81263497.34
264996126720, 265121955840, 1.44, 87295612.62
265121955840, 265247784960, 1.48, 84794186.68
265247784960, 265373614080, 1.48, 84844711.21
265373614080, 265499443200, 1.48, 85064954.95
265499443200, 265625272320, 1.48, 84814927.86
265625272320, 265751101440, 1.44, 87126439.43
265751101440, 265876930560, 1.54, 81547640.57
265876930560, 266002759680, 1.47, 85818052.73
266002759680, 266128588800, 1.48, 85107367.89
266128588800, 266254417920, 1.52, 82846173.95
266254417920, 266380247040, 1.46, 86407526.51
266380247040, 266506076160, 1.48, 84943672.90
266506076160, 266631905280, 1.47, 85628211.36
266631905280, 266757734400, 1.49, 84293301.84
266757734400, 266883563520, 1.49, 84610015.08
266883563520, 267009392640, 1.45, 86691525.67
267009392640, 267135221760, 1.55, 81201590.24
267135221760, 267261050880, 1.45, 86636579.43
267261050880, 267386880000, 1.49, 84578889.59
267386880000, 267512709120, 1.49, 84211199.68
267512709120, 267638538240, 1.47, 85693744.64
267638538240, 267764367360, 1.48, 84944080.72
267764367360, 267890196480, 1.46, 86340207.50
267890196480, 268016025600, 1.52, 82991406.41
268016025600, 268141854720, 1.48, 85035682.09
268141854720, 268267683840, 1.46, 85903014.69
268267683840, 268393512960, 1.55, 81396707.40
268393512960, 268519342080, 1.44, 87213605.04
268519342080, 268645171200, 1.48, 84811047.89
268645171200, 268771000320, 1.48, 84908144.53
268771000320, 268896829440, 1.48, 84988248.46
268896829440, 269022658560, 1.48, 84811086.30
269022658560, 269148487680, 1.44, 87208571.34
269148487680, 269274316800, 1.55, 81400892.41
269274316800, 269400145920, 1.46, 85904550.18
269400145920, 269525975040, 1.48, 85036220.28
269525975040, 269651804160, 1.52, 82984977.55
269651804160, 269777633280, 1.46, 86346196.07
269777633280, 269903462400, 1.48, 84943875.43
269903462400, 270029291520, 1.47, 85686178.67
270029291520, 270155120640, 1.49, 84218571.95
270155120640, 270280949760, 1.49, 84591692.01
270280949760, 270406778880, 1.46, 86275093.00
270406778880, 270532608000, 1.55, 81201637.76
270532608000, 270658437120, 1.45, 86690330.49
270658437120, 270784266240, 1.49, 84610421.13
270784266240, 270910095360, 1.49, 84288618.11
270910095360, 271035924480, 1.47, 85632395.14
271035924480, 271161753600, 1.48, 84943885.24
271161753600, 271287582720, 1.46, 86402720.88
271287582720, 271413411840, 1.52, 82839647.26
271413411840, 271539240960, 1.48, 85116628.23
271539240960, 271665070080, 1.47, 85821057.99
271665070080, 271790899200, 1.54, 81543158.27
271790899200, 271916728320, 1.44, 87130957.02
271916728320, 272042557440, 1.48, 84808703.37
272042557440, 272168386560, 1.48, 85043711.21
272168386560, 272294215680, 1.48, 84866606.14
272294215680, 272420044800, 1.48, 84778216.66
272420044800, 272545873920, 1.44, 87305463.31
272545873920, 272671703040, 1.55, 81269570.74
272671703040, 272797532160, 1.48, 84857039.82
272797532160, 272923361280, 1.55, 81341713.32
272923361280, 273049190400, 1.62, 77687837.80
273049190400, 273175019520, 1.56, 80477030.81
273175019520, 273300848640, 1.57, 79977031.39
273300848640, 273426677760, 1.62, 77687670.78
273426677760, 273552506880, 1.54, 81812914.94
273552506880, 273678336000, 1.60, 78712680.96
273678336000, 273804165120, 1.58, 79511580.11
273804165120, 273929994240, 1.55, 81174056.08
273929994240, 274055823360, 1.60, 78700072.16
274055823360, 274181652480, 1.57, 80199730.45
274181652480, 274307481600, 1.56, 80528335.78
274307481600, 274433310720, 1.60, 78667663.43
274433310720, 274559139840, 1.55, 80945388.64
274559139840, 274684968960, 1.58, 79791395.74
274684968960, 274810798080, 1.60, 78699809.66
274810798080, 274936627200, 1.54, 81610368.09
274936627200, 275062456320, 1.61, 78342324.69
275062456320, 275188285440, 1.58, 79473378.41
275188285440, 275314114560, 1.55, 81006056.13
275314114560, 275439943680, 1.62, 77676920.42
275439943680, 275565772800, 1.56, 80833135.40
275565772800, 275691601920, 1.58, 79640349.39
275691601920, 275817431040, 1.61, 78102486.67
275817431040, 275943260160, 1.54, 81709705.97
275943260160, 276069089280, 1.60, 78700645.72
276069089280, 276194918400, 1.58, 79693794.88
276194918400, 276320747520, 1.55, 81030995.34
276320747520, 276446576640, 1.61, 78081313.35
276446576640, 276572405760, 1.56, 80442742.87
276572405760, 276698234880, 1.57, 80285205.57
276698234880, 276824064000, 1.60, 78667266.04
276824064000, 276949893120, 1.55, 81135632.94
276949893120, 277075722240, 1.58, 79607441.45
277075722240, 277201551360, 1.60, 78699706.98
277201551360, 277327380480, 1.54, 81790660.74
277327380480, 277453209600, 1.62, 77844268.08
277453209600, 277579038720, 1.58, 79821170.40
277579038720, 277704867840, 1.56, 80642022.04
277704867840, 277830696960, 1.62, 77687937.85
277830696960, 277956526080, 1.55, 81181746.25
277956526080, 278082355200, 1.59, 79300117.66
278082355200, 278208184320, 1.60, 78604443.78
278208184320, 278334013440, 1.54, 81506492.20
278334013440, 278459842560, 1.60, 78700147.62
278459842560, 278585671680, 1.58, 79877924.60
278585671680, 278711500800, 1.56, 80849908.30
278711500800, 278837329920, 1.60, 78667104.72
278837329920, 278963159040, 1.56, 80617497.52
278963159040, 279088988160, 1.57, 80111202.69
279088988160, 279214817280, 1.60, 78700293.28
279214817280, 279340646400, 1.55, 81278423.95
279340646400, 279466475520, 1.59, 79245468.03
279466475520, 279592304640, 1.60, 78876380.27
279592304640, 279718133760, 1.54, 81623401.39
279718133760, 279843962880, 1.62, 77687502.28
279843962880, 279969792000, 1.57, 80159756.46
279969792000, 280095621120, 1.57, 80304566.57
280095621120, 280221450240, 1.62, 77685684.51
280221450240, 280347279360, 1.54, 81531144.58
280347279360, 280473108480, 1.59, 78973456.13
280473108480, 280598937600, 1.59, 79102823.10
280598937600, 280724766720, 1.55, 81295018.40
280724766720, 280850595840, 1.60, 78730345.39
280850595840, 280976424960, 1.57, 80063276.23
280976424960, 281102254080, 1.56, 80666336.94
281102254080, 281228083200, 1.60, 78667351.42
281228083200, 281353912320, 1.56, 80793657.72
281353912320, 281479741440, 1.57, 79926287.62
281479741440, 281605570560, 1.60, 78700030.82
281605570560, 281731399680, 1.54, 81470189.61
281731399680, 281857228800, 1.60, 78734423.52
281857228800, 281983057920, 1.59, 79219319.63
281983057920, 282108887040, 1.55, 81271110.08
282108887040, 282234716160, 1.62, 77687976.70
282234716160, 282360545280, 1.56, 80558620.57
282360545280, 282486374400, 1.57, 79908082.67
282486374400, 282612203520, 1.62, 77676836.99
282612203520, 282738032640, 1.54, 81884087.22
282738032640, 282863861760, 1.60, 78699921.89
282863861760, 282989690880, 1.58, 79563882.97
282989690880, 283115520000, 1.55, 81180439.22
283115520000, 283241349120, 1.60, 78668570.17
283241349120, 283367178240, 1.57, 80236388.58
283367178240, 283493007360, 1.56, 80491323.40
283493007360, 283618836480, 1.60, 78661438.88
283618836480, 283744665600, 1.55, 80982088.86
283744665600, 283870494720, 1.58, 79743214.99
283870494720, 283996323840, 1.60, 78699115.72
283996323840, 284122152960, 1.54, 81662030.07
284122152960, 284247982080, 1.61, 78230619.15
284247982080, 284373811200, 1.58, 79548841.03
284373811200, 284499640320, 1.55, 80922789.21
284499640320, 284625469440, 1.62, 77686969.97
284625469440, 284751298560, 1.56, 80892581.38
284751298560, 284877127680, 1.58, 79571614.49
284877127680, 285002956800, 1.63, 77347690.15
285002956800, 285128785920, 1.54, 81661276.82
285128785920, 285254615040, 1.60, 78699721.60
285254615040, 285380444160, 1.59, 78907460.94
285380444160, 285506273280, 1.56, 80531690.08
285506273280, 285632102400, 1.60, 78700695.38
285632102400, 285757931520, 1.63, 77039427.10
285757931520, 285883760640, 1.58, 79752980.67
285883760640, 286009589760, 1.60, 78700092.54
286009589760, 286135418880, 1.62, 77775177.64
286135418880, 286261248000, 1.59, 79001835.65
286261248000, 286387077120, 1.60, 78666854.88
286387077120, 286512906240, 1.60, 78580247.89
286512906240, 286638735360, 1.61, 78198567.34
286638735360, 286764564480, 1.60, 78667259.25
286764564480, 286890393600, 1.59, 79351913.81
286890393600, 287016222720, 1.62, 77448501.16
287016222720, 287142051840, 1.60, 78699511.81
287142051840, 287267880960, 1.57, 80095112.23
287267880960, 287393710080, 1.64, 76517573.56
287393710080, 287519539200, 1.59, 78905263.07
287519539200, 287645368320, 1.56, 80466523.75
287645368320, 287771197440, 1.66, 75652543.96
287771197440, 287897026560, 1.58, 79492975.03
287897026560, 288022855680, 1.58, 79864976.56
288022855680, 288148684800, 1.66, 75649809.88
288148684800, 288274513920, 1.57, 80147418.88
288274513920, 288400343040, 1.59, 79229707.62
288400343040, 288526172160, 1.66, 75829076.89
288526172160, 288652001280, 1.56, 80536973.99
288652001280, 288777830400, 1.60, 78700336.30
288777830400, 288903659520, 1.63, 77038351.60
288903659520, 289029488640, 1.58, 79753742.91
289029488640, 289155317760, 1.60, 78699648.65
289155317760, 289281146880, 1.62, 77780360.34
289281146880, 289406976000, 1.59, 79007575.48
289406976000, 289532805120, 1.60, 78667528.97
289532805120, 289658634240, 1.60, 78577799.30
289658634240, 289784463360, 1.61, 78201243.52
289784463360, 289910292480, 1.60, 78667364.25
289910292480, 290036121600, 1.59, 79351727.41
290036121600, 290161950720, 1.62, 77448230.63
290161950720, 290287779840, 1.60, 78695005.17
290287779840, 290413608960, 1.58, 79786728.48
290413608960, 290539438080, 1.64, 76528774.58
290539438080, 290665267200, 1.61, 78027328.44
290665267200, 290791096320, 1.56, 80464000.51
290791096320, 290916925440, 1.67, 75373366.78
290916925440, 291042754560, 1.58, 79492594.52
291042754560, 291168583680, 1.58, 79868575.74
291168583680, 291294412800, 1.66, 75647499.77
291294412800, 291420241920, 1.57, 80146333.92
291420241920, 291546071040, 1.59, 79219183.07
291546071040, 291671900160, 1.66, 75837228.33
291671900160, 291797729280, 1.56, 80541402.96
291797729280, 291923558400, 1.60, 78699814.24
291923558400, 292049387520, 1.63, 77036082.11
292049387520, 292175216640, 1.58, 79755709.70
292175216640, 292301045760, 1.71, 73742472.80
292301045760, 292426874880, 1.76, 71677957.51
292426874880, 292552704000, 1.70, 73970896.73
292552704000, 292678533120, 1.71, 73713670.95
292678533120, 292804362240, 1.76, 71677916.19
292804362240, 292930191360, 1.72, 73320555.67
292930191360, 293056020480, 1.69, 74369542.31
293056020480, 293181849600, 1.76, 71678635.39
293181849600, 293307678720, 1.73, 72742946.42
293307678720, 293433507840, 1.69, 74293797.81
293433507840, 293559336960, 1.74, 72323922.37
293559336960, 293685166080, 1.74, 72151724.33
293685166080, 293810995200, 1.70, 73944466.92
293810995200, 293936824320, 1.73, 72657717.83
293936824320, 294062653440, 1.75, 71850251.97
294062653440, 294188482560, 1.71, 73400434.03
294188482560, 294314311680, 1.72, 72964913.34
294314311680, 294440140800, 1.75, 71875918.28
294440140800, 294565969920, 1.72, 73017005.44
294565969920, 294691799040, 1.72, 73348342.93
294691799040, 294817628160, 1.75, 71876636.66
294817628160, 294943457280, 1.74, 72181554.73
294943457280, 295069286400, 1.71, 73430477.77
295069286400, 295195115520, 1.74, 72123689.03
295195115520, 295320944640, 1.74, 72341799.09
295320944640, 295446773760, 1.71, 73781168.17
295446773760, 295572602880, 1.75, 72055495.56
295572602880, 295698432000, 1.75, 72076009.07
295698432000, 295824261120, 1.70, 74127214.21
295824261120, 295950090240, 1.73, 72639940.78
295950090240, 296075919360, 1.76, 71674276.91
296075919360, 296201748480, 1.70, 73951552.79
296201748480, 296327577600, 1.72, 73219259.40
296327577600, 296453406720, 1.76, 71678969.81
296453406720, 296579235840, 1.72, 73304019.20
296579235840, 296705064960, 1.70, 73875435.07
296705064960, 296830894080, 1.76, 71677993.52
296830894080, 296956723200, 1.73, 72703484.74
296956723200, 297082552320, 1.70, 74166199.81
297082552320, 297208381440, 1.75, 71976173.79
297208381440, 297334210560, 1.74, 72124229.64
297334210560, 297460039680, 1.70, 73820116.76
297460039680, 297585868800, 1.74, 72462695.81
297585868800, 297711697920, 1.75, 71966730.38
297711697920, 297837527040, 1.71, 73479135.63
297837527040, 297963356160, 1.73, 72794280.14
297963356160, 298089185280, 1.75, 71913650.15
298089185280, 298215014400, 1.72, 73185226.48
298215014400, 298340843520, 1.72, 73142028.07
298340843520, 298466672640, 1.75, 71911520.13
298466672640, 298592501760, 1.73, 72804359.19
298592501760, 298718330880, 1.71, 73525876.90
298718330880, 298844160000, 1.75, 71911925.48
298844160000, 298969989120, 1.74, 72472164.65
298969989120, 299095818240, 1.71, 73656315.20
299095818240, 299221647360, 1.74, 72115112.66
299221647360, 299347476480, 1.77, 71162181.23
299347476480, 299473305600, 1.70, 74000840.56
299473305600, 299599134720, 1.74, 72407098.71
299599134720, 299724963840, 1.76, 71678125.57
299724963840, 299850792960, 1.70, 74184696.71
299850792960, 299976622080, 1.72, 73003008.29
299976622080, 300000000000, 0.30, 78910020.51
