10777406976, 50174947328, 39397540352, 0.23
47257335296, 7849585152, 39407750144, 0.39
58720756736, 19231857152, 39488899584, 0.23
77777805312, 38284828672, 39492976640, 0.37
77064749568, 37558395392, 39506354176, 0.22
25644411904, 65190746112, 39546334208, 0.21
40151612416, 79702577664, 39550965248, 0.42
21894434816, 61487171072, 39592736256, 0.32
74172997632, 34567615488, 39605382144, 0.39
56526607872, 16915511808, 39611096064, 0.23
3024561664, 42660496896, 39635935232, 0.45
45376797184, 5737646592, 39639150592, 0.23
9874604032, 49521053696, 39646449664, 0.21
5064972800, 44750219776, 39685246976, 0.41
73490510336, 33769206272, 39721304064, 0.40
27791227904, 67513575936, 39722348032, 0.21
61692142592, 21948249600, 39743892992, 0.45
38198003200, 77977870336, 39779867136, 0.39
74559604736, 34773791744, 39785812992, 0.45
45491322880, 5694590976, 39796731904, 0.44
72422336000, 32595535360, 39826800640, 0.29
11565294080, 51393607168, 39828313088, 0.43
10985450496, 50814743040, 39829292544, 0.25
14770584576, 54616153088, 39845568512, 0.44
19680598528, 59558749184, 39878150656, 0.21
75697104384, 35806567936, 39890536448, 0.35
56410016768, 16484442112, 39925574656, 0.22
14810741760, 54737621504, 39926879744, 0.33
20435964928, 60366033408, 39930068480, 0.41
21154234368, 61158451200, 40004216832, 0.42
63003513344, 22993829888, 40009683456, 0.38
51883294720, 11745447936, 40137846784, 0.33
75171210752, 35027907072, 40143303680, 0.40
57912981504, 17753206784, 40159774720, 0.41
16970508800, 57147953152, 40177444352, 0.38
41988156928, 1786379264, 40201777664, 0.22
75698855936, 35468667392, 40230188544, 0.42
68329845248, 28097605632, 40232239616, 0.22
47345607168, 7107935232, 40237671936, 0.42
54401842688, 14154626048, 40247216640, 0.23
55787444736, 15501337600, 40286107136, 0.44
3152762368, 43441688064, 40288925696, 0.30
4043873792, 44339300864, 40295427072, 0.30
35250926592, 75560009728, 40309083136, 0.25
51082298880, 10763565056, 40318733824, 0.39
57662276096, 17320517632, 40341758464, 0.25
55782718464, 15430467584, 40352250880, 0.41
64615261696, 24238963200, 40376298496, 0.23
52275290112, 11877077504, 40398212608, 0.46
77412212736, 36999117824, 40413094912, 0.34
22108110848, 62545224704, 40437113856, 0.47
67688559104, 27234370560, 40454188544, 0.40
43246650880, 2756816384, 40489834496, 0.33
61356362752, 20844910080, 40511452672, 0.42
65164343808, 24635978752, 40528365056, 0.21
69465123328, 28926678016, 40538445312, 0.43
46616460800, 6018703872, 40597756928, 0.42
16906985984, 57541115392, 40634129408, 0.40
15772846080, 56407545344, 40634699264, 0.42
52083920384, 11419385856, 40664534528, 0.37
29077687296, 69745715200, 40668027904, 0.37
78433728000, 37764755456, 40668972544, 0.43
7671283712, 48349406720, 40678123008, 0.21
10888118272, 51595900416, 40707782144, 0.43
40733799936, 23031808, 40710768128, 0.22
22030442496, 62747756032, 40717313536, 0.41
5736799744, 46459687424, 40722887680, 0.22
53760430080, 13030258176, 40730171904, 0.21
77935910400, 37179730432, 40756179968, 0.38
9454400000, 50250534400, 40796134400, 0.36
77922523136, 37125897216, 40796625920, 0.41
10351835136, 51148934656, 40797099520, 0.43
69579778048, 28772741120, 40807036928, 0.35
43985174016, 3176912896, 40808261120, 0.38
19876708352, 60728919040, 40852210688, 0.30
49759134208, 8880067584, 40879066624, 0.39
42250659328, 1369695744, 40880963584, 0.21
43132777984, 2230718976, 40902059008, 0.21
78280398848, 37366985216, 40913413632, 0.24
29883833856, 70803390464, 40919556608, 0.21
22788970496, 63716957696, 40927987200, 0.22
42859256832, 1875636224, 40983620608, 0.25
28031978496, 69029666816, 40997688320, 0.38
35173922304, 76175505920, 41001583616, 0.25
23547475968, 64553847296, 41006371328, 0.21
53001042944, 11994666496, 41006376448, 0.21
12448451072, 53487670272, 41039219200, 0.21
56790168064, 15743946752, 41046221312, 0.46
72475367424, 31376412672, 41098954752, 0.21
14887506944, 56004938240, 41117431296, 0.23
15150951424, 56358695936, 41207744512, 0.31
43481073152, 2242256896, 41238816256, 0.41
60812158464, 19568919552, 41243238912, 0.44
8092417536, 49337261056, 41244843520, 0.21
73583137792, 32305353728, 41277784064, 0.23
50856167424, 9576886784, 41279280640, 0.41
76712377344, 35412348416, 41300028928, 0.21
49608951808, 8304485888, 41304465920, 0.21
13082457600, 54388284928, 41305827328, 0.38
42464844288, 1156785664, 41308058624, 0.21
78756980224, 37428219392, 41328760832, 0.32
52603393024, 11235088384, 41368304640, 0.21
34047497728, 75436989440, 41389491712, 0.21
59428226048, 18020227584, 41407998464, 0.44
48574370304, 7158047744, 41416322560, 0.43
63307772416, 21889377280, 41418395136, 0.33
37901302272, 79347879424, 41446577152, 0.32
73871936512, 32423456256, 41448480256, 0.40
2505848832, 43972120064, 41466271232, 0.37
12523198464, 53991272960, 41468074496, 0.43
65826565120, 24356210176, 41470354944, 0.36
13263998464, 54768452608, 41504454144, 0.21
23264086016, 64798648832, 41534562816, 0.37
72836934144, 31263955968, 41572978176, 0.22
50497242112, 8860660736, 41636581376, 0.42
1961155584, 43602423296, 41641267712, 0.34
79131994112, 37481661440, 41650332672, 0.44
44556193280, 2899906048, 41656287232, 0.23
7070770176, 48729299968, 41658529792, 0.21
13834786816, 55502345216, 41667558400, 0.42
43450998272, 1724150272, 41726848000, 0.37
65618637824, 23888580096, 41730057728, 0.26
10646612480, 52423217664, 41776605184, 0.42
49227724800, 7437263872, 41790460928, 0.21
12444853760, 54277402112, 41832548352, 0.21
66669417472, 24829605376, 41839812096, 0.35
1174106112, 43084060672, 41909954560, 0.38
43635648512, 1713583616, 41922064896, 0.21
74258603008, 32312094208, 41946508800, 0.41
30637934080, 72603806208, 41965872128, 0.21
2640367104, 44606645760, 41966278656, 0.40
64907381248, 22936758272, 41970622976, 0.32
15090067456, 57061749248, 41971681792, 0.39
15613051392, 57592941056, 41979889664, 0.42
2723726848, 44708987392, 41985260544, 0.21
17041739776, 59035904000, 41994164224, 0.24
56611381248, 14616217600, 41995163648, 0.33
20586617856, 62582457856, 41995840000, 0.45
46130473984, 4121362432, 42009111552, 0.46
79604687872, 37582089216, 42022598656, 0.29
58812702208, 16771549696, 42041152512, 0.41
71374332416, 29331249152, 42043083264, 0.35
78980851200, 36935022080, 42045829120, 0.45
62008775680, 19960696832, 42048078848, 0.40
23102732800, 65162282496, 42059549696, 0.25
57064729088, 15004702208, 42060026880, 0.21
48608094208, 6535667712, 42072426496, 0.37
35922536448, 78006231040, 42083694592, 0.22
50704721920, 8605762048, 42098959872, 0.37
23827266560, 65928952320, 42101685760, 0.21
64327234048, 22187563008, 42139671040, 0.39
10553357312, 52693760000, 42140402688, 0.26
46536980480, 4382041600, 42154938880, 0.36
58827602432, 16638979072, 42188623360, 0.36
16102418432, 58299557888, 42197139456, 0.30
49053013504, 6853387776, 42199625728, 0.37
12189506560, 54392562176, 42203055616, 0.39
27343181824, 69551241216, 42208059392, 0.26
10238051840, 52462734848, 42224683008, 0.30
35047965696, 77279179264, 42231213568, 0.42
56029262336, 13791787520, 42237474816, 0.21
57044196352, 14792557568, 42251638784, 0.44
42672641536, 414700032, 42257941504, 0.51
46934009856, 4640602624, 42293407232, 0.23
5222703104, 47555324928, 42332621824, 0.38
23567670272, 65906614784, 42338944512, 0.22
31413272576, 73802227712, 42388955136, 0.42
15764624896, 58172721152, 42408096256, 0.22
76932673024, 34514493440, 42418179584, 0.41
51508511232, 9089310720, 42419200512, 0.29
64917300736, 22490841600, 42426459136, 0.22
73660668416, 31233931264, 42426737152, 0.36
50601676288, 8169526784, 42432149504, 0.22
77246504448, 34814345216, 42432159232, 0.43
34212068864, 76666695680, 42454626816, 0.30
31466351104, 73956077056, 42489725952, 0.24
5616910336, 48146692608, 42529782272, 0.31
12200963584, 54734620672, 42533657088, 0.35
28071791104, 70613316096, 42541524992, 0.43
18965239808, 61525144576, 42559904768, 0.41
1231920128, 43837859328, 42605939200, 0.22
35147995136, 77758182400, 42610187264, 0.33
76358273024, 33740087296, 42618185728, 0.33
62028538368, 19400891904, 42627646464, 0.46
8143878144, 50787705856, 42643827712, 0.21
19223618048, 61872282112, 42648664064, 0.34
35990950400, 78678347264, 42687396864, 0.44
19102389760, 61790063616, 42687673856, 0.23
16818264064, 59515156992, 42696892928, 0.35
30775369216, 73473244672, 42697875456, 0.45
36622606848, 79363678208, 42741071360, 0.41
16042550784, 58786639872, 42744089088, 0.24
57690537984, 14913143296, 42777394688, 0.27
17558328832, 60337806848, 42779478016, 0.50
65657846784, 22869600768, 42788246016, 0.25
35626680320, 78427571712, 42800891392, 0.32
74307949056, 31464992256, 42842956800, 0.34
23821372416, 66664961024, 42843588608, 0.21
15689124352, 58536970752, 42847846400, 0.38
6112269824, 48979874304, 42867604480, 0.23
29403256832, 72286865408, 42883608576, 0.26
3138289664, 46032978944, 42894689280, 0.36
35531272704, 78455382528, 42924109824, 0.21
66974789632, 24025548288, 42949241344, 0.36
5493064192, 48463536640, 42970472448, 0.21
36961585664, 79938176000, 42976590336, 0.44
30859567104, 73856069632, 42996502528, 0.38
1761053184, 44767726080, 43006672896, 0.42
45503417344, 2476243968, 43027173376, 0.44
24764706304, 67814442496, 43049736192, 0.44
76710347264, 33656688640, 43053658624, 0.41
15350862336, 58427461120, 43076598784, 0.32
71141127168, 28043474432, 43097652736, 0.21
53157076992, 10025180160, 43131896832, 0.21
67553751552, 24410036224, 43143715328, 0.43
74036578816, 30875012096, 43161566720, 0.43
35381331968, 78604663808, 43223331840, 0.42
5293731328, 48524606464, 43230875136, 0.44
23314532352, 66572412416, 43257880064, 0.21
47445593600, 4186788352, 43258805248, 0.29
19349937152, 62623657472, 43273720320, 0.22
53472066048, 10187783680, 43284282368, 0.30
28523273728, 71812170240, 43288896512, 0.21
2670518784, 45963121152, 43292602368, 0.21
75531169792, 32233168896, 43298000896, 0.40
11107505152, 54414131200, 43306626048, 0.26
73878971904, 30562321408, 43316650496, 0.41
65458122752, 22134972416, 43323150336, 0.43
55984791040, 12639067136, 43345723904, 0.21
48620415488, 5177769984, 43442645504, 0.46
32479441920, 75942402048, 43462960128, 0.43
11835038208, 55333141504, 43498103296, 0.40
57342331904, 13837305344, 43505026560, 0.31
67005763072, 23488369664, 43517393408, 0.21
63693232640, 20166405632, 43526827008, 0.22
22416209408, 65955766784, 43539557376, 0.43
77428460544, 33879537664, 43548922880, 0.38
51857694208, 8301573120, 43556121088, 0.45
18470493696, 62042881536, 43572387840, 0.36
26035112960, 69610434048, 43575321088, 0.21
34427052544, 78004115456, 43577062912, 0.41
66598155264, 22964982272, 43633172992, 0.25
73195435008, 29546451456, 43648983552, 0.39
7089444352, 50762215936, 43672771584, 0.38
11062170624, 54757537792, 43695367168, 0.21
66684464128, 22987361792, 43697102336, 0.32
71168749056, 27447083008, 43721666048, 0.23
56065752064, 12316632576, 43749119488, 0.42
51541633536, 7788879360, 43752754176, 0.42
4658146816, 48443059200, 43784912384, 0.43
48072250368, 4256187904, 43816062464, 0.41
5084855296, 48912381952, 43827526656, 0.36
73771689984, 29942843904, 43828846080, 0.22
46621032960, 2772537344, 43848495616, 0.41
71381520896, 27496067584, 43885453312, 0.36
6353747456, 50244480512, 43890733056, 0.23
10037259776, 53942559744, 43905299968, 0.22
74654129152, 30740998656, 43913130496, 0.21
79450482688, 35534805504, 43915677184, 0.22
34166446080, 78083408896, 43916962816, 0.44
47296518144, 3356549632, 43939968512, 0.37
79186079744, 35223401472, 43962678272, 0.44
3195873280, 47165249536, 43969376256, 0.39
79899837952, 35910535680, 43989302272, 0.45
51443716096, 7436798464, 44006917632, 0.36
30021167616, 74036525568, 44015357952, 0.45
1955042304, 45988139008, 44033096704, 0.40
25036147200, 69093353984, 44057206784, 0.40
73121740288, 29024737792, 44097002496, 0.27
75214297088, 31104655360, 44109641728, 0.21
67744249856, 23586285568, 44157964288, 0.46
20302330368, 64508253696, 44205923328, 0.28
34689201664, 78897086464, 44207884800, 0.36
12633549824, 56844356096, 44210806272, 0.34
12812468224, 57027832832, 44215364608, 0.41
78821571584, 34585548288, 44236023296, 0.32
53733918720, 9479949824, 44253968896, 0.35
54856347136, 10600812032, 44255535104, 0.31
56992464384, 12735740928, 44256723456, 0.44
6469814272, 50734925824, 44265111552, 0.22
52892976640, 8618648064, 44274328576, 0.37
21127672832, 65406551552, 44278878720, 0.39
17423578624, 61704270336, 44280691712, 0.21
27418546688, 71774503424, 44355956736, 0.41
71303068160, 26945161728, 44357906432, 0.41
10574149632, 54940825088, 44366675456, 0.40
14815968256, 59207521280, 44391553024, 0.22
31570758144, 75969077760, 44398319616, 0.41
26926329344, 71350004736, 44423675392, 0.27
31643178496, 76108932608, 44465754112, 0.29
68696432128, 24211432448, 44484999680, 0.21
34834774528, 79345620992, 44510846464, 0.22
22855766016, 67378247680, 44522481664, 0.32
78535013376, 34012155904, 44522857472, 0.21
22049190400, 66630069248, 44580878848, 0.46
77421873152, 32790426112, 44631447040, 0.21
47977857536, 3325897216, 44651960320, 0.39
76675948032, 32022710272, 44653237760, 0.37
34945966080, 79608782848, 44662816768, 0.36
20790334976, 65465025536, 44674690560, 0.24
33823002112, 78528716288, 44705714176, 0.44
45548209664, 823215616, 44724994048, 0.40
8599072256, 53329657856, 44730585600, 0.23
78367529472, 33624364544, 44743164928, 0.34
16659707392, 61437779968, 44778072576, 0.45
77958194176, 33136711168, 44821483008, 0.37
49125801472, 4241488384, 44884313088, 0.40
187002880, 45075355136, 44888352256, 0.42
12763338240, 57668399616, 44905061376, 0.23
8745357312, 53669451776, 44924094464, 0.26
57528722432, 12587874304, 44940848128, 0.25
8848286208, 53793220096, 44944933888, 0.40
64755493376, 19762173952, 44993319424, 0.21
73209245184, 28191159296, 45018085888, 0.46
16484488704, 61543984128, 45059495424, 0.40
26123087360, 71196684288, 45073596928, 0.40
56350803968, 11261872640, 45088931328, 0.40
1137461760, 46232929280, 45095467520, 0.40
3386329088, 48514526720, 45128197632, 0.23
266949120, 45409497600, 45142548480, 0.33
17282524160, 62430534144, 45148009984, 0.34
24629560832, 69820729344, 45191168512, 0.30
19656979456, 64899755008, 45242775552, 0.44
46388130816, 1116446208, 45271684608, 0.25
47753895936, 2452091904, 45301804032, 0.21
70273360896, 24968357376, 45305003520, 0.24
47863666688, 2541908480, 45321758208, 0.42
56336995328, 10990715904, 45346279424, 0.21
15538082816, 60915371520, 45377288704, 0.38
65132098560, 19728059392, 45404039168, 0.22
4661667328, 50079748096, 45418080768, 0.37
14551978496, 60027578880, 45475600384, 0.39
22003642880, 67481466880, 45477824000, 0.35
47814571008, 2327899136, 45486671872, 0.23
19104728576, 64603478528, 45498749952, 0.22
14999021568, 60503793664, 45504772096, 0.21
64703987200, 19153038848, 45550948352, 0.23
11301842944, 56908566528, 45606723584, 0.41
17669342208, 63369670144, 45700327936, 0.21
60492238848, 14781970432, 45710268416, 0.30
25014584832, 70730170880, 45715586048, 0.44
34205603840, 79923095552, 45717491712, 0.40
13317754368, 59048898048, 45731143680, 0.35
24472772096, 70241745920, 45768973824, 0.21
30411877376, 76185297920, 45773420544, 0.46
9576169472, 55377558528, 45801389056, 0.45
4343498240, 50154037248, 45810539008, 0.22
46990972928, 1132990976, 45857981952, 0.44
53923178496, 8016156160, 45907022336, 0.25
47761484800, 1794618368, 45966866432, 0.31
50647322624, 4664855552, 45982467072, 0.29
19836800512, 65819320320, 45982519808, 0.37
32362342400, 78354798080, 45992455680, 0.23
67703286272, 21680250368, 46023035904, 0.43
15515664384, 61540913152, 46025248768, 0.25
73891568128, 27834309632, 46057258496, 0.22
78617774080, 32555144704, 46062629376, 0.23
23566587904, 69633917440, 46067329536, 0.36
66433916928, 20347542528, 46086374400, 0.25
50335028224, 4236422144, 46098606080, 0.22
31131584512, 77242518528, 46110934016, 0.40
56344376320, 10212751360, 46131624960, 0.21
1044153344, 47201634816, 46157481472, 0.45
9796819968, 55983987712, 46187167744, 0.44
11491776000, 57694062592, 46202286592, 0.45
31811378176, 78079037952, 46267659776, 0.39
78475641856, 32197732352, 46277909504, 0.41
53161982464, 6819602944, 46342379520, 0.44
15151907840, 61496335872, 46344428032, 0.43
1977285632, 48334636544, 46357350912, 0.24
49853332992, 3492334080, 46360998912, 0.48
13328377344, 59691554304, 46363176960, 0.43
4585733120, 50983583232, 46397850112, 0.40
50992471552, 4567767552, 46424704000, 0.21
4434678784, 50879757824, 46445079040, 0.22
56408931840, 9949271040, 46459660800, 0.39
11687074816, 58152274944, 46465200128, 0.40
14026473472, 60503478784, 46477005312, 0.37
70152551936, 23672686080, 46479865856, 0.21
60828799488, 14319066112, 46509733376, 0.21
76683470336, 30159696384, 46523773952, 0.21
46642238464, 109003776, 46533234688, 0.35
299129344, 46961425408, 46662296064, 0.35
68373742592, 21682097664, 46691644928, 0.36
49454452736, 2705110528, 46749342208, 0.33
76144849408, 29382530560, 46762318848, 0.27
72641813504, 25869708800, 46772104704, 0.21
58306903040, 11483871232, 46823031808, 0.41
58161170944, 11308333056, 46852837888, 0.21
8621194240, 55501846016, 46880651776, 0.37
49898823168, 3003860480, 46894962688, 0.22
29489991680, 76417904128, 46927912448, 0.23
18892463104, 65845384704, 46952921600, 0.33
13263171072, 60239852032, 46976680960, 0.35
30655477248, 77683540480, 47028063232, 0.38
15424382976, 62456552448, 47032169472, 0.21
24584051200, 71638255104, 47054203904, 0.40
6304851456, 53371012608, 47066161152, 0.34
12809734656, 59882024960, 47072290304, 0.23
23736214016, 70812882432, 47076668416, 0.40
57260500992, 10155688448, 47104812544, 0.40
47982354944, 836979712, 47145375232, 0.37
13543924224, 60743803904, 47199879680, 0.39
58789701120, 11575717376, 47213983744, 0.40
60001371648, 12714208768, 47287162880, 0.45
20583221760, 67909420544, 47326198784, 0.43
2462917120, 49826343424, 47363426304, 0.25
57149993472, 9780728832, 47369264640, 0.25
12367341568, 59787468288, 47420126720, 0.22
17613457408, 65037689344, 47424231936, 0.21
58404091904, 10933441024, 47470650880, 0.43
17614966784, 65104299520, 47489332736, 0.21
11810007552, 59380006400, 47569998848, 0.35
68162912256, 20589666816, 47573245440, 0.43
14761347584, 62351208960, 47589861376, 0.22
26751609856, 74346392064, 47594782208, 0.23
20133793280, 67729493504, 47595700224, 0.38
16485360128, 64086343168, 47600983040, 0.39
13969950720, 61615714304, 47645763584, 0.38
48617931776, 945851904, 47672079872, 0.43
15528212992, 63200432128, 47672219136, 0.22
53643549696, 5939790848, 47703758848, 0.22
16861788672, 64592863744, 47731075072, 0.29
76330902528, 28562765824, 47768136704, 0.22
65349820416, 17557992448, 47791827968, 0.30
73449067520, 25631483904, 47817583616, 0.21
51185128448, 3320080896, 47865047552, 0.36
71020835840, 23123869696, 47896966144, 0.31
14832586240, 62743521792, 47910935552, 0.38
5764664832, 53679100416, 47914435584, 0.40
1452527104, 49372078080, 47919550976, 0.41
15962679808, 63884878336, 47922198528, 0.42
12609564672, 60563297792, 47953733120, 0.23
75716248576, 27737449984, 47978798592, 0.43
72503544832, 24475616768, 48027928064, 0.44
31896125952, 79931376640, 48035250688, 0.42
48997946368, 953185280, 48044761088, 0.35
8062563328, 56164854784, 48102291456, 0.46
54811297792, 6687300608, 48123997184, 0.22
25583933952, 73754079232, 48170145280, 0.21
58972157952, 10796833792, 48175324160, 0.38
12094326272, 60275871232, 48181544960, 0.23
62617005056, 14428999168, 48188005888, 0.34
64790736896, 16549882880, 48240854016, 0.37
50860145664, 2600459264, 48259686400, 0.33
51984427008, 3724697088, 48259729920, 0.40
67099827200, 18838234112, 48261593088, 0.37
79996606464, 31724771328, 48271835136, 0.42
8880633344, 57176083968, 48295450624, 0.21
49859491840, 1558043136, 48301448704, 0.42
5405748224, 53740084736, 48334336512, 0.22
70028896256, 21690850816, 48338045440, 0.38
55610492416, 7242675712, 48367816704, 0.37
20464347136, 68849679872, 48385332736, 0.42
20361238528, 68796439040, 48435200512, 0.21
75356360192, 26891967488, 48464392704, 0.23
51168062976, 2656634368, 48511428608, 0.22
63556149760, 15032416256, 48523733504, 0.28
72961403392, 24432281088, 48529122304, 0.21
26362445312, 74909363712, 48546918400, 0.21
10330798080, 58878566400, 48547768320, 0.43
70616318976, 22061995008, 48554323968, 0.43
15932299264, 64519757312, 48587458048, 0.34
13153940992, 61741573120, 48587632128, 0.33
62913223680, 14322569728, 48590653952, 0.21
73775912960, 25174443520, 48601469440, 0.37
30450327552, 79067302912, 48616975360, 0.22
31149048320, 79771319808, 48622271488, 0.22
18161457664, 66785590272, 48624132608, 0.39
16721434624, 65346349568, 48624914944, 0.32
74261145600, 25611615744, 48649529856, 0.42
65459900416, 16742510592, 48717389824, 0.22
28610923008, 77330578432, 48719655424, 0.39
4317581312, 53058703872, 48741122560, 0.21
49339228672, 589265920, 48749962752, 0.43
6160107520, 54933243904, 48773136384, 0.45
73560444416, 24785707520, 48774736896, 0.40
26332898816, 75128741376, 48795842560, 0.44
77060443648, 28262463488, 48797980160, 0.36
24613068800, 73424081408, 48811012608, 0.38
62267579904, 13444345856, 48823234048, 0.39
20286038528, 69111400448, 48825361920, 0.22
63738226176, 14876733952, 48861492224, 0.35
9416291328, 58294576128, 48878284800, 0.40
13692255232, 62604547072, 48912291840, 0.36
10682970112, 59601311744, 48918341632, 0.42
29963726336, 78882541056, 48918814720, 0.41
61230209024, 12253019648, 48977189376, 0.21
65976846848, 16998626816, 48978220032, 0.22
11910868480, 60895029248, 48984160768, 0.22
6637767680, 55635828736, 48998061056, 0.38
3500694016, 52505721344, 49005027328, 0.26
16241609216, 65283880448, 49042271232, 0.42
55522870784, 6469329920, 49053540864, 0.23
62736822272, 13666804224, 49070018048, 0.46
49949713408, 869293568, 49080419840, 0.21
68178041856, 19077534208, 49100507648, 0.38
69882285568, 20770646016, 49111639552, 0.40
27492952576, 76619421184, 49126468608, 0.43
58047807488, 8899190272, 49148617216, 0.30
7052487168, 56224609792, 49172122624, 0.40
79508882432, 30321337856, 49187544576, 0.24
72892211200, 23703413248, 49188797952, 0.41
2820031488, 52028544000, 49208512512, 0.21
63091800576, 13875259392, 49216541184, 0.22
51597565952, 2339948032, 49257617920, 0.23
2936513024, 52200709632, 49264196608, 0.22
27794121728, 77103817728, 49309696000, 0.41
12122966016, 61436718080, 49313752064, 0.40
75545917952, 26230617088, 49315300864, 0.32
16799603712, 66137334272, 49337730560, 0.32
67863668224, 18501832192, 49361836032, 0.21
14826205696, 64295015424, 49468809728, 0.41
12916685312, 62406610944, 49489925632, 0.41
5530942464, 55039719936, 49508777472, 0.44
7194082816, 56703823872, 49509741056, 0.45
58664489472, 9145923072, 49518566400, 0.21
65140424704, 15608601088, 49531823616, 0.39
55102960128, 5543324160, 49559635968, 0.45
61714629632, 12119342080, 49595287552, 0.23
18745057792, 68342916096, 49597858304, 0.41
2762895360, 52367224832, 49604329472, 0.23
308339712, 49947066368, 49638726656, 0.40
70653976576, 21000720384, 49653256192, 0.39
15937645568, 65646543872, 49708898304, 0.22
16291150848, 66063411200, 49772260352, 0.45
16820400128, 66598269952, 49777869824, 0.21
10016384000, 59826852864, 49810468864, 0.43
22899282944, 72713050112, 49813767168, 0.38
24879772160, 74696589312, 49816817152, 0.40
21735105536, 71570667520, 49835561984, 0.21
29714162688, 79553833472, 49839670784, 0.36
76261165568, 26417961472, 49843204096, 0.33
18244096512, 68111848960, 49867752448, 0.25
24577816576, 74456941568, 49879124992, 0.21
4507188224, 54408870912, 49901682688, 0.39
63682563584, 13759171584, 49923392000, 0.44
60927973376, 10997635072, 49930338304, 0.40
6374928896, 56324979712, 49950050816, 0.22
53557581312, 3501649408, 50055931904, 0.21
64876623872, 14804881920, 50071741952, 0.46
11380031488, 61517553152, 50137521664, 0.22
26654666752, 76793178624, 50138511872, 0.22
79641615360, 29462763520, 50178851840, 0.21
78907264000, 28705099776, 50202164224, 0.41
6587683328, 56795909632, 50208226304, 0.21
55880067584, 5639217664, 50240849920, 0.36
1705446912, 51987038208, 50281591296, 0.23
63288823296, 12961813504, 50327009792, 0.22
5441262080, 55782632960, 50341370880, 0.22
79582437376, 29225098752, 50357338624, 0.22
16021417984, 66402216960, 50380798976, 0.39
53475594240, 3089048576, 50386545664, 0.34
17898046976, 68292145664, 50394098688, 0.21
20867270656, 71266477056, 50399206400, 0.40
17170690048, 67601238016, 50430547968, 0.42
71085263872, 20639055360, 50446208512, 0.41
21834083328, 72306738176, 50472654848, 0.21
52928825856, 2455036416, 50473789440, 0.40
74504853504, 24015654912, 50489198592, 0.25
51138278400, 630502400, 50507776000, 0.21
3362208256, 53881076224, 50518867968, 0.44
78183556608, 27658259968, 50525296640, 0.39
58182975488, 7652845568, 50530129920, 0.40
1381662720, 51975413248, 50593750528, 0.21
15795321344, 66412928000, 50617606656, 0.39
13138311680, 63807428096, 50669116416, 0.38
18470917120, 69176208384, 50705291264, 0.46
12468998656, 63182927360, 50713928704, 0.22
60826790912, 10094863360, 50731927552, 0.26
56258366976, 5507604480, 50750762496, 0.21
76916191744, 26158074880, 50758116864, 0.36
25595855872, 76383107072, 50787251200, 0.35
28685483520, 79474909184, 50789425664, 0.30
22464919040, 73263858176, 50798939136, 0.27
70726155264, 19916543488, 50809611776, 0.51
381678592, 51214378496, 50832699904, 0.21
13029502464, 63895404544, 50865902080, 0.21
54497121280, 3595886592, 50901234688, 0.32
76500523520, 25578487296, 50922036224, 0.42
6276436992, 57200556544, 50924119552, 0.32
6076849664, 57010490368, 50933640704, 0.25
74332006912, 23396827136, 50935179776, 0.24
58670885888, 7722161152, 50948724736, 0.21
72941151232, 21977437184, 50963714048, 0.37
64009415168, 13004195840, 51005219328, 0.41
58830495232, 7810626048, 51019869184, 0.44
67803075584, 16777937408, 51025138176, 0.21
65795624960, 14756349952, 51039275008, 0.32
8955390976, 60007815168, 51052424192, 0.29
51472775680, 417673728, 51055101952, 0.22
23627944448, 74709258752, 51081314304, 0.30
75464491008, 24321600000, 51142891008, 0.39
52420890112, 1246620160, 51174269952, 0.22
19303157760, 70489111552, 51185953792, 0.42
17326987776, 68558369792, 51231382016, 0.40
77329910784, 26028464128, 51301446656, 0.41
17499663360, 68811965440, 51312302080, 0.47
57433522176, 6065230848, 51368291328, 0.22
78685686272, 27313134592, 51372551680, 0.40
74546779648, 23171219456, 51375560192, 0.38
25617387520, 77006991872, 51389604352, 0.39
70570470912, 19172758528, 51397712384, 0.21
24503441920, 75913073664, 51409631744, 0.38
60553893888, 9041362944, 51512530944, 0.47
63416997888, 11898910208, 51518087680, 0.34
839762944, 52393307648, 51553544704, 0.39
73773979136, 22197581824, 51576397312, 0.43
59952183296, 8361011712, 51591171584, 0.34
13529368576, 65123633664, 51594265088, 0.33
15505757696, 67144127488, 51638369792, 0.28
71671022592, 19953010176, 51718012416, 0.22
76805398016, 25082326528, 51723071488, 0.21
78165675520, 26428044800, 51737630720, 0.22
21905758208, 73671412736, 51765654528, 0.38
11941283840, 63712588800, 51771304960, 0.39
60497408512, 8715121152, 51782287360, 0.21
13988087808, 65772570112, 51784482304, 0.46
15365609472, 67150441472, 51784832000, 0.44
2927951360, 54718966784, 51791015424, 0.31
25188682752, 76980412928, 51791730176, 0.24
7326867456, 59140360192, 51813492736, 0.34
11512370176, 63397148160, 51884777984, 0.24
22545768448, 74436226560, 51890458112, 0.40
8029494784, 59943339008, 51913844224, 0.25
79450474496, 27502654464, 51947820032, 0.22
16541224960, 68498321920, 51957096960, 0.44
4819214336, 56831220736, 52012006400, 0.21
59859546624, 7845725696, 52013820928, 0.40
5287937024, 57316025856, 52028088832, 0.40
5391969280, 57422208512, 52030239232, 0.34
9770876416, 61824672768, 52053796352, 0.41
70790554112, 18736323584, 52054230528, 0.34
52276224, 52120222208, 52067945984, 0.21
10849732096, 62953490432, 52103758336, 0.21
69607997440, 17498137600, 52109859840, 0.21
57806276608, 5694209024, 52112067584, 0.34
