69541888,	403861504,	334319616,	224.16
476176384,	141848576,	334327808,	228.04
107712512,	442281984,	334569472,	214.36
479092736,	144228352,	334864384,	211.89
461250560,	126197760,	335052800,	213.48
394067968,	58691584,	335376384,	218.63
573702144,	238235648,	335466496,	222.41
557764608,	222199808,	335564800,	215.67
574345216,	238637056,	335708160,	215.6
20602880,	356339712,	335736832,	221.65
265199616,	601288704,	336089088,	220.64
437506048,	100962304,	336543744,	223.96
308359168,	645083136,	336723968,	216.04
510681088,	173617152,	337063936,	225.75
128897024,	466395136,	337498112,	213.82
462307328,	124682240,	337625088,	222.69
39591936,	377270272,	337678336,	214.13
464621568,	126918656,	337702912,	205.87
264462336,	602316800,	337854464,	214.31
345006080,	7139328,	337866752,	225.8
59326464,	397209600,	337883136,	205.1
10412032,	348336128,	337924096,	205.84
411959296,	73809920,	338149376,	210.88
24559616,	362950656,	338391040,	224.23
32641024,	371089408,	338448384,	219.76
408702976,	70070272,	338632704,	216.89
568573952,	229736448,	338837504,	220.95
121360384,	460214272,	338853888,	219.64
667983872,	328986624,	338997248,	222.58
173264896,	512299008,	339034112,	215.84
342241280,	3178496,	339062784,	231.14
490631168,	151502848,	339128320,	211.82
42639360,	381943808,	339304448,	223.32
666656768,	327344128,	339312640,	215.26
214781952,	554348544,	339566592,	214.38
189054976,	528703488,	339648512,	203.12
328744960,	668463104,	339718144,	218.81
530149376,	190300160,	339849216,	212.56
110780416,	450691072,	339910656,	222.68
408379392,	68358144,	340021248,	218.75
125771776,	465838080,	340066304,	230.18
639868928,	299380736,	340488192,	222.28
208367616,	549318656,	340951040,	223.05
621457408,	280326144,	341131264,	214.69
287440896,	628588544,	341147648,	222.11
558813184,	217014272,	341798912,	226.43
629129216,	287154176,	341975040,	219.6
521322496,	179339264,	341983232,	211
470413312,	128139264,	342274048,	219.03
294330368,	636608512,	342278144,	215.67
535117824,	192765952,	342351872,	225.93
469807104,	127225856,	342581248,	212.51
538808320,	195776512,	343031808,	215.63
570732544,	227459072,	343273472,	229.84
7401472,	351174656,	343773184,	215.9
238235648,	582086656,	343851008,	220
354320384,	10387456,	343932928,	208.41
59973632,	403910656,	343937024,	215.95
226246656,	570195968,	343949312,	223.95
200404992,	544423936,	344018944,	230.36
145821696,	489861120,	344039424,	213.15
462467072,	117989376,	344477696,	214.73
671219712,	326406144,	344813568,	223.54
172527616,	517349376,	344821760,	217.39
371564544,	26734592,	344829952,	220.17
382320640,	37269504,	345051136,	224.19
99151872,	444301312,	345149440,	214.51
67837952,	413159424,	345321472,	224.79
159072256,	504504320,	345432064,	210.85
188653568,	534597632,	345944064,	221.1
569475072,	223440896,	346034176,	117.38
295407616,	641495040,	346087424,	211.23
388829184,	42725376,	346103808,	219.16
323928064,	670359552,	346431488,	215.23
569720832,	222666752,	347054080,	212.99
87134208,	434200576,	347066368,	224.93
593416192,	246206464,	347209728,	223
254185472,	601616384,	347430912,	213.2
185729024,	533409792,	347680768,	203.35
321097728,	669396992,	348299264,	109.99
554348544,	205836288,	348512256,	220.44
411152384,	62459904,	348692480,	219.44
267628544,	616632320,	349003776,	219.8
542449664,	193388544,	349061120,	217.43
104062976,	453128192,	349065216,	215.87
483946496,	134766592,	349179904,	219.84
668016640,	318730240,	349286400,	217.52
306151424,	655831040,	349679616,	210.46
194228224,	543916032,	349687808,	213.18
416239616,	66375680,	349863936,	213.81
536973312,	186925056,	350048256,	219.91
443535360,	93380608,	350154752,	211.17
182353920,	532586496,	350232576,	207.73
173187072,	523493376,	350306304,	206.69
206438400,	556756992,	350318592,	208.19
439128064,	88788992,	350339072,	215.77
616402944,	266055680,	350347264,	222.49
240263168,	590774272,	350511104,	216.42
263471104,	614150144,	350679040,	219.09
657043456,	306352128,	350691328,	212.86
362004480,	11198464,	350806016,	225.12
235765760,	586571776,	350806016,	221.04
462688256,	111640576,	351047680,	201.9
191848448,	542904320,	351055872,	206
501846016,	150781952,	351064064,	212.41
319938560,	671072256,	351133696,	208.09
293609472,	644829184,	351219712,	226.36
50192384,	401444864,	351252480,	215.75
212389888,	563703808,	351313920,	210.51
109350912,	460693504,	351342592,	220.5
281694208,	633167872,	351473664,	220.33
611782656,	260091904,	351690752,	210.04
92123136,	443867136,	351744000,	222.29
397369344,	45535232,	351834112,	227.59
239702016,	591536128,	351834112,	229.93
437080064,	84901888,	352178176,	217.06
217239552,	569757696,	352518144,	217.97
118083584,	470679552,	352595968,	203.18
457261056,	104452096,	352808960,	220.72
393498624,	40665088,	352833536,	216.32
455929856,	102830080,	353099776,	221.91
499171328,	145920000,	353251328,	220.58
621510656,	268009472,	353501184,	226.29
18718720,	372695040,	353976320,	206.93
110555136,	464744448,	354189312,	213.18
4038656,	358494208,	354455552,	209.29
141074432,	495923200,	354848768,	207.62
212369408,	567255040,	354885632,	220.61
562405376,	207282176,	355123200,	219.87
107790336,	463835136,	356044800,	222.75
478986240,	122793984,	356192256,	222.87
138752000,	495677440,	356925440,	220.76
149479424,	506486784,	357007360,	209.8
400551936,	43442176,	357109760,	226.84
396271616,	39047168,	357224448,	220.88
403349504,	45895680,	357453824,	216.82
38539264,	396058624,	357519360,	218.35
209051648,	566583296,	357531648,	221.4
534695936,	176762880,	357933056,	215.38
306835456,	664813568,	357978112,	120.37
102649856,	460627968,	357978112,	212.74
292749312,	651038720,	358289408,	210.94
424288256,	65957888,	358330368,	217.27
387768320,	29175808,	358592512,	205.76
246206464,	605003776,	358797312,	224.61
263798784,	622792704,	358993920,	214.46
590774272,	231559168,	359215104,	205.57
188911616,	548319232,	359407616,	208.73
396419072,	36773888,	359645184,	210.75
549322752,	189493248,	359829504,	226.55
457080832,	97234944,	359845888,	208.15
363999232,	3928064,	360071168,	218.32
390115328,	29839360,	360275968,	211.19
556126208,	195624960,	360501248,	212.88
177999872,	538808320,	360808448,	207.74
434163712,	73170944,	360992768,	223.14
10121216,	371113984,	360992768,	215.05
578105344,	217059328,	361046016,	231.43
507875328,	146722816,	361152512,	216.11
516337664,	155172864,	361164800,	224.86
581758976,	220377088,	361381888,	209.98
302088192,	663547904,	361459712,	130.56
401129472,	39591936,	361537536,	211.82
397611008,	35942400,	361668608,	213.61
422330368,	60477440,	361852928,	211.25
498057216,	136015872,	362041344,	206.05
667201536,	304885760,	362315776,	219.96
72544256,	435343360,	362799104,	211.4
272773120,	635887616,	363114496,	223.14
373587968,	9805824,	363782144,	211.92
32288768,	396087296,	363798528,	224.17
14188544,	377991168,	363802624,	211.01
106684416,	470708224,	364023808,	221.34
598814720,	234680320,	364134400,	210.8
24666112,	388829184,	364163072,	219.65
577736704,	213094400,	364642304,	215
245379072,	610304000,	364924928,	220.87
262365184,	627392512,	365027328,	231.2
669458432,	304308224,	365150208,	222.17
600928256,	235667456,	365260800,	221.08
492339200,	126963712,	365375488,	222.23
413159424,	47460352,	365699072,	227.22
125128704,	490835968,	365707264,	218.5
219086848,	584830976,	365744128,	210.78
428331008,	62271488,	366059520,	224.1
144297984,	510681088,	366383104,	215.12
374669312,	8273920,	366395392,	222.97
193171456,	559796224,	366624768,	228.29
286478336,	653176832,	366698496,	216.87
443867136,	76988416,	366878720,	220.27
373669888,	6688768,	366981120,	225.72
165191680,	532410368,	367218688,	210.35
487170048,	119869440,	367300608,	222.81
389480448,	22171648,	367308800,	212.46
185606144,	552976384,	367370240,	205.86
127225856,	494751744,	367525888,	208.58
553013248,	185458688,	367554560,	235.27
470679552,	103067648,	367611904,	226.31
435556352,	67723264,	367833088,	219.33
465801216,	97783808,	368017408,	216.8
62210048,	430571520,	368361472,	207.71
209596416,	578027520,	368431104,	218.85
133812224,	502575104,	368762880,	209.93
236171264,	605007872,	368836608,	225.62
72318976,	441200640,	368881664,	216.32
611659776,	242282496,	369377280,	211.32
418922496,	49528832,	369393664,	216.98
218300416,	588103680,	369803264,	211.76
266358784,	636682240,	370323456,	217.99
499204096,	128819200,	370384896,	218.64
577118208,	206524416,	370593792,	211.98
658558976,	287916032,	370642944,	227.86
381136896,	10412032,	370724864,	226.5
494608384,	123785216,	370823168,	212.72
432783360,	61480960,	371302400,	222.56
101584896,	472952832,	371367936,	223.6
185880576,	557674496,	371793920,	229.91
663867392,	291835904,	372031488,	219.43
452874240,	80502784,	372371456,	209.95
23924736,	396419072,	372494336,	221.74
636063744,	263536640,	372527104,	213.12
231493632,	604454912,	372961280,	213.28
140095488,	513323008,	373227520,	214.08
413339648,	39522304,	373817344,	206.86
287694848,	662024192,	374329344,	217.62
481230848,	106676224,	374554624,	227.15
279248896,	653946880,	374697984,	220.12
242262016,	617086976,	374824960,	230.92
161476608,	536637440,	375160832,	216.31
108384256,	483905536,	375521280,	216.5
449032192,	73506816,	375525376,	217.38
147881984,	523583488,	375701504,	209.95
569757696,	194035712,	375721984,	218.24
569507840,	193703936,	375803904,	230.74
49881088,	425836544,	375955456,	216.97
376238080,	270336,	375967744,	222.08
441622528,	65593344,	376029184,	218.92
255520768,	631595008,	376074240,	228.46
227516416,	603746304,	376229888,	218.45
251342848,	627732480,	376389632,	220.72
534597632,	158101504,	376496128,	218.5
656781312,	280231936,	376549376,	229.55
561164288,	184479744,	376684544,	202.86
57745408,	434606080,	376860672,	208.86
222666752,	599715840,	377049088,	224.04
192655360,	569720832,	377065472,	225.26
472633344,	95260672,	377372672,	231.32
258510848,	636063744,	377552896,	215.19
561897472,	184123392,	377774080,	244.66
244662272,	622485504,	377823232,	208.34
220368896,	598216704,	377847808,	210.11
19136512,	397135872,	377999360,	219.54
551194624,	173154304,	378040320,	210.33
228646912,	606875648,	378228736,	224.2
631214080,	252874752,	378339328,	207.2
284672000,	663392256,	378720256,	224.39
242565120,	621387776,	378822656,	222.57
511307776,	132321280,	378986496,	217.47
515829760,	136679424,	379150336,	228
113750016,	492929024,	379179008,	224.45
81485824,	461295616,	379809792,	205.2
1421312,	381259776,	379838464,	217.58
73809920,	453775360,	379965440,	212.1
134639616,	514617344,	379977728,	221.76
280231936,	660299776,	380067840,	114.09
482930688,	102858752,	380071936,	210.87
17022976,	397266944,	380243968,	211.29
587116544,	206749696,	380366848,	213.6
22294528,	402767872,	380473344,	216.82
19988480,	400670720,	380682240,	223.68
213151744,	593903616,	380751872,	226.26
51810304,	432783360,	380973056,	210.98
93392896,	474419200,	381026304,	219.82
49950720,	431009792,	381059072,	224.61
381952000,	753664,	381198336,	229.36
572563456,	191270912,	381292544,	219.94
435228672,	53919744,	381308928,	202.61
123428864,	505094144,	381665280,	215.17
600289280,	218583040,	381706240,	216.86
149143552,	530886656,	381743104,	215.34
555540480,	173715456,	381825024,	230.38
81276928,	463171584,	381894656,	223.97
578027520,	195993600,	382033920,	225.26
7897088,	390168576,	382271488,	210.18
384860160,	2240512,	382619648,	225.92
582467584,	199663616,	382803968,	219.5
136081408,	519098368,	383016960,	217.57
260091904,	643129344,	383037440,	226.68
246714368,	629813248,	383098880,	215.64
235278336,	618442752,	383164416,	223.98
221028352,	604360704,	383332352,	207.71
17051648,	400551936,	383500288,	226.88
541466624,	157859840,	383606784,	212.62
160976896,	544673792,	383696896,	213.41
611917824,	228065280,	383852544,	212.98
4694016,	389201920,	384507904,	209.57
56008704,	440516608,	384507904,	210.96
669782016,	285175808,	384606208,	208.48
210694144,	595304448,	384610304,	220.45
101466112,	486477824,	385011712,	217.91
240967680,	626139136,	385171456,	216.27
51789824,	437026816,	385236992,	223.92
68481024,	454025216,	385544192,	221.34
139689984,	525488128,	385798144,	212.97
213852160,	600219648,	386367488,	211.44
88010752,	474730496,	386719744,	220.13
12922880,	399736832,	386813952,	218.14
528924672,	141873152,	387051520,	219.06
655831040,	268668928,	387162112,	214.17
394375168,	7155712,	387219456,	206.76
213217280,	600436736,	387219456,	207.91
482488320,	95248384,	387239936,	223.41
387932160,	552960,	387379200,	230.47
194035712,	581468160,	387432448,	206.97
468656128,	81223680,	387432448,	218.42
566583296,	179052544,	387530752,	210.71
583184384,	195604480,	387579904,	215.74
537640960,	149446656,	388194304,	212.68
145596416,	534003712,	388407296,	210.65
96915456,	485625856,	388710400,	211.06
470233088,	81485824,	388747264,	226.27
598941696,	210194432,	388747264,	217.72
503230464,	113799168,	389431296,	210.33
605429760,	215859200,	389570560,	206.4
646991872,	257372160,	389619712,	223.84
143355904,	533118976,	389763072,	222.89
411693056,	21757952,	389935104,	214.9
102502400,	492478464,	389976064,	225.65
617480192,	227487744,	389992448,	218.06
428449792,	38252544,	390197248,	233.04
92135424,	482631680,	390496256,	222.95
414310400,	23552000,	390758400,	218.84
418267136,	27484160,	390782976,	222
513212416,	122429440,	390782976,	228.51
110383104,	501174272,	390791168,	209.96
131768320,	522924032,	391155712,	204.86
195854336,	587501568,	391647232,	219.54
452034560,	60362752,	391671808,	216.3
494092288,	102281216,	391811072,	210.78
593014784,	201125888,	391888896,	219.66
272949248,	664920064,	391970816,	220.83
672313344,	280219648,	392093696,	205.17
570208256,	178077696,	392130560,	212.33
418529280,	26320896,	392208384,	231.45
30130176,	422551552,	392421376,	214.83
626585600,	233775104,	392810496,	211.98
631111680,	238264320,	392847360,	219.89
572370944,	179372032,	392998912,	216.63
395051008,	2052096,	392998912,	309.88
204677120,	597798912,	393121792,	217.25
586571776,	191803392,	394768384,	216.89
487911424,	92737536,	395173888,	219.1
433733632,	38539264,	395194368,	218.93
462372864,	67022848,	395350016,	218.09
73543680,	469336064,	395792384,	213.97
152563712,	548409344,	395845632,	221.84
489385984,	93536256,	395849728,	224.54
401649664,	5300224,	396349440,	220.98
197009408,	593416192,	396406784,	221.51
275935232,	672403456,	396468224,	205.36
105975808,	502624256,	396648448,	218.23
136916992,	533852160,	396935168,	206.37
8048640,	405082112,	397033472,	206.61
155164672,	552333312,	397168640,	223
184246272,	581558272,	397312000,	224.83
408276992,	10960896,	397316096,	219.04
190046208,	587370496,	397324288,	211.32
66375680,	463974400,	397598720,	228.82
608202752,	210497536,	397705216,	211.3
611794944,	213852160,	397942784,	229.7
455823360,	57880576,	397942784,	216.01
644595712,	246534144,	398061568,	209.59
461520896,	63053824,	398467072,	221.43
430960640,	32272384,	398688256,	209.59
185212928,	584179712,	398966784,	207.15
114085888,	513212416,	399126528,	225
7925760,	407105536,	399179776,	213.93
10559488,	409763840,	399204352,	217.21
423034880,	23822336,	399212544,	219.75
585240576,	185573376,	399667200,	219.9
265908224,	665575424,	399667200,	122.84
431296512,	31510528,	399785984,	212.1
561131520,	161255424,	399876096,	220.47
180006912,	579923968,	399917056,	221.51
109404160,	509534208,	400130048,	205.81
141873152,	542449664,	400576512,	221.27
202735616,	603459584,	400723968,	207.73
165236736,	566140928,	400904192,	210.63
157167616,	558170112,	401002496,	207.66
24764416,	426139648,	401375232,	217.72
83296256,	484704256,	401408000,	207.67
513777664,	112328704,	401448960,	214.38
113635328,	515174400,	401539072,	231.76
610836480,	209154048,	401682432,	222.44
478547968,	76824576,	401723392,	220.83
50716672,	452546560,	401829888,	230.72
570408960,	168304640,	402104320,	217.11
60272640,	462479360,	402206720,	227.18
631595008,	228917248,	402677760,	223.19
560480256,	157327360,	403152896,	205.49
529240064,	125771776,	403468288,	214.09
209289216,	612806656,	403517440,	217.34
669437952,	265883648,	403554304,	209.87
97497088,	501227520,	403730432,	212.83
501239808,	97390592,	403849216,	227.2
6287360,	410140672,	403853312,	212.25
604635136,	200417280,	404217856,	219.74
136028160,	540291072,	404262912,	207.65
452399104,	47972352,	404426752,	220.75
408559616,	4116480,	404443136,	218.6
151674880,	556126208,	404451328,	217.41
407379968,	2596864,	404783104,	219.14
460627968,	55537664,	405090304,	225.79
37650432,	443047936,	405397504,	209.31
175505408,	581181440,	405676032,	317.48
48185344,	453984256,	405798912,	212.97
11964416,	418033664,	406069248,	218.15
461127680,	54915072,	406212608,	213.92
74113024,	480428032,	406315008,	220.84
164171776,	571023360,	406851584,	208.79
215822336,	622751744,	406929408,	221.13
596471808,	189284352,	407187456,	226.55
579923968,	172589056,	407334912,	220.63
557371392,	149983232,	407388160,	209.18
483815424,	76197888,	407617536,	205.33
77737984,	485720064,	407982080,	222.29
80437248,	488439808,	408002560,	220.19
492478464,	84398080,	408080384,	209.61
218480640,	626839552,	408358912,	216.4
12771328,	421146624,	408375296,	214.85
653672448,	245141504,	408530944,	213.34
228065280,	636637184,	408571904,	219.33
199970816,	608702464,	408731648,	226.41
515203072,	106422272,	408780800,	214.6
599687168,	190570496,	409116672,	238.71
9334784,	418529280,	409194496,	203.42
112492544,	521908224,	409415680,	212.88
567791616,	158363648,	409427968,	215.79
31510528,	441323520,	409812992,	225.55
36061184,	446029824,	409968640,	226.41
490905600,	80850944,	410054656,	213.16
153169920,	563290112,	410120192,	220.47
108531712,	518778880,	410247168,	215.05
497766400,	87093248,	410673152,	215.17
236474368,	647163904,	410689536,	213.51
625614848,	214781952,	410832896,	214.56
135806976,	546746368,	410939392,	222.6
629501952,	218300416,	411201536,	215.61
530202624,	118824960,	411377664,	215.88
99602432,	511004672,	411402240,	215.89
199401472,	610840576,	411439104,	220.01
93274112,	504713216,	411439104,	204.73
93212672,	504737792,	411525120,	213.16
605904896,	194228224,	411676672,	219.24
130277376,	542019584,	411742208,	221.23
520364032,	108617728,	411746304,	224.47
6369280,	418181120,	411811840,	211.54
163954688,	575885312,	411930624,	222.52
23568384,	435572736,	412004352,	218.53
499646464,	87552000,	412094464,	229.2
502575104,	89673728,	412901376,	223.98
212996096,	626249728,	413253632,	201.76
75440128,	489201664,	413761536,	221.77
499867648,	85823488,	414044160,	225.57
456921088,	42774528,	414146560,	212.8
112222208,	526962688,	414740480,	208.27
524771328,	110006272,	414765056,	228.35
175222784,	590172160,	414949376,	207.35
567644160,	152563712,	415080448,	225.19
105283584,	520364032,	415080448,	222.42
435658752,	20393984,	415264768,	219.58
587288576,	171462656,	415825920,	226.01
43761664,	460300288,	416538624,	219.69
531312640,	114769920,	416542720,	223.42
544423936,	127172608,	417251328,	216.41
641863680,	224550912,	417312768,	232.47
446001152,	28540928,	417460224,	217.39
578637824,	160968704,	417669120,	220.87
530444288,	112766976,	417677312,	215.58
559710208,	141799424,	417910784,	210.5
661241856,	242905088,	418336768,	214.05
443047936,	24666112,	418381824,	214.27
42754048,	461250560,	418496512,	205.62
443375616,	24432640,	418942976,	221.77
215764992,	634748928,	418983936,	208.26
521752576,	102649856,	419102720,	215.97
84807680,	504115200,	419307520,	215.1
639500288,	220078080,	419422208,	218.2
493170688,	73199616,	419971072,	217.15
598163456,	178032640,	420130816,	211.52
606875648,	186736640,	420139008,	223.74
517349376,	97173504,	420175872,	216.62
600551424,	180326400,	420225024,	230.04
219189248,	639664128,	420474880,	208.38
16748544,	437731328,	420982784,	210.12
190451712,	611794944,	421343232,	215.61
239132672,	660529152,	421396480,	216.02
95711232,	517316608,	421605376,	221.25
595988480,	174374912,	421613568,	223.98
639614976,	217772032,	421842944,	220.79
609763328,	187789312,	421974016,	207.64
496156672,	74113024,	422043648,	233.23
638734336,	216035328,	422699008,	225.18
112300032,	535089152,	422789120,	209.18
533688320,	110727168,	422961152,	216.11
533729280,	110383104,	423346176,	214.91
549330944,	125751296,	423579648,	224.95
518868992,	94982144,	423886848,	222.02
223440896,	647520256,	424079360,	204.92
36773888,	460881920,	424108032,	222.32
210096128,	634458112,	424361984,	211.18
648101888,	223215616,	424886272,	210.79
172650496,	597549056,	424898560,	219.18
460619776,	35598336,	425021440,	212.84
12103680,	437268480,	425164800,	217.71
669986816,	244662272,	425324544,	227
128139264,	553508864,	425369600,	228.81
658006016,	232398848,	425607168,	226.21
532058112,	106242048,	425816064,	219.04
137342976,	563191808,	425848832,	215.65
77631488,	503705600,	426074112,	214.21
460693504,	34557952,	426135552,	214.41
68812800,	495329280,	426516480,	222.29
651497472,	224944128,	426553344,	210.62
100962304,	527556608,	426594304,	223.88
515174400,	88555520,	426618880,	222.29
539197440,	112508928,	426688512,	212.47
99708928,	526438400,	426729472,	229.59
73506816,	500551680,	427044864,	229.92
572764160,	145543168,	427220992,	219.52
485515264,	57745408,	427769856,	216.36
45375488,	473255936,	427880448,	218.2
480788480,	52772864,	428015616,	220.29
435888128,	7401472,	428486656,	217.39
604454912,	175505408,	428949504,	217.33
546320384,	117190656,	429129728,	224.42
462479360,	32780288,	429699072,	227.03
5763072,	435494912,	429731840,	220.25
434458624,	4038656,	430419968,	210.53
525332480,	94629888,	430702592,	222.15
513146880,	82391040,	430755840,	228.45
587501568,	156622848,	430878720,	228.54
506486784,	75583488,	430903296,	214.24
239718400,	671285248,	431566848,	216.75
451915776,	19824640,	432091136,	223.11
107167744,	539873280,	432705536,	220.08
3653632,	437080064,	433426432,	216.45
439771136,	6287360,	433483776,	217.11
130150400,	563671040,	433520640,	225.32
527454208,	93392896,	434061312,	227.13
516734976,	82120704,	434614272,	220.35
662458368,	227516416,	434941952,	209.01
608604160,	173264896,	435339264,	223.3
472936448,	37511168,	435425280,	224.42
665292800,	229789696,	435503104,	222.79
540930048,	105390080,	435539968,	222.47
216035328,	652005376,	435970048,	207.77
523206656,	87216128,	435990528,	213.8
668024832,	230715392,	437309440,	224.41
163102720,	600756224,	437653504,	213.09
474451968,	36614144,	437837824,	213.15
63930368,	502288384,	438358016,	222.76
201641984,	640262144,	438620160,	219.11
215949312,	654589952,	438640640,	205.56
515010560,	76005376,	439005184,	225.48
138436608,	578269184,	439832576,	226.35
602259456,	162385920,	439873536,	221.08
579330048,	139411456,	439918592,	220.92
444301312,	3973120,	440328192,	213.69
610840576,	169865216,	440975360,	220.63
213229568,	654323712,	441094144,	219.56
26734592,	467853312,	441118720,	213.7
59772928,	500944896,	441171968,	225.98
454483968,	13213696,	441270272,	212.3
450404352,	9117696,	441286656,	220.02
100814848,	542371840,	441556992,	220.72
672423936,	230559744,	441864192,	244.51
655978496,	213192704,	442785792,	229.28
220377088,	663199744,	442822656,	213.72
579768320,	136916992,	442851328,	216.53
554291200,	111235072,	443056128,	213.5
482631680,	39546880,	443084800,	227.16
670257152,	226349056,	443908096,	223.97
494882816,	50868224,	444014592,	209
608296960,	163962880,	444334080,	208.58
537903104,	93282304,	444620800,	214.86
60293120,	505008128,	444715008,	229.22
488951808,	43704320,	445247488,	218.87
565288960,	119943168,	445345792,	231.65
521342976,	75984896,	445358080,	230.63
157696000,	603111424,	445415424,	206.88
149872640,	595783680,	445911040,	211.57
626155520,	179986432,	446169088,	212.5
532013056,	85295104,	446717952,	229.88
511795200,	65032192,	446763008,	226.16
154013696,	600928256,	446914560,	213.6
39882752,	486891520,	447008768,	203.46
540430336,	93274112,	447156224,	215.17
110292992,	558309376,	448016384,	228.07
511037440,	62877696,	448159744,	226.36
129474560,	577716224,	448241664,	212.59
488718336,	40222720,	448495616,	210.31
30572544,	479141888,	448569344,	224.77
92307456,	540930048,	448622592,	220.53
459804672,	10878976,	448925696,	222.73
178614272,	627793920,	449179648,	215.39
22171648,	471465984,	449294336,	230.59
84398080,	533729280,	449331200,	203.01
68997120,	518463488,	449466368,	216.84
164171776,	613720064,	449548288,	213.09
146198528,	596471808,	450273280,	223.23
518463488,	68190208,	450273280,	218.54
221507584,	672141312,	450633728,	209.79
552960,	451190784,	450637824,	228.81
93401088,	544198656,	450797568,	219.24
200880128,	651845632,	450965504,	211.57
501174272,	50130944,	451043328,	218.48
538595328,	87265280,	451330048,	211.45
37253120,	488718336,	451465216,	213.75
484986880,	33067008,	451919872,	217.12
47054848,	499171328,	452116480,	223.26
496230400,	44109824,	452120576,	223.96
220143616,	672313344,	452169728,	228.13
7061504,	459247616,	452186112,	219.71
519970816,	67739648,	452231168,	220.46
651939840,	199352320,	452587520,	222.63
22257664,	475144192,	452886528,	214.98
104394752,	557371392,	452976640,	213.45
508116992,	55070720,	453046272,	203.83
183623680,	636760064,	453136384,	219.49
553512960,	99708928,	453804032,	215.39
655745024,	201641984,	454103040,	221.95
147996672,	602628096,	454631424,	213.58
466882560,	12103680,	454778880,	212.82
576835584,	121856000,	454979584,	209.1
650166272,	195096576,	455069696,	215.97
601616384,	146198528,	455417856,	211.89
544239616,	88588288,	455651328,	230.89
522711040,	66756608,	455954432,	230.19
105095168,	561090560,	455995392,	225.31
93282304,	549330944,	456048640,	211.63
605007872,	148819968,	456187904,	211.58
193650688,	650117120,	456466432,	219.24
519720960,	63082496,	456638464,	214.72
1589248,	458493952,	456904704,	208.44
619159552,	162066432,	457093120,	212.18
512331776,	55238656,	457093120,	212.59
654340096,	196759552,	457580544,	222.13
73547776,	531476480,	457928704,	224.25
664985600,	206860288,	458125312,	221.35
176156672,	634363904,	458207232,	221.63
125497344,	583843840,	458346496,	212.97
47009792,	505454592,	458444800,	219.88
489889792,	31285248,	458604544,	217.65
192339968,	651251712,	458911744,	222.74
121139200,	580444160,	459304960,	211.93
563671040,	104062976,	459608064,	211.22
631816192,	172081152,	459735040,	226.42
588976128,	128995328,	459980800,	232.92
133992448,	594153472,	460161024,	211.48
29519872,	489889792,	460369920,	211.44
1761280,	462307328,	460546048,	212.26
651845632,	191242240,	460603392,	225.8
144257024,	605175808,	460918784,	218.55
24547328,	485535744,	460988416,	220.05
137441280,	598630400,	461189120,	207.72
207695872,	669437952,	461742080,	199.75
28540928,	490905600,	462364672,	213.29
650776576,	188284928,	462491648,	222.93
204681216,	667422720,	462741504,	212.44
60362752,	523423744,	463060992,	209.69
662511616,	199401472,	463110144,	216.19
578269184,	114978816,	463290368,	209.29
550711296,	87134208,	463577088,	216.24
563191808,	98918400,	464273408,	213.39
116756480,	581095424,	464338944,	214.72
492474368,	27762688,	464711680,	219.86
4677632,	469573632,	464896000,	214.72
64843776,	529809408,	464965632,	216.35
653459456,	188370944,	465088512,	222.22
181755904,	647319552,	465563648,	220.36
475279360,	9650176,	465629184,	219.78
138555392,	604635136,	466079744,	230.04
111616000,	577998848,	466382848,	205.3
156807168,	623263744,	466456576,	214.98
481988608,	15196160,	466792448,	229.7
575152128,	108281856,	466870272,	227.37
60624896,	527687680,	467062784,	210.28
492761088,	25329664,	467431424,	205.95
89890816,	557441024,	467550208,	224.97
527372288,	59326464,	468045824,	226.5
176484352,	644595712,	468111360,	231.49
56623104,	524836864,	468213760,	218.5
626249728,	157696000,	468553728,	209
504643584,	35090432,	469553152,	226.43
647823360,	177950720,	469872640,	218.65
185778176,	655745024,	469966848,	208.9
567164928,	97185792,	469979136,	216.31
595304448,	125288448,	470016000,	212.01
76718080,	546799616,	470081536,	203.45
534249472,	64032768,	470216704,	231.96
627236864,	156807168,	470429696,	221.3
619880448,	149143552,	470736896,	208.73
11739136,	482693120,	470953984,	210.46
609533952,	138555392,	470978560,	215.7
583503872,	111722496,	471781376,	222.01
70070272,	542015488,	471945216,	206.44
68931584,	541155328,	472223744,	215.18
35598336,	507875328,	472276992,	211.12
643465216,	171143168,	472322048,	212.89
112128000,	584478720,	472350720,	215.22
592334848,	119943168,	472391680,	217.27
98918400,	571547648,	472629248,	209.26
626253824,	153169920,	473083904,	215.56
2052096,	475279360,	473227264,	211.19
508239872,	34934784,	473305088,	218.95
35246080,	509091840,	473845760,	207.8
508620800,	34762752,	473858048,	213.51
195993600,	669900800,	473907200,	204.99
644415488,	170364928,	474050560,	215.49
624087040,	149872640,	474214400,	214.06
509534208,	35303424,	474230784,	218.26
616501248,	141721600,	474779648,	229.69
546799616,	71897088,	474902528,	228.23
184123392,	659030016,	474906624,	230.54
494497792,	19513344,	474984448,	205.19
543772672,	68481024,	475291648,	209.53
591937536,	116178944,	475758592,	220.55
604360704,	128012288,	476348416,	329.67
631926784,	155549696,	476377088,	216.59
36466688,	513015808,	476549120,	229.69
594554880,	117612544,	476942336,	220.52
158236672,	635449344,	477212672,	208.54
667275264,	190046208,	477229056,	220.06
596201472,	118857728,	477343744,	217.85
586301440,	108937216,	477364224,	222.27
523862016,	46489600,	477372416,	216.99
584593408,	107167744,	477425664,	204.15
