3157757952, 49558168064, 46400410112, 6.34
46459658752, 45563392, 46414095360, 5.46
54055682560, 7621469184, 46434213376, 4.79
5276753920, 51716985856, 46440231936, 5.17
55233664512, 8790456320, 46443208192, 4.35
48078895616, 1615580160, 46463315456, 6.69
5684503040, 52148613632, 46464110592, 6.78
6035038720, 52509382656, 46474343936, 4.63
58204736512, 11726801408, 46477935104, 5.95
16653860352, 63132525056, 46478664704, 5.65
15903068672, 62391453696, 46488385024, 6.01
47993766400, 1503901696, 46489864704, 7.19
7699737600, 54193457664, 46493720064, 4.39
22167309824, 68665533952, 46498224128, 4.10
55412553216, 8913754624, 46498798592, 5.36
24051554304, 70561193984, 46509639680, 4.60
12870306304, 59385901568, 46515595264, 7.46
15570105856, 62095618048, 46525512192, 6.83
51752056832, 5224637952, 46527418880, 5.43
49773841920, 3246380544, 46527461376, 5.94
53572884480, 7031856640, 46541027840, 4.47
73227644928, 26679156224, 46548488704, 6.11
65718715904, 19165669376, 46553046528, 4.18
62249377792, 15673575424, 46575802368, 7.55
62004089344, 15423972864, 46580116480, 6.38
25942823424, 72522989568, 46580166144, 7.13
60561005568, 13965931520, 46595074048, 4.86
22461467648, 69057063936, 46595596288, 4.83
52463131648, 5867288064, 46595843584, 4.24
9123344896, 55720615424, 46597270528, 6.25
61960045568, 15350897664, 46609147904, 7.50
53538197504, 6927377920, 46610819584, 5.50
6260474368, 52876506112, 46616031744, 4.90
15316230144, 61933441024, 46617210880, 6.11
4604196352, 51224247296, 46620050944, 6.88
54895071232, 8270258688, 46624812544, 5.46
56405394944, 9776929792, 46628465152, 5.07
48346759168, 1713610240, 46633148928, 4.68
21001623040, 67642538496, 46640915456, 4.40
63240244736, 16592713216, 46647531520, 5.80
68782930944, 22133225472, 46649705472, 4.04
59385581568, 12733602304, 46651979264, 5.90
16095399936, 62765427712, 46670027776, 7.12
66448500224, 19776642560, 46671857664, 5.79
26482375680, 73160476160, 46678100480, 4.28
64862541824, 18173918208, 46688623616, 7.20
70851065856, 24152703488, 46698362368, 5.21
56056171520, 9353176064, 46702995456, 5.50
14906789376, 61611868160, 46705078784, 4.64
8121534464, 54831188480, 46709654016, 5.94
56749187072, 10039031808, 46710155264, 6.84
69153124352, 22438759424, 46714364928, 7.61
66023325184, 19302594048, 46720731136, 6.59
2669267456, 49393672192, 46724404736, 5.94
15899916800, 62628254208, 46728337408, 6.41
54999777280, 8268325376, 46731451904, 6.44
14675046400, 61416381952, 46741335552, 7.57
73142905344, 26389900800, 46753004544, 6.73
11094920704, 57851098624, 46756177920, 6.01
23196727808, 69953016832, 46756289024, 7.71
66625822720, 19862610432, 46763212288, 5.07
50103159808, 3336502784, 46766657024, 6.78
48382269952, 1614279680, 46767990272, 6.61
54935662592, 8166598656, 46769063936, 5.43
55213243904, 8438191104, 46775052800, 6.63
64175492096, 17399158272, 46776333824, 4.10
56137374720, 9360812544, 46776562176, 6.09
23110517248, 69890862592, 46780345344, 4.13
59762259968, 12976706048, 46785553920, 7.40
65204644864, 18415921152, 46788723712, 7.58
7425793536, 54218319360, 46792525824, 7.35
55580166144, 8782036480, 46798129664, 6.66
50507551232, 3701923840, 46805627392, 4.32
18545231872, 65352991744, 46807759872, 4.61
21649288192, 68461310976, 46812022784, 6.79
4408091136, 51220280320, 46812189184, 4.94
23140141056, 69957425664, 46817284608, 4.70
48926303744, 2104541696, 46821762048, 7.32
14476136448, 61313342464, 46837206016, 4.31
19448399360, 66288159232, 46839759872, 5.33
23882099200, 70724838912, 46842739712, 4.45
62416764928, 15573639168, 46843125760, 7.04
54980183552, 8130536960, 46849646592, 7.62
66159636992, 19304432128, 46855204864, 7.84
54568087552, 7710980096, 46857107456, 6.41
20958702080, 67817588736, 46858886656, 4.27
25633836544, 72496905216, 46863068672, 4.43
48254334464, 1390857728, 46863476736, 5.24
4971001344, 51834970112, 46863968768, 4.99
49053858304, 2175587328, 46878270976, 7.17
7212492288, 54095067648, 46882575360, 4.10
25162185728, 72046349312, 46884163584, 4.79
51700331008, 4814359040, 46885971968, 4.86
57396414464, 10506929152, 46889485312, 4.24
61164863488, 14262388736, 46902474752, 4.53
19830785536, 66746309632, 46915524096, 4.77
66420224512, 19495605248, 46924619264, 7.49
22572023808, 69502305792, 46930281984, 5.26
57310604288, 10378181120, 46932423168, 6.59
23540125184, 70475282432, 46935157248, 5.45
48748932608, 1813207552, 46935725056, 5.01
5801897984, 52742767104, 46940869120, 5.33
19730256896, 66674171392, 46943914496, 6.82
1506430464, 48475509248, 46969078784, 5.33
2422454784, 49394497536, 46972042752, 7.09
18742821376, 65724011520, 46981190144, 6.23
24500947456, 71485150208, 46984202752, 5.56
50240324608, 3252711936, 46987612672, 5.79
21415948800, 68405273088, 46989324288, 7.95
23279113216, 70277086208, 46997972992, 7.14
63102143488, 16097837056, 47004306432, 7.43
64261330432, 17254262272, 47007068160, 6.94
71494018048, 24483479552, 47010538496, 6.24
2319688192, 49337501696, 47017813504, 7.72
20699410432, 67717276672, 47017866240, 5.29
5412955648, 52431537664, 47018582016, 5.44
67287850496, 20258033152, 47029817344, 6.70
66201374720, 19152522752, 47048851968, 7.60
57957681152, 10908022784, 47049658368, 6.85
4488819712, 51544087040, 47055267328, 4.39
71478446080, 24415723520, 47062722560, 5.02
23617512448, 70687425536, 47069913088, 5.40
1469368320, 48550222848, 47080854528, 7.28
62848019456, 15759205888, 47088813568, 5.89
51151044608, 4057417728, 47093626880, 5.25
49907722240, 2806901248, 47100820992, 6.69
56420373504, 9317670912, 47102702592, 5.15
7539271680, 54642331136, 47103059456, 6.23
51560603648, 4450686976, 47109916672, 4.03
22326855680, 69439749632, 47112893952, 7.92
60886782464, 13766218752, 47120563712, 4.70
58013201408, 10887412736, 47125788672, 7.04
47291857920, 157545472, 47134312448, 4.21
25129329664, 72268643840, 47139314176, 7.91
58138648064, 10998657024, 47139991040, 6.05
11279241216, 58420385280, 47141144064, 4.13
50646513152, 3499985408, 47146527744, 6.63
7218736128, 54371185152, 47152449024, 7.42
50896629760, 3740586496, 47156043264, 4.91
3182487040, 50339111936, 47156624896, 7.22
25249619968, 72407676416, 47158056448, 6.52
51200143360, 4036188672, 47163954688, 6.04
7680701440, 54849713152, 47169011712, 6.38
3398896128, 50573928960, 47175032832, 4.19
9753711104, 56932724224, 47179013120, 5.65
7209443328, 54394717184, 47185273856, 4.55
48513145856, 1324804608, 47188341248, 5.19
64074464256, 16884999680, 47189464576, 4.90
48304744960, 1090614784, 47214130176, 4.43
16143928832, 63368018432, 47224089600, 5.56
72120917504, 24892733440, 47228184064, 5.87
183690240, 47415682048, 47231991808, 6.53
963161088, 48195695104, 47232534016, 6.19
23780636672, 71021676544, 47241039872, 6.36
18136338944, 65378500608, 47242161664, 4.95
52895586304, 5628068352, 47267517952, 4.08
2158919168, 49431056384, 47272137216, 4.64
55458516480, 8179582976, 47278933504, 4.57
3811480576, 51093045760, 47281565184, 5.10
55834279424, 8531261440, 47303017984, 7.73
60611729920, 13300628480, 47311101440, 7.21
58060963840, 10747095552, 47313868288, 4.26
18932385792, 66251507200, 47319121408, 6.54
9131652096, 56452042240, 47320390144, 6.28
56675680768, 9346713088, 47328967680, 5.91
13669714432, 61007635968, 47337921536, 6.47
23779532800, 71125359616, 47345826816, 6.64
71784101376, 24428397568, 47355703808, 4.89
691772928, 48058290688, 47366517760, 6.39
56668969472, 9296858624, 47372110848, 7.88
910500352, 48285666816, 47375166464, 6.00
60726116864, 13349097472, 47377019392, 6.70
7275094528, 54664152576, 47389058048, 4.76
60107693568, 12706652672, 47401040896, 7.78
5589380608, 52993361408, 47403980800, 7.47
54249893376, 6839895552, 47409997824, 6.67
24992879616, 72406579712, 47413700096, 4.72
52173233664, 4751709184, 47421524480, 5.02
17922945024, 65347985408, 47425040384, 4.58
59833497600, 12395530240, 47437967360, 4.86
58841476608, 11400882176, 47440594432, 4.66
62070134272, 14627256320, 47442877952, 4.12
23244052480, 70689710080, 47445657600, 6.08
6146246656, 53593559040, 47447312384, 6.62
8790118912, 56239666176, 47449547264, 6.58
64293561344, 16809304576, 47484256768, 7.69
55910732288, 8426073088, 47484659200, 4.85
54037186048, 6550641664, 47486544384, 5.14
70691482112, 23202076160, 47489405952, 4.90
24785541120, 72280561664, 47495020544, 6.40
56398157312, 8897479680, 47500677632, 4.80
47907628544, 401494016, 47506134528, 5.66
50476746240, 2968171520, 47508574720, 4.44
20202977280, 67713323008, 47510345728, 6.78
67013105664, 19502335488, 47510770176, 4.09
48692682240, 1174777856, 47517904384, 7.67
4738939904, 52258729472, 47519789568, 4.76
70344071168, 22817168896, 47526902272, 5.08
7449622528, 54994570240, 47544947712, 6.29
69988678656, 22441862656, 47546816000, 7.26
67374523904, 19819737600, 47554786304, 4.10
18400086528, 65966100480, 47566013952, 6.60
12256344064, 59834520576, 47578176512, 7.87
58449930240, 10871668736, 47578261504, 6.40
2748886016, 50327461376, 47578575360, 5.93
6016114176, 53596110848, 47579996672, 6.74
69298117120, 21717559296, 47580557824, 5.82
60916020736, 13327063552, 47588957184, 6.15
18961267200, 66568396288, 47607129088, 7.06
50545094144, 2936527872, 47608566272, 6.98
12028837376, 59641736704, 47612899328, 8.07
7168741376, 54783323136, 47614581760, 5.77
12547054592, 60172391424, 47625336832, 7.45
6343729152, 53969542656, 47625813504, 7.31
65515119616, 17885139456, 47629980160, 6.65
66024581632, 18394476032, 47630105600, 4.27
2529205760, 50159802368, 47630596608, 5.82
8947456000, 56581465600, 47634009600, 7.25
17459167744, 65094214144, 47635046400, 5.34
10895739904, 58540314112, 47644574208, 6.03
48639296000, 993984000, 47645312000, 5.00
14304765952, 61953500160, 47648734208, 5.88
70785327616, 23132012032, 47653315584, 5.33
51877343744, 4212677120, 47664666624, 6.68
12032511488, 59701656064, 47669144576, 6.12
63800957440, 16118392832, 47682564608, 7.46
2420916224, 50107483136, 47686566912, 5.11
15062590464, 62752726016, 47690135552, 6.64
58961836544, 11270110208, 47691726336, 6.13
56064233984, 8371361280, 47692872704, 4.66
16846301696, 64540142080, 47693840384, 5.36
70624306688, 22928526848, 47695779840, 6.38
15536744960, 63239433216, 47702688256, 6.29
56850237952, 9141184000, 47709053952, 7.11
10766129152, 58477210624, 47711081472, 7.84
55117031424, 7404688384, 47712343040, 4.82
54980364288, 7266743808, 47713620480, 6.06
7483875840, 55201786368, 47717910528, 4.33
71068300288, 23349736448, 47718563840, 4.20
56161803264, 8435704320, 47726098944, 4.31
12287977984, 60015444480, 47727466496, 5.97
2567898112, 50303894528, 47735996416, 5.49
55562755072, 7821158400, 47741596672, 5.19
69266714112, 21521804800, 47744909312, 6.32
2389944320, 50137809408, 47747865088, 7.36
3735085056, 51492367872, 47757282816, 5.98
22805552128, 70568431616, 47762879488, 6.67
16348759040, 64112239616, 47763480576, 6.43
53252876800, 5488271360, 47764605440, 7.35
530639360, 48297923072, 47767283712, 6.49
70931314688, 23143716864, 47787597824, 6.73
72531288064, 24739077120, 47792210944, 5.06
59586963456, 11791738880, 47795224576, 4.33
71883754496, 24084802560, 47798951936, 6.66
51797275648, 3996289536, 47800986112, 7.18
17071123456, 64886814720, 47815691264, 7.90
53374288384, 5554887680, 47819400704, 6.39
11167881216, 58988020224, 47820139008, 4.04
48350967296, 528126464, 47822840832, 6.44
56662277632, 8838155776, 47824121856, 6.45
2971572224, 50799304704, 47827732480, 7.42
51261230080, 3432169984, 47829060096, 4.99
52323091968, 4492546560, 47830545408, 4.30
289164288, 48119764480, 47830600192, 7.04
68487478272, 20656480256, 47830998016, 7.12
7293494784, 55128326144, 47834831360, 6.72
17776266240, 65629129728, 47852863488, 6.11
11842448896, 59697428480, 47854979584, 5.70
4473376256, 52331493376, 47858117120, 5.16
60749321728, 12890653184, 47858668544, 5.99
50851196928, 2990810624, 47860386304, 5.65
62817204224, 14955315200, 47861889024, 5.02
48233708544, 370892800, 47862815744, 4.43
9512118784, 57377026560, 47864907776, 7.23
6654290944, 54523103232, 47868812288, 7.86
8119198208, 55989963264, 47870765056, 4.77
16667176960, 64538567168, 47871390208, 6.04
4491182592, 52366096384, 47874913792, 4.70
5271712768, 53149900800, 47878188032, 6.72
6025405952, 53908559872, 47883153920, 5.93
60239569408, 12347208192, 47892361216, 4.54
57330408448, 9436622848, 47893785600, 4.51
12725779456, 60628471296, 47902691840, 5.92
48949098496, 1041884672, 47907213824, 5.93
49625742848, 1707303424, 47918439424, 5.96
66437938176, 18518937600, 47919000576, 4.12
63902074880, 15981933056, 47920141824, 6.84
19852537344, 67779227648, 47926690304, 5.96
8350448128, 56290475520, 47940027392, 7.75
55340756480, 7396537344, 47944219136, 7.65
14094032896, 62068486656, 47974453760, 5.80
7355012608, 55335554048, 47980541440, 5.71
59575004160, 11593499136, 47981505024, 6.74
66608177664, 18625988608, 47982189056, 4.97
70595328512, 22612657152, 47982671360, 6.46
59995548672, 12005602304, 47989946368, 6.02
8368817152, 56379346944, 48010529792, 4.53
6928026624, 54939971072, 48011944448, 5.96
52365185024, 4350385152, 48014799872, 5.64
54382019584, 6357312000, 48024707584, 6.64
8611364352, 56641889792, 48030525440, 4.16
14502473216, 62547533312, 48045060096, 7.92
21446108160, 69492392960, 48046284800, 4.33
12356310528, 60402832384, 48046521856, 7.12
65338874880, 17289908736, 48048966144, 4.05
62548785152, 14495415808, 48053369344, 5.13
18481134080, 66534532608, 48053398528, 7.52
7696594944, 55752522240, 48055927296, 7.81
51050794496, 2984478720, 48066315776, 7.29
67061497856, 18993678336, 48067819520, 4.61
72193280512, 24125215232, 48068065280, 7.87
62327806464, 14252031488, 48075774976, 6.14
72918945280, 24839694336, 48079250944, 4.11
11427062784, 59522745344, 48095682560, 5.66
9461843968, 57571123712, 48109279744, 6.61
18793940480, 66912647168, 48118706688, 6.65
18921707008, 67044101632, 48122394624, 6.06
56162899456, 8034604032, 48128295424, 4.36
14337899520, 62469017088, 48131117568, 5.99
66668178944, 18530785792, 48137393152, 5.44
21700261376, 69838180352, 48137918976, 6.35
8145619968, 56291137536, 48145517568, 6.89
67087220736, 18938878976, 48148341760, 6.88
69945513472, 21797094912, 48148418560, 5.32
14061880320, 62216819200, 48154938880, 5.59
58911675392, 10754063872, 48157611520, 7.07
21953100800, 70111773696, 48158672896, 6.06
52543040512, 4379616256, 48163424256, 5.91
68357931520, 20186514432, 48171417088, 6.19
48987499520, 815878144, 48171621376, 7.74
63847638016, 15674488320, 48173149696, 7.29
60647955968, 12466453504, 48181502464, 6.12
65918926336, 17737387008, 48181539328, 5.37
16240874496, 64425531392, 48184656896, 6.72
23451791360, 71650822656, 48199031296, 6.98
50059515904, 1857160704, 48202355200, 6.26
10808972288, 59013085184, 48204112896, 7.88
51075099136, 2869766656, 48205332480, 6.05
10077541888, 58287547904, 48210006016, 7.53
21688689152, 69907977216, 48219288064, 4.19
56821868032, 8600190464, 48221677568, 4.11
7031856640, 55254440960, 48222584320, 6.28
23913480704, 72136450048, 48222969344, 7.78
835756544, 49060606464, 48224849920, 4.55
12295193600, 60530438656, 48235245056, 5.99
60933449216, 12687717376, 48245731840, 5.94
60475798016, 12226206720, 48249591296, 7.76
64843558400, 16570149888, 48273408512, 6.93
65352991744, 17078941184, 48274050560, 6.73
11751324672, 60027548672, 48276224000, 6.89
22299487744, 70578624512, 48279136768, 6.70
57166856192, 8885089792, 48281766400, 4.00
17027316224, 65311570432, 48284254208, 4.49
14264327680, 62549324800, 48284997120, 4.23
9016374272, 57306565632, 48290191360, 5.41
69178233856, 20881672704, 48296561152, 4.80
56776243712, 8469185536, 48307058176, 4.03
68603336192, 20294903296, 48308432896, 5.80
6885821952, 55197804544, 48311982592, 5.94
64553400320, 16240874496, 48312525824, 7.52
68295129088, 19982430208, 48312698880, 5.76
48583702528, 259450880, 48324251648, 5.49
53733054464, 5403747840, 48329306624, 5.08
61548695040, 13217963008, 48330732032, 4.51
52212704768, 3876985344, 48335719424, 7.27
7174304768, 55514411520, 48340106752, 7.82
69956226048, 21612610048, 48343616000, 4.49
70078977024, 21733017088, 48345959936, 7.56
20058920960, 68414452736, 48355531776, 6.77
9674585088, 58045792256, 48371207168, 7.95
4772042240, 53143752192, 48371709952, 5.59
4744407040, 53121094656, 48376687616, 7.67
14441042944, 62829240320, 48388197376, 6.76
56083947520, 7690927104, 48393020416, 7.91
72762521088, 24364251136, 48398269952, 7.32
64514575360, 16107421696, 48407153664, 5.46
21606500864, 70017366528, 48410865664, 6.38
60837809664, 12426149888, 48411659776, 4.47
4285699584, 52701200384, 48415500800, 5.76
13766218752, 62183882752, 48417664000, 5.02
57543110656, 9116956672, 48426153984, 7.33
56884200448, 8457890816, 48426309632, 5.13
61592810496, 13164125184, 48428685312, 5.47
55049879552, 6617554944, 48432324608, 4.18
67313014784, 18874128896, 48438885888, 4.21
51298491392, 2858820096, 48439671296, 7.28
54316158464, 5870349824, 48445808640, 4.72
61719813120, 13266130432, 48453682688, 6.68
19125463040, 67581518336, 48456055296, 5.37
59415056896, 10956818432, 48458238464, 5.11
71725746688, 23265785344, 48459961344, 5.41
5304308224, 53780061184, 48475752960, 6.12
17950047744, 66429781504, 48479733760, 5.56
13097497600, 61578388480, 48480890880, 4.56
13587194880, 62074201600, 48487006720, 4.30
3336502784, 51823548416, 48487045632, 6.07
49060606464, 572675072, 48487931392, 6.35
15909885440, 64419397120, 48509511680, 5.06
12749189632, 61262450688, 48513261056, 7.66
50297729536, 1780732928, 48516996608, 5.32
59778209280, 11259795968, 48518413312, 4.40
23683984896, 72209813504, 48525828608, 5.19
10846520320, 59378571264, 48532050944, 4.54
1024594944, 49563425792, 48538830848, 4.10
23885359616, 72432401408, 48547041792, 6.46
68147708416, 19595163136, 48552545280, 7.31
1390857728, 49944075776, 48553218048, 7.31
14018792448, 62578037248, 48559244800, 4.55
8540216832, 57102457344, 48562240512, 4.26
59233554432, 10670648320, 48562906112, 5.41
62280223232, 13715566592, 48564656640, 6.17
72726774784, 24161322496, 48565452288, 6.97
54030315520, 5457554432, 48572761088, 5.32
12638058496, 61224168448, 48586109952, 5.83
68528775168, 19933853184, 48594921984, 6.23
2476177408, 51075099136, 48598921728, 6.79
19516408832, 68117683200, 48601274368, 6.90
64967519232, 16356738048, 48610781184, 6.76
15590692864, 64208140288, 48617447424, 6.04
13205798400, 61830224896, 48624426496, 4.38
66994554368, 18366170112, 48628384256, 5.07
64393605632, 15764663808, 48628941824, 4.26
63869618688, 15237094400, 48632524288, 6.53
17876226048, 66517811200, 48641585152, 6.47
63151646208, 14509726208, 48641920000, 3.98
67517565440, 18873892352, 48643673088, 5.87
63684223488, 15040537600, 48643685888, 6.36
68117683200, 19467732480, 48649950720, 4.46
73344904192, 24693786112, 48651118080, 7.40
6681828352, 55346077696, 48664249344, 7.71
22370527232, 71037110784, 48666583552, 4.85
5101846528, 53786330112, 48684483584, 6.79
61919105536, 13231163904, 48687941632, 6.06
21395982848, 70083937792, 48687954944, 7.78
72730193920, 24021120000, 48709073920, 4.47
50190270976, 1481122304, 48709148672, 7.73
54392664064, 5683400192, 48709263872, 6.27
48852662272, 139321856, 48713340416, 7.92
1633811968, 50356920320, 48723108352, 6.55
20748805120, 69483723264, 48734918144, 5.82
67134817792, 18399349248, 48735468544, 7.15
24523590144, 73288029696, 48764439552, 6.16
7897915392, 56669222400, 48771307008, 7.80
72109356544, 23336849920, 48772506624, 4.32
4500856832, 53276168704, 48775311872, 4.63
9620314624, 58396924928, 48776610304, 6.45
59154361856, 10347514880, 48806846976, 7.94
55924389888, 7116047872, 48808342016, 5.39
8988331520, 57799869440, 48811537920, 5.14
49538883072, 722490880, 48816392192, 7.15
55822709760, 6990726656, 48831983104, 6.36
20068967936, 68910313472, 48841345536, 5.81
20248955904, 69091925504, 48842969600, 4.94
59031988224, 10181316608, 48850671616, 5.19
4890863616, 53742266368, 48851402752, 5.34
3871619584, 52724555776, 48852936192, 7.53
70272776704, 21414908928, 48857867776, 6.37
17002313728, 65865685504, 48863371776, 5.90
24104003072, 72970484224, 48866481152, 8.28
15950538752, 64817288704, 48866749952, 7.94
54686267904, 5817670144, 48868597760, 5.90
67596003328, 18724598784, 48871404544, 5.16
64860324352, 15987293184, 48873031168, 7.27
51766319104, 2877510144, 48888808960, 4.90
23071600640, 71963426816, 48891826176, 5.24
10747095552, 59645586432, 48898490880, 4.92
49444516352, 533477888, 48911038464, 5.94
10522722304, 59438725120, 48916002816, 6.87
64801385472, 15881197568, 48920187904, 6.99
72472809984, 23547175936, 48925634048, 5.57
10745831936, 59671661568, 48925829632, 7.81
4456183808, 53388011520, 48931827712, 5.54
66967204864, 18027009536, 48940195328, 5.85
64064345088, 15123126272, 48941218816, 5.44
5477309952, 54426007040, 48948697088, 6.56
66385678336, 17435420672, 48950257664, 7.68
18582986240, 67543652864, 48960666624, 5.39
60380972032, 11416187904, 48964784128, 4.97
53350710272, 4372267520, 48978442752, 5.88
5398378496, 54382019584, 48983641088, 4.47
59989973504, 11004011008, 48985962496, 6.62
67056181248, 18069175808, 48987005440, 4.27
62095618048, 13102414848, 48993203200, 5.46
51432646144, 2425921024, 49006725120, 7.52
14591324160, 63599565312, 49008241152, 7.25
49856438272, 839483904, 49016954368, 4.50
49565071872, 545782272, 49019289600, 6.33
65581704192, 16543972352, 49037731840, 4.29
61772483072, 12723040768, 49049442304, 4.62
9927727104, 58985924096, 49058196992, 7.42
20724860416, 69783590400, 49058729984, 7.65
24105601536, 73165889024, 49060287488, 7.47
64190974464, 15121797120, 49069177344, 4.54
8825109504, 57902277632, 49077168128, 6.10
61821957632, 12733109760, 49088847872, 6.01
69599577088, 20503659008, 49095918080, 7.59
62400997376, 13300792320, 49100205056, 6.51
68715070464, 19613605376, 49101465088, 7.44
1731939840, 50834736640, 49102796800, 5.00
10354918400, 59458246656, 49103328256, 5.59
68714842624, 19610415616, 49104427008, 4.96
7955032064, 57068359168, 49113327104, 7.20
7692998656, 56808049152, 49115050496, 7.42
69207672832, 20082786816, 49124886016, 7.20
62001465344, 12870668800, 49130796544, 7.39
56292398080, 7159994880, 49132403200, 5.77
59205137408, 10071770624, 49133366784, 6.09
73183602688, 24005736448, 49177866240, 5.18
63346051072, 14161735680, 49184315392, 6.26
69783369216, 20596955648, 49186413568, 6.90
63230400512, 14032178176, 49198222336, 5.72
18946721792, 68147708416, 49200986624, 6.01
22407483904, 71611804672, 49204320768, 7.41
57027132928, 7822807040, 49204325888, 7.67
15551463424, 64764167168, 49212703744, 6.36
71845683200, 22617640448, 49228042752, 6.65
490263552, 49718781952, 49228518400, 5.17
12767654400, 61998454784, 49230800384, 7.21
23144765440, 72378691584, 49233926144, 5.52
61995286528, 12751888896, 49243397632, 6.97
49835159040, 587748352, 49247410688, 6.96
50277435904, 1024594944, 49252840960, 6.68
63883411968, 14628393472, 49255018496, 4.04
16605665792, 65866307584, 49260641792, 7.73
2643474432, 51909602816, 49266128384, 5.34
67513396736, 18246885888, 49266510848, 5.54
3138534912, 52409373696, 49270838784, 7.96
18526089216, 67797676544, 49271587328, 6.80
73330029056, 24055533056, 49274496000, 4.85
9030846464, 58312393728, 49281547264, 4.80
4372267520, 53664684544, 49292417024, 4.95
57943787520, 8648086528, 49295700992, 5.40
62578037248, 13278982144, 49299055104, 5.20
22303194112, 71604473856, 49301279744, 5.26
12262188544, 61568601088, 49306412544, 4.99
8940527616, 58256249856, 49315722240, 4.50
64293985280, 14969852416, 49324132864, 6.43
5835393024, 55162571776, 49327178752, 5.84
4569285632, 53899125248, 49329839616, 6.72
8257101824, 57590813184, 49333711360, 5.06
7353600512, 56699042304, 49345441792, 6.88
2919055360, 52271359488, 49352304128, 7.18
62578121216, 13224820736, 49353300480, 4.89
24026041344, 73388795392, 49362754048, 6.04
49438665216, 74015744, 49364649472, 4.47
9628679168, 58994636288, 49365957120, 4.20
22743858688, 72111908352, 49368049664, 6.12
7773570560, 57144635392, 49371064832, 7.73
3646828032, 53024627712, 49377799680, 6.89
13569368576, 62949538816, 49380170240, 7.48
69629153280, 20248955904, 49380197376, 6.64
62262073856, 12874788864, 49387284992, 7.91
15488498176, 64879707648, 49391209472, 7.67
19448506368, 68845408256, 49396901888, 4.90
52614925312, 3216113664, 49398811648, 4.88
10855578624, 60272764928, 49417186304, 5.36
50882627584, 1460361216, 49422266368, 7.79
53995021312, 4540932608, 49454088704, 4.31
66310920192, 16855419392, 49455500800, 4.43
59707543040, 10244071424, 49463471616, 6.31
57368952320, 7902864384, 49466087936, 7.15
58420018176, 8944304128, 49475714048, 5.51
64931113472, 15433843712, 49497269760, 5.41
8679397376, 58183026688, 49503629312, 5.83
1447610880, 50958825984, 49511215104, 4.61
71177534976, 21659350016, 49518184960, 6.73
19996342784, 69515665408, 49519322624, 6.25
56955764736, 7434985984, 49520778752, 6.27
73114935808, 23591721984, 49523213824, 5.83
58719412736, 9185752576, 49533660160, 5.74
19408203264, 68944496128, 49536292864, 5.92
12456128512, 61996275712, 49540147200, 5.95
10009112064, 59556679680, 49547567616, 7.39
69253479424, 19702684160, 49550795264, 4.89
73213776384, 23661374976, 49552401408, 5.87
2966349312, 52530814976, 49564465664, 6.79
981251072, 50558126592, 49576875520, 5.73
22291802624, 71878209024, 49586406400, 7.28
22531614720, 72138185216, 49606570496, 8.89
5111966208, 54722748416, 49610782208, 5.61
57068359168, 7454333952, 49614025216, 6.20
549950464, 50173228544, 49623278080, 6.26
11860242432, 61488211456, 49627969024, 6.31
16088923136, 65719174656, 49630251520, 4.12
64932289536, 15300443136, 49631846400, 6.58
1820332032, 51455065088, 49634733056, 7.00
2737075200, 52373668864, 49636593664, 5.36
1638829568, 51282236928, 49643407360, 4.51
13226435072, 62885286912, 49658851840, 7.48
54044490240, 4383320064, 49661170176, 6.24
23518846464, 73183602688, 49664756224, 5.74
66868342272, 17191479808, 49676862464, 5.57
73138407424, 23455524352, 49682883072, 5.36
59034052608, 9343460352, 49690592256, 7.68
52828768256, 3125553664, 49703214592, 5.01
22648785920, 72354260480, 49705474560, 6.72
55858532864, 6146246656, 49712286208, 7.55
71969737728, 22254848000, 49714889728, 7.75
1892049920, 51623858688, 49731808768, 6.28
5532155392, 55277273088, 49745117696, 4.55
71456283136, 21700261376, 49756021760, 6.96
62401075200, 12638058496, 49763016704, 7.05
4754212352, 54526820352, 49772608000, 5.17
17095601152, 66871439872, 49775838720, 7.12
61651313664, 11860242432, 49791071232, 5.02
14289694208, 64086080512, 49796386304, 6.43
55757448704, 5956484608, 49800964096, 4.65
66230902272, 16429632000, 49801270272, 4.25
65888674304, 16071567872, 49817106432, 7.31
15559157760, 65378236416, 49819078656, 6.35
63454669312, 13634183168, 49820486144, 5.77
1347878912, 51170526720, 49822647808, 4.27
18442089984, 68264999936, 49822909952, 7.15
21216239104, 71041675776, 49825436672, 4.27
66782537728, 16953894912, 49828642816, 6.49
56669222400, 6833231872, 49835990528, 4.32
12417984512, 62257976320, 49839991808, 7.30
21797094912, 71642600960, 49845506048, 7.81
16693692416, 66544979456, 49851287040, 6.54
57961752576, 8105155584, 49856596992, 6.25
19265061888, 69123851264, 49858789376, 5.14
13102414848, 62985788416, 49883373568, 5.89
63566413824, 13676592128, 49889821696, 7.74
17855077888, 67755379200, 49900301312, 6.72
977585664, 50888990720, 49911405056, 4.54
21751718400, 71663676416, 49911958016, 7.02
56119028224, 6193671168, 49925357056, 7.12
18909204992, 68839905280, 49930700288, 7.72
71557567488, 21619887616, 49937679872, 5.31
5795891200, 55734264320, 49938373120, 6.52
4275183104, 54216819200, 49941636096, 5.14
8710694912, 58659749376, 49949054464, 6.98
11681806336, 61631507456, 49949701120, 4.37
53494620672, 3536204288, 49958416384, 5.53
66147682816, 16187571200, 49960111616, 6.10
5535398912, 55496698368, 49961299456, 5.41
51090309120, 1128899072, 49961410048, 7.88
