928073728, 3257542144, 2329468416, 0.84
1360178688, 3690099712, 2329921024, 0.74
72733184, 2402681344, 2329948160, 0.74
3473218560, 1142831616, 2330386944, 0.87
1029707264, 3360105472, 2330398208, 0.75
1154326016, 3484762624, 2330436608, 0.75
1349500416, 3680688640, 2331188224, 0.74
1457897984, 3789106688, 2331208704, 0.75
338307584, 2669833728, 2331526144, 0.86
1568241152, 3899949568, 2331708416, 0.73
3594976256, 1263043584, 2331932672, 0.76
3315746304, 983741440, 2332004864, 0.87
745951744, 3077965824, 2332014080, 0.86
3503733760, 1171675136, 2332058624, 0.86
1009029632, 3341291520, 2332261888, 0.87
3124689408, 792381440, 2332307968, 0.72
3129414656, 796858368, 2332556288, 0.86
3905161728, 1572513792, 2332647936, 0.74
3313040384, 980328960, 2332711424, 0.87
994201600, 3326938112, 2332736512, 0.75
3116062208, 783199744, 2332862464, 0.77
3767083008, 1434094080, 2332988928, 0.76
3715551232, 1382526464, 2333024768, 0.74
462396928, 2795600384, 2333203456, 0.87
3858979328, 1525645312, 2333334016, 0.76
3302443008, 968983040, 2333459968, 0.91
803158016, 3136629760, 2333471744, 0.87
3495435264, 1161947136, 2333488128, 0.87
418566656, 2752169984, 2333603328, 0.84
265803264, 2599562752, 2333759488, 0.87
1191900160, 3525777408, 2333877248, 0.75
524426752, 2858339328, 2333912576, 0.49
1042761728, 3376813056, 2334051328, 0.84
327856128, 2662373376, 2334517248, 0.84
2375455232, 40818688, 2334636544, 0.75
3803180544, 1468375552, 2334804992, 0.74
941589504, 3276436480, 2334846976, 0.75
8226816, 2343414272, 2335187456, 0.74
997515776, 3332820480, 2335304704, 0.74
1601942528, 3937277952, 2335335424, 0.89
874000384, 3209640448, 2335640064, 0.75
2855714304, 519918080, 2335796224, 0.75
399556096, 2735378432, 2335822336, 0.75
3223367168, 887369216, 2335997952, 0.95
1364365312, 3700377088, 2336011776, 0.75
3388113920, 1052018688, 2336095232, 0.75
1210714112, 3546899968, 2336185856, 0.90
2533658112, 197362176, 2336295936, 0.75
2588989440, 252021760, 2336967680, 0.73
2994521088, 657048064, 2337473024, 0.93
3338487296, 1000921600, 2337565696, 0.87
3014090752, 676098048, 2337992704, 0.74
3150182912, 811958272, 2338224640, 0.74
2729330688, 391005696, 2338324992, 0.75
1539824128, 3878699008, 2338874880, 0.74
575747072, 2915046400, 2339299328, 0.75
2365179904, 25666048, 2339513856, 0.63
121519616, 2461332480, 2339812864, 0.87
3133441024, 793577472, 2339863552, 0.75
877218304, 3217729024, 2340510720, 0.86
2582338048, 241810944, 2340527104, 0.86
306044928, 2646765056, 2340720128, 0.75
472047104, 2812810240, 2340763136, 0.73
125334528, 2466247680, 2340913152, 0.87
316525568, 2657438720, 2340913152, 0.86
1492026368, 3833112576, 2341086208, 0.75
3777149440, 1435742720, 2341406720, 0.74
748167168, 3090938880, 2342771712, 0.76
2812810240, 469399040, 2343411200, 0.74
3341215744, 997694976, 2343520768, 0.72
1393979904, 3737522176, 2343542272, 0.75
2471434240, 127145472, 2344288768, 0.75
3665889280, 1321498112, 2344391168, 0.75
1501222912, 3845758464, 2344535552, 0.77
3509993984, 1164947456, 2345046528, 0.87
330797056, 2676021760, 2345224704, 0.87
3888405504, 1543166464, 2345239040, 0.75
841877504, 3187396608, 2345519104, 0.89
307087360, 2652798464, 2345711104, 0.79
1401025536, 3746823168, 2345797632, 0.77
3392252416, 1046098944, 2346153472, 0.49
3973898752, 1627727360, 2346171392, 0.74
190807040, 2537057792, 2346250752, 0.87
2992198144, 645429760, 2346768384, 0.87
1243393024, 3590494720, 2347101696, 0.87
2654404096, 307083264, 2347320832, 0.75
3201235456, 853803008, 2347432448, 0.87
832902144, 3180592640, 2347690496, 0.75
819586048, 3167548928, 2347962880, 0.87
2674983424, 326952960, 2348030464, 0.75
3865910784, 1517836800, 2348073984, 0.76
3434906624, 1086354432, 2348552192, 0.75
2443221504, 94212608, 2349008896, 0.73
1064554496, 3413759488, 2349204992, 0.74
3387474944, 1038211584, 2349263360, 0.85
1346870784, 3696165888, 2349295104, 0.74
2861705728, 512275456, 2349430272, 0.87
616842240, 2966404608, 2349562368, 0.87
2826221056, 476547584, 2349673472, 0.75
1042518528, 3392252416, 2349733888, 0.82
2556558848, 206476288, 2350082560, 0.87
864516096, 3215116288, 2350600192, 0.85
1295547392, 3646158336, 2350610944, 0.87
902146560, 3252818944, 2350672384, 0.77
3274603520, 923896832, 2350706688, 0.75
3842410496, 1491533824, 2350876672, 0.75
908873216, 3259895808, 2351022592, 0.74
3886785536, 1535720960, 2351064576, 0.75
732957184, 3084304384, 2351347200, 0.74
3928632832, 1577229312, 2351403520, 0.75
88749568, 2440437760, 2351688192, 0.74
399537664, 2751332864, 2351795200, 0.77
50037760, 2401884672, 2351846912, 0.77
3955314688, 1603282432, 2352032256, 0.74
1030020096, 3382151680, 2352131584, 0.74
3320998912, 968759808, 2352239104, 0.75
2386797056, 34297856, 2352499200, 0.72
3810637824, 1458105344, 2352532480, 0.75
1431228416, 3783879680, 2352651264, 0.73
1576260096, 3929527808, 2353267712, 0.52
3929830400, 1576260096, 2353570304, 0.75
3547217408, 1193500672, 2353716736, 0.80
118072320, 2471798784, 2353726464, 0.75
3113584128, 759715840, 2353868288, 0.87
52177408, 2406746624, 2354569216, 0.74
1596483584, 3951083520, 2354599936, 0.75
2614965760, 260359168, 2354606592, 0.76
878657024, 3233927680, 2355270656, 0.75
2853045760, 497613824, 2355431936, 0.75
2825422848, 469843968, 2355578880, 0.75
3056643584, 700567552, 2356076032, 0.87
432315904, 2788643328, 2356327424, 0.86
1530962432, 3888009216, 2357046784, 0.74
3845918720, 1488486912, 2357431808, 0.74
3439666176, 1082037248, 2357628928, 0.88
2898247680, 540566016, 2357681664, 0.88
3031728128, 673897472, 2357830656, 0.75
1415571968, 3773736448, 2358164480, 0.77
1308983808, 3667233280, 2358249472, 0.83
3646096384, 1287832576, 2358263808, 0.75
2452411904, 94093312, 2358318592, 0.75
1440352256, 3798840832, 2358488576, 0.75
3902320640, 1543670784, 2358649856, 0.74
702581248, 3061253120, 2358671872, 0.77
646062592, 3004951552, 2358888960, 0.75
303431680, 2662491136, 2359059456, 0.75
610028032, 2969165312, 2359137280, 0.74
403205120, 2762941952, 2359736832, 0.75
824711680, 3184472064, 2359760384, 0.76
2755788800, 394676224, 2361112576, 0.74
3389989376, 1028642816, 2361346560, 0.87
3615972352, 1254139392, 2361832960, 0.75
2674080256, 311991296, 2362088960, 0.82
3289264128, 927010304, 2362253824, 0.75
1568935936, 3931586048, 2362650112, 0.75
1191476736, 3554288640, 2362811904, 0.75
3661132800, 1298312192, 2362820608, 0.74
577162752, 2940125696, 2362962944, 0.74
1149019648, 3512156160, 2363136512, 0.87
3281727488, 918139392, 2363588096, 0.75
344679936, 2708288000, 2363608064, 0.87
2969165312, 605454848, 2363710464, 0.49
791666176, 3155459584, 2363793408, 0.87
2969787904, 605879808, 2363908096, 0.74
1504563200, 3868545024, 2363981824, 0.73
3723140608, 1358686720, 2364453888, 0.74
2937662976, 572957696, 2364705280, 0.84
3487088640, 1122288128, 2364800512, 0.85
151785984, 2516596736, 2364810752, 0.88
2527674368, 162847232, 2364827136, 0.73
777647104, 3142477312, 2364830208, 0.84
1092570624, 3458376704, 2365806080, 0.74
3007863808, 641792000, 2366071808, 0.74
770268160, 3136361472, 2366093312, 0.75
3716901888, 1350745088, 2366156800, 0.74
2449664512, 83498496, 2366166016, 0.75
1059302400, 3425763328, 2366460928, 0.88
1375804416, 3742815232, 2367010816, 0.87
991983104, 3359281152, 2367298048, 0.88
3483170304, 1115426816, 2367743488, 0.88
3639272960, 1271348736, 2367924224, 0.74
3399003136, 1030961664, 2368041472, 0.74
3624165888, 1256110592, 2368055296, 0.74
2925583872, 557337600, 2368246272, 0.86
1473933824, 3842203648, 2368269824, 0.73
1483820032, 3852415488, 2368595456, 0.74
3895907328, 1527226880, 2368680448, 0.74
351180800, 2719864320, 2368683520, 0.86
3366354944, 997262848, 2369092096, 0.77
2851619840, 482352640, 2369267200, 0.86
3347610112, 978140160, 2369469952, 0.75
2431175168, 61572608, 2369602560, 0.85
1432280064, 3802046464, 2369766400, 0.75
3732729856, 1362929664, 2369800192, 0.75
803649024, 3173595648, 2369946624, 0.74
3021009920, 650865152, 2370144768, 0.74
616074240, 2986221056, 2370146816, 0.73
3515872768, 1144903168, 2370969600, 0.75
935486976, 3306793472, 2371306496, 0.74
3996284928, 1624337408, 2371947520, 0.87
3984396800, 1612031488, 2372365312, 0.84
3272805888, 900389888, 2372416000, 0.88
798339584, 3170860544, 2372520960, 0.75
743122944, 3115663360, 2372540416, 0.87
3273126400, 900509184, 2372617216, 0.74
103675904, 2476643328, 2372967424, 0.82
3311764992, 938437632, 2373327360, 0.87
3696049664, 1322703872, 2373345792, 0.75
3485945344, 1112355840, 2373589504, 0.75
2381932032, 8226816, 2373705216, 0.63
827206144, 3201001472, 2373795328, 0.86
1161947136, 3535887360, 2373940224, 0.87
745340928, 3119321600, 2373980672, 0.88
3401178112, 1027125248, 2374052864, 0.89
1540129280, 3914917888, 2374788608, 0.75
1003008000, 3378219008, 2375211008, 0.88
386268160, 2761530880, 2375262720, 0.75
2938164224, 562844672, 2375319552, 0.75
38886912, 2415051264, 2376164352, 0.75
185323008, 2561530880, 2376207872, 0.75
3013547008, 636793856, 2376753152, 0.86
2399059968, 21906944, 2377153024, 0.62
695291392, 3072449536, 2377158144, 0.89
676098048, 3053299200, 2377201152, 0.75
1442706944, 3819926528, 2377219584, 0.78
950963200, 3328713728, 2377750528, 0.87
201796096, 2579559936, 2377763840, 0.87
3237517312, 859288064, 2378229248, 0.75
419910656, 2798967296, 2379056640, 0.74
3388357120, 1009029632, 2379327488, 0.77
2449790464, 70211072, 2379579392, 0.75
2896126976, 516179968, 2379947008, 0.85
798048768, 3178670592, 2380621824, 0.71
1027312640, 3408585216, 2381272576, 0.75
1577860096, 3959148032, 2381287936, 0.75
1267454976, 3648950784, 2381495808, 0.74
1372006912, 3753727488, 2381720576, 0.75
2386305536, 4391936, 2381913600, 0.70
1358170624, 3740921856, 2382751232, 0.76
3785123328, 1402349568, 2382773760, 0.75
394111488, 2776905216, 2382793728, 0.83
69524480, 2452411904, 2382887424, 0.86
2444147200, 60279296, 2383867904, 0.77
578745856, 2962716672, 2383970816, 0.75
2836974592, 451937280, 2385037312, 0.75
2804646912, 419592192, 2385054720, 0.72
1250081280, 3635371008, 2385289728, 0.75
731234304, 3116678656, 2385444352, 0.75
1502696960, 3888405504, 2385708544, 0.75
3302563840, 916854784, 2385709056, 0.75
65159680, 2451012096, 2385852416, 0.75
2781745664, 395737600, 2386008064, 0.74
310322176, 2696330752, 2386008576, 0.87
1488646656, 3875036160, 2386389504, 0.76
3889061376, 1502652928, 2386408448, 0.77
3948403712, 1561692672, 2386711040, 0.74
3834392064, 1447502848, 2386889216, 0.88
3667079168, 1279630848, 2387448320, 0.75
2932253184, 544708096, 2387545088, 0.74
2570482176, 182791680, 2387690496, 0.77
1491533824, 3879872512, 2388338688, 0.75
3064259584, 675835392, 2388424192, 0.75
208354304, 2596788736, 2388434432, 0.75
3914917888, 1526275584, 2388642304, 0.75
3820005376, 1431228416, 2388776960, 0.74
2617282560, 228389376, 2388893184, 0.75
821755904, 3210770432, 2389014528, 0.82
3136414720, 746982912, 2389431808, 0.75
3376902656, 987304960, 2389597696, 0.75
979810304, 3369920000, 2390109696, 0.74
2635647488, 245228032, 2390419456, 0.75
218160128, 2609172992, 2391012864, 0.92
3618893824, 1227140096, 2391753728, 0.74
250460672, 2642506240, 2392045568, 0.96
3178097664, 785731584, 2392366080, 0.75
3889310208, 1496566272, 2392743936, 0.75
836090368, 3228847616, 2392757248, 0.88
2961461760, 568593920, 2392867840, 0.76
2825885696, 432855552, 2393030144, 0.77
3268349952, 875291136, 2393058816, 0.74
1004751360, 3397948416, 2393197056, 0.75
2537057792, 143299584, 2393758208, 0.86
1260944896, 3654813696, 2393868800, 0.75
108075008, 2501944320, 2393869312, 0.87
763400192, 3157434368, 2394034176, 0.75
2966395392, 572202496, 2394192896, 0.72
2850184192, 455270400, 2394913792, 0.87
2885134848, 489972224, 2395162624, 0.75
3418432512, 1022948352, 2395484160, 0.74
514130944, 2909692928, 2395561984, 0.87
1002652160, 3398430208, 2395778048, 0.87
2865812480, 470008832, 2395803648, 0.77
3661225984, 1264508928, 2396717056, 0.86
3233679872, 836405760, 2397274112, 0.83
1448058880, 3845454336, 2397395456, 0.77
3348598784, 950938624, 2397660160, 0.75
1593333248, 3991313920, 2397980672, 0.75
3271157248, 873163776, 2397993472, 0.87
3472809472, 1074695680, 2398113792, 0.87
874917376, 3273093120, 2398175744, 0.78
1186237440, 3584461824, 2398224384, 0.87
1590785024, 3989212672, 2398427648, 0.76
3582275584, 1183358464, 2398917120, 0.86
864498688, 3263754752, 2399256064, 0.75
763237888, 3162744320, 2399506432, 0.75
1206913024, 3607122944, 2400209920, 0.74
648654336, 3048870912, 2400216576, 0.91
3027637760, 627338240, 2400299520, 0.85
268394496, 2669275136, 2400880640, 0.75
1319135232, 3720335360, 2401200128, 0.73
630948864, 3032229888, 2401281024, 0.86
1041162752, 3442476032, 2401313280, 0.75
1313972224, 3715676160, 2401703936, 0.75
468843008, 2870571008, 2401728000, 0.77
2656122880, 254092288, 2402030592, 0.86
14986240, 2417031680, 2402045440, 0.73
3026691584, 624427008, 2402264576, 0.88
3700157440, 1296948224, 2403209216, 0.74
588901888, 2992114176, 2403212288, 0.76
2870344704, 466951168, 2403393536, 0.77
3610893312, 1207176704, 2403716608, 0.75
2426549760, 22752256, 2403797504, 0.77
2808997888, 403978240, 2405019648, 0.87
674507776, 3079560192, 2405052416, 0.87
2816455680, 411178496, 2405277184, 0.74
3683431424, 1278098432, 2405332992, 0.78
1403106304, 3808477184, 2405370880, 0.75
950531584, 3356229120, 2405697536, 0.87
1445090816, 3850794496, 2405703680, 0.74
2926788608, 521022976, 2405765632, 0.88
3141670912, 735838208, 2405832704, 0.75
868711424, 3274633728, 2405922304, 0.75
677917184, 3084119040, 2406201856, 0.87
1394625024, 3800848384, 2406223360, 0.74
3904032256, 1497085952, 2406946304, 0.75
99730944, 2507013120, 2407282176, 0.88
1296948224, 3704273408, 2407325184, 0.48
1135733248, 3543724544, 2407991296, 0.87
1227140096, 3635193856, 2408053760, 0.75
306675200, 2714821120, 2408145920, 0.87
961472512, 3369938944, 2408466432, 0.88
3509400064, 1100571648, 2408828416, 0.75
1151477760, 3560506368, 2409028608, 0.85
221718016, 2631303168, 2409585152, 0.87
3738917376, 1329291776, 2409625600, 0.75
564557824, 2974312448, 2409754624, 0.74
698391040, 3108367872, 2409976832, 0.87
3136361472, 725397504, 2410963968, 0.76
3918733824, 1507750912, 2410982912, 0.74
1245357056, 3656350208, 2410993152, 0.74
2752007680, 340907008, 2411100672, 0.75
604305408, 3015441920, 2411136512, 0.88
363764736, 2775070720, 2411305984, 0.88
805715968, 3217488896, 2411772928, 0.87
854844416, 3266661376, 2411816960, 0.78
408097792, 2819982848, 2411885056, 0.88
1411044352, 3823272960, 2412228608, 0.75
665596928, 3077923840, 2412326912, 0.75
3461683200, 1049181184, 2412502016, 0.84
340911616, 2753566208, 2412654592, 0.75
1373785600, 3786492928, 2412707328, 0.77
407922176, 2820697088, 2412774912, 0.87
295077376, 2708563968, 2413486592, 0.88
2858559488, 444772352, 2413787136, 0.74
1488460288, 3902742016, 2414281728, 0.75
1068677632, 3483170304, 2414492672, 0.81
2848632320, 433818624, 2414813696, 0.74
2670118400, 254946816, 2415171584, 0.75
2928991744, 513778688, 2415213056, 0.75
2914456064, 499187712, 2415268352, 0.74
3624846336, 1208852480, 2415993856, 0.81
3813849600, 1397786112, 2416063488, 0.75
690226688, 3106513920, 2416287232, 0.75
1567886336, 3984529408, 2416643072, 0.75
3579137536, 1162317824, 2416819712, 0.87
2784360448, 367260160, 2417100288, 0.87
964248576, 3381501952, 2417253376, 0.75
3947711488, 1530132992, 2417578496, 0.74
1104074752, 3522354176, 2418279424, 0.75
3498304000, 1079794176, 2418509824, 0.74
1249202176, 3668352000, 2419149824, 0.87
1126261248, 3545505792, 2419244544, 0.75
652423168, 3072209408, 2419786240, 0.87
796112896, 3215991808, 2419878912, 0.75
2516719616, 96714240, 2420005376, 0.75
449445888, 2869717504, 2420271616, 0.76
978167296, 3398553088, 2420385792, 0.75
898339328, 3318751232, 2420411904, 0.70
3360532480, 940068864, 2420463616, 0.88
3274633728, 854155776, 2420477952, 0.75
3108561920, 687525888, 2421036032, 0.88
170480128, 2592346624, 2421866496, 0.87
2891885056, 469881856, 2422003200, 0.87
639362048, 3061417472, 2422055424, 0.88
3775001088, 1352931328, 2422069760, 0.73
443370496, 2865790464, 2422419968, 0.83
710757888, 3133368832, 2422610944, 0.87
3176016384, 753005568, 2423010816, 0.87
3942699520, 1519390720, 2423308800, 0.74
1024188416, 3447647744, 2423459328, 0.75
446876160, 2870880256, 2424004096, 0.88
1295582208, 3719939072, 2424356864, 0.75
611205632, 3035593728, 2424388096, 0.75
761142784, 3185532416, 2424389632, 0.77
3705151488, 1280518144, 2424633344, 0.75
3783414784, 1358382592, 2425032192, 0.75
124559360, 2550154752, 2425595392, 0.88
3558110208, 1132264448, 2425845760, 0.86
2551175680, 124997120, 2426178560, 0.74
784139776, 3210342400, 2426202624, 0.87
837052928, 3264033280, 2426980352, 0.88
3398391296, 971375616, 2427015680, 0.74
988289536, 3415416320, 2427126784, 0.76
2630565888, 202854912, 2427710976, 0.87
3272563200, 844722176, 2427841024, 0.75
396282368, 2824220672, 2427938304, 0.80
3828137984, 1399859200, 2428278784, 0.75
3540099072, 1111477248, 2428621824, 0.74
1074076160, 3503004672, 2428928512, 0.82
196452352, 2625857536, 2429405184, 0.88
1544349696, 3973906944, 2429557248, 0.75
3344434176, 914498560, 2429935616, 0.75
3199922688, 769981440, 2429941248, 0.86
1158140416, 3588129792, 2429989376, 0.75
3643341824, 1213289984, 2430051840, 0.75
3813993472, 1383702016, 2430291456, 0.75
429946880, 2860256256, 2430309376, 0.75
3496942592, 1066172928, 2430769664, 0.75
3775905792, 1344925696, 2430980096, 0.73
2691773952, 260730880, 2431043072, 0.75
54302208, 2485906432, 2431604224, 0.75
1016177152, 3447834112, 2431656960, 0.87
3821521408, 1389596672, 2431924736, 0.77
1335826944, 3767865344, 2432038400, 0.74
3338020864, 905583616, 2432437248, 0.87
3003808768, 571268096, 2432540672, 0.75
724661760, 3157377536, 2432715776, 0.87
401258496, 2834121216, 2432862720, 0.75
1313442304, 3746348032, 2432905728, 0.75
2700399616, 267154432, 2433245184, 0.75
903097344, 3336364032, 2433266688, 0.87
2898920960, 465323008, 2433597952, 0.86
1167918080, 3601799168, 2433881088, 0.88
2570867200, 136880640, 2433986560, 0.87
654933504, 3088985600, 2434052096, 0.75
3889777152, 1455168000, 2434609152, 0.74
373543424, 2808219136, 2434675712, 0.82
635487744, 3070665216, 2435177472, 0.75
481048064, 2916420096, 2435372032, 0.87
1310781952, 3746241024, 2435459072, 0.75
627338240, 3062890496, 2435552256, 0.86
2581298688, 145198592, 2436100096, 0.75
2483981312, 47804928, 2436176384, 0.75
426380288, 2862663168, 2436282880, 0.74
1540784128, 3977276928, 2436492800, 0.74
3233086976, 796112896, 2436974080, 0.76
1315636736, 3752830464, 2437193728, 0.73
425376768, 2863018496, 2437641728, 0.75
458779136, 2896422912, 2437643776, 0.87
310000640, 2748007936, 2438007296, 0.75
1078014976, 3516035584, 2438020608, 0.75
3164326400, 726082048, 2438244352, 0.74
998259200, 3436603904, 2438344704, 0.87
706521088, 3145058816, 2438537728, 0.87
1279630848, 3719013376, 2439382528, 0.74
3554743296, 1115266048, 2439477248, 0.86
3772609024, 1333041152, 2439567872, 0.75
1497835520, 3937448448, 2439612928, 0.75
3172039680, 732402688, 2439636992, 0.85
3561924608, 1121407488, 2440517120, 0.76
3581544960, 1140879360, 2440665600, 0.88
795453440, 3236217344, 2440763904, 0.87
85910528, 2526963200, 2441052672, 0.85
3046495232, 605376512, 2441118720, 0.87
1369874944, 3811565056, 2441690112, 0.75
3361474048, 919490560, 2441983488, 0.86
945214464, 3387369472, 2442155008, 0.75
127812096, 2570060800, 2442248704, 0.74
582877696, 3025261056, 2442383360, 0.73
2607273472, 164851712, 2442421760, 0.83
1131746816, 3574307328, 2442560512, 0.88
1131212288, 3574605312, 2443393024, 0.75
1091562496, 3535159296, 2443596800, 0.87
989004800, 3432649216, 2443644416, 0.75
753175552, 3196930560, 2443755008, 0.87
1368118784, 3812310528, 2444191744, 0.74
901329920, 3345810432, 2444480512, 0.75
1381540864, 3826102784, 2444561920, 0.75
643436544, 3088325120, 2444888576, 0.75
3053701120, 608708096, 2444993024, 0.75
375118848, 2820325888, 2445207040, 0.75
914176000, 3359809536, 2445633536, 0.74
1267565568, 3713228800, 2445663232, 0.78
557874688, 3003808768, 2445934080, 0.86
3183477248, 737458176, 2446019072, 0.75
2810058752, 363363328, 2446695424, 0.73
3233644032, 786176000, 2447468032, 0.74
2610678784, 162793984, 2447884800, 0.87
597825024, 3046206464, 2448381440, 0.73
2837166592, 388756480, 2448410112, 0.88
572401664, 3021038080, 2448636416, 0.76
3973739520, 1525022720, 2448716800, 0.75
601997824, 3050835968, 2448838144, 0.88
3480821248, 1031971328, 2448849920, 0.75
3160096256, 711117824, 2448978432, 0.75
907135488, 3356505088, 2449369600, 0.88
240703488, 2690234368, 2449530880, 0.87
1145944064, 3595587072, 2449643008, 0.74
980328960, 3430039552, 2449710592, 0.83
1204779520, 3654556160, 2449776640, 0.87
926688768, 3377610752, 2450921984, 0.87
2460503552, 9563648, 2450939904, 0.74
1487195648, 3938163200, 2450967552, 0.75
3914072576, 1462764032, 2451308544, 0.75
994676224, 3446445056, 2451768832, 0.88
3416145408, 964248576, 2451896832, 0.72
3978020352, 1526091776, 2451928576, 0.75
1122920448, 3575127552, 2452207104, 0.88
2832451072, 379835392, 2452615680, 0.86
3728923648, 1276299264, 2452624384, 0.78
3137979904, 684701696, 2453278208, 0.87
2586172928, 132073984, 2454098944, 0.91
1086272000, 3540722176, 2454450176, 0.88
2840351744, 385589760, 2454761984, 0.75
3008313344, 553515008, 2454798336, 0.90
1390123520, 3844944384, 2454820864, 0.79
1268146176, 3723251712, 2455105536, 0.74
3134640640, 679294464, 2455346176, 0.73
134513152, 2590113280, 2455600128, 0.74
142969856, 2598728192, 2455758336, 0.75
3590168576, 1134161920, 2456006656, 0.85
2529260544, 72729600, 2456530944, 0.77
3951204352, 1494298112, 2456906240, 0.72
3260649472, 803390976, 2457258496, 0.75
339557888, 2797622784, 2458064896, 0.87
1385492992, 3843666944, 2458173952, 0.77
317029888, 2775319552, 2458289664, 0.74
996813312, 3455199744, 2458386432, 0.75
1457271296, 3915784192, 2458512896, 0.75
651265024, 3110164992, 2458899968, 0.87
523006464, 2981920768, 2458914304, 0.72
3333052928, 874000384, 2459052544, 0.76
1133262336, 3592406016, 2459143680, 0.75
1186413056, 3645614592, 2459201536, 0.87
1500952064, 3960212992, 2459260928, 0.75
851639808, 3311001088, 2459361280, 0.75
3664736256, 1204779520, 2459956736, 0.75
948192256, 3408484864, 2460292608, 0.87
3140277760, 679712768, 2460564992, 0.75
999586816, 3460166144, 2460579328, 0.75
2741700096, 281114112, 2460585984, 0.75
2515563008, 54516736, 2461046272, 0.63
59541504, 2520656384, 2461114880, 0.89
3204602880, 743375360, 2461227520, 0.75
307492352, 2770195456, 2462703104, 0.86
318266368, 2781737984, 2463471616, 0.73
3201001472, 737483264, 2463518208, 0.87
590472704, 3054092800, 2463620096, 0.87
468594176, 2932370944, 2463776768, 0.87
15004160, 2478877696, 2463873536, 0.87
1089055232, 3553161728, 2464106496, 0.82
1101389824, 3565557248, 2464167424, 0.88
69743104, 2533920768, 2464177664, 0.86
3330002944, 865735680, 2464267264, 0.75
536120320, 3000875008, 2464754688, 0.87
2850199040, 385341952, 2464857088, 0.72
811129344, 3276276736, 2465147392, 0.87
686227968, 3151478272, 2465250304, 0.86
2824220672, 358852096, 2465368576, 0.80
881865216, 3347610112, 2465744896, 0.87
3827803136, 1362034688, 2465768448, 0.75
870925824, 3336950272, 2466024448, 0.85
1486678016, 3952766976, 2466088960, 0.74
151064064, 2617282560, 2466218496, 0.74
3595076608, 1128762368, 2466314240, 0.75
3271141376, 804649984, 2466491392, 0.87
3739035136, 1272456704, 2466578432, 0.75
912080896, 3378746880, 2466665984, 0.85
824405504, 3291214848, 2466809344, 0.75
3325728256, 858827264, 2466900992, 0.87
1202084352, 3669485568, 2467401216, 0.88
1034632192, 3502613504, 2467981312, 0.90
2992114176, 524118528, 2467995648, 0.74
3360890880, 892718592, 2468172288, 0.74
3250148864, 781910016, 2468238848, 0.74
3518028288, 1049697792, 2468330496, 0.87
3792304640, 1323770368, 2468534272, 0.75
2993193984, 524409856, 2468784128, 0.87
3502076928, 1032977408, 2469099520, 0.87
1093794816, 3563319296, 2469524480, 0.87
3396363264, 925952000, 2470411264, 0.86
204953088, 2675475456, 2470522368, 0.74
3001971712, 531193344, 2470778368, 0.88
2629387776, 158597632, 2470790144, 0.88
3308753408, 837908480, 2470844928, 0.86
700309504, 3171895808, 2471586304, 0.87
3608354304, 1136723968, 2471630336, 0.87
3262030848, 790394880, 2471635968, 0.75
3534347264, 1062646272, 2471700992, 0.87
1426598400, 3898403328, 2471804928, 0.74
676089856, 3149606400, 2473516544, 0.87
699892224, 3173677568, 2473785344, 0.87
276605952, 2751214592, 2474608640, 0.88
592716800, 3067660800, 2474944000, 0.88
1497635840, 3973739520, 2476103680, 0.74
2924026880, 447894016, 2476132864, 0.75
3433736704, 957478400, 2476258304, 0.87
419988992, 2896337408, 2476348416, 0.87
3491478016, 1014553600, 2476924416, 0.85
51145728, 2528210944, 2477065216, 0.74
3342930432, 865686528, 2477243904, 0.87
240025600, 2717306368, 2477280768, 0.74
3360105472, 882753536, 2477351936, 0.75
2739671040, 261730816, 2477940224, 0.75
293816320, 2772258816, 2478442496, 0.87
2633284096, 154788352, 2478495744, 0.77
2803302400, 324697088, 2478605312, 0.75
3487140864, 1008427520, 2478713344, 0.74
1360160256, 3838907392, 2478747136, 0.74
3537722368, 1058690048, 2479032320, 0.75
3200488448, 721047040, 2479441408, 0.75
685012480, 3164498944, 2479486464, 0.75
234570752, 2714716672, 2480145920, 0.87
3431030784, 950783488, 2480247296, 0.73
861587968, 3341946368, 2480358400, 0.87
1015217152, 3496225792, 2481008640, 0.74
3509726208, 1028558336, 2481167872, 0.73
63214080, 2544713728, 2481499648, 0.89
3645028864, 1163342848, 2481686016, 0.75
3568351232, 1086497792, 2481853440, 0.75
3218353152, 736484352, 2481868800, 0.75
3757073920, 1274976768, 2482097152, 0.74
1342875648, 3825264128, 2482388480, 0.75
3668041216, 1185436160, 2482605056, 0.87
3977536000, 1494585856, 2482950144, 0.75
2805524480, 322182656, 2483341824, 0.75
3422215680, 938399744, 2483815936, 0.75
3150039552, 665524736, 2484514816, 0.74
1096653824, 3582215680, 2485561856, 0.74
3458452480, 972391936, 2486060544, 0.87
3542835712, 1056262144, 2486573568, 0.81
734361088, 3221111808, 2486750720, 0.88
3349419008, 861838848, 2487580160, 0.87
1141243904, 3629594112, 2488350208, 0.86
728873984, 3217245184, 2488371200, 0.87
1234503168, 3723140608, 2488637440, 0.76
246246400, 2735406080, 2489159680, 0.87
3340736000, 851200512, 2489535488, 0.75
3213231616, 723613696, 2489617920, 0.79
1328992768, 3818849280, 2489856512, 0.75
3270817280, 780512768, 2490304512, 0.78
435401216, 2926181888, 2490780672, 0.87
3556532736, 1065375744, 2491156992, 0.75
1479460864, 3970856960, 2491396096, 0.75
