149930062848, 45184581120, 104745481728, 6.88
63581834240, 168329030144, 104747195904, 12.06
37967972864, 142729382912, 104761410048, 11.05
4425363968, 109187641856, 104762277888, 7.80
123605434880, 18841643008, 104763791872, 8.38
29083904512, 133852354560, 104768450048, 4.46
126021937664, 21246130688, 104775806976, 9.14
49082834432, 153862484992, 104779650560, 7.90
29099617280, 133885635072, 104786017792, 11.74
51846739456, 156639542272, 104792802816, 12.52
161849410560, 57054272000, 104795138560, 5.91
10091821056, 114888859648, 104797038592, 10.61
43031166976, 147828673536, 104797506560, 7.84
61826199040, 166624810496, 104798611456, 8.37
144573676032, 39774656000, 104799020032, 8.05
45376394752, 150177311232, 104800916480, 7.56
55795354112, 160599452160, 104804098048, 7.89
31740046848, 136545525248, 104805478400, 7.86
73049867776, 177860566016, 104810698240, 9.03
129988319744, 25175432704, 104812887040, 7.84
66895670272, 171711295488, 104815625216, 8.03
61374790144, 166198533120, 104823742976, 8.05
4675115520, 109504921600, 104829806080, 6.94
132693260288, 27861927424, 104831332864, 7.48
51797680640, 156638475776, 104840795136, 6.79
106262724096, 1419642880, 104843081216, 12.39
162531021824, 57687848960, 104843172864, 10.15
150390129664, 45538254848, 104851874816, 6.58
128268733952, 23413182464, 104855551488, 7.97
172582194176, 67717830144, 104864364032, 9.55
20461133312, 125327273472, 104866140160, 7.01
129160322560, 24286556672, 104873765888, 8.65
76341121024, 181215492608, 104874371584, 10.51
179618433024, 74741157888, 104877275136, 8.26
58427195904, 163307202560, 104880006656, 9.83
114865329664, 9983632896, 104881696768, 5.02
36675342848, 141558296576, 104882953728, 12.05
5671945216, 110562193920, 104890248704, 11.41
178799408128, 73903955456, 104895452672, 8.65
152604308480, 47708030464, 104896278016, 10.65
45514762752, 150414002176, 104899239424, 7.83
37458658304, 142385441280, 104926782976, 12.16
136463639552, 31531152384, 104932487168, 9.53
63935908352, 168881434624, 104945526272, 9.65
117858158080, 12910614528, 104947543552, 5.13
72576669696, 177524326912, 104947657216, 9.04
179572113920, 74617743872, 104954370048, 5.62
139414363648, 34451772416, 104962591232, 6.58
22178732544, 127146030592, 104967298048, 4.87
144348616192, 39379253248, 104969362944, 9.19
29491801088, 134467175936, 104975374848, 4.83
9602161152, 114589880832, 104987719680, 7.91
11273061888, 116273630720, 105000568832, 11.77
180219687936, 75211380224, 105008307712, 10.90
4531376128, 109553049088, 105021672960, 10.26
149526370304, 44498913280, 105027457024, 7.61
7758689792, 112786440704, 105027750912, 6.47
53028206080, 158056908288, 105028702208, 12.45
112898457600, 7867750400, 105030707200, 10.04
16860557824, 121894220288, 105033662464, 4.87
172089896960, 67055921152, 105033975808, 6.94
28497711616, 133533373952, 105035662336, 9.67
109555430400, 4519419392, 105036011008, 11.26
2949228544, 107985402368, 105036173824, 4.46
169116957184, 64075807232, 105041149952, 9.86
129187685376, 24144010752, 105043674624, 4.93
142980265472, 37935945216, 105044320256, 5.62
107701632000, 2652819456, 105048812544, 9.96
43701997056, 148751514112, 105049517056, 9.79
153208318976, 48156305408, 105052013568, 8.80
31036440064, 136096592896, 105060152832, 7.90
47931677696, 152999113728, 105067436032, 12.82
60454566400, 165524078592, 105069512192, 6.34
63446413312, 168526493184, 105080079872, 3.79
29377494528, 134463864320, 105086369792, 9.78
106020470272, 926088192, 105094382080, 9.35
181742522368, 76641337344, 105101185024, 8.05
151679740928, 46574360576, 105105380352, 9.75
139594953728, 34486189056, 105108764672, 6.63
124468467712, 19359054336, 105109413376, 5.98
915939840, 106025360896, 105109421056, 6.22
76415534592, 181531423744, 105115889152, 6.23
69108627968, 174224636928, 105116008960, 10.45
121011712, 105239237120, 105118225408, 5.74
32208241664, 137326600704, 105118359040, 8.81
136283024384, 31163094528, 105119929856, 11.51
127363767296, 22231283712, 105132483584, 7.38
18805215744, 123941251584, 105136035840, 10.98
142086232576, 36941053952, 105145178624, 10.29
69533291008, 174679319040, 105146028032, 9.17
22858395648, 128009327104, 105150931456, 9.61
158523456000, 53372182528, 105151273472, 6.56
174109250560, 68952062464, 105157188096, 6.79
32736037888, 137899774976, 105163737088, 9.18
4237513216, 109407160320, 105169647104, 8.81
129604962816, 24409524736, 105195438080, 2.88
130509840384, 25314198528, 105195641856, 11.66
74396987392, 179604155392, 105207168000, 12.00
150390590976, 45181148160, 105209442816, 6.32
170849327104, 65634717184, 105214609920, 9.13
137560607744, 32344752640, 105215855104, 9.96
177036360192, 71811516416, 105224843776, 5.54
108055200768, 2825435648, 105229765120, 13.50
24011309568, 129246435328, 105235125760, 7.92
180275813888, 75034640896, 105241172992, 11.21
162271872512, 57025701376, 105246171136, 9.30
139912409088, 34664899584, 105247509504, 6.80
32127140352, 137379197952, 105252057600, 9.13
127646224896, 22391449088, 105254775808, 5.41
75264358912, 180522916352, 105258557440, 10.21
5494818816, 110765430272, 105270611456, 7.34
136569167872, 31297393152, 105271774720, 10.71
55459609600, 160733625344, 105274015744, 6.89
32421489664, 137696151040, 105274661376, 7.29
172201031680, 66921403904, 105279627776, 12.14
1316461568, 106597089280, 105280627712, 9.29
32249975296, 137534567936, 105284592640, 9.61
126008229376, 20719160320, 105289069056, 11.02
48856363008, 154151325696, 105294962688, 9.95
31258220032, 136558806528, 105300586496, 6.00
158966195712, 53662814720, 105303380992, 8.32
13967239168, 119278034432, 105310795264, 7.10
151956700672, 46641485312, 105315215360, 7.52
115199243776, 9882260992, 105316982784, 7.34
159006016000, 53679378432, 105326637568, 9.90
65135040000, 170463739392, 105328699392, 10.05
9991132672, 115323612672, 105332480000, 7.14
130615736320, 25281693184, 105334043136, 7.45
17325366784, 122667293696, 105341926912, 7.71
120994341376, 15651550208, 105342791168, 10.46
122408183296, 17065349632, 105342833664, 7.43
117362597376, 12019230208, 105343367168, 4.92
8201032704, 113550721536, 105349688832, 6.02
163300461056, 57946654208, 105353806848, 9.72
4648577536, 110009873408, 105361295872, 7.34
174970143744, 69605941248, 105364202496, 11.41
11305111040, 116672323584, 105367212544, 8.41
177362308608, 71994704896, 105367603712, 6.70
50542571520, 155913323520, 105370752000, 3.33
153652862464, 48281847808, 105371014656, 5.40
135701702656, 30326402048, 105375300608, 3.74
106586075136, 1202243072, 105383832064, 9.23
125332209664, 19945645056, 105386564608, 5.59
144306197504, 38918453760, 105387743744, 8.87
3710114816, 109097872384, 105387757568, 9.79
25136366592, 130531246080, 105394879488, 9.15
1458178560, 106865587712, 105407409152, 8.40
36630269440, 142038051840, 105407782400, 9.25
154755711488, 49331544576, 105424166912, 8.61
127778907648, 22345668608, 105433239040, 10.60
8619219968, 114054203904, 105434983936, 11.80
177951568896, 72516445696, 105435123200, 12.05
114583225344, 9147968512, 105435256832, 11.49
70362929152, 175798815744, 105435886592, 12.02
54058029568, 159500004352, 105441974784, 6.72
40218407424, 145673688576, 105455281152, 7.33
175196459008, 69739813376, 105456645632, 11.28
76441094656, 181897979392, 105456884736, 10.95
110562193920, 5098343936, 105463849984, 3.33
140184502784, 34718195712, 105466307072, 11.46
177067952640, 71601317376, 105466635264, 9.15
924367872, 106399509504, 105475141632, 10.30
16966271488, 122442409984, 105476138496, 6.47
154845787136, 49367952384, 105477834752, 7.35
157433282048, 51952925696, 105480356352, 11.06
156260938752, 50773900288, 105487038464, 7.75
146473802752, 40985691648, 105488111104, 11.18
107873320960, 2379941376, 105493379584, 4.58
16771919360, 122282383360, 105510464000, 9.60
109378871808, 3867617280, 105511254528, 11.39
118154182144, 12642769920, 105511412224, 7.11
121396378624, 15877149696, 105519228928, 8.37
153453772288, 47931677696, 105522094592, 5.58
57823771648, 163346041344, 105522269696, 10.41
43667152384, 149191241216, 105524088832, 11.18
62996349440, 168539784192, 105543434752, 11.62
39717293568, 145260791808, 105543498240, 11.74
176266327040, 70718805504, 105547521536, 5.32
61715888128, 167269072896, 105553184768, 9.35
1098770432, 106656841728, 105558071296, 8.85
166796795392, 61237449728, 105559345664, 11.01
23772674560, 129335408128, 105562733568, 9.53
44251450368, 149820089344, 105568638976, 10.37
770037248, 106338832896, 105568795648, 6.87
173249897984, 67678980608, 105570917376, 5.93
24861051392, 130432498176, 105571446784, 11.72
5846308352, 111419876352, 105573568000, 10.94
181067753472, 75491266560, 105576486912, 6.67
22167202816, 127747163136, 105579960320, 10.60
56440189952, 162030193664, 105590003712, 3.51
153800346112, 48209117184, 105591228928, 11.57
177839669760, 72247153152, 105592516608, 9.34
139924515840, 34328097280, 105596418560, 9.38
46761210880, 152357727744, 105596516864, 9.92
112124709376, 6526312960, 105598396416, 11.73
31319735808, 136919065088, 105599329280, 11.23
67778246144, 173387957248, 105609711104, 8.36
109199437312, 3586081280, 105613356032, 12.70
156412087296, 50798016512, 105614070784, 8.95
74870754304, 180491009024, 105620254720, 12.20
180669072896, 75044692480, 105624380416, 7.05
57607202304, 163232387584, 105625185280, 11.75
173163522560, 67535296512, 105628226048, 5.47
43801263104, 149431628800, 105630365696, 4.52
137612377600, 31974180864, 105638196736, 7.19
161782674944, 56139899904, 105642775040, 4.29
157351199232, 51707482624, 105643716608, 10.83
40669917696, 146314231808, 105644314112, 8.78
30766888448, 136413306880, 105646418432, 9.89
18155953664, 123804306944, 105648353280, 10.62
163418009088, 57760294912, 105657714176, 5.78
166768849408, 61105740288, 105663109120, 10.58
162097643008, 56429312512, 105668330496, 11.01
28130500608, 133814636544, 105684135936, 5.11
37075579392, 142782896640, 105707317248, 10.40
35183491584, 140895252480, 105711760896, 8.87
180313799680, 74597554688, 105716244992, 5.49
172233995264, 66517426688, 105716568576, 6.55
135621250048, 29894080512, 105727169536, 7.47
43790780416, 149526118400, 105735337984, 6.26
133435713024, 27690215936, 105745497088, 9.54
131051066880, 25299383296, 105751683584, 10.58
59708612608, 165460781056, 105752168448, 10.19
56304815104, 162058365440, 105753550336, 8.84
174450754560, 68695407104, 105755347456, 9.50
60800478208, 166558775296, 105758297088, 10.96
42288525824, 148049924096, 105761398272, 8.73
127376531968, 21605386752, 105771145216, 7.62
127371206144, 21599681024, 105771525120, 9.20
159881004032, 54103564800, 105777439232, 9.87
159736072192, 53951874048, 105784198144, 11.02
44989278720, 150778587136, 105789308416, 11.07
8755499008, 114545107968, 105789608960, 6.06
138427037184, 32630314496, 105796722688, 6.77
164668524032, 58867158528, 105801365504, 11.38
177193667584, 71375839232, 105817828352, 5.34
133965801984, 28147371520, 105818430464, 7.94
122793733120, 16966271488, 105827461632, 4.34
125227846656, 19398811648, 105829035008, 8.25
120499464704, 14667929088, 105831535616, 6.59
6964922880, 112799861760, 105834938880, 7.06
44856245760, 150692060160, 105835814400, 10.85
51191198720, 157038943744, 105847745024, 11.08
161248255488, 55387389952, 105860865536, 8.29
142436339712, 36575206912, 105861132800, 4.99
29805004288, 135668907008, 105863902720, 9.32
25882660864, 131746858496, 105864197632, 6.49
50507964928, 156374610944, 105866646016, 10.34
169156008960, 63286958592, 105869050368, 7.69
140380445696, 34509766656, 105870679040, 11.37
16849976832, 122721795072, 105871818240, 10.72
166211187712, 60336395264, 105874792448, 6.42
2289830400, 108176604672, 105886774272, 8.32
23113572352, 129001961984, 105888389632, 11.42
67008033792, 172899447296, 105891413504, 8.35
18263173632, 124161676288, 105898502656, 7.34
34601472000, 140501574144, 105900102144, 11.55
178328454144, 72403293184, 105925160960, 4.68
66992813056, 172921858048, 105929044992, 5.10
119612485120, 13679221760, 105933263360, 7.86
179963687424, 74029274624, 105934412800, 7.60
41896395776, 147831720448, 105935324672, 6.99
68204425728, 174149391360, 105944965632, 12.58
11482571264, 117433136128, 105950564864, 12.15
61170755584, 167121590272, 105950834688, 6.75
141323276288, 35371440640, 105951835648, 13.38
43439054848, 149395774464, 105956719616, 6.79
26518243840, 132477370368, 105959126528, 9.37
142486422528, 36525274624, 105961147904, 6.37
153077965312, 47115890176, 105962075136, 9.82
179872381952, 73906061824, 105966320128, 12.01
107453210624, 1486095360, 105967115264, 4.82
109946008576, 3966218240, 105979790336, 6.99
34156710912, 140137287168, 105980576256, 6.96
47734774784, 153734411264, 105999636480, 11.69
53000515584, 159006940160, 106006424576, 6.46
172509353984, 66498031104, 106011322880, 10.41
129703367168, 23690870784, 106012496384, 7.92
148340535808, 42326239232, 106014296576, 10.88
28744455168, 134760440832, 106015985664, 6.45
114680372736, 8659662336, 106020710400, 12.02
19819963392, 125844082176, 106024118784, 10.58
134095063552, 28070007296, 106025056256, 4.94
172576153088, 66545063936, 106031089152, 11.49
159038691840, 53000515584, 106038176256, 12.15
74931187200, 180969439744, 106038252544, 9.08
55774182400, 161813675520, 106039493120, 6.91
7620347392, 113662543360, 106042195968, 5.04
60559800320, 166602463744, 106042663424, 9.93
159672440320, 53622254592, 106050185728, 6.01
127589688320, 21537268224, 106052420096, 4.11
63721137152, 169774939648, 106053802496, 11.31
24183252480, 130252942848, 106069690368, 8.05
147922989056, 41850760704, 106072228352, 12.03
126535171072, 20461133312, 106074037760, 4.57
134901586432, 28817579008, 106084007424, 10.86
120206556672, 14122042880, 106084513792, 5.41
127376371200, 21290446848, 106085924352, 11.10
120338985472, 14243271680, 106095713792, 7.10
72238776832, 178342411264, 106103634432, 12.73
159195933184, 53091471360, 106104461824, 4.44
117517206016, 11407688704, 106109517312, 6.96
154339944960, 48228267520, 106111677440, 9.80
33568509440, 139690906112, 106122396672, 5.93
149929241088, 43802282496, 106126958592, 11.98
106968078336, 839130624, 106128947712, 10.69
28546639360, 134675716096, 106129076736, 9.46
22659342336, 128793763840, 106134421504, 6.33
4632874496, 110781400064, 106148525568, 10.51
54103677952, 160256054784, 106152376832, 11.64
59535253504, 165693565440, 106158311936, 8.02
130097705472, 23937159168, 106160546304, 9.77
41217655296, 147381259776, 106163604480, 10.93
123024842240, 16859594752, 106165247488, 10.49
124517524480, 18345193984, 106172330496, 5.78
148033701376, 41856753152, 106176948224, 9.53
4890213376, 111077737472, 106187524096, 8.48
154701365760, 48495469568, 106205896192, 10.14
115436496896, 9227400192, 106209096704, 8.91
177221097984, 71009703424, 106211394560, 8.26
48805462528, 155020887552, 106215425024, 4.15
142433948160, 36217707008, 106216241152, 10.96
147368797696, 41139764224, 106229033472, 4.92
68237016064, 174478560256, 106241544192, 11.90
36226300416, 142469217792, 106242917376, 11.29
29865411584, 136125351424, 106259939840, 9.21
51295809536, 157559102976, 106263293440, 10.52
4232969216, 110511355392, 106278386176, 10.39
74362049024, 180642568192, 106280519168, 11.62
30720803840, 137002868224, 106282064384, 9.10
31663598592, 137948278272, 106284679680, 5.11
19549271040, 125840977408, 106291706368, 6.70
166467843072, 60175423488, 106292419584, 5.25
9665249280, 115962410496, 106297161216, 8.33
113540444160, 7240402944, 106300041216, 9.67
26128563712, 132431666688, 106303102976, 6.67
150020083200, 43708777984, 106311305216, 9.05
33478402048, 139799151104, 106320749056, 7.98
522408448, 106844657152, 106322248704, 7.31
173622899712, 67296596992, 106326302720, 7.31
120494703104, 14165159936, 106329543168, 10.70
55676798976, 162013172736, 106336373760, 8.81
27928217088, 134266500096, 106338283008, 9.70
30794250240, 137132722176, 106338471936, 8.37
18881085440, 125229710336, 106348624896, 6.58
73693751296, 180042812928, 106349061632, 12.34
32099398144, 138449254400, 106349856256, 11.82
123352463360, 16991091712, 106361371648, 11.25
43658969088, 150029940224, 106370971136, 12.63
177333196800, 70958071808, 106375124992, 4.88
170718803456, 64341707776, 106377095680, 9.71
54326279168, 160704562176, 106378283008, 11.94
40553533952, 146933015552, 106379481600, 11.96
150239602688, 43858073088, 106381529600, 11.01
126222624768, 19839064576, 106383560192, 5.73
107309495296, 924367872, 106385127424, 9.87
120245194240, 13850348032, 106394846208, 10.46
111262302720, 4863336960, 106398965760, 11.30
59856563200, 166255810048, 106399246848, 7.36
136818356224, 30418221056, 106400135168, 6.55
26011936768, 132419638784, 106407702016, 9.56
170914234368, 64506217984, 106408016384, 7.27
19710683136, 126123467776, 106412784640, 11.12
115545857536, 9128079360, 106417778176, 9.64
74141631488, 180568311808, 106426680320, 12.66
46627660800, 153067326976, 106439666176, 6.83
128229455872, 21787413504, 106442042368, 7.32
37749435904, 144194622976, 106445187072, 11.92
132073463296, 25621710848, 106451752448, 9.47
171475356672, 65019448832, 106455907840, 11.04
4848340992, 111326542848, 106478201856, 6.36
14183316992, 120661603328, 106478286336, 6.91
118723373056, 12244772864, 106478600192, 7.87
125276769792, 18790792704, 106485977088, 7.35
177810138112, 71322864128, 106487273984, 11.03
4948198400, 111436549120, 106488350720, 9.97
53178097152, 159667787264, 106489690112, 9.38
63476228096, 169972560896, 106496332800, 11.09
181506276864, 75000452096, 106505824768, 10.20
34680842240, 141198324224, 106517481984, 12.54
48386690048, 154911758336, 106525068288, 12.17
70276328448, 176810132992, 106533804544, 6.45
110988815360, 4453008896, 106535806464, 10.01
75369980928, 181906082304, 106536101376, 13.56
48310603264, 154848455168, 106537851904, 9.34
107377802240, 822159360, 106555642880, 11.63
70388320768, 176944818688, 106556497920, 11.92
110862563840, 4299858432, 106562705408, 12.03
43470102016, 150033782272, 106563680256, 4.31
142894980096, 36325520384, 106569459712, 8.95
74886304768, 181456788480, 106570483712, 7.50
120374381568, 13800147456, 106574234112, 7.97
54388574720, 160983559680, 106594984960, 8.81
38325175296, 144920745472, 106595570176, 6.59
51455181824, 158055762432, 106600580608, 4.40
18027179520, 124629660672, 106602481152, 7.30
15505799680, 122116202496, 106610402816, 6.95
14222695424, 120848652800, 106625957376, 5.43
75114843136, 181745712640, 106630869504, 10.26
41910060544, 148546281984, 106636221440, 10.84
33177974784, 139821008384, 106643033600, 7.44
40873718272, 147517103104, 106643384832, 3.45
170913713152, 64256220160, 106657492992, 12.33
23123318272, 129781782016, 106658463744, 9.33
72704468992, 179378001408, 106673532416, 9.32
37495431168, 144174461440, 106679030272, 12.12
71342006784, 178034228736, 106692221952, 8.59
153718136832, 47020073472, 106698063360, 5.05
45197185024, 151909598208, 106712413184, 10.18
8741967872, 115455029248, 106713061376, 6.35
125305512960, 18591477248, 106714035712, 5.69
62179274752, 168895119872, 106715845120, 9.84
172462164480, 65745722368, 106716442112, 8.06
37483320832, 144205227520, 106721906688, 10.38
155744427520, 49021212160, 106723215360, 7.70
181208545280, 74484725248, 106723820032, 7.27
123685814784, 16961977856, 106723836928, 5.36
54465253376, 161194503680, 106729250304, 5.79
121122577408, 14387590656, 106734986752, 11.49
50159264768, 156895115264, 106735850496, 11.22
173416445440, 66670579712, 106745865728, 9.95
160692131328, 53943246848, 106748884480, 3.00
5077858816, 111829995008, 106752136192, 6.19
4582866432, 111349662720, 106766796288, 8.44
38379394048, 145156975104, 106777581056, 10.72
149733936128, 42955558912, 106778377216, 5.82
23403717120, 130183093760, 106779376640, 10.92
126211021312, 19431244800, 106779776512, 9.34
14210428416, 120991253504, 106780825088, 12.20
58930091008, 165711975936, 106781884928, 7.14
70754050048, 177539729408, 106785679360, 11.92
162829012480, 56036755456, 106792257024, 8.53
73386374656, 180179740160, 106793365504, 9.51
32712091136, 139507636736, 106795545600, 7.34
42758342656, 149557193216, 106798850560, 7.50
165113942016, 58308799488, 106805142528, 11.28
7771016704, 114576664576, 106805647872, 5.49
154040199168, 47226609664, 106813589504, 9.41
106839390720, 24441344, 106814949376, 10.18
159204934144, 52387545088, 106817389056, 6.95
170226990592, 63398779392, 106828211200, 4.85
41382833664, 148222376448, 106839542784, 12.32
143622905344, 36779983360, 106842921984, 10.28
171070696960, 64225914880, 106844782080, 10.77
45589622272, 152454326784, 106864704512, 11.51
122568776192, 15703241216, 106865534976, 7.85
151494525440, 44628732416, 106865793024, 7.89
142442103808, 35573617664, 106868486144, 8.69
28153323008, 135023849472, 106870526464, 8.21
70789256192, 177660760576, 106871504384, 6.71
53190660608, 160067296256, 106876635648, 8.48
121479998976, 14598224896, 106881774080, 1.80
152115276800, 45233082368, 106882194432, 5.92
126312032768, 19424594432, 106887438336, 8.76
25304551424, 132196654080, 106892102656, 9.02
108998852608, 2103242752, 106895609856, 10.44
154385124864, 47488905216, 106896219648, 6.51
73635248640, 180532419072, 106897170432, 11.03
124684170240, 17784229376, 106899940864, 7.28
177263058944, 70362929152, 106900129792, 9.80
172348486656, 65437021696, 106911464960, 11.24
2103694848, 109024491008, 106920796160, 6.37
142591072768, 35669977600, 106921095168, 10.06
152212505600, 45286885888, 106925619712, 8.53
151227916800, 44293683712, 106934233088, 9.33
162495152128, 55551284736, 106943867392, 7.26
49520952832, 156465597952, 106944645120, 8.48
7301480448, 114255909888, 106954429440, 4.75
145792107008, 38828761088, 106963345920, 9.93
155901794816, 48937244672, 106964550144, 10.39
133678230016, 26712124416, 106966105600, 8.85
52968062976, 159937810432, 106969747456, 9.44
108188393472, 1215670272, 106972723200, 6.74
24514390528, 131491096064, 106976705536, 7.41
12624769024, 119601583616, 106976814592, 5.17
50387213312, 157364057088, 106976843776, 9.99
23622113792, 130609491456, 106987377664, 10.54
18313698304, 125313518592, 106999820288, 4.33
167930395648, 60929250816, 107001144832, 7.50
55504293888, 162513502208, 107009208320, 7.25
157425482240, 50409284096, 107016198144, 6.02
180082326528, 73064787456, 107017539072, 6.61
13575485952, 120593078784, 107017592832, 4.40
5390329344, 112411384320, 107021054976, 9.93
43460612096, 150483695616, 107023083520, 5.88
23956972544, 130983312384, 107026339840, 8.16
143315213824, 36278091776, 107037122048, 7.84
174819973120, 67774645760, 107045327360, 12.16
67710042112, 174756135936, 107046093824, 11.49
112062121472, 5010182144, 107051939328, 6.72
141986403840, 34934093824, 107052310016, 10.26
33325177344, 140383199232, 107058021888, 10.31
37569111040, 144628432384, 107059321344, 8.08
120761529344, 13700667904, 107060861440, 7.91
146517089280, 39453307392, 107063781888, 10.56
33352256512, 140416277504, 107064020992, 5.52
130262409728, 23197963264, 107064446464, 9.60
29204984832, 136269749760, 107064764928, 11.32
178667657728, 71602291200, 107065366528, 8.86
65453720576, 172527312896, 107073592320, 13.44
133033178112, 25959063040, 107074115072, 11.74
11542287872, 118621639168, 107079351296, 7.90
49947900416, 157027921920, 107080021504, 5.70
109613059072, 2528779776, 107084279296, 5.88
17684660736, 124792552960, 107107892224, 8.16
64506835968, 171618764800, 107111928832, 12.09
175018652672, 67900135424, 107118517248, 8.76
110909032960, 3781409280, 107127623680, 13.80
159819942912, 52691212288, 107128730624, 10.89
145970579456, 38841675264, 107128904192, 6.52
37797886464, 144933614080, 107135727616, 8.38
149967942656, 42825950208, 107141992448, 9.45
114112984064, 6970057216, 107142926848, 8.72
1917265408, 109061723136, 107144457728, 7.71
133352785920, 26207655424, 107145130496, 8.72
53783612416, 160929969664, 107146357248, 12.53
5998682624, 113148054528, 107149371904, 6.63
14560087040, 121710650880, 107150563840, 8.01
24530420736, 131683897344, 107153476608, 5.45
2155442688, 109310949376, 107155506688, 10.19
149160382464, 42004285952, 107156096512, 10.96
26324772352, 133483657728, 107158885376, 8.68
163181883904, 56022288384, 107159595520, 8.93
116291796992, 9128303616, 107163493376, 9.76
62236429824, 169401142272, 107164712448, 11.59
127256588288, 20090694144, 107165894144, 10.76
49240663552, 156407031808, 107166368256, 7.64
153726892032, 46556033536, 107170858496, 11.44
164721009664, 57546165248, 107174844416, 4.68
35237208576, 142419363328, 107182154752, 8.19
52009238016, 159194415616, 107185177600, 11.58
158308098560, 51122653184, 107185445376, 8.91
39699529728, 146892984320, 107193454592, 7.39
143556555776, 36354037248, 107202518528, 4.04
144749413376, 37541973504, 107207439872, 8.45
14582558720, 121790294016, 107207735296, 7.18
172431018496, 65217194496, 107213824000, 9.90
5521826304, 112742857216, 107221030912, 10.59
118848113152, 11620632576, 107227480576, 5.25
149129299968, 41896395776, 107232904192, 7.77
20928651264, 128162255872, 107233604608, 8.94
130985688576, 23749227008, 107236461568, 10.96
34267637248, 141504510464, 107236873216, 4.46
15799469056, 123038468096, 107238999040, 11.48
138731059200, 31487183872, 107243875328, 11.31
181428834304, 74183370240, 107245464064, 8.99
33202267136, 140456547840, 107254280704, 11.82
3498496, 107258389504, 107254891008, 5.86
168640840704, 61385019904, 107255820800, 7.19
157022008320, 49753620992, 107268387328, 2.85
107898995200, 629430784, 107269564416, 5.17
149047057408, 41775220736, 107271836672, 9.24
61475409408, 168747937792, 107272528384, 9.37
43456449536, 150731533824, 107275084288, 8.83
67651703808, 174935268864, 107283565056, 9.64
12668853248, 119957231616, 107288378368, 4.08
176714814464, 69423708672, 107291105792, 5.66
176529015808, 69236569600, 107292446208, 9.82
30882162688, 138176855552, 107294692864, 11.41
132483100160, 25183719936, 107299380224, 11.47
146337112576, 39035208704, 107301903872, 10.01
165683867648, 58381688832, 107302178816, 9.47
55950173184, 163254195200, 107304022016, 11.79
37620543488, 144927583232, 107307039744, 12.01
130904269312, 23591522816, 107312746496, 7.93
179479709184, 72156896256, 107322812928, 7.23
38920428032, 146252797952, 107332369920, 4.70
7042083328, 114374813184, 107332729856, 7.55
113500292096, 6161853440, 107338438656, 11.37
51974956544, 159322736640, 107347780096, 8.65
13476056064, 120827132416, 107351076352, 8.16
9794394624, 117152048640, 107357654016, 6.84
18254313472, 125615576064, 107361262592, 10.10
41828208640, 149197507072, 107369298432, 10.07
24314124800, 131703382016, 107389257216, 9.61
136310607872, 28914803712, 107395804160, 12.44
109132924416, 1735356928, 107397567488, 10.75
133027323392, 25626925056, 107400398336, 7.34
48712031744, 156113233920, 107401202176, 9.55
35607730176, 143011178496, 107403448320, 8.20
144161141760, 36750400512, 107410741248, 4.46
32041533440, 139459392512, 107417859072, 10.69
132415044096, 24995302912, 107419741184, 10.78
134471810048, 27043116032, 107428694016, 8.70
32585006592, 140018815488, 107433808896, 11.68
9010824192, 116446054912, 107435230720, 8.27
176937670656, 69500361728, 107437308928, 9.91
17928724992, 125367232000, 107438507008, 5.18
69842050560, 177282767360, 107440716800, 10.61
61017687552, 168459231232, 107441543680, 11.67
145797123584, 38353402368, 107443721216, 10.18
127693095936, 20240635904, 107452460032, 2.91
24229606400, 131685729792, 107456123392, 10.24
108521237504, 1063052800, 107458184704, 8.68
149258138624, 41790534656, 107467603968, 4.66
124823101952, 17352539136, 107470562816, 5.37
135393972736, 27921796608, 107472176128, 11.45
9388763648, 116863903232, 107475139584, 11.02
16546816000, 124035931648, 107489115648, 8.38
66982978048, 174474712576, 107491734528, 8.85
171369871360, 63872478208, 107497393152, 6.32
124870689280, 17372532224, 107498157056, 7.15
180552461312, 73047924224, 107504537088, 6.98
33432991232, 140942247936, 107509256704, 9.25
167933705728, 60422656512, 107511049216, 6.26
45279656960, 152794204672, 107514547712, 10.84
73990987264, 181506276864, 107515289600, 7.16
117897390592, 10381950976, 107515439616, 6.09
152206770688, 44689705472, 107517065216, 6.58
164151292416, 56633427456, 107517864960, 12.24
22644055040, 130162893312, 107518838272, 7.93
31870909440, 139396250112, 107525340672, 11.88
141585144832, 34054876160, 107530268672, 5.47
52325164032, 159865662464, 107540498432, 3.77
41388660224, 148932557824, 107543897600, 8.04
13039166464, 120584292864, 107545126400, 8.50
163490184192, 55939662848, 107550521344, 8.99
176451204608, 68900179456, 107551025152, 7.76
166967205376, 59410955264, 107556250112, 11.99
157275994112, 49718319616, 107557674496, 8.56
45378004480, 152943176192, 107565171712, 11.01
17711428096, 125276769792, 107565341696, 5.60
166082639872, 58507413504, 107575226368, 8.10
115454865920, 7870134784, 107584731136, 9.79
48752417280, 156337944064, 107585526784, 11.98
162358850560, 54771621376, 107587229184, 8.85
152800688640, 45197185024, 107603503616, 8.92
49989187584, 157602954752, 107613767168, 9.71
152105405952, 44491190272, 107614215680, 9.07
63167250944, 170787155968, 107619905024, 7.16
160810629632, 53190660608, 107619969024, 10.99
160252218880, 52630445056, 107621773824, 4.30
160077986304, 52456156160, 107621830144, 8.21
145725360128, 38098172928, 107627187200, 8.33
181906082304, 74276400640, 107629681664, 8.72
134117258752, 26480110080, 107637148672, 2.74
