36824576, 17205760, 19618816, 1.65
25632768, 6012416, 19620352, 1.44
34665984, 15042560, 19623424, 1.44
13741568, 33366528, 19624960, 0.62
26697216, 7072256, 19624960, 1.65
18619392, 38244864, 19625472, 0.81
30978560, 11350016, 19628544, 2.48
30236672, 10605056, 19631616, 3.34
35315200, 15683072, 19632128, 0.79
23077376, 3443200, 19634176, 2.08
4595200, 24237568, 19642368, 2.07
34694144, 15049216, 19644928, 1.44
34698752, 15050752, 19648000, 0.81
18896896, 38547456, 19650560, 1.02
1921024, 21572096, 19651072, 0.81
17240576, 36892160, 19651584, 0.81
22689280, 3037184, 19652096, 1.65
7423488, 27079680, 19656192, 1.01
17942528, 37599232, 19656704, 1.22
8812544, 28470272, 19657728, 0.80
24483840, 4825088, 19658752, 1.44
9708544, 29369344, 19660800, 1.23
23068160, 3405312, 19662848, 0.80
25911296, 6247936, 19663360, 0.80
15322112, 34988544, 19666432, 0.80
10023424, 29694976, 19671552, 0.79
12687872, 32359424, 19671552, 0.82
17437184, 37110272, 19673088, 0.56
21747200, 2070016, 19677184, 1.44
6217728, 25904128, 19686400, 1.02
16499200, 36186624, 19687424, 0.80
1765888, 21465600, 19699712, 0.80
32910336, 13210624, 19699712, 1.87
23272448, 3572224, 19700224, 0.57
4815360, 24517120, 19701760, 0.80
18437632, 38142464, 19704832, 2.50
38810112, 19102720, 19707392, 0.58
27572224, 7863808, 19708416, 1.43
952320, 20676608, 19724288, 1.01
10873344, 30598144, 19724800, 1.07
23730688, 3994112, 19736576, 0.80
11996160, 31744000, 19747840, 0.79
9381376, 29129216, 19747840, 1.02
27831296, 8079872, 19751424, 0.79
27770368, 8017408, 19752960, 1.23
29314560, 9555968, 19758592, 0.80
32580608, 12814848, 19765760, 1.23
35268096, 15500288, 19767808, 1.66
29574144, 9804800, 19769344, 0.54
37213696, 17443840, 19769856, 1.24
38331392, 18558976, 19772416, 1.23
2369536, 22167552, 19798016, 2.52
34160640, 14357504, 19803136, 0.81
6839296, 26646528, 19807232, 0.80
28110848, 8302080, 19808768, 0.80
19182592, 38994432, 19811840, 0.80
6181376, 25995776, 19814400, 0.80
7746048, 27567616, 19821568, 3.13
24103424, 4280320, 19823104, 1.44
25785344, 5948416, 19836928, 1.68
24240640, 4398080, 19842560, 0.80
29270528, 9426432, 19844096, 0.81
25632256, 5786112, 19846144, 1.24
26252800, 6402560, 19850240, 1.86
35411968, 15559680, 19852288, 0.81
18764800, 38631424, 19866624, 0.79
23920128, 4049920, 19870208, 0.81
33592320, 13721088, 19871232, 0.81
28234240, 8361472, 19872768, 1.65
11454976, 31332352, 19877376, 0.82
30399488, 10522112, 19877376, 0.80
30060544, 10181632, 19878912, 0.79
8228352, 28121600, 19893248, 1.02
21076480, 1159168, 19917312, 1.43
5591552, 25510400, 19918848, 1.02
16711680, 36635648, 19923968, 2.28
22427648, 2502144, 19925504, 1.45
8371712, 28300288, 19928576, 1.02
36558848, 16629248, 19929600, 0.81
7706624, 27645440, 19938816, 1.02
25440768, 5500928, 19939840, 0.80
25116160, 5162496, 19953664, 1.45
26907648, 6946304, 19961344, 1.45
3421184, 23387136, 19965952, 0.54
15715328, 35683328, 19968000, 1.86
310272, 20282880, 19972608, 1.02
17626112, 37599232, 19973120, 1.01
28759040, 8785920, 19973120, 0.80
26147840, 6173184, 19974656, 1.67
36742656, 16761856, 19980800, 1.65
14417408, 34400256, 19982848, 1.03
11055104, 31050240, 19995136, 0.79
31433216, 11437568, 19995648, 1.44
5898752, 25898496, 19999744, 4.62
7632896, 27634176, 20001280, 1.01
39134720, 19126272, 20008448, 1.44
35999744, 15989760, 20009984, 1.46
11162624, 31178752, 20016128, 2.49
21332480, 1308160, 20024320, 1.45
31496192, 11462144, 20034048, 1.87
23447552, 3397120, 20050432, 0.82
12897792, 32949760, 20051968, 3.77
21605376, 1547264, 20058112, 1.65
37376, 20095488, 20058112, 1.21
15087616, 35153920, 20066304, 1.23
18457600, 38524928, 20067328, 0.79
23455744, 3386368, 20069376, 2.09
17800704, 37876224, 20075520, 0.81
11821568, 31899136, 20077568, 0.81
21904384, 1826816, 20077568, 0.81
29997056, 9919488, 20077568, 0.80
23811584, 3732480, 20079104, 0.80
25737216, 5639168, 20098048, 0.80
30373376, 10274816, 20098560, 0.81
29072384, 8973312, 20099072, 1.43
15195136, 35299840, 20104704, 0.81
2183168, 22288896, 20105728, 1.23
11712512, 31824896, 20112384, 0.81
6647808, 26764288, 20116480, 0.81
30855680, 10735104, 20120576, 0.81
15729664, 35859968, 20130304, 0.81
10341376, 30479360, 20137984, 2.50
12807168, 32957440, 20150272, 1.03
34513920, 14361600, 20152320, 0.81
34822144, 14667264, 20154880, 1.44
39429632, 19272704, 20156928, 0.80
26065920, 5900800, 20165120, 0.78
27735552, 7558144, 20177408, 0.80
15434752, 35622912, 20188160, 0.79
7089152, 27282944, 20193792, 1.22
16957440, 37157888, 20200448, 0.81
37444608, 17239040, 20205568, 1.44
30933504, 10726912, 20206592, 1.45
10270208, 30477824, 20207616, 0.80
8129536, 28338176, 20208640, 0.81
34763776, 14554112, 20209664, 0.81
5109760, 25323008, 20213248, 0.80
30808576, 10594304, 20214272, 0.80
10761216, 30978560, 20217344, 1.23
22085120, 1861120, 20224000, 0.80
39740416, 19514880, 20225536, 1.44
13591552, 33833472, 20241920, 0.81
21065216, 816128, 20249088, 1.42
4179456, 24428544, 20249088, 1.22
172544, 20425216, 20252672, 0.81
35707904, 15455232, 20252672, 0.80
28309504, 8055808, 20253696, 0.81
38246912, 17989120, 20257792, 0.80
23758848, 3492352, 20266496, 1.02
6686720, 26953728, 20267008, 0.81
7823872, 28092416, 20268544, 0.81
34524672, 14250496, 20274176, 0.81
27995648, 7718912, 20276736, 1.65
14843904, 35122688, 20278784, 1.01
5865984, 26146304, 20280320, 0.81
15860736, 36142080, 20281344, 2.28
8826368, 29111296, 20284928, 0.81
9352704, 29637632, 20284928, 1.03
31895040, 11609600, 20285440, 0.81
31587328, 11294720, 20292608, 0.80
37238784, 16939008, 20299776, 0.81
36513280, 16211456, 20301824, 1.65
39199232, 18896896, 20302336, 0.81
12797440, 33106432, 20308992, 0.81
26669568, 6356480, 20313088, 1.45
14191616, 34508800, 20317184, 0.80
35567616, 15250432, 20317184, 0.81
790016, 21109760, 20319744, 0.97
8856576, 29181952, 20325376, 1.04
20595200, 266752, 20328448, 0.85
22839296, 2507776, 20331520, 0.81
23411712, 3078656, 20333056, 1.22
16909312, 37245440, 20336128, 0.81
35535872, 15195648, 20340224, 0.80
13666304, 34010624, 20344320, 0.81
39152128, 18806784, 20345344, 1.86
31880704, 11534848, 20345856, 1.87
14554112, 34902016, 20347904, 1.03
10969088, 31317504, 20348416, 0.80
15258112, 35613696, 20355584, 1.23
29282816, 8922112, 20360704, 1.86
31645184, 11280384, 20364800, 0.81
6254080, 26618880, 20364800, 1.21
36995072, 16623616, 20371456, 0.80
17386496, 37758464, 20371968, 0.80
15876608, 36251648, 20375040, 1.01
2286080, 22678528, 20392448, 1.02
19077120, 39472640, 20395520, 1.23
37673984, 17275392, 20398592, 0.81
11136000, 31537152, 20401152, 1.01
5539840, 25940992, 20401152, 1.23
21199872, 795136, 20404736, 1.65
6669312, 27076608, 20407296, 2.30
13516800, 33925632, 20408832, 1.23
4660224, 25072128, 20411904, 0.81
23972352, 3553792, 20418560, 2.93
10074112, 30494208, 20420096, 1.86
25978368, 5557248, 20421120, 1.23
2452992, 22881792, 20428800, 6.12
12770816, 33204736, 20433920, 0.80
32884736, 12450816, 20433920, 2.29
2414592, 22853120, 20438528, 1.22
10570752, 31010816, 20440064, 2.07
36390400, 15941632, 20448768, 1.44
9087488, 29536256, 20448768, 0.79
26615296, 6164480, 20450816, 1.44
17657856, 38113792, 20455936, 0.80
17145856, 37605376, 20459520, 1.03
18583552, 39045120, 20461568, 1.23
11725312, 32192000, 20466688, 1.00
33264640, 12797440, 20467200, 1.87
12658688, 33136128, 20477440, 0.60
1667072, 22145536, 20478464, 1.01
1164288, 21644288, 20480000, 0.80
36322304, 15825408, 20496896, 0.83
9767936, 30265856, 20497920, 0.81
27397120, 6887936, 20509184, 1.44
16143872, 36657152, 20513280, 0.80
36260864, 15732224, 20528640, 1.44
29814272, 9261568, 20552704, 1.44
26383360, 5825024, 20558336, 3.13
2063360, 22637568, 20574208, 0.79
24808960, 4230144, 20578816, 0.80
14463488, 35050496, 20587008, 0.79
35469312, 14881280, 20588032, 0.81
4523008, 25117184, 20594176, 0.80
5694976, 26294272, 20599296, 0.81
2723840, 23325184, 20601344, 0.80
18532352, 39134720, 20602368, 0.81
14305792, 34913792, 20608000, 1.01
17443840, 38054400, 20610560, 0.79
449536, 21061632, 20612096, 1.02
7288320, 27902464, 20614144, 1.01
20870656, 252928, 20617728, 0.81
6828544, 27454464, 20625920, 4.20
3382272, 24009728, 20627456, 1.02
5847552, 26478080, 20630528, 0.81
9567232, 30197760, 20630528, 0.80
36340224, 15707648, 20632576, 0.81
11437568, 32080896, 20643328, 1.02
8264192, 28910592, 20646400, 1.02
30407168, 9752064, 20655104, 1.23
27766272, 7102976, 20663296, 0.81
37322752, 16652288, 20670464, 1.23
9214464, 29886464, 20672000, 1.66
23051776, 2377216, 20674560, 1.65
17374720, 38060544, 20685824, 0.80
2587648, 23278592, 20690944, 1.03
27052544, 6348800, 20703744, 0.80
37265408, 16560128, 20705280, 0.81
9771008, 30476800, 20705792, 0.81
7102976, 27815936, 20712960, 1.02
38960128, 18243584, 20716544, 0.81
33099776, 12382208, 20717568, 0.80
34948608, 14221312, 20727296, 1.43
4179968, 24907264, 20727296, 0.81
13497344, 34227200, 20729856, 0.80
11555840, 32288768, 20732928, 0.79
4436480, 25169920, 20733440, 0.80
35763200, 15027200, 20736000, 1.44
11572736, 32313856, 20741120, 0.80
1592832, 22336000, 20743168, 1.02
26340352, 5597184, 20743168, 1.66
33085952, 12342784, 20743168, 1.84
11791360, 32535552, 20744192, 1.22
31232, 20778496, 20747264, 1.01
16659456, 37407744, 20748288, 0.81
18875392, 39624192, 20748800, 1.02
13341184, 34092032, 20750848, 0.99
828928, 21582336, 20753408, 0.57
25504768, 4747776, 20756992, 0.79
20999680, 235008, 20764672, 0.81
7056384, 27824640, 20768256, 1.02
23513088, 2733568, 20779520, 1.66
15955456, 36735488, 20780032, 1.01
31409664, 10622464, 20787200, 0.80
3434496, 24222208, 20787712, 1.23
5965824, 26759680, 20793856, 1.01
7054848, 27857920, 20803072, 1.23
51200, 20854784, 20803584, 1.02
10439680, 31248384, 20808704, 0.81
35535872, 14716416, 20819456, 0.80
36502528, 15683072, 20819456, 1.44
39012352, 18190336, 20822016, 1.02
24142336, 3318272, 20824064, 0.81
10256896, 31088640, 20831744, 0.81
17645568, 38478848, 20833280, 1.23
37004800, 16167424, 20837376, 1.23
25062400, 4223488, 20838912, 0.80
13931520, 34771456, 20839936, 0.82
1547264, 22387200, 20839936, 0.81
28739584, 7897088, 20842496, 0.80
30901248, 10057728, 20843520, 1.66
18708480, 39560192, 20851712, 0.80
7060992, 27915776, 20854784, 0.81
9317888, 30180864, 20862976, 1.01
27951104, 7081472, 20869632, 1.43
15772160, 36644352, 20872192, 2.08
15042560, 35926016, 20883456, 0.80
39792640, 18893312, 20899328, 1.23
28785152, 7883776, 20901376, 1.67
30983680, 10077184, 20906496, 0.80
29485056, 8567296, 20917760, 0.81
28841984, 7921152, 20920832, 0.55
25057280, 4122624, 20934656, 1.44
31619072, 10677760, 20941312, 1.02
9101312, 30043648, 20942336, 0.81
8539136, 29493760, 20954624, 0.78
3553792, 24508928, 20955136, 0.80
37615104, 16659456, 20955648, 0.80
4425216, 25380864, 20955648, 0.99
39562752, 18605568, 20957184, 0.80
5419520, 26376704, 20957184, 0.82
24830464, 3870208, 20960256, 1.44
9010688, 29975552, 20964864, 0.81
25975808, 5002752, 20973056, 1.43
14291968, 35269632, 20977664, 1.02
23046144, 2066944, 20979200, 1.44
28634112, 7652864, 20981248, 1.44
31801344, 10820096, 20981248, 0.80
37832704, 16839680, 20993024, 1.65
21631488, 623616, 21007872, 0.81
22387200, 1375744, 21011456, 0.80
28813824, 7802368, 21011456, 1.47
28309504, 7297536, 21011968, 1.44
30410752, 9398272, 21012480, 3.13
17831424, 38844416, 21012992, 0.81
33093120, 12077056, 21016064, 0.81
36930048, 15913984, 21016064, 1.44
38554624, 17536000, 21018624, 0.80
39416832, 18396672, 21020160, 0.80
29641216, 8618496, 21022720, 0.81
12981248, 34012160, 21030912, 0.78
38487552, 17456128, 21031424, 0.80
30792192, 9757696, 21034496, 0.79
6012416, 27054592, 21042176, 1.27
12000256, 33044480, 21044224, 0.80
13620736, 34665984, 21045248, 0.80
5541376, 26587136, 21045760, 1.22
6136832, 27182592, 21045760, 2.29
12988928, 34039296, 21050368, 1.02
21089792, 39424, 21050368, 0.80
4876800, 25930752, 21053952, 0.80
27003392, 5938176, 21065216, 0.81
2743808, 23814144, 21070336, 0.80
31824896, 10752512, 21072384, 0.79
38442496, 17367040, 21075456, 0.81
18505216, 39585280, 21080064, 0.80
25888256, 4803584, 21084672, 1.44
14784000, 35870720, 21086720, 3.57
31592960, 10503168, 21089792, 0.81
623616, 21720064, 21096448, 1.02
11392512, 32492032, 21099520, 0.83
11807232, 32908800, 21101568, 0.80
30289408, 9187840, 21101568, 1.44
31300096, 10197504, 21102592, 0.80
35668992, 14563840, 21105152, 1.66
15611392, 36717568, 21106176, 3.57
21516288, 408576, 21107712, 0.80
25829888, 4717568, 21112320, 1.44
21274112, 158720, 21115392, 0.80
10577408, 31693824, 21116416, 0.81
35313152, 14195712, 21117440, 1.65
17900544, 39018496, 21117952, 0.80
8288256, 29421568, 21133312, 1.24
10423808, 31562752, 21138944, 0.80
9383936, 30523392, 21139456, 0.81
37346816, 16205824, 21140992, 2.07
17012736, 38154240, 21141504, 0.80
24751616, 3610112, 21141504, 0.80
35358720, 14213632, 21145088, 1.20
10759168, 31906816, 21147648, 0.80
31436800, 10288640, 21148160, 1.45
36729856, 15581696, 21148160, 0.60
22173184, 1024000, 21149184, 0.80
25686528, 4532224, 21154304, 0.81
36584960, 15420928, 21164032, 1.23
8973312, 30137344, 21164032, 0.81
38411776, 17240576, 21171200, 1.22
32305152, 11122688, 21182464, 1.44
2502144, 23692288, 21190144, 2.70
501248, 21692416, 21191168, 6.12
36402688, 15210496, 21192192, 0.80
8033792, 29227008, 21193216, 1.01
24097280, 2889216, 21208064, 1.65
11359744, 32580608, 21220864, 1.00
10430464, 31653376, 21222912, 0.80
15029760, 36255232, 21225472, 0.81
25952256, 4713984, 21238272, 1.44
25031680, 3789312, 21242368, 1.44
25988608, 4746240, 21242368, 1.87
13236736, 34481152, 21244416, 1.01
31496704, 10245120, 21251584, 0.81
11531776, 32786432, 21254656, 1.01
29965312, 8706560, 21258752, 0.79
5906944, 27165696, 21258752, 0.80
2070016, 23329792, 21259776, 1.23
11377152, 32644096, 21266944, 0.82
28716032, 7447552, 21268480, 3.33
22348800, 1074688, 21274112, 2.08
14623744, 35901952, 21278208, 0.81
22925312, 1646080, 21279232, 0.81
36829696, 15549952, 21279744, 1.44
4900352, 26181632, 21281280, 0.78
24075264, 2791424, 21283840, 1.44
31750144, 10465792, 21284352, 0.80
28347904, 7060992, 21286912, 1.86
16958976, 38246912, 21287936, 0.81
10228224, 31520768, 21292544, 0.81
36563456, 15254016, 21309440, 0.80
39261184, 17951744, 21309440, 0.83
16576512, 37893632, 21317120, 0.80
22770176, 1452544, 21317632, 0.80
37106688, 15775744, 21330944, 1.45
21571072, 236032, 21335040, 0.80
8664064, 30004224, 21340160, 0.80
13145600, 34515968, 21370368, 0.81
208384, 21580800, 21372416, 7.16
2023424, 23396352, 21372928, 0.81
33245696, 11871744, 21373952, 0.77
25443328, 4068864, 21374464, 0.80
6164480, 27540480, 21376000, 1.55
11727360, 33104384, 21377024, 0.56
901120, 22285312, 21384192, 1.20
5019648, 26412032, 21392384, 1.02
30830080, 9436672, 21393408, 1.02
28817920, 7423488, 21394432, 1.45
5563392, 26958848, 21395456, 1.83
7154688, 28556288, 21401600, 0.81
29945344, 8539136, 21406208, 0.83
21665280, 257024, 21408256, 0.80
34990592, 13582336, 21408256, 1.44
17686528, 39095296, 21408768, 0.81
5917184, 27334656, 21417472, 1.02
26782720, 5361664, 21421056, 0.80
22423552, 1001472, 21422080, 1.22
14478336, 35905024, 21426688, 0.80
27245056, 5812224, 21432832, 2.09
17015808, 38451200, 21435392, 1.02
25606656, 4169216, 21437440, 0.82
2918912, 24356864, 21437952, 0.81
23424000, 1978880, 21445120, 1.86
17591296, 39040512, 21449216, 0.80
28950016, 7491584, 21458432, 0.80
1743360, 23202304, 21458944, 2.93
13190656, 34651136, 21460480, 0.81
738816, 22217728, 21478912, 1.23
9459712, 30940672, 21480960, 1.23
33759744, 12273152, 21486592, 0.81
6736896, 28225536, 21488640, 0.80
7373824, 28869632, 21495808, 0.81
32815104, 11313664, 21501440, 1.41
29771776, 8267776, 21504000, 0.80
26546176, 5041664, 21504512, 0.80
12528640, 34035712, 21507072, 1.44
12846592, 34354176, 21507584, 2.29
29983232, 8475648, 21507584, 0.80
2100736, 23609856, 21509120, 0.80
32485376, 10969088, 21516288, 1.43
28217344, 6692864, 21524480, 2.49
23587840, 2060800, 21527040, 0.81
8728576, 30255616, 21527040, 0.81
38205440, 16677376, 21528064, 1.44
37519360, 15985664, 21533696, 0.81
12353536, 33888256, 21534720, 1.19
11897856, 33435136, 21537280, 2.31
7094272, 28634624, 21540352, 0.59
39394304, 17846272, 21548032, 1.65
2659840, 24216064, 21556224, 0.82
11972608, 33529856, 21557248, 1.44
34658816, 13095424, 21563392, 0.80
30017536, 8451072, 21566464, 1.43
10949120, 32520704, 21571584, 1.23
10509312, 32086528, 21577216, 0.81
25995776, 4417536, 21578240, 1.45
16035328, 37618176, 21582848, 0.80
237568, 21820928, 21583360, 0.82
24482304, 2897408, 21584896, 0.80
3590144, 25178624, 21588480, 1.02
28663808, 7068672, 21595136, 0.81
8752128, 30350336, 21598208, 0.81
14367744, 35985920, 21618176, 1.02
15861760, 37484032, 21622272, 0.80
17044992, 38668288, 21623296, 0.98
14417408, 36042240, 21624832, 1.02
32350720, 10722816, 21627904, 0.79
2438656, 24071168, 21632512, 0.81
38501888, 16868864, 21633024, 1.60
10706432, 32350720, 21644288, 1.04
31254528, 9607168, 21647360, 0.81
22699008, 1044480, 21654528, 1.44
22787072, 1126912, 21660160, 0.81
12612096, 34275840, 21663744, 1.24
32112128, 10441216, 21670912, 0.81
15490560, 37173760, 21683200, 0.81
30342656, 8647680, 21694976, 0.81
32235520, 10522112, 21713408, 1.66
6983168, 28707840, 21724672, 5.26
29336064, 7601664, 21734400, 0.81
13254144, 34990592, 21736448, 0.80
2212864, 23957504, 21744640, 0.80
26734080, 4986368, 21747712, 1.44
25530880, 3781632, 21749248, 1.23
23995392, 2244608, 21750784, 0.81
23341056, 1587712, 21753344, 0.80
7863808, 29641216, 21777408, 0.81
38018048, 16232960, 21785088, 0.80
33479680, 11691520, 21788160, 1.24
2626048, 24415232, 21789184, 1.24
29474816, 7675904, 21798912, 0.80
9686016, 31489536, 21803520, 0.80
10452480, 32258048, 21805568, 0.79
28445696, 6638080, 21807616, 1.66
23370240, 1554432, 21815808, 0.80
27116032, 5299712, 21816320, 0.81
17430016, 39248896, 21818880, 0.80
27235328, 5411840, 21823488, 0.78
29047808, 7222272, 21825536, 1.45
27064320, 5237760, 21826560, 0.80
39130112, 17297408, 21832704, 0.80
23427072, 1579520, 21847552, 1.65
11107328, 32955904, 21848576, 1.22
30439424, 8590848, 21848576, 1.84
8959488, 30808576, 21849088, 0.79
16984064, 38836736, 21852672, 2.07
25169920, 3316224, 21853696, 1.65
36944384, 15087616, 21856768, 1.22
31693312, 9835520, 21857792, 1.65
16801280, 38667776, 21866496, 0.78
27316224, 5447168, 21869056, 1.45
6618624, 28488192, 21869568, 1.23
31313408, 9437696, 21875712, 0.80
28267520, 6391296, 21876224, 0.80
24291328, 2414080, 21877248, 1.01
39690752, 17811456, 21879296, 1.67
25272320, 3388928, 21883392, 1.81
24652800, 2768384, 21884416, 0.81
1993216, 23881728, 21888512, 0.79
6187520, 28078080, 21890560, 1.67
29886464, 7989248, 21897216, 1.24
10726912, 32632320, 21905408, 0.81
9272320, 31185408, 21913088, 1.22
36186624, 14273024, 21913600, 1.65
27598336, 5683200, 21915136, 0.60
22413312, 497664, 21915648, 0.81
26877440, 4959744, 21917696, 1.98
36169728, 14245888, 21923840, 1.63
4838912, 26772992, 21934080, 0.80
38987776, 17046528, 21941248, 1.44
16443392, 38393856, 21950464, 0.80
3214336, 25170432, 21956096, 1.01
17871360, 39828480, 21957120, 0.80
23990272, 2033152, 21957120, 1.44
22150144, 192512, 21957632, 0.57
1185792, 23149568, 21963776, 0.80
16558592, 38541824, 21983232, 0.79
23619072, 1635840, 21983232, 1.22
27778560, 5789184, 21989376, 0.80
1279488, 23270912, 21991424, 0.61
29524992, 7527936, 21997056, 1.68
35525632, 13527552, 21998080, 0.80
1381376, 23381504, 22000128, 4.41
13022720, 35024384, 22001664, 3.14
497664, 22500864, 22003200, 0.81
24283648, 2273792, 22009856, 1.21
6266880, 28276736, 22009856, 0.81
39489024, 17471488, 22017536, 0.60
24014336, 1994240, 22020096, 1.65
10642944, 32664064, 22021120, 1.03
36110336, 14082048, 22028288, 0.81
33787392, 11744256, 22043136, 0.80
25728000, 3682304, 22045696, 1.66
13643264, 35689984, 22046720, 2.08
11465216, 33514496, 22049280, 0.81
36868096, 14809600, 22058496, 0.81
11236864, 33298432, 22061568, 0.80
22263808, 198144, 22065664, 0.80
15426560, 37492736, 22066176, 0.78
31085056, 9018880, 22066176, 0.80
39456768, 17386496, 22070272, 0.81
17520128, 39600640, 22080512, 1.02
32486400, 10404352, 22082048, 1.68
5867520, 27955200, 22087680, 0.80
7999488, 30087680, 22088192, 0.80
32073728, 9985024, 22088704, 0.80
7015936, 29104640, 22088704, 1.00
26516992, 4426240, 22090752, 1.44
13118976, 35211264, 22092288, 0.80
29940224, 7840256, 22099968, 0.80
35540992, 13436416, 22104576, 1.45
24024576, 1912832, 22111744, 1.44
27860480, 5747200, 22113280, 1.50
2229760, 24349696, 22119936, 0.81
8681472, 30808576, 22127104, 0.81
39506944, 17377280, 22129664, 1.87
31718400, 9585152, 22133248, 0.83
5594112, 27727872, 22133760, 0.80
3662336, 25797120, 22134784, 1.41
16328192, 38470144, 22141952, 0.80
3994112, 26137088, 22142976, 0.80
35713536, 13568000, 22145536, 0.79
958976, 23106560, 22147584, 0.79
5646848, 27801600, 22154752, 1.24
9755136, 31910912, 22155776, 0.57
5224448, 27380736, 22156288, 0.81
27085312, 4923392, 22161920, 0.80
3605504, 25780736, 22175232, 0.80
28276736, 6089728, 22187008, 0.80
11438080, 33629184, 22191104, 0.81
29179904, 6983168, 22196736, 0.81
9292288, 31491072, 22198784, 0.78
33312768, 11112960, 22199808, 1.23
16958976, 39159808, 22200832, 0.81
37251584, 15050752, 22200832, 1.23
9348096, 31551488, 22203392, 0.81
30172160, 7960576, 22211584, 1.22
9651200, 31865344, 22214144, 0.80
28470272, 6254080, 22216192, 2.31
8903680, 31124992, 22221312, 1.23
5679616, 27903488, 22223872, 1.24
24365056, 2140672, 22224384, 0.81
1747968, 23974400, 22226432, 1.01
16719872, 38949376, 22229504, 0.81
34151424, 11920896, 22230528, 1.64
26566656, 4333568, 22233088, 1.21
10290176, 32525824, 22235648, 0.80
15586304, 37826048, 22239744, 0.81
2827264, 25067520, 22240256, 1.23
17498624, 39739392, 22240768, 1.03
5940736, 28183040, 22242304, 1.23
4072448, 26329088, 22256640, 0.81
8089600, 30347776, 22258176, 0.81
24890880, 2626048, 22264832, 0.79
33950720, 11681792, 22268928, 0.80
11112960, 33387008, 22274048, 0.57
17557504, 39841792, 22284288, 0.82
11953152, 34245120, 22291968, 0.81
25948160, 3652096, 22296064, 1.64
17264640, 39565824, 22301184, 0.80
7427584, 29736960, 22309376, 0.81
5811712, 28126208, 22314496, 1.23
38555136, 16237056, 22318080, 0.81
7491584, 29811712, 22320128, 1.01
12154368, 34483200, 22328832, 0.80
25737728, 3404800, 22332928, 1.43
32954880, 10617344, 22337536, 0.81
39094784, 16755712, 22339072, 0.81
32045568, 9705984, 22339584, 1.86
33198080, 10852352, 22345728, 0.81
29561856, 7212544, 22349312, 0.80
14503936, 36860928, 22356992, 0.81
37769728, 15401472, 22368256, 1.45
2273792, 24644096, 22370304, 4.45
12845568, 35219456, 22373888, 1.01
32212992, 9824768, 22388224, 1.23
9044992, 31436800, 22391808, 1.22
36605440, 14209024, 22396416, 0.79
34042880, 11642368, 22400512, 0.80
17202176, 39612928, 22410752, 0.80
9937920, 32348672, 22410752, 1.14
32031232, 9614848, 22416384, 1.37
8840704, 31259648, 22418944, 0.81
24154624, 1735168, 22419456, 1.66
5094912, 27514368, 22419456, 0.79
38524928, 16100352, 22424576, 1.87
16946176, 39374848, 22428672, 0.80
918016, 23352320, 22434304, 0.80
8418816, 30856192, 22437376, 2.50
13088256, 35533312, 22445056, 0.79
15872, 22472704, 22456832, 0.80
26000896, 3544064, 22456832, 1.22
7212544, 29669888, 22457344, 0.61
4332544, 26791424, 22458880, 1.24
2637824, 25100800, 22462976, 1.23
16651776, 39115776, 22464000, 1.62
24360960, 1896448, 22464512, 1.45
24949248, 2482688, 22466560, 1.44
12191232, 34658816, 22467584, 3.35
32363008, 9889280, 22473728, 1.65
33408000, 10934272, 22473728, 0.79
32770048, 10290176, 22479872, 1.45
34467328, 11987456, 22479872, 0.80
38496256, 16010240, 22486016, 0.80
33369600, 10878976, 22490624, 0.80
28005888, 5509632, 22496256, 0.81
33723392, 11226112, 22497280, 0.80
27124224, 4624896, 22499328, 1.46
36675584, 14166016, 22509568, 0.81
15679488, 38191104, 22511616, 2.29
27338240, 4826624, 22511616, 0.80
8026624, 30542336, 22515712, 9.34
11730432, 34260480, 22530048, 0.80
32400896, 9870848, 22530048, 1.46
9330176, 31862272, 22532096, 0.81
4646400, 27179008, 22532608, 0.81
6395392, 28932608, 22537216, 2.49
38118400, 15575552, 22542848, 1.44
8561152, 31109120, 22547968, 1.01
6380032, 28933632, 22553600, 1.22
5479936, 28036096, 22556160, 1.22
11139072, 33703424, 22564352, 1.04
1626112, 24192000, 22565888, 0.59
11573760, 34148352, 22574592, 1.02
4739584, 27321856, 22582272, 1.00
26514432, 3930112, 22584320, 0.79
2218496, 24804864, 22586368, 0.80
22627840, 37376, 22590464, 0.55
30856192, 8265216, 22590976, 2.07
36855808, 14262272, 22593536, 1.65
34679296, 12085248, 22594048, 1.87
38470144, 15873536, 22596608, 1.47
29965824, 7361536, 22604288, 0.81
5475840, 28085248, 22609408, 0.81
8029184, 30639104, 22609920, 0.80
33682432, 11066368, 22616064, 1.65
2834432, 25462784, 22628352, 1.24
28241920, 5609984, 22631936, 1.45
33833472, 11201024, 22632448, 0.80
33155584, 10522112, 22633472, 0.81
35651584, 13018112, 22633472, 1.02
13291008, 35930112, 22639104, 0.82
35784192, 13144064, 22640128, 0.81
5938176, 28609024, 22670848, 0.80
9385472, 32056832, 22671360, 0.58
8620032, 31291904, 22671872, 0.81
24698880, 2022400, 22676480, 3.98
26772992, 4092928, 22680064, 0.81
34505216, 11823104, 22682112, 0.80
35506176, 12823552, 22682624, 0.81
29295104, 6610432, 22684672, 1.44
38543872, 15851520, 22692352, 0.80
35228672, 12531712, 22696960, 1.45
12089344, 34793472, 22704128, 0.79
35930112, 13225984, 22704128, 1.22
10301952, 33008640, 22706688, 0.80
28978176, 6266880, 22711296, 0.79
925696, 23639552, 22713856, 0.80
24658432, 1942016, 22716416, 0.78
