428357632, 4546570240, 4118212608, 232.96
4280496128, 124805120, 4155691008, 262.39
3260416, 4170819584, 4167559168, 257.91
4240420864, 50782208, 4189638656, 267.80
334272512, 4526168064, 4191895552, 238.68
237207552, 4435251200, 4198043648, 241.70
4589266944, 366266368, 4223000576, 248.47
4573143040, 323676160, 4249466880, 250.88
301899776, 4555040768, 4253140992, 255.51
21585920, 4276449280, 4254863360, 250.90
80654336, 4350466048, 4269811712, 250.57
4309528576, 24936448, 4284592128, 260.76
238462976, 4536410112, 4297947136, 254.52
37152768, 4336859136, 4299706368, 259.38
179916800, 4559912960, 4379996160, 257.16
4521080832, 138153984, 4382926848, 259.17
4518078464, 119107584, 4398970880, 260.65
109295616, 4528019456, 4418723840, 251.26
54947840, 4505929728, 4450981888, 267.50
