4345790464, 323854336, 4021936128, 258.69
203399168, 4238372864, 4034973696, 245.69
67534848, 4110106624, 4042571776, 254.76
4140920832, 60637184, 4080283648, 261.99
4344713216, 258719744, 4085993472, 261.69
4351873024, 256794624, 4095078400, 314.93
4294217728, 196743168, 4097474560, 276.86
4116369408, 15118336, 4101251072, 265.08
226017280, 4339572736, 4113555456, 255.06
4363395072, 236392448, 4127002624, 263.85
4364140544, 155967488, 4208173056, 262.80
4304637952, 15646720, 4288991232, 261.66
37470208, 4355706880, 4318236672, 315.89
