71728225280, 26897829376, 44830395904, 12.69
78476632576, 33643351552, 44833281024, 8.95
5130085376, 49963942400, 44833857024, 8.40
299209216, 45143702016, 44844492800, 10.04
31476475392, 76344667136, 44868191744, 10.94
17211528704, 62082105856, 44870577152, 8.92
3195818496, 48066705920, 44870887424, 9.04
16411108864, 61292932096, 44881823232, 11.06
63695182336, 18796834816, 44898347520, 9.42
1366239232, 46268797440, 44902558208, 9.68
18810040832, 63713647104, 44903606272, 8.36
77776363008, 32871670784, 44904692224, 10.54
1330740224, 46238052352, 44907312128, 11.15
23764737024, 68673552896, 44908815872, 7.43
54320656384, 9405568512, 44915087872, 11.83
57860983808, 12940775936, 44920207872, 9.22
59753997312, 14833011200, 44920986112, 12.04
63079028736, 18137136128, 44941892608, 12.18
58047463424, 13083433472, 44964029952, 24.92
8054414848, 53020598272, 44966183424, 11.10
28638846976, 73611216384, 44972369408, 11.60
79551870976, 34576180736, 44975690240, 8.87
4714593280, 49690307072, 44975713792, 10.23
8504204800, 53483622912, 44979418112, 11.00
76284120576, 31291589120, 44992531456, 26.30
58895456256, 13896232448, 44999223808, 7.17
32880675328, 77890243072, 45009567744, 10.53
31410124288, 76424556544, 45014432256, 9.77
50094044160, 5079289344, 45014754816, 11.92
7064289280, 52086416896, 45022127616, 11.79
97871872, 45122387456, 45024515584, 10.29
396836352, 45427947520, 45031111168, 7.35
56408188928, 11375473152, 45032715776, 9.43
53915359232, 8868196352, 45047162880, 10.25
33261592064, 78328790016, 45067197952, 11.78
16491940864, 61560014848, 45068073984, 10.55
11581126144, 56656416256, 45075290112, 11.74
23273629696, 68357666816, 45084037120, 9.84
71855185408, 26763915264, 45091270144, 11.15
53916219392, 8824938496, 45091280896, 11.47
46679519744, 1580792832, 45098726912, 11.44
48892972544, 3787806720, 45105165824, 11.95
64159054336, 19045444096, 45113610240, 10.90
32525955584, 77642001920, 45116046336, 12.55
22144560640, 67281319936, 45136759296, 11.35
73814462976, 28664347648, 45150115328, 11.56
28539142144, 73697828352, 45158686208, 10.92
32494939136, 77658040320, 45163101184, 11.46
76732556288, 31551312384, 45181243904, 8.79
19669376000, 64851237888, 45181861888, 9.30
30537631744, 75720235520, 45182603776, 11.17
71198946304, 25989797376, 45209148928, 9.11
13650580992, 58860396032, 45209815040, 7.44
8556598272, 53783323648, 45226725376, 11.06
63603429376, 18369266688, 45234162688, 8.76
2990242304, 48237621760, 45247379456, 8.86
24599158272, 69866857984, 45267699712, 14.35
67366735360, 22095696896, 45271038464, 11.90
58997144576, 13725873664, 45271270912, 11.51
56851631104, 11580082176, 45271548928, 8.73
62865991680, 17585727488, 45280264192, 9.22
49803292672, 4517468160, 45285824512, 11.53
50273928704, 4968463872, 45305464832, 12.67
53343812608, 8023247872, 45320564736, 10.72
72611396608, 27288002048, 45323394560, 11.67
66120359424, 20793333248, 45327026176, 11.01
71759939072, 26429955584, 45329983488, 11.31
2389665792, 47741625856, 45351960064, 8.12
29438997504, 74802383872, 45363386368, 11.07
25799410688, 71168274944, 45368864256, 11.07
22964738560, 68348497920, 45383759360, 11.23
79414793216, 34020267008, 45394526208, 4.88
21693270016, 67098572800, 45405302784, 9.49
59896715776, 14490382336, 45406333440, 8.04
20888215552, 66296000000, 45407784448, 12.12
60756445184, 15345389056, 45411056128, 8.62
65522644480, 20095848960, 45426795520, 9.16
63424407552, 17988610048, 45435797504, 9.38
58057671680, 12582209024, 45475462656, 10.33
11746799616, 57222706688, 45475907072, 11.63
48784503808, 3308122624, 45476381184, 8.50
28799894528, 74283332608, 45483438080, 11.07
56857763840, 11360907776, 45496856064, 8.10
695289856, 46197192192, 45501902336, 9.49
17540519936, 63071393280, 45530873344, 8.78
79833859584, 34299109888, 45534749696, 0.58
3310441984, 48869669376, 45559227392, 4.51
50560488960, 4993191936, 45567297024, 11.52
51653121536, 6061836288, 45591285248, 11.28
15403977728, 61006212608, 45602234880, 10.94
64678802432, 19065800704, 45613001728, 4.34
33149126144, 78768602112, 45619475968, 8.33
24503093760, 70123714560, 45620620800, 8.80
74245028352, 28608475136, 45636553216, 9.10
77112207360, 31458116608, 45654090752, 7.60
12302731776, 57957633536, 45654901760, 11.55
4215399424, 49884420608, 45669021184, 11.29
74292317696, 28618037248, 45674280448, 11.65
29582133760, 75267471360, 45685337600, 9.15
19660530176, 65358851584, 45698321408, 11.18
69636526080, 23932370432, 45704155648, 10.38
56187963904, 10478808064, 45709155840, 9.42
53384219136, 7667641344, 45716577792, 10.65
63678474752, 17952425472, 45726049280, 11.29
20475502080, 66202876928, 45727374848, 9.08
5113934848, 50845158400, 45731223552, 10.94
23554674688, 69288693760, 45734019072, 11.26
12568680960, 58329415680, 45760734720, 10.46
6333489152, 52100198912, 45766709760, 11.03
20306980864, 66080079360, 45773098496, 8.60
53966121984, 8188057600, 45778064384, 11.24
58358004224, 12568814592, 45789189632, 10.20
55366066176, 9517549568, 45848516608, 9.30
63854190592, 18001506304, 45852684288, 11.06
5720588288, 51580949504, 45860361216, 7.23
55505537024, 9644448256, 45861088768, 10.83
6604490752, 52469060096, 45864569344, 9.36
103441408, 45972078592, 45868637184, 8.72
28437016576, 74334739456, 45897722880, 10.17
46310083584, 406779904, 45903303680, 11.82
53012122112, 7097676800, 45914445312, 7.72
18155252736, 64074964992, 45919712256, 11.84
68534338048, 22611813888, 45922524160, 11.44
29511879168, 75484088320, 45972209152, 8.40
5605483008, 51587637248, 45982154240, 6.18
76070446080, 30071969280, 45998476800, 9.06
68282409472, 22271595520, 46010813952, 9.76
67864454656, 21849369600, 46015085056, 11.31
20526812672, 66544732160, 46017919488, 13.25
4455438848, 50500337152, 46044898304, 30.80
33598336000, 79657256448, 46058920448, 12.17
47741625856, 1672597504, 46069028352, 8.70
77136731136, 31045888000, 46090843136, 11.36
2277613568, 48396645376, 46119031808, 9.54
30412603392, 76538332672, 46125729280, 9.48
73972384768, 27833831424, 46138553344, 10.48
29411565056, 75552051200, 46140486144, 9.80
63603788800, 17457312256, 46146476544, 8.63
59242397184, 13094547456, 46147849728, 11.83
57719630848, 11560720384, 46158910464, 8.71
63698335744, 17529785344, 46168550400, 6.81
29841099776, 76019476992, 46178377216, 11.47
4893651456, 51072926720, 46179275264, 9.66
58926230016, 12742892544, 46183337472, 11.56
60054943232, 13832906752, 46222036480, 9.36
47675299840, 1452204544, 46223095296, 6.94
16845529088, 63073840640, 46228311552, 10.21
52710688256, 6471711744, 46238976512, 11.68
13154206720, 59404901888, 46250695168, 7.43
24248254976, 70510370816, 46262115840, 7.19
33040475648, 79304644096, 46264168448, 7.62
24089366528, 70354104320, 46264737792, 11.72
652822528, 46943332352, 46290509824, 9.54
63833653248, 17538606080, 46295047168, 10.26
16235134464, 62548288512, 46313154048, 6.28
30379205120, 76706329088, 46327123968, 9.94
21786418176, 68129348096, 46342929920, 10.30
47930739200, 1587248128, 46343491072, 11.45
24427787264, 70797511168, 46369723904, 9.73
75584118272, 29209732096, 46374386176, 11.07
5643383296, 52031904256, 46388520960, 7.57
64719887360, 18326732288, 46393155072, 11.10
8994206208, 55404072960, 46409866752, 11.90
51689972224, 5279163904, 46410808320, 11.51
79307585536, 32870668288, 46436917248, 10.96
58676207104, 12231831040, 46444376064, 8.34
55882505728, 9425588736, 46456916992, 9.28
49226690560, 2752560640, 46474129920, 7.71
25123372032, 71611096064, 46487724032, 10.62
48206695936, 1716121088, 46490574848, 8.21
28138269696, 74633125888, 46494856192, 9.14
64805250560, 18285418496, 46519832064, 11.26
25777711104, 72313480704, 46535769600, 10.91
26076212224, 72628666368, 46552454144, 12.56
26386524672, 72940706304, 46554181632, 11.29
73095579136, 26541280768, 46554298368, 11.33
13956092928, 60512636416, 46556543488, 12.22
19158678016, 65754268160, 46595590144, 11.19
48273218560, 1676438528, 46596780032, 8.31
49438188544, 2831438336, 46606750208, 7.72
78667729920, 32037581824, 46630148096, 8.35
23377922560, 70018521600, 46640599040, 5.21
61034512384, 14379010048, 46655502336, 0.61
46813163520, 101829632, 46711333888, 10.56
10321960448, 57036721664, 46714761216, 12.65
49969536512, 3250708992, 46718827520, 11.12
22847918080, 69569002496, 46721084416, 12.00
12248884736, 58979422720, 46730537984, 8.65
27384134656, 74135118848, 46750984192, 10.12
4464764416, 51218841088, 46754076672, 11.68
6678616576, 53434617344, 46756000768, 7.33
77195167232, 30412603392, 46782563840, 8.90
65381462016, 18598176256, 46783285760, 11.45
52387006976, 5594207744, 46792799232, 11.08
5428871168, 52230228480, 46801357312, 12.51
70406009344, 23594216448, 46811792896, 11.31
78500499968, 31682879488, 46817620480, 11.60
8206566912, 55031270400, 46824703488, 10.78
16906221056, 63734361088, 46828140032, 9.27
31291589120, 78129031168, 46837442048, 8.35
13192828928, 60042059264, 46849230336, 8.95
29946290688, 76800117248, 46853826560, 11.73
7230466560, 54090477056, 46860010496, 12.18
12153363456, 59017779712, 46864416256, 13.42
3327827456, 50193468928, 46865641472, 9.88
18369266688, 65250684416, 46881417728, 8.55
60780824064, 13880594944, 46900229120, 11.54
16059040256, 62968191488, 46909151232, 11.63
18128693760, 65038425088, 46909731328, 8.83
57677801472, 10745367552, 46932433920, 9.69
12755968512, 59689232896, 46933264384, 9.11
67986013696, 21036812288, 46949201408, 11.77
12423923200, 59381449728, 46957526528, 11.68
57200883712, 10231603200, 46969280512, 10.49
32542988800, 79523956736, 46980967936, 11.09
7200738816, 54206643712, 47005904896, 11.64
32640949760, 79651027968, 47010078208, 11.51
26179510272, 73201800704, 47022290432, 6.24
2101310464, 49129358336, 47028047872, 8.99
5762761216, 52795890688, 47033129472, 9.86
4909240320, 51948819456, 47039579136, 7.39
63771755520, 16727202304, 47044553216, 11.56
1442772480, 48521283584, 47078511104, 11.31
23700793856, 70789726720, 47088932864, 8.65
4332248576, 51424667136, 47092418560, 11.55
69050423296, 21955959808, 47094463488, 8.75
22758823424, 69858143232, 47099319808, 9.02
53054359040, 5952263680, 47102095360, 11.75
57689799168, 10585124352, 47104674816, 9.20
75652778496, 28547428352, 47105350144, 12.57
5734022656, 52908901888, 47174879232, 7.59
54392752128, 7210347520, 47182404608, 9.76
16328780800, 63511814656, 47183033856, 8.61
64615802880, 17424245760, 47191557120, 10.18
63001147904, 15808676864, 47192471040, 10.68
54306465280, 7113004544, 47193460736, 11.07
57243941376, 10038415360, 47205526016, 10.90
62847174144, 15631709696, 47215464448, 31.96
9983653888, 57210982912, 47227329024, 11.00
61446938112, 14207365120, 47239572992, 11.28
54020143616, 6779064832, 47241078784, 9.97
24766099456, 72010178560, 47244079104, 8.29
73071465984, 25818683904, 47252782080, 11.21
22983943168, 70273084928, 47289141760, 11.74
9521486848, 56816774656, 47295287808, 9.98
72078610944, 24764393984, 47314216960, 8.24
55899436032, 8583715328, 47315720704, 7.71
9643517952, 56962862592, 47319344640, 9.35
56633527808, 9312372736, 47321155072, 7.87
62761361408, 15433098752, 47328262656, 9.68
62363769344, 15030728192, 47333041152, 8.44
23754881536, 71116893696, 47362012160, 11.26
6086569984, 53449274368, 47362704384, 9.90
22468291072, 69832024576, 47363733504, 12.61
66392071168, 19023013376, 47369057792, 10.74
50128686080, 2756971008, 47371715072, 11.69
5970373120, 53345779200, 47375406080, 12.30
22938594304, 70318138368, 47379544064, 10.49
67648009216, 20260663296, 47387345920, 11.80
31270935552, 78684471808, 47413536256, 9.95
61748056064, 14332876288, 47415179776, 8.97
2446969344, 49885811712, 47438842368, 11.32
78517580288, 31040711680, 47476868608, 11.23
11842600960, 59324708352, 47482107392, 8.67
69387890176, 21904020480, 47483869696, 7.92
57212407296, 9706840576, 47505566720, 11.31
62393309184, 14884323328, 47508985856, 9.32
75655712768, 28139473920, 47516238848, 9.10
77891607552, 30370502656, 47521104896, 9.27
4859176448, 52394959872, 47535783424, 11.11
76092019200, 28539142144, 47552877056, 10.21
16764264960, 64318539264, 47554274304, 10.33
3972012032, 51548367872, 47576355840, 9.98
62005176320, 14422064640, 47583111680, 9.43
62359891456, 14769585152, 47590306304, 6.22
1630465024, 49221738496, 47591273472, 11.36
22216229888, 69811529216, 47595299328, 5.72
9849358848, 57445927936, 47596569088, 11.20
11541651456, 59151477760, 47609826304, 8.99
22484847616, 70118515200, 47633667584, 7.77
65852058112, 18202404352, 47649653760, 12.51
7204516352, 54856821248, 47652304896, 6.24
51545861120, 3879947264, 47665913856, 10.96
51981147648, 4300103680, 47681043968, 11.26
51902562816, 4215399424, 47687163392, 11.22
75514910720, 27823168512, 47691742208, 8.96
49146519040, 1451784192, 47694734848, 9.62
56909230080, 9208021504, 47701208576, 11.52
76976948736, 29273347072, 47703601664, 11.69
51091942400, 3381788672, 47710153728, 12.60
58109371392, 10384314368, 47725057024, 9.36
75555670016, 27829521408, 47726148608, 12.53
49087797248, 1358824448, 47728972800, 11.69
59263200768, 11531643904, 47731556864, 8.48
62968191488, 15229668352, 47738523136, 11.13
71707656192, 23938157568, 47769498624, 6.27
59078782464, 11302870016, 47775912448, 11.31
67451224576, 19669376000, 47781848576, 9.96
31761251840, 79549997056, 47788745216, 11.03
14403629056, 62193990144, 47790361088, 11.09
24643123200, 72475739136, 47832615936, 10.74
66718023168, 18882094080, 47835929088, 11.48
72905423360, 25068692992, 47836730368, 4.68
58349288960, 10498593280, 47850695680, 11.68
1137506304, 48992042496, 47854536192, 8.45
48399209472, 537824256, 47861385216, 10.78
51548367872, 3678063104, 47870304768, 12.71
62256049664, 14378112512, 47877937152, 10.16
61481353728, 13593620480, 47887733248, 8.84
64626975744, 16709913088, 47917062656, 11.33
76077075456, 28158109696, 47918965760, 12.21
68944256000, 21016092160, 47928163840, 10.01
77517025792, 29585892864, 47931132928, 11.91
65418171904, 17486328832, 47931843072, 8.59
7730057216, 55664982016, 47934924800, 7.63
68065113088, 20127335424, 47937777664, 8.09
55118189056, 7166843904, 47951345152, 11.92
61915326976, 13960291840, 47955035136, 13.55
53074250752, 5109490688, 47964760064, 11.39
5092728320, 53062873088, 47970144768, 11.63
53093316096, 5092728320, 48000587776, 10.47
49887523328, 1882866688, 48004656640, 13.19
74052337664, 26046900224, 48005437440, 8.84
29779890688, 77788160512, 48008269824, 11.77
22121532416, 70137995264, 48016462848, 7.35
58471184896, 10436298752, 48034886144, 10.17
55703966720, 7656137216, 48047829504, 5.92
9277389312, 57325590016, 48048200704, 10.36
71870757376, 23818298880, 48052458496, 10.99
55518355968, 7446680064, 48071675904, 11.88
15817979392, 63901079552, 48083100160, 11.08
30242104320, 78336380928, 48094276608, 8.51
57222706688, 9113540608, 48109166080, 11.86
5854900736, 53965215744, 48110315008, 14.29
20696838656, 68813127168, 48116288512, 10.72
51391101952, 3262606848, 48128495104, 12.73
5167737856, 53322736128, 48154998272, 11.02
6726334976, 54896665600, 48170330624, 11.01
30261774336, 78436399104, 48174624768, 8.25
29935353856, 78114211840, 48178857984, 10.30
9417035264, 57605168128, 48188132864, 10.71
56622768640, 8426908160, 48195860480, 7.66
30708077568, 78910101504, 48202023936, 9.06
18403383296, 66625694720, 48222311424, 9.50
9734536704, 57970824704, 48236288000, 8.74
56147193856, 7903864320, 48243329536, 8.58
26690309120, 74947758592, 48257449472, 13.21
17629269504, 65890650624, 48261381120, 11.56
71906805760, 23631693824, 48275111936, 11.56
56425516032, 8147717632, 48277798400, 5.78
2678921216, 50959798272, 48280877056, 11.94
18095254016, 66392071168, 48296817152, 9.12
7656137216, 55958648832, 48302511616, 11.41
62015983616, 13699068416, 48316915200, 8.28
24730264064, 73064888832, 48334624768, 10.05
16649889280, 64991947264, 48342057984, 8.66
1227544576, 49572444672, 48344900096, 15.89
62727770624, 14379345920, 48348424704, 11.57
53387091456, 5036712960, 48350378496, 11.15
68301224960, 19934200832, 48367024128, 7.91
67599235584, 19231797248, 48367438336, 8.11
6405079552, 54775160320, 48370080768, 7.73
25228882944, 73602825216, 48373942272, 5.67
6909053952, 55283696640, 48374642688, 9.20
30476459520, 78859582976, 48383123456, 9.22
76801153024, 28413360640, 48387792384, 9.94
55050528768, 6645427712, 48405101056, 7.35
17144732160, 65550152704, 48405420544, 11.31
69695452160, 21278128640, 48417323520, 11.88
57028151808, 8601558016, 48426593792, 11.77
62019581952, 13574700032, 48444881920, 11.11
25616803840, 74063228928, 48446425088, 10.55
63207026688, 14752470016, 48454556672, 12.18
70236178944, 21761409536, 48474769408, 8.78
20886359552, 69361810432, 48475450880, 8.16
29935825408, 78423464448, 48487639040, 9.96
73317887488, 24828550656, 48489336832, 7.56
27183785472, 75688215040, 48504429568, 11.23
48631968768, 118212608, 48513756160, 8.54
48520765440, 2702336, 48518063104, 6.94
55928260096, 7403475968, 48524784128, 6.93
61659892224, 13134073344, 48525818880, 11.67
76910593024, 28382857728, 48527735296, 10.07
55729384960, 7201107456, 48528277504, 9.62
14402113536, 62932216832, 48530103296, 10.70
57078565888, 8543327744, 48535238144, 12.10
69332579840, 20795215872, 48537363968, 8.44
23139593216, 71695976960, 48556383744, 6.17
72632314368, 24073020928, 48559293440, 11.90
21201306112, 69782557184, 48581251072, 13.12
74081797120, 25493586944, 48588210176, 6.31
69384087040, 20794378752, 48589708288, 9.25
11273510400, 59875152896, 48601642496, 11.11
12816323072, 61421945344, 48605622272, 11.91
65565196800, 16924712960, 48640483840, 5.06
20394843648, 69050423296, 48655579648, 7.59
49387072512, 730831872, 48656240640, 11.42
72765660160, 24104654848, 48661005312, 11.19
59934563328, 11252954624, 48681608704, 11.15
53079002112, 4395336704, 48683665408, 12.12
77176091136, 28479477760, 48696613376, 8.58
16497585664, 65198490624, 48700904960, 9.59
21553133056, 70262689280, 48709556224, 8.76
1117040128, 49838012416, 48720972288, 9.34
7860899328, 56582325760, 48721426432, 8.62
70137995264, 21393359360, 48744635904, 9.21
1177881088, 49944201728, 48766320640, 15.38
6198498816, 54968878592, 48770379776, 9.57
7553477120, 56341941248, 48788464128, 8.24
66403371520, 17614455808, 48788915712, 13.40
25654697472, 74446776832, 48792079360, 9.88
21919193088, 70723116544, 48803923456, 11.37
70812173312, 21999002624, 48813170688, 7.79
70452740096, 21625541632, 48827198464, 8.52
56656527360, 7802222080, 48854305280, 11.90
15568077312, 64441031168, 48872953856, 11.67
70875911168, 21981561344, 48894349824, 9.04
28999180800, 77906740224, 48907559424, 8.85
15889616896, 64802255360, 48912638464, 12.25
52052392448, 3128575488, 48923816960, 11.26
55909790208, 6982224896, 48927565312, 9.12
60826061824, 11883134464, 48942927360, 9.06
14889411584, 63833653248, 48944241664, 9.97
56360190976, 7401406464, 48958784512, 10.98
29360852480, 78329968128, 48969115648, 13.50
16916139008, 65886879232, 48970740224, 8.85
52469060096, 3493999104, 48975060992, 11.25
21955959808, 70946518016, 48990558208, 10.65
74761264640, 25757448704, 49003815936, 10.92
17660505600, 66688274432, 49027768832, 11.34
18236897792, 67280979456, 49044081664, 9.33
12979848192, 62034930176, 49055081984, 11.69
18995762176, 68064982016, 49069219840, 12.50
17453528064, 66534664192, 49081136128, 11.18
56499425280, 7417678848, 49081746432, 20.57
2129331200, 51217315328, 49087984128, 8.11
55776152064, 6678616576, 49097535488, 11.15
28503362048, 77609458688, 49106096640, 12.15
57019033088, 7899871744, 49119161344, 10.15
73648476160, 24520333312, 49128142848, 9.45
58953004544, 9821025792, 49131978752, 10.20
56579216896, 7441091072, 49138125824, 11.82
56641908224, 7503387648, 49138520576, 9.11
24384183808, 73523751936, 49139568128, 9.71
77906740224, 28763717120, 49143023104, 8.23
65794195456, 16649889280, 49144306176, 8.24
4410756096, 53555699712, 49144943616, 7.91
59231279104, 10085942784, 49145336320, 8.39
7176112640, 56322320384, 49146207744, 11.32
52113039872, 2952595456, 49160444416, 10.21
51985148928, 2820997120, 49164151808, 12.30
4744182784, 53916219392, 49172036608, 9.71
56341321216, 7166644736, 49174676480, 9.08
66050222592, 16870733824, 49179488768, 11.63
79917935616, 30728008704, 49189926912, 8.85
49208600576, 10164736, 49198435840, 9.76
73491741696, 24292365312, 49199376384, 7.98
67280979456, 18079982080, 49200997376, 9.24
74841541632, 25636712448, 49204829184, 6.23
68165605888, 18950161920, 49215443968, 11.33
909959680, 50128686080, 49218726400, 7.49
49319379968, 97871872, 49221508096, 10.70
5054442496, 54276903424, 49222460928, 9.41
75698698752, 26473797632, 49224901120, 11.30
58979422720, 9736290304, 49243132416, 9.81
71662766080, 22414541824, 49248224256, 11.61
19556429312, 68807932416, 49251503104, 11.69
496735744, 49761976832, 49265241088, 34.04
6258500608, 55553216000, 49294715392, 9.47
71476612608, 22180356096, 49296256512, 11.03
75198480384, 25901528576, 49296951808, 11.65
59839206912, 10531929600, 49307277312, 11.16
77978531840, 28669168640, 49309363200, 8.99
51072926720, 1763379200, 49309547520, 7.79
63713647104, 14395210240, 49318436864, 7.89
7530218496, 56857763840, 49327545344, 9.64
77074939392, 27745199616, 49329739776, 11.18
18991013376, 68337030144, 49346016768, 11.27
52847291392, 3479994880, 49367296512, 12.25
71265048576, 21887984128, 49377064448, 11.47
50222034944, 841582080, 49380452864, 11.13
75573450240, 26179510272, 49393939968, 10.79
6754569216, 56157018624, 49402449408, 11.81
13445452800, 62849294848, 49403842048, 8.84
18374803456, 67787664384, 49412860928, 11.45
9836700160, 59250319360, 49413619200, 12.11
16987947008, 66421916160, 49433969152, 8.92
9000821760, 58459104768, 49458283008, 8.74
9301696512, 58766169088, 49464472576, 11.10
60451613696, 10969368064, 49482245632, 9.71
10688802816, 60174124544, 49485321728, 9.65
29318379520, 78823904256, 49505524736, 8.86
1582840832, 51091540480, 49508699648, 10.86
13347961344, 62865991680, 49518030336, 4.65
1527370240, 51065079808, 49537709568, 10.72
75289885696, 25739170304, 49550715392, 8.55
8968401920, 58540002304, 49571600384, 4.85
13504612352, 63089053184, 49584440832, 11.29
73749476864, 24153802240, 49595674624, 9.73
65684985856, 16070524416, 49614461440, 11.83
65866678784, 16241622528, 49625056256, 11.47
26015446528, 75661668352, 49646221824, 12.14
65840421376, 16160038400, 49680382976, 11.76
23818298880, 73515836416, 49697537536, 11.58
62960760320, 13258075648, 49702684672, 10.93
59709960192, 10002580480, 49707379712, 6.32
53427177984, 3714269184, 49712908800, 5.62
62776462848, 13063351808, 49713111040, 7.53
72015986176, 22297429504, 49718556672, 11.34
53043848192, 3294645248, 49749202944, 11.57
78487617536, 28715522048, 49772095488, 9.27
57605168128, 7829768192, 49775399936, 10.03
58028297728, 8236094976, 49792202752, 11.71
19167157760, 68975556608, 49808398848, 11.32
78933049344, 29102077440, 49830971904, 11.98
70946518016, 21095856640, 49850661376, 11.04
76620495360, 26769736704, 49850758656, 10.38
28372632064, 78228356608, 49855724544, 10.01
19527926272, 69384087040, 49856160768, 12.18
10098017280, 59971752448, 49873735168, 9.44
72210017792, 22291012608, 49919005184, 8.79
8595632128, 58515341312, 49919709184, 12.31
76164672000, 26216017920, 49948654080, 10.68
7090220032, 57055165952, 49964945920, 6.93
51310880256, 1307790848, 50003089408, 8.29
19381779968, 69388791808, 50007011840, 9.75
12546208256, 62559088128, 50012879872, 7.28
1029977600, 51046836736, 50016859136, 11.48
28443465728, 78476632576, 50033166848, 8.98
61493742592, 11436359168, 50057383424, 10.55
16427982336, 66495677440, 50067695104, 6.32
75698652672, 25630841344, 50067811328, 8.62
64765675520, 14689195008, 50076480512, 10.98
63527572480, 13450449920, 50077122560, 11.22
4300103680, 54383933440, 50083829760, 11.68
68441948160, 18356198400, 50085749760, 9.31
70713972224, 20624396288, 50089575936, 9.18
28244101120, 78334898176, 50090797056, 11.05
62201996288, 12101671424, 50100324864, 10.61
67320175616, 17210431488, 50109744128, 11.47
3308122624, 53423870464, 50115747840, 9.20
25375978496, 75495876608, 50119898112, 9.98
66052932608, 15914935808, 50137996800, 9.55
6401740288, 56574994944, 50173254656, 9.01
23224678400, 73407321088, 50182642688, 12.37
63350388736, 13154206720, 50196182016, 11.36
67058201088, 16854552064, 50203649024, 8.42
64227147776, 14020393472, 50206754304, 11.58
64787074048, 14565165568, 50221908480, 8.70
58735186432, 8506165760, 50229020672, 11.42
73750553600, 23510480384, 50240073216, 10.68
59098695168, 8857787904, 50240907264, 9.07
76019924480, 25777711104, 50242213376, 9.46
70718456832, 20443068928, 50275387904, 8.72
17249521664, 67541556224, 50292034560, 11.18
8082064896, 58376773120, 50294708224, 11.59
18635317248, 68934786048, 50299468800, 7.13
17712400896, 68024988160, 50312587264, 8.80
78686185984, 28372632064, 50313553920, 9.01
54963800576, 4604814336, 50358986240, 7.88
20439540736, 70819975680, 50380434944, 12.40
24819898880, 75201973248, 50382074368, 12.38
61160060928, 10775810048, 50384250880, 2.90
72948668416, 22552987648, 50395680768, 10.60
50983922176, 577129984, 50406792192, 11.53
1004125696, 51429531648, 50425405952, 6.51
52781634048, 2337247744, 50444386304, 11.62
24489017344, 74949160448, 50460143104, 8.83
61415690752, 10951352832, 50464337920, 11.16
78861253120, 28390672384, 50470580736, 9.58
15825108992, 66296323072, 50471214080, 8.09
19155616768, 69646050304, 50490433536, 8.93
69686539776, 19194968576, 50491571200, 10.31
12014776832, 62538985984, 50524209152, 8.22
78059766272, 27531483136, 50528283136, 11.09
68461631488, 17907814400, 50553817088, 7.75
72156434432, 21600368640, 50556065792, 8.60
58715499520, 8154156544, 50561342976, 8.24
69740343808, 19158678016, 50581665792, 10.55
20766533120, 71364797952, 50598264832, 9.36
16151862272, 66751236096, 50599373824, 11.86
24929747456, 75538796032, 50609048576, 11.58
54718856192, 4044257280, 50674598912, 9.31
55120209408, 4443870720, 50676338688, 8.76
56552252928, 5870955008, 50681297920, 12.64
21528666624, 72211815936, 50683149312, 10.32
17614455808, 68301224960, 50686769152, 12.83
57174666752, 6481389568, 50693277184, 9.06
78336380928, 27642617344, 50693763584, 4.33
15776857088, 66505524224, 50728667136, 8.10
58695627264, 7948470784, 50747156480, 12.47
79426257920, 28665392128, 50760865792, 11.31
60360454144, 9570158080, 50790296064, 7.72
11459049984, 62268013568, 50808963584, 11.34
52351603712, 1539998720, 50811604992, 7.82
67621625344, 16807156224, 50814469120, 13.32
55753741824, 4937433600, 50816308224, 10.77
75373576704, 24556493824, 50817082880, 11.92
66514121728, 15690138624, 50823983104, 12.03
53740834304, 2904820736, 50836013568, 11.36
62533758464, 11696225792, 50837532672, 9.40
15206064640, 66052932608, 50846867968, 7.57
27613057536, 78461917184, 50848859648, 11.45
59691751424, 8833790464, 50857960960, 8.53
9048032256, 59919625728, 50871593472, 10.78
21607138816, 72480980480, 50873841664, 9.29
54180803584, 3301130752, 50879672832, 9.60
56020457984, 5129559552, 50890898432, 12.80
10767121920, 61659892224, 50892770304, 10.47
53724277248, 2820203520, 50904073728, 8.04
23442580992, 74358894080, 50916313088, 6.77
70247587328, 19329154048, 50918433280, 12.02
3648989184, 54580784640, 50931795456, 9.43
11122909184, 62059112960, 50936203776, 13.01
28545397248, 79484241920, 50938844672, 11.47
61586638848, 10635014656, 50951624192, 6.93
71592367616, 20623459840, 50968907776, 13.38
63891854848, 12920515584, 50971339264, 9.58
71730864128, 20752417280, 50978446848, 10.59
18920948736, 69910553600, 50989604864, 8.85
11836849664, 62830056960, 50993207296, 10.18
67042631168, 16047725568, 50994905600, 9.53
1698078208, 52710438912, 51012360704, 8.83
23308828672, 74325532672, 51016704000, 11.42
79784303616, 28730930176, 51053373440, 9.17
16763067392, 67817317888, 51054250496, 12.19
52180983808, 1119491072, 51061492736, 12.06
77167889408, 26101532672, 51066356736, 9.69
27446562816, 78517580288, 51071017472, 12.67
9213511168, 60285388288, 51071877120, 9.22
28665392128, 79753193984, 51087801856, 11.41
13452301312, 64555850752, 51103549440, 6.88
27050936832, 78168905216, 51117968384, 6.87
65219120128, 14088859648, 51130260480, 9.59
19131831296, 70300502528, 51168671232, 10.49
53947671552, 2762902016, 51184769536, 8.25
7003168768, 58189598720, 51186429952, 11.17
