15554754048, 69319626240, 53764872192, 7.96
17798326784, 71564390912, 53766064128, 10.94
59655142912, 5886998528, 53768144384, 8.51
12015973376, 65788714496, 53772741120, 10.46
63258691584, 9483772928, 53774918656, 9.37
19176202752, 72952296960, 53776094208, 11.59
72243658752, 18466297856, 53777360896, 9.77
12137054720, 65915970048, 53778915328, 5.66
3016148480, 56797282304, 53781133824, 8.06
13187211776, 66968502272, 53781290496, 9.30
648127488, 54430380544, 53782253056, 6.52
15566104064, 69350436864, 53784332800, 11.35
13622857728, 67408298496, 53785440768, 3.73
7212906496, 60998782464, 53785875968, 7.80
5418627072, 59204786688, 53786159616, 7.67
7349610496, 61136005120, 53786394624, 8.30
3602623488, 57390967808, 53788344320, 4.55
55224601088, 1433378304, 53791222784, 12.60
63066413568, 9274039296, 53792374272, 10.17
4889077760, 58681934848, 53792857088, 10.42
2722712576, 56516293632, 53793581056, 10.40
11572743680, 65368206336, 53795462656, 6.28
5959042048, 59754881024, 53795838976, 6.37
10328045568, 64124476416, 53796430848, 8.06
4140889088, 57937420800, 53796531712, 5.38
4524002304, 58321067008, 53797064704, 5.89
6622715392, 60422215168, 53799499776, 7.17
679595520, 54480151040, 53800555520, 9.00
53939111424, 134708736, 53804402688, 13.28
57909327360, 4103085056, 53806242304, 8.78
7649661952, 61456940544, 53807278592, 6.14
69221828096, 15412763136, 53809064960, 9.99
59919619072, 6110268928, 53809350144, 7.67
14846035456, 68656117760, 53810082304, 12.23
15509294080, 69325260288, 53815966208, 7.53
9618596864, 63437455360, 53818858496, 9.90
3355156992, 57174185472, 53819028480, 7.84
17304344064, 71131113984, 53826769920, 10.76
18683917312, 72524550656, 53840633344, 12.10
3386334720, 57227726848, 53841392128, 9.75
18176645632, 72020889600, 53844243968, 8.08
18881717248, 72728177664, 53846460416, 6.66
10043286016, 63891845632, 53848559616, 9.07
9335323136, 63189175808, 53853852672, 10.25
15779750912, 69637985792, 53858234880, 9.44
572150784, 54432808960, 53860658176, 8.53
5965158912, 59830403072, 53865244160, 4.77
18795777024, 72662049792, 53866272768, 6.05
9933764096, 63800301056, 53866536960, 7.72
7166876672, 61033843200, 53866966528, 8.74
9760107008, 63630795776, 53870688768, 10.76
3204680704, 57079024640, 53874343936, 9.92
10493751808, 64369641472, 53875889664, 11.05
12639272960, 66520741376, 53881468416, 9.50
16693451264, 70574982656, 53881531392, 7.68
91480064, 53979229184, 53887749120, 9.56
3435216384, 57323914752, 53888698368, 6.72
3212398592, 57101867520, 53889468928, 6.31
16775504896, 70667692544, 53892187648, 8.99
58910884352, 5017307648, 53893576704, 10.13
56146065408, 2250583040, 53895482368, 7.92
12368435712, 66265220096, 53896784384, 10.51
3154467840, 57051653632, 53897185792, 6.94
18461302784, 72363227648, 53901924864, 11.26
9738186240, 63641461248, 53903275008, 10.41
18184919552, 72089290752, 53904371200, 12.19
295165440, 54200577024, 53905411584, 9.26
2827492352, 56734443520, 53906951168, 9.26
7637488128, 61544454656, 53906966528, 11.14
60409925120, 6502883328, 53907041792, 11.80
2095693824, 56009649152, 53913955328, 4.90
57141053440, 3226176512, 53914876928, 7.15
6760519168, 60678493184, 53917974016, 6.70
61070356480, 7152212480, 53918144000, 10.02
17126433792, 71045017600, 53918583808, 8.34
13704093696, 67622877696, 53918784000, 9.96
8046883328, 61967163904, 53920280576, 6.96
877541376, 54797931520, 53920390144, 9.07
68600341504, 14676717056, 53923624448, 11.12
60664093184, 6740396544, 53923696640, 2.95
15792087552, 69716733952, 53924646400, 12.82
193362432, 54119865856, 53926503424, 7.31
2833084928, 56760815616, 53927730688, 8.93
11186795520, 65116124672, 53929329152, 8.47
12346430464, 66275909632, 53929479168, 10.57
4053395968, 57983818240, 53930422272, 5.00
10841448960, 64772414464, 53930965504, 10.41
12138416640, 66069550592, 53931133952, 12.66
9914269696, 63848755712, 53934486016, 8.86
10407835648, 64342484992, 53934649344, 10.34
62857295360, 8921661952, 53935633408, 12.11
19109211648, 73048323072, 53939111424, 7.10
15374986240, 69318227968, 53943241728, 7.41
12342914048, 66287035904, 53944121856, 5.70
14799086592, 68746871808, 53947785216, 8.31
9136188928, 63084809216, 53948620288, 4.80
17289910784, 71243123712, 53953212928, 8.23
13715053056, 67668349952, 53953296896, 10.40
8520987648, 62475961856, 53954974208, 11.53
68428135424, 14470360576, 53957774848, 12.93
17219603968, 71178492928, 53958888960, 12.23
11618130432, 65577083904, 53958953472, 7.59
15462787072, 69423508992, 53960721920, 10.49
12776515584, 66737507840, 53960992256, 9.46
12321224704, 66282455040, 53961230336, 8.46
1521243136, 55488409600, 53967166464, 11.30
8482006016, 62449379840, 53967373824, 10.21
3433778688, 57402253312, 53968474624, 8.14
64561092096, 10590109184, 53970982912, 9.83
3519929344, 57495024640, 53975095296, 11.95
5409601024, 59386204672, 53976603648, 11.40
9370706432, 63347419136, 53976712704, 6.25
15699255296, 69676646400, 53977391104, 9.34
5367352832, 59349010944, 53981658112, 11.17
12647240704, 66629677056, 53982436352, 9.41
7729216000, 61712342528, 53983126528, 9.17
3701178880, 57689579008, 53988400128, 8.54
54008105984, 19169792, 53988936192, 12.59
11619310592, 65608268288, 53988957696, 4.38
1451751424, 55441616384, 53989864960, 5.52
10383287296, 64374119424, 53990832128, 6.11
17011060224, 71003560448, 53992500224, 12.44
2909270016, 56908320768, 53999050752, 7.06
1271423488, 55275758592, 54004335104, 10.48
625908736, 54632807424, 54006898688, 6.64
62802013696, 8794946560, 54007067136, 13.20
2990270464, 56998376448, 54008105984, 10.30
8268304384, 62277906944, 54009602560, 7.44
12801715200, 66812491264, 54010776064, 11.68
13079518720, 67090522112, 54011003392, 6.09
870812672, 54882374656, 54011561984, 6.26
10371288064, 64389753856, 54018465792, 9.62
137226752, 54156909056, 54019682304, 7.48
15300326400, 69320756224, 54020429824, 10.81
8081756672, 62103540224, 54021783552, 11.53
55518937600, 1496020992, 54022916608, 12.41
647655936, 54671955456, 54024299520, 8.87
4009199104, 58033909248, 54024710144, 10.38
56038206976, 2011240448, 54026966528, 4.99
15047255040, 69074411008, 54027155968, 8.22
5179150336, 59206587392, 54027437056, 6.94
8202215424, 62230908928, 54028693504, 6.44
16195127296, 70223843840, 54028716544, 8.98
353673216, 54383787520, 54030114304, 10.17
8061428224, 62097584640, 54036156416, 8.36
5239050240, 59279432704, 54040382464, 7.74
11453564928, 65494533120, 54040968192, 9.10
877678080, 54919493632, 54041815552, 8.65
9177463296, 63219752448, 54042289152, 8.46
458500608, 54500972544, 54042471936, 11.55
6976543232, 61019156480, 54042613248, 11.54
170481152, 54214648832, 54044167680, 11.09
11845859840, 65890125824, 54044265984, 8.68
6572420096, 60618612736, 54046192640, 7.96
54638736384, 589086208, 54049650176, 9.14
11867333120, 65918001152, 54050668032, 6.07
10784543744, 64835686912, 54051143168, 4.31
14765521920, 68816973312, 54051451392, 7.90
14271613440, 68323197952, 54051584512, 11.88
7031069184, 61082876928, 54051807744, 8.37
18000474112, 72053179392, 54052705280, 13.63
10695223296, 64750795776, 54055572480, 9.40
1012785152, 55069259264, 54056474112, 9.37
10940955648, 64997566976, 54056611328, 9.17
63866872832, 9808019456, 54058853376, 8.17
66543616, 54127943168, 54061399552, 9.97
4446082048, 58509829120, 54063747072, 10.55
6879195136, 60944327680, 54065132544, 12.49
11287290880, 65353717248, 54066426368, 8.39
7909517312, 61976224256, 54066706944, 9.56
13478115328, 67546440704, 54068325376, 12.82
16378477568, 70448635392, 54070157824, 10.62
15773766144, 69844029440, 54070263296, 10.93
1392231424, 55463419904, 54071188480, 9.90
7802301952, 61876090880, 54073788928, 5.38
2924882432, 57002062848, 54077180416, 10.44
2748667392, 56827803648, 54079136256, 3.69
7530364416, 61609610752, 54079246336, 10.52
6043014656, 60122470912, 54079456256, 4.95
8751492096, 62830988800, 54079496704, 7.50
63283802624, 9204213248, 54079589376, 8.30
14121666560, 68203017728, 54081351168, 4.97
15895809536, 69977476096, 54081666560, 11.94
1354013184, 55435730432, 54081717248, 7.80
64414940672, 10331912192, 54083028480, 11.87
5616761856, 59700605952, 54083844096, 8.53
11763887104, 65850579968, 54086692864, 2.53
17540747264, 71630242304, 54089495040, 7.03
3277342208, 57367994880, 54090652672, 10.05
16982023680, 71075163648, 54093139968, 7.46
2520004608, 56617320960, 54097316352, 8.51
124338688, 54223047168, 54098708480, 7.27
9477507072, 63578137600, 54100630528, 10.48
13553837568, 67655400960, 54101563392, 5.09
592921600, 54696049664, 54103128064, 4.03
18673658880, 72777204224, 54103545344, 13.48
16083066368, 70188434432, 54105368064, 7.08
4642243072, 58748006400, 54105763328, 7.84
690092544, 54798834176, 54108741632, 6.49
7930717184, 62041071104, 54110353920, 4.70
16320105984, 70430517248, 54110411264, 11.29
16446305792, 70556907520, 54110601728, 8.37
11666231296, 65778004480, 54111773184, 10.00
5491850752, 59606070784, 54114220032, 11.25
14835318784, 68949598208, 54114279424, 6.85
10733881856, 64849116672, 54115234816, 10.23
13147418112, 67262706176, 54115288064, 5.84
16798635520, 70914592768, 54115957248, 9.65
5700433408, 59819342336, 54118908928, 9.22
709797888, 54834496000, 54124698112, 3.61
2476060160, 56602115072, 54126054912, 9.10
1189293568, 55316853248, 54127559680, 6.34
10938787840, 65068079616, 54129291776, 8.94
12918561280, 67048072704, 54129511424, 7.99
9913681408, 64043967488, 54130286080, 6.49
3321570304, 57452217856, 54130647552, 10.51
2433453056, 56564445184, 54130992128, 9.00
15989568000, 70121795072, 54132227072, 11.99
17326324224, 71459889152, 54133564928, 10.01
17049514496, 71183617536, 54134103040, 12.11
13712658432, 67849458176, 54136799744, 7.55
16210675200, 70354050560, 54143375360, 8.75
15605421056, 69748849152, 54143428096, 7.92
4826082816, 58969858048, 54143775232, 6.33
65008373248, 10863454720, 54144918528, 7.84
12303024640, 66448498688, 54145474048, 8.13
10180199936, 64330468352, 54150268416, 8.11
3292699136, 57443803648, 54151104512, 8.72
10665181696, 64818754560, 54153572864, 10.07
361435136, 54518274048, 54156838912, 8.27
10406529024, 64565139968, 54158610944, 8.81
7585382912, 61744766464, 54159383552, 6.80
7410617344, 61571316736, 54160699392, 11.14
6054263808, 60216386048, 54162122240, 7.94
11460698624, 65623505920, 54162807296, 11.63
2150874112, 56315298304, 54164424192, 10.71
18896264192, 73061300224, 54165036032, 8.58
4617709056, 58784347136, 54166638080, 12.78
9053742592, 63223272448, 54169529856, 9.77
19144505344, 73314372096, 54169866752, 8.00
18692719104, 72863321600, 54170602496, 7.13
991057920, 55163902464, 54172844544, 11.76
65329131520, 11154693632, 54174437888, 10.45
5103646720, 59280199680, 54176552960, 3.78
10444933120, 64625867264, 54180934144, 6.16
63201159680, 9015088128, 54186071552, 10.40
72314078208, 18126659584, 54187418624, 7.47
9612868608, 63800884736, 54188016128, 2.90
17840598016, 72029417472, 54188819456, 11.82
6946350080, 61140079616, 54193729536, 7.65
19016241152, 73210699776, 54194458624, 5.93
65674483712, 11478997504, 54195486208, 11.12
5317500416, 59513501696, 54196001280, 8.67
16260101632, 70457670144, 54197568512, 3.65
57750268416, 3549501952, 54200766464, 6.53
18355045888, 72556988416, 54201942528, 8.59
573097984, 54779136512, 54206038528, 8.36
13426250752, 67633397248, 54207146496, 11.30
11549731840, 65757000704, 54207268864, 8.78
11698250240, 65906429952, 54208179712, 4.90
543285760, 54752104448, 54208818688, 10.12
11880090112, 66089038848, 54208948736, 13.67
6916790272, 61125914112, 54209123840, 9.93
3876316672, 58086051328, 54209734656, 10.67
3380979200, 57591346176, 54210366976, 10.07
10135698944, 64346442240, 54210743296, 8.58
5273384960, 59484333568, 54210948608, 5.58
11353062912, 65565729280, 54212666368, 9.26
10746154496, 64958994432, 54212839936, 5.08
17371025408, 71585968640, 54214943232, 9.04
5577653760, 59793732608, 54216078848, 7.46
11379677184, 65595861504, 54216184320, 8.73
17720364032, 71937699840, 54217335808, 16.63
2696834048, 56917483008, 54220648960, 10.97
10120138752, 64341683712, 54221544960, 3.66
12528667136, 66751037952, 54222370816, 10.24
16751194624, 70974292480, 54223097856, 9.56
3745778688, 57973795328, 54228016640, 7.59
5553036800, 59782576640, 54229539840, 7.14
9061980672, 63293152768, 54231172096, 5.50
6334429184, 60565775872, 54231346688, 8.95
7563685376, 61801467392, 54237782016, 7.43
3535039488, 57776769024, 54241729536, 7.98
59000901120, 4754750976, 54246150144, 9.87
6434867712, 60685701632, 54250833920, 5.59
66548032512, 12295060480, 54252972032, 10.57
16843513856, 71099015168, 54255501312, 9.04
12144479744, 66401774592, 54257294848, 7.80
57332288512, 3074604032, 54257684480, 12.02
8830189568, 63092174336, 54261984768, 7.48
7021975552, 61286565888, 54264590336, 5.88
6785734144, 61051619840, 54265885696, 8.69
15728108544, 69994897920, 54266789376, 7.57
71606757888, 17338779136, 54267978752, 9.54
59080262144, 4811854336, 54268407808, 9.12
11684898304, 65955323904, 54270425600, 9.71
11770640384, 66042398720, 54271758336, 9.40
6638636032, 60912171008, 54273534976, 5.09
4346669056, 58620819456, 54274150400, 8.29
54742804480, 466166272, 54276638208, 10.87
6509979648, 60787350016, 54277370368, 8.72
7781595648, 62059005440, 54277409792, 9.11
15262461440, 69543316480, 54280855040, 8.16
3088644096, 57372510720, 54283866624, 5.35
18278051840, 72565715968, 54287664128, 7.97
5088368128, 59376380416, 54288012288, 11.52
63615297536, 9326695424, 54288602112, 9.16
12476373504, 66765647872, 54289274368, 10.70
5643688448, 59933473280, 54289784832, 7.98
1065921024, 55356428800, 54290507776, 9.06
10571641856, 64863027712, 54291385856, 11.05
7137088000, 61428571648, 54291483648, 7.93
12987456512, 67284121088, 54296664576, 10.96
6055724544, 60352415232, 54296690688, 6.98
62580639232, 8281420800, 54299218432, 7.50
2530119680, 56830453760, 54300334080, 3.66
15451645440, 69754389504, 54302744064, 11.35
8316002816, 62622302208, 54306299392, 6.67
12002272768, 66311427584, 54309154816, 8.52
17742524928, 72055144960, 54312620032, 7.81
65810231808, 11497392128, 54312839680, 8.78
60976308224, 6662690816, 54313617408, 9.64
541133312, 54857346048, 54316212736, 6.53
16215723520, 70536212992, 54320489472, 8.40
1244134400, 55564902400, 54320768000, 10.82
13778363904, 68100245504, 54321881600, 6.66
4087961088, 58411715072, 54323753984, 8.52
9718132736, 64049851904, 54331719168, 7.20
3067525632, 57399881216, 54332355584, 7.38
17934152192, 72268525056, 54334372864, 9.87
58000697344, 3663894016, 54336803328, 13.82
12410923008, 66748423168, 54337500160, 10.25
1470297088, 55810656768, 54340359680, 7.77
3382070784, 57723814912, 54341744128, 8.80
17874530304, 72217770496, 54343240192, 10.84
13353233920, 67698460160, 54345226240, 10.81
10417899008, 64763832320, 54345933312, 3.41
7700829184, 62047032320, 54346203136, 10.91
63633656320, 9284543488, 54349112832, 7.63
67748133376, 13398981632, 54349151744, 8.04
5531269632, 59882006528, 54350736896, 8.09
4864075776, 59215880192, 54351804416, 6.95
247955968, 54600538112, 54352582144, 5.05
69207666176, 14852354560, 54355311616, 11.03
8395904512, 62752703488, 54356798976, 7.03
18030164480, 72388910592, 54358746112, 9.63
11716426752, 66075815424, 54359388672, 10.57
5080812544, 59440428544, 54359616000, 6.07
8545439232, 62908508160, 54363068928, 11.52
8570181120, 62933461504, 54363280384, 12.63
6957458944, 61324242944, 54366784000, 6.26
852838400, 55219873792, 54367035392, 2.92
60383754752, 6014976512, 54368778240, 7.48
4346019840, 58715616256, 54369596416, 8.85
2772232704, 57142987776, 54370755072, 4.71
13673913344, 68045622784, 54371709440, 10.99
4487087104, 58861899264, 54374812160, 6.88
11400898048, 65777211904, 54376313856, 9.95
57542693888, 3166370816, 54376323072, 8.59
13531922432, 67910300672, 54378378240, 9.11
3157387776, 57539749888, 54382362112, 7.27
59734753792, 5346179584, 54388574208, 11.54
68007628288, 13611706880, 54395921408, 11.61
68735586304, 14338852864, 54396733440, 7.85
9963861504, 64360631808, 54396770304, 7.37
18158212608, 72555922432, 54397709824, 12.38
10111792640, 64510188544, 54398395904, 11.13
59518399488, 5119447552, 54398951936, 8.30
15439429632, 69841541632, 54402112000, 11.20
6955086336, 61358291968, 54403205632, 11.36
17430460928, 71835355136, 54404894208, 10.87
2983380992, 57389895168, 54406514176, 9.24
63019652096, 8611378176, 54408273920, 10.45
1754492928, 56169363968, 54414871040, 5.09
6735446016, 61152338944, 54416892928, 5.89
5369959424, 59787418624, 54417459200, 8.96
5695817728, 60113906176, 54418088448, 6.39
18607302656, 73027450880, 54420148224, 9.10
17757111808, 72177435648, 54420323840, 11.03
6694854656, 61119180288, 54424325632, 7.75
69367835136, 14943357952, 54424477184, 9.79
10365991936, 64790700032, 54424708096, 9.21
2398915584, 56823802880, 54424887296, 6.20
8577461760, 63004879360, 54427417600, 8.91
5589741056, 60017921024, 54428179968, 8.79
18428361728, 72856935424, 54428573696, 12.73
11757783552, 66191869440, 54434085888, 5.07
14794344960, 69228959744, 54434614784, 7.05
4262052352, 58701436928, 54439384576, 8.88
14508936192, 68948552192, 54439616000, 6.65
7919144960, 62359753728, 54440608768, 8.82
4383216128, 58824163840, 54440947712, 10.72
59889017856, 5447759360, 54441258496, 7.85
4109862400, 58556698624, 54446836224, 7.45
10474111488, 64921866240, 54447754752, 10.02
8935785984, 63384286720, 54448500736, 12.56
161422848, 54609966592, 54448543744, 10.36
6004213248, 60453256704, 54449043456, 6.54
10522831360, 64973337088, 54450505728, 10.53
6845255168, 61297110528, 54451855360, 10.07
60721347584, 6267407360, 54453940224, 12.20
15999340032, 70453680128, 54454340096, 12.64
9394649600, 63856043520, 54461393920, 7.86
8664293888, 63129354240, 54465060352, 10.60
9237744640, 63706900992, 54469156352, 9.70
4431865344, 58902142976, 54470277632, 3.45
13201110016, 67671394816, 54470284800, 9.53
4398232064, 58870877184, 54472645120, 8.34
18224472064, 72698285056, 54473812992, 8.93
386955264, 54861198336, 54474243072, 8.62
62430327808, 7955326464, 54475001344, 10.60
63480951296, 9001697792, 54479253504, 11.06
1622276096, 56103304704, 54481028608, 8.27
4001568256, 58482730496, 54481162240, 7.36
486617600, 54968672256, 54482054656, 2.77
1345379840, 55827659776, 54482279936, 4.62
13007410176, 67490351616, 54482941440, 7.07
18297197056, 72781154304, 54483957248, 10.22
15460461568, 69946508800, 54486047232, 11.74
18585122304, 73074250240, 54489127936, 11.09
9897970688, 64388214784, 54490244096, 7.28
12585694208, 67077821440, 54492127232, 13.46
8865396736, 63358129152, 54492732416, 10.06
55793274880, 1299160576, 54494114304, 12.47
444246016, 54939083264, 54494837248, 10.88
18267591680, 72762888704, 54495297024, 8.57
12351358464, 66849496576, 54498138112, 13.57
2348366336, 56848181760, 54499815424, 9.56
14531181056, 69031238656, 54500057600, 9.99
63411355648, 8911268864, 54500086784, 6.17
4340089856, 58841068032, 54500978176, 9.30
15824578560, 70329777152, 54505198592, 5.76
1646080512, 56152062976, 54505982464, 8.38
18784051712, 73290189824, 54506138112, 9.02
58404640768, 3895081472, 54509559296, 8.77
57725713920, 3213678080, 54512035840, 10.11
14104984064, 68617252352, 54512268288, 9.51
18402653696, 72917170176, 54514516480, 8.14
1593797120, 56114063360, 54520266240, 6.06
2224258048, 56745354752, 54521096704, 10.30
16664888832, 71187307520, 54522418688, 6.89
9655398912, 64179594752, 54524195840, 5.69
5182714880, 59707768832, 54525053952, 6.54
13287630336, 67817016832, 54529386496, 7.47
58395549696, 3864234496, 54531315200, 13.43
11307420160, 65839079936, 54531659776, 8.38
3170877440, 57703446016, 54532568576, 9.59
17524036608, 72056908800, 54532872192, 11.10
69374495744, 14837871104, 54536624640, 12.16
2698584064, 57236456448, 54537872384, 9.47
12188881920, 66727998464, 54539116544, 7.69
4318022656, 58859154432, 54541131776, 5.46
3387719168, 57930933248, 54543214080, 7.64
2678926336, 57224567296, 54545640960, 6.40
2399404032, 56949072896, 54549668864, 4.81
13334692864, 67885408256, 54550715392, 7.88
1916778496, 56469800960, 54553022464, 4.14
9060790784, 63616827904, 54556037120, 10.17
10236663296, 64794364416, 54557701120, 10.22
12352343552, 66910777344, 54558433792, 6.83
8655174656, 63216023552, 54560848896, 7.86
18283887104, 72850391040, 54566503936, 7.37
8682261504, 63258174976, 54575913472, 11.99
11672820736, 66253040128, 54580219392, 11.92
8778160128, 63360197120, 54582036992, 7.29
58028233728, 3441907712, 54586326016, 11.48
10586715136, 65174340608, 54587625472, 7.72
1056859648, 55644632576, 54587772928, 4.78
3686624768, 58274605056, 54587980288, 8.29
15161317888, 69750341120, 54589023232, 9.14
14307575808, 68898774528, 54591198720, 10.96
10644073472, 65235302400, 54591228928, 10.85
8998117888, 63589761536, 54591643648, 10.03
1522604032, 56114292224, 54591688192, 12.29
8409201664, 63001811968, 54592610304, 11.73
12605907456, 67200650240, 54594742784, 9.52
5673495552, 60270209536, 54596713984, 5.74
18340286976, 72946333184, 54606046208, 8.80
4980855808, 59588646400, 54607790592, 7.79
3315977728, 57924042752, 54608065024, 10.92
17514465280, 72127173120, 54612707840, 10.23
8378311168, 62991380992, 54613069824, 8.72
7202152448, 61817602560, 54615450112, 8.87
61482743808, 6866955264, 54615788544, 10.47
4814372352, 59431577088, 54617204736, 9.83
15470806016, 70091139072, 54620333056, 9.05
15313457152, 69933796864, 54620339712, 5.96
3337284608, 57957816832, 54620532224, 6.49
4876491776, 59502363648, 54625871872, 6.74
56575680512, 1948061696, 54627618816, 11.68
10631941632, 65260745216, 54628803584, 10.87
8671894528, 63302480896, 54630586368, 5.90
11009036288, 65641002496, 54631966208, 10.05
10819763200, 65453126144, 54633362944, 11.40
9415042560, 64050745856, 54635703296, 10.39
5718336000, 60355983872, 54637647872, 9.39
6198052352, 60836263936, 54638211584, 10.86
15270542336, 69909278720, 54638736384, 6.81
1861923840, 56503573504, 54641649664, 11.33
14541509632, 69184011776, 54642502144, 11.16
2638070784, 57281028608, 54642957824, 9.15
59198006272, 4550612992, 54647393280, 9.32
3405637120, 58053632000, 54647994880, 4.57
14753177088, 69406123520, 54652946432, 9.57
6747853824, 61402951168, 54655097344, 8.73
1984737792, 56645818368, 54661080576, 5.06
5250335232, 59916078592, 54665743360, 12.69
10889764352, 65559554048, 54669789696, 7.20
11604525056, 66278018560, 54673493504, 10.10
8049493504, 62724973568, 54675480064, 7.34
7679428608, 62355499520, 54676070912, 2.97
18500453376, 73178589696, 54678136320, 6.58
3011399168, 57690987520, 54679588352, 7.60
59962585600, 5278260736, 54684324864, 6.32
7378059264, 62062969856, 54684910592, 9.85
2178010624, 56863016960, 54685006336, 10.89
17042507776, 71728027136, 54685519360, 13.07
16768674816, 71454417408, 54685742592, 9.28
18276686848, 72964249088, 54687562240, 6.77
11315681280, 66003747840, 54688066560, 6.33
14602719232, 69292346368, 54689627136, 5.17
289811456, 54983011840, 54693200384, 12.74
55519429632, 824771584, 54694658048, 10.61
5260949504, 59962257408, 54701307904, 6.37
13545426432, 68247735808, 54702309376, 5.63
454035968, 55156657664, 54702621696, 7.77
1880933376, 56583735296, 54702801920, 6.70
7831612928, 62543984128, 54712371200, 6.52
12780504064, 67493123584, 54712619520, 11.77
56712173056, 1998096896, 54714076160, 5.85
4001898496, 58716114432, 54714215936, 9.73
12555789312, 67270737920, 54714948608, 6.71
17686647808, 72402256384, 54715608576, 19.25
9032308736, 63748855296, 54716546560, 9.77
11416936960, 66135998976, 54719062016, 5.30
7645988352, 62365222400, 54719234048, 8.84
62795950080, 8074897920, 54721052160, 9.44
1971767808, 56704839168, 54733071360, 8.09
14013713408, 68747160064, 54733446656, 12.00
7303922688, 62038723072, 54734800384, 7.75
60323878912, 5588806656, 54735072256, 10.32
66092864000, 11356845056, 54736018944, 10.16
63222661632, 8486167040, 54736494592, 11.14
6820929536, 61558980096, 54738050560, 7.49
6817440256, 61557794816, 54740354560, 6.91
7921972736, 62663677952, 54741705216, 7.46
9978237952, 64721042432, 54742804480, 8.15
13342018048, 68086704640, 54744686592, 8.64
64999597568, 10250468864, 54749128704, 9.63
2220228608, 56974375936, 54754147328, 8.73
8312053248, 63066253824, 54754200576, 3.29
9592140800, 64347084800, 54754944000, 7.62
16488566784, 71243671040, 54755104256, 11.89
11103653376, 65861513728, 54757860352, 6.75
8867207168, 63625587712, 54758380544, 8.91
17402147840, 72166443008, 54764295168, 10.29
12178838016, 66954156544, 54775318528, 7.25
17997792768, 72783163904, 54785371136, 7.70
7541939712, 62331021824, 54789082112, 7.22
63072067584, 8282496000, 54789571584, 13.06
5228030976, 60018085376, 54790054400, 11.94
1778557952, 56569224192, 54790666240, 7.97
3428297216, 58222626304, 54794329088, 8.26
16130497024, 70926053888, 54795556864, 8.66
64357897728, 9562288128, 54795609600, 9.99
54810713088, 9492992, 54801220096, 11.39
15908148736, 70711868416, 54803719680, 9.85
5375223296, 60183415296, 54808192000, 10.27
5923700736, 60734413824, 54810713088, 9.42
11167800832, 65979546112, 54811745280, 9.14
8721593856, 63537226240, 54815632384, 9.87
9239420416, 64056291840, 54816871424, 3.88
7737500672, 62560336896, 54822836224, 11.78
157992448, 54981273088, 54823280640, 4.30
899520000, 55725967872, 54826447872, 7.36
4622992384, 59453319680, 54830327296, 6.69
10664450560, 65496657920, 54832207360, 7.15
3400846336, 58233617408, 54832771072, 4.08
2961753600, 57796026368, 54834272768, 9.56
2803834368, 57638620160, 54834785792, 5.58
12566470144, 67404545024, 54838074880, 8.39
8260977664, 63099927040, 54838949376, 7.06
12925188608, 67765234688, 54840046080, 11.21
12005371392, 66845536256, 54840164864, 3.91
12072111104, 66916011008, 54843899904, 12.51
3860762624, 58705773568, 54845010944, 6.62
6698768896, 61544611328, 54845842432, 12.38
13558572032, 68407614976, 54849042944, 5.06
1026011136, 55882031104, 54856019968, 5.26
14387820544, 69244292608, 54856472064, 11.84
6325986816, 61183001088, 54857014272, 6.50
17423095296, 72284014592, 54860919296, 10.81
1710146560, 56577868288, 54867721728, 3.72
1426372096, 56295487488, 54869115392, 12.33
55163799552, 294595584, 54869203968, 12.18
12043547648, 66917572096, 54874024448, 5.98
16315668480, 71192356352, 54876687872, 13.61
3393520128, 58271105536, 54877585408, 9.32
18259872768, 73138206720, 54878333952, 10.25
832369664, 55710842368, 54878472704, 10.79
934459392, 55815695360, 54881235968, 2.63
7566065152, 62448270336, 54882205184, 2.67
8575748096, 63459602432, 54883854336, 9.79
15435518464, 70320073216, 54884554752, 10.39
18188299776, 73074327552, 54886027776, 10.82
6389371904, 61275979776, 54886607872, 10.21
3690749440, 58580712448, 54889963008, 5.98
11831107584, 66721903104, 54890795520, 7.51
3366679552, 58259220480, 54892540928, 6.14
2071845888, 56965224448, 54893378560, 7.62
12294231552, 67190739456, 54896507904, 12.78
3321181696, 58220078080, 54898896384, 11.90
8535065600, 63434631680, 54899566080, 6.99
66051809792, 11151200768, 54900609024, 13.71
11040232960, 65942176256, 54901943296, 10.60
9766285312, 64669256704, 54902971392, 11.54
4636693504, 59540971520, 54904278016, 8.85
60708727296, 5804402176, 54904325120, 9.89
61484901888, 6573540864, 54911361024, 8.80
12185099776, 67102753280, 54917653504, 10.79
15224372736, 70142069248, 54917696512, 7.96
70160993792, 15241114624, 54919879168, 12.17
7800357376, 62720290816, 54919933440, 10.15
13477700096, 68398276096, 54920576000, 7.44
14417445376, 69338144768, 54920699392, 6.78
15920062976, 70841414656, 54921351680, 7.57
16663442944, 71586159104, 54922716160, 9.00
12425515520, 67350521344, 54925005824, 4.81
59959132160, 5034021376, 54925110784, 9.64
59626039296, 4700563456, 54925475840, 7.11
7629588992, 62563389440, 54933800448, 7.73
13714995200, 68656027136, 54941031936, 9.53
10390458368, 65333015552, 54942557184, 6.28
6209237504, 61157308416, 54948070912, 7.49
3693193216, 58644604416, 54951411200, 7.46
7930483712, 62882365952, 54951882240, 7.77
14542996480, 69498732544, 54955736064, 9.55
14097738752, 69053476352, 54955737600, 9.40
