59272439296, 211388015104, 152115575808, 20.13
36245214720, 188363042816, 152117828096, 18.63
230516703232, 78362751488, 152153951744, 21.81
269154816, 152429925888, 152160771072, 13.94
19148916224, 171322030592, 152173114368, 18.12
196206142976, 44031011328, 152175131648, 14.59
222786016768, 70582505472, 152203511296, 21.20
214482463232, 62266375680, 152216087552, 16.23
13908913152, 166140749312, 152231836160, 19.60
83213696512, 235449885184, 152236188672, 14.97
70790663680, 223038181888, 152247518208, 20.57
65854317056, 218108910080, 152254593024, 19.66
43005824512, 195292624384, 152286799872, 18.65
173567360000, 21235844096, 152331515904, 21.46
156547708416, 4196718592, 152350989824, 13.70
223163192320, 70811204608, 152351987712, 18.99
152637092352, 275979264, 152361113088, 13.60
71864233984, 224229053440, 152364819456, 17.48
30927483392, 183301993472, 152374510080, 15.07
51162406912, 203553663488, 152391256576, 19.36
210282618880, 57876992000, 152405626880, 22.00
35201632768, 187620076544, 152418443776, 16.49
55338582016, 207775157248, 152436575232, 20.66
220885435904, 68431990272, 152453445632, 18.21
155568473088, 3101983232, 152466489856, 16.94
91639132672, 244109506560, 152470373888, 19.84
41575705088, 194059587072, 152483881984, 27.76
88807020032, 241305651712, 152498631680, 15.52
175211574784, 22709481472, 152502093312, 17.67
172593410048, 20088729600, 152504680448, 13.82
77892369920, 230397942272, 152505572352, 15.45
198343704576, 45827233792, 152516470784, 18.02
169998214144, 17475217920, 152522996224, 14.56
23361493504, 175916664832, 152555171328, 18.35
175242775552, 22685889536, 152556886016, 17.83
191076543488, 38502538240, 152574005248, 20.67
234123851264, 81549539840, 152574311424, 16.29
176810137088, 24223291392, 152586845696, 19.51
248787249152, 96184162816, 152603086336, 15.25
77043720704, 229648197120, 152604476416, 21.75
73572120064, 226179189248, 152607069184, 15.20
62306542080, 214934373376, 152627831296, 21.44
3932505088, 156564844544, 152632339456, 18.05
18155602944, 170801372672, 152645769728, 18.44
49115635712, 201768782336, 152653146624, 15.42
65923297792, 218588741632, 152665443840, 17.83
6740322304, 159415685120, 152675362816, 18.43
48162186240, 200880589312, 152718403072, 22.84
167367784960, 14641607168, 152726177792, 22.06
5957201408, 158707477504, 152750276096, 20.12
236404180992, 83635012608, 152769168384, 15.80
5120685568, 157894403584, 152773718016, 21.57
34389576704, 187187444224, 152797867520, 14.81
61646580736, 214449110016, 152802529280, 22.27
33327711232, 186143829504, 152816118272, 13.69
5829366784, 158661165568, 152831798784, 17.40
176412254720, 23553522176, 152858732544, 17.81
94622512128, 247481485824, 152858973696, 18.62
237834233856, 84973035520, 152861198336, 14.45
248233026560, 95361522176, 152871504384, 17.88
165756658176, 12872481792, 152884176384, 22.49
36250619392, 189156964864, 152906345472, 20.03
156416377344, 3495159296, 152921218048, 17.93
168984261120, 16053390336, 152930870784, 15.18
188768288256, 35801391104, 152966897152, 21.65
96299807744, 249290142208, 152990334464, 22.25
84626880512, 237629462528, 153002582016, 15.67
54400606720, 207449263616, 153048656896, 16.28
243295565824, 90229422592, 153066143232, 21.26
225064856576, 71995395584, 153069460992, 15.21
174891351040, 21810260992, 153081090048, 16.94
192957132288, 39865518592, 153091613696, 16.40
198387244544, 45291785728, 153095458816, 14.48
84926767616, 238041943552, 153115175936, 19.33
198125533696, 44996934656, 153128599040, 21.20
50250076160, 203383717888, 153133641728, 17.43
15364076544, 168524638720, 153160562176, 20.75
236802738176, 83610816512, 153191921664, 21.04
178832765440, 25632376832, 153200388608, 15.54
64413901824, 217682940928, 153269039104, 19.94
229220196864, 75927871488, 153292325376, 16.09
32225247232, 185520797184, 153295549952, 21.52
187011073536, 33699761664, 153311311872, 20.10
181764086784, 28448685056, 153315401728, 15.04
76773043712, 230095110144, 153322066432, 17.59
80152861696, 233477302272, 153324440576, 16.66
44994978816, 198320737280, 153325758464, 15.94
13979289088, 167311607296, 153332318208, 21.80
73816460800, 227155923968, 153339463168, 21.99
6778009088, 160132823552, 153354814464, 19.99
182540835328, 29157996032, 153382839296, 17.69
25823100416, 179223676416, 153400576000, 21.12
231793810944, 78387757056, 153406053888, 17.77
95482372096, 248929285632, 153446913536, 16.98
7525836800, 161003068416, 153477231616, 15.35
3214116352, 156775106560, 153560990208, 21.65
412794368, 154007266816, 153594472448, 18.98
227831119872, 74233059840, 153598060032, 20.99
210461972480, 56851111424, 153610861056, 19.97
197299664384, 43681816064, 153617848320, 14.42
249188095488, 95550142464, 153637953024, 20.94
187221897216, 33572557312, 153649339904, 20.30
43591915008, 197250635264, 153658720256, 19.92
76277163520, 229955944960, 153678781440, 17.30
229604235264, 75911038464, 153693196800, 19.63
33190589952, 186921969152, 153731379200, 14.49
24342164992, 178074817024, 153732652032, 17.01
20406344192, 174159636480, 153753292288, 15.33
1692043776, 155452312064, 153760268288, 20.08
175202682880, 21432888832, 153769794048, 15.70
160130609664, 6324910080, 153805699584, 21.02
164487204864, 10678103552, 153809101312, 17.08
195292624384, 41471832576, 153820791808, 22.53
93868919808, 247706757632, 153837837824, 14.78
14446673920, 168293694976, 153847021056, 16.97
196986224128, 43040342016, 153945882112, 20.44
207200452608, 53251757568, 153948695040, 16.41
241326181376, 87372833792, 153953347584, 19.60
77287836672, 231265527808, 153977691136, 15.89
176229669376, 22243367936, 153986301440, 13.82
248653422080, 94665238016, 153988184064, 16.07
248476252672, 94488026624, 153988226048, 18.72
24303329280, 178294521856, 153991192576, 18.56
232463506432, 78471932928, 153991573504, 14.90
94376269312, 248394494976, 154018225664, 22.97
165119367168, 11066158592, 154053208576, 21.56
196255562240, 42175507456, 154080054784, 14.62
193084115968, 38956700672, 154127415296, 21.23
188862008832, 34685623808, 154176385024, 20.75
225643338752, 71442019840, 154201318912, 20.46
182138327552, 27926048768, 154212278784, 14.16
182776561152, 28558233088, 154218328064, 15.39
191102157824, 36882684928, 154219472896, 14.59
12693248000, 166917387264, 154224139264, 14.64
90019971584, 244265617920, 154245646336, 19.67
179235968000, 24970485760, 154265482240, 17.32
209040377856, 54761945088, 154278432768, 15.56
4241354752, 158520435712, 154279080960, 19.10
197051956224, 42754358272, 154297597952, 21.58
28956423168, 183310273536, 154353850368, 20.41
183317004288, 28954554880, 154362449408, 21.33
39017194496, 193384877568, 154367683072, 20.21
20825659904, 175218787840, 154393127936, 16.62
165622282240, 11226939392, 154395342848, 19.99
50626871296, 205026183168, 154399311872, 21.49
12821783552, 167239161856, 154417378304, 20.03
85945936384, 240379895808, 154433959424, 23.26
174949788160, 20507581440, 154442206720, 18.93
159656778752, 5208445440, 154448333312, 14.09
227059046912, 72588414464, 154470632448, 18.87
211067422720, 56572057088, 154495365632, 18.35
169467261440, 14954365952, 154512895488, 19.50
219635463168, 65113446912, 154522016256, 19.24
176577618944, 22050911232, 154526707712, 16.45
39644368384, 194177762816, 154533394432, 14.46
184410248192, 29870004736, 154540243456, 20.97
46279085056, 200841404416, 154562319360, 19.33
239819175936, 85242589184, 154576586752, 21.32
234639363072, 80044170752, 154595192320, 15.11
249052124672, 94456208384, 154595916288, 22.67
64613122048, 219225219584, 154612097536, 18.61
83239318016, 237872812544, 154633494528, 20.09
94934121472, 249629613568, 154695492096, 15.96
164939821056, 10229808640, 154710012416, 21.96
168280512000, 13546679808, 154733832192, 20.59
195611416064, 40860065792, 154751350272, 19.76
175330993664, 20565706752, 154765286912, 15.90
248720823296, 93901799936, 154819023360, 19.82
63238910976, 218082512384, 154843601408, 18.64
37818332160, 192665695232, 154847363072, 20.29
65150832128, 220008656896, 154857824768, 18.77
82576067072, 237450399744, 154874332672, 20.03
39232802304, 194117779456, 154884977152, 20.13
196881417728, 41960109568, 154921308160, 20.62
615363072, 155560188928, 154944825856, 18.65
198303564288, 43354507776, 154949056512, 20.92
158758213632, 3789832704, 154968380928, 18.44
83909451776, 238882728448, 154973276672, 21.55
88202725888, 243230034432, 155027308544, 17.43
2376564224, 157420679680, 155044115456, 16.00
56572057088, 211620429824, 155048372736, 16.39
86662425088, 241737907200, 155075482112, 17.78
156821149696, 1741220864, 155079928832, 20.39
210357630464, 55273729024, 155083901440, 21.42
85771872256, 240871544320, 155099672064, 23.60
12892001280, 168018505216, 155126503936, 14.50
89194976256, 244339763200, 155144786944, 16.39
155816866304, 667723264, 155149143040, 19.41
224418850304, 69230771200, 155188079104, 19.87
213402992128, 58185865216, 155217126912, 22.21
71353160704, 226580945408, 155227784704, 15.70
26237739520, 181501244928, 155263505408, 22.46
93171016192, 248437155328, 155266139136, 16.88
225521906688, 70228189184, 155293717504, 20.83
173485003264, 18165030400, 155319972864, 13.77
191218330624, 35894131712, 155324198912, 15.60
4104566272, 159463057408, 155358491136, 14.74
27345145856, 182708278784, 155363132928, 19.79
86387615744, 241756848128, 155369232384, 15.87
230177144832, 74772513792, 155404631040, 22.34
176231902208, 20821220352, 155410681856, 16.36
176036778496, 20610373632, 155426404864, 18.27
19215500800, 174656208896, 155440708096, 21.96
17055342592, 172526478848, 155471136256, 19.91
69179857408, 224707024896, 155527167488, 15.03
5349845504, 160937088512, 155587243008, 19.79
76712672768, 232304487424, 155591814656, 21.79
66237144064, 221836049920, 155598905856, 20.89
189346217984, 33747082240, 155599135744, 20.30
160578240512, 4974193664, 155604046848, 21.33
36760620032, 192366049792, 155605429760, 16.60
244324103680, 88709338624, 155614765056, 20.06
5098343936, 160739392512, 155641048576, 16.70
227946487808, 72304773120, 155641714688, 19.11
198442177536, 42755035648, 155687141888, 15.24
83460079104, 239147296768, 155687217664, 17.12
84075830784, 239771368960, 155695538176, 16.39
211492378112, 55796523008, 155695855104, 18.26
6558886400, 162300585984, 155741699584, 14.95
69279823360, 225035308544, 155755485184, 21.34
42333177344, 198125533696, 155792356352, 20.98
243729489408, 87896468992, 155833020416, 27.95
203053608960, 47217183232, 155836425728, 22.40
66651334144, 222503201792, 155851867648, 21.38
75482669568, 231337156608, 155854487040, 20.75
45158158336, 201032795648, 155874637312, 17.24
48404807168, 204302177792, 155897370624, 15.59
87678433792, 243596602880, 155918169088, 16.70
76598141952, 232548000256, 155949858304, 21.54
21322712576, 177288263680, 155965551104, 17.72
221473773056, 65498777088, 155974995968, 21.51
215710450688, 59691354624, 156019096064, 21.77
57379182080, 213402992128, 156023810048, 16.45
83117237248, 239155891200, 156038653952, 22.49
161970411520, 5918685696, 156051725824, 21.39
16263417344, 172342408192, 156078990848, 15.58
24909573120, 181009936384, 156100363264, 20.98
4917190144, 161027160064, 156109969920, 17.23
187636166656, 31519442432, 156116724224, 17.20
213004073984, 56860513280, 156143560704, 17.15
183879641600, 27701242880, 156178398720, 21.58
27387060736, 183615958528, 156228897792, 16.94
176386011648, 20153907200, 156232104448, 21.48
78726247936, 234959764480, 156233516544, 20.44
208144137216, 51893766656, 156250370560, 21.83
168760061440, 12498967040, 156261094400, 19.49
192038454272, 35773003264, 156265451008, 15.54
158884428288, 2601631744, 156282796544, 20.32
236114857472, 79826875392, 156287982080, 19.45
66824710144, 223139916800, 156315206656, 15.63
210738838016, 54419599360, 156319238656, 28.47
237552160256, 81232285696, 156319874560, 14.79
166820657152, 10493308928, 156327348224, 23.36
163573782016, 7243066368, 156330715648, 17.30
41604237824, 197937394176, 156333156352, 14.73
163209637888, 6851012096, 156358625792, 21.67
27215858688, 183590466048, 156374607360, 15.66
8161582592, 164543228928, 156381646336, 21.41
226627865088, 70245514240, 156382350848, 21.27
232920470528, 76534616576, 156385853952, 17.44
234184944640, 77766817792, 156418126848, 22.30
185166412800, 28719373824, 156447038976, 15.43
82089885696, 238547147776, 156457262080, 20.73
187043615232, 30568141312, 156475473920, 19.06
242981279744, 86456764928, 156524514816, 20.79
194603102720, 38077806080, 156525296640, 18.72
81067949568, 237596347392, 156528397824, 21.10
33928129024, 190492160000, 156564030976, 14.80
11601297408, 168203084288, 156601786880, 14.32
238800466944, 82184254976, 156616211968, 28.30
45212540416, 201830106112, 156617565696, 16.33
14528689152, 171146831360, 156618142208, 14.83
62849466880, 219473755648, 156624288768, 20.40
183365096448, 26739382784, 156625713664, 20.63
233231422464, 76598141952, 156633280512, 15.11
238040512000, 81400791552, 156639720448, 20.03
81397950976, 238038782976, 156640832000, 16.27
238551474688, 81908551680, 156642923008, 20.58
2228300288, 158880047616, 156651747328, 19.34
170664017920, 13979289088, 156684728832, 14.54
156775106560, 58658816, 156716447744, 15.18
71995395584, 228721127424, 156725731840, 16.06
48196637184, 204927785984, 156731148800, 20.75
183682635264, 26948178944, 156734456320, 20.70
210109987840, 53355169792, 156754818048, 16.08
36385519616, 193145222144, 156759702528, 20.33
75799106048, 232569692672, 156770586624, 16.74
248965028864, 92181350912, 156783677952, 22.64
59017821696, 215846268416, 156828446720, 14.54
245417666048, 88515631104, 156902034944, 22.09
249766738944, 92840670720, 156926068224, 20.09
213526715392, 56597705216, 156929010176, 17.05
232507299328, 75576714752, 156930584576, 20.27
40059898368, 197029394432, 156969496064, 18.53
201811943936, 44838378496, 156973565440, 16.44
166168600576, 9173692416, 156994908160, 21.72
187984583680, 30981080576, 157003503104, 19.78
70525302272, 227555673600, 157030371328, 15.93
25996422144, 183032555008, 157036132864, 17.16
189255198720, 32187055616, 157068143104, 20.00
72287388672, 229362125312, 157074736640, 22.08
77027512832, 234107708416, 157080195584, 20.34
246706815488, 89616514560, 157090300928, 17.76
241349206016, 84257860608, 157091345408, 16.66
243993949184, 86893794816, 157100154368, 23.54
227968182784, 70826648064, 157141534720, 20.70
59927370240, 217077864960, 157150494720, 22.89
39569251840, 196723435008, 157154183168, 18.14
52572417536, 209746579456, 157174161920, 22.50
205705745920, 48522629120, 157183116800, 17.18
75499957760, 232748048896, 157248091136, 15.76
227979873280, 70714732544, 157265140736, 17.00
203830410240, 46524798976, 157305611264, 20.13
36296394752, 193606106624, 157309711872, 17.67
187556905472, 30243145216, 157313760256, 16.22
222911307264, 65581160960, 157330146304, 21.86
211239855616, 53906921984, 157332933632, 18.17
235304712704, 77958900224, 157345812480, 19.24
208059395072, 50709633024, 157349762048, 16.75
244339763200, 86989231616, 157350531584, 21.07
193501756928, 36149360128, 157352396800, 20.97
58949384192, 216327445504, 157378061312, 16.98
8292610560, 165672189952, 157379579392, 16.70
217129390592, 59699009024, 157430381568, 17.99
157524514304, 89841664, 157434672640, 17.86
51768063488, 209206952448, 157438888960, 15.18
85343345152, 242790941696, 157447596544, 19.88
9476319232, 166930591744, 157454272512, 18.12
50564502528, 208032348160, 157467845632, 17.10
26857226240, 184327557120, 157470330880, 20.12
65578502144, 223059412992, 157480910848, 14.68
67475041280, 224970372096, 157495330816, 18.80
204856032768, 47345570304, 157510462464, 22.34
41039671808, 198552016896, 157512345088, 17.85
71616986624, 229142972416, 157525985792, 21.56
45056928768, 202590408192, 157533479424, 17.15
193748058624, 36149813248, 157598245376, 21.35
75699394560, 233299441152, 157600046592, 17.54
75119906304, 232726521856, 157606615552, 21.38
71643257856, 229254510080, 157611252224, 18.10
13364850176, 170979110912, 157614260736, 20.63
82709710848, 240350164480, 157640453632, 19.43
183616181760, 25972937728, 157643244032, 18.94
20610373632, 178255904768, 157645531136, 17.23
174275304960, 16621470208, 157653834752, 17.50
46843214336, 204498714112, 157655499776, 21.19
203805217280, 46143325184, 157661892096, 15.28
249528128512, 91852050944, 157676077568, 15.60
84885919744, 242572752384, 157686832640, 18.76
66209078784, 223918471168, 157709392384, 22.78
16721832960, 174434933760, 157713100800, 17.20
41471832576, 199213320192, 157741487616, 25.26
67167155200, 224909148672, 157741993472, 17.73
226125484544, 68371956224, 157753528320, 15.08
182262589952, 24491510784, 157771079168, 13.89
191194906112, 33400941568, 157793964544, 21.79
29871862784, 187667654656, 157795791872, 14.07
203289616896, 45486657024, 157802959872, 14.88
13393156096, 171210085888, 157816929792, 18.25
192486406144, 34651239936, 157835166208, 20.88
45238333952, 203075679232, 157837345280, 19.82
235137641472, 77280074240, 157857567232, 18.44
189385299456, 31497742336, 157887557120, 20.39
244603862016, 86698011648, 157905850368, 15.82
71446218752, 229483824640, 158037605888, 18.66
233212413440, 75172653568, 158039759872, 19.90
162581802496, 4512179200, 158069623296, 20.20
202376291840, 44305307136, 158070984704, 18.22
71707147264, 229781211136, 158074063872, 17.79
190911176704, 32777501696, 158133675008, 18.11
23995331584, 182156790272, 158161458688, 19.69
42048270848, 200259915776, 158211644928, 21.45
239670436864, 81452433408, 158218003456, 15.29
10155171840, 168411025920, 158255854080, 19.10
54524588032, 212819128832, 158294540800, 16.80
9979486208, 168280512000, 158301025792, 18.66
172037057536, 13725450752, 158311606784, 18.83
165053989376, 6740322304, 158313667072, 15.68
221744844288, 63408501248, 158336343040, 18.76
57650364928, 215989016576, 158338651648, 20.41
15835849728, 174212634624, 158376784896, 20.50
79897411072, 238295007232, 158397596160, 17.91
29419892736, 187824726528, 158404833792, 15.56
3955038720, 162368401920, 158413363200, 20.67
216496303616, 58073327104, 158422976512, 19.24
13185380352, 171639293952, 158453913600, 14.75
24842776064, 183312397824, 158469621760, 18.68
186737635328, 28227173888, 158510461440, 17.62
237699540480, 79148211712, 158551328768, 17.21
205980169728, 47418980352, 158561189376, 18.33
164227361280, 5614431744, 158612929536, 20.96
207559256064, 48932854784, 158626401280, 21.75
78853259776, 237487631360, 158634371584, 23.10
76898880000, 235533270016, 158634390016, 19.34
164138616832, 5504099840, 158634516992, 19.20
26896441344, 185535343616, 158638902272, 15.33
223066275328, 64413901824, 158652373504, 20.82
199605320704, 40950561280, 158654759424, 21.40
16739488768, 175394328064, 158654839296, 22.05
17275792896, 175935951872, 158660158976, 19.83
189572784128, 30891727872, 158681056256, 16.27
164902803968, 6196063232, 158706740736, 14.41
52961188864, 211668658688, 158707469824, 18.67
56820498944, 215528471552, 158707972608, 21.99
79529408000, 238263174144, 158733766144, 22.25
89753060864, 248492564992, 158739504128, 22.16
59321410048, 218064158208, 158742748160, 18.93
65948026880, 224691132928, 158743106048, 17.72
14568727552, 173316794880, 158748067328, 15.59
179786011648, 20981600768, 158804410880, 21.92
43954933248, 202776067584, 158821134336, 15.50
16946402816, 175785624576, 158839221760, 19.58
200487695872, 41613130752, 158874565120, 14.93
53042515456, 211926557184, 158884041728, 16.87
248319917056, 89434059264, 158885857792, 19.88
87853367808, 246794989568, 158941621760, 17.06
188196690432, 29254484480, 158942205952, 20.49
214335114240, 55379624960, 158955489280, 16.70
171337785856, 12365646336, 158972139520, 13.92
62307884032, 221280176640, 158972292608, 18.96
41197581312, 200240527360, 159042946048, 20.16
174307858944, 15245415936, 159062443008, 14.81
39491823104, 198580003840, 159088180736, 19.61
212365307392, 53251415040, 159113892352, 17.77
201868766720, 42745409024, 159123357696, 19.15
15990681600, 175114063872, 159123382272, 17.60
38267158016, 197398278144, 159131120128, 19.00
28547425280, 187692318208, 159144892928, 16.72
9424448000, 168572021760, 159147573760, 19.69
56160024064, 215317052416, 159157028352, 16.85
22709481472, 181876199936, 159166718464, 15.22
12687260160, 171856470016, 159169209856, 18.83
180196837376, 21008525312, 159188312064, 18.80
56522068992, 215719163392, 159197094400, 16.61
14607536128, 173806581248, 159199045120, 14.62
247181546496, 87965024256, 159216522240, 16.84
32849092096, 192092536832, 159243444736, 21.30
37313925120, 196564186624, 159250261504, 19.60
39854875136, 199120244224, 159265369088, 21.16
226522309632, 67255532544, 159266777088, 19.20
208762814464, 49477623296, 159285191168, 18.64
235097506304, 75799106048, 159298400256, 22.77
199773834752, 40474212864, 159299621888, 19.27
72237330432, 231547494912, 159310164480, 15.97
59548179968, 218884357120, 159336177152, 21.16
5502972928, 164841189376, 159338216448, 14.53
168497792000, 9142288896, 159355503104, 18.99
86589442560, 245953462272, 159364019712, 15.81
227919579648, 68546511360, 159373068288, 22.19
72183634944, 231576648704, 159393013760, 22.64
54241599488, 213646883328, 159405283840, 26.00
73530785280, 232951762944, 159420977664, 20.71
33974339072, 193423193600, 159448854528, 17.07
71495473152, 230985702912, 159490229760, 15.63
242433175040, 82918642176, 159514532864, 15.69
187876142592, 28346039296, 159530103296, 15.51
224712289280, 65150832128, 159561457152, 21.91
167422619136, 7830888960, 159591730176, 15.61
82125957632, 241720013824, 159594056192, 21.78
168968502272, 9370441728, 159598060544, 20.62
171468119040, 11857540608, 159610578432, 18.03
88264329728, 247875526144, 159611196416, 21.80
183765957120, 24125052928, 159640904192, 15.69
12498967040, 172167404032, 159668436992, 16.04
185520797184, 25772500480, 159748296704, 19.71
22070098432, 181818773504, 159748675072, 20.97
21534935552, 181309007360, 159774071808, 16.00
180600773632, 20825659904, 159775113728, 17.99
14512244736, 174301352960, 159789108224, 17.15
14711803904, 174512718848, 159800914944, 19.19
47876201472, 207688684544, 159812483072, 21.80
194296870400, 34484334080, 159812536320, 20.07
209647140864, 49829385216, 159817755648, 17.29
49678480896, 209511041536, 159832560640, 16.93
169638344704, 9794055168, 159844289536, 16.84
245814979072, 85968882176, 159846096896, 18.07
185421939712, 25567665152, 159854274560, 21.09
225135111680, 65265698816, 159869412864, 19.62
61828912128, 221716870144, 159887958016, 16.21
167520104960, 7629571584, 159890533376, 21.79
220723718656, 60826821632, 159896897024, 18.59
233582029312, 73663320576, 159918708736, 15.47
209336352256, 49372588544, 159963763712, 17.09
166704131072, 6734119424, 159970011648, 23.36
177250617344, 17276867072, 159973750272, 21.68
212438445568, 52457525248, 159980920320, 21.19
218617660928, 58634493952, 159983166976, 19.77
25417046016, 185421939712, 160004893696, 21.12
6444526592, 166454294528, 160009767936, 15.65
33482797056, 193499084288, 160016287232, 14.89
226877138432, 66855205888, 160021932544, 16.66
196676125184, 36631809024, 160044316160, 19.69
183570348544, 23497359872, 160072988672, 17.08
185544004608, 25464097280, 160079907328, 21.25
237569513472, 77487102464, 160082411008, 17.00
243992733696, 83909451776, 160083281920, 22.56
2066998272, 162162661888, 160095663616, 17.67
312243712, 160416157696, 160103913984, 19.96
61693985792, 221805274112, 160111288320, 19.91
199433695232, 39317795328, 160115899904, 15.32
201484937216, 41363271168, 160121666048, 20.55
82295190016, 242462935552, 160167745536, 19.52
15559517184, 175730381824, 160170864640, 20.29
28852118016, 189026745856, 160174627840, 19.16
220550875648, 60350097408, 160200778240, 16.57
7790459904, 168025978880, 160235518976, 18.16
83657125376, 243893378048, 160236252672, 22.33
3862825472, 164100427264, 160237601792, 15.77
18797623808, 179075229184, 160277605376, 20.88
226179189248, 65857417216, 160321772032, 19.26
166415201792, 6049107456, 160366094336, 20.44
85844619776, 246243945472, 160399325696, 16.70
189879519744, 29477838848, 160401680896, 17.35
66302689280, 226710750720, 160408061440, 23.04
200887002112, 40473477120, 160413524992, 22.44
231290756096, 70863172608, 160427583488, 15.26
6320141312, 166761172992, 160441031680, 19.09
241823529984, 81359901184, 160463628800, 16.38
167663414784, 7184882688, 160478532096, 18.34
238964238336, 78482548736, 160481689600, 22.73
44046647808, 204555342848, 160508695040, 22.24
81749559808, 242305183232, 160555623424, 18.96
172182910976, 11622565888, 160560345088, 17.74
8731749376, 169304368128, 160572618752, 19.36
54539318272, 215124615168, 160585296896, 15.20
14641607168, 175242775552, 160601168384, 26.47
171777744384, 11176012288, 160601732096, 19.59
79740048384, 240374511616, 160634463232, 16.89
44268957696, 204905647616, 160636689920, 20.35
47078024704, 207728372736, 160650348032, 20.83
232813853184, 72149766144, 160664087040, 16.78
26450430976, 187159087104, 160708656128, 20.72
223617246720, 62891869696, 160725377024, 17.55
248259761664, 87530339328, 160729422336, 19.07
206949075456, 46219237376, 160729838080, 20.85
242701147136, 81962403840, 160738743296, 20.22
9771736064, 170513796608, 160742060544, 21.93
231653817344, 70880654336, 160773163008, 20.48
168336976896, 7563768320, 160773208576, 14.98
248749377536, 87969001984, 160780375552, 20.04
61800603648, 222581262336, 160780658688, 20.31
28887567872, 189709791232, 160822223360, 15.83
14004911104, 174833844224, 160828933120, 20.84
200305767936, 39475099136, 160830668800, 15.75
166955691008, 6088325120, 160867365888, 17.41
215849900032, 54954215936, 160895684096, 20.54
6038192128, 166935644672, 160897452544, 20.44
208075294720, 47149883392, 160925411328, 18.31
178539402752, 17569547776, 160969854976, 15.82
50549204480, 211524312064, 160975107584, 19.02
195707597824, 34697409024, 161010188800, 20.74
180675833856, 19649488896, 161026344960, 15.70
33458019328, 194485217792, 161027198464, 20.72
35030600192, 196065980416, 161035380224, 21.63
15445956096, 176527104000, 161081147904, 20.89
50987359744, 212083721216, 161096361472, 18.34
23727719936, 184835947520, 161108227584, 18.22
7422231552, 168535748608, 161113517056, 21.06
192035822080, 30911760384, 161124061696, 19.38
165913517056, 4780294656, 161133222400, 15.80
222206811136, 61073444864, 161133366272, 22.64
19361539072, 180498639360, 161137100288, 21.41
172381176832, 11230064128, 161151112704, 18.58
27817798656, 188988527104, 161170728448, 20.47
88542239744, 249717813248, 161175573504, 20.54
59918523392, 221101169152, 161182645760, 16.46
227057609216, 65873521664, 161184087552, 21.96
194042570752, 32830036480, 161212534272, 15.22
56421640704, 217642856448, 161221215744, 17.81
202400027648, 41178220544, 161221807104, 19.24
161835826176, 608662016, 161227164160, 14.21
165362884096, 4092136960, 161270747136, 22.19
9153383424, 170445591040, 161292207616, 14.91
64837434368, 226146850304, 161309415936, 15.66
235507151872, 74172437504, 161334714368, 14.84
46640353792, 208045801472, 161405447680, 21.53
208615688192, 47209310720, 161406377472, 21.59
246604251648, 85181440512, 161422811136, 22.03
163107767296, 1673754624, 161434012672, 21.87
31497742336, 192931993600, 161434251264, 19.49
7923248128, 169378078208, 161454830080, 15.47
40034616320, 201568451072, 161533834752, 17.79
84257860608, 245792967680, 161535107072, 21.73
9999077376, 171543164928, 161544087552, 17.90
39631973376, 201210615808, 161578642432, 14.78
224970372096, 63387262976, 161583109120, 16.90
22352635904, 183960119296, 161607483392, 21.49
27413065728, 189024399872, 161611334144, 17.82
52487441408, 214168425984, 161680984576, 16.13
66156751872, 227861362688, 161704610816, 19.48
6316805632, 168031296512, 161714490880, 17.34
171744670720, 10029186048, 161715484672, 20.00
24249704448, 186000217600, 161750513152, 20.64
52269239296, 214032848384, 161763609088, 22.91
171708826112, 9914467840, 161794358272, 15.60
240773756416, 78929376768, 161844379648, 17.73
177395777024, 15517797376, 161877979648, 21.22
206795610112, 44913940992, 161881669120, 18.87
9422899712, 171307264512, 161884364800, 21.79
165359672320, 3468712960, 161890959360, 18.05
45112791552, 207015057920, 161902266368, 21.25
57709427712, 219627137536, 161917709824, 19.84
182922818560, 20962670080, 161960148480, 18.14
180996979200, 19036401152, 161960578048, 16.01
85376541184, 247353882624, 161977341440, 27.77
20981600768, 182958949888, 161977349120, 18.36
247900301312, 85911375872, 161988925440, 17.81
220377350144, 58383115776, 161994234368, 19.55
175714979328, 13687131136, 162027848192, 21.72
214341330432, 52303570432, 162037760000, 15.58
234959764480, 72899347456, 162060417024, 21.66
74522084352, 236607002624, 162084918272, 17.34
212020324864, 49890758656, 162129566208, 14.90
199332549632, 37155033600, 162177516032, 21.65
78052297216, 240233979392, 162181682176, 20.54
37490448384, 199672912384, 162182464000, 16.14
246853649408, 84655535616, 162198113792, 17.68
178990673408, 16773442048, 162217231360, 17.68
211507569152, 49273341440, 162234227712, 21.66
214147928064, 51891324416, 162256603648, 22.72
213831996928, 51528619008, 162303377920, 21.62
66730690048, 229037742080, 162307052032, 18.81
77723622912, 240035809280, 162312186368, 17.25
166910743552, 4594024448, 162316719104, 16.28
85060235776, 247400290816, 162340055040, 23.55
172282156544, 9920919040, 162361237504, 16.62
72992250880, 235365895168, 162373644288, 21.92
50353013248, 212783722496, 162430709248, 19.15
71083160576, 233523943424, 162440782848, 17.09
170976828928, 8531476480, 162445352448, 15.79
84358144000, 246816281088, 162458137088, 23.70
171810923008, 9325214720, 162485708288, 15.01
29979004928, 192505270272, 162526265344, 16.69
225837689856, 63297234944, 162540454912, 21.30
175152327168, 12608068608, 162544258560, 17.10
190020214784, 27461554688, 162558660096, 21.86
