364167245824, 123744935936, 240422309888, 19.70
372799922176, 132352122880, 240447799296, 19.30
76609584640, 317099348992, 240489764352, 11.88
2738519552, 243233057280, 240494537728, 12.05
128969896960, 369489631232, 240519734272, 25.56
71817734144, 312351131136, 240533396992, 14.82
246963843072, 6385183232, 240578659840, 13.08
370483542016, 129790504448, 240693037568, 18.00
390530219520, 149821401600, 240708817920, 19.80
302764884992, 62036971008, 240727913984, 16.75
32636459520, 273380164608, 240743705088, 18.98
25347104256, 266098309632, 240751205376, 14.32
48431394304, 289201836032, 240770441728, 17.47
368843516928, 128031029760, 240812487168, 15.70
53731188224, 294557474304, 240826286080, 18.40
76594936832, 317433760768, 240838823936, 18.48
124865804288, 365726051840, 240860247552, 14.92
150310104576, 391175312384, 240865207808, 14.34
14022519808, 254959409664, 240936889856, 14.51
113631184896, 354598313984, 240967129088, 20.67
379343078400, 138346923008, 240996155392, 14.65
82026726912, 323040929792, 241014202880, 12.31
17105458176, 258149148160, 241043689984, 18.65
117878955520, 358933276672, 241054321152, 19.32
284215144960, 43144638976, 241070505984, 14.77
61832645120, 302905625600, 241072980480, 18.56
398765283840, 157692057600, 241073226240, 21.70
264928016896, 23852379136, 241075637760, 16.73
245266927616, 4084578816, 241182348800, 18.32
13006724096, 254210765312, 241204041216, 18.25
246900632064, 5670029824, 241230602240, 17.85
91688820224, 332928886784, 241240066560, 20.40
289201836032, 47957420032, 241244416000, 15.52
251528592896, 10229664768, 241298928128, 17.33
387841661440, 146497536000, 241344125440, 20.47
56812059648, 298202635776, 241390576128, 12.53
241551998464, 149635072, 241402363392, 18.84
16840589312, 258248414208, 241407824896, 18.24
373966484992, 132550757888, 241415727104, 16.78
370225269248, 128796067328, 241429201920, 15.37
253741126144, 12179469824, 241561656320, 12.91
13388205056, 254952640512, 241564435456, 16.24
394671289344, 153037770240, 241633519104, 20.91
128815203840, 370494513664, 241679309824, 13.62
104969681920, 346661716992, 241692035072, 13.46
115868504576, 357584811008, 241716306432, 17.29
1396731904, 243147399168, 241750667264, 13.28
2810840064, 244583734784, 241772894720, 18.42
243599985664, 1821621760, 241778363904, 14.51
315036831232, 73256993792, 241779837440, 15.88
14099256320, 255892382720, 241793126400, 12.81
360892448256, 119093424640, 241799023616, 16.79
31774741504, 273574821376, 241800079872, 17.30
365641965568, 123754848768, 241887116800, 16.10
52646756864, 294555522048, 241908765184, 15.83
16015358464, 257935878656, 241920520192, 17.51
71770979840, 313729287680, 241958307840, 16.30
338119504384, 96116983296, 242002521088, 17.64
1973716480, 244009408000, 242035691520, 19.84
249160465408, 7093648384, 242066817024, 15.70
331418490880, 89298315264, 242120175616, 18.86
311663380480, 69492908544, 242170471936, 18.19
271714482688, 29447439360, 242267043328, 18.95
270917442560, 28624726528, 242292716032, 17.99
355499241472, 113199720448, 242299521024, 14.15
257959724032, 15647048704, 242312675328, 16.64
290258858496, 47920699904, 242338158592, 18.75
339855946752, 97488678400, 242367268352, 15.82
96891950592, 339264087552, 242372136960, 14.12
271054668288, 28563008000, 242491660288, 15.19
336415130112, 93901505536, 242513624576, 24.54
278262637056, 35639676416, 242622960640, 12.55
29326398464, 271951015936, 242624617472, 18.51
385463437824, 142816206336, 242647231488, 17.69
355126090240, 112458866688, 242667223552, 14.81
354256954368, 111587992064, 242668962304, 14.49
387479835136, 144790952960, 242688882176, 13.11
29827748864, 272531365888, 242703617024, 16.74
89111550464, 331864784384, 242753233920, 18.75
98693786624, 341459401728, 242765615104, 12.11
16772249600, 259564208128, 242791958528, 14.03
299584170496, 56648829440, 242935341056, 13.99
49952983040, 292964188672, 243011205632, 14.21
98719587840, 341731312128, 243011724288, 18.14
14141803008, 257159662592, 243017859584, 16.27
336494983168, 93464018944, 243030964224, 20.31
330172748288, 87139845632, 243032902656, 19.93
75042862080, 318081012736, 243038150656, 19.31
387223297536, 144148604416, 243074693120, 14.15
74751131648, 317841526272, 243090394624, 14.94
127389468672, 370480473088, 243091004416, 14.83
327523907072, 84415874048, 243108033024, 18.98
388257668096, 145131957760, 243125710336, 14.76
40175648256, 283375665152, 243200016896, 15.79
303280723968, 60025725952, 243254998016, 13.89
292478952960, 49219158528, 243259794432, 15.96
261022610944, 17757026304, 243265584640, 19.38
288018323456, 44736790528, 243281532928, 14.65
73004723200, 316386832384, 243382109184, 20.39
71988073472, 315402603008, 243414529536, 12.63
152409837056, 395852965888, 243443128832, 19.91
23790121984, 267254738944, 243464616960, 18.51
342625294848, 99149429248, 243475865600, 17.51
315895484416, 72404616192, 243490868224, 18.52
357441735168, 113937787904, 243503947264, 14.86
72292943360, 315797459968, 243504516608, 13.63
274945394176, 31436532224, 243508861952, 18.97
303845815296, 60275547648, 243570267648, 12.51
312023795200, 68414023168, 243609772032, 19.59
259571660288, 15934495744, 243637164544, 19.36
66906016256, 310579678208, 243673661952, 15.62
289827403264, 46128033280, 243699369984, 12.67
707525120, 244423860736, 243716335616, 14.10
142422221312, 386178822144, 243756600832, 17.80
334764303360, 90903273984, 243861029376, 13.60
133020505600, 376894082560, 243873576960, 15.63
366653505536, 122737911808, 243915593728, 19.16
339851554816, 95907552256, 243944002560, 14.63
384580645376, 140596547584, 243984097792, 17.68
357224150016, 113222712320, 244001437696, 16.65
32975255552, 277006000128, 244030744576, 18.24
149186486784, 393244262400, 244057775616, 14.64
244937158656, 849822720, 244087335936, 11.67
251837444096, 7749332992, 244088111104, 23.56
389841985024, 145731354112, 244110630912, 13.26
282024722432, 37887037952, 244137684480, 16.77
31536696320, 275676403712, 244139707392, 15.27
105954232320, 350120663552, 244166431232, 23.23
248135541248, 3948841472, 244186699776, 16.76
115664733696, 359859373056, 244194639360, 16.02
323336545792, 79141478400, 244195067392, 11.82
64661062656, 308867209728, 244206147072, 15.66
38540440064, 282811184640, 244270744576, 17.23
132288039936, 376573522944, 244285483008, 13.73
272057374720, 27745273344, 244312101376, 17.26
20647247872, 264979777536, 244332529664, 13.62
9676764160, 254035790336, 244359026176, 16.29
108227310592, 352704114688, 244476804096, 16.59
269222586880, 24653354496, 244569232384, 13.88
382103275520, 137514169344, 244589106176, 26.62
392374162944, 147687581184, 244686581760, 13.40
386059888128, 141323651584, 244736236544, 13.90
99538495488, 344297558016, 244759062528, 14.16
365624094720, 120860379648, 244763715072, 16.85
74763236352, 319566152192, 244802915840, 19.52
50689764352, 295497207296, 244807442944, 17.67
341264234496, 96414285824, 244849948672, 13.13
373724003328, 128836474368, 244887528960, 18.52
351908306432, 107016010240, 244892296192, 12.44
329696273408, 84719168512, 244977104896, 19.41
269563037696, 24582662144, 244980375552, 17.06
128067500032, 373129152000, 245061651968, 20.00
271899579392, 26822992896, 245076586496, 15.74
342149708288, 97035351552, 245114356736, 12.89
393741078528, 148501185024, 245239893504, 18.67
331832061440, 86591432704, 245240628736, 15.48
253264291840, 8021159936, 245243131904, 18.28
94580678144, 339855946752, 245275268608, 18.11
23042258432, 268405836800, 245363578368, 16.25
372438929920, 127030341632, 245408588288, 16.58
127482480128, 372960363520, 245477883392, 16.95
366078228480, 120489017856, 245589210624, 16.03
306458216960, 60816625664, 245641591296, 16.04
66040392704, 311706578944, 245666186240, 15.55
92726994944, 338454235136, 245727240192, 16.85
371054259712, 125269708288, 245784551424, 16.64
302533817856, 56720855552, 245812962304, 15.72
104743420416, 350593042944, 245849622528, 17.29
121758073344, 367615905280, 245857831936, 13.61
290603152896, 44685113856, 245918039040, 25.37
69240908288, 315185178624, 245944270336, 16.14
361562925056, 115606797824, 245956127232, 17.39
54911079424, 300946023936, 246034944512, 17.69
257294851584, 11234801664, 246060049920, 19.07
399508040192, 153348725248, 246159314944, 13.20
104590205952, 350775681024, 246185475072, 16.79
97617717760, 343937758208, 246320040448, 12.78
246346679808, 6907392, 246339772416, 17.74
286048424960, 39697764864, 246350660096, 19.05
6218457600, 252578978304, 246360520704, 18.29
58311703552, 304699550720, 246387847168, 12.91
266914082816, 20512557568, 246401525248, 16.43
300888704000, 54406356480, 246482347520, 19.72
288734986752, 42219350528, 246515636224, 14.52
120281537536, 366838558720, 246557021184, 17.33
114296566272, 360861318656, 246564752384, 14.14
8832506880, 255420805632, 246588298752, 15.85
96684544, 246712530432, 246615845888, 16.24
149635072, 246768613376, 246618978304, 12.68
120983263232, 367930442240, 246947179008, 18.68
303521649152, 56510120960, 247011528192, 17.32
283782578176, 36735043072, 247047535104, 15.33
282811184640, 35743007744, 247068176896, 12.32
152697362944, 399840970240, 247143607296, 17.37
100211800576, 347406857216, 247195056640, 12.30
47388277248, 294604101120, 247215823872, 17.15
125574288896, 372809583104, 247235294208, 15.18
93951949312, 341192785408, 247240836096, 18.21
65088166400, 312373917184, 247285750784, 18.91
313207483904, 65901917184, 247305566720, 21.92
81000668160, 328317145600, 247316477440, 17.59
143814976512, 391133237760, 247318261248, 19.72
364793770496, 117474464768, 247319305728, 13.11
48196135936, 295525858304, 247329722368, 12.76
376361742336, 129024188928, 247337553408, 20.35
354677982208, 107308518400, 247369463808, 15.68
354406006784, 107036425728, 247369581056, 17.95
148607390208, 396143853568, 247536463360, 14.65
271946702848, 24398733824, 247547969024, 16.58
365522444288, 117913118208, 247609326080, 20.98
80709888512, 328331204608, 247621316096, 13.27
271940396032, 24228050944, 247712345088, 12.78
6911938560, 254643764224, 247731825664, 15.41
53123890176, 300862364160, 247738473984, 19.41
95458141696, 343226468352, 247768326656, 13.22
371878547456, 124085510144, 247793037312, 19.60
34566709248, 282413667328, 247846958080, 12.28
71851278336, 319712144384, 247860866048, 15.52
258798708224, 10930509312, 247868198912, 16.40
148706654208, 396618252288, 247911598080, 17.90
296103730176, 48096866304, 248006863872, 19.71
327377543680, 79358801920, 248018741760, 19.36
26636380672, 274657035264, 248020654592, 16.45
282137953280, 33990352384, 248147600896, 16.14
360528193536, 112336252416, 248191941120, 12.39
49069547520, 297290383360, 248220835840, 19.55
46010859008, 294243902464, 248233043456, 16.64
309072582656, 60836506112, 248236076544, 18.89
310330297856, 62077609472, 248252688384, 18.29
375180965376, 126925326848, 248255638528, 13.08
8151936512, 256409786880, 248257850368, 14.82
354910553600, 106623525888, 248287027712, 14.71
92201103872, 340501553152, 248300449280, 19.61
33559642112, 281867681792, 248308039680, 12.44
5933701632, 254321523712, 248387822080, 15.40
375433214976, 127015674880, 248417540096, 16.31
296104394240, 47662780416, 248441613824, 19.79
330478623744, 81921802240, 248556821504, 12.76
126086364672, 374643858944, 248557494272, 14.97
336765828608, 88205367296, 248560461312, 13.90
55096351744, 303657565184, 248561213440, 19.70
16956586496, 265552144384, 248595557888, 16.90
290335183872, 41660973568, 248674210304, 14.71
75755059712, 324453502464, 248698442752, 12.61
4912633856, 253619624960, 248706991104, 16.30
18838993920, 267632515072, 248793521152, 16.70
66214845440, 315011925504, 248797080064, 13.41
384783019520, 135972659200, 248810360320, 20.33
288923373056, 40104089088, 248819283968, 18.34
99131002880, 347959436800, 248828433920, 13.06
340341952512, 91490007552, 248851944960, 17.84
335288995328, 86434746368, 248854248960, 12.69
367961846784, 119057007616, 248904839168, 19.35
50255791104, 299264926720, 249009135616, 20.12
382862191616, 133849012736, 249013178880, 20.84
89284999168, 338301634048, 249016634880, 16.82
103375261696, 352430183424, 249054921728, 18.45
331554304512, 82473095168, 249081209344, 19.86
110930685952, 360017743360, 249087057408, 12.78
368681177600, 119572205056, 249108972544, 12.77
150531254272, 399658596352, 249127342080, 14.94
301105372160, 51897344000, 249208028160, 18.01
141777088000, 391027370496, 249250282496, 17.59
40959649792, 290274817024, 249315167232, 14.76
275793141248, 26461340160, 249331801088, 13.46
287622515712, 38265394176, 249357121536, 18.95
348872828928, 99413832192, 249458996736, 16.59
355709255680, 106239012864, 249470242816, 15.91
50525093376, 300032878592, 249507785216, 19.70
65022148096, 314550316544, 249528168448, 17.32
43841782272, 293396515328, 249554733056, 19.96
337003745792, 87398838272, 249604907520, 18.57
85109075456, 334764232704, 249655157248, 12.96
286519269376, 36863923712, 249655345664, 14.19
27464914432, 277256216064, 249791301632, 12.14
289573353984, 39781522944, 249791831040, 17.19
253854515712, 4017908736, 249836606976, 17.12
356521026048, 106678978048, 249842048000, 17.36
273353659904, 23510634496, 249843025408, 19.29
341772217344, 91854720512, 249917496832, 18.85
72746279936, 322684754432, 249938474496, 15.61
42378225152, 292341816320, 249963591168, 16.72
99102730240, 349096294912, 249993564672, 16.08
390695572992, 140642474496, 250053098496, 18.18
263501794304, 13365253120, 250136541184, 22.24
259641905152, 9499495936, 250142409216, 12.22
294394457088, 44234156544, 250160300544, 13.29
351305715200, 101108822016, 250196893184, 15.95
267539083776, 17329301504, 250209782272, 17.21
147245248000, 397507136512, 250261888512, 20.94
135421506048, 385692200448, 250270694400, 14.06
397164809216, 146890617344, 250274191872, 18.12
122697597952, 372979361280, 250281763328, 17.11
28103599616, 278404631040, 250301031424, 18.58
113448215040, 363766808576, 250318593536, 13.15
99278405120, 349612680192, 250334275072, 20.60
342621068800, 92265254912, 250355813888, 24.06
26394668032, 276751729152, 250357061120, 12.63
338690510848, 88311796736, 250378714112, 18.01
284029971456, 33543173632, 250486797824, 16.21
23869054976, 274386025984, 250516971008, 13.59
371627024896, 120987949056, 250639075840, 15.18
300597554688, 49954260992, 250643293696, 12.33
48595697664, 299267589632, 250671891968, 13.03
15560798720, 266242218496, 250681419776, 19.73
355166453248, 104392936448, 250773516800, 18.88
22968928256, 273761408000, 250792479744, 12.81
66745632256, 317579404800, 250833772544, 13.58
111911544832, 362838993920, 250927449088, 19.55
307158244352, 56228601344, 250929643008, 18.04
24362470400, 275350885888, 250988415488, 19.08
359920229376, 108908387840, 251011841536, 18.55
96414285824, 347448341504, 251034055680, 16.58
42526740480, 293625014784, 251098274304, 18.48
144669081600, 395771475456, 251102393856, 17.54
386375552512, 135269380608, 251106171904, 16.15
20386100224, 271554617856, 251168517632, 18.33
339977820160, 88760263168, 251217556992, 13.41
371718537216, 120358051840, 251360485376, 16.43
44087971328, 295468211200, 251380239872, 14.27
345609812480, 94225543168, 251384269312, 18.47
81213888000, 332604834816, 251390946816, 19.40
21697257472, 273102603776, 251405346304, 11.96
397604365312, 146185179136, 251419186176, 16.26
338190278144, 86630744064, 251559534080, 17.53
73070237696, 324665511424, 251595273728, 18.54
16051837952, 267668067840, 251616229888, 18.96
86001003520, 337650735104, 251649731584, 13.83
90639707648, 342324687360, 251684979712, 17.02
19518650368, 271310923264, 251792272896, 13.52
375729315840, 123927314432, 251802001408, 13.21
266727220224, 14909016576, 251818203648, 18.34
102394136576, 354256954368, 251862817792, 18.25
377071361536, 125108740608, 251962620928, 17.40
295359672320, 43376433664, 251983238656, 19.87
46713183744, 298712606208, 251999422464, 12.58
85311966720, 337316284928, 252004318208, 15.07
40515771392, 292524092416, 252008321024, 19.67
255861177344, 3775874560, 252085302784, 17.61
98974960640, 351078400000, 252103439360, 13.76
360837830144, 108732877312, 252104952832, 19.68
385218582528, 133054692352, 252163890176, 16.14
97124790784, 349316505088, 252191714304, 12.98
83367707136, 335567721984, 252200014848, 13.99
399555287040, 147326434816, 252228852224, 19.59
378673256448, 126268419584, 252404836864, 16.78
13419508224, 265892994048, 252473485824, 18.21
314747022848, 62265945600, 252481077248, 14.25
50426503680, 302938376704, 252511873024, 20.19
5451216896, 258033363968, 252582147072, 14.92
63351293440, 315956673024, 252605379584, 20.44
102495148544, 355131757056, 252636608512, 20.70
254976862720, 2260865536, 252715997184, 16.66
121354879488, 374077620736, 252722741248, 20.29
356017477632, 103265676288, 252751801344, 19.79
24182702592, 276942206976, 252759504384, 14.35
74852419584, 327638179840, 252785760256, 18.76
439916544, 253292495360, 252852578816, 20.33
32650876416, 285564982272, 252914105856, 20.33
82959751168, 335934287872, 252974536704, 16.71
21942012928, 274955045888, 253013032960, 12.35
32775859200, 285816668672, 253040809472, 13.97
102835052544, 355888725504, 253053672960, 15.20
71061820928, 324191767040, 253129946112, 19.91
331392667648, 78226873856, 253165793792, 14.11
111747971072, 364924099072, 253176128000, 19.37
316765084672, 63548548608, 253216536064, 12.90
313070174720, 59833032704, 253237142016, 15.08
107003261440, 360241903616, 253238642176, 14.50
76725558272, 329983564288, 253258006016, 15.29
257164929024, 3888122368, 253276806656, 12.95
325067576832, 71770979840, 253296596992, 16.33
265197363712, 11879388160, 253317975552, 15.31
113503000576, 366836786688, 253333786112, 18.65
287419471360, 34079012352, 253340459008, 16.20
32921544192, 286301901312, 253380357120, 19.70
64257309696, 317638525952, 253381216256, 18.89
76859710464, 330244676608, 253384966144, 15.72
361923994624, 108529649152, 253394345472, 15.10
131437264896, 384835464192, 253398199296, 20.16
368873087488, 115473957376, 253399130112, 18.25
105202542592, 358603255808, 253400713216, 20.31
321309100544, 67893149696, 253415950848, 19.59
372316441600, 118895990784, 253420450816, 19.76
384606939648, 131173063168, 253433876480, 17.29
348993606144, 95557940224, 253435665920, 21.69
87586509312, 341033227776, 253446718464, 17.95
122107526144, 375562038784, 253454512640, 20.67
36824960000, 290335183872, 253510223872, 19.87
363837443072, 110303267328, 253534175744, 20.78
348000210944, 94444200960, 253556009984, 19.73
372189143552, 118594958848, 253594184704, 13.70
346603511296, 93006416896, 253597094400, 12.43
28413912064, 282028674560, 253614762496, 18.21
274279665152, 20655531520, 253624133632, 19.13
313369993216, 59745208832, 253624784384, 20.34
346407944192, 92782775808, 253625168384, 15.97
19962451456, 273620976128, 253658524672, 12.38
288269917184, 34569148416, 253700768768, 20.20
291362050048, 37651311616, 253710738432, 12.48
353340798464, 99602590720, 253738207744, 18.92
329373447168, 75579313664, 253794133504, 18.02
11564025856, 265378869760, 253814843904, 16.84
81485038592, 335308566528, 253823527936, 14.69
272531365888, 18704219136, 253827146752, 11.74
255778018304, 1873356288, 253904662016, 11.73
15798029824, 269775327744, 253977297920, 14.07
393802050560, 139801086464, 254000964096, 20.44
270699867136, 16666274816, 254033592320, 14.02
317416646144, 63373590016, 254043056128, 19.60
369599684096, 115541337600, 254058346496, 14.10
48634825728, 302711430144, 254076604416, 20.10
51610256896, 305735166976, 254124910080, 16.62
301774174208, 47593467904, 254180706304, 19.10
355148852224, 100927164928, 254221687296, 16.75
297329955840, 43106349568, 254223606272, 16.53
18755519488, 272984657920, 254229138432, 13.67
101268630016, 355514573824, 254245943808, 19.86
377465668608, 123208840192, 254256828416, 14.83
284698764288, 30421338112, 254277426176, 15.36
272720721408, 18420123648, 254300597760, 12.67
100670543360, 355166453248, 254495909888, 13.85
266935358976, 12431236096, 254504122880, 18.97
351370565632, 96805803008, 254564762624, 15.13
73619635712, 328240441856, 254620806144, 19.92
113505409024, 368145280000, 254639870976, 18.54
331220393472, 76547929088, 254672464384, 19.57
55124827136, 309931326464, 254806499328, 13.98
342302956032, 87468001280, 254834954752, 20.42
342604605440, 87762156544, 254842448896, 13.85
112079232512, 366958116864, 254878884352, 12.77
63455815168, 318362142720, 254906327552, 18.10
270576922112, 15633457664, 254943464448, 15.84
115884185088, 370843209216, 254959024128, 18.64
47778855424, 302818318336, 255039462912, 12.79
66894230016, 321944645632, 255050415616, 14.01
30513163264, 285571971072, 255058807808, 15.63
95848163840, 350949286912, 255101123072, 19.77
346841202688, 91725495296, 255115707392, 13.37
390946671616, 135332093952, 255614577664, 15.89
114341136384, 369962819072, 255621682688, 16.39
398863445504, 143217865728, 255645579776, 15.29
371361488896, 115628584960, 255732903936, 16.83
140039965184, 395778493440, 255738528256, 15.09
134065255424, 389815834624, 255750579200, 19.16
82572667904, 338350076928, 255777409024, 15.21
274577902080, 18776512512, 255801389568, 20.07
123725486592, 379550714880, 255825228288, 16.95
399211854848, 143357995008, 255853859840, 13.46
81945369600, 337871902208, 255926532608, 20.84
323186295808, 67234262016, 255952033792, 16.05
340905363456, 84902980096, 256002383360, 17.43
310233961472, 54205688320, 256028273152, 17.34
7897086976, 263965149696, 256068062720, 18.15
327248369152, 71171242496, 256077126656, 12.88
122415254016, 378499081216, 256083827200, 15.29
38172090368, 294316437504, 256144347136, 17.44
29736938496, 285939885056, 256202946560, 13.77
4530474496, 260742010880, 256211536384, 17.48
30015066624, 286229344768, 256214278144, 19.08
384922124800, 128678182912, 256243941888, 19.83
376338933248, 119991029760, 256347903488, 20.45
37188274688, 293540300288, 256352025600, 13.04
4882973184, 261253760000, 256370786816, 12.53
14167953408, 270613464064, 256445510656, 23.85
16893028352, 273339643392, 256446615040, 19.72
100022654464, 356478182912, 256455528448, 18.99
271763711488, 15303278080, 256460433408, 16.93
19704395776, 276166905344, 256462509568, 15.80
121222695936, 377706609664, 256483913728, 15.94
321534350336, 65022148096, 256512202240, 20.20
349876373504, 93357846016, 256518527488, 13.51
87427207680, 343979642880, 256552435200, 12.46
319545817600, 62992482816, 256553334784, 18.00
70590764544, 327190429696, 256599665152, 14.84
295633931776, 38891584000, 256742347776, 15.01
88045590528, 344794984960, 256749394432, 20.63
281193462272, 24314691584, 256878770688, 17.00
323356538368, 66469626880, 256886911488, 18.38
30760434176, 287659387904, 256898953728, 14.54
9812741632, 266747672576, 256934930944, 13.06
17762350080, 274735952896, 256973602816, 13.24
282413667328, 25415517184, 256998150144, 16.14
309527518720, 52520961536, 257006557184, 19.35
274657035264, 17588984320, 257068050944, 19.23
329643443200, 72512904192, 257130539008, 13.98
340597852160, 83460368384, 257137483776, 18.76
84149283328, 341327314432, 257178031104, 20.24
266860717056, 9676351488, 257184365568, 13.69
372072079872, 114807637504, 257264442368, 20.48
398980207104, 141650931200, 257329275904, 15.51
324202523136, 66861605376, 257340917760, 18.09
375760782848, 118338753536, 257422029312, 16.57
314314448384, 56870038528, 257444409856, 18.38
328742789120, 71283354624, 257459434496, 15.96
129833305088, 387295307776, 257462002688, 16.49
329558526976, 72083583488, 257474943488, 16.58
318065165824, 60546557952, 257518607872, 20.12
84155145216, 341674319360, 257519174144, 16.57
367909193728, 110370947072, 257538246656, 14.95
314964581888, 57371403776, 257593178112, 15.15
58096256512, 315714258432, 257618001920, 14.25
100169272832, 357904453120, 257735180288, 26.22
263477055488, 5659073024, 257817982464, 13.28
81950290432, 339770714112, 257820423680, 13.13
45502048768, 303356567040, 257854518272, 18.96
373915640320, 116017007616, 257898632704, 18.02
317921657344, 60007045120, 257914612224, 12.60
263701994496, 5768788992, 257933205504, 12.25
116333267968, 374352911360, 258019643392, 17.85
276795811840, 18689759232, 258106052608, 18.75
388552364032, 130420769792, 258131594240, 19.67
70812328960, 328965570560, 258153241600, 18.03
387128794112, 128945990656, 258182803456, 15.99
62100531200, 320371648000, 258271116800, 12.32
94683054592, 353061950464, 258378895872, 19.27
109757835776, 368142445568, 258384609792, 14.46
81599607808, 340083395584, 258483787776, 25.70
30632963072, 289118833664, 258485870592, 14.94
397873817088, 139376094208, 258497722880, 21.96
118673420288, 377188567552, 258515147264, 13.81
343977124864, 85453995520, 258523129344, 13.58
316063538176, 57461331968, 258602206208, 20.27
299624281088, 40996668416, 258627612672, 19.63
380843787776, 122211177472, 258632610304, 14.05
263534413312, 4882973184, 258651440128, 14.26
377706609664, 119048934400, 258657675264, 13.47
75549175296, 334212838912, 258663663616, 15.64
23439523328, 282136179712, 258696656384, 13.49
37276894720, 295990485504, 258713590784, 14.92
296820465152, 38102370816, 258718094336, 17.75
139245977600, 397976587776, 258730610176, 20.85
363042316288, 104281307136, 258761009152, 18.74
47404945920, 306188446720, 258783500800, 17.81
281256416768, 22436474880, 258819941888, 17.61
72404616192, 331234139136, 258829522944, 19.46
283052241408, 24182702592, 258869538816, 15.01
362522062848, 103624919552, 258897143296, 19.53
328955743744, 69991821824, 258963921920, 13.02
392029896192, 133011226112, 259018670080, 21.61
365059647488, 106034897920, 259024749568, 13.17
352480162816, 93447020032, 259033142784, 17.16
340752545280, 81719106048, 259033439232, 12.70
92701707776, 351741269504, 259039561728, 19.18
259882743296, 764895744, 259117847552, 18.10
351891811840, 92701707776, 259190104064, 18.01
50645516288, 309924165632, 259278649344, 16.34
5958690816, 265250125824, 259291435008, 19.59
56070508032, 315380484608, 259309976576, 16.76
61995440128, 321316726272, 259321286144, 18.01
308899010048, 49570918912, 259328091136, 17.83
81890101760, 341239817216, 259349715456, 13.30
292355360768, 32921544192, 259433816576, 15.32
329242237952, 69774231552, 259468006400, 16.40
18420123648, 277938718720, 259518595072, 14.08
48012286464, 307592941568, 259580655104, 18.51
109759181312, 369407909888, 259648728576, 20.96
44329924096, 303984314368, 259654390272, 15.77
125223738880, 384922124800, 259698385920, 16.30
43106349568, 302808495104, 259702145536, 16.72
16801981952, 276522866176, 259720884224, 16.88
16757234176, 276517072384, 259759838208, 13.07
65319954432, 325141123072, 259821168640, 17.87
61411484160, 321296019968, 259884535808, 15.32
268892916736, 9000759808, 259892156928, 17.76
340910279680, 80983166976, 259927112704, 17.85
281154483712, 21178282496, 259976201216, 14.31
89651803648, 349632118272, 259980314624, 16.97
290421786112, 30413283328, 260008502784, 13.93
291931945472, 31912702976, 260019242496, 13.06
331126510592, 71057974272, 260068536320, 15.50
94572808192, 354680564224, 260107756032, 20.09
134597191680, 394766367744, 260169176064, 19.74
36770437120, 296990362112, 260219924992, 15.09
13285642240, 273543967232, 260258324992, 20.10
134610052608, 394914684928, 260304632320, 19.89
277362514432, 17021192704, 260341321728, 14.59
333648728576, 73282787328, 260365941248, 15.71
75343915520, 335733602304, 260389686784, 17.84
91001066496, 351484813312, 260483746816, 14.76
65705718272, 326194388992, 260488670720, 12.07
6099503616, 266637285888, 260537782272, 19.74
43376433664, 303920913920, 260544480256, 15.57
80303593984, 340865091072, 260561497088, 13.73
284085448704, 23410316800, 260675131904, 18.68
111028776960, 371715945472, 260687168512, 20.91
381592445440, 120894706176, 260697739264, 19.07
29558023168, 290301154304, 260743131136, 17.44
101504807936, 362272819200, 260768011264, 14.88
103201788416, 364053178368, 260851389952, 14.41
315956673024, 55104365056, 260852307968, 19.35
299238479872, 38383997440, 260854482432, 17.14
138035283968, 398926026240, 260890742272, 21.93
358849885184, 97950952448, 260898932736, 14.43
282971359232, 22001533952, 260969825280, 16.90
307755851776, 46707572224, 261048279552, 12.70
112336252416, 373388402176, 261052149760, 15.86
262660282880, 1600304128, 261059978752, 13.47
42697338368, 303762078208, 261064739840, 19.05
110775570944, 371845390336, 261069819392, 18.32
310707108352, 49583857664, 261123250688, 20.60
341731312128, 80489610752, 261241701376, 18.34
356199504896, 94951254528, 261248250368, 18.24
135900728832, 397177279488, 261276550656, 18.69
115570660352, 376861283328, 261290622976, 19.23
360001393664, 98659187712, 261342205952, 19.73
13033622016, 274461879808, 261428257792, 16.75
27567759872, 288996492800, 261428732928, 14.73
101077328896, 362522088960, 261444760064, 17.78
51274551296, 312739127808, 261464576512, 20.45
321949044224, 60472806400, 261476237824, 12.22
357594964992, 96083715072, 261511249920, 17.35
275033140736, 13301897728, 261731243008, 17.41
125650980864, 387529063424, 261878082560, 15.65
52557107712, 314438948352, 261881840640, 15.78
109676737536, 371581794304, 261905056768, 17.11
307619156480, 45623533056, 261995623424, 14.30
1544377344, 263642577408, 262098200064, 13.63
114471901184, 376573407232, 262101506048, 18.75
92611162624, 354739691520, 262128528896, 14.81
320580365824, 58446185472, 262134180352, 14.70
125268682240, 387479835136, 262211152896, 17.35
72570080768, 334784562176, 262214481408, 13.72
354266815488, 92019750912, 262247064576, 20.59
30060420096, 292314125312, 262253705216, 14.24
12450185728, 274756030976, 262305845248, 14.40
385579197952, 123253160448, 262326037504, 18.50
80533337600, 342862170112, 262328832512, 13.61
301292990464, 38953476608, 262339513856, 13.94
293993655296, 31638897152, 262354758144, 20.15
133009070080, 395381705728, 262372635648, 19.64
367176677376, 104732349440, 262444327936, 20.73
95001762816, 357456933376, 262455170560, 18.71
64086211072, 326592416256, 262506205184, 12.37
9756336640, 272263069184, 262506732544, 18.96
349534401536, 87017316352, 262517085184, 17.07
