10733348864, 115083656704, 104350307840, 11.70
8506133504, 112857994240, 104351860736, 8.63
36663053312, 141027376640, 104364323328, 7.49
109782738944, 5402603008, 104380135936, 10.61
139320854016, 34938396160, 104382457856, 7.88
113878344192, 9456339456, 104422004736, 7.30
16507707904, 120932907520, 104425199616, 8.56
28951653888, 133392086016, 104440432128, 11.38
123881996800, 19431588352, 104450408448, 7.38
105525419008, 1073274368, 104452144640, 11.46
30196759040, 134668948480, 104472189440, 7.61
137983421440, 33510379520, 104473041920, 10.73
2252300288, 106730615808, 104478315520, 11.94
26471873536, 130955587072, 104483713536, 9.22
18942063616, 123427563008, 104485499392, 6.02
14558195200, 119047625216, 104489430016, 7.10
135463852032, 30959872000, 104503980032, 12.16
13679165952, 118186824704, 104507658752, 9.23
14597389312, 119106367488, 104508978176, 9.62
36007568384, 140519241728, 104511673344, 9.10
132300913664, 27750879744, 104550033920, 6.72
137485044736, 32933584896, 104551459840, 11.40
121060180992, 16432526848, 104627654144, 9.97
129262677504, 24621798400, 104640879104, 10.15
1929894400, 106587548160, 104657653760, 8.82
13018356736, 117715983360, 104697626624, 7.03
36773116416, 141488262144, 104715145728, 6.29
129507485184, 24786802688, 104720682496, 5.53
34976432640, 139698033152, 104721600512, 11.19
32035774976, 136764972032, 104729197056, 8.44
110300438528, 5568562176, 104731876352, 6.26
37729739264, 142484278784, 104754539520, 9.07
106247595008, 1484575232, 104763019776, 6.73
12708670976, 117476660224, 104767989248, 7.03
109249958912, 4473296384, 104776662528, 7.58
26296632832, 131081984000, 104785351168, 5.66
32580877312, 137375825408, 104794948096, 9.69
35254385152, 140066249728, 104811864576, 10.28
16968149504, 121832664064, 104864514560, 9.15
126893684224, 22017360896, 104876323328, 11.74
128350211584, 23462295040, 104887916544, 8.62
142198312960, 37301384192, 104896928768, 8.13
37808815616, 142708684288, 104899868672, 11.68
139159224320, 34240916480, 104918307840, 9.16
132647417344, 27690019840, 104957397504, 6.03
138072745984, 33111770112, 104960975872, 7.53
35250137600, 140219661824, 104969524224, 8.22
123572782080, 18599660032, 104973122048, 2.26
30318466560, 135304837632, 104986371072, 9.08
110545196544, 5555585024, 104989611520, 5.74
5633292800, 110629910528, 104996617728, 5.64
140342984192, 35339316736, 105003667456, 12.34
29081248768, 134091670528, 105010421760, 10.13
10631185920, 115747257856, 105116071936, 9.78
143585379328, 38462787072, 105122592256, 12.54
25516682752, 130646289920, 105129607168, 8.14
17323031552, 122452705280, 105129673728, 7.05
134376295936, 29233671680, 105142624256, 9.98
112075340288, 6901202944, 105174137344, 7.17
106555549184, 1349938688, 105205610496, 6.55
24459586048, 129673780736, 105214194688, 6.70
23200208384, 128418299392, 105218091008, 8.91
140578764800, 35343287808, 105235476992, 7.14
16863438848, 122110615040, 105247176192, 5.25
125050729984, 19800629760, 105250100224, 4.10
125188426752, 19905037824, 105283388928, 8.33
16272978944, 121564277248, 105291298304, 9.17
28159626752, 133460908032, 105301281280, 9.86
17268495360, 122571364864, 105302869504, 4.89
115042366464, 9706877952, 105335488512, 11.45
131045097472, 25689079296, 105356018176, 7.70
20674402816, 126033445888, 105359043072, 8.37
142990267392, 37629717504, 105360549888, 12.52
123928899584, 18561974272, 105366925312, 10.17
32820304896, 138192547328, 105372242432, 12.43
17657712128, 123066852352, 105409140224, 12.10
126960489984, 21531135488, 105429354496, 7.40
109532108288, 4099017216, 105433091072, 9.99
6596677120, 112036281856, 105439604736, 8.57
33480932864, 138958766592, 105477833728, 9.30
124798242304, 19309241856, 105489000448, 11.04
112551181312, 7055654912, 105495526400, 11.31
3276590080, 108786893824, 105510303744, 10.51
28707028992, 134233182208, 105526153216, 11.69
31107491328, 136649193984, 105541702656, 7.88
18516302336, 124058638336, 105542336000, 11.10
1215190016, 106770782208, 105555592192, 9.17
7939485696, 113510383104, 105570897408, 7.80
35540299264, 141111613952, 105571314688, 11.60
134958532608, 29371504128, 105587028480, 3.28
8525774848, 114157757440, 105631982592, 11.13
120815995392, 15182561280, 105633434112, 6.56
6363849728, 112006253568, 105642403840, 9.01
2412955648, 108096694272, 105683738624, 4.93
116981810688, 11278849024, 105702961664, 10.67
11366198784, 117093537792, 105727339008, 6.75
124970791936, 19241639424, 105729152512, 8.88
131563651072, 25826949120, 105736701952, 12.98
129085381120, 23332634112, 105752747008, 10.56
126953277440, 21200517632, 105752759808, 6.74
34650551296, 140411003904, 105760452608, 12.40
133490180096, 27725790720, 105764389376, 6.12
125410697728, 19632082432, 105778615296, 6.35
14372705280, 120166196736, 105793491456, 8.16
121945138688, 16146442240, 105798696448, 11.79
135550432768, 29732781568, 105817651200, 10.36
117635187200, 11767706624, 105867480576, 10.27
111377262080, 5496831488, 105880430592, 12.30
116448270336, 10556564480, 105891705856, 2.44
114132303872, 8236412928, 105895890944, 8.64
35162888704, 141083758592, 105920869888, 9.32
24652982784, 130597462528, 105944479744, 8.39
128578229248, 22623159296, 105955069952, 7.80
2755410432, 108718416896, 105963006464, 6.92
27955927552, 133926296064, 105970368512, 12.26
12272343552, 118262902784, 105990559232, 8.37
106179066368, 183993856, 105995072512, 9.40
19274175488, 125289256448, 106015080960, 9.10
140464141312, 34422631936, 106041509376, 7.71
107799830528, 1741721600, 106058108928, 5.15
23637846016, 129700153856, 106062307840, 10.42
10049061888, 116141251072, 106092189184, 5.68
9486857728, 115589118464, 106102260736, 9.54
114230974976, 8127961600, 106103013376, 8.99
6229052928, 112334693376, 106105640448, 9.37
22253972992, 128368631296, 106114658304, 7.39
13643418112, 119789562368, 106146144256, 11.36
119239881728, 13072321536, 106167560192, 10.58
6716982784, 112896209408, 106179226624, 8.10
137627795456, 31433045504, 106194749952, 10.27
5993024000, 112195998208, 106202974208, 9.52
4914596352, 111123745792, 106209149440, 4.33
12623955968, 118850676224, 106226720256, 6.86
12165270528, 118392704000, 106227433472, 8.07
9556194816, 115805983744, 106249788928, 9.01
129914100736, 23663135232, 106250965504, 9.03
140789885440, 34497956352, 106291929088, 5.10
36146643456, 142447515136, 106300871680, 7.50
7519175680, 113827189248, 106308013568, 12.19
15653074944, 121968920064, 106315845120, 9.67
123643399168, 17320902656, 106322496512, 7.55
19598487040, 125948720128, 106350233088, 9.09
15801867776, 122166393856, 106364526080, 8.42
138697250816, 32325214720, 106372036096, 6.89
33451130880, 139825465344, 106374334464, 9.38
10557155840, 116931946496, 106374790656, 8.86
2891216384, 109281613824, 106390397440, 11.99
36675579392, 143072443392, 106396864000, 7.37
16027416576, 122432835584, 106405419008, 6.42
141313438208, 34886669312, 106426768896, 10.83
123503483904, 17074562048, 106428921856, 7.46
134267895296, 27829265920, 106438629376, 8.69
28515970048, 134958532608, 106442562560, 10.66
140382947840, 33935737344, 106447210496, 6.86
111996106240, 5529075200, 106467031040, 5.74
135549451776, 29077263872, 106472187904, 7.96
23458779648, 129946058240, 106487278592, 6.50
132381983232, 25862059520, 106519923712, 12.53
111923094528, 5401798656, 106521295872, 9.22
133851466752, 27323713536, 106527753216, 12.78
112031658496, 5484633600, 106547024896, 11.94
124187190272, 17638890496, 106548299776, 7.46
6284483072, 112832930304, 106548447232, 9.21
25516404736, 132075316736, 106558912000, 9.63
137218230784, 30639686656, 106578544128, 7.48
35224829440, 141819063296, 106594233856, 8.07
8671119872, 115266742272, 106595622400, 8.68
122105397760, 15501977088, 106603420672, 12.69
122881080320, 16272978944, 106608101376, 11.37
137477161472, 30864829440, 106612332032, 10.87
8091383296, 114713243648, 106621860352, 8.26
13509143552, 120135756800, 106626613248, 8.50
36449452032, 143085262336, 106635810304, 9.29
126588497920, 19951718400, 106636779520, 12.40
19243298304, 125901772800, 106658474496, 6.58
20906643456, 127565637120, 106658993664, 4.71
24071005696, 130755326976, 106684321280, 10.89
33803492352, 140492535296, 106689042944, 11.05
13872370688, 120580204544, 106707833856, 7.42
143432679424, 36723644416, 106709035008, 6.71
20023355392, 126739609088, 106716253696, 9.00
111636954112, 4914596352, 106722357760, 7.74
134858639360, 28118630912, 106740008448, 9.75
114402942464, 7636758528, 106766183936, 12.47
14214335488, 120984277504, 106769942016, 7.43
30120124416, 136891665408, 106771540992, 7.60
29705261568, 136500387840, 106795126272, 10.95
32939271168, 139739278848, 106800007680, 8.74
120320595968, 13506891776, 106813704192, 9.14
114342174720, 7527684096, 106814490624, 12.47
108786637312, 1971411456, 106815225856, 12.35
1576839168, 108404845568, 106828006400, 11.51
30537571840, 137366065664, 106828493824, 10.62
21643746816, 128479072768, 106835325952, 6.80
122412126208, 15560906240, 106851219968, 6.81
140739610112, 33882275328, 106857334784, 5.41
108302818304, 1440252928, 106862565376, 6.79
121100907520, 14236046848, 106864860672, 11.32
14623318528, 121514552320, 106891233792, 10.30
33111770112, 140019328000, 106907557888, 7.12
36379064320, 143300249600, 106921185280, 9.79
123796701184, 16836260864, 106960440320, 8.86
1291893760, 108256372736, 106964478976, 10.29
17255652352, 124265458176, 107009805824, 8.96
107425751040, 397328384, 107028422656, 13.02
135047103488, 28018135040, 107028968448, 8.42
36142148608, 143203675136, 107061526528, 10.69
23675010560, 130745697280, 107070686720, 9.21
135880237056, 28786677760, 107093559296, 3.51
120736819712, 13640399872, 107096419840, 5.74
114595233280, 7494127616, 107101105664, 5.35
135283414016, 28173324288, 107110089728, 3.52
115444561408, 8300942848, 107143618560, 6.96
29977294848, 137126876160, 107149581312, 12.18
113028921856, 5874800128, 107154121728, 10.60
123105670144, 15937137664, 107168532480, 3.20
20275486720, 127446860288, 107171373568, 7.31
33181660160, 140357374976, 107175714816, 8.55
141925138944, 34746212352, 107178926592, 8.89
124585612288, 17353383424, 107232228864, 13.16
109752565760, 2487931392, 107264634368, 9.58
117754218496, 10480515072, 107273703424, 11.22
110132058112, 2853011456, 107279046656, 7.91
2150240256, 109445705728, 107295465472, 7.09
116141251072, 8843757056, 107297494016, 3.47
122152522240, 14854448640, 107298073600, 11.70
115224247808, 7911760384, 107312487424, 11.48
111199201792, 3843708928, 107355492864, 5.30
2436917760, 109793224192, 107356306432, 8.72
16214417920, 123587068416, 107372650496, 6.78
5382437376, 112765878272, 107383440896, 9.60
124757312000, 17368061440, 107389250560, 9.42
15796783104, 123192832512, 107396049408, 6.28
134164888064, 26761412096, 107403475968, 6.70
142677094400, 35254385152, 107422709248, 12.80
6348422144, 113779039232, 107430617088, 5.88
112144530432, 4704629760, 107439900672, 13.01
110907064320, 3465481216, 107441583104, 11.36
110453477888, 3005985280, 107447492608, 8.99
127756907008, 20300743680, 107456163328, 11.39
25464030720, 132984729088, 107520698368, 10.60
125541964800, 18005302272, 107536662528, 9.39
6935369728, 114505762304, 107570392576, 9.12
119819777024, 12235243008, 107584534016, 8.83
110266206208, 2669074432, 107597131776, 13.56
7464067072, 115066563584, 107602496512, 12.12
4463759360, 112081139712, 107617380352, 6.77
136662282752, 29031659008, 107630623744, 6.45
12851046912, 120495753728, 107644706816, 12.38
126074704896, 18418535424, 107656169472, 6.49
18515074048, 126197146112, 107682072064, 7.70
141111613952, 33406888960, 107704724992, 7.19
14346480640, 122063100416, 107716619776, 10.23
11178475008, 118903680000, 107725204992, 6.15
114713243648, 6942861312, 107770382336, 7.80
24520439296, 132300913664, 107780474368, 9.93
141178937856, 33390681600, 107788256256, 4.60
23346330112, 131141910528, 107795580416, 9.76
8754989056, 116552719872, 107797730816, 5.04
133467450880, 25649194496, 107818256384, 8.15
18141862400, 125961106432, 107819244032, 6.01
25203680768, 133033432576, 107829751808, 11.21
119219755008, 11383789056, 107835965952, 10.69
8089319424, 115927606784, 107838287360, 8.14
136178719744, 28329011712, 107849708032, 8.74
31379140096, 139247570944, 107868430848, 10.40
141103128576, 33233014784, 107870113792, 13.29
110147122176, 2272910336, 107874211840, 10.43
112082613248, 4188906496, 107893706752, 8.85
21894349824, 129797409792, 107903059968, 10.10
35079699968, 142990267392, 107910567424, 8.22
23606393344, 131522426880, 107916033536, 7.78
141893147136, 33961544704, 107931602432, 8.87
19951718400, 127887041024, 107935322624, 6.54
35814014464, 143749779456, 107935764992, 10.83
3733130240, 111671073280, 107937943040, 7.24
30742073856, 138685360640, 107943286784, 8.10
132400907264, 24449387008, 107951520256, 7.19
132154378240, 24201021440, 107953356800, 10.37
116926863360, 8965510656, 107961352704, 11.16
113945698816, 5976271872, 107969426944, 9.66
132698614784, 24699815424, 107998799360, 9.16
109063150080, 1056975360, 108006174720, 9.40
353093120, 108362976256, 108009883136, 10.79
115547110912, 7519175680, 108027935232, 7.76
141370142208, 33293211136, 108076931072, 5.36
28109633536, 136194685952, 108085052416, 10.92
24896999424, 133007700992, 108110701568, 10.29
132379360768, 24256811520, 108122549248, 8.92
121620406272, 13497427968, 108122978304, 11.36
129747403264, 21616418304, 108130984960, 8.96
117368585216, 9223681024, 108144904192, 7.08
26551711744, 134712063488, 108160351744, 10.36
141708536832, 33519577088, 108188959744, 10.40
4711399936, 112904988672, 108193588736, 12.41
949054976, 109162117632, 108213062656, 8.52
130495587328, 22259199488, 108236387840, 9.21
134657469952, 26415481344, 108241988608, 8.91
6088683520, 114342174720, 108253491200, 6.39
3613144576, 111876698112, 108263553536, 5.29
34623305216, 142897945088, 108274639872, 10.85
27725790720, 136025736192, 108299945472, 9.38
126781679616, 18467792896, 108313886720, 6.74
27920704512, 136238411264, 108317706752, 9.86
115611868160, 7282037760, 108329830400, 12.12
131728792576, 23398774272, 108330018304, 8.34
142472363520, 34140030976, 108332332544, 9.52
7968812032, 116310452224, 108341640192, 11.61
21444673536, 129793193984, 108348520448, 12.68
7137400832, 115505661440, 108368260608, 10.63
16840606208, 125208936448, 108368330240, 10.34
25436246016, 133808605184, 108372359168, 5.23
143867877376, 35485702656, 108382174720, 13.41
124094141440, 15710731264, 108383410176, 9.98
1165602304, 109554530816, 108388928512, 7.25
120648766976, 12239981056, 108408785920, 13.64
122931743744, 14509280768, 108422462976, 4.43
33869502976, 142294356992, 108424854016, 10.27
7970906112, 116424721408, 108453815296, 6.92
133478040064, 25008319488, 108469720576, 7.32
22415192064, 130904279552, 108489087488, 8.80
136380820480, 27884491264, 108496329216, 9.41
34699053568, 143207791104, 108508737536, 11.05
113997317632, 5487954432, 108509363200, 9.92
117737569792, 9190582784, 108546987008, 7.34
649266688, 109225902080, 108576635392, 6.90
7636758528, 116250570240, 108613811712, 7.12
24868922368, 133483020288, 108614097920, 9.04
11806780416, 120420984320, 108614203904, 9.43
19012637184, 127688652288, 108676015104, 10.58
28521043456, 137218230784, 108697187328, 8.19
133798606336, 25099184640, 108699421696, 11.32
8450347520, 117178277376, 108727929856, 10.74
132738602496, 23978501120, 108760101376, 6.95
127484699648, 18694307840, 108790391808, 8.16
4840630272, 113643632640, 108803002368, 7.83
3790583296, 112594117120, 108803533824, 5.95
121238805504, 12409064960, 108829740544, 4.12
1537177600, 110372160512, 108834982912, 9.22
6667126784, 115510292992, 108843166208, 8.19
8216169472, 117061094400, 108844924928, 10.56
137483987456, 28632842240, 108851145216, 9.50
120580204544, 11713823744, 108866380800, 12.60
121728992256, 12860702208, 108868290048, 5.44
126647751168, 17765602816, 108882148352, 6.32
109259081728, 376216576, 108882865152, 7.30
30902480896, 139785950208, 108883469312, 10.51
6078239232, 114987547648, 108909308416, 10.53
8661494272, 117585633280, 108924139008, 7.28
3138188800, 112068912128, 108930723328, 9.11
111486492672, 2554215424, 108932277248, 11.81
122883628032, 13930265088, 108953362944, 8.17
135051138048, 26096486400, 108954651648, 10.32
118094733824, 9129507840, 108965225984, 10.23
724984832, 109692197376, 108967212544, 7.63
20720093696, 129728735232, 109008641536, 9.15
142281752576, 33271444992, 109010307584, 11.42
140484486656, 31452165120, 109032321536, 8.62
4845120000, 113887390208, 109042270208, 12.00
141408320512, 32346989056, 109061331456, 8.84
125997429248, 16931007488, 109066421760, 7.37
30510191616, 139585075200, 109074883584, 11.12
25740417536, 134822260736, 109081843200, 6.28
133047808512, 23941899776, 109105908736, 9.61
123882667520, 14727694336, 109154973184, 9.87
31808914944, 140973485056, 109164570112, 11.27
22351543808, 131583481344, 109231937536, 7.99
141629725696, 32395031040, 109234694656, 8.87
1064254976, 110328757248, 109264502272, 8.96
140173187072, 30905236480, 109267950592, 12.78
21171192320, 130450541056, 109279348736, 8.97
135330392064, 26028259328, 109302132736, 8.79
133351031296, 24047159808, 109303871488, 8.52
27418168832, 136722222080, 109304053248, 10.00
114188154880, 4877442048, 109310712832, 8.28
112805867008, 3489537024, 109316329984, 6.77
33700076032, 143023157248, 109323081216, 10.11
114790784000, 5465015808, 109325768192, 10.32
136649193984, 27310330880, 109338863104, 2.08
116803990528, 7457556992, 109346433536, 9.61
6767353856, 116119728640, 109352374784, 9.16
117962426880, 8589535744, 109372891136, 11.48
3318039552, 112694352384, 109376312832, 7.40
117275234304, 7876373504, 109398860800, 10.01
27388982784, 136798609408, 109409626624, 6.49
20503871488, 129920140800, 109416269312, 10.19
30361655808, 139779098112, 109417442304, 7.54
143162929664, 33735081472, 109427848192, 8.81
130926986240, 21489041920, 109437944320, 5.27
10770710016, 120221711872, 109451001856, 6.13
142484278784, 33012857856, 109471420928, 11.96
117241547264, 7755177984, 109486369280, 10.00
109664126464, 135325696, 109528800768, 11.63
137687264768, 28152226816, 109535037952, 9.32
13976414208, 123533533184, 109557118976, 8.61
141418721280, 31844910080, 109573811200, 9.23
11483640832, 121060597248, 109576956416, 12.45
115111175680, 5528154624, 109583021056, 6.78
128150815232, 18565274112, 109585541120, 9.46
139889078272, 30297515520, 109591562752, 9.97
127401204224, 17808195072, 109593009152, 5.88
141586829824, 31979651072, 109607178752, 9.04
34128043008, 143766197760, 109638154752, 5.44
14643430400, 124304295424, 109660865024, 8.33
13660426240, 123327079936, 109666653696, 12.46
114665185280, 4991378432, 109673806848, 12.32
6467971072, 116153947136, 109685976064, 6.64
10591824896, 120280040448, 109688215552, 10.89
136354971648, 26651931136, 109703040512, 4.78
3279837184, 112984375808, 109704538624, 2.64
23637186560, 133342437888, 109705251328, 5.47
9233627136, 118941276160, 109707649024, 7.44
543863296, 110266089472, 109722226176, 12.57
6744798720, 116482452480, 109737653760, 10.17
12569472512, 122326411264, 109756938752, 8.28
121935330816, 12161717248, 109773613568, 9.22
121304411136, 11523570176, 109780840960, 9.88
133964054528, 24153071616, 109810982912, 9.10
3550853120, 113369656320, 109818803200, 5.70
143288922624, 33452802048, 109836120576, 5.78
18264767488, 128106289664, 109841522176, 9.64
22885423616, 132736579584, 109851155968, 12.18
127440045568, 17559774208, 109880271360, 10.56
15894861312, 125807276032, 109912414720, 7.25
31828964864, 141817346048, 109988381184, 5.56
125207317504, 15215247360, 109992070144, 6.63
137798294528, 27799599616, 109998694912, 9.28
33248381440, 143288922624, 110040541184, 8.05
19716150272, 129757633024, 110041482752, 9.14
8918987776, 118962368000, 110043380224, 8.33
143608361472, 33564902400, 110043459072, 7.18
131132413440, 21080010752, 110052402688, 9.42
119371422208, 9315968000, 110055454208, 12.26
123300783104, 13241100288, 110059682816, 8.87
13573053952, 123633311744, 110060257792, 6.14
1377462272, 111461288960, 110083826688, 10.46
139996380160, 29896028160, 110100352000, 5.74
132307030528, 22164176384, 110142854144, 8.24
10885723136, 121032080896, 110146357760, 11.61
1979016704, 112208079872, 110229063168, 10.05
20741453312, 130973280256, 110231826944, 10.42
10236546560, 120479581696, 110243035136, 9.56
132540016128, 22291992576, 110248023552, 8.09
11283434496, 121551797760, 110268363264, 4.33
20196614144, 130473708032, 110277093888, 8.47
28623593472, 138930882048, 110307288576, 7.54
7772371456, 118086855680, 110314484224, 9.47
4653847040, 114973633536, 110319786496, 4.93
125431368192, 15109939200, 110321428992, 7.69
29668432896, 139992071680, 110323638784, 7.63
132163574784, 21798689792, 110364884992, 10.58
130755326976, 20389470720, 110365856256, 10.69
16432481792, 126803218432, 110370736640, 12.99
21964911616, 132336391168, 110371479552, 7.88
29830141440, 140205127168, 110374985728, 7.08
111128561664, 724984832, 110403576832, 7.29
31979423232, 142400167424, 110420744192, 8.51
12323358208, 122760842752, 110437484544, 11.18
111179808768, 742142976, 110437665792, 10.77
121492770816, 11049021440, 110443749376, 7.95
13349158400, 123796701184, 110447542784, 11.55
30290572288, 140742697984, 110452125696, 8.44
141394669568, 30938905088, 110455764480, 13.35
25214772224, 135693107200, 110478334976, 6.45
9874480640, 120360390144, 110485909504, 7.58
143662554624, 33159859200, 110502695424, 12.50
112336920064, 1829760000, 110507160064, 12.76
121698647040, 11153082880, 110545564160, 8.41
131141910528, 20580524032, 110561386496, 3.41
117403081216, 6822142976, 110580938240, 10.52
1793732608, 112380248576, 110586515968, 7.75
110688175616, 95649792, 110592525824, 7.63
124446058496, 13816358912, 110629699584, 8.96
117357971456, 6708940800, 110649030656, 8.66
111894599168, 1206943744, 110687655424, 6.85
122521282048, 11832222208, 110689059840, 8.21
135349060608, 24631304704, 110717755904, 12.12
130935739392, 20213325824, 110722413568, 6.72
114649533952, 3925745664, 110723788288, 10.12
141853523456, 31112129024, 110741394432, 10.54
28215660032, 138957236736, 110741576704, 8.49
135084131840, 24315874816, 110768257024, 12.18
112725133312, 1945477632, 110779655680, 8.57
127973967872, 17152961536, 110821006336, 10.00
136932277760, 26101521408, 110830756352, 7.51
114937764352, 4106862080, 110830902272, 6.97
23038159872, 133886493696, 110848333824, 6.53
112843674112, 1994081792, 110849592320, 8.50
113695056384, 2832429568, 110862626816, 8.56
22399801344, 133267204608, 110867403264, 12.79
116124742656, 5233759744, 110890982912, 11.72
131802859008, 20885662208, 110917196800, 7.09
31721170432, 142671353344, 110950182912, 6.95
133236452352, 22239891456, 110996560896, 10.17
132133953024, 21136192512, 110997760512, 12.19
141209107456, 30211012096, 110998095360, 7.89
131377209344, 20370583552, 111006625792, 5.09
133701841920, 22694803456, 111007038464, 5.44
130082261504, 19063572480, 111018689024, 7.87
127598802944, 16504297472, 111094505472, 12.19
128561985536, 17460878336, 111101107200, 12.52
123311182336, 12208194048, 111102988288, 7.92
20136558080, 131245907456, 111109349376, 6.46
30679526400, 141798290432, 111118764032, 6.02
1543906304, 112666064896, 111122158592, 11.74
28605793280, 139732543488, 111126750208, 11.69
131820918272, 20679574528, 111141343744, 8.92
114928354304, 3785765376, 111142588928, 10.78
21616418304, 132768505856, 111152087552, 6.49
11574494720, 122747674624, 111173179904, 9.00
140915513344, 29738667520, 111176845824, 11.35
127487752192, 16303272960, 111184479232, 10.73
22578646528, 133779611136, 111200964608, 8.50
4565545984, 115774521856, 111208975872, 10.87
2900801024, 114130565120, 111229764096, 10.92
20748697088, 131990024192, 111241327104, 9.33
5507667456, 116749050880, 111241383424, 9.26
138496188928, 27224803328, 111271385600, 7.40
117151108096, 5865167360, 111285940736, 8.47
128325637632, 17028785664, 111296851968, 4.97
133959333376, 22643042816, 111316290560, 10.86
141553995776, 30237483008, 111316512768, 11.53
118794588672, 7457662976, 111336925696, 12.78
1787559424, 113156112896, 111368553472, 10.00
10806765568, 122176061440, 111369295872, 9.41
141224856064, 29851805184, 111373050880, 10.49
119362228736, 7987366912, 111374861824, 7.80
15467051008, 126843615232, 111376564224, 9.45
22983958016, 134360898560, 111376940544, 8.21
119946265600, 8550228480, 111396037120, 7.27
135469359616, 24071005696, 111398353920, 9.68
5939057664, 117355527168, 111416469504, 9.44
3790237184, 115207561728, 111417324544, 7.02
112812596736, 1377462272, 111435134464, 10.92
130264288768, 18824621056, 111439667712, 8.47
30746690560, 142199912960, 111453222400, 7.46
135797338624, 24337266176, 111460072448, 7.15
24568621056, 136045287936, 111476666880, 9.16
7067436544, 118549673472, 111482236928, 8.48
6550395392, 118035845632, 111485450240, 11.04
15736588288, 127258883072, 111522294784, 7.87
25898716160, 137431797760, 111533081600, 10.40
113777605632, 2192816640, 111584788992, 4.88
114648489984, 3046066176, 111602423808, 9.01
17678598656, 129302505984, 111623907328, 8.78
14644451328, 126281068544, 111636617216, 8.24
135018592256, 23362842624, 111655749632, 7.36
26278526976, 137938579456, 111660052480, 10.58
11601356288, 123263089152, 111661732864, 7.47
22812752896, 134505915904, 111693163008, 10.74
22208626176, 133903684096, 111695057920, 8.00
114805779456, 3107141120, 111698638336, 8.93
135316585984, 23606393344, 111710192640, 8.05
25528966144, 137247348224, 111718382080, 8.92
17976735744, 129700215808, 111723480064, 8.62
21768875520, 133527535616, 111758660096, 7.48
18816882688, 130576138240, 111759255552, 7.40
115797772288, 4018830336, 111778941952, 10.41
1144779776, 112931529216, 111786749440, 7.94
20857446400, 132679264256, 111821817856, 5.66
4624560640, 116448270336, 111823709696, 7.09
113820686336, 1992131584, 111828554752, 11.28
6782984704, 118612085248, 111829100544, 9.75
2428540416, 114259962368, 111831421952, 7.31
25761715200, 137630372864, 111868657664, 7.09
126780557312, 14896067072, 111884490240, 8.39
13682240000, 125569117184, 111886877184, 8.92
5083116544, 116976985600, 111893869056, 11.82
6081950208, 118018317312, 111936367104, 8.84
133544039936, 21606542336, 111937497600, 12.28
119065432064, 7125914624, 111939517440, 9.78
8589535744, 120529724928, 111940189184, 8.33
7084121600, 119036292608, 111952171008, 7.92
134929885184, 22970854912, 111959030272, 12.01
133094518272, 21134246912, 111960271360, 5.27
31556844032, 143518553600, 111961709568, 8.88
139698033152, 27683696128, 112014337024, 13.38
137247348224, 25219937792, 112027410432, 9.95
126352584192, 14305573376, 112047010816, 7.39
6069680128, 118120409088, 112050728960, 10.44
9435894784, 121499301888, 112063407104, 6.97
27447072768, 139512479232, 112065406464, 4.40
142581453312, 30511381504, 112070071808, 6.19
8023624704, 120096541184, 112072916480, 11.00
135799323648, 23665253888, 112134069760, 4.95
9131901952, 121304411136, 112172509184, 4.74
5192455680, 117403081216, 112210625536, 9.24
127759789568, 15541939712, 112217849856, 7.69
11482836480, 123701595648, 112218759168, 8.78
13686611968, 125906071552, 112219459584, 8.61
123146882048, 10926212608, 112220669440, 12.37
141107701760, 28884196864, 112223504896, 10.63
140740028416, 28513291776, 112226736640, 9.96
133187970560, 20949698048, 112238272512, 8.56
117753182720, 5513681408, 112239501312, 5.19
554224128, 112812596736, 112258372608, 6.85
128479072768, 16210726400, 112268346368, 3.31
14624567808, 126893684224, 112269116416, 7.93
114664332800, 2385027072, 112279305728, 10.31
140490916352, 28201324544, 112289591808, 9.59
125896502784, 13547976704, 112348526080, 12.32
126914605056, 14558195200, 112356409856, 5.61
28055831040, 140430739456, 112374908416, 9.51
13056005120, 125504731648, 112448726528, 9.10
141060261376, 28609304576, 112450956800, 6.42
5511993344, 117975887872, 112463894528, 6.56
20884915200, 133350219264, 112465304064, 7.32
2077216256, 114553361408, 112476145152, 10.54
5513681408, 117997293568, 112483612160, 5.61
3740436480, 116235103232, 112494666752, 10.90
143072443392, 30537571840, 112534871552, 8.27
135251649024, 22708726784, 112542922240, 6.90
31260986368, 143848287232, 112587300864, 5.26
121983660032, 9385566208, 112598093824, 12.12
20026305536, 132647417344, 112621111808, 7.69
133591990784, 20960486400, 112631504384, 5.81
118226677760, 5594944512, 112631733248, 6.16
141181315072, 28540829696, 112640485376, 7.23
24323817984, 136967865344, 112644047360, 10.68
129942826496, 17282987008, 112659839488, 5.39
30396869632, 143062640128, 112665770496, 8.35
119806928384, 7139629056, 112667299328, 11.70
18604096000, 131284446720, 112680350720, 6.52
3269034496, 115968625152, 112699590656, 9.86
28763890688, 141468971520, 112705080832, 10.13
133678753792, 20961701888, 112717051904, 9.56
22254920192, 134986198016, 112731277824, 8.00
125693007360, 12933238784, 112759768576, 10.59
27973449216, 140740028416, 112766579200, 12.05
25689033216, 138534721536, 112845688320, 10.35
119836110848, 6989037056, 112847073792, 11.19
131722812928, 18847013888, 112875799040, 7.86
129128148992, 16156813312, 112971335680, 10.33
137396908032, 24393102336, 113003805696, 6.20
119143307776, 6138667520, 113004640256, 6.65
774039040, 113798734848, 113024695808, 8.82
7414240768, 120440720384, 113026479616, 6.43
