123956748800, 1712412160, 122244336640, 9.75
116299730944, 238585238528, 122285507584, 15.93
152394165760, 30104100864, 122290064896, 15.26
94424141312, 216716676608, 122292535296, 12.36
239814654464, 117498748416, 122315906048, 22.96
173837222400, 51513575936, 122323646464, 16.21
120248322048, 242576084480, 122327762432, 17.58
1664123392, 124011404800, 122347281408, 11.17
186167304704, 63797434880, 122369869824, 9.42
80352436224, 202730219520, 122377783296, 12.97
28288508928, 150700482048, 122411973120, 13.30
243080953344, 120664702464, 122416250880, 19.30
180763929088, 58343938560, 122419990528, 14.45
139374573568, 16926887936, 122447685632, 9.20
230920341504, 108468633088, 122451708416, 12.47
232697244672, 110244926464, 122452318208, 12.66
33366815744, 155822979584, 122456163840, 10.89
157639707136, 35175312384, 122464394752, 16.79
6089598464, 128580644352, 122491045888, 12.87
64848287744, 187340876800, 122492589056, 16.99
121463194112, 243962467328, 122499273216, 14.89
64704979968, 187213181952, 122508201984, 10.72
29203479040, 151725516288, 122522037248, 11.56
127501030912, 4956901888, 122544129024, 17.36
152104406528, 29554284544, 122550121984, 12.05
38037053440, 160590187520, 122553134080, 12.77
18681157120, 141251379200, 122570222080, 13.82
11970120704, 134621081088, 122650960384, 13.30
138367641088, 15703683584, 122663957504, 15.22
47914628608, 170579470848, 122664842240, 10.28
249116003840, 126431395328, 122684608512, 26.30
177718964224, 55015178752, 122703785472, 17.09
168530553344, 45820118016, 122710435328, 15.17
97948303872, 220671849472, 122723545600, 15.43
45573277184, 168303984640, 122730707456, 14.45
134099799040, 11330215424, 122769583616, 17.54
237855950848, 115057301504, 122798649344, 12.31
11747792896, 134574507008, 122826714112, 11.50
207444446720, 84615380992, 122829065728, 11.67
73760421888, 196591234560, 122830812672, 11.36
122751288832, 245582889472, 122831600640, 14.68
102334146560, 225200621056, 122866474496, 15.05
160615155200, 37743982592, 122871172608, 12.08
101683902464, 224575594496, 122891692032, 15.19
117568122880, 240465644032, 122897521152, 17.64
117818495488, 240724314112, 122905818624, 15.13
121948448768, 244863977472, 122915528704, 12.62
186078580736, 63117377536, 122961203200, 14.46
31851405312, 154839075840, 122987670528, 16.39
55674556416, 178676521984, 123001965568, 17.14
134792178688, 11781427712, 123010750976, 15.63
9528317952, 132548013568, 123019695616, 12.29
25531724288, 148556727296, 123025003008, 17.53
33515421696, 156546587648, 123031165952, 10.37
92231446016, 215269947392, 123038501376, 17.41
25129747456, 148171944448, 123042196992, 14.72
75200020480, 198256136704, 123056116224, 17.26
108302139392, 231371348992, 123069209600, 14.26
172386144768, 49301477888, 123084666880, 12.27
36212846080, 159313858048, 123101011968, 15.33
49335633920, 172441462272, 123105828352, 12.56
27512608768, 150620100608, 123107491840, 13.38
195898396672, 72769335808, 123129060864, 9.89
56820648960, 179955769344, 123135120384, 17.38
40463645696, 163659679232, 123196033536, 12.17
185183286272, 61963951104, 123219335168, 10.76
145427520000, 22191225856, 123236294144, 15.54
220333555200, 97095563264, 123237991936, 15.62
7028834816, 130285319680, 123256484864, 16.62
44218615296, 167482632192, 123264016896, 11.59
188361731584, 65092934656, 123268796928, 14.59
136588320256, 13319361536, 123268958720, 13.85
206712018944, 83441524224, 123270494720, 10.88
234320936960, 111034079744, 123286857216, 23.43
60505609728, 183818733568, 123313123840, 17.01
227030022144, 103713166336, 123316855808, 14.04
235576926720, 112252063232, 123324863488, 15.00
127229972480, 3889651200, 123340321280, 11.44
29096852992, 152441026048, 123344173056, 9.95
5243730944, 128589981184, 123346250240, 13.64
95699500544, 219062835200, 123363334656, 11.47
83960712704, 207327471616, 123366758912, 10.85
73292777984, 196672615424, 123379837440, 13.66
20588291072, 143972937728, 123384646656, 15.36
206956706816, 83554289152, 123402417664, 20.70
137076387840, 13667895296, 123408492544, 15.71
237669603328, 114252273152, 123417330176, 15.64
174299162624, 50873831424, 123425331200, 10.38
39098584576, 162530947584, 123432363008, 14.44
179783484928, 56347408384, 123436076544, 12.31
30353829376, 153796910080, 123443080704, 10.10
70192293888, 193641936896, 123449643008, 10.77
223842261504, 100376652288, 123465609216, 15.32
207805526528, 84321769472, 123483757056, 16.38
50930215424, 174448505856, 123518290432, 15.09
203947480064, 80395857920, 123551622144, 17.85
24934375936, 148487266304, 123552890368, 11.64
167793019904, 44237084672, 123555935232, 10.54
97915207168, 221483283968, 123568076800, 11.51
141046589440, 17464221184, 123582368256, 9.77
102666289664, 226249525248, 123583235584, 11.25
203083258880, 79493112320, 123590146560, 10.77
116032065536, 239632095232, 123600029696, 13.46
55015608832, 178648224768, 123632615936, 12.96
59335928832, 182979075584, 123643146752, 16.70
234684712960, 111028703232, 123656009728, 17.58
59854177280, 183572772864, 123718595584, 13.62
163523470848, 39804405248, 123719065600, 10.94
80270170624, 203996570112, 123726399488, 10.82
178230865408, 54471524352, 123759341056, 10.66
61088553472, 184858238464, 123769684992, 16.52
228011524608, 104210565632, 123800958976, 14.18
216438914560, 92610846720, 123828067840, 11.88
233975168512, 110144651264, 123830517248, 12.74
119689729024, 243522935808, 123833206784, 18.05
57500477440, 181336481792, 123836004352, 16.01
99037385728, 222874897408, 123837511680, 13.35
143612289536, 19774339584, 123837949952, 16.11
93085892608, 216943110144, 123857217536, 16.36
18577864704, 142450425344, 123872560640, 14.71
204630363136, 80747759104, 123882604032, 16.91
194147414016, 70259636224, 123887777792, 16.59
90885860352, 214784440832, 123898580480, 18.14
143829155840, 19890459136, 123938696704, 11.20
98607469056, 222562944512, 123955475456, 13.44
138678030336, 14717262336, 123960768000, 16.34
224055413248, 100083975680, 123971437568, 12.64
158805165056, 34809153536, 123996011520, 11.12
76793292288, 200793051648, 123999759360, 12.85
132077667328, 8046591488, 124031075840, 17.05
163373045248, 39340582912, 124032462336, 10.50
13575945728, 137610785280, 124034839552, 10.44
219997056000, 95956686848, 124040369152, 11.21
73443405312, 197495911936, 124052506624, 9.99
105424766464, 229479868928, 124055102464, 16.33
200315423232, 76244139520, 124071283712, 16.18
112920543744, 236996568064, 124076024320, 13.08
71790579200, 195898396672, 124107817472, 10.20
72930228224, 197058134528, 124127906304, 14.42
82580244480, 206713442304, 124133197824, 14.98
40604465152, 164749437952, 124144972800, 17.12
102475264512, 226640111104, 124164846592, 13.92
191194322944, 67025997312, 124168325632, 15.51
141868547072, 17697897472, 124170649600, 14.34
87461577728, 211634128896, 124172551168, 12.01
13432850944, 137614077952, 124181227008, 9.73
44034882048, 168223105024, 124188222976, 13.83
241920924160, 117729399808, 124191524352, 12.72
151787194880, 27588847104, 124198347776, 12.62
235683328000, 111476974592, 124206353408, 17.87
15681521664, 139915438080, 124233916416, 15.80
27612055552, 151852846080, 124240790528, 15.98
74603113984, 198847634944, 124244520960, 16.80
56214974976, 180461557248, 124246582272, 12.94
6107356672, 130360301056, 124252944384, 15.91
32881363968, 157147488768, 124266124800, 12.85
226067310080, 101794898944, 124272411136, 12.54
79297140736, 203605880832, 124308740096, 11.02
74093380096, 198414528000, 124321147904, 16.55
128690521088, 4367299584, 124323221504, 15.46
223286383616, 98931507200, 124354876416, 13.89
245938974208, 121568819200, 124370155008, 18.00
8839416832, 133224541184, 124385124352, 9.78
103346897408, 227732331520, 124385434112, 16.36
212360289792, 87958061568, 124402228224, 13.65
246064679936, 121652789248, 124411890688, 18.69
93271798272, 217700185088, 124428386816, 12.59
133437287424, 8991913472, 124445373952, 12.22
46209997312, 170684187648, 124474190336, 14.32
61746343936, 186275861504, 124529517568, 17.67
29173047808, 153717474816, 124544427008, 12.42
78043471360, 202590443008, 124546971648, 17.67
127443298816, 2890094080, 124553204736, 9.55
234487783424, 109926269952, 124561513472, 11.94
21570147328, 146169931776, 124599784448, 16.06
147075640832, 22473544704, 124602096128, 12.48
35473185280, 160093063680, 124619878400, 16.27
45098907648, 169724701184, 124625793536, 14.39
135116444160, 10485081088, 124631363072, 14.40
67178436608, 191818932736, 124640496128, 12.48
53037904384, 177683600384, 124645696000, 16.90
188777348096, 64126138368, 124651209728, 15.19
93228339712, 217890103808, 124661764096, 16.52
78721688576, 203384252928, 124662564352, 17.42
623059968, 125313872896, 124690812928, 14.16
141634286080, 16918927360, 124715358720, 16.58
226649239040, 101922907136, 124726331904, 11.93
122081109504, 246841674752, 124760565248, 18.06
46960142848, 171737569792, 124777426944, 11.99
187173706240, 62391719424, 124781986816, 17.02
33573264896, 158360295424, 124787030528, 16.76
103877778432, 228676144128, 124798365696, 15.78
242401928704, 117603313152, 124798615552, 19.60
129377004032, 4572661248, 124804342784, 15.57
98028689920, 222836947456, 124808257536, 16.52
242311278080, 117479873024, 124831405056, 18.49
222692240896, 97860541440, 124831699456, 17.32
182390593536, 57554540544, 124836052992, 15.64
121455514624, 246307752448, 124852237824, 13.87
48576855552, 173432838656, 124855983104, 9.94
188432973312, 63553165824, 124879807488, 12.01
71746605568, 196629183488, 124882577920, 11.18
195324032000, 70408271872, 124915760128, 14.74
16485157376, 141408064512, 124922907136, 14.64
160627671040, 35689045504, 124938625536, 10.03
90602659328, 215548000768, 124945341440, 11.31
136084549632, 11102742528, 124981807104, 13.17
24471016960, 149457086464, 124986069504, 13.27
157346589696, 32335529472, 125011060224, 11.49
37138497024, 162154498048, 125016001024, 9.56
151164062208, 26147605504, 125016456704, 13.86
32540328448, 157596402688, 125056074240, 16.66
64291856896, 189348265984, 125056409088, 12.42
50240414208, 175302310400, 125061896192, 15.47
74809761280, 199883741184, 125073979904, 10.19
109524831744, 234605795328, 125080963584, 13.16
15672082944, 140754917888, 125082834944, 14.43
214033356800, 88940856832, 125092499968, 16.96
231090486784, 105991124992, 125099361792, 13.87
203217155072, 78104374272, 125112780800, 13.18
15959002112, 141085836800, 125126834688, 14.68
151108413952, 25965787136, 125142626816, 11.03
57962862592, 183112198656, 125149336064, 12.96
74594067968, 199770027008, 125175959040, 10.37
98660628992, 223842261504, 125181632512, 12.61
194092942848, 68910367744, 125182575104, 16.72
231149374464, 105954827264, 125194547200, 21.14
247161686528, 121962237952, 125199448576, 16.81
45149385728, 170357463552, 125208077824, 16.74
115818859008, 241030234112, 125211375104, 12.41
46861017088, 172074188800, 125213171712, 14.29
91533712896, 216782950912, 125249238016, 12.63
16937430528, 142198458368, 125261027840, 12.22
38913020928, 164190975488, 125277954560, 13.83
140595869184, 15298242560, 125297626624, 10.69
157209988096, 31910194688, 125299793408, 11.01
18488635392, 143811742720, 125323107328, 14.31
207441505792, 82116966912, 125324538880, 17.82
28348633600, 153694046208, 125345412608, 11.39
94169326592, 219532740608, 125363414016, 12.12
37255204864, 162619491328, 125364286464, 14.89
194485569536, 69114333696, 125371235840, 13.09
196451183616, 71077814272, 125373369344, 17.46
145772992000, 20374237184, 125398754816, 16.84
55757845504, 181172043264, 125414197760, 14.61
33481208320, 158915473408, 125434265088, 14.78
96540715520, 221994990080, 125454274560, 17.10
171414637568, 45957079040, 125457558528, 10.94
62840865792, 188307385344, 125466519552, 12.64
62296534528, 187769487872, 125472953344, 16.27
185822450176, 60322692608, 125499757568, 16.48
169360621568, 43832155136, 125528466432, 16.01
197547867648, 72002632192, 125545235456, 18.78
38408366592, 163999534592, 125591168000, 10.61
38742383616, 164342761984, 125600378368, 14.62
225489090048, 99886247936, 125602842112, 13.98
235316657664, 109700484096, 125616173568, 18.20
194340739072, 68705783808, 125634955264, 15.09
200797469184, 75148148736, 125649320448, 11.34
230544371200, 104854749696, 125689621504, 11.62
244537039872, 118830767104, 125706272768, 20.36
54121409536, 179831217152, 125709807616, 10.07
58406840320, 184117064192, 125710223872, 13.43
144448362496, 18737384960, 125710977536, 12.96
22927286272, 148641389568, 125714103296, 15.23
87377832448, 213106932224, 125729099776, 14.03
101386755072, 227120170496, 125733415424, 17.46
202835096064, 77076321792, 125758774272, 12.86
241556297216, 115792893440, 125763403776, 16.00
216928516608, 91156510208, 125772006400, 16.84
248798006784, 123021631488, 125776375296, 12.97
217449890304, 91607673856, 125842216448, 13.35
152235388416, 26381448192, 125853940224, 12.02
73206373888, 199088792576, 125882418688, 18.20
77352722432, 203259428352, 125906705920, 10.53
16549073920, 142468633600, 125919559680, 10.31
110497055744, 236419961344, 125922905600, 14.61
211548931072, 85620270080, 125928660992, 16.19
128284151296, 2346695168, 125937456128, 11.61
121442483712, 247395725312, 125953241600, 20.12
97943605760, 223912683520, 125969077760, 16.64
150757338112, 24756866560, 126000471552, 10.51
186340121600, 60310218240, 126029903360, 11.19
41317328384, 167353312256, 126035983872, 16.22
239654774272, 113606537728, 126048236544, 12.84
108637459968, 234685742080, 126048282112, 16.37
167524011008, 41474368512, 126049642496, 14.51
160924953600, 34864215552, 126060738048, 13.29
107911009280, 234000247808, 126089238528, 18.80
205209733632, 79109449216, 126100284416, 16.63
190421976064, 64317729792, 126104246272, 16.74
50559728640, 176667697664, 126107969024, 11.72
19827912192, 145949130752, 126121218560, 14.17
98818414592, 224941268992, 126122854400, 12.65
123512701440, 249635988992, 126123287552, 18.92
139604120064, 13467640320, 126136479744, 10.37
178436249600, 52278964736, 126157284864, 12.20
39996034560, 166165436416, 126169401856, 11.51
222414757888, 96245313536, 126169444352, 18.15
11538996736, 137728458240, 126189461504, 13.42
175032946688, 48842681344, 126190265344, 12.87
176861389312, 50636281344, 126225107968, 11.18
210824969728, 84571260416, 126253709312, 17.35
136281835520, 10027698176, 126254137344, 10.57
234654576128, 108394948096, 126259628032, 12.89
220874470400, 94609932288, 126264538112, 21.06
110712022016, 236987117056, 126275095040, 14.09
164617604608, 38331167744, 126286436864, 10.37
183238530048, 56950395904, 126288134144, 9.88
98825009664, 225132016640, 126307006976, 15.27
69621126144, 195933630976, 126312504832, 17.95
10094902272, 136415768576, 126320866304, 13.70
53426885120, 179761866752, 126334981632, 16.41
119931224064, 246295631360, 126364407296, 13.56
135965917696, 9586563584, 126379354112, 14.16
68407071744, 194789965312, 126382893568, 13.98
131239859712, 4816928768, 126422930944, 11.23
180948030464, 54521004544, 126427025920, 12.97
70266254848, 196705156096, 126438901248, 14.34
94591910912, 221037779456, 126445868544, 16.06
182869756928, 56415006208, 126454750720, 16.47
136526367744, 10067325952, 126459041792, 16.27
36335368192, 162805768192, 126470400000, 16.88
11854598144, 138328788480, 126474190336, 16.24
28125402624, 154605871616, 126480468992, 16.53
71175307776, 197658278912, 126482971136, 10.32
192296714752, 65813126144, 126483588608, 11.17
161968135680, 35473185280, 126494950400, 11.93
142468633600, 15966243840, 126502389760, 11.51
91855829504, 218361042432, 126505212928, 15.09
249087795712, 122573954048, 126513841664, 23.54
170528465920, 44007544832, 126520921088, 16.26
133864548352, 7331438592, 126533109760, 14.78
17265310720, 143826064384, 126560753664, 13.88
149315468800, 22732504064, 126582964736, 16.65
11032572928, 137633210880, 126600637952, 11.12
48266192896, 174883621888, 126617428992, 12.16
91394606592, 218020386304, 126625779712, 11.44
38758242304, 165387222528, 126628980224, 14.09
143060943872, 16405693952, 126655249920, 12.07
21073893376, 147743057408, 126669164032, 9.61
172066914304, 45392714240, 126674200064, 13.95
199497989632, 72821680128, 126676309504, 13.33
114306376192, 240985273344, 126678897152, 18.45
14913954304, 141603057152, 126689102848, 11.59
161383031296, 34688492032, 126694539264, 12.81
159140013056, 32419773440, 126720239616, 9.73
67126082048, 193854628864, 126728546816, 13.76
157175388160, 30444140544, 126731247616, 12.13
222028354048, 95270681600, 126757672448, 15.63
79781369344, 206539942400, 126758573056, 16.14
195643285504, 68869182464, 126774103040, 11.90
11442450432, 138229134336, 126786683904, 17.33
105124057600, 231934288384, 126810230784, 12.62
110271673856, 237106957312, 126835283456, 14.35
169859814912, 43023055360, 126836759552, 21.86
47566620672, 174404326912, 126837706240, 9.98
23061964288, 149904953344, 126842989056, 15.52
6682413568, 133531292672, 126848879104, 14.58
60201492480, 187067427328, 126865934848, 14.68
106057231872, 232971064320, 126913832448, 13.39
3144855552, 130059384832, 126914529280, 15.80
159500937216, 32539422720, 126961514496, 12.60
199711652864, 72743285760, 126968367104, 19.08
149979260416, 23007317504, 126971942912, 10.72
130391264768, 3405420032, 126985844736, 16.05
110936763904, 237936742912, 126999979008, 17.65
28068260352, 155078284288, 127010023936, 15.69
102655621632, 229667497472, 127011875840, 11.82
77728062976, 204742683648, 127014620672, 10.96
233066113536, 106044248576, 127021864960, 11.24
95366504448, 222414757888, 127048253440, 15.08
185066001920, 58015349760, 127050652160, 14.39
76956457984, 204014469120, 127058011136, 17.84
49255343104, 176326746624, 127071403520, 17.26
147651214848, 20579198464, 127072016384, 14.43
49055193088, 176140025344, 127084832256, 17.57
177021902848, 49874485248, 127147417600, 10.12
217287007232, 90130961408, 127156045824, 15.97
211941164544, 84780921344, 127160243200, 17.07
136318524416, 9154606080, 127163918336, 9.95
103288256512, 230457798656, 127169542144, 18.15
129646088704, 2472357376, 127173731328, 11.93
72013235712, 199197374464, 127184138752, 15.18
239096222720, 111892469760, 127203752960, 22.09
65895639040, 193115178496, 127219539456, 11.70
46278994432, 173519974400, 127240979968, 9.86
104735517184, 231982045184, 127246528000, 18.40
104873329664, 232122780160, 127249450496, 18.46
214881536512, 87589304320, 127292232192, 14.09
203735412736, 76442910720, 127292502016, 16.22
203511611904, 76211202048, 127300409856, 16.49
143865076224, 16555769344, 127309306880, 9.38
93655833600, 220971594240, 127315760640, 17.80
209170101248, 81850973184, 127319128064, 20.75
4329716736, 131657276928, 127327560192, 11.27
141130216448, 13789131264, 127341085184, 9.65
89705952256, 217053685760, 127347733504, 10.97
225187486720, 97832194048, 127355292672, 11.70
102231687680, 229604646912, 127372959232, 11.87
115056327168, 242431690752, 127375363584, 11.23
226310188032, 98933128192, 127377059840, 17.07
197763072512, 70379326464, 127383746048, 17.39
5500498944, 132908249088, 127407750144, 14.73
49094375424, 176518050816, 127423675392, 11.94
82933480960, 210378861056, 127445380096, 14.79
95059400192, 222523460096, 127464059904, 12.19
162842529792, 35353780736, 127488749056, 13.57
55028355584, 182529020416, 127500664832, 15.26
81724647936, 209259257856, 127534609920, 13.20
161498776576, 33892355072, 127606421504, 15.12
69469443584, 197082690048, 127613246464, 14.81
154064364544, 26438607360, 127625757184, 14.03
120801655808, 248431324160, 127629668352, 11.94
58714179584, 186354065920, 127639886336, 11.46
81661184512, 209320285696, 127659101184, 13.81
32558223360, 160229636096, 127671412736, 13.22
213577522688, 85905363456, 127672159232, 10.18
78934975488, 206618016256, 127683040768, 16.33
1676524544, 129377004032, 127700479488, 9.66
140098129920, 12346867712, 127751262208, 15.36
22515177472, 150305861120, 127790683648, 13.28
60203350016, 188029046272, 127825696256, 15.25
152423778816, 24590214144, 127833564672, 9.63
14263195136, 142128474112, 127865278976, 14.14
56990235648, 184864089088, 127873853440, 14.17
134718980608, 6826293760, 127892686848, 10.86
129518955520, 1619290112, 127899665408, 10.81
104819546624, 232729732608, 127910185984, 15.51
231066749440, 103156120064, 127910629376, 14.00
16959764480, 144882861056, 127923096576, 12.36
229343300608, 101416354304, 127926946304, 18.30
9181314560, 137116505600, 127935191040, 11.01
231551092736, 103596374528, 127954718208, 19.79
102885321728, 230856566272, 127971244544, 15.13
240429388800, 112450195968, 127979192832, 13.92
246025693696, 118038871040, 127986822656, 12.87
27997305344, 155988104192, 127990798848, 9.73
40388754432, 168383561216, 127994806784, 14.64
55306201088, 183349249536, 128043048448, 11.29
244023115264, 115975112704, 128048002560, 15.67
135105989120, 7050321408, 128055667712, 12.58
191938525184, 63863520256, 128075004928, 13.45
129571944448, 1468882944, 128103061504, 10.36
99417972224, 227521300992, 128103328768, 18.31
140096302080, 11947335680, 128148966400, 16.91
143347982848, 15179113472, 128168869376, 16.81
184641283072, 56469037568, 128172245504, 16.83
130664551936, 2478693376, 128185858560, 12.07
92249983488, 220496254976, 128246271488, 15.82
237174175232, 108919556608, 128254618624, 17.74
129279065600, 1024362496, 128254703104, 11.02
134182942208, 5921853440, 128261088768, 12.34
214215217152, 85949599232, 128265617920, 18.17
246857843712, 118586959872, 128270883840, 16.65
229995705344, 101721691136, 128274014208, 15.69
46537558016, 174811937280, 128274379264, 14.69
48782652416, 177077041664, 128294389248, 16.66
56470518784, 184795880960, 128325362176, 15.79
90831869952, 219174216192, 128342346240, 24.98
103713166336, 232070529536, 128357363200, 16.72
65439374848, 193798239744, 128358864896, 17.78
184125539840, 55764992000, 128360547840, 16.53
193622453760, 65260443648, 128362010112, 12.36
105376443392, 233746387968, 128369944576, 17.12
239681175552, 111276812288, 128404363264, 16.45
196827845120, 68398605312, 128429239808, 12.81
113868886016, 242317140480, 128448254464, 18.91
26928832000, 155388443648, 128459611648, 16.11
23651302912, 152149455360, 128498152448, 15.83
17491905024, 146001724928, 128509819904, 17.74
100204630016, 228717237760, 128512607744, 13.39
67375503360, 195898323968, 128522820608, 11.18
208441950208, 79884497920, 128557452288, 11.68
50409236992, 178967938560, 128558701568, 14.08
91621045760, 220190944256, 128569898496, 17.95
78765571072, 207340058624, 128574487552, 18.15
97860541440, 226436479488, 128575938048, 10.50
108214563840, 236805169152, 128590605312, 15.68
54510684672, 183123149312, 128612464640, 11.45
216874539008, 88220806656, 128653732352, 14.09
245662743040, 116996938752, 128665804288, 19.26
163810254848, 35140284416, 128669970432, 12.78
167861961216, 39166795776, 128695165440, 14.99
102836718080, 231535441920, 128698723840, 13.29
57408589824, 186110701568, 128702111744, 15.20
81448926720, 210176781824, 128727855104, 10.33
12788807680, 141527213056, 128738405376, 14.00
77516643328, 206268045824, 128751402496, 15.15
217980583936, 89224036864, 128756547072, 13.12
95015708672, 223792569856, 128776861184, 15.51
74658488832, 203436370944, 128777882112, 11.44
650755072, 129430097408, 128779342336, 12.40
140638633472, 11852157440, 128786476032, 17.11
175806193664, 46990780416, 128815413248, 13.51
163118162432, 34300819456, 128817342976, 12.68
160963013120, 32138400256, 128824612864, 11.01
151215697408, 22390665728, 128825031680, 13.56
98492447232, 227325088256, 128832641024, 17.75
154766808576, 25927070720, 128839737856, 11.09
211505814528, 82654554112, 128851260416, 16.71
184499488256, 55640190464, 128859297792, 17.28
170037402624, 41169515008, 128867887616, 15.24
137800973312, 8920192000, 128880781312, 17.20
227956796416, 99057686016, 128899110400, 21.90
204639824896, 75729791488, 128910033408, 17.83
129378682368, 429572608, 128949109760, 16.85
185155780608, 56202596352, 128953184256, 17.97
219174216192, 90219386368, 128954829824, 12.70
39687782400, 168662513664, 128974731264, 16.12
3351843328, 132343882752, 128992039424, 16.20
154027429376, 25005606912, 129021822464, 16.57
48806664192, 177832329728, 129025665536, 11.11
129718614528, 661345792, 129057268736, 10.89
25539351040, 154609794048, 129070443008, 9.91
186453285888, 57379502080, 129073783808, 15.67
180555967488, 51465107968, 129090859520, 16.31
58929570816, 188020911104, 129091340288, 17.21
68850857472, 197945631232, 129094773760, 11.31
210363220992, 81264516096, 129098704896, 13.59
199823031808, 70721290752, 129101741056, 17.58
16493104640, 145596441088, 129103336448, 15.38
168115525632, 39003584512, 129111941120, 15.27
194813085696, 65692905984, 129120179712, 16.66
192893144576, 63769195008, 129123949568, 16.84
215048885760, 85871317504, 129177568256, 17.35
98108111360, 227295651840, 129187540480, 15.63
178764296192, 49575851008, 129188445184, 10.31
19845324800, 149048841728, 129203516928, 15.14
192325316096, 63120096256, 129205219840, 17.17
82748373504, 211997324288, 129248950784, 12.75
172338292224, 43083745280, 129254546944, 11.81
248650531328, 119393441792, 129257089536, 15.01
248712249856, 119450946048, 129261303808, 12.96
203178424320, 73867966464, 129310457856, 14.44
193609573376, 64291856896, 129317716480, 12.03
44978584576, 174299162624, 129320578048, 14.96
167061554176, 37724773376, 129336780800, 14.31
43612660736, 172966824448, 129354163712, 14.81
144410429952, 15054230016, 129356199936, 10.95
160716480000, 31351478784, 129365001216, 14.41
150121647616, 20751075328, 129370572288, 14.48
32712727552, 162102391296, 129389663744, 17.77
28122327040, 157536265216, 129413938176, 11.19
38798795264, 168219145216, 129420349952, 12.36
171555738624, 42134524928, 129421213696, 15.39
191901921792, 62455784448, 129446137344, 15.83
87589304320, 217047688704, 129458384384, 11.09
76171975680, 205630951424, 129458975744, 16.05
161141228032, 31678717952, 129462510080, 17.37
249218554368, 119689729024, 129528825344, 11.49
184563911680, 55028355584, 129535556096, 15.61
141527213056, 11970120704, 129557092352, 15.46
228480201216, 98920614400, 129559586816, 16.31
192834093056, 63265220608, 129568872448, 17.86
119865433600, 249441436672, 129576003072, 14.95
63698812416, 193301225472, 129602413056, 15.56
115370610688, 244979008512, 129608397824, 13.08
31487965696, 161101473280, 129613507584, 14.94
151462547456, 21843704320, 129618843136, 11.26
45936515584, 175560999424, 129624483840, 16.95
22539137024, 152177053184, 129637916160, 17.64
229872688640, 100234634240, 129638054400, 18.97
214851255808, 85210714112, 129640541696, 16.38
134135519744, 4486057472, 129649462272, 10.10
88601305088, 218271602688, 129670297600, 11.10
152556576768, 22859829760, 129696747008, 13.87
176556615680, 46853968896, 129702646784, 11.00
3158601728, 132870044160, 129711442432, 15.83
220307471872, 90569300992, 129738170880, 14.92
201736071168, 71995012608, 129741058560, 17.88
157390480384, 27640151040, 129750329344, 16.26
196090242048, 66324185088, 129766056960, 17.10
239707615744, 109932656128, 129774959616, 13.87
165021691392, 35244402176, 129777289216, 11.48
223718933504, 93941514240, 129777419264, 17.48
190132868608, 60353988096, 129778880512, 16.44
16094622720, 145891638272, 129797015552, 15.38
155529637376, 25717143040, 129812494336, 13.37
205387438592, 75550117376, 129837321216, 15.03
7164875264, 137019789824, 129854914560, 11.86
82733254144, 212589850624, 129856596480, 14.98
237936894464, 108077110272, 129859784192, 12.42
117584190464, 247468713472, 129884523008, 15.06
219495034368, 89607296512, 129887737856, 13.40
139841775104, 9949225472, 129892549632, 14.22
220614993408, 90699223040, 129915770368, 21.22
139248353280, 9322770944, 129925582336, 16.30
9545118720, 139484681728, 129939563008, 16.36
97500091392, 227449273856, 129949182464, 13.67
80081349120, 210049255424, 129967906304, 16.20
109046406656, 239023201792, 129976795136, 15.61
148387802624, 18406057472, 129981745152, 17.65
68910367744, 198904481792, 129994114048, 13.80
49116476416, 179132709376, 130016232960, 18.12
232760746496, 102738961408, 130021785088, 18.88
80613729280, 210643133952, 130029404672, 14.21
79096894464, 209172829184, 130075934720, 16.22
160120088064, 30041705984, 130078382080, 14.17
26105780224, 156200601088, 130094820864, 12.97
151551254528, 21439182848, 130112071680, 9.64
242485277696, 112339395072, 130145882624, 19.92
15206520832, 145354772480, 130148251648, 14.70
103868654080, 234019068416, 130150414336, 11.35
15555161600, 145705580544, 130150418944, 15.83
45107012608, 175258139648, 130151127040, 17.59
159839458816, 29687456768, 130152002048, 17.60
189486355456, 59297003008, 130189352448, 13.51
172928406016, 42695646208, 130232759808, 9.79
106565300736, 236801809408, 130236508672, 18.66
63860222976, 194110064128, 130249841152, 12.78
26505608192, 156757941760, 130252333568, 11.57
89984617472, 220240423936, 130255806464, 13.33
85505368576, 215765774336, 130260405760, 15.57
169826792960, 39551340032, 130275452928, 16.99
189596005376, 59312184832, 130283820544, 10.78
194431678464, 64121544192, 130310134272, 14.77
14567259648, 144883464192, 130316204544, 17.23
188920048128, 58572173312, 130347874816, 9.90
101970931712, 232356357632, 130385425920, 18.67
184509883904, 54121409536, 130388474368, 13.59
209102482944, 78713767424, 130388715520, 15.19
230139799552, 99746869248, 130392930304, 15.84
171531553280, 41126556672, 130404996608, 14.94
215347772416, 84920796672, 130426975744, 10.93
211654965760, 81220613632, 130434352128, 13.16
45845740032, 176291829760, 130446089728, 13.55
148419510784, 17957029888, 130462480896, 15.87
57206447616, 187753195008, 130546747392, 16.53
7082867712, 137632227328, 130549359616, 12.09
153531077632, 22960299520, 130570778112, 13.39
54715761152, 185292903936, 130577142784, 14.78
85213197312, 215800313344, 130587116032, 10.97
147489096192, 16900210688, 130588885504, 12.71
225356299776, 94765910016, 130590389760, 10.73
150705205248, 20095938560, 130609266688, 11.42
