29463238656, 155918726656, 126455488000, 5.29
163557967360, 37095093248, 126462874112, 9.32
127171350528, 704905728, 126466444800, 3.55
164048739840, 37566451712, 126482288128, 6.15
14849994752, 141332954112, 126482959360, 6.50
131087837696, 4604727808, 126483109888, 8.11
32018578944, 158507171840, 126488592896, 9.18
186342346752, 59851122176, 126491224576, 6.63
35224374272, 161716222464, 126491848192, 5.20
179734970880, 53240165888, 126494804992, 9.15
192661515776, 66164812288, 126496703488, 8.38
208649282048, 82149153792, 126500128256, 4.51
9348659712, 135858574336, 126509914624, 8.61
168163975680, 41652244992, 126511730688, 8.57
88361814528, 214875137024, 126513322496, 9.40
77247969280, 203762228224, 126514258944, 4.37
197126570496, 70612060160, 126514510336, 7.24
152786675712, 26269681664, 126516994048, 7.09
217365772288, 90843918336, 126521853952, 5.27
210956288, 126735618048, 126524661760, 6.86
69648233472, 196174400000, 126526166528, 8.46
50437774336, 176970451968, 126532677632, 6.92
207631789568, 81092226048, 126539563520, 9.25
67966838272, 194508968448, 126542130176, 5.98
41699074560, 168247041536, 126547966976, 9.41
164684590080, 38134848512, 126549741568, 6.54
126847825408, 296488448, 126551336960, 7.47
25166622720, 151719040512, 126552417792, 7.70
78210466304, 204769305088, 126558838784, 12.27
30254703104, 156833899008, 126579195904, 4.71
191945085440, 65363307520, 126581777920, 2.68
186374390272, 59789381120, 126585009152, 4.94
83165800960, 209757518848, 126591717888, 9.62
144343358464, 17738664448, 126604694016, 9.81
56682812928, 183291004416, 126608191488, 12.70
196313175040, 69702917632, 126610257408, 8.08
127557253632, 932797952, 126624455680, 8.63
162181068800, 35555562496, 126625506304, 4.31
131557469696, 4918069248, 126639400448, 13.17
136051931136, 9411670016, 126640261120, 11.62
146448132096, 19802291712, 126645840384, 9.16
180032611840, 53384629760, 126647982080, 8.20
73244493312, 199902631424, 126658138112, 10.03
213725786624, 87058166272, 126667620352, 8.06
33292860416, 159967834624, 126674974208, 9.80
187383929344, 60707217920, 126676711424, 7.87
171860010496, 45175339520, 126684670976, 3.74
64313451520, 191003801088, 126690349568, 7.73
23612580352, 150309614080, 126697033728, 7.06
62670915072, 189372835328, 126701920256, 11.92
266476032, 126970412544, 126703936512, 8.71
145791825920, 19084095488, 126707730432, 9.88
145946360832, 19232965120, 126713395712, 3.40
213970694144, 87255447040, 126715247104, 9.89
193118531072, 66388327424, 126730203648, 5.66
208737215488, 82001785344, 126735430144, 7.86
50056472576, 176800176128, 126743703552, 5.80
23681936896, 150429637120, 126747700224, 9.93
128855152128, 2100361728, 126754790400, 12.99
194844037632, 68082567168, 126761470464, 10.21
152365776896, 25599843328, 126765933568, 8.97
78231746048, 205001110016, 126769363968, 10.57
13791347712, 140561651200, 126770303488, 4.52
32131707392, 158902656000, 126770948608, 5.07
67765512704, 194537099776, 126771587072, 4.76
182944372736, 56163824128, 126780548608, 7.28
59430704128, 186213677056, 126782972928, 9.79
17970449408, 144766133760, 126795684352, 9.90
196474217472, 69676677632, 126797539840, 9.68
64046829056, 190853791232, 126806962176, 11.54
208488814592, 81680448512, 126808366080, 5.23
171055344640, 44240038400, 126815306240, 9.92
51144007680, 177973950464, 126829942784, 9.93
183265570304, 56433270784, 126832299520, 4.38
138147480064, 11302347776, 126845132288, 8.40
81041568768, 207890846720, 126849277952, 8.15
135619071488, 8765117952, 126853953536, 7.14
55636443136, 182493604352, 126857161216, 5.41
205385577984, 78522941952, 126862636032, 6.92
67845754368, 194712639488, 126866885120, 9.90
76008681984, 202887811072, 126879129088, 2.74
155602236416, 28713175552, 126889060864, 10.26
47733583360, 174633076736, 126899493376, 7.12
52939666432, 179851867136, 126912200704, 11.92
205206073344, 78291314688, 126914758656, 7.02
73272960000, 200196173824, 126923213824, 5.85
7496768000, 134421194752, 126924426752, 7.77
134518198784, 7592541184, 126925657600, 9.17
159759664128, 32828732416, 126930931712, 4.86
132891834368, 5958412288, 126933422080, 8.50
19799358464, 146740097536, 126940739072, 8.97
65526604800, 192470368768, 126943763968, 5.95
193130680320, 66186772480, 126943907840, 11.64
45502255104, 172451342848, 126949087744, 8.59
135954078720, 9002151936, 126951926784, 5.39
162524676096, 35565528064, 126959148032, 6.05
191155863552, 64193127424, 126962736128, 6.26
195242123776, 68277872640, 126964251136, 9.00
52331601920, 179296988160, 126965386240, 7.95
212288485888, 85306483200, 126982002688, 8.20
208418764800, 81434963968, 126983800832, 9.71
168432064512, 41443529216, 126988535296, 8.07
31383710720, 158384337408, 127000626688, 9.09
18634840064, 145639587840, 127004747776, 8.48
69898564608, 196926738432, 127028173824, 5.93
170395877376, 43365235712, 127030641664, 10.27
83071364096, 210103340544, 127031976448, 7.35
133459170304, 6416834560, 127042335744, 11.44
212905836544, 85856166400, 127049670144, 10.58
83555334656, 210614829568, 127059494912, 8.85
65645712384, 192705418240, 127059705856, 8.18
85577510912, 212643721216, 127066210304, 10.85
160190988800, 33121215488, 127069773312, 10.37
181775747584, 54704742400, 127071005184, 10.17
25769967616, 152850133504, 127080165888, 5.51
57169704448, 184258942976, 127089238528, 4.45
206951891456, 79861702656, 127090188800, 9.46
38234618368, 165325349376, 127090731008, 7.63
28561672704, 155652760064, 127091087360, 9.32
131469222912, 4378078720, 127091144192, 6.50
142647798784, 15543263232, 127104535552, 4.40
131216429568, 4111604736, 127104824832, 8.47
163728009216, 36619138560, 127108870656, 5.61
138042529792, 10929672704, 127112857088, 7.96
202774709760, 75659144704, 127115565056, 7.73
73339378688, 200458699776, 127119321088, 10.22
165077733888, 37957848064, 127119885824, 10.63
193710049280, 66585234432, 127124814848, 9.61
165331719168, 38203606528, 127128112640, 10.71
70102311424, 197238213120, 127135901696, 7.12
166347555840, 39205065216, 127142490624, 11.00
35090706944, 162250292224, 127159585280, 6.43
152082364416, 24919737344, 127162627072, 9.91
174591677440, 47420287488, 127171389952, 12.01
15626622464, 142806859776, 127180237312, 10.19
205032206848, 77847242752, 127184964096, 9.79
60638799360, 187828409344, 127189609984, 6.68
175583825920, 48389453312, 127194372608, 9.19
38292551680, 165487360512, 127194808832, 3.31
14221908992, 141419799552, 127197890560, 7.43
39843498496, 167049053184, 127205554688, 10.60
27107674624, 154313641472, 127205966848, 4.89
56343010304, 183559470080, 127216459776, 5.31
86230905856, 213447470592, 127216564736, 13.01
179114027520, 51886736384, 127227291136, 8.59
149040722432, 21811305984, 127229416448, 10.21
163856166912, 36614439936, 127241726976, 7.64
61073230848, 188316022784, 127242791936, 7.24
23278304256, 150522805248, 127244500992, 6.19
77333549056, 204578897920, 127245348864, 12.74
69486140416, 196734261248, 127248120832, 8.96
146008183296, 18758647296, 127249536000, 8.78
18480743936, 145750484992, 127269741056, 7.30
34180471808, 161458029056, 127277557248, 3.36
67823383552, 195100954112, 127277570560, 7.28
74822967296, 202111574528, 127288607232, 7.83
145905878016, 18608749056, 127297128960, 7.69
189096738304, 61795621376, 127301116928, 5.71
196885562368, 69578106880, 127307455488, 6.02
171174214656, 43865547264, 127308667392, 5.92
185901133824, 58590517760, 127310616064, 8.53
142141945856, 14829157888, 127312787968, 5.75
169671560704, 42354543616, 127317017088, 8.46
40844497408, 168163423744, 127318926336, 10.55
88870647296, 216190011392, 127319364096, 8.42
164931461120, 37598813696, 127332647424, 9.94
186445471744, 59109908480, 127335563264, 5.78
18003088384, 145343269888, 127340181504, 6.53
74993436160, 202333958656, 127340522496, 10.92
65569055744, 192910563328, 127341507584, 7.36
31627232768, 158970110976, 127342878208, 7.61
38652913152, 165997224960, 127344311808, 9.19
21969245696, 149315077120, 127345831424, 7.40
180249917952, 52903345152, 127346572800, 4.84
136335528960, 8985353216, 127350175744, 7.37
42218657792, 169571881984, 127353224192, 7.06
127485893632, 117616128, 127368277504, 6.81
70360143872, 197730280960, 127370137088, 9.17
173976003584, 46593209344, 127382794240, 7.61
64759791616, 192146343936, 127386552320, 8.12
168538599424, 41138364928, 127400234496, 11.26
154756840448, 27351725056, 127405115392, 4.59
188908272640, 61501676544, 127406596096, 5.41
69691497472, 197101029888, 127409532416, 4.80
34770616320, 162183852032, 127413235712, 3.60
192628634624, 65211689984, 127416944640, 8.52
193373298688, 65955123200, 127418175488, 7.22
167535974400, 40109681664, 127426292736, 3.04
26464138752, 153893831680, 127429692928, 8.13
169920636416, 42483606016, 127437030400, 2.26
189898153472, 62453374464, 127444779008, 8.44
169108448768, 41661470208, 127446978560, 7.46
19577067008, 147033432576, 127456365568, 2.83
28331289088, 155811585536, 127480296448, 9.73
6408471552, 133890230272, 127481758720, 10.22
31483651072, 158965472768, 127481821696, 6.43
64349694464, 191831774208, 127482079744, 8.14
45269036544, 172752835584, 127483799040, 11.86
66055735296, 193540768768, 127485033472, 12.34
159807809536, 32319517696, 127488291840, 9.53
205978372096, 78479540224, 127498831872, 9.55
71884041728, 199385246720, 127501204992, 11.25
67908192768, 195425851904, 127517659136, 10.73
29170122240, 156699112960, 127528990720, 10.60
73551233024, 201087876096, 127536643072, 7.14
144594652672, 17056905728, 127537746944, 7.18
138756619264, 11211941888, 127544677376, 6.24
55682411520, 183234183168, 127551771648, 5.97
74477375488, 202033459712, 127556084224, 10.42
205874807808, 78315476480, 127559331328, 3.87
157357022208, 29795700224, 127561321984, 10.69
152005069312, 24433664000, 127571405312, 10.78
137232750080, 9658292224, 127574457856, 6.45
162797197824, 35218215424, 127578982400, 6.92
128497278976, 917045248, 127580233728, 6.37
44501491712, 172095010304, 127593518592, 7.86
199786849792, 72188488704, 127598361088, 7.72
47102652928, 174705961984, 127603309056, 11.02
131317415424, 3711012352, 127606403072, 6.12
24696243712, 152306758656, 127610514944, 8.48
198764263424, 71153098240, 127611165184, 9.41
11858092544, 139478760448, 127620667904, 11.52
55987635712, 183611574272, 127623938560, 5.84
212473980416, 84848194560, 127625785856, 10.10
32599050752, 160232333312, 127633282560, 6.23
68018906112, 195658932736, 127640026624, 5.36
179410674176, 51747358720, 127663315456, 2.35
181037976064, 53373033984, 127664942080, 5.29
72734369280, 200401335296, 127666966016, 10.08
85698227712, 213369533952, 127671306240, 9.42
84027090432, 211699441664, 127672351232, 6.33
10682038272, 138369594368, 127687556096, 10.70
62336390144, 190028522496, 127692132352, 10.24
45560031744, 173259617792, 127699586048, 5.22
208488202240, 80777717760, 127710484480, 5.69
178016305664, 50304101376, 127712204288, 10.81
70893014016, 198605770240, 127712756224, 7.44
2904895488, 130618208256, 127713312768, 7.83
81326932992, 209040769024, 127713836032, 10.02
45450515968, 173169084416, 127718568448, 7.10
141156979712, 13437656576, 127719323136, 7.62
70741949952, 198472432640, 127730482688, 6.12
204113068544, 76376419840, 127736648704, 4.47
67052258816, 194792925184, 127740666368, 5.57
191803697664, 64046829056, 127756868608, 4.30
202377842176, 74613024256, 127764817920, 9.02
50074925568, 177845008896, 127770083328, 3.37
186012626944, 58242369024, 127770257920, 4.47
162115085312, 34341957632, 127773127680, 5.71
84137547776, 211926342656, 127788794880, 7.57
14228824576, 142022023680, 127793199104, 7.58
19572321792, 147366597120, 127794275328, 8.99
211207440896, 83411491328, 127795949568, 4.12
130088428032, 2286344704, 127802083328, 7.56
197625921536, 69822626816, 127803294720, 9.68
215031530496, 87226130944, 127805399552, 5.14
185226179072, 57418566656, 127807612416, 8.25
137242364928, 9407324160, 127835040768, 7.84
188099019776, 60260733440, 127838286336, 7.15
38482091008, 166325491200, 127843400192, 9.78
86370229248, 214222214144, 127851984896, 7.13
14358941184, 142213935104, 127854993920, 8.38
6173685760, 134039893504, 127866207744, 6.62
194839029760, 66968914432, 127870115328, 6.17
135440765440, 7565173248, 127875592192, 7.40
139498276352, 11620822528, 127877453824, 8.26
186403713536, 58520997376, 127882716160, 8.75
78861606912, 206752488960, 127890882048, 13.28
40515609600, 168409061888, 127893452288, 6.28
84981004800, 212875433984, 127894429184, 6.74
166532653056, 38636083200, 127896569856, 9.84
66993854464, 194904647680, 127910793216, 9.67
176421663744, 48504675328, 127916988416, 6.39
21618388480, 149535934464, 127917545984, 6.81
33796664320, 161718601216, 127921936896, 6.22
23059847168, 150993172992, 127933325824, 9.05
188567960576, 60629079552, 127938881024, 7.12
13595820032, 141558729728, 127962909696, 6.66
158447109120, 30477944320, 127969164800, 11.23
205398291456, 77425882624, 127972408832, 8.75
1478114304, 129453483520, 127975369216, 7.86
41503117824, 169481239040, 127978121216, 4.35
15506780160, 143485537792, 127978757632, 4.09
213844073472, 85853244928, 127990828544, 8.71
82030730752, 210024361984, 127993631232, 8.52
142836065792, 14841119744, 127994946048, 6.80
179248521728, 51242919424, 128005602304, 9.96
35509900800, 163520960512, 128011059712, 7.59
164881216512, 36862223872, 128018992640, 5.70
1510240768, 129546662400, 128036421632, 7.90
84516591104, 212554556416, 128037965312, 11.07
29868594688, 157907345920, 128038751232, 6.22
29652143616, 157695355392, 128043211776, 7.98
71280137728, 199334205440, 128054067712, 8.22
161382519808, 33325202432, 128057317376, 8.03
185906849792, 57830086656, 128076763136, 10.91
179278916096, 51197431296, 128081484800, 10.43
172154899456, 44070452224, 128084447232, 3.98
11829980160, 139921074176, 128091094016, 3.45
195100414976, 67008659968, 128091755008, 5.43
134663411200, 6563015168, 128100396032, 6.43
89224466432, 217339253248, 128114786816, 2.23
182963227648, 54835881472, 128127346176, 11.26
39874501632, 168007004160, 128132502528, 10.92
174615272448, 46480737792, 128134534656, 7.22
68784197632, 196919777280, 128135579648, 5.19
38523941376, 166662850560, 128138909184, 10.51
72885560320, 201028093952, 128142533632, 10.16
17592188416, 145735057408, 128142868992, 7.20
41452835840, 169595839488, 128143003648, 5.39
187369633280, 59222465024, 128147168256, 11.94
36102732288, 164250989568, 128148257280, 12.07
134911042560, 6752606720, 128158435840, 7.17
117616128, 128281343488, 128163727360, 7.33
197473928704, 69302117888, 128171810816, 5.21
165400691200, 37228419584, 128172271616, 11.01
61224270336, 189406534656, 128182264320, 7.33
148993999360, 20799311872, 128194687488, 8.69
4703855104, 132900482048, 128196626944, 5.50
24271010816, 152468532224, 128197521408, 6.25
162966626304, 34755430912, 128211195392, 9.23
83798571008, 212017503232, 128218932224, 10.73
147434615808, 19206739968, 128227875840, 11.78
64920270336, 193156028928, 128235758592, 6.07
62031471104, 190273292288, 128241821184, 5.63
204983549952, 76740400128, 128243149824, 9.38
66267758592, 194524493312, 128256734720, 6.86
25029833728, 153297049600, 128267215872, 4.35
175898226688, 47630078976, 128268147712, 6.03
60004630016, 188278671360, 128274041344, 10.63
197365585408, 69076965376, 128288620032, 8.65
26382522880, 154674785280, 128292262400, 9.47
87154377216, 215452841984, 128298464768, 7.55
53852441600, 182157106176, 128304664576, 3.65
173100861952, 44787619328, 128313242624, 10.27
65107324416, 193426109440, 128318785024, 10.26
81487945216, 209812006400, 128324061184, 9.38
74288195584, 202613494272, 128325298688, 6.36
76335897088, 204663697920, 128327800832, 6.59
165807243776, 37468722688, 128338521088, 9.17
63296179200, 191637267968, 128341088768, 9.97
135086435840, 6744927232, 128341508608, 7.38
168905209856, 40561164288, 128344045568, 8.54
14000957952, 142348144640, 128347186688, 7.62
150665943040, 22308412928, 128357530112, 10.33
65960779264, 194318502912, 128357723648, 9.13
33621028352, 161981167616, 128360139264, 5.79
43606899200, 171972774400, 128365875200, 6.53
163885685248, 35519386112, 128366299136, 6.74
166775335936, 38400032768, 128375303168, 8.65
83962840576, 212344954368, 128382113792, 8.64
50323731968, 178705911808, 128382179840, 7.36
63964996608, 192347668992, 128382672384, 8.55
149831939584, 21448930304, 128383009280, 5.34
201779198976, 73394204672, 128384994304, 7.15
81349351424, 209734413824, 128385062400, 12.82
196983168512, 68595313664, 128387854848, 5.35
52928732160, 181320082432, 128391350272, 9.89
64372366848, 192783255040, 128410888192, 11.10
181001838592, 52586684416, 128415154176, 5.85
157584387072, 29167404544, 128416982528, 10.06
806797824, 129266237952, 128459440128, 5.36
49165353984, 177625000448, 128459646464, 6.99
34544434176, 163010276864, 128465842688, 10.07
39392158208, 167862475264, 128470317056, 7.12
82026704384, 210497121792, 128470417408, 9.01
183961849344, 55472713216, 128489136128, 9.46
180883359232, 52391830016, 128491529216, 8.66
32835179520, 161333614080, 128498434560, 7.86
164059082240, 35558819840, 128500262400, 9.77
82790824960, 211296479744, 128505654784, 7.13
39115218432, 167629171200, 128513952768, 11.23
177991235584, 49474340352, 128516895232, 3.84
151358152192, 22839731200, 128518420992, 6.19
45066610688, 173590771712, 128524161024, 8.74
83586354688, 212113195520, 128526840832, 13.37
32642693632, 161170583040, 128527889408, 7.74
177549799936, 49009534464, 128540265472, 6.22
36101025280, 164646091264, 128545065984, 6.74
25016737792, 153582341632, 128565603840, 4.09
26260015616, 154827418112, 128567402496, 10.19
167500020736, 38931295744, 128568724992, 3.89
215013057536, 86442290176, 128570767360, 5.64
80678632960, 209250205184, 128571572224, 13.12
155118884352, 26535414272, 128583470080, 4.33
64631041024, 193217784832, 128586743808, 12.12
14360730112, 142952444928, 128591714816, 8.43
31851513856, 160443476480, 128591962624, 10.35
28079881728, 156672223232, 128592341504, 7.48
186837669376, 58229880320, 128607789056, 12.57
19087169024, 147710082560, 128622913536, 9.28
165600025088, 36976019456, 128624005632, 9.39
144525793280, 15900289536, 128625503744, 11.35
183291004416, 54663195136, 128627809280, 7.33
61428530688, 190063798272, 128635267584, 7.71
144624240640, 15977001984, 128647238656, 10.09
72590546432, 201248490496, 128657944064, 5.67
17435293184, 146105127424, 128669834240, 4.01
53373033984, 182043554816, 128670520832, 8.51
173653752320, 44976447488, 128677304832, 4.13
144637637632, 15958764032, 128678873600, 4.65
182729742336, 54049647104, 128680095232, 9.24
182014639616, 53326776320, 128687863296, 10.17
68932504064, 197623296000, 128690791936, 11.47
134224125952, 5522182144, 128701943808, 10.96
149449836032, 20746989568, 128702846464, 10.88
213547975168, 84822276096, 128725699072, 5.02
193927418368, 65201151488, 128726266880, 7.69
24118747136, 152851710976, 128732963840, 7.82
79810299392, 208544708096, 128734408704, 9.48
81858560000, 210604622848, 128746062848, 5.97
170513743872, 41762062848, 128751681024, 11.32
74807559168, 203560227840, 128752668672, 10.75
74284692480, 203041842688, 128757150208, 11.53
62173987328, 190934006784, 128760019456, 10.77
41145187840, 169907097600, 128761909760, 4.08
171257189888, 42490087424, 128767102464, 4.25
40800487424, 169569362432, 128768875008, 9.42
136966917120, 8193553408, 128773363712, 7.52
154114211328, 25340093440, 128774117888, 7.61
143293661184, 14507146752, 128786514432, 7.15
65901775360, 194696984576, 128795209216, 7.11
45669591552, 174468410368, 128798818816, 7.77
59487155200, 188294009344, 128806854144, 7.87
79816262656, 208644060672, 128827798016, 11.36
183176041984, 54339297792, 128836744192, 6.33
79806768640, 208649282048, 128842513408, 8.39
43234059776, 172079607808, 128845548032, 14.26
35929111040, 164774838784, 128845727744, 7.29
76976041984, 205828430336, 128852388352, 7.67
168255665664, 39402290688, 128853374976, 10.36
60486141440, 189346281984, 128860140544, 4.96
5958412288, 134819815936, 128861403648, 10.35
186752362496, 57886641664, 128865720832, 8.62
129959388160, 1089444352, 128869943808, 11.45
196438173184, 67562843136, 128875330048, 8.82
42447099904, 171322597888, 128875497984, 6.28
16380705792, 145289874944, 128909169152, 6.53
53674285056, 182586710528, 128912425472, 8.07
129871305728, 956960256, 128914345472, 10.67
63385954816, 192304939520, 128918984704, 10.30
192571437056, 63646273536, 128925163520, 8.46
37916532224, 166843316736, 128926784512, 5.01
40494818816, 169425685504, 128930866688, 12.12
75389045248, 204327240704, 128938195456, 9.49
17639886848, 146581937152, 128942050304, 7.87
175878309888, 46929528320, 128948781568, 4.12
211182843904, 82231549440, 128951294464, 4.05
168232118784, 39273523200, 128958595584, 8.64
25295893504, 154255098880, 128959205376, 9.96
211577758208, 82618445824, 128959312384, 6.70
152909948416, 23947043840, 128962904576, 8.31
138844744192, 9875002880, 128969741312, 6.82
51606721536, 180581289984, 128974568448, 5.82
30638680064, 159615307776, 128976627712, 10.80
70634817024, 199626491392, 128991674368, 8.27
208039651840, 79046782976, 128992868864, 7.67
164024912384, 35030982656, 128993929728, 7.16
59351704576, 188346148352, 128994443776, 8.12
202790010368, 73794761216, 128995249152, 5.09
207928592384, 78927640064, 129000952320, 6.33
141193287680, 12185800192, 129007487488, 10.96
152433189888, 23417040896, 129016148992, 10.40
48907411456, 177925527552, 129018116096, 7.66
189941415424, 60922747392, 129018668032, 5.57
130478380544, 1446443520, 129031937024, 8.79
64640694272, 193678349824, 129037655552, 11.09
203227002368, 74158130688, 129068871680, 10.56
145649141248, 16564746240, 129084395008, 11.29
197882088448, 68794286592, 129087801856, 5.39
143259162112, 14171338240, 129087823872, 6.45
160926074880, 31838006272, 129088068608, 8.40
129728436736, 639687680, 129088749056, 7.52
20505371648, 149598958592, 129093586944, 4.77
212713850368, 83613092352, 129100758016, 4.30
22790908928, 151896303104, 129105394176, 9.28
84336602624, 213442461184, 129105858560, 10.16
47689712640, 176799281152, 129109568512, 3.24
155793032192, 26665717248, 129127314944, 7.43
84465161728, 213603044352, 129137882624, 8.67
134204000768, 5063721984, 129140278784, 5.10
50651041792, 179799173632, 129148131840, 7.16
199940858368, 70789053952, 129151804416, 8.81
59585029120, 188737710080, 129152680960, 6.63
29554466816, 158711576064, 129157109248, 3.66
190096224768, 60927683072, 129168541696, 9.66
211752665600, 82582036480, 129170629120, 7.75
72685741568, 201870993408, 129185251840, 10.43
189940916736, 60755538944, 129185377792, 12.48
37443503104, 166634562560, 129191059456, 8.75
86679944704, 215888500224, 129208555520, 5.00
35942903808, 165167042560, 129224138752, 11.63
155139448320, 25906956288, 129232492032, 9.60
216212640256, 86959194112, 129253446144, 7.22
161424390144, 32159415296, 129264974848, 8.18
77087118336, 206355275264, 129268156928, 10.38
152255125504, 22985667584, 129269457920, 9.75
200480453120, 71202371072, 129278082048, 9.87
157278151168, 27995011072, 129283140096, 11.26
84580234752, 213866467328, 129286232576, 12.42
157291969024, 28000487936, 129291481088, 8.70
137064011776, 7756111360, 129307900416, 6.91
23876114944, 153191734784, 129315619840, 4.26
858863104, 130183202304, 129324339200, 4.61
46074961920, 175408168448, 129333206528, 4.02
1144482816, 130477814272, 129333331456, 6.20
161534868992, 32191526400, 129343342592, 8.74
207135975424, 77791414784, 129344560640, 6.21
88845422080, 218197721600, 129352299520, 11.60
181608167936, 52251308544, 129356859392, 8.81
88247232000, 217605985792, 129358753792, 8.58
66949915648, 196314936320, 129365020672, 12.93
133351699968, 3985652224, 129366047744, 9.14
141547295232, 12173981696, 129373313536, 7.48
158887659520, 29513291264, 129374368256, 9.91
206373411328, 76992437248, 129380974080, 6.66
37095093248, 166481090048, 129385996800, 6.56
81664009728, 211050072064, 129386062336, 9.05
33726602240, 163113123328, 129386521088, 7.16
29429617664, 158823888384, 129394270720, 3.15
202834134528, 73436214784, 129397919744, 8.07
33595542016, 162995323392, 129399781376, 10.31
175133081600, 45728496640, 129404584960, 12.22
54754120704, 184162739712, 129408619008, 5.66
194119202816, 64709544960, 129409657856, 9.97
39751951872, 169166986752, 129415034880, 6.56
204062141440, 74636803584, 129425337856, 6.11
196017435136, 66587195904, 129430239232, 7.31
144417930240, 14980278784, 129437651456, 9.00
173032677376, 43589500416, 129443176960, 3.77
83602497536, 213055030784, 129452533248, 7.47
184701820928, 55248776192, 129453044736, 7.27
201416627712, 71953620992, 129463006720, 7.11
42535293952, 172000179200, 129464885248, 7.00
16844102656, 146313725440, 129469622784, 6.77
83807117312, 213281675264, 129474557952, 12.08
67969720832, 197446586880, 129476866048, 7.02
64217851392, 193708653056, 129490801664, 4.52
6190723072, 135690360320, 129499637248, 5.68
155774035456, 26269387264, 129504648192, 8.38
163607115264, 34102354944, 129504760320, 7.42
28820528128, 158341799424, 129521271296, 6.08
34734520320, 164261816832, 129527296512, 11.28
67842661376, 197371385344, 129528723968, 3.39
26030645760, 155565253632, 129534607872, 8.10
132479236096, 2939185152, 129540050944, 6.53
170875831808, 41330120192, 129545711616, 5.47
176159362560, 46611522560, 129547840000, 10.38
83879344128, 213431229952, 129551885824, 6.44
25967917568, 155526503424, 129558585856, 10.08
182035775488, 52476296704, 129559478784, 8.04
218371509760, 88811611648, 129559898112, 10.07
148820295168, 19259447808, 129560847360, 3.14
199334205440, 69771578368, 129562627072, 2.69
51602432512, 181169415680, 129566983168, 8.89
3828738560, 133401030144, 129572291584, 3.62
57291171328, 186864503296, 129573331968, 10.89
57785688064, 187374577664, 129588889600, 9.24
45052081152, 174648102912, 129596021760, 6.52
66241908736, 195844195840, 129602287104, 6.23
214308856832, 84699774976, 129609081856, 7.58
16910653952, 146522857472, 129612203520, 6.32
61329786880, 190949769728, 129619982848, 9.28
16922021376, 146550593536, 129628572160, 6.21
61191717888, 190824641024, 129632923136, 9.92
136153584640, 6513971200, 129639613440, 12.22
66655592960, 196295524352, 129639931392, 4.33
165191107584, 35550918144, 129640189440, 7.73
67377225216, 197026882560, 129649657344, 9.95
147934942720, 18283242496, 129651700224, 10.51
194905665024, 65251953664, 129653711360, 6.87
59803846656, 189457895936, 129654049280, 8.55
79074686976, 208729622528, 129654935552, 12.59
20292247552, 149960939008, 129668691456, 8.46
11761868288, 141438439424, 129676571136, 8.31
15661105152, 145341634560, 129680529408, 6.65
77145843200, 206827244032, 129681400832, 5.05
175844276224, 46158752256, 129685523968, 4.03
206303067648, 76606359552, 129696708096, 7.50
158388171776, 28690860032, 129697311744, 2.98
177469684224, 47743663616, 129726020608, 5.54
133647376384, 3915491328, 129731885056, 3.57
173758280192, 44005062656, 129753217536, 3.92
134996807168, 5239592448, 129757214720, 12.15
63799623168, 193562229248, 129762606080, 11.13
28896209408, 158660969984, 129764760576, 8.80
199329161216, 69553724416, 129775436800, 7.00
180007388160, 50225615872, 129781772288, 11.57
8609039872, 138394007040, 129784967168, 9.55
72257831424, 202044059648, 129786228224, 3.89
173502346240, 43712211968, 129790134272, 7.83
168086629888, 38294066688, 129792563200, 8.11
84070107648, 213864202752, 129794095104, 6.61
188916391936, 59118811136, 129797580800, 6.38
140793885184, 10995979264, 129797905920, 9.07
154342290944, 24534623232, 129807667712, 8.34
16486082560, 146296037888, 129809955328, 9.40
203709493248, 73898928128, 129810565120, 6.35
74784821248, 204613306368, 129828485120, 7.08
43083619840, 172913036288, 129829416448, 5.26
73064970240, 202910489088, 129845518848, 12.49
42895526400, 172742283264, 129846756864, 4.93
144316195840, 14464707072, 129851488768, 14.14
71953159168, 201806385152, 129853225984, 6.10
54389043200, 184256444416, 129867401216, 9.58
72806139392, 202688202240, 129882062848, 8.13
157183291904, 27296891904, 129886400000, 3.38
131675563520, 1785239552, 129890323968, 8.50
202348739584, 72458328064, 129890411520, 7.37
11985270272, 141882176512, 129896906240, 11.16
58561847296, 188460254208, 129898406912, 10.42
69549084160, 199449425920, 129900341760, 9.94
65598403072, 195499234816, 129900831744, 5.59
158471729664, 28570564096, 129901165568, 6.70
214798829056, 84897316352, 129901512704, 10.31
183569478144, 53663209472, 129906268672, 5.30
4631626752, 134547838464, 129916211712, 11.75
47707428352, 177628046336, 129920617984, 4.94
209264781312, 79340323840, 129924457472, 10.12
207410171904, 77476889600, 129933282304, 5.31
18934268928, 148871959040, 129937690112, 7.72
168247041536, 38302118400, 129944923136, 6.88
72333831168, 202279479296, 129945648128, 5.02
216801826304, 86837918720, 129963907584, 5.27
187246815232, 57282473472, 129964341760, 6.88
187779610624, 57786354688, 129993255936, 9.26
150595979776, 20601709056, 129994270720, 9.32
146017920512, 16006640128, 130011280384, 6.33
170312782336, 40285081088, 130027701248, 4.86
200747497472, 70716653056, 130030844416, 12.43
184742356992, 54709336064, 130033020928, 10.29
40829471232, 170875965952, 130046494720, 8.80
130628332032, 577150464, 130051181568, 7.04
211752578048, 81700207616, 130052370432, 9.06
19998538240, 150052507136, 130053968896, 6.42
64532004864, 194592741888, 130060737024, 8.38
