41295688192, 725057002496, 683761314304, 24.51
100937404416, 784835278848, 683897874432, 23.07
1558949376, 685558715392, 683999766016, 24.16
814609691648, 130483313152, 684126378496, 25.19
765606435840, 81450360320, 684156075520, 18.45
948656431616, 264401774080, 684254657536, 27.68
967163145216, 282866255872, 684296889344, 17.28
202968303616, 887369698816, 684401395200, 19.42
806623184384, 122169744384, 684453440000, 19.84
95814949376, 780450627072, 684635677696, 22.76
815609894912, 130933282816, 684676612096, 19.44
721193191424, 36482235392, 684710956032, 16.75
982189168640, 297460203520, 684728965120, 17.56
935301899264, 250430403584, 684871495680, 26.74
124298692608, 809203047936, 684904355328, 16.31
940417021952, 255485252608, 684931769344, 23.97
686073775104, 1025468416, 685048306688, 15.91
111592020992, 796675421696, 685083400704, 26.42
259376928768, 944487912960, 685110984192, 18.88
975751314944, 290515189248, 685236125696, 20.23
222007432192, 907267619840, 685260187648, 27.45
68000381952, 753461959680, 685461577728, 25.52
80008256000, 765504728064, 685496472064, 23.08
897230503936, 211629487104, 685601016832, 16.95
726080236544, 40451402240, 685628834304, 20.00
146118385664, 831766355456, 685647969792, 16.76
24561809920, 710330144256, 685768334336, 15.88
909972167168, 224008221184, 685963945984, 16.72
120780355584, 806773238272, 685992882688, 25.94
980217627136, 294100494336, 686117132800, 27.97
725550442496, 39294866944, 686255575552, 17.98
845350238208, 159076948480, 686273289728, 25.80
883270721536, 196925408256, 686345313280, 17.24
307726001664, 994176597504, 686450595840, 17.48
957504984064, 271007642112, 686497341952, 26.02
122488106496, 809120716800, 686632610304, 22.22
248520869376, 935155936256, 686635066880, 24.34
940024927232, 253315828736, 686709098496, 25.54
150521773568, 837413550592, 686891777024, 18.01
312834041856, 999832494080, 686998452224, 19.16
267931880960, 954984148480, 687052267520, 25.91
161788823552, 848873036800, 687084213248, 19.21
29728428032, 716854171648, 687125743616, 26.46
173233542656, 860405734400, 687172191744, 16.47
841847354880, 154519478784, 687327876096, 16.86
908448933376, 220995862016, 687453071360, 22.87
842168761856, 154659042816, 687509719040, 20.67
167066640384, 854637975040, 687571334656, 24.77
888178492416, 200545715200, 687632777216, 25.09
807394837504, 119613779968, 687781057536, 23.74
817854294016, 130072036352, 687782257664, 26.88
845238364160, 157433473024, 687804891136, 24.26
786082822656, 98191763456, 687891059200, 16.10
80042899456, 767997107712, 687954208256, 16.37
79687260672, 767677706240, 687990445568, 26.00
251838278144, 939841124352, 688002846208, 26.26
40696979456, 728736592384, 688039612928, 21.56
9536179200, 697716587520, 688180408320, 17.65
930116745728, 241837485056, 688279260672, 23.71
829212137472, 140886856704, 688325280768, 16.43
914753816064, 226271053824, 688482762240, 26.65
847338504704, 158809412096, 688529092608, 24.90
977540325888, 288845198848, 688695127040, 17.22
711388705280, 22667533312, 688721171968, 21.56
982775047168, 293807952384, 688967094784, 27.60
982095562752, 293105658880, 688989903872, 26.14
867515516928, 178163001344, 689352515584, 24.61
109287473152, 798646792704, 689359319552, 19.35
747697575424, 58286338560, 689411236864, 21.87
983499168768, 294035520000, 689463648768, 27.46
947201506304, 257688569344, 689512936960, 23.62
853645533696, 164049425920, 689596107776, 17.46
27560986112, 717178869248, 689617883136, 23.51
45243363328, 734919165440, 689675802112, 17.12
990128903680, 300270283264, 689858620416, 22.11
146529037312, 836558416384, 690029379072, 25.41
948370856960, 258301500928, 690069356032, 21.73
744754609152, 54672965120, 690081644032, 21.22
197819378176, 888163879936, 690344501760, 17.08
916840513536, 226481268736, 690359244800, 18.69
711738648064, 21293373952, 690445274112, 25.81
720951033856, 30461592576, 690489441280, 22.87
8223272448, 698719207936, 690495935488, 21.83
226236156416, 916781661184, 690545504768, 17.11
304667662336, 995218813952, 690551151616, 24.62
852239310336, 161604465664, 690634844672, 19.89
162282310656, 852965499392, 690683188736, 26.64
769254438912, 78405913600, 690848525312, 22.76
82564119552, 773433587200, 690869467648, 26.58
856273930752, 165367084544, 690906846208, 17.59
193847749120, 884896547328, 691048798208, 21.74
881903606272, 190698514432, 691205091840, 18.25
72420729856, 763647370752, 691226640896, 24.03
697150413824, 5864993792, 691285420032, 17.73
57668560384, 748986436096, 691317875712, 21.19
930838404096, 239462594560, 691375809536, 20.29
280923953152, 972353114112, 691429160960, 20.47
808414461952, 116952007680, 691462454272, 21.71
162908217344, 854382750720, 691474533376, 27.11
942545978880, 251066876928, 691479101952, 17.70
70346286592, 761931485184, 691585198592, 16.31
852496560640, 160882074112, 691614486528, 18.82
136852410880, 828467278848, 691614867968, 21.03
131606740992, 823377441792, 691770700800, 23.13
31906721792, 723958696448, 692051974656, 16.82
718643825152, 26585283072, 692058542080, 17.93
153580758016, 845665314304, 692084556288, 27.21
727041903104, 34757394432, 692284508672, 17.35
243297968640, 935666192384, 692368223744, 23.80
139841079808, 832236622336, 692395542528, 23.44
813918094848, 121438247936, 692479846912, 25.60
208570929152, 901122688512, 692551759360, 17.22
30031638528, 722644648448, 692613009920, 25.81
850826541568, 157996175360, 692830366208, 24.74
934305912320, 241472950784, 692832961536, 26.67
24354768384, 717506546176, 693151777792, 17.10
771492307456, 78336394240, 693155913216, 25.17
154729254400, 848069209600, 693339955200, 18.51
32733254144, 726086104064, 693352849920, 24.83
989266268672, 295829462016, 693436806656, 20.38
230934699520, 924481359872, 693546660352, 27.98
892555134976, 198853212672, 693701922304, 22.27
997946808832, 304215552512, 693731256320, 23.81
158196367872, 851937752576, 693741384704, 20.11
992675072512, 298892912128, 693782160384, 21.86
207205993472, 901018200064, 693812206592, 20.75
142168452608, 836008457216, 693840004608, 19.05
804103692800, 110137988608, 693965704192, 24.12
213086820352, 907222066688, 694135246336, 27.02
13612696064, 707904263168, 694291567104, 23.75
984915581440, 290584745472, 694330835968, 28.20
885245058560, 190855562752, 694389495808, 21.35
221618958336, 916029683200, 694410724864, 19.55
204650307584, 899128586240, 694478278656, 26.92
696681222656, 2193351168, 694487871488, 16.21
227024380416, 921513570304, 694489189888, 18.45
198020358144, 892717344768, 694696986624, 17.13
894708999168, 199925273088, 694783726080, 22.91
61161209344, 755995402240, 694834192896, 24.56
9050201088, 703934033408, 694883832320, 26.07
972956898816, 278069769216, 694887129600, 17.68
886817017856, 191821505536, 694995512320, 21.30
803229421056, 108143698944, 695085722112, 23.43
885265449472, 190175218176, 695090231296, 22.99
39023488000, 734304771072, 695281283072, 26.59
276665274880, 971986103296, 695320828416, 26.28
877694053888, 182187360256, 695506693632, 18.03
873178661376, 177412447232, 695766214144, 24.36
820446055936, 124620208640, 695825847296, 25.75
731893925376, 35978181120, 695915744256, 21.73
294205918720, 990182582784, 695976664064, 27.25
831661882368, 135547386880, 696114495488, 17.92
733771101184, 37503373824, 696267727360, 17.71
242264820736, 938654885888, 696390065152, 25.88
75693519360, 772119486464, 696425967104, 19.49
256518565888, 952958774784, 696440208896, 21.88
228603768320, 925069114368, 696465346048, 24.86
258693842432, 955325331968, 696631489536, 24.13
265530296832, 962329135616, 696798838784, 28.19
211117048320, 908149561344, 697032513024, 20.89
888940014080, 191691806208, 697248207872, 24.82
175484874240, 872803162112, 697318287872, 21.48
802142394368, 104818358784, 697324035584, 25.64
822953110528, 125517330432, 697435780096, 24.75
895673430528, 198020358144, 697653072384, 24.08
894503518208, 196792164352, 697711353856, 17.78
295716548096, 993541455360, 697824907264, 27.97
268790255616, 966725424640, 697935169024, 17.63
19179001856, 717125656576, 697946654720, 20.99
34346766848, 732327268352, 697980501504, 26.58
6787250688, 704852249600, 698064998912, 16.76
56073810432, 754203078144, 698129267712, 26.19
772756740608, 74585591808, 698171148800, 20.29
736145264128, 37906848256, 698238415872, 19.81
990835436032, 292545876992, 698289559040, 24.24
931343099392, 232909592576, 698433506816, 23.15
942957751296, 244510538240, 698447213056, 26.58
207119068160, 905575237120, 698456168960, 19.24
701124261888, 2616879104, 698507382784, 16.36
287845602816, 986402735104, 698557132288, 24.70
877960623616, 179398920192, 698561703424, 19.40
788297615872, 89713846272, 698583769600, 16.99
910682488832, 211886590976, 698795897856, 20.65
147064943104, 845880810496, 698815867392, 20.03
244421411840, 943274276352, 698852864512, 20.62
193565905920, 892591298048, 699025392128, 24.00
104370662400, 803411619328, 699040956928, 16.29
828508035584, 129450373120, 699057662464, 24.97
831184226304, 132034140160, 699150086144, 23.80
761872245248, 62549867008, 699322378240, 24.54
880605459968, 181267014144, 699338445824, 16.83
818459523072, 118965884928, 699493638144, 22.72
769155341824, 69611756032, 699543585792, 21.13
868531840000, 168966896128, 699564943872, 26.99
102933682176, 802522409472, 699588727296, 25.61
99822526976, 799422072832, 699599545856, 18.57
992204104704, 292580920320, 699623184384, 18.02
242464954880, 942177839616, 699712884736, 17.87
6471550976, 706198095872, 699726544896, 24.85
826441452032, 126681076736, 699760375296, 25.33
738607634944, 38750474240, 699857160704, 22.41
737192415232, 37305652224, 699886763008, 18.16
873457605632, 173383311360, 700074294272, 19.13
143157858304, 843330470912, 700172612608, 22.16
878816940032, 178575531520, 700241408512, 24.23
811212212736, 110928565248, 700283647488, 17.63
178567927296, 879059163136, 700491235840, 22.79
282452232704, 982952979456, 700500746752, 21.91
199878119424, 900456943616, 700578824192, 27.61
972476154880, 271852766208, 700623388672, 26.03
923703296512, 223031310848, 700671985664, 19.26
812204540928, 111476517888, 700728023040, 17.73
815397633536, 114612480512, 700785153024, 17.89
164587446784, 865436334080, 700848887296, 23.98
728663390720, 27534156288, 701129234432, 18.07
285932757504, 987085256192, 701152498688, 21.70
68323407872, 769516058624, 701192650752, 22.08
761535041536, 60322585088, 701212456448, 19.01
227643465728, 928882292224, 701238826496, 22.85
833935718912, 132677051904, 701258667008, 24.36
925069114368, 223779531776, 701289582592, 23.61
116976752128, 818464709120, 701487956992, 25.53
944451301376, 242792067584, 701659233792, 23.69
238277166592, 939941001216, 701663834624, 19.60
51100086784, 753001968128, 701901881344, 25.19
945606130688, 243556935168, 702049195520, 18.86
957234765824, 255156112384, 702078653440, 26.89
845696947712, 143474837504, 702222110208, 18.91
897145335808, 194869415424, 702275920384, 25.47
796854274048, 94470426112, 702383847936, 18.99
998099453440, 295682029568, 702417423872, 27.75
100268445184, 802782041088, 702513595904, 16.19
911421327360, 208767271936, 702654055424, 23.22
149950756864, 852618096640, 702667339776, 21.43
915241425920, 212384584192, 702856841728, 24.09
710969077248, 8037177856, 702931899392, 17.53
20885109760, 723829199360, 702944089600, 16.42
902855491072, 199749134848, 703106356224, 17.21
3621809152, 706813498368, 703191689216, 16.92
200181517312, 903557734912, 703376217600, 16.99
222033410560, 925536313856, 703502903296, 17.68
208374003200, 911920433664, 703546430464, 21.09
893624386048, 190046450688, 703577935360, 18.15
132705698816, 836340638208, 703634939392, 18.06
71217869824, 774893760000, 703675890176, 15.87
240350157824, 944031728640, 703681570816, 24.51
103762095616, 807513763328, 703751667712, 19.64
846047216128, 142265762304, 703781453824, 19.44
791193584640, 87281795072, 703911789568, 19.69
50917805568, 755013440512, 704095634944, 16.89
77432610304, 781577488384, 704144878080, 26.79
738196311040, 34016230912, 704180080128, 20.06
295393886720, 999869178368, 704475291648, 24.93
709007525376, 4419805696, 704587719680, 19.15
185021983232, 889700969984, 704678986752, 18.98
211110689280, 915898694656, 704788005376, 22.53
20980849664, 725945470464, 704964620800, 24.37
801130684928, 96016700928, 705113984000, 21.36
824757374976, 119589384192, 705167990784, 16.81
776493708288, 71269972480, 705223735808, 18.87
981271908864, 275947508224, 705324400640, 19.49
964146801152, 258726942720, 705419858432, 24.51
89995355648, 795441837056, 705446481408, 16.14
817121915392, 111649715712, 705472199680, 16.23
199073864704, 904580651008, 705506786304, 24.62
872217194496, 166338176000, 705879018496, 27.50
124654232064, 830572553216, 705918321152, 20.77
719904745472, 13969495040, 705935250432, 19.94
752967691776, 47022504448, 705945187328, 24.10
725226046976, 19033851392, 706192195584, 26.16
213597379072, 919793220608, 706195841536, 23.36
192144054272, 898438377984, 706294323712, 19.97
117441639936, 823738199552, 706296559616, 21.42
719879258624, 13481050112, 706398208512, 17.03
873023108608, 166514864640, 706508243968, 18.80
263588487168, 970118055424, 706529568256, 27.45
722531569664, 15835488768, 706696080896, 23.15
786970226176, 80237103616, 706733122560, 16.45
999704809984, 292944525824, 706760284160, 22.70
864848986624, 158051808768, 706797177856, 23.84
116755907072, 823769549824, 707013642752, 25.77
764233047552, 57158222336, 707074825216, 18.90
861955048960, 154475829248, 707479219712, 24.60
17071304192, 724622774272, 707551470080, 23.39
761534684160, 53877052928, 707657631232, 20.67
1402474496, 709148407296, 707745932800, 19.99
794606898688, 86823582720, 707783315968, 21.97
286527133184, 994421931520, 707894798336, 26.23
192141309952, 900133971968, 707992662016, 21.04
939841124352, 231812820480, 708028303872, 17.51
709588946944, 1558949376, 708029997568, 16.54
766565712384, 58452323328, 708113389056, 18.02
919960433664, 211810571264, 708149862400, 19.28
800456624128, 92072269824, 708384354304, 24.74
900622699520, 191872689152, 708750010368, 25.21
990937181184, 282178456576, 708758724608, 24.59
68528968704, 777385040384, 708856071680, 25.50
784510479360, 75641518080, 708868961280, 24.30
137246334464, 846152450560, 708906116096, 21.70
168858293248, 877892830208, 709034536960, 17.64
128210356736, 837405190144, 709194833408, 21.41
878686927872, 169347895296, 709339032576, 26.92
811546781696, 102193614336, 709353167360, 26.01
203322143744, 912677521408, 709355377664, 20.23
271068137472, 980595322368, 709527184896, 27.35
216833186816, 926365339136, 709532152320, 22.75
96472982016, 806033990656, 709561008640, 26.01
754464387584, 44887356928, 709577030656, 23.99
65702578688, 775349602304, 709647023616, 21.06
229259028480, 938976647168, 709717618688, 17.32
176624033280, 886468104704, 709844071424, 20.35
242778437632, 952667213824, 709888776192, 20.15
286731048448, 996679463936, 709948415488, 23.77
987923381248, 277921299456, 710002081792, 28.48
864722527232, 154369404928, 710353122304, 27.37
898185268736, 187758077952, 710427190784, 25.35
924813543936, 214313537536, 710500006400, 24.00
907386199552, 196852295680, 710533903872, 21.30
101617853440, 812204540928, 710586687488, 18.80
847322203136, 136719070720, 710603132416, 16.64
76798817280, 787751268352, 710952451072, 24.86
769416843264, 58435521536, 710981321728, 25.09
740677873152, 29665357824, 711012515328, 19.68
156021849600, 867124835328, 711102985728, 18.64
980739323392, 269577854464, 711161468928, 21.79
767396124672, 56073810432, 711322314240, 16.98
1819556864, 713385707008, 711566150144, 24.10
902488901632, 190920435712, 711568465920, 27.60
193566164480, 905205573120, 711639408640, 19.10
278028848640, 989957393920, 711928545280, 26.68
46306181632, 758264977408, 711958795776, 24.56
760691649536, 48624685568, 712066963968, 16.04
880566490112, 168412085760, 712154404352, 23.14
175036593152, 887231091712, 712194498560, 19.37
93866336256, 806119022592, 712252686336, 23.65
143143092736, 855433551360, 712290458624, 26.36
264328974336, 976775975424, 712447001088, 26.21
857257376256, 144699294208, 712558082048, 22.01
743321340928, 30550600704, 712770740224, 25.20
889217062400, 176440761856, 712776300544, 25.11
958493339136, 245524298752, 712969040384, 21.47
94836391936, 807809630720, 712973238784, 19.96
813891026432, 100804668416, 713086358016, 18.99
969410192384, 256193510400, 713216681984, 21.51
833794114560, 120572107776, 713222006784, 16.90
4961732608, 718242267648, 713280535040, 18.54
282130830336, 995568705536, 713437875200, 23.11
159849062400, 873299860992, 713450798592, 26.38
23682707456, 737189949952, 713507242496, 16.87
175223235072, 888953434112, 713730199040, 25.81
828403664384, 114637814272, 713765850112, 17.06
876365985280, 162483079680, 713882905600, 19.98
71746666496, 785703200768, 713956534272, 17.54
778087884288, 64096795136, 713991089152, 19.75
727868162048, 13813495808, 714054666240, 25.49
214234870784, 928338951680, 714104080896, 26.58
78685836800, 792883345408, 714197508608, 23.22
143090918912, 857295977472, 714205058560, 23.90
979287514112, 264816595968, 714470918144, 25.35
908093224448, 193584047104, 714509177344, 24.94
830955524096, 116383959552, 714571564544, 21.64
767677706240, 53046000128, 714631706112, 18.49
996771741696, 282130830336, 714640911360, 24.18
958329635840, 243631287808, 714698348032, 24.97
883283521536, 168466365440, 714817156096, 20.13
805779845632, 90870113792, 714909731840, 24.24
161295444992, 876277799424, 714982354432, 18.87
814559068672, 99516736512, 715042332160, 23.14
977468062208, 262248677376, 715219384832, 26.94
223760476672, 939109250048, 715348773376, 21.00
764727990272, 49263151104, 715464839168, 21.19
783548512256, 67969065472, 715579446784, 18.15
225455665152, 941241929216, 715786264064, 19.37
876650271232, 160846654464, 715803616768, 25.28
262514153984, 978346446336, 715832292352, 24.85
860900296192, 144915770880, 715984525312, 22.55
106479219712, 822705035776, 716225816064, 18.22
774724853760, 58460086784, 716264766976, 19.56
275394988544, 991756326912, 716361338368, 23.62
111842127872, 828323764224, 716481636352, 22.76
163785824768, 880339700224, 716553875456, 25.02
26828987392, 743431022080, 716602034688, 22.29
83423355904, 800128979456, 716705623552, 24.96
941205541376, 224402549248, 716802992128, 22.17
271617475072, 988459279872, 716841804800, 25.53
758178794496, 41267102208, 716911692288, 21.49
145811395072, 862961657344, 717150262272, 27.28
898111867392, 180948483072, 717163384320, 24.08
242462886400, 959658809344, 717195922944, 21.82
930427849728, 212933761024, 717494088704, 21.82
793379252736, 75880262144, 717498990592, 20.34
196682462208, 914360256000, 717677793792, 19.83
157801617408, 875505052672, 717703435264, 26.78
238006777856, 955757265408, 717750487552, 21.52
155227099648, 873017261056, 717790161408, 19.75
724033270272, 6188109824, 717845160448, 16.76
781681130496, 63785984000, 717895146496, 18.54
871851859968, 153956211200, 717895648768, 20.52
854252793856, 136068587008, 718184206848, 17.35
5480552448, 723866054144, 718385501696, 16.53
957550675456, 239017652736, 718533022720, 19.82
68595646464, 787154915840, 718559269376, 25.64
25607794688, 744275784704, 718667990016, 21.15
233753977856, 952449149952, 718695172096, 20.36
846615838720, 127828581376, 718787257344, 22.33
15432698368, 734272699392, 718840001024, 19.43
58315632640, 777203724288, 718888091648, 20.53
56415001600, 775308016128, 718893014528, 19.41
907764606464, 188859416064, 718905190400, 19.59
191396432896, 910360042496, 718963609600, 27.00
785291225088, 66218843136, 719072381952, 25.29
103277747200, 822435524096, 719157776896, 24.72
54358070272, 773518671872, 719160601600, 26.69
153967764992, 873344538624, 719376773632, 17.01
6576468480, 725983748608, 719407280128, 26.42
903792784896, 184361315840, 719431469056, 19.75
2721089024, 722218873344, 719497784320, 26.45
719806328832, 299651584, 719506677248, 25.24
30096710656, 749698839552, 719602128896, 20.93
179320740864, 899151123968, 719830383104, 24.14
832583438848, 112705879552, 719877559296, 27.46
827159468032, 107246138368, 719913329664, 17.26
161610865152, 881695588864, 720084723712, 21.84
233816772608, 953928814592, 720112041984, 23.05
788243349504, 67679660032, 720563689472, 21.50
197340160000, 918063873024, 720723713024, 25.16
247956370944, 968737772544, 720781401600, 27.31
147170409472, 868359707648, 721189298176, 17.49
912121245184, 190873080832, 721248164352, 17.76
142385616384, 864034555392, 721648939008, 24.08
789057862144, 67372898304, 721684963840, 26.51
898804128256, 176988773888, 721815354368, 19.68
926794286080, 204892276224, 721902009856, 20.34
823492506624, 101481565696, 722010940928, 17.29
161047516672, 883180000256, 722132483584, 25.65
47801241088, 769975961600, 722174720512, 19.75
852544824832, 130301255680, 722243569152, 24.98
224008221184, 946276121600, 722267900416, 20.79
907359879168, 185066082304, 722293796864, 19.07
270269129728, 992632812544, 722363682816, 21.41
808467391488, 86094807552, 722372583936, 20.03
165818560000, 888198453760, 722379893760, 22.25
238808126464, 961191289856, 722383163392, 21.52
866362504704, 143902779392, 722459725312, 22.54
244171756032, 966720426496, 722548670464, 22.88
249026720256, 971771771392, 722745051136, 27.95
242848035840, 965614438912, 722766403072, 24.30
873344538624, 150381716480, 722962822144, 17.37
241647316480, 964665564160, 723018247680, 23.53
216514064384, 939641355776, 723127291392, 21.89
115418658816, 838603958784, 723185299968, 25.96
894706015744, 171445007872, 723261007872, 24.51
128374182912, 851653891072, 723279708160, 23.00
963200728576, 239877872640, 723322855936, 18.00
758743271936, 35360404480, 723382867456, 17.28
241184870400, 964697742336, 723512871936, 27.95
900456943616, 176899157504, 723557786112, 27.22
270605070848, 994246749184, 723641678336, 22.17
238342622720, 962002411008, 723659788288, 18.33
132000081408, 855816347648, 723816266240, 17.35
957606527488, 233660267008, 723946260480, 27.68
812917820928, 88902237184, 724015583744, 17.63
805867610112, 81392676864, 724474933248, 26.33
735372711424, 10837877760, 724534833664, 22.39
234083659776, 958714511360, 724630851584, 24.12
46114895872, 770821584384, 724706688512, 21.88
176794594304, 901506173440, 724711579136, 26.12
802398192128, 77604144128, 724794048000, 23.00
834695305216, 109882099712, 724813205504, 17.80
19409486336, 744222980096, 724813493760, 24.72
122621786112, 847502354944, 724880568832, 19.18
916587756544, 191649787392, 724937969152, 19.81
271372289024, 996330627072, 724958338048, 24.26
933626385408, 208657567232, 724968818176, 18.53
7233680896, 732324752896, 725091072000, 20.25
772634734592, 47487156736, 725147577856, 26.86
768887798272, 43710636032, 725177162240, 25.06
986392305664, 261164201984, 725228103680, 28.00
150679341056, 875948700672, 725269359616, 23.65
835817195008, 110521107456, 725296087552, 22.18
864128706048, 138729936384, 725398769664, 23.88
988989076480, 263590104576, 725398971904, 27.67
233586449920, 958997699072, 725411249152, 19.32
205153664000, 930661703680, 725508039680, 20.85
262330167296, 987901816320, 725571649024, 18.72
776786589184, 50978265600, 725808323584, 25.28
770938330624, 45062320640, 725876009984, 25.91
752775116800, 26589133824, 726185982976, 25.62
54635528192, 780897755136, 726262226944, 26.57
124759566848, 851133693440, 726374126592, 17.38
858587315712, 132211824128, 726375491584, 17.24
845607221248, 119222719488, 726384501760, 19.62
980477223936, 253982653952, 726494569984, 25.62
249806948864, 976679773696, 726872824832, 26.40
841938599424, 114988886016, 726949713408, 26.24
965161287680, 238192487424, 726968800256, 19.81
18003231232, 744989797376, 726986566144, 18.81
219261987840, 946346865152, 727084877312, 27.27
821904607744, 94774937600, 727129670144, 19.56
214620845568, 942072984064, 727452138496, 21.07
15277276672, 742749787648, 727472510976, 24.58
996624522240, 269132465664, 727492056576, 20.11
966712553472, 239217589248, 727494964224, 23.66
825030054912, 97534166016, 727495888896, 19.18
51189091328, 778687210496, 727498119168, 20.30
735520249344, 8005863424, 727514385920, 21.69
266673924608, 994369477120, 727695552512, 22.28
932486210560, 204758817792, 727727392768, 25.68
996859361280, 269021867520, 727837493760, 27.25
957549781504, 229703910912, 727845870592, 21.42
862176790528, 134309327360, 727867463168, 18.42
906385717760, 178428978688, 727956739072, 25.36
150811472896, 878875059712, 728063586816, 17.98
870497625600, 142433522688, 728064102912, 21.68
970514485248, 242292045824, 728222439424, 18.63
759664119296, 31397184512, 728266934784, 17.56
163446908928, 891772990464, 728326081536, 18.47
935823010304, 207381406208, 728441604096, 20.11
243753774592, 972204697600, 728450923008, 21.39
998357003776, 269895991296, 728461012480, 21.70
852618096640, 123825933824, 728792162816, 22.80
150025337344, 878846013440, 728820676096, 27.03
831526346240, 102682023424, 728844322816, 21.64
66065201664, 794911839232, 728846637568, 23.67
38602152448, 767460762112, 728858609664, 25.65
198872473600, 927787861504, 728915387904, 24.16
835849750016, 106827678208, 729022071808, 26.90
848969440256, 119881084928, 729088355328, 21.18
195177798656, 924382409216, 729204610560, 21.58
888198453760, 158880165376, 729318288384, 17.10
844089542656, 114764762624, 729324780032, 26.46
94578430976, 823915031040, 729336600064, 23.68
966335741952, 236859068416, 729476673536, 22.22
992455667200, 262970813952, 729484853248, 17.88
161862129152, 891613383168, 729751254016, 26.95
51023323136, 780964257280, 729940934144, 25.94
933630149120, 203639944192, 729990204928, 23.04
227506774528, 957549781504, 730043006976, 26.68
923487474176, 193422479872, 730064994304, 20.29
928150248960, 198035709440, 730114539520, 23.44
87778177024, 817949462528, 730171285504, 17.05
979936428032, 249698128384, 730238299648, 28.64
254909462016, 985257340928, 730347878912, 19.96
909849914880, 179484167680, 730365747200, 19.70
21598600704, 752014308352, 730415707648, 21.73
1052562944, 731495206400, 730442643456, 20.14
846462534144, 115917437952, 730545096192, 24.20
761020167680, 30345901056, 730674266624, 19.94
806614155776, 75847093760, 730767062016, 17.30
933964026880, 202971005952, 730993020928, 18.39
261741055488, 992771032064, 731029976576, 22.60
794301897728, 63163984896, 731137912832, 20.70
134215842304, 865426921984, 731211079680, 22.16
950568046080, 219312093696, 731255952384, 17.93
994061163008, 262799303680, 731261859328, 24.39
95677782016, 827024455168, 731346673152, 20.52
192048747008, 923447545856, 731398798848, 21.04
1000027894272, 268523206656, 731504687616, 20.70
833068273664, 101419578368, 731648695296, 23.36
953261490688, 221548781056, 731712709632, 22.98
10700679680, 742549848576, 731849168896, 20.64
103199660544, 835110383616, 731910723072, 19.81
945393485824, 213146532352, 732246953472, 24.70
806308063744, 74040404992, 732267658752, 18.51
38544132096, 770987075584, 732442943488, 24.91
149255920640, 882062224384, 732806303744, 21.58
13127860224, 745979013632, 732851153408, 26.42
142979932160, 875878328832, 732898396672, 22.01
810728498176, 77797110272, 732931387904, 16.63
249328944128, 982284752896, 732955808768, 21.23
834748237824, 101669770240, 733078467584, 23.58
73328118272, 806409299968, 733081181696, 26.67
895813834752, 162510075904, 733303758848, 27.62
840615134208, 107088472576, 733526661632, 22.77
945878917632, 212091521024, 733787396608, 27.12
846228430336, 112357529600, 733870900736, 17.99
783125706752, 49175949312, 733949757440, 25.59
971711633920, 237639536640, 734072097280, 22.72
734424340480, 305468928, 734118871552, 20.29
780684086784, 46306181632, 734377905152, 26.05
803529612800, 69051149824, 734478462976, 18.95
855527847424, 120928726016, 734599121408, 20.03
798345105408, 63687771648, 734657333760, 19.37
799993005568, 65334323712, 734658681856, 20.91
778424394240, 43754762752, 734669631488, 20.03
121600997376, 856272219648, 734671222272, 25.78
900796923904, 166118754816, 734678169088, 27.95
929461895168, 194597946368, 734863948800, 27.01
786013947392, 51118009856, 734895937536, 18.17
130170708480, 865199949824, 735029241344, 23.84
232366481408, 967429210624, 735062729216, 21.19
782820388864, 47497584128, 735322804736, 26.71
44468463104, 779795568128, 735327105024, 18.43
211830140928, 947200351744, 735370210816, 20.08
832519239168, 96873230848, 735646008320, 18.09
109413344768, 845064979456, 735651634688, 20.10
836651837952, 100806879232, 735844958720, 26.70
209462204928, 945311070720, 735848865792, 27.85
846220706304, 110297327104, 735923379200, 21.68
962329135616, 226234674176, 736094461440, 19.36
180616038400, 916796637184, 736180598784, 21.25
785409990656, 49209782784, 736200207872, 21.90
163853959680, 900075341312, 736221381632, 23.63
794158167552, 57882984448, 736275183104, 26.10
781878192128, 45541468672, 736336723456, 22.65
766375190016, 29814517248, 736560672768, 17.94
945257439744, 208693352960, 736564086784, 21.12
48071920640, 785091495936, 737019575296, 22.25
931351017472, 194195274240, 737155743232, 25.55
776171055104, 38722236416, 737448818688, 22.89
949677019648, 212218168832, 737458850816, 26.64
121266195968, 858746718720, 737480522752, 24.88
127539178496, 865080316928, 737541138432, 21.86
940612211200, 203041398784, 737570812416, 20.32
939536884224, 201929352192, 737607532032, 22.22
904583118336, 166921413120, 737661705216, 26.47
851827331072, 114053815808, 737773515264, 25.50
739775556096, 1823891456, 737951664640, 20.56
1607581696, 739687419904, 738079838208, 19.88
738142274560, 57735680, 738084538880, 23.66
240891789824, 979054102528, 738162312704, 18.72
841400591872, 103199660544, 738200931328, 26.65
144262107136, 882524981248, 738262874112, 19.95
777114526720, 38811258880, 738303267840, 25.18
142690667008, 881099470848, 738408803840, 24.33
4313478144, 742737138688, 738423660544, 17.32
240508461056, 978970981888, 738462520832, 26.46
800938858496, 62410891776, 738527966720, 19.81
784882518016, 46279860736, 738602657280, 19.73
170952799232, 909756296192, 738803496960, 27.84
805290402816, 66324333568, 738966069248, 26.54
76557993984, 815525681152, 738967687168, 26.88
986893305856, 247815063040, 739078242816, 18.91
982705297920, 243571250176, 739134047744, 21.96
904927234048, 165670987776, 739256246272, 21.52
86413506048, 825799594496, 739386088448, 22.30
