50105778688, 213227701248, 163121922560, 8.32
216963595264, 53815434240, 163148161024, 8.75
21625047552, 184779894784, 163154847232, 10.20
185736580096, 22543901696, 163192678400, 10.18
73273794048, 236487991296, 163214197248, 9.58
290751288832, 127529764864, 163221523968, 8.64
114422514688, 277646846976, 163224332288, 17.02
164189748736, 934755840, 163254992896, 10.64
249028551168, 85771259392, 163257291776, 6.85
259946801152, 96679513088, 163267288064, 7.32
207365152256, 44094611456, 163270540800, 11.75
132132065792, 295403760640, 163271694848, 10.07
116401228288, 279703033856, 163301805568, 11.86
124201907200, 287507954688, 163306047488, 7.22
53619565568, 216928730112, 163309164544, 8.86
276578407424, 113252582400, 163325825024, 6.36
33052307456, 196385425408, 163333117952, 6.21
184366900736, 21026902016, 163339998720, 11.98
217242712576, 53901157376, 163341555200, 8.56
119121271808, 282475020800, 163353748992, 11.91
43702734848, 207089516032, 163386781184, 8.09
206770851328, 43375524864, 163395326464, 9.44
70780088320, 234185267200, 163405178880, 7.72
70903857152, 234354068992, 163450211840, 6.07
166158910976, 2700716544, 163458194432, 14.97
55535713280, 218998854656, 163463141376, 6.04
292837533184, 129371929600, 163465603584, 11.57
105628269568, 269109042688, 163480773120, 16.46
261137934848, 97645803520, 163492131328, 7.17
276545436160, 112966756352, 163578679808, 8.54
214427029504, 50828661248, 163598368256, 12.30
214371966464, 50768946176, 163603020288, 7.99
282957216768, 119352216576, 163605000192, 11.48
87901020672, 251510225408, 163609204736, 10.11
122237681152, 285865289728, 163627608576, 7.01
219297335296, 55638620160, 163658715136, 6.36
213525391360, 49859073024, 163666318336, 9.19
245272288768, 81602958848, 163669329920, 11.07
227352013312, 63652776448, 163699236864, 7.12
66032974336, 229760425984, 163727451648, 11.12
15335610368, 179064683008, 163729072640, 6.08
132635427328, 296390325248, 163754897920, 10.25
285763169792, 121997879296, 163765290496, 8.60
298415303680, 134617792512, 163797511168, 11.30
109090147328, 272890992128, 163800844800, 10.83
94298930176, 258141430272, 163842500096, 7.12
221286820864, 57442701824, 163844119040, 7.53
222195895808, 58329415680, 163866480128, 7.73
274118192640, 110194572288, 163923620352, 10.21
181167452672, 17222924800, 163944527872, 8.19
72408366080, 236353049088, 163944683008, 10.85
86291851264, 250271547904, 163979696640, 7.10
278077409792, 114057734656, 164019675136, 7.52
37607786496, 201645989376, 164038202880, 8.09
9575919616, 173622466560, 164046546944, 6.73
251941534208, 87866043392, 164075490816, 6.51
187431160320, 23352809472, 164078350848, 8.16
50566980608, 214685548544, 164118567936, 10.86
29499128320, 193622909952, 164123781632, 8.54
253339845632, 89196109312, 164143736320, 7.17
241465492992, 77318986240, 164146506752, 8.05
206485095936, 42338153984, 164146941952, 7.41
273512172544, 109365015552, 164147156992, 10.97
292460815360, 128306104832, 164154710528, 8.91
60483611136, 224649218048, 164165606912, 11.19
283738070016, 119569129984, 164168940032, 10.10
49323220480, 213525391360, 164202170880, 10.67
123613550592, 287824439808, 164210889216, 9.82
24537472000, 188764603392, 164227131392, 5.66
198212489728, 33956291072, 164256198656, 11.28
117672796672, 281938699264, 164265902592, 11.81
47144830464, 211434449408, 164289618944, 8.95
53783163904, 218103268864, 164320104960, 10.12
170954476032, 6615783424, 164338692608, 10.94
8272540160, 172619973632, 164347433472, 10.10
241791426048, 77429248000, 164362178048, 8.12
235767229440, 71390033920, 164377195520, 6.02
200100329472, 35716383744, 164383945728, 5.41
17291189760, 181678430720, 164387240960, 9.23
239898884096, 75495178752, 164403705344, 10.06
96175296512, 260579365888, 164404069376, 8.11
284355829760, 119916468224, 164439361536, 11.14
83934360064, 248379309056, 164444948992, 12.77
70413136896, 234862226432, 164449089536, 7.88
87397535232, 251853360640, 164455825408, 17.54
261003274752, 96517115904, 164486158848, 10.64
241520066560, 76956964864, 164563101696, 9.85
240351374848, 75669393408, 164681981440, 10.38
223464361472, 58780894208, 164683467264, 10.15
188952948224, 24254160384, 164698787840, 5.61
22974330368, 187681871360, 164707540992, 7.81
215001943040, 50274024448, 164727918592, 6.36
42869028352, 207613910528, 164744882176, 8.20
107869616640, 272615349248, 164745732608, 8.49
45417920512, 210185496064, 164767575552, 11.48
17646119936, 182416183296, 164770063360, 8.44
284086609920, 119314947072, 164771662848, 10.24
35716383744, 200497305600, 164780921856, 10.59
220473192448, 55691019776, 164782172672, 8.88
75983799808, 240793932288, 164810132480, 7.52
1035923968, 165859992576, 164824068608, 7.19
249134041088, 84277236224, 164856804864, 13.79
236379726336, 71511355904, 164868370432, 12.91
225738789888, 60854941696, 164883848192, 11.14
177150733312, 12263533056, 164887200256, 8.27
116230339584, 281132124160, 164901784576, 8.60
184285719552, 19373320704, 164912398848, 7.30
3091128832, 168013192192, 164922063360, 10.35
216486098944, 51530938368, 164955160576, 5.95
201454696448, 36450114560, 165004581888, 8.54
179310626816, 14292359168, 165018267648, 17.01
277677051904, 112630542848, 165046509056, 6.70
130971490816, 296027952640, 165056461824, 14.56
46512192512, 211594881536, 165082689024, 13.26
227141806592, 62050363904, 165091442688, 8.55
67770946048, 232881068032, 165110121984, 9.88
89579966976, 254690296320, 165110329344, 8.95
85640486912, 250764408832, 165123921920, 11.00
108398253568, 273536209920, 165137956352, 10.67
247118976512, 81921853440, 165197123072, 6.90
198698548224, 33494169600, 165204378624, 15.48
132285326336, 297495077376, 165209751040, 17.84
183304880640, 18037031424, 165267849216, 8.42
25541974016, 190814985728, 165273011712, 10.07
119225887744, 284512047616, 165286159872, 17.10
99928318464, 265227070464, 165298752000, 12.47
196556457472, 31252466176, 165303991296, 9.27
120073248768, 285378604032, 165305355264, 10.30
190685971968, 25378958336, 165307013632, 8.17
33733954560, 199055219712, 165321265152, 8.47
115292172288, 280618930688, 165326758400, 7.02
84670940160, 250012431872, 165341491712, 11.54
297697560064, 132354624512, 165342935552, 9.95
219652153856, 54276890624, 165375263232, 6.10
23202288640, 188584082944, 165381794304, 8.36
39445876224, 204875621888, 165429745664, 8.72
169083897856, 3647665664, 165436232192, 9.82
231883411456, 66432109056, 165451302400, 10.55
222113548800, 56651286528, 165462262272, 9.99
70852813312, 236322909696, 165470096384, 9.17
264377819136, 98806113280, 165571705856, 8.26
227167469056, 61577242112, 165590226944, 8.03
75695435776, 241303269888, 165607834112, 16.96
61512470016, 227136218112, 165623748096, 6.36
244406500864, 78781921792, 165624579072, 5.66
95382541312, 261073015296, 165690473984, 7.69
13387421184, 179081895424, 165694474240, 6.89
264006103552, 98309152256, 165696951296, 8.78
128901404160, 294601972736, 165700568576, 7.77
204316634624, 38616009728, 165700624896, 5.57
22970403328, 188680297472, 165709894144, 9.24
223821779456, 58106428416, 165715351040, 5.75
195903551488, 30157630464, 165745921024, 7.08
261511068672, 95713486848, 165797581824, 6.62
126007839232, 291808243200, 165800403968, 7.67
170608022016, 4804372992, 165803649024, 13.77
41603359232, 207410344448, 165806985216, 9.90
41823386624, 207631464448, 165808077824, 6.20
206111596544, 40270112768, 165841483776, 10.67
237661133824, 71792159232, 165868974592, 6.78
175751347712, 9856670720, 165894676992, 14.65
30498678784, 196398033920, 165899355136, 10.16
102314966528, 268217190400, 165902223872, 17.09
71723748864, 237633216512, 165909467648, 8.37
292382067712, 126472262656, 165909805056, 10.45
293846873088, 127934938624, 165911934464, 6.11
83048509440, 248975576064, 165927066624, 16.83
105536335872, 271469257728, 165932921856, 8.51
65493933056, 231499374080, 166005441024, 6.90
239060375040, 73051816960, 166008558080, 6.42
123706270720, 289720525824, 166014255104, 15.99
178019912704, 12003223040, 166016689664, 10.24
96526698496, 262556222976, 166029524480, 6.17
270371777024, 104283899392, 166087877632, 7.46
2757174784, 168856521728, 166099346944, 16.28
120706477056, 286828879872, 166122402816, 9.89
34372465152, 200499823104, 166127357952, 8.31
108697664000, 274830597632, 166132933632, 13.70
39373962240, 205554585600, 166180623360, 9.02
168376343552, 2192824832, 166183518720, 16.87
81919081472, 248123970048, 166204888576, 10.27
37473430016, 203683802112, 166210372096, 9.49
174681905152, 8467402240, 166214502912, 12.49
294710732288, 128481593856, 166229138432, 12.88
98806113280, 265045244416, 166239131136, 7.97
264082852864, 97834785280, 166248067584, 6.36
32398118912, 198691880448, 166293761536, 10.21
63344402944, 229657691648, 166313288704, 11.47
261561961472, 95243345408, 166318616064, 7.65
257305701376, 90971992064, 166333709312, 6.78
256150978048, 89805956608, 166345021440, 5.99
189024080384, 22663201280, 166360879104, 14.39
109994981888, 276371846144, 166376864256, 15.05
208312998400, 41915883520, 166397114880, 9.44
32284462080, 198686909952, 166402447872, 5.89
206297231872, 39892928000, 166404303872, 10.13
241328525312, 74920131584, 166408393728, 14.45
241500753408, 75073478656, 166427274752, 8.93
39389052416, 205878047744, 166488995328, 10.37
214923017728, 48432123904, 166490893824, 8.13
183784788480, 17287613952, 166497174528, 14.75
235617663488, 69099472384, 166518191104, 11.14
227651418112, 61123138048, 166528280064, 8.22
171818636800, 5286584832, 166532051968, 11.01
209729685504, 43192302080, 166537383424, 8.86
170174658048, 3625059840, 166549598208, 7.69
28464516608, 195032651776, 166568135168, 7.25
290385927168, 123815030272, 166570896896, 9.06
174027336192, 7449896448, 166577439744, 6.27
248189066240, 81593287680, 166595778560, 10.72
280176612352, 113556623360, 166619988992, 8.40
87862016512, 254492809728, 166630793216, 5.90
279674040320, 113014434816, 166659605504, 7.55
168299496448, 1629425152, 166670071296, 7.64
269395022336, 102724070912, 166670951424, 9.29
1624503808, 168299496448, 166674992640, 17.14
229834202112, 63152133632, 166682068480, 6.48
278371094016, 111679203328, 166691890688, 8.47
196654596096, 29961725440, 166692870656, 9.57
31468135936, 198189423616, 166721287680, 5.84
279953421312, 113201617920, 166751803392, 10.36
179495361536, 12709521920, 166785839616, 9.18
259872941056, 93079675904, 166793265152, 10.28
123043896320, 289843668480, 166799772160, 13.49
211615381504, 44813190656, 166802190848, 7.04
43104579584, 209917326848, 166812747264, 5.52
209336569344, 42523273728, 166813295616, 9.12
50768946176, 217640855552, 166871909376, 6.81
195913100800, 29035561984, 166877538816, 17.06
235426882048, 68529208832, 166897673216, 8.51
58926699520, 225824451072, 166897751552, 6.27
83568156160, 250472879104, 166904722944, 8.40
65041838080, 231963849728, 166922011648, 7.97
126496436224, 293436937728, 166940501504, 10.06
258838553088, 91878435328, 166960117760, 8.94
42409683968, 209385116160, 166975432192, 8.25
7943629312, 174925173760, 166981544448, 10.89
80107635712, 247094317056, 166986681344, 10.03
25679303680, 192668389888, 166989086208, 11.20
291324267008, 124332355584, 166991911424, 11.48
49364049408, 216375710208, 167011660800, 6.14
232389187072, 65369387008, 167019800064, 11.14
112813564928, 279860886528, 167047321600, 6.33
288591689216, 121540419584, 167051269632, 8.93
250852850688, 83799012864, 167053837824, 6.33
228411690496, 61296887296, 167114803200, 8.73
219672021504, 52521500160, 167150521344, 7.29
293511432192, 126315762176, 167195670016, 12.02
91287029760, 258498338304, 167211308544, 17.39
265830825472, 98616123904, 167214701568, 9.31
48415432704, 215640470528, 167225037824, 6.21
189900147712, 22645316608, 167254831104, 8.14
94683152384, 261970146304, 167286993920, 10.79
3621533696, 170913477632, 167291943936, 11.12
175361705984, 8037267456, 167324438528, 6.28
124435791872, 291787880448, 167352088576, 15.60
14730738688, 182123037696, 167392299008, 6.00
176651068928, 9251728384, 167399340544, 8.03
298607863296, 131207228928, 167400634368, 11.52
184511607296, 17097292800, 167414314496, 12.45
282512570880, 115087506944, 167425063936, 11.08
73721820672, 241157956608, 167436135936, 7.15
38821765120, 206310097920, 167488332800, 7.23
212786427904, 45275912704, 167510515200, 9.39
92334338048, 259855206400, 167520868352, 7.85
183187388928, 15660150272, 167527238656, 6.80
99924875264, 267471515136, 167546639872, 11.49
34259266048, 201815042048, 167555776000, 7.21
289270836736, 121680153088, 167590683648, 6.60
737203200, 168365025792, 167627822592, 7.74
27262540288, 194897174528, 167634634240, 8.28
275026400768, 107387146752, 167639254016, 6.11
9283020800, 176923810304, 167640789504, 6.17
104220876800, 271865609728, 167644732928, 10.25
247339749888, 79679228416, 167660521472, 11.23
254263517184, 86602722816, 167660794368, 7.24
171073783808, 3390826496, 167682957312, 9.80
73730421248, 241422177280, 167691756032, 7.58
284730802176, 117025136128, 167705666048, 10.79
244434031616, 76643267072, 167790764544, 10.06
67078094848, 234883005440, 167804910592, 10.99
39568996864, 207383160832, 167814163968, 11.05
212062270464, 44235246592, 167827023872, 11.54
269044030976, 101169586176, 167874444800, 7.47
171498167296, 3620390912, 167877776384, 7.90
32167666688, 200100329472, 167932662784, 10.05
121324279296, 289262322176, 167938042880, 14.76
64655358976, 232598269440, 167942910464, 7.49
68994496512, 236986199040, 167991702528, 10.65
117720425984, 285783224320, 168062798336, 10.58
102743499264, 270828123136, 168084623872, 9.01
61014705152, 229107703808, 168092998656, 10.03
176866156544, 8772208128, 168093948416, 8.51
296891824640, 128776445952, 168115378688, 8.41
199389571584, 31241936896, 168147634688, 6.18
38053050880, 206205295616, 168152244736, 6.82
49050304000, 217203394048, 168153090048, 7.87
1262044160, 169441410048, 168179365888, 6.66
50323579392, 218507781120, 168184201728, 6.14
247816092160, 79620965888, 168195126272, 8.17
35047945728, 203259745280, 168211799552, 10.65
33810597888, 202037433856, 168226835968, 9.41
227282120192, 59035915776, 168246204416, 9.67
207205021696, 38949362176, 168255659520, 11.37
299106230784, 130822335488, 168283895296, 10.28
203938368512, 35644473344, 168293895168, 15.11
9951171584, 178255827456, 168304655872, 8.14
236843706880, 68505896960, 168337809920, 10.05
188122000896, 19775982080, 168346018816, 9.77
9259234816, 177613297152, 168354062336, 10.38
113966307328, 282329803776, 168363496448, 11.83
81371848192, 249740443648, 168368595456, 7.63
169724413952, 1344962560, 168379451392, 10.86
170667659776, 2251253248, 168416406528, 9.82
51556304384, 219998904320, 168442599936, 10.81
2835356160, 171280400384, 168445044224, 6.40
248970222592, 80504787968, 168465434624, 10.15
236378811392, 67899340800, 168479470592, 8.11
289745220608, 121264867328, 168480353280, 9.97
83160128000, 251679981056, 168519853056, 14.65
50771201024, 219297335296, 168526134272, 6.79
229286701056, 60748147712, 168538553344, 9.36
117025136128, 285572559872, 168547423744, 9.07
36719763968, 205274741248, 168554977280, 7.31
218540847104, 49981861888, 168558985216, 8.60
81542544384, 250124354048, 168581809664, 6.98
19561256448, 188145836544, 168584580096, 5.56
170773033472, 2170859008, 168602174464, 12.49
105577795072, 274180855808, 168603060736, 16.15
49822416896, 218425726464, 168603309568, 6.87
287680523264, 119068802560, 168611720704, 9.89
204395094528, 35779487744, 168615606784, 10.61
243886112256, 75175020544, 168711091712, 8.77
260723024384, 91997878784, 168725145600, 11.18
174072740352, 5331154432, 168741585920, 14.82
185849657856, 17077165568, 168772492288, 7.52
102396718592, 271194279936, 168797561344, 6.30
119352216576, 288163342848, 168811126272, 9.30
204114636288, 35281946112, 168832690176, 9.42
246706232320, 77861275648, 168844956672, 15.94
124681718272, 293532136448, 168850418176, 7.82
294161041920, 125292522496, 168868519424, 6.92
267129494528, 98211558912, 168917935616, 16.91
184908605440, 15951925760, 168956679680, 7.00
44552990720, 213513949696, 168960958976, 5.70
271400524800, 102396718592, 169003806208, 14.76
103161741824, 272196251136, 169034509312, 8.71
96376146944, 265434388480, 169058241536, 7.68
249138703360, 80058062336, 169080641024, 7.81
222026960896, 52907036160, 169119924736, 8.55
54579867648, 223712633344, 169132765696, 16.32
212319712256, 43183151616, 169136560640, 9.25
228932657152, 59753373184, 169179283968, 5.85
281662323712, 112476203008, 169186120704, 11.07
237421160960, 68214477312, 169206683648, 8.54
190814985728, 21598230016, 169216755712, 6.38
27485411328, 196703699968, 169218288640, 10.82
202049633280, 32802838016, 169246795264, 9.19
95497723392, 264749109760, 169251386368, 10.18
261199220224, 91946711552, 169252508672, 6.44
268574299648, 99279985152, 169294314496, 8.00
52132370432, 221437070848, 169304700416, 8.68
107403244544, 276709532160, 169306287616, 9.21
60954496512, 230283584000, 169329087488, 10.50
188692740608, 19333216256, 169359524352, 7.17
65223408128, 234619900928, 169396492800, 14.31
213738065920, 44335915008, 169402150912, 8.59
298209983488, 128802705408, 169407278080, 7.49
115971309056, 285413720064, 169442411008, 12.74
5674630144, 175148964864, 169474334720, 8.01
105674129920, 275155268096, 169481138176, 7.33
6302769152, 175822460416, 169519691264, 11.40
243771146752, 74248721408, 169522425344, 6.08
295367505920, 125827582976, 169539922944, 11.03
235134122496, 65585566208, 169548556288, 9.09
127619993600, 297169772032, 169549778432, 12.46
201368509440, 31815968768, 169552540672, 8.81
219487228416, 49930034688, 169557193728, 13.09
245182052864, 75600976384, 169581076480, 16.86
261953189888, 92334338048, 169618851840, 8.16
237934901248, 68313403904, 169621497344, 9.93
185074189824, 15451375616, 169622814208, 6.96
123665577472, 293289245184, 169623667712, 10.78
28913299968, 198559140864, 169645840896, 8.06
18077193728, 187736186880, 169658993152, 8.90
218745829376, 49038262272, 169707567104, 5.58
185535353344, 15820628480, 169714724864, 9.53
128306104832, 298048706560, 169742601728, 8.83
239186702848, 69375164416, 169811538432, 12.33
186952679936, 17140900352, 169811779584, 9.04
239938152960, 70118397952, 169819755008, 13.72
250134580224, 80291716608, 169842863616, 7.39
204872588800, 35019886080, 169852702720, 10.66
53364031488, 223230221824, 169866190336, 8.95
13484131840, 183354288128, 169870156288, 8.42
2806467072, 172712397824, 169905930752, 10.64
231306384896, 61384439808, 169921945088, 7.55
104101873152, 274027954688, 169926081536, 10.39
279493150720, 109565712384, 169927438336, 8.96
193318787584, 23383717888, 169935069696, 6.23
57201343488, 227137679360, 169936335872, 6.12
276387071488, 106436708864, 169950362624, 10.97
66925548032, 236879172608, 169953624576, 13.98
203382965248, 33428044800, 169954920448, 6.95
173558295552, 3576581632, 169981713920, 9.75
66482243072, 236477659136, 169995416064, 5.91
279114742784, 109085537280, 170029205504, 10.35
1899011072, 171947159552, 170048148480, 6.56
37528670208, 207591213568, 170062543360, 7.80
7283799040, 177370992640, 170087193600, 7.37
125289257472, 295392458240, 170103200768, 14.39
277646846976, 107516427776, 170130419200, 7.60
286014627840, 115879174144, 170135453696, 10.55
207522191360, 37363310080, 170158881280, 5.93
272817096704, 102655194112, 170161902592, 6.21
218711164416, 48527006720, 170184157696, 11.44
171451460608, 1262044160, 170189416448, 16.96
111165104128, 281355814912, 170190710784, 17.73
103310131712, 273512172544, 170202040832, 6.36
183121660928, 12912284672, 170209376256, 6.39
226392381952, 56166726144, 170225655808, 11.39
227818112000, 57583721472, 170234390528, 7.13
209185395200, 38935290880, 170250104320, 9.90
187248549888, 16990014976, 170258534912, 6.81
186776382464, 16507287552, 170269094912, 10.45
185148503552, 14861976064, 170286527488, 14.30
27237643776, 197558042624, 170320398848, 8.15
6081988096, 176408068096, 170326080000, 9.57
187454262272, 17117882368, 170336379904, 5.87
12750643712, 183112704512, 170362060800, 9.69
271719452672, 101334135296, 170385317376, 7.60
287198412288, 116801367040, 170397045248, 11.74
98766518784, 269170435072, 170403916288, 10.56
16834645504, 187252190208, 170417544704, 8.70
4921572352, 175345587200, 170424014848, 9.95
190146956800, 19711845376, 170435111424, 11.94
47427926528, 217879312384, 170451385856, 6.65
186861961216, 16397370880, 170464590336, 8.92
18892954112, 189395681792, 170502727680, 6.60
276116740096, 105607963136, 170508776960, 7.16
52042433024, 222558714880, 170516281856, 7.08
217026026496, 46509204992, 170516821504, 14.99
241275424256, 70739571712, 170535852544, 9.27
172108475904, 1564008448, 170544467456, 9.74
95688390144, 266293448192, 170605058048, 12.07
126450888704, 297056210432, 170605321728, 12.49
208475775488, 37859254784, 170616520704, 9.19
5561123840, 176220883456, 170659759616, 7.80
220698157568, 50007879168, 170690278400, 6.66
23555736576, 194278336512, 170722599936, 5.55
239158382080, 68430309888, 170728072192, 7.09
297644178944, 126904582656, 170739596288, 9.06
226632407040, 55861867008, 170770540032, 11.06
269735892992, 98963008512, 170772884480, 6.75
91553143296, 262332847616, 170779704320, 16.33
95316350976, 266097202688, 170780851712, 17.10
222304010752, 51512224768, 170791785984, 7.88
255725660160, 84931135488, 170794524672, 11.05
177256216576, 6449546752, 170806669824, 5.86
97603877376, 268442288640, 170838411264, 8.07
114063083520, 284927181824, 170864098304, 11.08
55225014784, 226113415168, 170888400384, 7.78
259157344256, 88265189376, 170892154880, 9.13
289278320128, 118375837184, 170902482944, 9.28
77008190464, 247917676032, 170909485568, 17.59
183682652672, 12736722944, 170945929728, 8.79
190932158976, 19978519040, 170953639936, 11.06
286442399744, 115461837312, 170980562432, 6.88
49835619840, 220834900992, 170999281152, 14.55
280329708544, 109329077248, 171000631296, 10.95
249420730368, 78388455424, 171032274944, 8.62
284757840896, 113705434112, 171052406784, 11.66
109015248896, 280091617792, 171076368896, 17.27
174189126656, 3091220480, 171097906176, 11.29
87601249792, 258751898112, 171150648320, 8.62
262279660032, 91123813888, 171155846144, 6.97
112476203008, 283637686272, 171161483264, 7.90
26861295616, 198057311232, 171196015616, 6.67
29961725440, 201163318784, 171201593344, 15.16
124730509312, 295935612928, 171205103616, 18.04
209917326848, 38708194304, 171209132544, 7.78
84192801280, 255407821824, 171215020544, 11.26
216911340032, 45689643520, 171221696512, 6.93
61828699648, 233112004608, 171283304960, 9.72
255391541760, 84099885056, 171291656704, 11.48
114536552960, 285831851520, 171295298560, 16.28
206254365696, 34934195200, 171320170496, 8.21
108244122112, 279592579584, 171348457472, 10.98
217827114496, 46478566400, 171348548096, 7.45
126333779456, 297692059136, 171358279680, 16.67
105100561408, 276468114432, 171367553024, 12.66
238038804992, 66665195008, 171373609984, 9.42
52853947904, 224245468160, 171391520256, 5.93
263775029760, 92376844800, 171398184960, 13.76
284148714496, 112740005888, 171408708608, 11.31
31776307712, 203211928576, 171435620864, 8.23
40722163712, 212201095168, 171478931456, 9.13
110578859520, 282083076608, 171504217088, 10.55
198614685184, 27087721984, 171526963200, 15.21
18430398464, 189986840576, 171556442112, 12.41
202788362240, 31204927488, 171583434752, 14.92
64259444224, 235855111168, 171595666944, 9.02
71811570176, 243430316544, 171618746368, 17.19
211695336448, 40072748544, 171622587904, 5.88
54881193472, 226515333632, 171634140160, 6.51
117632072704, 289269457920, 171637385216, 11.42
114788338176, 286432677376, 171644339200, 6.57
180171998720, 8521807360, 171650191360, 16.83
36464513024, 208129738752, 171665225728, 8.22
30292390400, 201958416384, 171666025984, 8.88
116566387200, 288268411904, 171702024704, 9.10
28782092800, 200492731904, 171710639104, 5.78
298771387392, 127056553472, 171714833920, 17.08
40225963008, 211958213632, 171732250624, 9.92
70587089408, 242352657408, 171765568000, 13.68
229288344064, 57506854400, 171781489664, 8.98
13308674560, 185096399360, 171787724800, 10.97
189615233024, 17789984256, 171825248768, 8.12
249533927936, 77689587200, 171844340736, 11.04
245241115136, 73390137344, 171850977792, 11.70
113774647808, 285656368640, 171881720832, 6.27
247350810624, 75431307776, 171919502848, 10.16
883801600, 172804268544, 171920466944, 11.35
260685943808, 88744245248, 171941698560, 16.24
70080995840, 242039253504, 171958257664, 6.95
71870475776, 243879570944, 172009095168, 10.50
239208333312, 67187070976, 172021262336, 6.05
295399202816, 123341988352, 172057214464, 13.46
289698421248, 117632072704, 172066348544, 11.82
266362926592, 94290512896, 172072413696, 6.00
7734354432, 179811138048, 172076783616, 5.75
253568631296, 81488414720, 172080216576, 7.55
53901157376, 226011448832, 172110291456, 8.23
58532048896, 230667858432, 172135809536, 9.49
64166494720, 236308740608, 172142245888, 12.41
28295853568, 200445867008, 172150013440, 9.93
256750056960, 84598234624, 172151822336, 6.79
228226613760, 56046537728, 172180076032, 7.52
228242097664, 56060321792, 172181775872, 5.96
286339429888, 114105464320, 172233965568, 7.37
56782829568, 229018701824, 172235872256, 9.44
284155424768, 111894317056, 172261107712, 16.42
127014689792, 299285260288, 172270570496, 14.21
201016419840, 28743448064, 172272971776, 16.95
117738878464, 290015294464, 172276416000, 17.99
248957400576, 76677011968, 172280388608, 9.36
54693761024, 226986885632, 172293124608, 8.85
104563687424, 276930649088, 172366961664, 12.53
286887940096, 114481441280, 172406498816, 12.05
188551988224, 16142136320, 172409851904, 7.74
231289918976, 58874393600, 172415525376, 7.98
123081024000, 295498216960, 172417192960, 12.39
80116413440, 252562748416, 172446334976, 10.31
72870574592, 245333941248, 172463366656, 10.59
77211000320, 249675956736, 172464956416, 10.96
99077969408, 271562781696, 172484812288, 10.43
393272832, 172892909056, 172499636224, 10.83
183086962688, 10548230656, 172538732032, 14.32
237896548864, 65357131776, 172539417088, 7.92
197878224896, 25333210112, 172545014784, 10.48
99406310912, 271953606144, 172547295232, 8.30
256510668288, 83955014656, 172555653632, 6.45
268315709952, 95746118144, 172569591808, 6.47
268417077248, 95805887488, 172611189760, 15.45
79473649664, 252096716288, 172623066624, 10.86
173288144384, 653529088, 172634615296, 10.40
297131602432, 124484028416, 172647574016, 10.04
200968485376, 28314276864, 172654208512, 7.18
47409598464, 220067569152, 172657970688, 9.54
262045944320, 89384170496, 172661773824, 10.19
268714078720, 96031098368, 172682980352, 9.34
273698923008, 100966787584, 172732135424, 14.06
249062326272, 76314861056, 172747465216, 7.05
106308366848, 279114742784, 172806375936, 11.43
66475586048, 239296161280, 172820575232, 13.51
89614815744, 262448736256, 172833920512, 10.45
108024855552, 280864045568, 172839190016, 11.66
49947922432, 222799063040, 172851140608, 7.25
274542959104, 101684713472, 172858245632, 15.86
201815042048, 28936813056, 172878228992, 6.13
214869882880, 41949105152, 172920777728, 7.60
244484167680, 71551939072, 172932228608, 9.25
237672823296, 64730035200, 172942788096, 10.55
24833421824, 197780728832, 172947307008, 5.70
21509325824, 194459782656, 172950456832, 7.74
23216245248, 196197384192, 172981138944, 7.58
2170859008, 175152558080, 172981699072, 11.14
95243597312, 268249880064, 173006282752, 6.74
189695559168, 16687585792, 173007973376, 11.82
70333017600, 243365346304, 173032328704, 14.21
212654471168, 39621105152, 173033366016, 7.23
254025264640, 80950031360, 173075233280, 10.00
253049476096, 79961726976, 173087749120, 8.61
32956365312, 206071808000, 173115442688, 8.97
277100250112, 103977598464, 173122651648, 7.01
281847147520, 108681660416, 173165487104, 14.51
75828535296, 249062326272, 173233790976, 11.07
46955040256, 220216016384, 173260976128, 6.19
173898967040, 613911040, 173285056000, 7.92
193050233856, 19760731136, 173289502720, 8.08
205007317504, 31701380608, 173305936896, 6.68
263017777152, 89695920128, 173321857024, 8.44
215966160384, 42641516032, 173324644352, 9.60
198536728064, 25205042688, 173331685376, 9.69
70656428544, 244030794752, 173374366208, 10.41
786323456, 174196349952, 173410026496, 7.15
188452514816, 15013419520, 173439095296, 9.84
124756799488, 298197797888, 173440998400, 17.97
46964803072, 220408980992, 173444177920, 8.31
63303500800, 236764990976, 173461490176, 8.16
185830845952, 12363056640, 173467789312, 11.63
262923005440, 89427603968, 173495401472, 7.36
58737649664, 232248195072, 173510545408, 15.23
274252905472, 100729275392, 173523630080, 6.97
124095886848, 297697560064, 173601673216, 9.60
100576809472, 274197898240, 173621088768, 10.28
268477584896, 94855672320, 173621912576, 11.75
57041136640, 230675491328, 173634354688, 11.27
101367651840, 275026400768, 173658748928, 7.04
74814755328, 248479845888, 173665090560, 8.78
216242266624, 42575047168, 173667219456, 8.12
54760050688, 228465332224, 173705281536, 7.64
79670982656, 253396296704, 173725314048, 6.14
187474663936, 13738070528, 173736593408, 6.45
209722567680, 35917381120, 173805186560, 10.50
82135104000, 256042165760, 173907061760, 8.66
315773440, 174232658944, 173916885504, 9.24
287605091328, 113688168960, 173916922368, 6.11
5669363712, 179616817152, 173947453440, 11.26
117122473984, 291072612864, 173950138880, 8.08
178901726208, 4921572352, 173980153856, 8.98
112514023936, 286516019200, 174001995264, 9.13
237624547328, 63619215360, 174005331968, 9.70
278887095808, 104849044992, 174038050816, 16.99
285238874112, 111185011712, 174053862400, 12.12
11746145792, 185802764288, 174056618496, 7.27
