/dev/sdd: Seeking 20000 times from 0 to 256060514304 in 512 byte chunks.
40896402944, 249342663680, 208446260736, 0.04
249342663680, 186600794624, 62741869056, 0.05
186600794624, 160376946688, 26223847936, 0.04
160376946688, 129494746112, 30882200576, 0.04
129494746112, 101863465984, 27631280128, 0.04
101863465984, 127900230656, 26036764672, 0.04
127900230656, 95375369216, 32524861440, 0.04
95375369216, 19211643904, 76163725312, 0.04
19211643904, 159141148160, 139929504256, 0.04
159141148160, 241810281472, 82669133312, 0.04
241810281472, 171871547392, 69938734080, 0.05
171871547392, 81195344896, 90676202496, 0.04
81195344896, 183719677440, 102524332544, 0.04
183719677440, 85632060416, 98087617024, 0.04
85632060416, 212449650688, 126817590272, 0.04
212449650688, 225770730496, 13321079808, 0.04
225770730496, 9578052608, 216192677888, 0.04
9578052608, 55405797888, 45827745280, 0.04
55405797888, 143911515136, 88505717248, 0.04
143911515136, 4137799680, 139773715456, 0.05
4137799680, 95501730816, 91363931136, 0.04
95501730816, 90064671232, 5437059584, 0.04
90064671232, 49717254656, 40347416576, 0.04
49717254656, 182328646656, 132611392000, 0.04
182328646656, 49793093632, 132535553024, 0.04
49793093632, 56082310656, 6289217024, 0.04
56082310656, 225911058944, 169828748288, 0.04
225911058944, 28278919680, 197632139264, 0.04
28278919680, 44463005184, 16184085504, 0.05
44463005184, 145856591360, 101393586176, 0.04
145856591360, 69175323136, 76681268224, 0.04
69175323136, 37745155072, 31430168064, 0.04
37745155072, 76396872192, 38651717120, 0.04
76396872192, 229552269824, 153155397632, 0.04
229552269824, 167239901184, 62312368640, 0.04
167239901184, 178260338176, 11020436992, 0.04
178260338176, 101391986688, 76868351488, 0.04
101391986688, 6554756608, 94837230080, 0.05
6554756608, 197471982592, 190917225984, 0.04
197471982592, 4472620544, 192999362048, 0.04
4472620544, 248365038080, 243892417536, 0.04
248365038080, 113283016192, 135082021888, 0.04
113283016192, 85667965440, 27615050752, 0.04
85667965440, 176024201216, 90356235776, 0.04
176024201216, 198915077120, 22890875904, 0.04
198915077120, 42057102336, 156857974784, 0.04
42057102336, 145734417920, 103677315584, 0.05
145734417920, 208493129728, 62758711808, 0.04
208493129728, 97462900736, 111030228992, 0.04
97462900736, 33585418752, 63877481984, 0.04
33585418752, 212630929920, 179045511168, 0.04
212630929920, 192964632064, 19666297856, 0.04
192964632064, 123650089984, 69314542080, 0.04
123650089984, 6287670272, 117362419712, 0.04
6287670272, 119232764416, 112945094144, 0.04
119232764416, 173443183616, 54210419200, 0.05
173443183616, 62369981440, 111073202176, 0.05
62369981440, 89083309568, 26713328128, 0.04
89083309568, 201722103808, 112638794240, 0.04
201722103808, 106832987136, 94889116672, 0.04
106832987136, 234939901440, 128106914304, 0.04
234939901440, 14836912640, 220102988800, 0.04
14836912640, 144578142208, 129741229568, 0.04
144578142208, 55276259328, 89301882880, 0.04
55276259328, 244389182976, 189112923648, 0.05
244389182976, 55757529600, 188631653376, 0.04
55757529600, 233536598016, 177779068416, 0.04
233536598016, 89720655360, 143815942656, 0.04
89720655360, 62312286208, 27408369152, 0.04
62312286208, 174948066816, 112635780608, 0.04
174948066816, 94193275904, 80754790912, 0.04
94193275904, 54616809984, 39576465920, 0.04
54616809984, 32170568704, 22446241280, 0.04
32170568704, 179861241856, 147690673152, 0.05
179861241856, 230641011712, 50779769856, 0.05
230641011712, 231085645824, 444634112, 0.05
231085645824, 221918344704, 9167301120, 0.04
221918344704, 120314915328, 101603429376, 0.04
120314915328, 183518261760, 63203346432, 0.04
183518261760, 63320731136, 120197530624, 0.04
63320731136, 153900334592, 90579603456, 0.04
153900334592, 140088677376, 13811657216, 0.04
140088677376, 224849408, 139863827968, 0.05
224849408, 21489910784, 21265061376, 0.05
21489910784, 146376348160, 124886437376, 0.05
146376348160, 119457614336, 26918733824, 0.04
119457614336, 194933094912, 75475480576, 0.04
194933094912, 208746330112, 13813235200, 0.04
208746330112, 208540923904, 205406208, 0.04
208540923904, 140594684416, 67946239488, 0.04
140594684416, 59518802944, 81075881472, 0.05
59518802944, 187420311040, 127901508096, 0.04
187420311040, 155431597568, 31988713472, 0.04
155431597568, 204096945664, 48665348096, 0.04
204096945664, 242696570880, 38599625216, 0.04
242696570880, 143760266240, 98936304640, 0.04
143760266240, 3793960960, 139966305280, 0.04
3793960960, 220172655104, 216378694144, 0.04
220172655104, 233480921600, 13308266496, 0.04
233480921600, 66106247680, 167374673920, 0.05
66106247680, 139060208128, 72953960448, 0.04
139060208128, 71613683712, 67446524416, 0.04
71613683712, 120723057664, 49109373952, 0.04
120723057664, 171230776832, 50507719168, 0.04
171230776832, 251474926080, 80244149248, 0.04
251474926080, 95303555584, 156171370496, 0.04
95303555584, 146255908864, 50952353280, 0.04
146255908864, 217332756992, 71076848128, 0.04
217332756992, 215618471424, 1714285568, 0.05
215618471424, 73713656832, 141904814592, 0.04
73713656832, 24592974336, 49120682496, 0.04
24592974336, 113458291712, 88865317376, 0.04
113458291712, 213802334720, 100344043008, 0.04
213802334720, 24817823744, 188984510976, 0.04
24817823744, 134948202496, 110130378752, 0.04
134948202496, 104118168576, 30830033920, 0.04
104118168576, 144275438080, 40157269504, 0.04
144275438080, 73820783616, 70454654464, 0.05
73820783616, 56803984896, 17016798720, 0.05
56803984896, 96755848192, 39951863296, 0.05
96755848192, 214415468032, 117659619840, 0.04
214415468032, 116322787840, 98092680192, 0.04
116322787840, 28115645440, 88207142400, 0.06
28115645440, 113786551296, 85670905856, 0.05
113786551296, 64359219712, 49427331584, 0.04
64359219712, 14751702528, 49607517184, 0.04
14751702528, 1486303744, 13265398784, 0.06
1486303744, 68153180672, 66666876928, 0.05
68153180672, 234924357632, 166771176960, 0.04
234924357632, 234967225856, 42868224, 0.04
234967225856, 134259428352, 100707797504, 0.04
134259428352, 117924051968, 16335376384, 0.04
117924051968, 50520395776, 67403656192, 0.04
50520395776, 254982486528, 204462090752, 0.04
254982486528, 33094315008, 221888171520, 0.04
33094315008, 45934808064, 12840493056, 0.04
45934808064, 94225528320, 48290720256, 0.04
94225528320, 179350223872, 85124695552, 0.04
179350223872, 7207050752, 172143173120, 0.04
7207050752, 53783485440, 46576434688, 0.04
53783485440, 253063881216, 199280395776, 0.04
253063881216, 31800025088, 221263856128, 0.04
31800025088, 167241777664, 135441752576, 0.04
167241777664, 210805701632, 43563923968, 0.05
210805701632, 56617849344, 154187852288, 0.05
56617849344, 46129466368, 10488382976, 0.04
46129466368, 58863356416, 12733890048, 0.05
58863356416, 200893287936, 142029931520, 0.05
200893287936, 119950249984, 80943037952, 0.04
119950249984, 115667341312, 4282908672, 0.04
115667341312, 41588621824, 74078719488, 0.04
41588621824, 78305204224, 36716582400, 0.20
78305204224, 231990129664, 153684925440, 0.05
231990129664, 69704267264, 162285862400, 0.04
69704267264, 192091756032, 122387488768, 0.04
192091756032, 40288835072, 151802920960, 0.04
40288835072, 84455970304, 44167135232, 0.04
84455970304, 193578059776, 109122089472, 0.04
193578059776, 108442016256, 85136043520, 0.04
108442016256, 63319814144, 45122202112, 0.04
63319814144, 172484771328, 109164957184, 0.04
172484771328, 242701444608, 70216673280, 0.04
242701444608, 181243866112, 61457578496, 0.04
181243866112, 223005167616, 41761301504, 0.04
223005167616, 241623417344, 18618249728, 0.05
241623417344, 214338181120, 27285236224, 0.04
214338181120, 12879461376, 201458719744, 0.04
12879461376, 79788431360, 66908969984, 0.04
79788431360, 137627891200, 57839459840, 0.04
137627891200, 20086512640, 117541378560, 0.04
20086512640, 133571916800, 113485404160, 0.04
133571916800, 134631258112, 1059341312, 0.04
134631258112, 51886537728, 82744720384, 0.04
51886537728, 44753180672, 7133357056, 0.05
44753180672, 89376445952, 44623265280, 0.04
89376445952, 108504387072, 19127941120, 0.04
108504387072, 90882647040, 17621740032, 0.04
90882647040, 148239802368, 57357155328, 0.04
148239802368, 53337160704, 94902641664, 0.04
53337160704, 210832897024, 157495736320, 0.04
210832897024, 7846629888, 202986267136, 0.04
7846629888, 94925783040, 87079153152, 0.04
94925783040, 33077587456, 61848195584, 0.05
33077587456, 239836760064, 206759172608, 0.05
239836760064, 164630050816, 75206709248, 0.05
164630050816, 225169343488, 60539292672, 0.04
225169343488, 24065080832, 201104262656, 0.04
24065080832, 249086021120, 225020940288, 0.04
249086021120, 162686889472, 86399131648, 0.04
162686889472, 132507097600, 30179791872, 0.04
132507097600, 56345321472, 76161776128, 0.04
56345321472, 79111147008, 22765825536, 0.04
79111147008, 119148028416, 40036881408, 0.04
119148028416, 237589187584, 118441159168, 0.04
237589187584, 46055800320, 191533387264, 0.04
46055800320, 104710931968, 58655131648, 0.04
104710931968, 195866854400, 91155922432, 0.04
195866854400, 58935262208, 136931592192, 0.04
58935262208, 184499363328, 125564101120, 0.04
184499363328, 77434231808, 107065131520, 0.04
77434231808, 79021774848, 1587543040, 0.05
79021774848, 62010766336, 17011008512, 0.05
62010766336, 212065490432, 150054724096, 0.04
212065490432, 130908312576, 81157177856, 0.04
130908312576, 106763947008, 24144365568, 0.04
106763947008, 45381422080, 61382524928, 0.04
45381422080, 239412700160, 194031278080, 0.04
239412700160, 197646594048, 41766106112, 0.04
197646594048, 193621224960, 4025369088, 0.04
193621224960, 36689347072, 156931877888, 0.04
36689347072, 152418977280, 115729630208, 0.04
152418977280, 201467854848, 49048877568, 0.04
201467854848, 131615130624, 69852724224, 0.04
131615130624, 185496565248, 53881434624, 0.04
185496565248, 185244100608, 252464640, 0.04
185244100608, 40184667648, 145059432960, 0.04
40184667648, 154605394432, 114420726784, 0.04
154605394432, 209309181952, 54703787520, 0.05
209309181952, 33210174976, 176099006976, 0.05
33210174976, 61231769600, 28021594624, 0.04
61231769600, 85755765760, 24523996160, 0.04
85755765760, 89555496448, 3799730688, 0.04
89555496448, 140342916608, 50787420160, 0.04
140342916608, 204903794176, 64560877568, 0.04
204903794176, 71084169728, 133819624448, 0.04
71084169728, 186398717440, 115314547712, 0.06
186398717440, 53554211840, 132844505600, 0.05
53554211840, 10890510336, 42663701504, 0.04
10890510336, 245333979648, 234443469312, 0.04
245333979648, 238053575680, 7280403968, 0.04
238053575680, 88324742144, 149728833536, 0.04
88324742144, 68295240192, 20029501952, 0.04
68295240192, 44003827712, 24291412480, 0.04
44003827712, 44329718784, 325891072, 0.04
44329718784, 199203553280, 154873834496, 0.05
199203553280, 150767775232, 48435778048, 0.04
150767775232, 89711140864, 61056634368, 0.05
89711140864, 182555739648, 92844598784, 0.05
182555739648, 92353855488, 90201884160, 0.04
92353855488, 27271852032, 65082003456, 0.04
27271852032, 219245087232, 191973235200, 0.04
219245087232, 244772833280, 25527746048, 0.04
244772833280, 228739706880, 16033126400, 0.04
228739706880, 94799703552, 133940003328, 0.04
94799703552, 174208884224, 79409180672, 0.04
174208884224, 157923293696, 16285590528, 0.04
157923293696, 134984371712, 22938921984, 0.04
134984371712, 72753764352, 62230607360, 0.04
72753764352, 111171961856, 38418197504, 0.04
111171961856, 168194546688, 57022584832, 0.04
168194546688, 133985534464, 34209012224, 0.04
133985534464, 196927727616, 62942193152, 0.05
196927727616, 1689528832, 195238198784, 0.05
1689528832, 18267936768, 16578407936, 0.05
18267936768, 145771007488, 127503070720, 0.04
145771007488, 72773698560, 72997308928, 0.04
72773698560, 204666654720, 131892956160, 0.04
204666654720, 199325219840, 5341434880, 0.04
199325219840, 83664209408, 115661010432, 0.04
83664209408, 193940120064, 110275910656, 0.04
193940120064, 181318281216, 12621838848, 0.04
181318281216, 171988952064, 9329329152, 0.04
171988952064, 6174845952, 165814106112, 0.04
6174845952, 225322109440, 219147263488, 0.04
225322109440, 216318670848, 9003438592, 0.04
216318670848, 205378399744, 10940271104, 0.04
205378399744, 120029370880, 85349028864, 0.04
120029370880, 49969297920, 70060072960, 0.04
49969297920, 131873625088, 81904327168, 0.04
131873625088, 212383226368, 80509601280, 0.04
212383226368, 77241149952, 135142076416, 0.04
77241149952, 95058198016, 17817048064, 0.04
95058198016, 201095545856, 106037347840, 0.04
201095545856, 49920343040, 151175202816, 0.04
49920343040, 189857902080, 139937559040, 0.04
189857902080, 119243915776, 70613986304, 0.04
119243915776, 207843637248, 88599721472, 0.04
207843637248, 68781759488, 139061877760, 0.05
68781759488, 191997680640, 123215921152, 0.05
191997680640, 62955084800, 129042595840, 0.05
62955084800, 236976306176, 174021221376, 0.04
236976306176, 69922701312, 167053604864, 0.04
69922701312, 3822298112, 66100403200, 0.04
3822298112, 238665835520, 234843537408, 0.04
238665835520, 88190638592, 150475196928, 0.04
88190638592, 149593306112, 61402667520, 0.04
149593306112, 55379020288, 94214285824, 0.04
55379020288, 36796779008, 18582241280, 0.04
36796779008, 92858012160, 56061233152, 0.04
92858012160, 139043229696, 46185217536, 0.04
139043229696, 230736899072, 91693669376, 0.04
230736899072, 18115779584, 212621119488, 0.04
18115779584, 54971667968, 36855888384, 0.04
54971667968, 236911746048, 181940078080, 0.04
236911746048, 243437889024, 6526142976, 0.05
243437889024, 15229824512, 228208064512, 0.04
15229824512, 186229631488, 170999806976, 0.04
186229631488, 107406745600, 78822885888, 0.04
107406745600, 65199122944, 42207622656, 0.04
65199122944, 62042742784, 3156380160, 0.04
62042742784, 63729458176, 1686715392, 0.04
63729458176, 142440273408, 78710815232, 0.04
142440273408, 157100941312, 14660667904, 0.04
157100941312, 8764489728, 148336451584, 0.05
8764489728, 192360616448, 183596126720, 0.04
192360616448, 90898329600, 101462286848, 0.04
90898329600, 128008406016, 37110076416, 0.04
128008406016, 144143739904, 16135333888, 0.04
144143739904, 159680089088, 15536349184, 0.04
159680089088, 63945572352, 95734516736, 0.04
63945572352, 207098824704, 143153252352, 0.04
207098824704, 140595881472, 66502943232, 0.04
140595881472, 133868274176, 6727607296, 0.05
133868274176, 210921123328, 77052849152, 0.04
210921123328, 123201203200, 87719920128, 0.04
123201203200, 222058912768, 98857709568, 0.04
222058912768, 104453915648, 117604997120, 0.04
104453915648, 178580223488, 74126307840, 0.04
178580223488, 2795177472, 175785046016, 0.04
2795177472, 197311927808, 194516750336, 0.04
197311927808, 61562939392, 135748988416, 0.04
61562939392, 233532077056, 171969137664, 0.05
233532077056, 215427707392, 18104369664, 0.04
215427707392, 116534607360, 98893100032, 0.04
116534607360, 214383309312, 97848701952, 0.04
214383309312, 202805082624, 11578226688, 0.04
202805082624, 131764432384, 71040650240, 0.05
131764432384, 144552426496, 12787994112, 0.05
144552426496, 54151313920, 90401112576, 0.04
54151313920, 196963555328, 142812241408, 0.04
196963555328, 206595169792, 9631614464, 0.05
206595169792, 117880772608, 88714397184, 0.04
117880772608, 83343314944, 34537457664, 0.04
83343314944, 107635596800, 24292281856, 0.04
107635596800, 126645262336, 19009665536, 0.04
126645262336, 19643417600, 107001844736, 0.04
19643417600, 198533926400, 178890508800, 0.04
198533926400, 254653668352, 56119741952, 0.04
254653668352, 163787157504, 90866510848, 0.04
163787157504, 102153501696, 61633655808, 0.05
102153501696, 62538726912, 39614774784, 0.04
62538726912, 114825468416, 52286741504, 0.04
114825468416, 242749383680, 127923915264, 0.04
242749383680, 196407001088, 46342382592, 0.04
196407001088, 69686077440, 126720923648, 0.04
69686077440, 109890073088, 40203995648, 0.04
109890073088, 162405400064, 52515326976, 0.04
162405400064, 174139993088, 11734593024, 0.04
174139993088, 32409782272, 141730210816, 0.05
32409782272, 165200578048, 132790795776, 0.04
165200578048, 115391407104, 49809170944, 0.04
115391407104, 93972721664, 21418685440, 0.04
93972721664, 142672141312, 48699419648, 0.04
142672141312, 74758600192, 67913541120, 0.04
74758600192, 210507329024, 135748728832, 0.05
210507329024, 100994936320, 109512392704, 0.05
100994936320, 21503168512, 79491767808, 0.04
21503168512, 86211247616, 64708079104, 0.05
86211247616, 245547363328, 159336115712, 0.05
245547363328, 75654482944, 169892880384, 0.04
75654482944, 27114289152, 48540193792, 0.04
27114289152, 196082018816, 168967729664, 0.04
196082018816, 193535255552, 2546763264, 0.04
193535255552, 110457604096, 83077651456, 0.04
110457604096, 47657101824, 62800502272, 0.04
47657101824, 64120004096, 16462902272, 0.05
64120004096, 130101022208, 65981018112, 0.04
130101022208, 246191028736, 116090006528, 0.04
246191028736, 62713158656, 183477870080, 0.04
62713158656, 37827665920, 24885492736, 0.04
37827665920, 92284016640, 54456350720, 0.04
92284016640, 125251886080, 32967869440, 0.04
125251886080, 152653134336, 27401248256, 0.04
152653134336, 78972886528, 73680247808, 0.04
78972886528, 65598373376, 13374513152, 0.05
65598373376, 222339211776, 156740838400, 0.05
222339211776, 188862959616, 33476252160, 0.05
188862959616, 228003773440, 39140813824, 0.04
228003773440, 140418691072, 87585082368, 0.04
140418691072, 221272742400, 80854051328, 0.04
221272742400, 137143837696, 84128904704, 0.04
137143837696, 255810098176, 118666260480, 0.04
255810098176, 59184949760, 196625148416, 0.04
59184949760, 23755464704, 35429485056, 0.05
23755464704, 74508184576, 50752719872, 0.04
74508184576, 13631764992, 60876419584, 0.04
13631764992, 124750401024, 111118636032, 0.04
124750401024, 96011353600, 28739047424, 0.04
96011353600, 99843013120, 3831659520, 0.04
99843013120, 114237250560, 14394237440, 0.04
114237250560, 171665837056, 57428586496, 0.04
171665837056, 126957302272, 44708534784, 0.04
126957302272, 54258755072, 72698547200, 0.05
54258755072, 109140578816, 54881823744, 0.04
109140578816, 237414906880, 128274328064, 0.04
237414906880, 101915857408, 135499049472, 0.04
101915857408, 173260582912, 71344725504, 0.04
173260582912, 111455414784, 61805168128, 0.04
111455414784, 92046371840, 19409042944, 0.04
92046371840, 235973741568, 143927369728, 0.04
235973741568, 149283080704, 86690660864, 0.04
149283080704, 184330388992, 35047308288, 0.05
184330388992, 105165113856, 79165275136, 0.04
105165113856, 45875700736, 59289413120, 0.04
45875700736, 7242761216, 38632939520, 0.04
7242761216, 170763487232, 163520726016, 0.04
170763487232, 12154398720, 158609088512, 0.04
12154398720, 196105720832, 183951322112, 0.04
196105720832, 142706746880, 53398973952, 0.04
142706746880, 152573090304, 9866343424, 0.04
152573090304, 161317948928, 8744858624, 0.05
161317948928, 23790070272, 137527878656, 0.04
23790070272, 152322674176, 128532603904, 0.04
152322674176, 220502899200, 68180225024, 0.04
220502899200, 47545534976, 172957364224, 0.04
47545534976, 226830859264, 179285324288, 0.04
226830859264, 234134664704, 7303805440, 0.05
234134664704, 172295936512, 61838728192, 0.05
172295936512, 66781699072, 105514237440, 0.05
66781699072, 77917164032, 11135464960, 0.05
77917164032, 30472673280, 47444490752, 0.04
30472673280, 238447536128, 207974862848, 0.04
238447536128, 204874466304, 33573069824, 0.04
204874466304, 84731428352, 120143037952, 0.04
84731428352, 91527600640, 6796172288, 0.04
91527600640, 186228859392, 94701258752, 0.04
186228859392, 186647286272, 418426880, 0.04
186647286272, 8727669760, 177919616512, 0.05
8727669760, 41623759872, 32896090112, 0.05
41623759872, 22633144320, 18990615552, 0.05
22633144320, 244701411840, 222068267520, 0.04
244701411840, 190906841088, 53794570752, 0.04
190906841088, 206963533312, 16056692224, 0.04
206963533312, 93806011392, 113157521920, 0.04
93806011392, 236782542336, 142976530944, 0.04
236782542336, 214206294528, 22576247808, 0.04
214206294528, 8508984832, 205697309696, 0.04
8508984832, 248936941056, 240427956224, 0.04
248936941056, 154251501568, 94685439488, 0.04
154251501568, 151215731712, 3035769856, 0.05
151215731712, 145449517056, 5766214656, 0.05
145449517056, 59508936704, 85940580352, 0.04
59508936704, 175005801984, 115496865280, 0.04
175005801984, 41711677440, 133294124544, 0.04
41711677440, 23951322112, 17760355328, 0.05
23951322112, 222551337472, 198600015360, 0.05
222551337472, 12482022912, 210069314560, 0.05
12482022912, 2025473024, 10456549888, 0.04
2025473024, 138786760192, 136761287168, 0.04
138786760192, 79263721984, 59523038208, 0.04
79263721984, 79942637568, 678915584, 0.04
79942637568, 169259433472, 89316795904, 0.04
169259433472, 61650744320, 107608689152, 0.04
61650744320, 28756589568, 32894154752, 0.05
28756589568, 253990862336, 225234272768, 0.05
253990862336, 153178345472, 100812516864, 0.05
153178345472, 214985448960, 61807103488, 0.04
214985448960, 184577634816, 30407814144, 0.04
184577634816, 161906015232, 22671619584, 0.04
161906015232, 548695040, 161357320192, 0.04
548695040, 207210779136, 206662084096, 0.04
207210779136, 150546913280, 56663865856, 0.04
150546913280, 191455536128, 40908622848, 0.04
191455536128, 158113798144, 33341737984, 0.04
158113798144, 244352924672, 86239126528, 0.04
244352924672, 172177564672, 72175360000, 0.04
172177564672, 116259578880, 55917985792, 0.04
116259578880, 252861910016, 136602331136, 0.04
252861910016, 165053991936, 87807918080, 0.04
165053991936, 14450566656, 150603425280, 0.04
14450566656, 148017127424, 133566560768, 0.04
148017127424, 54442995200, 93574132224, 0.04
54442995200, 73959503872, 19516508672, 0.04
73959503872, 66962415616, 6997088256, 0.04
66962415616, 96154673152, 29192257536, 0.04
96154673152, 97910826496, 1756153344, 0.04
97910826496, 33453238784, 64457587712, 0.04
33453238784, 108636696064, 75183457280, 0.04
108636696064, 99936300032, 8700396032, 0.04
99936300032, 172239999488, 72303699456, 0.05
172239999488, 187900418560, 15660419072, 0.04
187900418560, 179878937600, 8021480960, 0.05
179878937600, 85438918656, 94440018944, 0.04
85438918656, 249551162880, 164112244224, 0.04
249551162880, 208635527680, 40915635200, 0.04
208635527680, 83369267200, 125266260480, 0.04
83369267200, 146668994048, 63299726848, 0.04
146668994048, 167560462848, 20891468800, 0.04
167560462848, 11886387712, 155674075136, 0.05
11886387712, 52514495488, 40628107776, 0.05
52514495488, 168109157888, 115594662400, 0.05
168109157888, 219097167360, 50988009472, 0.04
219097167360, 203061408768, 16035758592, 0.04
203061408768, 103504180224, 99557228544, 0.04
103504180224, 121150451712, 17646271488, 0.04
121150451712, 191353819648, 70203367936, 0.04
191353819648, 19621231104, 171732588544, 0.04
19621231104, 237410031104, 217788800000, 0.04
237410031104, 188155215360, 49254815744, 0.04
188155215360, 184675223040, 3479992320, 0.04
184675223040, 251860598272, 67185375232, 0.04
251860598272, 80111828992, 171748769280, 0.04
80111828992, 239118218240, 159006389248, 0.05
239118218240, 69759587840, 169358630400, 0.05
69759587840, 147074244608, 77314656768, 0.05
147074244608, 79212377088, 67861867520, 0.04
79212377088, 167670414848, 88458037760, 0.04
167670414848, 180527483904, 12857069056, 0.05
180527483904, 187849073664, 7321589760, 0.05
187849073664, 11546200576, 176302873088, 0.04
11546200576, 96706969088, 85160768512, 0.04
96706969088, 119688977920, 22982008832, 0.04
119688977920, 191425138176, 71736160256, 0.04
191425138176, 182145888256, 9279249920, 0.04
182145888256, 113179627008, 68966261248, 0.04
113179627008, 144000152064, 30820525056, 0.04
144000152064, 9454641152, 134545510912, 0.04
9454641152, 3788107264, 5666533888, 0.04
3788107264, 55500100608, 51711993344, 0.04
55500100608, 21341029376, 34159071232, 0.04
21341029376, 56302603264, 34961573888, 0.04
56302603264, 223609259008, 167306655744, 0.04
223609259008, 240438197248, 16828938240, 0.05
240438197248, 3303498240, 237134699008, 0.04
3303498240, 71052925440, 67749427200, 0.05
71052925440, 105528134656, 34475209216, 0.05
105528134656, 194657318400, 89129183744, 0.04
194657318400, 90674156544, 103983161856, 0.04
90674156544, 86877651456, 3796505088, 0.04
86877651456, 126752019968, 39874368512, 0.04
126752019968, 19288865280, 107463154688, 0.04
19288865280, 82677735424, 63388870144, 0.05
82677735424, 206863848960, 124186113536, 0.04
206863848960, 2346569216, 204517279744, 0.04
2346569216, 152437323776, 150090754560, 0.04
152437323776, 97877579776, 54559744000, 0.04
97877579776, 81558946816, 16318632960, 0.04
81558946816, 64047224320, 17511722496, 0.04
64047224320, 22344549376, 41702674944, 0.04
22344549376, 13347506176, 8997043200, 0.04
13347506176, 75593425408, 62245919232, 0.05
75593425408, 119051518976, 43458093568, 0.05
119051518976, 133036484096, 13984965120, 0.04
133036484096, 10958049792, 122078434304, 0.04
10958049792, 45136893440, 34178843648, 0.04
45136893440, 246216111616, 201079218176, 0.06
246216111616, 154958201856, 91257909760, 0.05
154958201856, 54591535104, 100366666752, 0.04
54591535104, 250004218880, 195412683776, 0.05
250004218880, 210458302976, 39545915904, 0.05
210458302976, 75932564992, 134525737984, 0.04
75932564992, 50246308352, 25686256640, 0.04
50246308352, 178007047680, 127760739328, 0.04
178007047680, 60310247936, 117696799744, 0.04
60310247936, 53549806592, 6760441344, 0.04
53549806592, 249059973120, 195510166528, 0.04
249059973120, 165838382592, 83221590528, 0.04
165838382592, 248207124992, 82368742400, 0.04
248207124992, 83673615872, 164533509120, 0.04
83673615872, 252716034560, 169042418688, 0.04
252716034560, 118898630656, 133817403904, 0.04
118898630656, 102962481152, 15936149504, 0.04
102962481152, 79333256192, 23629224960, 0.04
79333256192, 69701965824, 9631290368, 0.04
69701965824, 105309050880, 35607085056, 0.04
105309050880, 231770579968, 126461529088, 0.06
231770579968, 167579546112, 64191033856, 0.05
167579546112, 186867997696, 19288451584, 0.04
186867997696, 39757290496, 147110707200, 0.04
39757290496, 189924095488, 150166804992, 0.04
189924095488, 200215503872, 10291408384, 0.04
200215503872, 115350715904, 84864787968, 0.04
115350715904, 52915100672, 62435615232, 0.04
52915100672, 77191474688, 24276374016, 0.04
77191474688, 126308765696, 49117291008, 0.04
126308765696, 98051994112, 28256771584, 0.04
98051994112, 67347072000, 30704922112, 0.04
67347072000, 25206453760, 42140618240, 0.04
25206453760, 152643529728, 127437075968, 0.04
152643529728, 61290777088, 91352752640, 0.04
61290777088, 235664756736, 174373979648, 0.04
235664756736, 228576094720, 7088662016, 0.04
228576094720, 111537085440, 117039009280, 0.06
111537085440, 157611290112, 46074204672, 0.05
157611290112, 32825828352, 124785461760, 0.04
32825828352, 165086892544, 132261064192, 0.04
165086892544, 150610749440, 14476143104, 0.04
150610749440, 198664211456, 48053462016, 0.04
198664211456, 157233503232, 41430708224, 0.04
157233503232, 234284365312, 77050862080, 0.04
234284365312, 195319731712, 38964633600, 0.04
195319731712, 20071620096, 175248111616, 0.04
20071620096, 81186332672, 61114712576, 0.04
81186332672, 18592473600, 62593859072, 0.04
18592473600, 89773586432, 71181112832, 0.04
89773586432, 186495383552, 96721797120, 0.04
186495383552, 250363054080, 63867670528, 0.04
250363054080, 1292618240, 249070435840, 0.05
1292618240, 117302867456, 116010249216, 0.05
117302867456, 34059830784, 83243036672, 0.04
34059830784, 191216714240, 157156883456, 0.04
191216714240, 61457857024, 129758857216, 0.04
61457857024, 149410546688, 87952689664, 0.04
149410546688, 244131814912, 94721268224, 0.04
244131814912, 138649331712, 105482483200, 0.04
138649331712, 19658798592, 118990533120, 0.04
19658798592, 86123295232, 66464496640, 0.04
86123295232, 205996404224, 119873108992, 0.05
205996404224, 44865252352, 161131151872, 0.04
44865252352, 238766824960, 193901572608, 0.04
238766824960, 11226667520, 227540157440, 0.04
11226667520, 24469494784, 13242827264, 0.04
24469494784, 211282405888, 186812911104, 0.04
211282405888, 122763753472, 88518652416, 0.04
122763753472, 182080785408, 59317031936, 0.04
182080785408, 244108234240, 62027448832, 0.04
244108234240, 31790131712, 212318102528, 0.05
31790131712, 76631020544, 44840888832, 0.04
76631020544, 186711931904, 110080911360, 0.04
186711931904, 189023634944, 2311703040, 0.04
189023634944, 54854872064, 134168762880, 0.04
54854872064, 125971149312, 71116277248, 0.04
125971149312, 209095255552, 83124106240, 0.04
209095255552, 136041205248, 73054050304, 0.04
136041205248, 144563623424, 8522418176, 0.04
144563623424, 42808327680, 101755295744, 0.05
42808327680, 66476074496, 23667746816, 0.05
66476074496, 138866163712, 72390089216, 0.05
138866163712, 44100945920, 94765217792, 0.04
44100945920, 183778941952, 139677996032, 0.04
183778941952, 172925994496, 10852947456, 0.06
172925994496, 235317660672, 62391666176, 0.05
235317660672, 245236799488, 9919138816, 0.04
245236799488, 66276027392, 178960772096, 0.04
66276027392, 223388961792, 157112934400, 0.05
