253603840, 795296768, 541692928, 21.24
427570176, 969435136, 541864960, 23.61
705374208, 162780160, 542594048, 28.64
497157120, 1040043008, 542885888, 40.47
823353344, 279918592, 543434752, 28.68
207820800, 751952896, 544132096, 25.14
745362432, 201025536, 544336896, 20.89
274194432, 818544640, 544350208, 20.56
63833088, 608259072, 544425984, 21.28
749089792, 204627968, 544461824, 28.70
426385408, 971089920, 544704512, 19.87
556240896, 11513856, 544727040, 24.74
95651840, 640409600, 544757760, 20.71
16792576, 561608704, 544816128, 28.84
664186880, 119003136, 545183744, 31.44
39601152, 585172992, 545571840, 23.22
52631552, 598291456, 545659904, 26.06
658935808, 112974848, 545960960, 31.55
916688896, 370396160, 546292736, 26.39
195664896, 741984256, 546319360, 24.32
1076966400, 530411520, 546554880, 27.13
279348224, 825960448, 546612224, 22.19
551786496, 5125120, 546661376, 29.25
791023616, 244264960, 546758656, 37.35
68748288, 615790592, 547042304, 23.08
1074826240, 527764480, 547061760, 37.03
346287104, 893751296, 547464192, 37.19
304805888, 852410368, 547604480, 21.94
530025472, 1077737472, 547712000, 38.61
854737920, 306813952, 547923968, 25.63
178606080, 726633472, 548027392, 41.13
658417664, 110216192, 548201472, 24.75
202780672, 751054848, 548274176, 37.54
1031639040, 482682880, 548956160, 22.36
335942656, 885643264, 549700608, 26.23
1001953280, 451960832, 549992448, 23.78
463431680, 1013449728, 550018048, 24.85
900954112, 349888512, 551065600, 25.06
1014318080, 462971904, 551346176, 23.41
840506368, 289145856, 551360512, 27.59
758430720, 206596096, 551834624, 18.68
474537984, 1026379776, 551841792, 30.90
969965568, 418079744, 551885824, 17.84
862751744, 310789120, 551962624, 21.68
451137536, 1003159552, 552022016, 24.88
757452800, 205125632, 552327168, 27.91
7333888, 560024576, 552690688, 37.36
920169472, 366725120, 553444352, 23.90
11936768, 566183936, 554247168, 21.56
384097280, 938474496, 554377216, 37.27
571255808, 16748544, 554507264, 26.71
96693248, 651208704, 554515456, 21.60
364769280, 919304192, 554534912, 28.19
323104768, 877753344, 554648576, 23.25
235104256, 789785600, 554681344, 29.31
745615360, 190233600, 555381760, 43.66
1082184704, 526255104, 555929600, 20.01
278158336, 834103296, 555944960, 32.60
599057408, 43105280, 555952128, 25.32
914613248, 358641664, 555971584, 24.08
616400896, 60091392, 556309504, 36.92
159860736, 716333056, 556472320, 35.87
109377536, 666122240, 556744704, 26.52
256470016, 813395968, 556925952, 19.11
304162816, 861912064, 557749248, 23.60
918140928, 360247296, 557893632, 28.19
476277760, 1034258432, 557980672, 24.92
626892800, 68890624, 558002176, 20.18
522259456, 1080797184, 558537728, 29.73
918537216, 359001088, 559536128, 33.83
140486656, 700044288, 559557632, 26.35
956740608, 396952576, 559788032, 42.58
925250560, 365342720, 559907840, 23.61
409815040, 969964544, 560149504, 32.58
299448320, 859994112, 560545792, 28.29
517693440, 1079245824, 561552384, 27.89
893751296, 331864064, 561887232, 34.81
662884352, 100703232, 562181120, 29.76
431490048, 994172928, 562682880, 20.82
874573824, 311794688, 562779136, 28.83
167781376, 730563584, 562782208, 25.48
780248064, 217279488, 562968576, 51.96
1077017600, 513874944, 563142656, 29.37
493598720, 1057370112, 563771392, 44.50
313147392, 876936192, 563788800, 23.59
671088640, 107020288, 564068352, 19.96
865744896, 301370368, 564374528, 25.64
715098112, 150554624, 564543488, 33.39
294006784, 858665984, 564659200, 29.35
279222272, 844011520, 564789248, 36.32
332831744, 897637376, 564805632, 38.32
707988480, 143152128, 564836352, 22.34
993801216, 428950528, 564850688, 22.66
387372032, 952482816, 565110784, 28.36
424783872, 990167040, 565383168, 41.85
1059326976, 493921280, 565405696, 28.31
380119040, 945704960, 565585920, 23.99
583645184, 18057216, 565587968, 20.78
604266496, 38479872, 565786624, 22.90
745977856, 179996672, 565981184, 17.92
309310464, 875305984, 565995520, 38.12
809109504, 243102720, 566006784, 29.93
515827712, 1081946112, 566118400, 29.48
473375744, 1039631360, 566255616, 51.38
80924672, 647235584, 566310912, 23.80
342429696, 908834816, 566405120, 22.13
868105216, 301665280, 566439936, 37.61
176307200, 742759424, 566452224, 23.23
454167552, 1020828672, 566661120, 23.57
986355712, 419338240, 567017472, 21.37
148527104, 715629568, 567102464, 25.36
386463744, 953711616, 567247872, 38.33
640665600, 73414656, 567250944, 28.29
704686080, 136886272, 567799808, 22.44
936730624, 368694272, 568036352, 28.82
350245888, 918595584, 568349696, 19.75
190381056, 758858752, 568477696, 23.95
737222656, 168409088, 568813568, 20.88
634423296, 65566720, 568856576, 33.09
735080448, 165791744, 569288704, 27.07
804796416, 235262976, 569533440, 19.74
762548224, 192826368, 569721856, 27.15
1002035200, 432100352, 569934848, 24.34
30183424, 600881152, 570697728, 37.37
178248704, 749291520, 571042816, 26.27
6511616, 577988608, 571476992, 36.35
227451904, 799560704, 572108800, 33.99
342395904, 914562048, 572166144, 30.06
906745856, 334191616, 572554240, 27.16
173787136, 747827200, 574040064, 38.13
772250624, 197979136, 574271488, 50.96
223708160, 799161344, 575453184, 33.78
240999424, 816588800, 575589376, 33.54
645795840, 70043648, 575752192, 25.62
638893056, 62956544, 575936512, 20.71
650307584, 73999360, 576308224, 19.94
62137344, 638552064, 576414720, 26.31
337048576, 913478656, 576430080, 19.04
35068928, 611515392, 576446464, 39.26
862071808, 284986368, 577085440, 33.77
165502976, 742656000, 577153024, 19.15
494702592, 1071855616, 577153024, 27.37
471986176, 1049641984, 577655808, 30.34
684066816, 106341376, 577725440, 21.91
1076727808, 498769920, 577957888, 21.68
625185792, 47043584, 578142208, 22.62
396952576, 975423488, 578470912, 21.10
425313280, 1004104704, 578791424, 25.95
952482816, 373336064, 579146752, 35.91
304579584, 884034560, 579454976, 30.41
639131648, 59293696, 579837952, 21.44
885649408, 305512448, 580136960, 25.33
736934912, 156773376, 580161536, 27.32
586859520, 6336512, 580523008, 30.07
628966400, 48113664, 580852736, 28.93
896622592, 315400192, 581222400, 26.55
286981120, 868701184, 581720064, 19.17
699986944, 117976064, 582010880, 34.24
16322560, 598335488, 582012928, 26.37
932055040, 349958144, 582096896, 22.25
818825216, 236559360, 582265856, 21.27
832470016, 250179584, 582290432, 19.55
937945088, 355306496, 582638592, 27.65
680242176, 97489920, 582752256, 20.55
487049216, 1069812736, 582763520, 36.65
646724608, 63833088, 582891520, 39.05
641052672, 57954304, 583098368, 26.78
680910848, 97510400, 583400448, 34.01
802997248, 219296768, 583700480, 23.63
834642944, 250677248, 583965696, 33.76
1075701760, 491553792, 584147968, 40.18
190656512, 774935552, 584279040, 37.04
116960256, 701889536, 584929280, 42.59
439780352, 1025214464, 585434112, 47.35
602322944, 15810560, 586512384, 29.58
52059136, 638597120, 586537984, 32.00
22876160, 609418240, 586542080, 34.11
837104640, 250402816, 586701824, 22.23
172007424, 758907904, 586900480, 24.17
965447680, 378370048, 587077632, 21.74
39772160, 626892800, 587120640, 23.06
931462144, 343567360, 587894784, 31.27
395614208, 983967744, 588353536, 29.01
423005184, 1011520512, 588515328, 35.02
1079341056, 490627072, 588713984, 23.14
968852480, 379961344, 588891136, 26.08
793779200, 204698624, 589080576, 38.68
666122240, 76517376, 589604864, 40.52
201745408, 791353344, 589607936, 26.46
353229824, 942898176, 589668352, 39.92
690583552, 100397056, 590186496, 40.93
232648704, 823353344, 590704640, 27.07
604062720, 13339648, 590723072, 31.35
311444480, 902538240, 591093760, 30.02
461877248, 1053090816, 591213568, 33.13
432187392, 1023531008, 591343616, 20.83
715629568, 124129280, 591500288, 29.91
602454016, 10787840, 591666176, 24.54
266332160, 858387456, 592055296, 22.61
785443840, 193263616, 592180224, 28.52
627942400, 35747840, 592194560, 29.49
299245568, 891543552, 592297984, 23.37
752172032, 159805440, 592366592, 29.49
205125632, 797667328, 592541696, 24.61
891600896, 299011072, 592589824, 25.85
758858752, 166172672, 592686080, 39.74
702230528, 109192192, 593038336, 26.68
750995456, 157655040, 593340416, 20.12
100302848, 694195200, 593892352, 19.20
337929216, 931932160, 594002944, 33.57
215739392, 810283008, 594543616, 19.07
380773376, 975429632, 594656256, 25.84
116600832, 711330816, 594729984, 22.84
986157056, 390624256, 595532800, 20.69
675409920, 79858688, 595551232, 30.75
482252800, 1078021120, 595768320, 59.19
351961088, 948178944, 596217856, 24.37
429444096, 1026498560, 597054464, 42.34
804846592, 207690752, 597155840, 27.26
930467840, 332973056, 597494784, 49.11
1061771264, 464195584, 597575680, 22.00
614491136, 16792576, 597698560, 24.90
797436928, 199573504, 597863424, 26.79
697759744, 99125248, 598634496, 27.63
163784704, 762526720, 598742016, 40.75
299689984, 899120128, 599430144, 38.93
1070324736, 470513664, 599811072, 41.44
730152960, 129790976, 600361984, 35.34
38575104, 639131648, 600556544, 22.29
1025502208, 424893440, 600608768, 23.49
758606848, 157490176, 601116672, 25.98
373232640, 974540800, 601308160, 29.47
225873920, 827613184, 601739264, 21.55
666413056, 63722496, 602690560, 24.82
463838208, 1067356160, 603517952, 33.59
733450240, 129658880, 603791360, 25.49
450226176, 1054333952, 604107776, 38.75
390593536, 994905088, 604311552, 40.48
744694784, 140059648, 604635136, 19.14
260344832, 865203200, 604858368, 19.85
174746624, 780181504, 605434880, 27.03
723960832, 118517760, 605443072, 38.73
238428160, 844155904, 605727744, 25.12
918595584, 312840192, 605755392, 36.73
918196224, 312300544, 605895680, 37.94
80425984, 686560256, 606134272, 28.47
606592000, 439296, 606152704, 21.12
712009728, 105757696, 606252032, 27.63
411969536, 1018295296, 606325760, 28.98
366820352, 973393920, 606573568, 26.53
1033176064, 426396672, 606779392, 23.09
405234688, 1012068352, 606833664, 22.66
861912064, 254905344, 607006720, 40.53
1058903040, 451808256, 607094784, 31.50
904745984, 297430016, 607315968, 26.59
93105152, 700701696, 607596544, 41.48
359001088, 966899712, 607898624, 38.24
310615040, 918537216, 607922176, 29.46
762010624, 153587712, 608422912, 21.48
905925632, 296857600, 609068032, 34.63
394458112, 1003607040, 609148928, 21.55
355296256, 964483072, 609186816, 28.61
30856192, 640289792, 609433600, 42.04
888670208, 279172096, 609498112, 27.16
368638976, 978444288, 609805312, 45.20
1017683968, 407699456, 609984512, 42.39
458966016, 1069561856, 610595840, 41.68
391077888, 1001841664, 610763776, 34.03
824359936, 213339136, 611020800, 30.04
831653888, 220362752, 611291136, 38.36
230788096, 842082304, 611294208, 26.47
183396352, 794733568, 611337216, 21.25
131378176, 743727104, 612348928, 28.08
2290688, 614689792, 612399104, 42.65
119003136, 731601920, 612598784, 29.95
217079808, 829697024, 612617216, 30.65
758038528, 145395712, 612642816, 23.74
451808256, 1064574976, 612766720, 42.30
778609664, 165836800, 612772864, 20.71
60383232, 673306624, 612923392, 26.09
27446272, 640501760, 613055488, 36.30
946586624, 333335552, 613251072, 20.49
35948544, 649365504, 613416960, 36.89
32227328, 645990400, 613763072, 23.32
270863360, 884635648, 613772288, 25.75
343657472, 957526016, 613868544, 25.32
83536896, 697759744, 614222848, 34.77
150575104, 764890112, 614315008, 23.33
80534528, 694903808, 614369280, 49.94
615806976, 1219584, 614587392, 26.35
923121664, 308378624, 614743040, 27.98
701700096, 86938624, 614761472, 26.58
199003136, 814344192, 615341056, 21.23
967820288, 352416768, 615403520, 32.26
240458752, 855925760, 615467008, 27.57
895673344, 280076288, 615597056, 33.78
131042304, 746753024, 615710720, 31.17
931932160, 315995136, 615937024, 25.04
12737536, 629056512, 616318976, 24.10
620494848, 3613696, 616881152, 37.84
939087872, 321908736, 617179136, 21.23
219402240, 836925440, 617523200, 21.37
419338240, 1036892160, 617553920, 29.84
397771776, 1015422976, 617651200, 25.07
379333632, 997093376, 617759744, 27.15
356357120, 974389248, 618032128, 35.57
27496448, 645795840, 618299392, 30.53
872986624, 254514176, 618472448, 19.07
259539968, 878156800, 618616832, 24.52
986568704, 367704064, 618864640, 22.91
7569408, 627499008, 619929600, 26.30
90301440, 710231040, 619929600, 29.68
1079865344, 459781120, 620084224, 22.35
339693568, 959788032, 620094464, 19.77
192826368, 813408256, 620581888, 23.96
691463168, 70806528, 620656640, 43.56
163593216, 784329728, 620736512, 26.61
388501504, 1009501184, 620999680, 43.11
83499008, 704600064, 621101056, 18.97
764751872, 143482880, 621268992, 26.64
110413824, 732008448, 621594624, 21.95
225215488, 847223808, 622008320, 30.37
344784896, 967708672, 622923776, 20.35
141896704, 765388800, 623492096, 22.44
20840448, 644483072, 623642624, 23.14
852762624, 228740096, 624022528, 26.95
1057370112, 433166336, 624203776, 25.35
343767040, 968057856, 624290816, 42.18
635839488, 11540480, 624299008, 29.07
777901056, 153566208, 624334848, 38.43
625449984, 892928, 624557056, 23.36
312840192, 937478144, 624637952, 20.71
755596288, 130958336, 624637952, 20.55
913478656, 288684032, 624794624, 31.96
940244992, 315368448, 624876544, 22.30
301971456, 927367168, 625395712, 38.84
866821120, 240951296, 625869824, 35.05
234744832, 860952576, 626207744, 39.05
156257280, 782957568, 626700288, 25.79
965651456, 338892800, 626758656, 26.30
758139904, 131378176, 626761728, 34.38
160920576, 788649984, 627729408, 20.88
811340800, 183476224, 627864576, 27.52
976110592, 348025856, 628084736, 34.57
1043120128, 414955520, 628164608, 44.57
231128064, 859529216, 628401152, 32.69
663756800, 35082240, 628674560, 35.10
165264384, 794006528, 628742144, 23.99
995537920, 366773248, 628764672, 28.67
690774016, 61673472, 629100544, 26.62
148547584, 778129408, 629581824, 25.58
667974656, 37971968, 630002688, 23.48
827430912, 197390336, 630040576, 3.71
674360320, 44316672, 630043648, 28.26
177966080, 808022016, 630055936, 37.16
374497280, 1005131776, 630634496, 32.83
212448256, 843092992, 630644736, 39.25
315772928, 947206144, 631433216, 26.04
728800256, 97320960, 631479296, 24.25
796603392, 164909056, 631694336, 27.26
956097536, 324269056, 631828480, 27.17
440070144, 1072024576, 631954432, 59.30
1083947008, 451785728, 632161280, 32.91
919326720, 287112192, 632214528, 21.78
674781184, 42440704, 632340480, 24.82
727192576, 94517248, 632675328, 26.93
48580608, 681266176, 632685568, 21.79
281887744, 914613248, 632725504, 27.11
1363968, 634550272, 633186304, 18.56
1010221056, 376909824, 633311232, 27.11
1017519104, 384148480, 633370624, 41.39
636924928, 3309568, 633615360, 25.90
922813440, 289196032, 633617408, 30.14
329994240, 963810304, 633816064, 19.82
945704960, 309240832, 636464128, 26.34
786638848, 149522432, 637116416, 31.89
699291648, 62137344, 637154304, 35.06
745463808, 108058624, 637405184, 35.62
118574080, 756691968, 638117888, 36.28
245974016, 884176896, 638202880, 19.80
789020672, 150806528, 638214144, 29.22
647563264, 8545280, 639017984, 23.59
317634560, 956740608, 639106048, 29.38
444880896, 1084088320, 639207424, 23.79
170865664, 810362880, 639497216, 31.81
220745728, 860711936, 639966208, 30.77
12979200, 653102080, 640122880, 26.32
250166272, 890505216, 640338944, 21.61
297053184, 937626624, 640573440, 31.62
658250752, 17677312, 640573440, 30.78
306403328, 946994176, 640590848, 38.47
107020288, 748045312, 641025024, 34.12
980581376, 339379200, 641202176, 20.53
734909440, 93321216, 641588224, 19.03
986374144, 344784896, 641589248, 23.98
1039258624, 397481984, 641776640, 28.87
744094720, 101659648, 642435072, 22.04
694820864, 52034560, 642786304, 26.07
274556928, 917488640, 642931712, 22.62
971743232, 328691712, 643051520, 29.82
183940096, 827430912, 643490816, 30.19
12783616, 656358400, 643574784, 28.73
17025024, 660647936, 643622912, 23.16
682045440, 38413312, 643632128, 26.46
428716032, 1073083392, 644367360, 28.86
943562752, 299192320, 644370432, 37.61
695361536, 50804736, 644556800, 32.61
904693760, 259986432, 644707328, 25.83
290216960, 934988800, 644771840, 32.89
198251520, 843266048, 645014528, 42.42
176388096, 821499904, 645111808, 29.45
228740096, 874573824, 645833728, 28.89
326862848, 972934144, 646071296, 30.14
266405888, 912768000, 646362112, 27.58
253396992, 899917824, 646520832, 23.83
656150528, 9183232, 646967296, 26.15
39927808, 687047680, 647119872, 25.42
134299648, 781468672, 647169024, 23.88
828345344, 181106688, 647238656, 27.54
183213056, 830596096, 647383040, 45.15
984828928, 337215488, 647613440, 32.74
771543040, 123866112, 647676928, 30.64
81771520, 729624576, 647853056, 45.89
877454336, 229391360, 648062976, 20.62
919647232, 271349760, 648297472, 24.35
97179648, 745635840, 648456192, 28.89
1018295296, 369074176, 649221120, 26.83
903643136, 253652992, 649990144, 26.19
898009088, 247961600, 650047488, 21.56
101300224, 751569920, 650269696, 23.54
853271552, 202780672, 650490880, 26.03
337429504, 988005376, 650575872, 28.05
1079309312, 428677120, 650632192, 23.49
157192192, 808112128, 650919936, 21.83
808130560, 157024256, 651106304, 35.32
974827520, 323129344, 651698176, 24.20
219318272, 871090176, 651771904, 23.06
729383936, 77347840, 652036096, 31.44
658704384, 6638592, 652065792, 44.70
244542464, 896622592, 652080128, 24.80
656806912, 4188160, 652618752, 21.31
742656000, 89543680, 653112320, 40.20
60707840, 714308608, 653600768, 37.49
282962944, 937016320, 654053376, 37.24
97489920, 751558656, 654068736, 26.56
136989696, 791153664, 654163968, 38.73
77691904, 731942912, 654251008, 26.92
19290112, 673979392, 654689280, 31.43
743459840, 88539136, 654920704, 26.24
119491584, 774578176, 655086592, 21.89
411402240, 1066496000, 655093760, 24.72
264690688, 920636416, 655945728, 35.04
347965440, 1004040192, 656074752, 24.47
961670144, 305175552, 656494592, 24.42
934988800, 278261760, 656727040, 33.99
898630656, 241816576, 656814080, 29.03
780039168, 122851328, 657187840, 28.30
125334528, 783107072, 657772544, 26.57
129687552, 787495936, 657808384, 34.55
794006528, 136075264, 657931264, 22.82
303764480, 962068480, 658304000, 40.69
352248832, 1010630656, 658381824, 21.75
20591616, 678999040, 658407424, 24.71
1053888512, 395232256, 658656256, 24.65
367704064, 1026426880, 658722816, 20.36
322405376, 981389312, 658983936, 38.29
830640128, 171581440, 659058688, 30.36
966853632, 307251200, 659602432, 35.36
15053824, 674781184, 659727360, 21.06
181370880, 841454592, 660083712, 24.01
915431424, 255326208, 660105216, 26.06
50804736, 711531520, 660726784, 40.00
58142720, 719115264, 660972544, 23.75
791471104, 130356224, 661114880, 20.02
246949888, 908170240, 661220352, 29.59
174985216, 836409344, 661424128, 40.59
802527232, 140420096, 662107136, 27.65
381259776, 1043400704, 662140928, 27.19
1008653312, 346287104, 662366208, 39.85
218956800, 881496064, 662539264, 36.85
1014921216, 351961088, 662960128, 47.34
854828032, 191581184, 663246848, 28.94
160587776, 823873536, 663285760, 21.64
196352000, 859662336, 663310336, 21.14
321485824, 984834048, 663348224, 30.01
150382592, 813732864, 663350272, 19.76
150288384, 813772800, 663484416, 30.19
976877568, 313147392, 663730176, 30.54
210041856, 873880576, 663838720, 29.17
838964224, 175125504, 663838720, 26.68
10269696, 674220032, 663950336, 25.58
264337408, 928476160, 664138752, 25.94
37998592, 702258176, 664259584, 40.47
805560320, 141162496, 664397824, 19.73
810283008, 144576512, 665706496, 37.37
343406592, 1009675264, 666268672, 40.13
838238208, 171570176, 666668032, 20.67
121631744, 788722688, 667090944, 41.80
805919744, 138371072, 667548672, 22.82
736678912, 68963328, 667715584, 27.63
180932608, 849603584, 668670976, 34.14
846067712, 177359872, 668707840, 24.33
282506240, 951513088, 669006848, 26.19
169749504, 838964224, 669214720, 21.73
915193856, 245974016, 669219840, 25.68
702393344, 32885760, 669507584, 31.59
946864128, 276443136, 670420992, 23.35
247961600, 918712320, 670750720, 19.61
70559744, 742126592, 671566848, 22.93
856615936, 185043968, 671571968, 29.94
877753344, 205036544, 672716800, 34.54
1034854400, 362036224, 672818176, 41.68
719070208, 46015488, 673054720, 28.16
932917248, 259527680, 673389568, 23.33
855218176, 181812224, 673405952, 23.33
902397952, 228617216, 673780736, 29.25
1066094592, 391628800, 674465792, 27.30
714308608, 39772160, 674536448, 21.98
68930560, 743657472, 674726912, 27.67
714836992, 39396352, 675440640, 31.04
347873280, 1023380480, 675507200, 26.41
841200640, 165502976, 675697664, 42.90
136731648, 812763136, 676031488, 37.43
1031038976, 354827264, 676211712, 24.82
86215680, 762548224, 676332544, 28.33
795122688, 118017024, 677105664, 24.99
343948288, 1021075456, 677127168, 33.88
964396032, 287038464, 677357568, 23.39
978444288, 301068288, 677376000, 22.84
834103296, 156673024, 677430272, 21.91
968248320, 290733056, 677515264, 44.45
353390592, 1031305216, 677914624, 24.51
27004928, 705738752, 678733824, 34.59
307059712, 986374144, 679314432, 25.57
385544192, 1064946688, 679402496, 41.22
154310656, 834053120, 679742464, 26.04
960890880, 281139200, 679751680, 39.22
1031224320, 351108096, 680116224, 34.88
983097344, 302765056, 680332288, 30.07
799931392, 119491584, 680439808, 29.52
1029805056, 348306432, 681498624, 36.00
935205888, 253603840, 681602048, 19.70
181059584, 862700544, 681640960, 25.56
860444672, 178524160, 681920512, 41.91
860510208, 177966080, 682544128, 27.45
885666816, 202745856, 682920960, 34.35
836553728, 153136128, 683417600, 37.14
360247296, 1043969024, 683721728, 45.26
59293696, 743062528, 683768832, 51.91
338733056, 1022914560, 684181504, 21.59
991246336, 306621440, 684624896, 28.23
1044910080, 359882752, 685027328, 24.16
278359040, 963403776, 685044736, 45.28
742638592, 57397248, 685241344, 29.94
19517440, 704989184, 685471744, 35.81
1080196096, 394458112, 685737984, 28.93
206596096, 892398592, 685802496, 34.13
305864704, 991727616, 685862912, 29.30
875626496, 189637632, 685988864, 23.76
1060879360, 374691840, 686187520, 29.52
857819136, 171293696, 686525440, 27.04
221436928, 908012544, 686575616, 59.81
1066496000, 379616256, 686879744, 32.67
125164544, 812104704, 686940160, 24.24
742759424, 55721984, 687037440, 24.37
110949376, 798598144, 687648768, 22.15
1050381312, 362670080, 687711232, 25.58
162780160, 850558976, 687778816, 26.36
830596096, 142776320, 687819776, 23.82
869328896, 181398528, 687930368, 26.95
160759808, 848754688, 687994880, 24.26
118517760, 807021568, 688503808, 33.40
923444224, 234655744, 688788480, 22.68
371151872, 1060751360, 689599488, 30.33
782780416, 93105152, 689675264, 46.35
73161728, 763015168, 689853440, 31.44
775155712, 85087232, 690068480, 26.31
964892672, 274194432, 690698240, 20.05
702768128, 11936768, 690831360, 21.71
1083440128, 392327168, 691112960, 34.38
974540800, 282962944, 691577856, 32.95
880809984, 188941312, 691868672, 33.38
81161216, 773935104, 692773888, 37.54
745635840, 52855808, 692780032, 39.70
9296896, 702129152, 692832256, 19.89
700460032, 6511616, 693948416, 29.44
846971904, 152569856, 694402048, 35.77
827325440, 132837376, 694488064, 29.49
947208192, 252520448, 694687744, 31.04
816588800, 121865216, 694723584, 25.52
386493440, 1082287104, 695793664, 26.60
728603648, 31966208, 696637440, 30.53
159805440, 856765440, 696960000, 35.65
902767616, 205337600, 697430016, 29.38
172785664, 870415360, 697629696, 36.75
5893120, 704686080, 698792960, 25.25
709024768, 10141696, 698883072, 23.08
209840128, 908786688, 698946560, 31.09
850394112, 150575104, 699819008, 40.03
833111040, 132401152, 700709888, 34.59
1068053504, 366820352, 701233152, 36.45
807510016, 105878528, 701631488, 29.30
981225472, 279348224, 701877248, 27.27
762500096, 60481536, 702018560, 24.30
1072623616, 370485248, 702138368, 21.89
872121344, 169916416, 702204928, 46.62
348306432, 1051203584, 702897152, 38.04
843545600, 140617728, 702927872, 24.47
731009024, 27585536, 703423488, 38.71
1077032960, 371977216, 705055744, 46.47
262964224, 968577024, 705612800, 21.09
764941312, 59036672, 705904640, 40.05
103072768, 809821184, 706748416, 29.79
325102592, 1032270848, 707168256, 35.13
348171264, 1055367168, 707195904, 29.71
830333952, 122544128, 707789824, 32.02
223197184, 932321280, 709124096, 38.15
971001856, 261811200, 709190656, 28.21
934032384, 224766976, 709265408, 37.67
716333056, 6409216, 709923840, 37.65
143482880, 853626880, 710144000, 24.83
909154304, 198251520, 710902784, 38.32
984834048, 273870848, 710963200, 44.49
343783424, 1054941184, 711157760, 33.44
43105280, 754299904, 711194624, 21.74
96370688, 807653376, 711282688, 27.93
732744704, 21303296, 711441408, 34.34
726171648, 14703616, 711468032, 24.49
365137920, 1076727808, 711589888, 42.80
162544640, 874446848, 711902208, 35.24
1084121088, 371722240, 712398848, 25.94
1057610752, 343723008, 713887744, 23.04
355306496, 1069248512, 713942016, 26.41
934739968, 220745728, 713994240, 29.45
893664256, 179340288, 714323968, 39.18
778129408, 63760384, 714369024, 40.35
1080630272, 364933120, 715697152, 21.12
797883392, 82014208, 715869184, 31.53
980730880, 264351744, 716379136, 32.21
867241984, 150400000, 716841984, 29.44
97212416, 814203904, 716991488, 37.68
788315136, 70466560, 717848576, 23.07
840541184, 122508288, 718032896, 21.10
254248960, 972372992, 718124032, 33.34
241638400, 960557056, 718918656, 21.80
927140864, 208144384, 718996480, 26.97
1009523712, 290185216, 719338496, 44.14
857744384, 137518080, 720226304, 42.78
825146368, 104849408, 720296960, 47.33
248312832, 968852480, 720539648, 20.28
64307200, 784994304, 720687104, 40.64
871315456, 150382592, 720932864, 21.77
177820672, 900139008, 722318336, 30.23
823923712, 101378048, 722545664, 30.98
208748544, 931430400, 722681856, 27.64
787942400, 64851968, 723090432, 20.76
49294336, 772502528, 723208192, 25.72
148826112, 872121344, 723295232, 59.29
741328896, 17544192, 723784704, 38.38
1028066304, 303938560, 724127744, 25.25
287973376, 1012165632, 724192256, 37.87
35747840, 760129536, 724381696, 26.08
136075264, 860510208, 724434944, 37.04
111243264, 835895296, 724652032, 19.57
264689664, 989477888, 724788224, 31.29
835895296, 109941760, 725953536, 26.32
235709440, 961670144, 725960704, 41.89
357131264, 1083666432, 726535168, 27.14
892928, 727438336, 726545408, 25.87
150591488, 877387776, 726796288, 30.26
323869696, 1050946560, 727076864, 38.83
808022016, 80826368, 727195648, 27.42
868359168, 140698624, 727660544, 27.10
60065792, 787942400, 727876608, 26.49
774935552, 46583808, 728351744, 25.22
781923328, 53315584, 728607744, 34.98
75870208, 804796416, 728926208, 29.30
800054272, 71119872, 728934400, 41.72
354933760, 1083947008, 729013248, 25.23
11390976, 740425728, 729034752, 29.67
838327296, 109217792, 729109504, 39.72
1051097088, 321411072, 729686016, 43.03
35886080, 766059520, 730173440, 32.14
168313856, 898630656, 730316800, 33.95
819217408, 88790016, 730427392, 22.76
296051712, 1026621440, 730569728, 28.08
892406784, 160759808, 731646976, 21.90
1057230848, 325102592, 732128256, 28.62
238610432, 971594752, 732984320, 31.83
752734208, 19517440, 733216768, 27.36
930009088, 196466688, 733542400, 27.31
1048238080, 314546176, 733691904, 57.95
969964544, 235709440, 734255104, 36.60
877455360, 142829568, 734625792, 34.46
842748928, 107632640, 735116288, 23.40
169444352, 904626176, 735181824, 23.02
150400000, 885666816, 735266816, 28.15
975429632, 239938560, 735491072, 45.09
312218624, 1048161280, 735942656, 41.89
837923840, 101710848, 736212992, 29.83
2567168, 739215360, 736648192, 21.93
826012672, 89060352, 736952320, 29.23
998250496, 261293056, 736957440, 22.43
1054963712, 317231104, 737732608, 34.81
118582272, 856881152, 738298880, 25.27
1072133120, 333514752, 738618368, 21.65
284009472, 1022761984, 738752512, 27.46
202335232, 941312000, 738976768, 40.99
75793408, 814927872, 739134464, 25.10
789828608, 50442240, 739386368, 41.64
310105088, 1049986048, 739880960, 32.71
195311616, 935825408, 740513792, 28.19
908786688, 167781376, 741005312, 23.83
1018653696, 277442560, 741211136, 28.36
949583872, 207974400, 741609472, 24.36
216030208, 957928448, 741898240, 28.43
47599616, 789828608, 742228992, 29.22
2843648, 745362432, 742518784, 31.01
1050946560, 308337664, 742608896, 35.71
232581120, 975700992, 743119872, 21.86
39578624, 782808064, 743229440, 27.38
221591552, 965147648, 743556096, 25.55
227023872, 971035648, 744011776, 21.05
334863360, 1079309312, 744445952, 49.51
46015488, 791471104, 745455616, 32.99
1049220096, 303563776, 745656320, 29.80
330004480, 1076061184, 746056704, 48.30
97320960, 843896832, 746575872, 22.23
1068143616, 321485824, 746657792, 54.84
932320256, 185378816, 746941440, 22.28
