2192571392, 5930087936, 3737516544, 1.12
3967124480, 7704678400, 3737553920, 0.50
3865447424, 7603406336, 3737958912, 0.87
4078566912, 7816719872, 3738152960, 1.50
3326977024, 7065734144, 3738757120, 0.87
7714165760, 3975112192, 3739053568, 0.86
6598718976, 2859044864, 3739674112, 0.50
4094890496, 7834607616, 3739717120, 0.87
6018470912, 2278378496, 3740092416, 0.50
2215541760, 5955933184, 3740391424, 0.87
6262370304, 2521022464, 3741347840, 0.87
4694161408, 952564224, 3741597184, 0.87
4536020480, 793967104, 3742053376, 0.87
513892352, 4256346112, 3742453760, 0.87
598295552, 4341218816, 3742923264, 0.88
3689324032, 7432422912, 3743098880, 0.87
4414574080, 671311360, 3743262720, 0.87
6798107136, 3054653440, 3743453696, 0.88
3703364096, 7446973952, 3743609856, 0.87
3775918080, 7519631360, 3743713280, 0.87
1761990656, 5506272768, 3744282112, 0.87
3596756992, 7341128192, 3744371200, 0.87
6665328128, 2920794624, 3744533504, 0.87
2938651648, 6683835904, 3745184256, 0.87
5209975808, 1464616960, 3745358848, 0.87
3827594752, 81252864, 3746341888, 0.88
4779650048, 1033133568, 3746516480, 0.87
7957601792, 4211004928, 3746596864, 0.87
4227482624, 7974472704, 3746990080, 1.12
4928448512, 1180253696, 3748194816, 0.87
614752256, 4363977216, 3749224960, 0.87
345016832, 4094824448, 3749807616, 0.87
6244015104, 2493185536, 3750829568, 0.87
3924385280, 7675300352, 3750915072, 0.87
7171601408, 3419362816, 3752238592, 0.87
3210836992, 6963365376, 3752528384, 0.87
6890640384, 3137722880, 3752917504, 0.88
7190121984, 3437155840, 3752966144, 0.87
1247812608, 5000919552, 3753106944, 0.87
4197326848, 7950441472, 3753114624, 0.50
5757557760, 2004400640, 3753157120, 0.87
5031857152, 1278324224, 3753532928, 0.87
758393856, 4512596480, 3754202624, 0.87
6138933760, 2383504896, 3755428864, 0.87
528629248, 4284342272, 3755713024, 0.87
7072106496, 3315678208, 3756428288, 0.87
5253175808, 1496392704, 3756783104, 0.87
3970828800, 213767680, 3757061120, 0.87
5526396416, 1769332736, 3757063680, 0.87
3232911360, 6990427648, 3757516288, 0.88
5726457856, 1968692736, 3757765120, 0.88
1311582720, 5070926336, 3759343616, 0.87
3916763136, 157368320, 3759394816, 0.87
4024129024, 264668160, 3759460864, 0.88
2017626624, 5777527296, 3759900672, 0.87
105798144, 3865920512, 3760122368, 0.87
7054555136, 3294337536, 3760217600, 0.87
2934362112, 6694616576, 3760254464, 0.88
5898369536, 2137734656, 3760634880, 1.50
650846208, 4411753984, 3760907776, 0.87
2680980480, 6441970688, 3760990208, 0.87
3987941376, 226283520, 3761657856, 0.87
2143415296, 5905627648, 3762212352, 0.87
6966383104, 3203720704, 3762662400, 0.87
3785028096, 22202368, 3762825728, 1.37
6292115456, 2528753152, 3763362304, 0.87
1505569792, 5269077504, 3763507712, 0.87
3696617472, 7460940800, 3764323328, 0.86
5220905472, 1456249344, 3764656128, 0.87
7112252928, 3347521536, 3764731392, 0.87
7967438848, 4202697216, 3764741632, 0.87
1562665472, 5327504896, 3764839424, 0.87
3681386496, 7446349824, 3764963328, 0.87
5095178752, 1329836032, 3765342720, 0.50
4933699584, 1168095232, 3765604352, 0.87
2040673792, 5806479872, 3765806080, 0.87
7879811072, 4113775616, 3766035456, 0.88
7568883712, 3802106368, 3766777344, 0.87
3477723648, 7244600320, 3766876672, 0.88
5944122880, 2176640000, 3767482880, 0.87
7268799488, 3501287424, 3767512064, 0.87
6141264896, 2372549632, 3768715264, 0.88
5668827136, 1899361792, 3769465344, 0.87
5710293504, 1939737088, 3770556416, 0.87
6279137280, 2508236288, 3770900992, 0.87
2871735808, 6643225600, 3771489792, 0.87
5602032128, 1830072832, 3771959296, 0.87
4961862144, 1189865472, 3771996672, 0.87
2977523712, 6749741056, 3772217344, 0.50
7222050304, 3448980480, 3773069824, 0.88
6815906304, 3042195456, 3773710848, 0.87
715822592, 4489907712, 3774085120, 0.87
1978848256, 5753494016, 3774645760, 0.87
1075650048, 4850942464, 3775292416, 0.87
3464512512, 7240131072, 3775618560, 0.87
5562831360, 1787201536, 3775629824, 0.87
5298291200, 1522455040, 3775836160, 0.87
7693873152, 3917662208, 3776210944, 0.87
5828024320, 2051500544, 3776523776, 1.50
248019456, 4024643072, 3776623616, 0.87
6942278656, 3165417984, 3776860672, 0.87
6366183936, 2589114368, 3777069568, 0.86
4056188416, 7833269248, 3777080832, 0.88
1603925504, 5381373952, 3777448448, 0.86
861512704, 4639967744, 3778455040, 0.87
1276339200, 5055170048, 3778830848, 0.87
4608641024, 829514752, 3779126272, 0.87
6725879296, 2946647040, 3779232256, 0.87
5827836416, 2048421888, 3779414528, 0.87
1178286592, 4957935616, 3779649024, 0.87
4003935744, 223863808, 3780071936, 0.88
3759136768, 7539425792, 3780289024, 0.87
6707322880, 2927024128, 3780298752, 0.87
1952813056, 5735242240, 3782429184, 0.50
306090496, 4089086976, 3782996480, 0.87
2624567296, 6408032768, 3783465472, 0.50
3060035584, 6843658752, 3783623168, 0.87
5910988288, 2127013888, 3783974400, 0.87
3701947904, 7486466560, 3784518656, 0.87
2727448064, 6512838656, 3785390592, 0.87
3867863552, 82433024, 3785430528, 0.87
212998144, 3999051776, 3786053632, 0.86
1855968256, 5642261504, 3786293248, 0.87
7806679552, 4020280320, 3786399232, 0.87
7643426816, 3856482304, 3786944512, 0.87
6611975168, 2824336896, 3787638272, 0.87
3897586176, 109376000, 3788210176, 0.87
6267368960, 2478588928, 3788780032, 0.87
4204858368, 414825984, 3790032384, 0.87
2688514560, 6478820864, 3790306304, 0.87
3526582272, 7316940288, 3790358016, 0.50
3926809600, 7718390784, 3791581184, 0.87
702228992, 4495283200, 3793054208, 0.88
557989888, 4351335936, 3793346048, 0.87
4011376640, 7804818432, 3793441792, 0.87
1988982272, 5782906880, 3793924608, 0.88
2804424704, 6598718976, 3794294272, 0.87
1669407744, 5464286720, 3794878976, 0.87
1705814016, 5500932608, 3795118592, 0.88
1035219456, 4830758912, 3795539456, 0.88
7539828224, 3744277504, 3795550720, 0.87
4729881600, 933996032, 3795885568, 0.87
1114788864, 4910933504, 3796144640, 0.87
5346490368, 1550039552, 3796450816, 0.87
404562432, 4201081856, 3796519424, 0.89
6247258624, 2450632704, 3796625920, 0.87
5330874368, 1533958656, 3796915712, 0.87
6040311296, 2242750976, 3797560320, 0.87
5398505984, 1600888320, 3797617664, 0.87
1945378816, 5743501824, 3798123008, 0.87
348366848, 4147190272, 3798823424, 0.88
3084394496, 6883581952, 3799187456, 0.87
1174959616, 4974161920, 3799202304, 0.87
2074568192, 5873814016, 3799245824, 0.87
3785056768, 7584337920, 3799281152, 0.87
3893091328, 93552128, 3799539200, 0.50
2717159424, 6516711936, 3799552512, 0.87
2222670848, 6022391808, 3799720960, 0.87
3928550912, 128756736, 3799794176, 0.87
5104182272, 1304068096, 3800114176, 0.87
2066082304, 5866521600, 3800439296, 0.87
3922364928, 7723331072, 3800966144, 0.87
3999051776, 197378560, 3801673216, 0.49
514198528, 4315985408, 3801786880, 0.87
6458513408, 2656438784, 3802074624, 0.88
3848186368, 46100992, 3802085376, 0.87
63458816, 3865671168, 3802212352, 0.87
426481664, 4228791808, 3802310144, 0.87
4858134016, 1055300096, 3802833920, 0.87
4232677376, 429818880, 3802858496, 0.87
2549100032, 6352031232, 3802931200, 0.87
2750557696, 6553592832, 3803035136, 0.87
5892734464, 2089587712, 3803146752, 0.87
5413894144, 1610666496, 3803227648, 0.87
7003983360, 3200367616, 3803615744, 0.87
6758481920, 2954389504, 3804092416, 0.87
7828193792, 4023481344, 3804712448, 0.87
267935744, 4072940544, 3805004800, 0.87
5798845952, 1992108032, 3806737920, 0.87
4185469952, 7992286720, 3806816768, 1.37
5226435072, 1419027456, 3807407616, 0.87
804407296, 4612337152, 3807929856, 0.87
7378619904, 3570622976, 3807996928, 0.88
6997359104, 3189279232, 3808079872, 0.50
1224694272, 5032955392, 3808261120, 0.87
4038046208, 7846534656, 3808488448, 0.87
5029528064, 1220622336, 3808905728, 0.50
3967714816, 7776744448, 3809029632, 0.87
5127687168, 1318386176, 3809300992, 0.87
4478378496, 668561408, 3809817088, 0.87
1068017664, 4878115328, 3810097664, 0.87
5025060352, 1214488064, 3810572288, 0.87
1134860800, 4946011136, 3811150336, 0.87
6107834368, 2295726592, 3812107776, 0.88
3862918144, 50626560, 3812291584, 0.87
6797529088, 2985037824, 3812491264, 0.88
6119974400, 2306509824, 3813464576, 0.87
3410916352, 7225626624, 3814710272, 0.87
5808869888, 1993821696, 3815048192, 0.87
7666928640, 3851854848, 3815073792, 0.87
1001721856, 4816819200, 3815097344, 0.49
3397439488, 7213311488, 3815872000, 0.87
7224956416, 3408889344, 3816067072, 0.87
3432546816, 7248944640, 3816397824, 0.88
6801998848, 2985492992, 3816505856, 0.87
5503910400, 1687225856, 3816684544, 0.88
6294448640, 2477111296, 3817337344, 0.88
3959192576, 141676544, 3817516032, 0.87
7196511744, 3378905600, 3817606144, 0.50
5965008384, 2146352128, 3818656256, 0.87
468804096, 4289102336, 3820298240, 0.49
3599105024, 7419528704, 3820423680, 0.87
4011839488, 7832340480, 3820500992, 0.85
5644074496, 1822370816, 3821703680, 0.82
6218471424, 2396567552, 3821903872, 0.87
2983374336, 6805442560, 3822068224, 0.87
5142555136, 1320475648, 3822079488, 0.87
2507971072, 6330611200, 3822640128, 0.87
195488256, 4018333696, 3822845440, 0.87
2673083904, 6496250880, 3823166976, 0.87
2583699968, 6407785472, 3824085504, 0.87
7706166272, 3882062848, 3824103424, 0.88
6410221056, 2585947648, 3824273408, 0.87
1099254272, 4923885056, 3824630784, 0.87
800683520, 4625430528, 3824747008, 0.87
7234027520, 3408858112, 3825169408, 0.87
3919499264, 7744734720, 3825235456, 0.87
4551872000, 726105600, 3825766400, 0.88
3987024384, 7813184512, 3826160128, 0.87
4486590976, 660428288, 3826162688, 0.87
1960961536, 5787152896, 3826191360, 0.50
3949285888, 122322944, 3826962944, 0.87
7018024960, 3190227456, 3827797504, 0.50
562772480, 4391262720, 3828490240, 0.87
6902223360, 3072984576, 3829238784, 0.87
2622602240, 6451848704, 3829246464, 0.87
4472765440, 643424256, 3829341184, 0.87
6519630848, 2689876480, 3829754368, 0.87
6249528832, 2419575296, 3829953536, 0.87
1610577408, 5440817152, 3830239744, 0.87
1772283904, 5603340288, 3831056384, 0.87
6598427648, 2767316480, 3831111168, 0.88
6706499584, 2873967616, 3832531968, 0.49
947547136, 4780657664, 3833110528, 0.86
572471808, 4405729792, 3833257984, 0.87
2152654336, 5986089472, 3833435136, 0.87
5224161792, 1390716416, 3833445376, 0.88
4141014016, 307543552, 3833470464, 0.86
3928012288, 94503936, 3833508352, 0.87
4929092608, 1095513088, 3833579520, 0.87
3649752064, 7483450368, 3833698304, 0.87
7414382080, 3580506112, 3833875968, 0.49
1913854976, 5748438528, 3834583552, 0.91
4655938048, 821341696, 3834596352, 0.88
4104429056, 269582848, 3834846208, 0.86
188597248, 4023497728, 3834900480, 0.87
3188795392, 7023755776, 3834960384, 0.87
7321574400, 3486216192, 3835358208, 0.87
2256644096, 6092115456, 3835471360, 0.87
1347954688, 5183542272, 3835587584, 0.87
2177543168, 6013137408, 3835594240, 0.87
5824449536, 1988743680, 3835705856, 0.87
2815046144, 6651960832, 3836914688, 0.87
3023742976, 6861083648, 3837340672, 0.87
1923281920, 5760902144, 3837620224, 0.87
1069724672, 4908120064, 3838395392, 0.87
4152118272, 7990743040, 3838624768, 1.37
6955164160, 3115731968, 3839432192, 0.87
5902119936, 2062569472, 3839550464, 0.87
194523136, 4034226688, 3839703552, 0.87
365111808, 4204858368, 3839746560, 0.87
7151846912, 3311945728, 3839901184, 0.87
3323756544, 7163756544, 3840000000, 0.87
6618920448, 2778763264, 3840157184, 0.87
4115726336, 275542528, 3840183808, 0.87
4399230976, 558758912, 3840472064, 0.87
1768743936, 5609725952, 3840982016, 0.87
2865192448, 6706499584, 3841307136, 0.87
5730143232, 1888574464, 3841568768, 0.50
7739747840, 3898178048, 3841569792, 0.87
2376768000, 6218399744, 3841631744, 0.50
6834675712, 2992289792, 3842385920, 0.87
4052164096, 7895542272, 3843378176, 0.87
5124230144, 1280599552, 3843630592, 0.88
7338204160, 3494446592, 3843757568, 0.87
161511424, 4005667840, 3844156416, 0.87
6577301504, 2733010432, 3844291072, 0.87
5333638144, 1489008640, 3844629504, 0.87
5750881792, 1905995264, 3844886528, 0.88
7744330752, 3899322880, 3845007872, 0.87
6193535488, 2348380672, 3845154816, 0.87
5358038528, 1512369152, 3845669376, 0.87
5265387520, 1419197440, 3846190080, 0.87
2691442176, 6537973760, 3846531584, 0.87
4548562944, 702028288, 3846534656, 0.87
7615795712, 3768314368, 3847481344, 0.87
6968665088, 3121091584, 3847573504, 0.87
3023380992, 6871133696, 3847752704, 0.87
6754701312, 2906664448, 3848036864, 0.87
5809425920, 1960961536, 3848464384, 0.87
862840320, 4711305728, 3848465408, 0.87
3979089920, 130519040, 3848570880, 0.87
3180017664, 7028737024, 3848719360, 1.12
7738840064, 3889408000, 3849432064, 0.87
1671860224, 5521320448, 3849460224, 0.49
635843072, 4485642240, 3849799168, 0.87
4137021952, 7987361280, 3850339328, 1.37
3191496704, 7042640896, 3851144192, 0.86
4383063040, 531880448, 3851182592, 0.87
3093239808, 6944808960, 3851569152, 0.87
2769888256, 6622002688, 3852114432, 0.50
1735042048, 5587359232, 3852317184, 0.88
2771437056, 6624816640, 3853379584, 0.86
2962032640, 6815439872, 3853407232, 0.87
2949821952, 6803592192, 3853770240, 0.50
1049169920, 4903494144, 3854324224, 0.87
3384479232, 7239950848, 3855471616, 0.87
1045748224, 4901922304, 3856174080, 0.87
430401536, 4286703104, 3856301568, 0.49
101481984, 3958004224, 3856522240, 0.87
2900728320, 6758075392, 3857347072, 0.87
2414707200, 6272292352, 3857585152, 0.87
7601788416, 3743600128, 3858188288, 0.87
484637696, 4343198720, 3858561024, 0.87
2979769344, 6838543360, 3858774016, 0.87
4846392832, 987390464, 3859002368, 0.87
1398493696, 5257507840, 3859014144, 0.87
6034388992, 2174790656, 3859598336, 0.87
2051500544, 5911987200, 3860486656, 1.37
236871680, 4097765376, 3860893696, 0.50
6036069376, 2175094784, 3860974592, 0.49
3901626880, 7763204608, 3861577728, 0.88
5777489408, 1915182592, 3862306816, 0.87
3223097856, 7085583360, 3862485504, 0.87
6976450560, 3113641984, 3862808576, 0.87
1865896448, 5728983040, 3863086592, 0.87
601723392, 4465717760, 3863994368, 0.87
2753099264, 6617102336, 3864003072, 0.87
5786157056, 1921711104, 3864445952, 0.87
683966976, 4548447232, 3864480256, 0.88
5241931776, 1377355776, 3864576000, 0.87
7885738496, 4020339712, 3865398784, 0.87
3920500736, 55095808, 3865404928, 0.87
4027391488, 161511424, 3865880064, 0.87
6843658752, 2977523712, 3866135040, 0.50
1212187136, 5078403584, 3866216448, 0.86
7925425664, 4059198976, 3866226688, 0.87
1086247424, 4952663040, 3866415616, 0.87
7862195712, 3995475968, 3866719744, 0.88
1793416704, 5660789248, 3867372544, 0.87
514958336, 4382453248, 3867494912, 0.50
6257093120, 2389065728, 3868027392, 0.87
1519620096, 5387742720, 3868122624, 0.87
7511789056, 3643454976, 3868334080, 0.87
4903177728, 1034640384, 3868537344, 0.87
357384192, 4226752000, 3869367808, 0.87
2259710464, 6129190400, 3869479936, 0.87
7387127808, 3517553152, 3869574656, 0.87
6460187648, 2590585856, 3869601792, 0.87
3544399872, 7414382080, 3869982208, 0.87
5736795136, 1866697728, 3870097408, 0.87
65307648, 3935640064, 3870332416, 0.87
4473045504, 602238464, 3870807040, 0.87
6879713280, 3008381952, 3871331328, 0.87
3010790912, 6882269184, 3871478272, 0.87
3482989056, 7354626048, 3871636992, 0.87
2131332096, 6003189248, 3871857152, 0.87
4869248000, 996688896, 3872559104, 1.12
4053987328, 7926689792, 3872702464, 0.87
185676288, 4058830336, 3873154048, 0.87
2233719808, 6107834368, 3874114560, 0.86
5401922560, 1527799296, 3874123264, 0.88
7878229504, 4003579392, 3874650112, 0.87
3922677248, 7797963776, 3875286528, 0.87
4873761792, 998168576, 3875593216, 1.12
5626324480, 1750413312, 3875911168, 0.87
3580506112, 7456514560, 3876008448, 0.51
2689876480, 6565962240, 3876085760, 0.50
276103168, 4152397312, 3876294144, 0.87
5998684672, 2122127872, 3876556800, 0.87
4795576320, 918706688, 3876869632, 0.87
3120337408, 6997359104, 3877021696, 0.87
4453835776, 576655872, 3877179904, 0.87
7687267840, 3810065920, 3877201920, 0.87
4981324800, 1103997440, 3877327360, 0.87
1329169920, 5206746624, 3877576704, 0.87
5886437376, 2008488448, 3877948928, 0.88
2859824128, 6738085376, 3878261248, 0.87
4473960960, 595304960, 3878656000, 0.87
112641024, 3991346176, 3878705152, 0.87
7509015040, 3630016512, 3878998528, 0.88
2939879424, 6818886144, 3879006720, 0.87
1801363456, 5680425472, 3879062016, 0.87
4901261824, 1022135296, 3879126528, 0.87
573393408, 4453542400, 3880148992, 0.87
1319867904, 5200543232, 3880675328, 0.50
2082857472, 5963609088, 3880751616, 0.88
6918140416, 3036438528, 3881701888, 0.87
7519303168, 3637499904, 3881803264, 0.87
7751763456, 3869598720, 3882164736, 0.87
265482752, 4147882496, 3882399744, 0.87
7827878912, 3945100800, 3882778112, 0.87
5389842432, 1506991104, 3882851328, 0.87
7948088320, 4065116160, 3882972160, 0.87
2819247616, 6703508480, 3884260864, 0.87
7904524288, 4019612160, 3884912128, 0.87
274585088, 4160165888, 3885580800, 0.87
6236651520, 2350921728, 3885729792, 0.87
7548112896, 3662118400, 3885994496, 0.87
3468638720, 7355347968, 3886709248, 0.87
2523704832, 6410950144, 3887245312, 0.87
761667072, 4649876480, 3888209408, 0.89
7380571136, 3492216320, 3888354816, 0.88
5649059840, 1760108544, 3888951296, 0.50
6514767360, 2625582080, 3889185280, 0.62
6839175680, 2949821952, 3889353728, 0.50
7817801216, 3928348160, 3889453056, 0.87
2041729536, 5931966976, 3890237440, 0.87
5530409472, 1639567360, 3890842112, 0.87
4041445376, 149733376, 3891712000, 0.87
3577135104, 7468898816, 3891763712, 0.49
4208708608, 316022784, 3892685824, 0.50
274301952, 4167173632, 3892871680, 0.87
3352924672, 7245849600, 3892924928, 0.87
34638848, 3928203264, 3893564416, 0.87
6810472448, 2916708864, 3893763584, 0.87
4718457344, 824683008, 3893774336, 1.12
7204068352, 3310284288, 3893784064, 0.88
4953122304, 1059228672, 3893893632, 0.87
6311765504, 2417390592, 3894374912, 0.87
587948032, 4482468352, 3894520320, 0.87
1259376128, 5154055168, 3894679040, 0.87
6604848640, 2710047744, 3894800896, 0.88
771303936, 4666219520, 3894915584, 0.87
6800562176, 2905617920, 3894944256, 0.87
7808582144, 3913205248, 3895376896, 0.87
7252963840, 3357526016, 3895437824, 0.87
5100339200, 1204603904, 3895735296, 0.85
3442461696, 7338204160, 3895742464, 0.50
587816960, 4483662848, 3895845888, 0.50
4323570176, 427620864, 3895949312, 0.87
7473562112, 3577135104, 3896427008, 0.87
7060365312, 3163574784, 3896790528, 0.87
2083023872, 5980637696, 3897613824, 0.50
3690991104, 7588640256, 3897649152, 0.87
6133400576, 2235695616, 3897704960, 0.87
5153532416, 1254575616, 3898956800, 0.87
3725299200, 7624296960, 3898997760, 0.87
6874796032, 2975572480, 3899223552, 0.50
1826778112, 5726062592, 3899284480, 0.87
4853600256, 954278400, 3899321856, 0.87
830413824, 4729737216, 3899323392, 0.88
306052608, 4205522944, 3899470336, 0.87
6474993664, 2575503360, 3899490304, 0.87
627131392, 4526813696, 3899682304, 0.87
623384064, 4523298816, 3899914752, 0.87
4445093376, 545134592, 3899958784, 0.87
4031015424, 7931538432, 3900523008, 0.87
1538631168, 5439495168, 3900864000, 0.87
6479589376, 2578412544, 3901176832, 0.87
2284622336, 6186982400, 3902360064, 0.87
4314941952, 412454400, 3902487552, 0.88
2974066176, 6877407744, 3903341568, 0.87
7631345664, 3727710208, 3903635456, 0.87
190693888, 4094831104, 3904137216, 0.87
3551351808, 7455687168, 3904335360, 0.87
2404012544, 6308412416, 3904399872, 0.88
3649587712, 7554229248, 3904641536, 0.87
2466553856, 6371672576, 3905118720, 0.87
5759399424, 1853920768, 3905478656, 0.88
3944454656, 7849946112, 3905491456, 0.86
4883686912, 977950720, 3905736192, 0.87
1212986880, 5119064064, 3906077184, 0.87
3763509760, 7669659648, 3906149888, 0.87
2252676608, 6158861824, 3906185216, 0.87
6165931008, 2259680768, 3906250240, 0.88
2593355264, 6499911680, 3906556416, 0.87
2894709760, 6801304064, 3906594304, 0.87
7756094464, 3849384960, 3906709504, 0.87
7331149312, 3424282624, 3906866688, 0.87
7430499840, 3523277824, 3907222016, 0.87
6916755968, 3009374208, 3907381760, 0.87
5323978752, 1416520192, 3907458560, 0.87
4705675776, 797771264, 3907904512, 1.37
3148661760, 7057335808, 3908674048, 0.50
4291738112, 381969408, 3909768704, 0.50
4615038976, 705076224, 3909962752, 0.87
2496878592, 6407012352, 3910133760, 0.87
2100123648, 6010613760, 3910490112, 0.87
914473984, 4825076736, 3910602752, 0.87
4197120512, 285628416, 3911492096, 0.87
6676561408, 2764931584, 3911629824, 0.87
7422611968, 3510926848, 3911685120, 0.87
3003464704, 6916290560, 3912825856, 0.87
13614592, 3926578176, 3912963584, 0.87
5278935552, 1365942272, 3912993280, 0.87
2064605696, 5978074112, 3913468416, 0.87
7510795264, 3596979712, 3913815552, 0.87
6789982208, 2876123648, 3913858560, 0.86
5134010368, 1219939840, 3914070528, 0.87
2599118336, 6514128896, 3915010560, 0.87
3081822720, 6997362688, 3915539968, 0.87
7497135616, 3581526016, 3915609600, 0.87
3091800064, 7007670784, 3915870720, 0.88
2423150080, 6339340288, 3916190208, 0.87
465316352, 4381553664, 3916237312, 0.50
1065449472, 4982390272, 3916940800, 0.86
6003217408, 2085320192, 3917897216, 0.88
3286304768, 7204671488, 3918366720, 0.87
5776880128, 1857562624, 3919317504, 0.87
5348217344, 1428327936, 3919889408, 0.50
503162368, 4423572992, 3920410624, 0.87
3702422528, 7622993408, 3920570880, 0.87
7096822784, 3176046592, 3920776192, 0.87
3247010304, 7168060416, 3921050112, 0.87
150530560, 4071698432, 3921167872, 0.87
5447898624, 1526624256, 3921274368, 0.87
5193361920, 1271989248, 3921372672, 0.87
4648769536, 727380992, 3921388544, 0.86
6542773760, 2621137408, 3921636352, 0.87
5082277888, 1160175616, 3922102272, 0.87
6529226240, 2606709248, 3922516992, 0.87
435690496, 4359256576, 3923566080, 0.87
2632427520, 6556634624, 3924207104, 0.87
5051904512, 1127366656, 3924537856, 0.87
5408298496, 1482942464, 3925356032, 0.87
2666022912, 6591987712, 3925964800, 0.87
2017479680, 5944122880, 3926643200, 0.87
4109983232, 183098368, 3926884864, 0.87
6430369792, 2502992896, 3927376896, 0.87
3035277312, 6962738176, 3927460864, 0.87
681800192, 4609468928, 3927668736, 0.87
1541195264, 5469450240, 3928254976, 0.87
2422295552, 6351489536, 3929193984, 0.88
7376516096, 3446751744, 3929764352, 0.49
2563263488, 6493037056, 3929773568, 0.88
6936249344, 3005440000, 3930809344, 0.87
369959424, 4303173632, 3933214208, 0.50
2277944320, 6211407872, 3933463552, 1.24
1188433408, 5122282496, 3933849088, 0.87
1543558656, 5478286848, 3934728192, 0.50
4601608192, 666869248, 3934738944, 0.88
3246315008, 7181130240, 3934815232, 0.87
2756684288, 6691849728, 3935165440, 0.87
160203264, 4095851520, 3935648256, 0.51
2678707712, 6614513664, 3935805952, 0.87
4448129024, 511995392, 3936133632, 0.87
1373171712, 5309308928, 3936137216, 0.88
4438023680, 501666816, 3936356864, 0.87
2807272960, 6744823808, 3937550848, 0.87
5651859968, 1713771008, 3938088960, 0.88
1177005568, 5115150848, 3938145280, 0.87
5228399104, 1290231808, 3938167296, 0.87
6021115904, 2081901056, 3939214848, 0.87
3298296320, 7238817792, 3940521472, 0.87
7662836224, 3721799168, 3941037056, 0.87
5663755776, 1722681856, 3941073920, 0.86
2773043200, 6714188800, 3941145600, 0.50
7628503040, 3686163456, 3942339584, 0.87
6954888192, 3012535808, 3942352384, 0.88
4843105792, 900663296, 3942442496, 0.87
7522858496, 3579195392, 3943663104, 0.87
977469952, 4921561600, 3944091648, 0.87
3978130944, 7922600448, 3944469504, 0.86
5813998592, 1869203456, 3944795136, 0.87
921744896, 4866568704, 3944823808, 0.50
6633240064, 2688390656, 3944849408, 0.87
2746848256, 6692102144, 3945253888, 0.87
489457152, 4434851328, 3945394176, 0.87
6551398400, 2605548032, 3945850368, 0.88
2616379904, 6562248704, 3945868800, 0.87
580814336, 4526928896, 3946114560, 0.87
1618862080, 5565176832, 3946314752, 0.87
1304347648, 5250762240, 3946414592, 0.88
4318025728, 371473920, 3946551808, 0.87
6150662144, 2203989504, 3946672640, 0.87
4556142592, 608996352, 3947146240, 0.88
4653949952, 706323968, 3947625984, 0.87
7275576320, 3326765056, 3948811264, 0.87
5594352128, 1644876288, 3949475840, 0.87
3519900160, 7469461504, 3949561344, 0.87
3710891520, 7660566016, 3949674496, 0.88
5954787328, 2005069312, 3949718016, 0.87
7820678144, 3870018048, 3950660096, 0.87
637596160, 4588415488, 3950819328, 0.87
1469248000, 5420074496, 3950826496, 0.87
55095808, 4006095360, 3950999552, 0.50
3224685568, 7176497664, 3951812096, 0.87
2390839296, 6343223808, 3952384512, 0.87
5381801984, 1428982272, 3952819712, 0.88
812318720, 4765401600, 3953082880, 0.87
3338985472, 7292301824, 3953316352, 0.87
4951065088, 997642752, 3953422336, 1.12
5793870848, 1840317440, 3953553408, 0.87
3800037376, 7754138112, 3954100736, 0.87
5197724672, 1243325440, 3954399232, 0.87
370587136, 4325765632, 3955178496, 0.87
7585802752, 3630167552, 3955635200, 0.49
1046896640, 5003560448, 3956663808, 0.87
6611452928, 2654542848, 3956910080, 0.87
3363784704, 7320821248, 3957036544, 0.87
6378343936, 2420889600, 3957454336, 0.87
5670385664, 1712775680, 3957609984, 0.87
4880140288, 921744896, 3958395392, 0.88
5265253376, 1306371584, 3958881792, 0.87
1126343680, 5085637120, 3959293440, 0.87
3475374592, 7435228160, 3959853568, 0.87
5689240064, 1729268736, 3959971328, 0.87
3914233344, 7874410496, 3960177152, 0.87
4343508480, 383076352, 3960432128, 0.87
7240933888, 3280484864, 3960449024, 0.87
7481030656, 3520468480, 3960562176, 0.87
3624943104, 7585802752, 3960859648, 0.87
4807780864, 846757376, 3961023488, 0.87
4214080512, 252171264, 3961909248, 1.00
929417728, 4891414016, 3961996288, 0.49
7498277888, 3536234496, 3962043392, 0.87
2306244608, 6268773376, 3962528768, 0.87
1065144832, 5028023808, 3962878976, 0.87
6870710272, 2907558400, 3963151872, 0.87
243752960, 4206989312, 3963236352, 0.87
4629662720, 666085376, 3963577344, 0.88
7893615616, 3929391104, 3964224512, 0.87
7799283712, 3834744320, 3964539392, 0.87
3543526912, 7509190144, 3965663232, 0.88
1382473728, 5348217344, 3965743616, 0.87
4927284224, 961394688, 3965889536, 0.87
5443060224, 1474953728, 3968106496, 0.87
1316250624, 5284468736, 3968218112, 0.50
687660032, 4655938048, 3968278016, 0.87
5820928000, 1852467200, 3968460800, 0.87
1564105216, 5533455360, 3969350144, 0.50
5514253824, 1544869376, 3969384448, 0.88
7610403840, 3640417792, 3969986048, 0.87
376258048, 4347674112, 3971416064, 0.87
6619420160, 2647032320, 3972387840, 0.87
7099345408, 3126927360, 3972418048, 0.88
6631197696, 2658301440, 3972896256, 0.87
7474242048, 3501260800, 3972981248, 0.87
2718315008, 6692044800, 3973729792, 0.50
1303683584, 5277794304, 3974110720, 0.87
4009788928, 35518464, 3974270464, 1.37
838992384, 4813382656, 3974390272, 0.87
