244053323776, 703798841344, 459745517568, 24.57
692360855552, 232588345344, 459772510208, 18.81
688571064320, 228747304960, 459823759360, 19.33
702401843200, 242402443264, 459999399936, 22.89
107570864128, 568037920768, 460467056640, 22.35
183100755968, 643591991296, 460491235328, 16.82
656379322368, 195858063360, 460521259008, 22.91
634310754304, 173785788416, 460524965888, 22.00
87685029888, 548273025024, 460587995136, 15.18
593074749440, 132222468096, 460852281344, 18.76
152261636096, 613121073152, 460859437056, 18.45
163808256000, 624737734656, 460929478656, 16.47
266430746624, 727390121984, 460959375360, 17.69
18343981056, 479360131072, 461016150016, 21.09
239254745088, 700470325248, 461215580160, 19.46
151954722816, 613176520704, 461221797888, 16.41
607524675584, 146270941184, 461253734400, 18.86
208412827648, 669696335872, 461283508224, 20.42
568814178304, 107337461760, 461476716544, 18.31
706099826688, 244523118592, 461576708096, 16.97
622338826240, 160583004160, 461755822080, 17.46
35817717760, 497661800448, 461844082688, 19.58
181405847552, 643313082368, 461907234816, 18.26
694607994880, 232608604160, 461999390720, 23.31
653844148224, 191594590208, 462249558016, 19.47
83078844416, 545336823808, 462257979392, 18.86
170145792000, 632469655552, 462323863552, 17.67
714829406208, 252487507968, 462341898240, 20.14
89653145600, 552136130560, 462482984960, 23.25
653003849728, 190438789120, 462565060608, 23.51
121540800512, 584181014528, 462640214016, 18.75
674909609984, 212242079744, 462667530240, 20.04
118550892544, 581327728640, 462776836096, 15.59
723576823808, 260708110336, 462868713472, 17.52
3480805376, 466419814400, 462939009024, 18.83
91292024832, 554248368128, 462956343296, 23.95
490320138240, 27205644288, 463114493952, 20.06
745906589696, 282757697536, 463148892160, 23.75
508168601600, 44960079872, 463208521728, 23.13
619461517312, 156178923520, 463282593792, 22.05
21367541760, 484697423872, 463329882112, 19.59
710345883648, 246815019008, 463530864640, 20.23
531099922432, 67563933696, 463535988736, 20.93
699347599360, 235295690752, 464051908608, 24.13
580169715712, 115987136512, 464182579200, 20.83
212902256640, 677364502528, 464462245888, 18.35
705022029824, 240451182592, 464570847232, 21.94
133920382976, 598519414784, 464599031808, 15.99
230961082368, 695800913920, 464839831552, 21.70
648655347712, 183551635456, 465103712256, 24.39
523451768832, 58278027264, 465173741568, 19.85
234360197120, 699585720320, 465225523200, 19.91
249112227840, 714412425216, 465300197376, 20.23
716286320640, 250984247296, 465302073344, 16.66
692879364096, 227475173376, 465404190720, 22.84
38435475456, 503864020992, 465428545536, 22.31
585861922816, 120299921408, 465562001408, 19.41
529940115456, 64332103680, 465608011776, 17.52
526618062848, 61001789440, 465616273408, 16.84
476879511552, 11234217984, 465645293568, 21.66
507634204672, 41965391872, 465668812800, 19.87
16601554944, 482289987584, 465688432640, 18.83
691904724992, 225957261312, 465947463680, 23.06
546940899328, 80986415104, 465954484224, 17.42
123509612544, 589487869952, 465978257408, 18.70
675369418752, 209323163648, 466046255104, 20.93
261984600064, 728104243200, 466119643136, 20.35
193677991936, 659847507968, 466169516032, 20.49
550237052928, 84064456704, 466172596224, 22.15
246078763008, 712327933952, 466249170944, 21.84
62221930496, 528527863808, 466305933312, 22.88
246204403712, 712626700288, 466422296576, 23.19
283579625472, 750076846080, 466497220608, 22.00
5715537920, 472260030464, 466544492544, 21.83
214354219008, 680995078144, 466640859136, 23.74
57953693696, 524672610304, 466718916608, 21.39
214353051648, 681126526976, 466773475328, 19.19
120408780800, 587480743936, 467071963136, 19.48
160181317632, 627353079808, 467171762176, 16.69
88642539520, 555821064192, 467178524672, 18.40
207521226752, 674717310976, 467196084224, 18.90
480033873920, 12811067392, 467222806528, 19.36
41414340608, 508955033600, 467540692992, 15.86
94840213504, 562472345600, 467632132096, 23.29
148481253376, 616201555968, 467720302592, 19.94
522340536320, 54574227456, 467766308864, 18.60
140882784256, 608732409856, 467849625600, 15.99
129611780096, 597468364800, 467856584704, 22.98
115905310720, 583795355648, 467890044928, 23.09
732952317952, 264985731072, 467966586880, 17.20
111870664704, 580035084288, 468164419584, 21.51
190438789120, 658632650752, 468193861632, 16.81
711692967936, 243302477824, 468390490112, 22.44
478983966720, 10567143424, 468416823296, 19.73
673175089152, 204733587456, 468441501696, 21.21
169271816192, 637800321024, 468528504832, 22.27
192781750272, 661420003328, 468638253056, 22.86
97880866816, 566533337088, 468652470272, 15.68
169491005440, 638149754880, 468658749440, 22.76
549605613568, 80938434560, 468667179008, 19.59
73529958400, 542211407872, 468681449472, 22.46
618258313216, 149545902080, 468712411136, 22.38
561071611904, 92354203648, 468717408256, 18.26
603329441792, 134315773952, 469013667840, 18.70
586392145920, 117055811584, 469336334336, 15.58
280491130880, 749980434432, 469489303552, 20.81
701723275264, 232147419136, 469575856128, 23.22
166269419520, 636120350720, 469850931200, 23.19
231800279040, 701748174848, 469947895808, 16.91
1135124480, 471182991360, 470047866880, 16.19
25088524288, 495171100672, 470082576384, 16.55
715816427520, 245696380928, 470120046592, 24.76
108381216768, 578650685440, 470269468672, 16.62
249641025536, 719990640640, 470349615104, 19.50
556770992128, 86345543680, 470425448448, 20.74
166660071424, 637151019008, 470490947584, 16.84
145017786368, 615519322112, 470501535744, 16.50
637283004416, 166715621376, 470567383040, 19.15
151718699008, 622338826240, 470620127232, 22.40
34146127872, 504876253184, 470730125312, 17.20
561069113344, 90114613248, 470954500096, 16.18
268386893824, 739406372864, 471019479040, 18.39
610666401792, 139644547072, 471021854720, 19.69
489145257984, 17722826752, 471422431232, 16.61
665480855552, 194020790272, 471460065280, 17.55
507974295552, 36449882112, 471524413440, 17.94
54062071808, 525657141248, 471595069440, 18.52
522106679296, 50501427200, 471605252096, 22.39
746481827840, 274794156032, 471687671808, 23.91
31435190272, 503175979008, 471740788736, 22.14
47344070656, 519237644288, 471893573632, 18.25
140667154432, 612643266560, 471976112128, 17.91
724966232064, 252968079360, 471998152704, 18.43
30130933760, 502133407744, 472002473984, 18.70
16919285760, 489202524160, 472283238400, 16.86
157385560064, 629888512000, 472502951936, 20.47
135001411584, 607524675584, 472523264000, 21.16
695900434432, 223255560192, 472644874240, 17.82
119332724736, 591994109952, 472661385216, 20.44
620424744960, 147578650624, 472846094336, 23.25
581533634560, 108668133376, 472865501184, 20.81
116385632256, 589325266944, 472939634688, 17.95
731476385792, 258380587008, 473095798784, 19.76
79752114176, 553024057344, 473271943168, 17.55
539050270720, 65754107904, 473296162816, 19.42
164211552256, 637606256640, 473394704384, 18.95
53501440000, 526906716160, 473405276160, 18.97
564208685056, 90704998400, 473503686656, 22.58
544196804608, 70668488704, 473528315904, 22.10
209131167744, 682861170688, 473730002944, 23.02
746236350464, 272467005440, 473769345024, 22.81
632469655552, 158689062912, 473780592640, 21.43
145985732608, 619805446144, 473819713536, 20.32
540643483648, 66611339264, 474032144384, 22.67
237470478336, 711569920000, 474099441664, 23.40
201200242688, 675369418752, 474169176064, 19.97
553971036160, 79611506688, 474359529472, 19.38
495332102144, 20803059712, 474529042432, 22.44
114718031872, 589285306368, 474567274496, 16.17
186373472256, 661006528512, 474633056256, 20.33
87227518976, 561927299072, 474699780096, 23.78
730035011584, 255206817792, 474828193792, 17.27
739519516672, 264661663744, 474857852928, 18.08
545455194112, 70546239488, 474908954624, 20.85
235233075200, 710202789888, 474969714688, 21.83
197862150144, 672878804992, 475016654848, 21.25
39718440960, 514808659968, 475090219008, 19.53
562331643904, 87055077376, 475276566528, 17.13
17498783744, 493085351936, 475586568192, 22.89
652929896448, 177258807296, 475671089152, 23.27
632431579136, 156692312064, 475739267072, 22.51
613547905024, 137776476160, 475771428864, 16.31
681180045312, 205013946368, 476166098944, 21.55
583735226368, 107462684672, 476272541696, 16.29
215502376960, 691921866752, 476419489792, 21.72
135685681152, 612349181952, 476663500800, 16.39
210480869376, 687146766336, 476665896960, 20.90
57446449152, 534284070912, 476837621760, 22.44
589285306368, 112228896768, 477056409600, 22.85
638343557120, 160880807936, 477462749184, 18.90
581721432064, 104256720896, 477464711168, 19.20
733633867776, 256103268352, 477530599424, 21.94
123822534656, 601367646208, 477545111552, 20.62
23474573312, 501043691520, 477569118208, 17.53
629323399168, 151633756160, 477689643008, 20.07
172894973952, 650886176768, 477991202816, 20.76
719162908672, 240743624704, 478419283968, 17.77
678816268288, 200369721344, 478446546944, 23.47
183279874048, 661766623232, 478486749184, 16.80
561886806016, 83383271424, 478503534592, 19.68
108004007936, 586567680000, 478563672064, 22.99
29762707456, 508375953408, 478613245952, 22.57
219064811520, 697689018368, 478624206848, 22.91
40271208448, 518926655488, 478655447040, 16.42
30318530560, 509407010816, 479088480256, 16.82
529185132544, 49996390400, 479188742144, 17.78
641793576960, 162562719744, 479230857216, 17.99
677570560000, 198185025536, 479385534464, 23.04
48581320704, 527971405824, 479390085120, 21.70
203846594560, 683239567360, 479392972800, 19.55
54582558720, 534041288704, 479458729984, 19.61
226787987456, 706301509632, 479513522176, 23.71
152446726144, 632210984960, 479764258816, 17.13
644855947264, 164987170816, 479868776448, 20.85
480605331456, 522240000, 480083091456, 15.66
711940177920, 231845847040, 480094330880, 20.53
600030519296, 119886401536, 480144117760, 21.88
563461967872, 83309871104, 480152096768, 20.38
16797376512, 497019944960, 480222568448, 19.27
156575031296, 637127020544, 480551989248, 17.29
535683923968, 55086067712, 480597856256, 23.52
663910875136, 183202725888, 480708149248, 19.53
20222259200, 500956360704, 480734101504, 20.57
27232632832, 507974295552, 480741662720, 21.49
127665573888, 608420753408, 480755179520, 15.82
147468611584, 628271431680, 480802820096, 20.15
697404256256, 216525819904, 480878436352, 17.67
517434470400, 36436578304, 480997892096, 17.09
87379427328, 568390496256, 481011068928, 17.72
616124096512, 135016079360, 481108017152, 20.69
215376175104, 696804765696, 481428590592, 23.89
624662708224, 143002079232, 481660628992, 20.02
539978297344, 58211774464, 481766522880, 22.18
580840792064, 98996940800, 481843851264, 21.06
544249442304, 62257516544, 481991925760, 16.84
519326097408, 37074477056, 482251620352, 22.66
541110198272, 58837409792, 482272788480, 18.25
89189703680, 571538718720, 482349015040, 18.63
654204616704, 171840180224, 482364436480, 22.14
193350823936, 675802501120, 482451677184, 19.58
550210560000, 67685687296, 482524872704, 23.60
86049243136, 568766091264, 482716848128, 23.44
251113746432, 733959901184, 482846154752, 22.08
150846427136, 634043420672, 483196993536, 18.09
683223896064, 199989616640, 483234279424, 17.49
68195975168, 551467454464, 483271479296, 20.33
234088681472, 717515616256, 483426934784, 24.73
609407868928, 125968502784, 483439366144, 21.98
661276839936, 177816088576, 483460751360, 22.42
502165549056, 18693939200, 483471609856, 21.49
641857404928, 158363967488, 483493437440, 23.52
97965309952, 581528313856, 483563003904, 22.40
12075143168, 495697551360, 483622408192, 20.06
714163302400, 230199894016, 483963408384, 19.36
253112344576, 737250172928, 484137828352, 24.85
14617415680, 498814541824, 484197126144, 17.34
671408357376, 187072135168, 484336222208, 22.29
489091395584, 4719599616, 484371795968, 22.62
88408645632, 572899901440, 484491255808, 18.58
616872644608, 132370378752, 484502265856, 19.60
557300367360, 72769429504, 484530937856, 17.56
700852600832, 216316989440, 484535611392, 24.12
231826870272, 716393717760, 484566847488, 23.02
733681295360, 248911069184, 484770226176, 23.00
55217938432, 540000124928, 484782186496, 20.80
677102256128, 192316149760, 484786106368, 24.56
558095249408, 73287335936, 484807913472, 18.37
615380221952, 130479251456, 484900970496, 20.39
488380809216, 3420516352, 484960292864, 20.76
194558402560, 679526690816, 484968288256, 17.29
500162658304, 15148699648, 485013958656, 20.39
749980434432, 264948535296, 485031899136, 18.13
749918744576, 264784306176, 485134438400, 24.70
65735733248, 550871793664, 485136060416, 16.13
676792279040, 191652126720, 485140152320, 19.31
258441211904, 743595548672, 485154336768, 18.33
733583945728, 248376664064, 485207281664, 17.77
518169112576, 32581570560, 485587542016, 20.76
568354086912, 82658275328, 485695811584, 16.06
243877576704, 729728942080, 485851365376, 22.39
200939008000, 686823555072, 485884547072, 24.85
88272965632, 574245834752, 485972869120, 17.81
510420975616, 24354185216, 486066790400, 16.95
105134215168, 591312879616, 486178664448, 18.01
681832701952, 195623231488, 486209470464, 20.46
730911088640, 244655513600, 486255575040, 22.14
90114613248, 576432218112, 486317604864, 17.31
729728942080, 243335020544, 486393921536, 18.20
604918972416, 118493974528, 486424997888, 21.80
530499043328, 44070256640, 486428786688, 21.55
655510269952, 168817397760, 486692872192, 22.28
93324451840, 580018102272, 486693650432, 18.82
29218615296, 516013318144, 486794702848, 20.16
637648773120, 150821859328, 486826913792, 22.93
221096640512, 708388597760, 487291957248, 21.38
48320958464, 535791955968, 487470997504, 18.16
256679669760, 744156672000, 487477002240, 25.57
45822586880, 533398323200, 487575736320, 20.43
14819491840, 502574129152, 487754637312, 18.21
704251510784, 216293871616, 487957639168, 22.99
656918523904, 168936366080, 487982157824, 18.49
193025503232, 681009856512, 487984353280, 24.31
244264079360, 732464037888, 488199958528, 21.55
620888064, 488852279296, 488231391232, 22.33
722074746880, 233765109760, 488309637120, 23.08
728350695424, 240040935424, 488309760000, 19.02
208577142784, 697051144192, 488474001408, 17.82
538257920000, 49589526528, 488668393472, 15.89
103817568256, 592510267392, 488692699136, 16.63
232077328384, 720779935744, 488702607360, 22.21
16809037824, 505606852608, 488797814784, 16.42
180072337408, 669008900096, 488936562688, 21.57
653589684224, 164627296256, 488962387968, 23.76
505606852608, 16227536896, 489379315712, 21.09
719338950656, 229864009728, 489474940928, 19.94
30544003072, 520420454400, 489876451328, 22.47
1161998336, 491167350784, 490005352448, 16.50
186857287680, 677092884480, 490235596800, 24.53
612379426816, 122077511680, 490301915136, 23.96
221298495488, 711692967936, 490394472448, 20.76
524323590144, 33895612416, 490427977728, 16.52
701602136064, 211139362816, 490462773248, 17.36
582719418368, 92195815424, 490523602944, 18.85
254321655808, 744969134080, 490647478272, 19.65
513332166656, 22453788672, 490878377984, 20.18
187712610304, 678912024576, 491199414272, 24.69
570617741312, 79191072768, 491426668544, 16.91
628453994496, 136823279616, 491630714880, 18.17
538562871296, 46684860416, 491878010880, 16.76
78145486848, 570090643456, 491945156608, 23.13
112472080384, 604603887616, 492131807232, 21.89
536118829056, 43869085696, 492249743360, 20.15
571538718720, 79281590272, 492257128448, 22.35
214455857152, 706732380160, 492276523008, 17.98
38036484096, 530709848064, 492673363968, 22.64
78047350784, 571006300160, 492958949376, 22.98
135364968448, 628453994496, 493089026048, 19.82
632911163392, 139740659712, 493170503680, 19.64
610887938048, 117687234560, 493200703488, 17.61
63110508544, 556470370304, 493359861760, 18.96
520881799168, 27486842880, 493394956288, 18.89
40528564224, 533978066944, 493449502720, 21.84
627484598272, 133959528448, 493525069824, 19.99
507167551488, 13458411520, 493709139968, 21.58
52778549248, 546914918400, 494136369152, 22.21
682085842944, 187826806784, 494259036160, 18.25
708095881216, 213400072192, 494695809024, 20.59
592988303360, 98227036160, 494761267200, 17.31
646024425472, 151226789888, 494797635584, 19.16
36418457600, 531261132800, 494842675200, 23.48
138603847680, 633479684096, 494875836416, 21.45
694557843456, 199595819008, 494962024448, 19.17
79985065984, 574974107648, 494989041664, 23.46
569554018304, 74538934272, 495015084032, 18.70
622102581248, 127082250240, 495020331008, 19.97
631209697280, 136102092800, 495107604480, 19.26
629139386368, 134024916992, 495114469376, 19.71
185680289792, 680838389760, 495158099968, 24.24
132795265024, 628107026432, 495311761408, 19.00
195229499392, 690637877248, 495408377856, 17.63
95598661632, 591088054272, 495489392640, 23.80
704882753536, 209361776640, 495520976896, 18.17
526256906240, 30724222976, 495532683264, 17.31
548931567616, 53260546048, 495671021568, 20.65
617231556608, 121406709760, 495824846848, 22.32
513431343104, 17531965440, 495899377664, 19.21
581203406848, 85058961408, 496144445440, 21.33
251694407680, 748024705024, 496330297344, 22.10
237212594176, 733583945728, 496371351552, 22.06
547336130560, 50958368768, 496377761792, 19.39
146097430528, 642475876352, 496378445824, 19.15
693008666624, 196565020672, 496443645952, 23.45
543990087680, 47541940224, 496448147456, 23.03
550075682816, 53621645312, 496454037504, 15.98
56010911744, 552561778688, 496550866944, 20.46
227131863040, 723694243840, 496562380800, 24.35
530709848064, 33973760000, 496736088064, 21.82
62257516544, 559009783808, 496752267264, 19.64
558133059584, 61368094720, 496764964864, 20.51
198168760320, 695269007360, 497100247040, 19.86
637461078016, 140302446592, 497158631424, 23.54
43869085696, 541031370752, 497162285056, 20.97
65111658496, 562317467648, 497205809152, 20.12
205200134144, 702407827456, 497207693312, 19.17
60886474752, 558095249408, 497208774656, 22.26
166457544704, 663920545792, 497463001088, 21.97
725011365888, 227378028544, 497633337344, 22.95
575368765440, 77659787264, 497708978176, 24.01
573261611008, 74605768704, 498655842304, 20.04
703355883520, 204491010048, 498864873472, 19.10
705715163136, 206817497088, 498897666048, 19.37
652786950144, 153871642624, 498915307520, 21.15
672766111744, 173640245248, 499125866496, 23.21
563862626304, 64211185664, 499651440640, 18.16
676070973440, 176378068992, 499692904448, 22.85
510681407488, 10890973184, 499790434304, 23.81
42036166656, 541852930048, 499816763392, 18.79
38777671680, 538628382720, 499850711040, 20.87
527520509952, 27644006400, 499876503552, 17.27
688688840704, 188725415936, 499963424768, 21.10
744306688000, 244287344640, 500019343360, 22.12
640170885120, 140077215744, 500093669376, 20.16
629505265664, 129039818752, 500465446912, 17.53
652190679040, 151718699008, 500471980032, 18.66
233890766848, 734444228608, 500553461760, 18.72
213149470720, 713822851072, 500673380352, 20.54
92195815424, 593090732032, 500894916608, 19.07
703130501120, 202204610560, 500925890560, 19.81
633426530304, 132495581184, 500930949120, 21.68
720616067072, 219683028992, 500933038080, 21.39
169513267200, 670491164672, 500977897472, 24.26
511496200192, 10486603776, 501009596416, 22.14
676577746944, 175380230144, 501197516800, 17.81
652508856320, 151305302016, 501203554304, 20.09
60687904768, 561917911040, 501230006272, 19.13
677364502528, 175989170176, 501375332352, 21.56
1470726144, 502856929280, 501386203136, 18.57
567689850880, 66224099328, 501465751552, 22.75
178378592256, 679855665152, 501477072896, 23.05
676846096384, 175262183424, 501583912960, 23.05
693916078080, 192287232000, 501628846080, 23.58
248150499328, 749860560896, 501710061568, 20.64
183703691264, 685423788032, 501720096768, 19.42
571054604288, 69321904128, 501732700160, 17.91
612330622976, 110457516032, 501873106944, 23.27
206334464000, 708207792128, 501873328128, 23.86
108608847872, 610666401792, 502057553920, 21.75
535714766848, 33592012800, 502122754048, 23.53
747461226496, 245318287360, 502142939136, 25.16
144329732096, 646480683008, 502150950912, 18.65
510932484096, 8781008896, 502151475200, 16.62
187968135168, 690139119616, 502170984448, 21.25
559494164480, 57170546688, 502323617792, 18.24
199143112704, 701507424256, 502364311552, 23.02
638161125376, 135780544512, 502380580864, 18.90
657836429312, 155452166144, 502384263168, 20.82
659972567040, 157367398400, 502605168640, 17.85
217842814976, 720449040384, 502606225408, 18.03
240724324352, 743343996928, 502619672576, 25.46
25186947072, 527964643328, 502777696256, 20.93
41908363264, 544701685760, 502793322496, 17.27
225318297600, 728121413632, 502803116032, 18.26
66703077376, 569700835328, 502997757952, 16.65
588122648576, 84651053056, 503471595520, 22.04
148851113984, 652482023424, 503630909440, 22.87
177681780736, 681494216704, 503812435968, 18.14
133564223488, 637506777088, 503942553600, 24.55
161782214656, 665763635200, 503981420544, 21.11
697187131392, 193091596288, 504095535104, 20.78
152702545920, 656922218496, 504219672576, 21.19
64740921344, 569137946624, 504397025280, 20.94
203631304704, 708095881216, 504464576512, 25.40
148331257856, 652965068800, 504633810944, 22.61
152198619136, 657075806208, 504877187072, 23.00
44719955968, 549630652416, 504910696448, 23.77
708566843392, 203597172736, 504969670656, 20.88
665763635200, 160698732544, 505064902656, 22.16
173363097600, 678449344512, 505086246912, 18.26
147578650624, 653065912320, 505487261696, 19.74
177467805696, 683167342592, 505699536896, 23.69
744752386048, 239024795648, 505727590400, 25.58
76663762944, 582454530048, 505790767104, 16.30
510616973312, 4671451136, 505945522176, 23.59
530999119872, 24976662528, 506022457344, 18.65
517054554112, 11022344192, 506032209920, 28.90
633344929792, 127119859712, 506225070080, 21.24
553024057344, 46772723712, 506251333632, 16.82
38257733632, 544509825024, 506252091392, 24.22
660575674368, 154303586304, 506272088064, 20.60
645540446208, 139173879808, 506366566400, 21.72
693243908096, 186802921472, 506440986624, 20.24
60689244160, 567258894336, 506569650176, 16.54
704708870144, 198126239744, 506582630400, 21.10
622488842240, 115498504192, 506990338048, 22.11
99729780736, 607212666880, 507482886144, 20.95
548385071104, 40577548288, 507807522816, 22.46
88683024384, 596751945728, 508068921344, 16.95
729346277376, 221131075584, 508215201792, 25.35
93202100224, 601497321472, 508295221248, 24.63
160583004160, 669037334528, 508454330368, 19.55
650933710848, 142415806464, 508517904384, 17.86
109448400896, 617982488576, 508534087680, 23.60
99876225024, 608502358016, 508626132992, 23.86
32707919872, 541401329664, 508693409792, 20.60
726541864960, 217842814976, 508699049984, 25.39
155415105536, 664159567872, 508744462336, 24.07
600587452416, 91818770432, 508768681984, 21.13
644989665280, 136218828800, 508770836480, 21.12
117687234560, 626545950720, 508858716160, 18.75
583616733184, 74637959168, 508978774016, 24.10
3483893760, 512497827840, 509013934080, 18.30
734375088128, 225318297600, 509056790528, 19.92
11376156672, 520505729024, 509129572352, 17.89
17805426688, 526970114048, 509164687360, 18.15
676210786304, 167037685760, 509173100544, 24.09
59371503616, 568622051328, 509250547712, 22.14
149313884160, 658991181824, 509677297664, 21.32
688735531008, 178955509760, 509780021248, 22.80
60487806976, 570268340224, 509780533248, 17.57
594771869696, 84985520128, 509786349568, 20.54
682983092224, 173145903104, 509837189120, 22.26
141027962880, 650933710848, 509905747968, 17.50
746026217472, 235783229440, 510242988032, 25.18
131582414848, 641829408768, 510246993920, 24.97
78495199232, 588766679040, 510271479808, 19.79
534166978560, 23871303680, 510295674880, 18.91
682074284032, 171761541120, 510312742912, 17.52
3017736192, 513332166656, 510314430464, 16.54
588619939840, 78270713856, 510349225984, 17.79
187621097472, 698014998528, 510393901056, 21.53
615826001920, 105347977216, 510478024704, 24.70
626829553664, 116116590592, 510712963072, 20.58
575652040704, 64906063872, 510745976832, 20.47
534262243328, 23474573312, 510787670016, 19.84
525244690432, 13972312064, 511272378368, 20.41
148488908800, 659778600960, 511289692160, 22.90
46772723712, 558107537408, 511334813696, 20.20
89073987584, 600657145856, 511583158272, 20.34
549412442112, 37754400768, 511658041344, 20.07
647399796736, 135659036672, 511740760064, 25.19
613955039232, 102060314624, 511894724608, 24.22
68022788096, 580057116672, 512034328576, 22.41
129985691648, 642450309120, 512464617472, 25.43
224866676736, 737343098880, 512476422144, 20.10
216659656704, 729456537600, 512796880896, 18.24
628384780288, 115250851840, 513133928448, 20.46
719990640640, 206521253888, 513469386752, 24.40
44954972160, 558452150272, 513497178112, 16.42
160826945536, 674387918848, 513560973312, 22.63
75302436864, 588989837312, 513687400448, 18.23
140131221504, 654218354688, 514087133184, 21.78
563952332800, 49854439424, 514097893376, 19.37
606636093440, 92432134144, 514203959296, 21.82
606023434240, 91556536320, 514466897920, 24.07
528293474304, 13704007680, 514589466624, 20.15
718785757184, 203963043840, 514822713344, 25.22
596715245568, 81653334016, 515061911552, 17.95
647155277824, 131785928704, 515369349120, 21.18
12811067392, 528268083200, 515457015808, 18.80
684482990080, 168846561280, 515636428800, 19.08
115809529856, 631539412992, 515729883136, 19.84
194064474112, 710031634432, 515967160320, 17.72
727595048960, 211554250752, 516040798208, 19.07
158391095296, 674915041280, 516523945984, 25.33
730468261888, 213924052992, 516544208896, 22.41
548919025664, 32338378752, 516580646912, 18.49
563387990016, 46735048704, 516652941312, 21.13
69538201600, 586392145920, 516853944320, 16.86
667643351040, 150743293952, 516900057088, 24.35
732501778432, 215502376960, 516999401472, 19.02
158225080320, 675470802944, 517245722624, 17.44
159323074560, 676732698624, 517409624064, 18.22
681478549504, 163778224128, 517700325376, 20.48
192124915712, 709830553600, 517705637888, 23.88
62244974592, 580019314688, 517774340096, 23.97
167854530560, 685660905472, 517806374912, 24.05
44875550720, 562695741440, 517820190720, 24.25
211139362816, 728975810560, 517836447744, 25.31
750076846080, 232131223552, 517945622528, 22.77
16227536896, 534302113792, 518074576896, 22.18
557701087232, 39565266944, 518135820288, 20.85
687031574528, 168742535168, 518289039360, 20.95
107834728448, 626194612224, 518359883776, 22.21
228747304960, 747155771392, 518408466432, 23.84
71072731136, 589507624960, 518434893824, 17.80
633603346432, 115103686656, 518499659776, 24.78
68485279744, 587005890560, 518520610816, 22.30
606063620096, 87534387200, 518529232896, 16.59
683108868096, 164521242624, 518587625472, 22.58
589741838336, 71056371712, 518685466624, 20.11
730356887552, 211631624192, 518725263360, 22.46
681991008256, 163249106944, 518741901312, 25.27
720493850624, 201704366080, 518789484544, 24.56
521834250240, 3017736192, 518816514048, 17.53
48379740160, 567240990720, 518861250560, 16.47
569136332800, 50267840512, 518868492288, 16.74
552457359360, 33508724736, 518948634624, 17.94
594665385984, 75510149120, 519155236864, 23.60
565530558464, 46300954624, 519229603840, 16.62
703576465408, 184325599232, 519250866176, 22.73
609382060032, 89994469376, 519387590656, 23.89
555089117184, 35536015360, 519553101824, 20.26
115126697984, 634708398080, 519581700096, 17.46
204042981376, 723873193984, 519830212608, 25.83
527684501504, 7669186560, 520015314944, 17.48
155452166144, 675754512384, 520302346240, 22.23
589652205568, 69240430592, 520411774976, 24.54
184385470464, 704833507328, 520448036864, 22.81
663632228352, 143030517760, 520601710592, 23.59
106331185152, 627258675200, 520927490048, 22.02
45208203264, 566285635584, 521077432320, 20.56
590647881728, 69429534720, 521218347008, 21.13
42230018048, 563461967872, 521231949824, 18.46
737315581952, 215940460544, 521375121408, 23.16
651605483520, 130093494272, 521511989248, 19.60
622002622464, 100453863424, 521548759040, 23.37
189289664512, 711307194368, 522017529856, 20.30
94613020672, 616709812224, 522096791552, 17.69
566285635584, 43959463936, 522326171648, 23.37
36001935360, 558612451328, 522610515968, 17.37
533973696512, 11328458752, 522645237760, 19.26
531113242624, 8318062592, 522795180032, 22.10
125599592448, 648620986368, 523021393920, 21.43
667579465728, 144549875712, 523029590016, 21.36
207923367936, 731036729344, 523113361408, 24.49
546552987648, 23338643456, 523214344192, 23.49
589786554368, 66506735616, 523279818752, 21.26
2742255616, 526102867968, 523360612352, 22.59
605563142144, 82095534080, 523467608064, 20.92
181199421440, 704677322752, 523477901312, 25.38
226056196096, 749581189120, 523524993024, 19.31
93107126272, 616718331904, 523611205632, 23.76
215271342080, 739021062144, 523749720064, 20.54
533398323200, 9606934528, 523791388672, 19.16
144549875712, 668624666624, 524074790912, 20.47
581528313856, 57446449152, 524081864704, 21.52
721915965440, 197376835584, 524539129856, 23.08
151334699008, 676116619264, 524781920256, 20.59
50802176000, 575610163200, 524807987200, 17.12
45937635328, 571054604288, 525116968960, 23.43
679134871552, 153776013312, 525358858240, 21.76
664950591488, 139577122816, 525373468672, 24.00
556979175424, 31570522112, 525408653312, 20.64
212932640768, 738344423424, 525411782656, 22.43
642968047616, 117440393216, 525527654400, 21.84
34038132736, 559732510720, 525694377984, 17.25
27831275520, 553571368960, 525740093440, 20.38
58395963392, 584239419392, 525843456000, 17.20
219765813248, 745649709056, 525883895808, 21.48
601250971648, 75290079232, 525960892416, 22.49
150743293952, 676708384768, 525965090816, 23.79
103900237824, 630048681984, 526148444160, 22.89
143030517760, 669312417792, 526281900032, 18.41
109638721536, 636089769984, 526451048448, 17.31
216193769472, 743164829696, 526971060224, 21.56
214483783680, 741549637632, 527065853952, 19.55
219808456704, 747006717952, 527198261248, 24.75
193223790592, 720443166720, 527219376128, 24.42
570361430016, 43031470080, 527329959936, 19.53
680584601600, 153058672640, 527525928960, 23.62
606360076288, 78817034240, 527543042048, 19.68
601367646208, 73799229440, 527568416768, 17.33
121942163456, 649737543680, 527795380224, 21.13
166690340864, 694557843456, 527867502592, 23.95
601624543232, 73529958400, 528094584832, 24.69
178812829696, 706955837440, 528143007744, 24.12
