209988220416, 26927048192, 183061172224, 0.05
250828040192, 67745598976, 183082441216, 0.08
8044726272, 191149401088, 183104674816, 0.05
59721974784, 242834682368, 183112707584, 0.08
37213799424, 220326887424, 183113088000, 0.08
227161585664, 44031107584, 183130478080, 0.05
217998153728, 34844582912, 183153570816, 0.08
71005339136, 254178487296, 183173148160, 0.05
197410632192, 14237321216, 183173310976, 0.05
6209337344, 189384056320, 183174718976, 0.08
246149406208, 62959964160, 183189442048, 0.08
226728550400, 43533851648, 183194698752, 0.08
3757336064, 186968970240, 183211634176, 0.08
15412407296, 198627119616, 183214712320, 0.05
187067296768, 3851477504, 183215819264, 0.08
227565708800, 44343192064, 183222516736, 0.08
4780660224, 188009162240, 183228502016, 0.08
197677470720, 14436480000, 183240990720, 0.08
46873641984, 230121464832, 183247822848, 0.05
205015036928, 21762008064, 183253028864, 0.08
183654131712, 398989824, 183255141888, 0.05
219459709440, 36190590464, 183269118976, 0.05
59211366912, 242518998016, 183307631104, 0.05
241856769024, 58547963392, 183308805632, 0.05
212614056448, 29297114624, 183316941824, 0.08
209228487680, 25899640320, 183328847360, 0.05
238917958144, 55578106368, 183339851776, 0.05
39805202944, 223190784512, 183385581568, 0.08
205607118336, 22212575232, 183394543104, 0.05
68119282176, 251517691392, 183398409216, 0.08
226615346176, 43214853120, 183400493056, 0.08
196283868672, 12876061696, 183407806976, 0.05
16170132480, 199583809536, 183413677056, 0.08
53448590336, 236864577536, 183415987200, 0.05
17883657728, 201301459968, 183417802240, 0.08
1002587648, 184432634368, 183430046720, 0.05
226805692928, 43362204160, 183443488768, 0.05
221845590016, 38395639296, 183449950720, 0.08
250347209216, 66892668928, 183454540288, 0.05
236904910848, 53448486912, 183456423936, 0.08
222612565504, 39153313280, 183459252224, 0.08
225291864064, 41814135296, 183477728768, 0.08
35320055296, 218814143488, 183494088192, 0.08
235894803456, 52399921664, 183494881792, 0.05
64521693184, 248018988544, 183497295360, 0.05
5307572224, 188805148672, 183497576448, 0.05
65689921536, 249195137024, 183505215488, 0.08
22111770624, 205617437184, 183505666560, 0.05
245969811456, 62453111296, 183516700160, 0.08
214204316672, 30681992704, 183522323968, 0.08
21425606144, 204956426752, 183530820608, 0.08
61033064448, 244564315648, 183531251200, 0.08
25755401728, 209297907200, 183542505472, 0.05
55488521728, 239035461120, 183546939392, 0.05
28719491584, 212272597504, 183553105920, 0.08
218052511232, 34493370880, 183559140352, 0.08
230829170176, 47248169984, 183581000192, 0.05
13778083840, 197365641728, 183587557888, 0.08
10539198464, 194128454656, 183589256192, 0.08
252783987712, 69184688640, 183599299072, 0.05
195965982720, 12353187840, 183612794880, 0.05
37130620416, 220754977792, 183624357376, 0.08
71998589440, 255640037376, 183641447936, 0.05
225614270976, 41956637184, 183657633792, 0.08
50252035584, 233910290432, 183658254848, 0.08
186102769664, 2420266496, 183682503168, 0.08
67626006016, 251323466240, 183697460224, 0.08
42130257920, 225862962176, 183732704256, 0.08
249518636032, 65782624256, 183736011776, 0.05
21728003584, 205464863744, 183736860160, 0.08
244641325056, 60901423616, 183739901440, 0.05
54359451136, 238102744576, 183743293440, 0.08
61966640640, 245723814400, 183757173760, 0.08
13319998976, 197077644288, 183757645312, 0.05
44274694656, 228039532544, 183764837888, 0.05
6192706560, 189961107456, 183768400896, 0.05
196015229952, 12233055744, 183782174208, 0.08
46431849472, 230218890752, 183787041280, 0.08
29912621568, 213718294016, 183805672448, 0.08
35558311424, 219365635072, 183807323648, 0.05
64734723584, 248552487936, 183817764352, 0.05
29899218432, 213767955456, 183868737024, 0.08
212150269952, 28251215872, 183899054080, 0.05
210866667520, 26961906176, 183904761344, 0.08
49762112512, 233669192192, 183907079680, 0.08
187319052800, 3396257280, 183922795520, 0.08
204529914880, 20578945536, 183950969344, 0.05
55113768960, 239074430464, 183960661504, 0.05
236981010944, 53008169984, 183972840960, 0.08
21057316864, 205047357440, 183990040576, 0.05
30090769920, 214081084416, 183990314496, 0.08
246682056192, 62688745984, 183993310208, 0.08
21036896768, 205034396160, 183997499392, 0.06
221531056640, 37529722880, 184001333760, 0.05
234049752576, 50034472448, 184015280128, 0.08
203603446272, 19576383488, 184027062784, 0.05
53374726144, 237407579648, 184032853504, 0.08
62016122368, 246070305792, 184054183424, 0.05
35527178240, 219589153280, 184061975040, 0.05
30982967808, 215057659392, 184074691584, 0.08
56907093504, 240987539456, 184080445952, 0.08
253011534336, 68918665728, 184092868608, 0.08
213590726656, 29488396288, 184102330368, 0.05
57695755264, 241814156800, 184118401536, 0.08
198534937600, 14412322304, 184122615296, 0.05
201709909504, 17584262656, 184125646848, 0.05
187867073024, 3740081152, 184126991872, 0.08
58999556096, 243127673344, 184128117248, 0.08
12455838720, 196591366656, 184135527936, 0.08
199973444096, 15836484096, 184136960000, 0.08
198620092416, 14481507328, 184138585088, 0.05
13442420736, 197591117312, 184148696576, 0.08
242342850048, 58190067200, 184152782848, 0.05
12296816640, 196454160384, 184157343744, 0.05
247475915264, 63301796352, 184174118912, 0.08
186432055296, 2246889984, 184185165312, 0.05
228253459456, 44067588096, 184185871360, 0.08
34683705856, 218889592832, 184205886976, 0.05
241390717952, 57183361536, 184207356416, 0.05
188272705024, 4064266240, 184208438784, 0.05
61628879872, 245844490752, 184215610880, 0.08
219121428480, 34901915648, 184219512832, 0.08
186781197824, 2539468800, 184241729024, 0.05
62468203520, 246740688896, 184272485376, 0.08
242350583296, 58075118592, 184275464704, 0.08
41803436544, 226082612224, 184279175680, 0.05
207879182336, 23591104000, 184288078336, 0.05
187852375040, 3552380928, 184299994112, 0.05
196379166208, 12071588864, 184307577344, 0.05
219700639744, 35391199232, 184309440512, 0.08
28453963264, 212770748928, 184316785664, 0.05
70831238656, 255154665984, 184323427328, 0.05
196024642560, 11689369088, 184335273472, 0.05
219390137344, 35048451072, 184341686272, 0.05
185804031488, 1453128192, 184350903296, 0.05
63728748544, 248089831936, 184361083392, 0.05
52107799552, 236492497408, 184384697856, 0.08
214977757184, 30575868928, 184401888256, 0.05
26792382464, 211198662656, 184406280192, 0.05
189021209088, 4614292992, 184406916096, 0.08
5235707904, 189644482048, 184408774144, 0.05
242518998016, 58096031232, 184422966784, 0.08
59325264384, 243760427008, 184435162624, 0.05
198246124032, 13797077504, 184449046528, 0.05
215659004928, 31191075840, 184467929088, 0.05
31833360896, 216312666624, 184479305728, 0.08
36384369664, 220866436608, 184482066944, 0.05
218088362496, 33594620416, 184493742080, 0.08
239990932480, 55493964800, 184496967680, 0.05
200702252544, 16197734912, 184504517632, 0.08
212452396032, 27946498048, 184505897984, 0.05
222781206016, 38256112128, 184525093888, 0.08
53593854464, 238126120960, 184532266496, 0.08
2277980672, 186810698240, 184532717568, 0.05
246242948608, 61680053248, 184562895360, 0.05
55518597120, 240090887680, 184572290560, 0.08
56168037888, 240745226240, 184577188352, 0.08
28374329344, 212957896704, 184583567360, 0.05
223354968576, 38770492416, 184584476160, 0.08
197118242304, 12532464128, 184585778176, 0.05
21801447936, 206408019456, 184606571520, 0.05
239367124992, 54752395264, 184614729728, 0.08
17351170560, 201980844544, 184629673984, 0.05
218621596160, 33985868800, 184635727360, 0.08
10900336128, 195540345856, 184640009728, 0.08
13782882816, 198436186624, 184653303808, 0.05
9744891392, 194398447104, 184653555712, 0.08
31928631808, 216591081984, 184662450176, 0.08
5219067392, 189884533248, 184665465856, 0.05
205554767360, 20883742720, 184671024640, 0.08
222417262080, 37745845248, 184671416832, 0.05
203299652096, 18610394624, 184689257472, 0.05
186053316096, 1351604736, 184701711360, 0.05
12742136832, 197457822208, 184715685376, 0.08
213285582848, 28560532992, 184725049856, 0.05
247321127936, 62591243264, 184729884672, 0.05
11497723392, 196230070784, 184732347392, 0.05
31390594048, 216130915840, 184740321792, 0.08
187107096064, 2365585408, 184741510656, 0.08
247166186496, 62392014336, 184774172160, 0.05
41433729536, 226212705280, 184778975744, 0.05
895473664, 185674869760, 184779396096, 0.05
226550710784, 41744067584, 184806643200, 0.08
11087924224, 195904147456, 184816223232, 0.08
218315764224, 33491311616, 184824452608, 0.05
239071899136, 54245406208, 184826492928, 0.08
252751640576, 67923596800, 184828043776, 0.05
243212384256, 58370730496, 184841653760, 0.05
187549696000, 2704936960, 184844759040, 0.08
187875851776, 3008589312, 184867262464, 0.07
70556169728, 255436870144, 184880700416, 0.05
227147003904, 42263298048, 184883705856, 0.05
6459830784, 191347915776, 184888084992, 0.05
192180121600, 7291537920, 184888583680, 0.08
33660083200, 218551199232, 184891116032, 0.08
249467322880, 64550825984, 184916496896, 0.08
195512124416, 10586834432, 184925289984, 0.08
230154468352, 45206621696, 184947846656, 0.05
238999631872, 54036468224, 184963163648, 0.05
6587897856, 191556384768, 184968486912, 0.07
25596269568, 210565957632, 184969688064, 0.08
202781918720, 17806502912, 184975415808, 0.06
206412679680, 21428064256, 184984615424, 0.05
66638958592, 251623897088, 184984938496, 0.05
255174966784, 70171503616, 185003463168, 0.08
226846673408, 41836361216, 185010312192, 0.08
70625489920, 255636343296, 185010853376, 0.05
242020504576, 56991494144, 185029010432, 0.05
60023522304, 245052882432, 185029360128, 0.05
217032004608, 32000602112, 185031402496, 0.08
8970741248, 194016589824, 185045848576, 0.08
193438060032, 8385431040, 185052628992, 0.08
245688286208, 60629562368, 185058723840, 0.05
207976525824, 22911642112, 185064883712, 0.05
70239467008, 255311700480, 185072233472, 0.05
2049592320, 187123436032, 185073843712, 0.08
208908043264, 23827941888, 185080101376, 0.05
189680406528, 4588333568, 185092072960, 0.08
27297547264, 212389668864, 185092121600, 0.08
29209486336, 214305627648, 185096141312, 0.08
12320569344, 197416997888, 185096428544, 0.05
29420663296, 214520690176, 185100026880, 0.08
202845689344, 17722508800, 185123180544, 0.08
38920232448, 224044383744, 185124151296, 0.08
220147270144, 35004936192, 185142333952, 0.05
210254798336, 25111727616, 185143070720, 0.05
217642972672, 32489427968, 185153544704, 0.08
4752237568, 189915577856, 185163340288, 0.05
232018605568, 46840236544, 185178369024, 0.08
201288020992, 16108879872, 185179141120, 0.08
236261126656, 51075010560, 185186116096, 0.08
239300881920, 54101736960, 185199144960, 0.05
61115958784, 246316873216, 185200914432, 0.05
222190964224, 36978822656, 185212141568, 0.05
188275463168, 3061648384, 185213814784, 0.05
232647317504, 47421192192, 185226125312, 0.05
197638742528, 12407670784, 185231071744, 0.08
28687575552, 213926985216, 185239409664, 0.05
254257632256, 69004896256, 185252736000, 0.05
40193625600, 225470824960, 185277199360, 0.05
31704074752, 216988301312, 185284226560, 0.08
44964673024, 230269164544, 185304491520, 0.05
201238450176, 15931633664, 185306816512, 0.08
12717021184, 198030125056, 185313103872, 0.08
16220715008, 201546615296, 185325900288, 0.05
246295367168, 60961579520, 185333787648, 0.05
6481348608, 191827781632, 185346433024, 0.05
43214853120, 228566369792, 185351516672, 0.05
241992065024, 56624094720, 185367970304, 0.05
235488136704, 50119141376, 185368995328, 0.08
231021708800, 45645935104, 185375773696, 0.05
251935374848, 66556975616, 185378399232, 0.05
234872184832, 49492190720, 185379994112, 0.04
69461105664, 254846884352, 185385778688, 0.05
220609256960, 35198989824, 185410267136, 0.05
37679886848, 223090805760, 185410918912, 0.08
208638800896, 23227658240, 185411142656, 0.05
43367887360, 228782174720, 185414287360, 0.08
50971008000, 236397191680, 185426183680, 0.05
65555126272, 250982708224, 185427581952, 0.08
231964855296, 46517586432, 185447268864, 0.08
55244861952, 240698427392, 185453565440, 0.08
24094479872, 209559777280, 185465297408, 0.08
196483860480, 11015222784, 185468637696, 0.05
238814060032, 53343414272, 185470645760, 0.05
202936698368, 17453028864, 185483669504, 0.08
247540575232, 62052319232, 185488256000, 0.05
66330353664, 251823718400, 185493364736, 0.08
228617495040, 43112103936, 185505391104, 0.08
19307239936, 204817125376, 185509885440, 0.08
31833411072, 217361649664, 185528238592, 0.08
45327357952, 230868752896, 185541394944, 0.08
194427211264, 8879435264, 185547776000, 0.05
201630290432, 16064450560, 185565839872, 0.08
29300651008, 214872272896, 185571621888, 0.05
32713583616, 218296346624, 185582763008, 0.05
69173512704, 254756870656, 185583357952, 0.05
234448671744, 48854892544, 185593779200, 0.05
9792458752, 195400620544, 185608161792, 0.08
36436699648, 222045339648, 185608640000, 0.05
234115693568, 48499380736, 185616312832, 0.05
199733441024, 14112975872, 185620465152, 0.05
26818440704, 212469715456, 185651274752, 0.05
243211774976, 57559467008, 185652307968, 0.05
5185259520, 190840088064, 185654828544, 0.05
252215861248, 66545316352, 185670544896, 0.05
205179310080, 19501182976, 185678127104, 0.08
39936568832, 225618717184, 185682148352, 0.08
235871374336, 50177116672, 185694257664, 0.05
38666103808, 224373127680, 185707023872, 0.08
213259211776, 27551075840, 185708135936, 0.08
36822419456, 222542040576, 185719621120, 0.08
204052596736, 18331796992, 185720799744, 0.08
1412087808, 187135215616, 185723127808, 0.05
13083624960, 198815243776, 185731618816, 0.05
217012875264, 31280434176, 185732441088, 0.08
208746696704, 23003982336, 185742714368, 0.08
255293925376, 69548254208, 185745671168, 0.08
246765185536, 61017805312, 185747380224, 0.08
188672489472, 2910586880, 185761902592, 0.08
212132467712, 26354918912, 185777548800, 0.08
253720348160, 67939614720, 185780733440, 0.08
228557509120, 42775867904, 185781641216, 0.08
8742114304, 194524048384, 185781934080, 0.05
14675201536, 200462254080, 185787052544, 0.08
206385548800, 20596251648, 185789297152, 0.05
1225465856, 187017208320, 185791742464, 0.05
54405962240, 240201065984, 185795103744, 0.05
59631390720, 245426734592, 185795343872, 0.08
251507177472, 65705070592, 185802106880, 0.05
4546038272, 190366000640, 185819962368, 0.08
31209552384, 217032616960, 185823064576, 0.08
221936870912, 36070095872, 185866775040, 0.08
254422712832, 68551889920, 185870822912, 0.05
216319957504, 30445370368, 185874587136, 0.05
220241152512, 34366280704, 185874871808, 0.08
191149401088, 5270036480, 185879364608, 0.08
229466729472, 43585882624, 185880846848, 0.06
11907991040, 197795125248, 185887134208, 0.08
219551668736, 33660083200, 185891585536, 0.05
224442767872, 38535537152, 185907230720, 0.05
42062244352, 227971088384, 185908844032, 0.08
246954640384, 61041219584, 185913420800, 0.08
191211904000, 5277267968, 185934636032, 0.05
241440389120, 55503031808, 185937357312, 0.08
220811301888, 34850984960, 185960316928, 0.05
234918291456, 48945853952, 185972437504, 0.08
236908198400, 50931158528, 185977039872, 0.08
67108869632, 253089152512, 185980282880, 0.08
231327435776, 45346503168, 185980932608, 0.05
53624045568, 239609100288, 185985054720, 0.05
30653597184, 216654723584, 186001126400, 0.08
34836009472, 220838732288, 186002722816, 0.08
52417433600, 238426709504, 186009275904, 0.08
210895504384, 24884632064, 186010872320, 0.08
212288723968, 26276281344, 186012442624, 0.05
12068184576, 198087444992, 186019260416, 0.05
51201339392, 237221861888, 186020522496, 0.05
552060928, 186574009344, 186021948416, 0.05
246077499392, 60042802688, 186034696704, 0.08
190068185600, 4015944704, 186052240896, 0.08
55371458048, 241432211456, 186060753408, 0.08
223920308224, 37856282624, 186064025600, 0.05
26863375360, 212930098176, 186066722816, 0.05
226538249728, 40471448064, 186066801664, 0.05
38670947328, 224758631936, 186087684608, 0.04
58409603072, 244504588288, 186094985216, 0.08
198307415552, 12197483520, 186109932032, 0.08
191455353344, 5321817600, 186133535744, 0.05
240975721472, 54821142016, 186154579456, 0.08
228566369792, 42406430208, 186159939584, 0.08
45752125440, 231930019840, 186177894400, 0.05
42841502720, 229021166592, 186179663872, 0.05
219884622848, 33695906304, 186188716544, 0.05
241282339840, 55087596032, 186194743808, 0.08
67938105344, 254133533696, 186195428352, 0.05
12152428032, 198358461440, 186206033408, 0.08
30575301120, 216785829888, 186210528768, 0.08
24086071296, 210302543872, 186216472576, 0.08
62021351936, 248262182400, 186240830464, 0.05
206018274304, 19775665152, 186242609152, 0.05
23557296640, 209800504320, 186243207680, 0.08
12185759744, 198430501376, 186244741632, 0.05
203314688512, 17060787200, 186253901312, 0.05
235349764096, 49089771520, 186259992576, 0.08
199758108160, 13497247744, 186260860416, 0.08
12532464128, 198796261376, 186263797248, 0.08
209072921600, 22797332480, 186275589120, 0.08
225569388544, 39293242368, 186276146176, 0.05
6837681152, 193139688448, 186302007296, 0.08
66214594048, 252540741632, 186326147584, 0.08
65217687040, 251551022080, 186333335040, 0.08
11756396032, 198097633280, 186341237248, 0.05
37596306432, 223952478208, 186356171776, 0.05
232692114944, 46321742336, 186370372608, 0.08
21935054848, 208307186176, 186372131328, 0.05
41814135296, 228189547008, 186375411712, 0.05
33664543744, 220040027648, 186375483904, 0.05
10873070080, 197249485824, 186376415744, 0.05
20727560704, 207124571136, 186397010432, 0.05
28810167296, 215213471744, 186403304448, 0.08
16796873216, 203205249536, 186408376320, 0.08
204149251072, 17735048704, 186414202368, 0.05
209218350080, 22795301888, 186423048192, 0.05
220022761472, 33590836224, 186431925248, 0.08
44067588096, 230520146432, 186452558336, 0.05
243529507840, 57076800000, 186452707840, 0.05
207608755200, 21142576640, 186466178560, 0.08
230647946240, 44172621312, 186475324928, 0.05
67451440640, 253934624256, 186483183616, 0.05
206705775616, 20214286848, 186491488768, 0.08
239554167808, 53061126144, 186493041664, 0.08
224247740416, 37748450304, 186499290112, 0.05
251878678016, 65366581248, 186512096768, 0.08
214410481152, 27896829440, 186513651712, 0.08
237015635456, 50496686592, 186518948864, 0.05
230605088768, 44081281024, 186523807744, 0.05
20193360384, 206725900288, 186532539904, 0.08
32950215168, 219486061568, 186535846400, 0.08
190870278144, 4326841856, 186543436288, 0.08
54764391424, 241325155840, 186560764416, 0.08
41607464960, 228170214400, 186562749440, 0.08
8223410176, 194791370240, 186567960064, 0.05
196080304128, 9492626944, 186587677184, 0.08
194981920256, 8368677888, 186613242368, 0.08
216927310336, 30310385664, 186616924672, 0.05
243037573632, 56418140160, 186619433472, 0.05
50824657920, 237445517312, 186620859392, 0.05
68690741248, 255313964032, 186623222784, 0.08
230947912192, 44311846912, 186636065280, 0.08
68886195200, 255524158464, 186637963264, 0.05
11597634048, 198274371072, 186676737024, 0.05
31645839872, 218330920960, 186685081088, 0.08
219922198528, 33222987264, 186699211264, 0.05
64734695936, 251443684864, 186708988928, 0.08
27774781952, 214485459968, 186710678016, 0.05
8101116928, 194840178176, 186739061248, 0.05
10141035520, 196888050688, 186747015168, 0.05
236297332736, 49547353088, 186749979648, 0.05
32622568960, 219385950720, 186763381760, 0.08
223703488000, 36936872960, 186766615040, 0.05
35394004992, 222173158912, 186779153920, 0.05
195896690688, 9117335552, 186779355136, 0.05
7944662528, 194744335872, 186799673344, 0.05
51452060672, 238254933504, 186802872832, 0.08
228451817472, 41639514624, 186812302848, 0.08
49269912064, 236083774976, 186813862912, 0.09
252379174912, 65555126272, 186824048640, 0.05
49383448576, 236210378752, 186826930176, 0.05
58044079616, 244880981504, 186836901888, 0.05
247205162496, 60350470656, 186854691840, 0.08
46244616192, 233099771904, 186855155712, 0.08
60321162240, 247178790912, 186857628672, 0.08
68539030016, 255403241984, 186864211968, 0.05
239810780672, 52935557120, 186875223552, 0.05
248817523200, 61935256064, 186882267136, 0.05
18412607488, 205308310528, 186895703040, 0.05
198368924160, 11462436864, 186906487296, 0.08
246480369152, 59569196032, 186911173120, 0.08
232667691520, 45741521408, 186926170112, 0.05
190411780608, 3479876608, 186931904000, 0.05
14983961600, 201924314624, 186940353024, 0.05
38986487296, 225927453696, 186940966400, 0.05
250448722944, 63500384256, 186948338688, 0.08
201518798848, 14536018432, 186982780416, 0.05
33775492608, 220772624896, 186997132288, 0.05
215633486336, 28603097088, 187030389248, 0.07
27983412736, 215025393152, 187041980416, 0.08
53615162368, 240664107008, 187048944640, 0.10
198404151296, 11353769984, 187050381312, 0.05
50468559872, 237521351168, 187052791296, 0.08
226873421824, 39817134080, 187056287744, 0.05
197743801344, 10675806720, 187067994624, 0.08
45897129984, 232972004352, 187074874368, 0.05
53148984320, 240229615104, 187080630784, 0.05
204599029248, 17509401600, 187089627648, 0.05
211597783552, 24495309824, 187102473728, 0.08
55106613760, 242216740864, 187110127104, 0.08
201966499328, 14842527744, 187123971584, 0.05
249432130048, 62307658752, 187124471296, 0.08
237264204288, 50132156416, 187132047872, 0.08
44402691072, 231543930368, 187141239296, 0.05
229311141888, 42169711616, 187141430272, 0.05
34850984960, 221992535552, 187141550592, 0.08
252551803904, 65391506432, 187160297472, 0.05
17709525504, 204870338560, 187160813056, 0.05
195970346496, 8805031936, 187165314560, 0.05
210724782080, 23548042752, 187176739328, 0.08
58139295744, 245338653184, 187199357440, 0.05
65729132544, 252938199552, 187209067008, 0.05
25627017216, 212836898304, 187209881088, 0.05
57737408000, 244967122944, 187229714944, 0.05
246667661312, 59432254464, 187235406848, 0.05
191391654912, 4135332864, 187256322048, 0.08
245384694272, 58112862720, 187271831552, 0.05
58738167808, 246035756544, 187297588736, 0.05
253780372480, 66469213696, 187311158784, 0.05
232371933184, 45059354624, 187312578560, 0.05
17542672896, 204899836928, 187357164032, 0.05
16776090112, 204162304000, 187386213888, 0.08
218370291712, 30975866880, 187394424832, 0.05
54054816256, 241465542656, 187410726400, 0.08
200557074432, 13143788032, 187413286400, 0.05
21277696000, 208714999296, 187437303296, 0.05
241442700800, 53996457984, 187446242816, 0.08
57307648000, 244764734976, 187457086976, 0.08
230938488832, 43478084608, 187460404224, 0.05
6213509632, 193681404416, 187467894784, 0.08
205517453824, 18034350080, 187483103744, 0.05
45753342976, 233266207232, 187512864256, 0.05
240251003392, 52714088448, 187536914944, 0.05
196363622400, 8819383296, 187544239104, 0.08
61549831680, 249095170560, 187545338880, 0.08
206685605888, 19120644096, 187564961792, 0.05
53640463872, 241219737088, 187579273216, 0.08
4016893440, 191608246272, 187591352832, 0.05
50243572736, 237840422912, 187596850176, 0.05
26993918976, 214605970432, 187612051456, 0.05
212922539008, 25300866560, 187621672448, 0.05
247506292736, 59884279808, 187622012928, 0.05
21956486656, 209586727936, 187630241280, 0.08
210175575552, 22545120256, 187630455296, 0.05
39436814336, 227067382784, 187630568448, 0.08
30948110336, 218581065728, 187632955392, 0.08
199960999424, 12318830592, 187642168832, 0.05
252835709952, 65182965248, 187652744704, 0.05
40137851392, 227812305920, 187674454528, 0.04
12873865728, 200557074432, 187683208704, 0.08
933584384, 188617232384, 187683648000, 0.08
32802865152, 220513413120, 187710547968, 0.08
48367774208, 236088019968, 187720245760, 0.08
198627244032, 10884258304, 187742985728, 0.08
54245406208, 241992183296, 187746777088, 0.06
46701113344, 234461358080, 187760244736, 0.05
49249089024, 237019525120, 187770436096, 0.08
60948066816, 248728559104, 187780492288, 0.08
10658906624, 198452149760, 187793243136, 0.08
224804984832, 36989377024, 187815607808, 0.05
58161054208, 245978903040, 187817848832, 0.08
31923423232, 219747047424, 187823624192, 0.05
253597829120, 65747048448, 187850780672, 0.05
214770288640, 26904839680, 187865448960, 0.08
19681740800, 207550817280, 187869076480, 0.05
56871342080, 244743691264, 187872349184, 0.05
250446359040, 62571986432, 187874372608, 0.08
20061725184, 207946232320, 187884507136, 0.07
202503980032, 14612323840, 187891656192, 0.07
192457449984, 4552594432, 187904855552, 0.08
46080189952, 233985491968, 187905302016, 0.08
39718034432, 227627886080, 187909851648, 0.05
41482705920, 229396255232, 187913549312, 0.08
199185667584, 11259788800, 187925878784, 0.08
39564165632, 227490087936, 187925922304, 0.08
6814977536, 194763276288, 187948298752, 0.08
224095237632, 36112224256, 187983013376, 0.05
64300340736, 252291820032, 187991479296, 0.08
208453696000, 20461727232, 187991968768, 0.05
246201393152, 58208814080, 187992579072, 0.05
193839451648, 5816809984, 188022641664, 0.05
203626385920, 15587769344, 188038616576, 0.05
36060300288, 224101267968, 188040967680, 0.05
14244892160, 202293965312, 188049073152, 0.05
249561895424, 61507646464, 188054248960, 0.08
247633552896, 59563873280, 188069679616, 0.08
250377905152, 62297314304, 188080590848, 0.05
49995679744, 238112461312, 188116781568, 0.08
224436858368, 36314609664, 188122248704, 0.08
213290414080, 25136419328, 188153994752, 0.08
31973801472, 220130305024, 188156503552, 0.05
206031831040, 17859975680, 188171855360, 0.05
255642665984, 67461771776, 188180894208, 0.08
215423198720, 27238363136, 188184835584, 0.08
17332940800, 205518394880, 188185454080, 0.05
14163783680, 202364161024, 188200377344, 0.05
207327074304, 19116812288, 188210262016, 0.08
212151595008, 23903583232, 188248011776, 0.04
13972289536, 202226716672, 188254427136, 0.08
50261713408, 238522371584, 188260658176, 0.05
216328635392, 28062189056, 188266446336, 0.08
253653306880, 65378237440, 188275069440, 0.08
206015231488, 17723688960, 188291542528, 0.08
612062208, 188913827840, 188301765632, 0.08
65238257664, 253563722752, 188325465088, 0.05
59620476416, 247949474816, 188328998400, 0.05
40827728896, 229173945856, 188346216960, 0.05
191586689536, 3212334592, 188374354944, 0.05
237083726848, 48702708736, 188381018112, 0.08
209977400832, 21595745792, 188381655040, 0.05
207777817088, 19391288320, 188386528768, 0.08
204475787264, 16088268800, 188387518464, 0.05
41983703552, 230377252352, 188393548800, 0.05
223179052544, 34784366592, 188394685952, 0.08
215228156928, 26818122240, 188410034688, 0.04
235741757952, 47330877952, 188410880000, 0.08
65237646848, 253650529280, 188412882432, 0.08
219170778112, 30681066496, 188489711616, 0.08
192947775488, 4435014144, 188512761344, 0.05
23855010816, 212387363328, 188532352512, 0.05
245081918976, 56521072128, 188560846848, 0.08
215229318144, 26665483776, 188563834368, 0.05
36393870848, 224960321536, 188566450688, 0.05
16641106944, 205225626624, 188584519680, 0.05
214531402752, 25927536640, 188603866112, 0.05
7572432384, 196180928000, 188608495616, 0.08
29175302656, 217791649792, 188616347136, 0.08
47248169984, 235876000768, 188627830784, 0.08
224934807040, 36297894912, 188636912128, 0.08
249250273280, 60613121536, 188637151744, 0.08
244546392576, 55903510528, 188642882048, 0.05
200759743488, 12106778624, 188652964864, 0.05
217485339136, 28831844864, 188653494272, 0.05
233382287360, 44727933440, 188654353920, 0.08
21279824896, 209977400832, 188697575936, 0.08
5055240192, 193753846272, 188698606080, 0.08
248331152384, 59628263936, 188702888448, 0.05
197006815232, 8284835840, 188721979392, 0.05
196857436672, 8125524480, 188731912192, 0.05
192173147136, 3422195200, 188750951936, 0.08
254600029184, 65847295488, 188752733696, 0.05
227449230336, 38685155840, 188764074496, 0.08
255613963264, 66836201984, 188777761280, 0.05
224911138816, 36132368896, 188778769920, 0.05
41772772864, 230553615872, 188780843008, 0.05
198285570560, 9498364416, 188787206144, 0.08
34659672576, 223466018816, 188806346240, 0.05
221211752448, 32399470080, 188812282368, 0.05
229506335232, 40684359680, 188821975552, 0.08
254300572160, 65464700416, 188835871744, 0.08
244641500160, 55796017152, 188845483008, 0.08
195329147904, 6465218048, 188863929856, 0.08
248745549312, 59860803072, 188884746240, 0.08
246908461056, 57976965632, 188931495424, 0.05
246105380352, 57166954496, 188938425856, 0.08
23794567168, 212740759040, 188946191872, 0.05
195818203648, 6865940480, 188952263168, 0.08
28049488384, 217012875264, 188963386880, 0.05
239706572800, 50730404352, 188976168448, 0.08
239544779264, 50567330304, 188977448960, 0.05
247373751296, 58387109376, 188986641920, 0.08
36039764992, 225031900160, 188992135168, 0.05
239692210176, 50689614336, 189002595840, 0.05
192327659008, 3312008704, 189015650304, 0.08
38883915776, 227909041664, 189025125888, 0.08
255398044160, 66362540032, 189035504128, 0.08
196245466112, 7198586368, 189046879744, 0.04
46763556864, 235814981120, 189051424256, 0.08
4098649088, 193157848064, 189059198976, 0.08
245163088896, 56078170624, 189084918272, 0.05
229338625536, 40251313664, 189087311872, 0.05
246154030592, 57057083904, 189096946688, 0.08
208945339392, 19831560192, 189113779200, 0.05
227019521536, 37893505536, 189126016000, 0.05
189621948416, 494118912, 189127829504, 0.08
193374148608, 4233031680, 189141116928, 0.08
223536265728, 34378962432, 189157303296, 0.05
199093411328, 9925957632, 189167453696, 0.05
