15338533888, 114925267968, 99586734080, 7.67
41472146944, 141085598720, 99613451776, 7.57
146448444416, 46807348224, 99641096192, 9.18
29803427328, 129465646080, 99662218752, 6.34
27994284032, 127659375616, 99665091584, 6.21
31038441472, 130715104768, 99676663296, 8.04
45720331776, 145399785472, 99679453696, 7.53
26961825280, 126726490112, 99764664832, 9.38
103792038400, 3988153856, 99803884544, 8.90
108448458752, 8622476288, 99825982464, 6.94
19788589056, 119636536320, 99847947264, 7.34
9743994880, 109596584960, 99852590080, 6.11
104604661760, 4736250368, 99868411392, 8.35
139819457536, 39930122752, 99889334784, 8.38
45422363136, 145319927808, 99897564672, 9.25
122810340352, 22910979072, 99899361280, 6.80
116263164416, 16363115520, 99900048896, 7.01
1290274816, 101195948544, 99905673728, 8.27
114668491776, 14737840640, 99930651136, 8.75
23559723520, 123547915776, 99988192256, 8.95
27457994752, 127453275136, 99995280384, 7.44
16581582336, 116592965632, 100011383296, 8.39
124174219776, 24138492928, 100035726848, 6.29
24136224768, 124236191744, 100099966976, 8.59
137886440960, 37779951104, 100106489856, 6.51
28860929024, 128979421696, 100118492672, 7.54
14959066624, 115128714240, 100169647616, 9.15
6887780352, 107060067840, 100172287488, 7.52
29188618240, 129404312064, 100215693824, 7.70
8758086656, 108977315840, 100219229184, 7.11
127935697408, 27704797184, 100230900224, 8.14
33892345856, 134167956992, 100275611136, 7.95
5802147328, 106080771072, 100278623744, 6.40
2956703232, 103237194752, 100280491520, 8.40
17668559872, 117956316672, 100287756800, 9.05
24120545280, 124437075456, 100316530176, 6.49
105798191616, 5470447616, 100327744000, 8.21
1671442432, 102004596736, 100333154304, 9.31
20975158784, 121335669760, 100360510976, 9.80
2848105984, 103237844992, 100389739008, 6.20
42227643904, 142634029056, 100406385152, 6.73
25640838144, 126075615744, 100434777600, 7.42
134097930752, 33607280640, 100490650112, 6.61
35835642368, 136329300480, 100493658112, 9.77
108609327616, 8095782400, 100513545216, 5.98
32786498048, 133309710336, 100523212288, 7.89
40059177472, 140586729984, 100527552512, 6.12
2995717120, 103527079936, 100531362816, 8.90
136928413696, 36324916736, 100603496960, 9.45
29845273088, 130475306496, 100630033408, 7.41
110683903488, 10049872896, 100634030592, 6.80
137224263168, 36578611712, 100645651456, 6.38
35046652928, 135720524288, 100673871360, 7.84
44929313280, 145606078976, 100676765696, 9.91
111246697984, 10565440000, 100681257984, 8.39
126286340608, 25601393664, 100684946944, 7.64
111381370368, 10669301760, 100712068608, 6.09
30731051008, 131448989184, 100717938176, 8.50
26977309696, 127697862144, 100720552448, 6.35
10827881472, 111561900544, 100734019072, 9.09
105997009408, 5214312448, 100782696960, 6.42
139711123968, 38922329600, 100788794368, 7.80
41995179008, 142824477696, 100829298688, 7.63
45544119296, 146387306496, 100843187200, 9.92
32006823424, 132869791744, 100862968320, 6.39
113384037888, 12519550976, 100864486912, 7.37
35079590912, 135948222976, 100868632064, 6.53
144242847232, 43371038720, 100871808512, 7.89
136764720640, 35883604992, 100881115648, 9.66
111872443904, 10984732672, 100887711232, 6.19
102690721792, 1800494592, 100890227200, 7.17
21260104192, 122166774272, 100906670080, 6.09
124949169664, 24035612672, 100913556992, 6.23
140914739712, 39979935744, 100934803968, 6.57
20163341824, 121105789952, 100942448128, 9.83
111579769856, 10623794688, 100955975168, 9.50
145587670016, 44620155392, 100967514624, 7.19
27143769088, 128114606592, 100970837504, 9.04
127441266688, 26470041600, 100971225088, 8.03
29101305856, 130078090240, 100976784384, 7.75
18117307904, 119098618368, 100981310464, 8.93
123945042944, 22947727360, 100997315584, 8.31
5317633536, 106320034304, 101002400768, 7.06
39648215552, 140713717760, 101065502208, 7.50
5113665024, 106193567744, 101079902720, 8.75
137477950976, 36383715328, 101094235648, 9.05
129292215296, 28176863232, 101115352064, 7.67
37908370432, 139030033408, 101121662976, 9.94
145139996160, 43985427456, 101154568704, 9.82
19487983616, 120643062784, 101155079168, 9.61
16338653184, 117496158208, 101157505024, 7.79
119895785472, 18721711104, 101174074368, 8.95
4305065984, 105488271360, 101183205376, 7.37
16389104640, 117594049024, 101204944384, 6.06
103922464256, 2695619584, 101226844672, 5.77
16912870912, 118148021248, 101235150336, 8.61
140815430656, 39485025280, 101330405376, 9.15
119244044288, 17905138688, 101338905600, 8.14
12866961920, 114212291072, 101345329152, 9.48
105245730304, 3886564864, 101359165440, 8.02
119874182144, 18506056192, 101368125952, 9.20
119451720192, 18056077312, 101395642880, 8.06
120810231296, 19404980224, 101405251072, 6.47
31247472128, 132656454656, 101408982528, 8.01
137555466752, 36116038144, 101439428608, 9.94
31656906752, 133106563072, 101449656320, 8.13
139520492544, 38044809728, 101475682816, 8.92
113952517120, 12432248320, 101520268800, 8.24
9754684928, 111290500096, 101535815168, 8.08
108344973312, 6747574272, 101597399040, 6.77
21131331584, 122743845888, 101612514304, 6.67
142367298560, 40748669952, 101618628608, 8.40
120289449472, 18670151168, 101619298304, 6.31
44516730368, 146137904128, 101621173760, 6.76
8041468928, 109698324480, 101656855552, 8.89
44922494464, 146620891648, 101698397184, 10.06
139375369728, 37662756864, 101712612864, 7.15
21765004800, 123487832576, 101722827776, 9.31
143992353792, 42259086848, 101733266944, 9.44
20341673984, 122087371776, 101745697792, 7.33
2157666816, 103960140288, 101802473472, 9.79
18832843264, 120652999680, 101820156416, 7.94
138221336576, 36377755136, 101843581440, 10.17
108417908224, 6572235264, 101845672960, 7.09
124902522368, 23051486720, 101851035648, 7.28
119639537664, 17758639616, 101880898048, 8.76
39246521856, 141176358912, 101929837056, 7.57
144243990528, 42304168448, 101939822080, 8.99
15377546752, 117319581696, 101942034944, 7.62
123882220544, 21927925760, 101954294784, 7.33
18670151168, 120630594048, 101960442880, 9.73
44628740608, 146616650240, 101987909632, 8.04
4945017856, 106943476224, 101998458368, 8.64
136158618112, 34110897664, 102047720448, 7.65
118787740160, 16720611840, 102067128320, 7.25
125883181568, 23805662720, 102077518848, 9.37
40274534400, 142388971520, 102114437120, 9.82
35873096192, 138019111424, 102146015232, 7.01
8357462016, 110531427840, 102173965824, 6.94
117140996608, 14932717568, 102208279040, 8.29
38815734272, 141029159424, 102213425152, 6.87
129559714304, 27342489600, 102217224704, 7.63
21557537280, 123793519616, 102235982336, 7.62
14992575488, 117235655680, 102243080192, 6.36
32619174912, 134863247872, 102244072960, 7.58
144808834560, 42560122368, 102248712192, 8.49
29881949184, 132132720128, 102250770944, 8.99
21693447680, 123970350592, 102276902912, 6.47
130667861504, 28387744768, 102280116736, 9.27
2556042752, 104843234816, 102287192064, 8.94
139124342272, 36799883264, 102324459008, 9.09
137815251456, 35472819712, 102342431744, 9.55
20250423808, 122663687680, 102413263872, 6.19
130885035008, 28420101632, 102464933376, 9.85
111234332672, 8758086656, 102476246016, 8.37
142490563072, 40001687040, 102488876032, 7.11
136832222720, 34338034176, 102494188544, 6.84
36576741376, 139096026112, 102519284736, 8.76
4617343488, 107192576512, 102575233024, 8.30
128114606592, 25522096640, 102592509952, 9.62
117287100928, 14662573056, 102624527872, 7.01
124372209152, 21746277376, 102625931776, 7.84
109374912000, 6737657856, 102637254144, 8.17
106385587200, 3738341888, 102647245312, 8.83
106655134208, 4007868928, 102647265280, 8.27
117430257152, 14712790528, 102717466624, 8.73
24460833280, 127192764416, 102731931136, 9.44
145738893312, 43000047104, 102738846208, 6.25
3101549568, 105844645376, 102743095808, 8.39
33594825728, 136393689088, 102798863360, 7.60
104663422464, 1864279040, 102799143424, 7.72
5169100800, 107983650816, 102814550016, 8.43
104283641344, 1409046528, 102874594816, 8.10
32783386112, 135671768064, 102888381952, 6.25
17921377280, 120810231296, 102888854016, 9.99
116063524352, 13125553664, 102937970688, 6.67
40816834048, 143813915648, 102997081600, 7.23
727246336, 103738486784, 103011240448, 6.17
26551634944, 129563793408, 103012158464, 6.05
122286375424, 19270940672, 103015434752, 7.56
6240963072, 109262445568, 103021482496, 7.35
42259086848, 145312765952, 103053679104, 6.46
39954042368, 143032864768, 103078822400, 8.28
104347644416, 1266525184, 103081119232, 9.54
23253420032, 126357808128, 103104388096, 8.95
12261644288, 115374479360, 103112835072, 6.61
108415609856, 5279905792, 103135704064, 9.18
137048138240, 33892345856, 103155792384, 8.46
124370727424, 21206637056, 103164090368, 7.66
135470136320, 32300789760, 103169346560, 6.51
126718635520, 23537210880, 103181424640, 8.01
42273013248, 145491832832, 103218819584, 6.99
104870798848, 1651007488, 103219791360, 7.65
106822488064, 3574479872, 103248008192, 8.67
39674038272, 142937098752, 103263060480, 9.62
38576987648, 141858057216, 103281069568, 9.74
129036019712, 25736267776, 103299751936, 7.07
140475540480, 37130330624, 103345209856, 8.80
14339531264, 117720830464, 103381299200, 9.22
119137943040, 15752369664, 103385573376, 7.98
139732289024, 36298458112, 103433830912, 7.47
19467580928, 122905647616, 103438066688, 9.07
136533673984, 33076364288, 103457309696, 9.32
32964170240, 136431554560, 103467384320, 8.13
136329300480, 32808532992, 103520767488, 7.76
22702787584, 126229455360, 103526667776, 9.99
104811374592, 1273163776, 103538210816, 8.23
110544762880, 6982904832, 103561858048, 6.39
117510873600, 13941500416, 103569373184, 6.41
24523342848, 128113880064, 103590537216, 6.85
143738332672, 40099709440, 103638623232, 9.12
107022697984, 3365415424, 103657282560, 8.81
107105910784, 3445937152, 103659973632, 5.89
11515806208, 115201772544, 103685966336, 7.08
144341184000, 40654903808, 103686280192, 7.12
127659375616, 23937726464, 103721649152, 6.30
120624361472, 16893825536, 103730535936, 9.20
36366941696, 140107705856, 103740764160, 7.19
28037487616, 131789482496, 103751994880, 8.57
7718847488, 111545981440, 103827133952, 6.30
18044188160, 121899291136, 103855102976, 6.37
130855429632, 26977309696, 103878119936, 6.86
143613619200, 39718940160, 103894679040, 7.85
132909794816, 28986769408, 103923025408, 7.80
42581228544, 146518227968, 103936999424, 7.14
22944812032, 126886401024, 103941588992, 8.76
136639992320, 32693759488, 103946232832, 6.44
1387947008, 105340812800, 103952865792, 7.29
124236191744, 20271766016, 103964425728, 6.93
114002627072, 10026758144, 103975868928, 8.04
32356825088, 136364553728, 104007728640, 8.88
135806718464, 31785152000, 104021566464, 9.92
317944832, 104354174976, 104036230144, 9.21
113428869120, 9375578112, 104053291008, 9.27
7037805568, 111156926464, 104119120896, 8.02
19935382016, 124060811264, 104125429248, 9.91
11322336768, 115469470208, 104147133440, 6.42
115116577280, 10957995008, 104158582272, 7.37
10651586048, 114853868544, 104202282496, 8.52
144160421888, 39935063040, 104225358848, 8.33
133711028224, 29477431296, 104233596928, 6.69
134170716672, 29936497664, 104234219008, 7.18
114679389696, 10420268032, 104259121664, 8.35
110098411520, 5832361984, 104266049536, 6.80
136353454592, 32065925120, 104287529472, 9.63
136976094208, 32682312704, 104293781504, 7.64
20047054848, 124341103616, 104294048768, 9.06
15698247680, 120008387072, 104310139392, 7.43
35845797888, 140163159040, 104317361152, 7.68
127166592512, 22790562816, 104376029696, 6.58
27536404992, 131916031488, 104379626496, 7.19
128145911808, 23712210432, 104433701376, 8.60
122382868992, 17917152256, 104465716736, 7.22
143735149056, 39248100864, 104487048192, 9.71
128243917824, 23756416000, 104487501824, 8.27
16430181888, 120946787840, 104516605952, 6.68
24121843200, 128654031360, 104532188160, 8.78
124478934528, 19921842688, 104557091840, 9.17
132987205632, 28389387264, 104597818368, 8.36
16195623936, 120812057600, 104616433664, 8.05
144954733568, 40330576896, 104624156672, 7.44
122383255552, 17702480896, 104680774656, 8.55
29958795776, 134668834304, 104710038528, 8.19
41750713856, 146472380928, 104721667072, 9.50
106060552704, 1320732672, 104739820032, 7.51
39714608128, 144454557696, 104739949568, 6.50
115330069504, 10549179392, 104780890112, 7.67
11834608640, 116650964992, 104816356352, 8.59
136306234368, 31467055616, 104839178752, 9.88
120820450816, 15951127040, 104869323776, 9.50
313597440, 105232444928, 104918847488, 6.37
115516823040, 10590750720, 104926072320, 7.28
31649398272, 136671503872, 105022105600, 9.02
134849478144, 29815828992, 105033649152, 9.60
143328221696, 38277569024, 105050652672, 9.29
20814368256, 125893667328, 105079299072, 9.47
23730516992, 128853972480, 105123455488, 6.94
129798366208, 24662799872, 105135566336, 7.74
109519113728, 4353563136, 105165550592, 8.44
33348256768, 138541334016, 105193077248, 6.65
121673960960, 16480499200, 105193461760, 9.52
17604564992, 122810340352, 105205775360, 9.60
124482484224, 19261384192, 105221100032, 7.32
477852672, 105710470656, 105232617984, 7.35
16480499200, 121750246400, 105269747200, 7.43
24218658816, 129499183104, 105280524288, 6.65
32084687360, 137400026112, 105315338752, 7.41
105891219968, 572664320, 105318555648, 8.83
35027140096, 140359081472, 105331941376, 7.20
41036975616, 146396474880, 105359499264, 9.74
126965112320, 21600169472, 105364942848, 8.32
23470085120, 128889985536, 105419900416, 6.86
9692560384, 115119729152, 105427168768, 6.56
142539277312, 37088014336, 105451262976, 8.85
34047002112, 139500758528, 105453756416, 6.57
120114418176, 14624490496, 105489927680, 6.01
2177638912, 107677125632, 105499486720, 6.95
18860026880, 124362752512, 105502725632, 7.30
32720384000, 138229797888, 105509413888, 9.28
36324175360, 141867389440, 105543214080, 9.43
122784071680, 17227823616, 105556248064, 8.37
133452254720, 27823449088, 105628805632, 10.09
125229096448, 19595582464, 105633513984, 6.44
36661147136, 142306261504, 105645114368, 6.89
132475929600, 26803166208, 105672763392, 6.93
133616123904, 27927307776, 105688816128, 8.23
24405524480, 130107756032, 105702231552, 6.24
131522340352, 25813541888, 105708798464, 6.51
19280601088, 124999204864, 105718603776, 8.38
116695612928, 10959419392, 105736193536, 6.80
107535136768, 1791899136, 105743237632, 7.58
124212110848, 18460459008, 105751651840, 7.08
23201640960, 128953768960, 105752128000, 8.24
13768283136, 119528429056, 105760145920, 7.06
126503706112, 20738488320, 105765217792, 9.30
128711204352, 22944812032, 105766392320, 8.55
17772486656, 123569470976, 105796984320, 6.30
443764736, 106240750592, 105796985856, 6.43
11955007488, 117760233472, 105805225984, 7.60
106520329216, 697113600, 105823215616, 8.35
14576543232, 120419273216, 105842729984, 6.86
2605236224, 108461150720, 105855914496, 6.92
132749207552, 26892681728, 105856525824, 9.02
139197399040, 33321714176, 105875684864, 10.12
33964148224, 139893041664, 105928893440, 8.09
26244854272, 132224436736, 105979582464, 8.88
17962363904, 123950711808, 105988347904, 6.84
131906897408, 25872107520, 106034789888, 6.98
121717386240, 15641403392, 106075982848, 7.49
142534128640, 36449900032, 106084228608, 7.43
118668277248, 12566843904, 106101433344, 8.87
11047607808, 117159086080, 106111478272, 9.14
24784459776, 130896818688, 106112358912, 7.93
121219289088, 15064520704, 106154768384, 7.48
122660969472, 16481193472, 106179776000, 9.66
128619212800, 22429617152, 106189595648, 9.56
143601635840, 37376199680, 106225436160, 6.75
17598788608, 123846019072, 106247230464, 8.36
132394419712, 26076461568, 106317958144, 9.42
5521321984, 111941740032, 106420418048, 7.25
39315345920, 145772899328, 106457553408, 9.11
36648259584, 143116743168, 106468483584, 8.82
108755702272, 2286921728, 106468780544, 8.57
123565496832, 17072929792, 106492567040, 7.01
142123523584, 35605262848, 106518260736, 8.15
15781431296, 122299968512, 106518537216, 9.22
3617006080, 110143948800, 106526942720, 7.83
15669188608, 122249777664, 106580589056, 7.69
11758970368, 118354246656, 106595276288, 7.92
35417342464, 142027283968, 106609941504, 8.86
114601646080, 7973269504, 106628376576, 8.01
107066880, 106746048000, 106638981120, 9.99
120974877184, 14329439232, 106645437952, 9.37
16048725504, 122759330816, 106710605312, 7.76
2481275392, 109197041664, 106715766272, 6.48
19815695360, 126550380032, 106734684672, 7.47
125886556160, 19134759424, 106751796736, 7.73
39888583680, 146682265088, 106793681408, 7.47
141095089664, 34286671360, 106808418304, 9.44
11544979968, 118389003264, 106844023296, 8.97
131132016128, 24274316800, 106857699328, 6.98
9674464256, 116565135872, 106890671616, 9.12
113437425664, 6545138176, 106892287488, 7.74
36466362880, 143381050368, 106914687488, 7.62
5984451072, 112902666752, 106918215680, 9.88
25659252224, 132588990464, 106929738240, 6.98
1969536512, 108908275200, 106938738688, 6.15
24920717824, 131890548736, 106969830912, 8.93
24641933312, 131620062720, 106978129408, 7.74
113780831232, 6790866944, 106989964288, 6.27
142306261504, 35311380992, 106994880512, 7.34
140905013248, 33887632896, 107017380352, 7.34
37511183872, 144540989952, 107029806080, 7.15
142439984640, 35360646144, 107079338496, 7.01
110258453504, 3167314944, 107091138560, 7.85
3582307328, 110724390912, 107142083584, 6.47
20948762112, 128091555328, 107142793216, 6.51
143710999552, 36547532288, 107163467264, 7.72
1331054080, 108496140288, 107165086208, 9.73
144320206336, 37121170432, 107199035904, 7.37
125506769920, 18297378816, 107209391104, 8.27
127388729344, 20174044672, 107214684672, 7.04
18254901248, 125513415168, 107258513920, 9.31
109227059712, 1960378368, 107266681344, 6.32
31677128192, 138985730048, 107308601856, 6.53
134829341184, 27516392960, 107312948224, 8.50
19303726592, 126617544704, 107313818112, 6.41
14155281408, 121490334720, 107335053312, 8.12
10497210368, 117844288000, 107347077632, 8.39
126368685056, 18983407104, 107385277952, 9.85
137400026112, 30006643712, 107393382400, 9.32
120671915008, 13270822912, 107401092096, 6.87
134935208960, 27527586816, 107407622144, 9.93
9309411328, 116774241792, 107464830464, 8.12
112730998272, 5263675904, 107467322368, 7.06
32389465088, 139871931392, 107482466304, 10.27
23230241792, 130714092032, 107483850240, 7.06
711629312, 108226930176, 107515300864, 8.13
112413900800, 4891677696, 107522223104, 9.68
26910935552, 134441160704, 107530225152, 6.36
123702740992, 16170095616, 107532645376, 8.91
32069970944, 139602877952, 107532907008, 10.03
23346841088, 130907321856, 107560480768, 10.05
34117657600, 141684801536, 107567143936, 6.72
110041091584, 2469202944, 107571888640, 6.30
144178600448, 36562546176, 107616054272, 9.35
33196103680, 140815430656, 107619326976, 6.86
6864840192, 114513221632, 107648381440, 8.29
145057351680, 37373152256, 107684199424, 7.63
21569117184, 129256692224, 107687575040, 8.86
29116404736, 136831562240, 107715157504, 6.44
140968719360, 33229700608, 107739018752, 8.42
34958431232, 142713525248, 107755094016, 8.70
30917540352, 138673536512, 107755996160, 7.97
128053428736, 20293962240, 107759466496, 9.22
7753696256, 115516907008, 107763210752, 6.22
37812454400, 145602224640, 107789770240, 6.54
110218911232, 2417504768, 107801406464, 8.51
35727057408, 143533974528, 107806917120, 7.90
17219463680, 125050822656, 107831358976, 7.04
141834693632, 34003166720, 107831526912, 8.07
117496158208, 9651100672, 107845057536, 8.71
139973360128, 32098999296, 107874360832, 8.54
117341462016, 9463852032, 107877609984, 7.09
20489240576, 128397167616, 107907927040, 9.61
35828530688, 143738332672, 107909801984, 9.22
35852183040, 143813454848, 107961271808, 7.35
1737533952, 109700471296, 107962937344, 6.91
28044642304, 136069319168, 108024676864, 10.06
115784701440, 7753696256, 108031005184, 7.70
3738341888, 111774144000, 108035802112, 9.38
139828666880, 31744888832, 108083778048, 8.96
38546615808, 146637424640, 108090808832, 8.17
23575097856, 131689239552, 108114141696, 6.82
22011870720, 130156966400, 108145095680, 9.60
7903690752, 116063524352, 108159833600, 8.55
24201685504, 132394419712, 108192734208, 9.41
113136284160, 4928912384, 108207371776, 10.18
142179819520, 33959610880, 108220208640, 9.05
18374759936, 126597181440, 108222421504, 8.42
32621505024, 140888175616, 108266670592, 10.03
139171445248, 30879233536, 108292211712, 8.95
13357433344, 121651403264, 108293969920, 6.79
7065355264, 115360860160, 108295504896, 9.27
4545565696, 112870994944, 108325429248, 9.06
2258586112, 110601712640, 108343126528, 6.32
139962790400, 31603240448, 108359549952, 7.26
11834968576, 120200505344, 108365536768, 10.08
134765639680, 26335484416, 108430155264, 9.24
28220008960, 136663559680, 108443550720, 7.55
108743792640, 272991232, 108470801408, 8.01
121403591168, 12856905728, 108546685440, 9.63
5941060608, 114493805568, 108552744960, 7.40
124854390272, 16277334016, 108577056256, 7.79
37467306496, 146091141120, 108623834624, 10.16
145404389376, 36772184576, 108632204800, 6.66
125253203968, 16607078400, 108646125568, 9.22
146396474880, 37734679552, 108661795328, 10.00
21624166400, 130289587712, 108665421312, 9.77
556983808, 109233484288, 108676500480, 8.50
134015017472, 25337275904, 108677741568, 9.29
140661966336, 31983492608, 108678473728, 7.40
19956063232, 128677375488, 108721312256, 17.52
127648458240, 18922761728, 108725696512, 9.62
146690916864, 37908370432, 108782546432, 7.01
115932801024, 7123695616, 108809105408, 6.16
5128503808, 113954673152, 108826169344, 6.45
29057476096, 137886440960, 108828964864, 6.92
141099704320, 32267987968, 108831716352, 8.29
115201772544, 6342951424, 108858821120, 9.25
128889985536, 20020787200, 108869198336, 10.00
9469376512, 118344841216, 108875464704, 8.36
10383042560, 119262787584, 108879745024, 10.05
118763388928, 9873449984, 108889938944, 8.71
25829644800, 134738870272, 108909225472, 7.03
25690127360, 134611210752, 108921083392, 9.83
114598315520, 5674835968, 108923479552, 9.83
143879345664, 34946551808, 108932793856, 8.52
123844569088, 14911097856, 108933471232, 8.93
114282954752, 5347759616, 108935195136, 8.64
13173341696, 122191949824, 109018608128, 8.64
9293965312, 118327312384, 109033347072, 9.01
122500303872, 13466147328, 109034156544, 8.46
121295700992, 12193024512, 109102676480, 9.64
124602262528, 15494170112, 109108092416, 9.59
138098360832, 28953754112, 109144606720, 9.78
140479527936, 31268366336, 109211161600, 9.52
34009165312, 143243352576, 109234187264, 7.76
19809804800, 129072080896, 109262276096, 8.47
113837597184, 4553906176, 109283691008, 8.79
18082827776, 127377195520, 109294367744, 9.83
144677855232, 35365385216, 109312470016, 9.85
8877242880, 118198255616, 109321012736, 8.75
12832240640, 122186301952, 109354061312, 9.60
6342951424, 115790706688, 109447755264, 7.48
6317542912, 115812242944, 109494700032, 8.57
140968444416, 31471666176, 109496778240, 9.34
129525209088, 19956063232, 109569145856, 6.44
4281464832, 113859517440, 109578052608, 8.05
134295003648, 24703709184, 109591294464, 17.53
8002749440, 117599584256, 109596834816, 8.71
134053246976, 24441477120, 109611769856, 9.96
26139094016, 135752338944, 109613244928, 9.77
126078802944, 16430181888, 109648621056, 8.64
123569470976, 13905578496, 109663892480, 8.00
113826820608, 4145152000, 109681668608, 6.16
27839213568, 137553191424, 109713977856, 9.49
35496505344, 145242416128, 109745910784, 8.07
8450888192, 118197236224, 109746348032, 6.65
25502685184, 135250136576, 109747451392, 10.13
142256232448, 32486322176, 109769910272, 9.17
144765220352, 34958431232, 109806789120, 8.56
137693948416, 27863135744, 109830812672, 6.98
116869692416, 7027850240, 109841842176, 8.04
8655259136, 118520676352, 109865417216, 10.03
16833163776, 126718635520, 109885471744, 7.94
146193571840, 36274472448, 109919099392, 7.66
112697127936, 2777220608, 109919907328, 7.97
30238416384, 140230729728, 109992313344, 7.80
144158096384, 34154478080, 110003618304, 7.67
143238140416, 33193659904, 110044480512, 7.80
5472180224, 115516823040, 110044642816, 9.88
23647238144, 133746121216, 110098883072, 9.99
34028598272, 144179512320, 110150914048, 7.25
128420648448, 18254901248, 110165747200, 7.37
127516049920, 17347671040, 110168378880, 8.45
122098852864, 11908123136, 110190729728, 9.34
18121917952, 128333175808, 110211257856, 9.37
144589297664, 34376342016, 110212955648, 9.93
26387793408, 136614586368, 110226792960, 7.69
113342546944, 3114073600, 110228473344, 8.63
6458831872, 116690361344, 110231529472, 6.63
115372847616, 5116025344, 110256822272, 8.12
138850251264, 28568671232, 110281580032, 9.05
5146925568, 115463843840, 110316918272, 9.77
32900132352, 143238140416, 110338008064, 7.39
138952407552, 28599646720, 110352760832, 8.47
142446169088, 32084687360, 110361481728, 10.33
114194285056, 3807553024, 110386732032, 8.79
24196513792, 134599866368, 110403352576, 7.70
35809760256, 146230749184, 110420988928, 8.57
140907178496, 30471121408, 110436057088, 7.18
13976253440, 124436585472, 110460332032, 7.02
122801027584, 12337995776, 110463031808, 6.86
29166897152, 139657597952, 110490700800, 10.02
34395927552, 144890918912, 110494991360, 7.11
29477431296, 139995755520, 110518324224, 6.45
25522096640, 136057604096, 110535507456, 9.72
129639560704, 19103245824, 110536314880, 8.21
136393689088, 25834506240, 110559182848, 9.82
2088717824, 112691701760, 110602983936, 9.48
122638861824, 12013393920, 110625467904, 6.15
9243210752, 119875375616, 110632164864, 8.90
10696128000, 121364146688, 110668018688, 7.93
7973269504, 118682547712, 110709278208, 8.57
131613809664, 20895223808, 110718585856, 9.26
8494509056, 119224069120, 110729560064, 7.55
112912072704, 2177638912, 110734433792, 9.74
114761330688, 4024715264, 110736615424, 7.95
119306078208, 8568139776, 110737938432, 7.38
20758860800, 131652250624, 110893389824, 8.42
133906635776, 22993580032, 110913055744, 6.52
133711047680, 22702787584, 111008260096, 9.53
32808532992, 143819293696, 111010760704, 6.79
25443934208, 136476896768, 111032962560, 9.07
131627691008, 20592193536, 111035497472, 8.11
118100959232, 7065355264, 111035603968, 8.13
114447629312, 3402767360, 111044861952, 9.99
118888035328, 7819375616, 111068659712, 8.55
272991232, 111364577280, 111091586048, 9.49
1701937152, 112796144640, 111094207488, 8.48
24066120704, 135211751936, 111145631232, 7.67
13733422592, 124912414208, 111178991616, 7.90
1017765888, 112209409024, 111191643136, 8.08
137669711360, 26477313024, 111192398336, 10.13
28979124736, 140189768192, 111210643456, 6.63
116565286400, 5329070592, 111236215808, 7.29
129418701312, 18178887168, 111239814144, 8.07
118383506944, 7135868416, 111247638528, 6.40
32708240384, 143992353792, 111284113408, 8.91
12022531584, 123333914624, 111311383040, 9.08
15930537984, 127242971648, 111312433664, 6.58
122882395648, 11519158784, 111363236864, 9.40
27352431616, 138762675200, 111410243584, 6.62
111577332224, 151400448, 111425931776, 8.86
121750246400, 10259367936, 111490878464, 8.43
140175401984, 28674727936, 111500674048, 6.65
140628045312, 29116404736, 111511640576, 7.70
32263772672, 143809426432, 111545653760, 6.46
115140561920, 3584874496, 111555687424, 9.16
137336633856, 25755035136, 111581598720, 7.77
19044456960, 130626631168, 111582174208, 10.10
33912171008, 145511734784, 111599563776, 9.05
2354236416, 113955403264, 111601166848, 9.01
119098618368, 7480128512, 111618489856, 9.89
29376910848, 141055763456, 111678852608, 9.34
11270940672, 122982177792, 111711237120, 7.00
5099497472, 116829553664, 111730056192, 9.32
140349681664, 28616939520, 111732742144, 8.44
126297133056, 14481629696, 111815503360, 7.69
14155084800, 125988899328, 111833814528, 9.90
19728082944, 131569335296, 111841252352, 6.65
23686437376, 135551537152, 111865099776, 8.50
138706561536, 26827945472, 111878616064, 9.37
859791872, 112807010304, 111947218432, 9.72
137397016064, 25443934208, 111953081856, 9.97
125914754560, 13921637888, 111993116672, 7.49
129377384448, 17377323520, 112000060928, 8.45
113368539136, 1348045824, 112020493312, 7.06
115651856384, 3628094976, 112023761408, 9.19
114061962752, 2023785984, 112038176768, 9.86
24138492928, 136213247488, 112074754560, 8.60
9088982528, 121173261312, 112084278784, 7.47
120670550528, 8572933632, 112097616896, 6.59
4914166784, 117058819072, 112144652288, 7.13
137280052224, 25130717696, 112149334528, 10.14
144094555136, 31919160832, 112175394304, 8.89
125631548416, 13397162496, 112234385920, 10.12
134220904960, 21949208064, 112271696896, 8.60
119307204096, 7029129728, 112278074368, 9.68
28176863232, 140466798080, 112289934848, 7.51
10251126272, 122563646976, 112312520704, 7.25
13559643648, 125880520704, 112320877056, 6.94
126074620416, 13699177472, 112375442944, 9.81
8750323712, 121131126272, 112380802560, 6.25
30654662144, 143073059840, 112418397696, 8.03
30766490624, 143190992384, 112424501760, 17.69
127781382144, 15347061760, 112434320384, 9.77
123487832576, 10995475968, 112492356608, 10.03
122957350400, 10391072256, 112566278144, 6.24
34076402688, 146654611968, 112578209280, 7.42
133707566592, 21094299648, 112613266944, 8.12
29239906304, 141865421312, 112625515008, 8.32
21916859392, 134580192768, 112663333376, 7.78
6681910272, 119352389632, 112670479360, 9.88
23493309440, 136190144000, 112696834560, 7.37
26446985216, 139171445248, 112724460032, 9.00
