188416512, 522945024, 334528512, 25.03
454609408, 120068096, 334541312, 33.97
124024320, 458615296, 334590976, 30.27
231326720, 565986816, 334660096, 22.85
65647616, 400326144, 334678528, 34.90
170062336, 504788992, 334726656, 37.37
293601280, 628425216, 334823936, 24.72
77661696, 412624896, 334963200, 35.39
567940608, 232816640, 335123968, 25.94
354930176, 19757568, 335172608, 34.60
180209664, 515447808, 335238144, 30.07
36809216, 372077056, 335267840, 30.85
355765248, 20474368, 335290880, 37.98
141480960, 476773888, 335292928, 30.26
576228864, 240788992, 335439872, 28.72
642173440, 306691072, 335482368, 35.83
546372608, 210838016, 335534592, 29.65
293079552, 628942848, 335863296, 24.69
165275648, 501265920, 335990272, 22.55
572256768, 236250112, 336006656, 35.19
176858112, 512926720, 336068608, 27.49
3903488, 340014080, 336110592, 35.85
230371840, 566519808, 336147968, 26.25
521790976, 185520128, 336270848, 29.58
221541888, 557816832, 336274944, 38.61
317116928, 653479424, 336362496, 25.31
608432640, 272054784, 336377856, 31.18
415628800, 79113216, 336515584, 38.28
323982848, 660675072, 336692224, 26.24
615707136, 278939648, 336767488, 32.10
323423744, 660203008, 336779264, 25.65
90769408, 427597312, 336827904, 29.58
237031936, 573872640, 336840704, 31.52
200532480, 537375744, 336843264, 23.15
153807872, 490660352, 336852480, 27.79
421215744, 84329472, 336886272, 22.85
429870080, 92942848, 336927232, 25.33
600134656, 263181824, 336952832, 26.87
360219648, 23012352, 337207296, 33.96
235301376, 572594176, 337292800, 35.80
481431040, 144101888, 337329152, 23.75
232662016, 570078208, 337416192, 35.87
366105088, 28531200, 337573888, 32.10
637948928, 300311552, 337637376, 37.38
207510016, 545186304, 337676288, 37.68
2778112, 340467712, 337689600, 28.72
94043648, 431769600, 337725952, 30.25
363980800, 26231296, 337749504, 33.40
598096384, 260324864, 337771520, 37.08
230033408, 567830528, 337797120, 29.65
238932992, 576730624, 337797632, 24.08
389978624, 52144640, 337833984, 29.61
217335296, 555225088, 337889792, 26.60
266759168, 604658176, 337899008, 25.94
499404288, 161411072, 337993216, 30.27
15114752, 353148416, 338033664, 27.79
21026304, 359106560, 338080256, 29.34
532571648, 194474496, 338097152, 25.94
25929728, 364072960, 338143232, 34.89
576621568, 238475264, 338146304, 29.96
82790400, 420974592, 338184192, 27.94
422842368, 84507648, 338334720, 28.12
220764672, 559171072, 338406400, 33.33
445035520, 106432000, 338603520, 37.66
371208192, 32548352, 338659840, 36.13
399027200, 60308480, 338718720, 32.12
581188608, 242465792, 338722816, 30.58
542233088, 203464192, 338768896, 27.91
404348416, 65485824, 338862592, 36.74
568404992, 229450752, 338954240, 29.66
372371456, 33353728, 339017728, 23.47
372292608, 33256960, 339035648, 28.72
513368064, 174317568, 339050496, 34.87
303212544, 642340864, 339128320, 34.28
100473856, 439685632, 339211776, 37.67
296791552, 636057088, 339265536, 30.57
141748224, 481033728, 339285504, 27.79
288798208, 628086272, 339288064, 33.65
210829312, 550152192, 339322880, 23.17
463783936, 124421120, 339362816, 34.59
603666944, 264303104, 339363840, 35.02
568965632, 229467648, 339497984, 33.99
61306880, 400843776, 339536896, 24.08
568673280, 228924416, 339748864, 38.30
71151616, 410976768, 339825152, 26.84
558806528, 218827264, 339979264, 27.80
482434560, 142364672, 340069888, 31.49
68566016, 408717312, 340151296, 36.43
219662336, 559838208, 340175872, 34.57
354737152, 14508032, 340229120, 32.11
220112384, 560444928, 340332544, 32.74
348515328, 8109056, 340406272, 32.11
504837120, 164423680, 340413440, 27.19
197614592, 538088448, 340473856, 38.30
315486208, 655970816, 340484608, 26.55
10388480, 350929920, 340541440, 35.81
358455808, 17866752, 340589056, 34.88
10532352, 351180288, 340647936, 35.19
222434304, 563096064, 340661760, 26.87
540168192, 199454208, 340713984, 22.87
571809280, 230947328, 340861952, 31.06
276975104, 617887744, 340912640, 39.26
24630272, 365634560, 341004288, 30.87
500072960, 159053824, 341019136, 25.93
315589120, 656758272, 341169152, 33.04
289512448, 630686720, 341174272, 36.00
605684224, 264492544, 341191680, 30.52
478061568, 136782336, 341279232, 30.27
20937728, 362233856, 341296128, 29.65
589143552, 247820288, 341323264, 31.81
81824768, 423278080, 341453312, 28.43
482591232, 141116416, 341474816, 35.81
36813312, 378471936, 341658624, 29.32
553647616, 211943936, 341703680, 37.33
509292032, 167539200, 341752832, 39.22
68512256, 410321920, 341809664, 29.46
383245312, 41234944, 342010368, 28.41
300903936, 642916352, 342012416, 38.29
262388224, 604448768, 342060544, 34.91
432478720, 90389504, 342089216, 29.28
586652672, 244555264, 342097408, 36.34
439596032, 97496064, 342099968, 39.22
509807104, 167524352, 342282752, 35.20
567597056, 225249280, 342347776, 29.02
13839872, 356319744, 342479872, 36.42
105318912, 447876096, 342557184, 24.07
349182464, 6624256, 342558208, 31.17
293311488, 635941888, 342630400, 36.01
144642048, 487328256, 342686208, 38.29
29018624, 371817472, 342798848, 25.64
207716352, 550520832, 342804480, 29.65
168371712, 511235072, 342863360, 33.35
483276800, 140161536, 343115264, 37.66
298305024, 641486848, 343181824, 36.17
367875072, 24645120, 343229952, 32.74
531156992, 187666432, 343490560, 35.50
30997504, 374724096, 343726592, 33.98
185434624, 529172480, 343737856, 30.21
115417600, 459205632, 343788032, 28.10
257179648, 601052160, 343872512, 29.63
86267904, 430155776, 343887872, 23.17
43020288, 387087360, 344067072, 35.82
260142592, 604248064, 344105472, 25.63
530178048, 185840640, 344337408, 39.22
493607936, 149267968, 344339968, 37.69
661868544, 317383168, 344485376, 26.56
205647360, 550134784, 344487424, 37.98
65944064, 410555904, 344611840, 32.11
632026624, 287392768, 344633856, 38.29
41598464, 386239488, 344641024, 33.68
128039936, 472751616, 344711680, 33.66
451735040, 107022336, 344712704, 32.37
550777856, 206012416, 344765440, 32.66
77971968, 422756864, 344784896, 29.29
83535360, 428326400, 344791040, 33.06
257034240, 602033152, 344998912, 33.98
96581632, 441597440, 345015808, 23.50
289914880, 634984448, 345069568, 28.72
608998400, 263812608, 345185792, 31.82
662068736, 316866560, 345202176, 38.59
303978496, 649220608, 345242112, 35.81
513516544, 168245760, 345270784, 27.78
507293184, 161935872, 345357312, 34.28
463705088, 118287872, 345417216, 30.56
198172160, 543612416, 345440256, 33.72
444308480, 98820608, 345487872, 36.49
614973952, 269483520, 345490432, 25.00
462553600, 117027328, 345526272, 29.03
405223424, 59597824, 345625600, 33.39
170422784, 516100096, 345677312, 32.73
50231296, 395922432, 345691136, 24.08
146697728, 492389888, 345692160, 24.38
27153920, 372905984, 345752064, 34.30
6624256, 352448512, 345824256, 23.46
389981696, 44123648, 345858048, 32.73
98375680, 444257280, 345881600, 31.82
47932416, 393819648, 345887232, 35.51
417937920, 72005632, 345932288, 36.12
625801216, 279821824, 345979392, 24.71
473474560, 127470080, 346004480, 24.08
204752384, 550777856, 346025472, 38.73
504398848, 158360064, 346038784, 35.82
455867904, 109819904, 346048000, 30.89
75042816, 421183488, 346140672, 27.78
17999872, 364165120, 346165248, 25.92
259718144, 605899264, 346181120, 35.27
247727616, 593934336, 346206720, 23.16
378203648, 31991296, 346212352, 38.86
425575936, 79298048, 346277888, 31.19
650890240, 304527360, 346362880, 29.30
90441216, 436873728, 346432512, 32.43
316352512, 662787072, 346434560, 31.81
6440448, 352938496, 346498048, 28.42
627796992, 281250304, 346546688, 25.31
586364928, 239745024, 346619904, 28.60
437711872, 91035136, 346676736, 25.94
108657664, 455349760, 346692096, 33.35
40007680, 386701824, 346694144, 34.89
602775552, 255968256, 346807296, 28.40
540806656, 193990656, 346816000, 38.64
89097216, 435924480, 346827264, 34.60
224671744, 571558912, 346887168, 27.18
193065984, 539953664, 346887680, 23.16
97211904, 444163072, 346951168, 34.59
28587520, 375716352, 347128832, 28.70
138744832, 485906432, 347161600, 32.90
521895424, 174688256, 347207168, 38.29
61968384, 409283072, 347314688, 28.72
203478528, 550806016, 347327488, 25.64
112505856, 459837952, 347332096, 39.25
625844224, 278292992, 347551232, 35.83
210322944, 558048256, 347725312, 24.08
592270336, 244470784, 347799552, 24.41
21066752, 368882176, 347815424, 35.81
370543104, 22722560, 347820544, 27.18
52681728, 400637440, 347955712, 24.39
428488704, 80417280, 348071424, 36.74
393845248, 45733376, 348111872, 28.42
479299584, 131144704, 348154880, 34.91
247582720, 595790848, 348208128, 30.88
439047168, 90780672, 348266496, 31.79
128338944, 476662784, 348323840, 26.55
176701952, 525065728, 348363776, 29.94
402967040, 54511104, 348455936, 24.09
510937600, 162362368, 348575232, 26.85
463853056, 115173888, 348679168, 29.04
643568640, 294863872, 348704768, 31.18
154925056, 503651328, 348726272, 34.28
117945344, 466754560, 348809216, 36.12
400837632, 51873792, 348963840, 33.96
510761984, 161741824, 349020160, 31.50
522491904, 173242880, 349249024, 33.36
431076352, 81535488, 349540864, 28.72
232641024, 582273536, 349632512, 27.43
281891328, 631588864, 349697536, 34.09
375148544, 25424896, 349723648, 31.01
501380096, 151363072, 350017024, 24.83
367557120, 17449472, 350107648, 29.90
422882304, 72771072, 350111232, 32.99
72818176, 422986240, 350168064, 24.69
428725248, 78304256, 350420992, 33.34
532564480, 181794816, 350769664, 26.56
627311616, 276516864, 350794752, 29.34
231065600, 581901312, 350835712, 29.94
245011456, 595909120, 350897664, 24.40
494569984, 143232000, 351337984, 27.18
120312320, 471659520, 351347200, 24.10
640090112, 288686080, 351404032, 25.63
383529472, 32114688, 351414784, 29.02
461223424, 109779968, 351443456, 27.49
544935424, 193478144, 351457280, 24.22
353148416, 1553408, 351595008, 33.05
66248192, 418061824, 351813632, 26.54
649281024, 297435648, 351845376, 38.61
378407936, 26508288, 351899648, 25.57
35003904, 386987520, 351983616, 33.46
650703872, 298599936, 352103936, 26.55
535516160, 183265280, 352250880, 33.03
59726336, 412021248, 352294912, 32.73
582727680, 230256640, 352471040, 24.08
164496384, 517018624, 352522240, 25.68
368509440, 15981568, 352527872, 37.79
430457856, 77919744, 352538112, 31.67
40714240, 393273856, 352559616, 31.76
157664256, 510235136, 352570880, 39.22
608129024, 255513088, 352615936, 28.74
201196544, 553835008, 352638464, 31.18
414588928, 61919744, 352669184, 32.43
384177664, 31408640, 352769024, 37.38
457458176, 104626688, 352831488, 31.70
621836288, 268753408, 353082880, 36.56
422494720, 69390848, 353103872, 38.92
561960960, 208846848, 353114112, 32.43
401275392, 48148480, 353126912, 24.40
298901504, 652056064, 353154560, 25.19
658335232, 304995840, 353339392, 37.04
616274944, 262887936, 353387008, 34.90
584096768, 230707712, 353389056, 38.92
91035136, 444474880, 353439744, 26.85
308091392, 661630976, 353539584, 27.49
521033216, 167366656, 353666560, 25.31
211011584, 564679168, 353667584, 24.69
380550656, 26857984, 353692672, 26.26
638886912, 285091328, 353795584, 30.28
619240960, 265430528, 353810432, 37.37
461903360, 108086784, 353816576, 32.10
630439424, 276589056, 353850368, 28.69
500564992, 146697728, 353867264, 33.35
268944384, 622887936, 353943552, 35.40
578307584, 224242688, 354064896, 38.00
144172032, 498417664, 354245632, 25.82
172004864, 526326784, 354321920, 29.02
79334400, 433704448, 354370048, 25.63
186043904, 540544000, 354500096, 35.10
476420608, 121879552, 354541056, 33.98
576652288, 222071808, 354580480, 26.56
101174272, 455875072, 354700800, 32.11
636722176, 281891328, 354830848, 32.11
401327616, 46472192, 354855424, 37.37
564945408, 210048512, 354896896, 28.10
143130112, 498188800, 355058688, 28.71
246838272, 601901056, 355062784, 29.64
527969280, 172561408, 355407872, 25.00
532976128, 177543680, 355432448, 31.55
107540992, 463097856, 355556864, 28.73
259336704, 614989312, 355652608, 38.04
439685632, 84023808, 355661824, 32.73
173885952, 529631744, 355745792, 36.61
133129216, 488905728, 355776512, 37.94
615586304, 259796992, 355789312, 37.37
180694528, 536689664, 355995136, 31.51
601152512, 245093376, 356059136, 35.78
504189952, 148079616, 356110336, 29.45
213977600, 570151936, 356174336, 25.93
662874624, 306669568, 356205056, 39.23
612566528, 256324608, 356241920, 32.55
42158080, 398505984, 356347904, 24.11
212520960, 568965632, 356444672, 29.03
181247488, 537903104, 356655616, 33.35
651295232, 294587904, 356707328, 30.08
86210560, 443032064, 356821504, 25.76
533807104, 176909312, 356897792, 26.24
436547072, 79616512, 356930560, 39.22
283361280, 640296448, 356935168, 28.41
287711232, 644739072, 357027840, 36.76
280112640, 637177856, 357065216, 26.56
568802304, 211364352, 357437952, 33.36
32901120, 390458368, 357557248, 30.39
485709824, 128039936, 357669888, 32.11
359052288, 1339904, 357712384, 39.55
134851072, 492706816, 357855744, 33.50
525506048, 167461376, 358044672, 25.61
193990656, 552142336, 358151680, 24.92
633812480, 275633152, 358179328, 26.55
241215488, 599422976, 358207488, 25.01
593326592, 235119104, 358207488, 24.76
131619840, 489966080, 358346240, 29.15
437395456, 78935552, 358459904, 26.87
286976512, 645671424, 358694912, 34.90
226064384, 584883200, 358818816, 30.25
395857920, 36986368, 358871552, 30.95
656385024, 297498112, 358886912, 39.22
86036480, 444937216, 358900736, 37.37
504199168, 145289216, 358909952, 39.83
491672064, 132683264, 358988800, 24.39
288594432, 647611392, 359016960, 25.31
611249664, 252197376, 359052288, 35.20
197759488, 556817920, 359058432, 36.42
210797056, 569855488, 359058432, 35.24
205390336, 564534272, 359143936, 39.59
257335296, 616492032, 359156736, 29.64
28688896, 387895808, 359206912, 29.01
523335680, 164095488, 359240192, 33.03
256592896, 615833600, 359240704, 32.72
409512448, 50231296, 359281152, 35.52
86683648, 446031360, 359347712, 38.90
292481536, 651857408, 359375872, 38.61
622432256, 262849536, 359582720, 25.94
567830528, 208146944, 359683584, 28.07
298237440, 657927680, 359690240, 24.64
448333824, 88491008, 359842816, 29.34
535450112, 175589888, 359860224, 33.67
400676352, 40778752, 359897600, 27.49
97345024, 457248256, 359903232, 25.57
595915776, 235943936, 359971840, 26.26
282256384, 642262016, 360005632, 38.60
213957632, 574067200, 360109568, 27.19
453245440, 93132800, 360112640, 38.29
554974720, 194844160, 360130560, 26.55
634374656, 274121728, 360252928, 34.59
27914752, 388360704, 360445952, 26.54
201792000, 562361344, 360569344, 36.73
398610432, 38041088, 360569344, 29.34
67314688, 427895808, 360581120, 27.79
95993856, 456592384, 360598528, 38.60
139941376, 500564992, 360623616, 37.69
436554752, 75794944, 360759808, 27.17
302630400, 663427072, 360796672, 28.11
659341824, 298502144, 360839680, 28.73
583535104, 222608384, 360926720, 34.28
599676928, 238737920, 360939008, 27.05
169071104, 530045440, 360974336, 29.58
192742912, 553741312, 360998400, 28.10
65314816, 426359296, 361044480, 39.83
239435776, 600491520, 361055744, 28.88
290694656, 651814400, 361119744, 35.51
79849472, 440980480, 361131008, 27.18
194756608, 556040704, 361284096, 28.10
209042432, 570577408, 361534976, 35.21
226613248, 588249088, 361635840, 36.44
562713088, 201020416, 361692672, 26.83
196551680, 558247424, 361695744, 25.00
656223232, 294415360, 361807872, 39.54
582706176, 220845056, 361861120, 38.91
652416000, 290510848, 361905152, 28.72
386194944, 24099328, 362095616, 25.32
276706816, 638886912, 362180096, 31.50
437643264, 75395584, 362247680, 24.09
450245120, 87938560, 362306560, 37.35
90426880, 452767744, 362340864, 34.02
512747520, 150332416, 362415104, 35.50
57904128, 420323840, 362419712, 33.66
659078656, 296636928, 362441728, 31.87
227850752, 590427136, 362576384, 36.74
205282816, 567940608, 362657792, 38.18
569201152, 206278144, 362923008, 24.13
277328896, 640360960, 363032064, 26.26
629084672, 266003456, 363081216, 26.54
67369984, 430468608, 363098624, 36.45
397221376, 34078208, 363143168, 35.82
658499072, 295079936, 363419136, 26.25
10503168, 374080000, 363576832, 29.33
186465792, 550075392, 363609600, 28.40
426466304, 62856192, 363610112, 38.94
78845440, 442463232, 363617792, 38.61
162766848, 526520832, 363753984, 24.39
622216192, 258442240, 363773952, 31.72
263653888, 627433984, 363780096, 38.29
240348160, 604198912, 363850752, 33.03
533043712, 169011200, 364032512, 35.21
116169728, 480205824, 364036096, 33.65
2535424, 366581248, 364045824, 39.54
621069312, 256883712, 364185600, 24.09
79298048, 443644928, 364346880, 33.17
213319168, 577908736, 364589568, 34.59
226665984, 591285248, 364619264, 25.34
378548736, 13900800, 364647936, 39.22
402972160, 38244352, 364727808, 33.66
489913856, 125137408, 364776448, 25.02
479161856, 114263552, 364898304, 26.88
628463104, 263553536, 364909568, 27.19
376098304, 11073024, 365025280, 37.06
292608000, 657673728, 365065728, 26.23
48264192, 413365760, 365101568, 33.67
160681984, 525809152, 365127168, 33.05
227293696, 592598528, 365304832, 26.56
467867648, 102282752, 365584896, 25.33
478099968, 112500736, 365599232, 32.73
478720, 366182400, 365703680, 32.44
395429376, 29625344, 365804032, 32.43
579638272, 213623808, 366014464, 29.34
16027136, 382074880, 366047744, 36.75
101160448, 467422208, 366261760, 26.54
94713856, 461028864, 366315008, 25.63
195738624, 562057216, 366318592, 27.80
168103936, 534466560, 366362624, 28.10
141609984, 508064768, 366454784, 35.83
206559232, 573076992, 366517760, 35.51
236272128, 602798080, 366525952, 40.15
467422208, 100888064, 366534144, 30.86
289280, 366851072, 366561792, 35.81
455852544, 89143808, 366708736, 28.72
116130816, 483189248, 367058432, 35.82
111764992, 478854656, 367089664, 38.61
457743872, 90645504, 367098368, 23.46
89430016, 456537600, 367107584, 32.72
181710848, 548846080, 367135232, 33.35
274915840, 642142720, 367226880, 38.60
295430656, 662714880, 367284224, 30.40
261591040, 628884992, 367293952, 36.74
183004672, 550344192, 367339520, 33.82
396493312, 29082112, 367411200, 38.27
37107200, 404685824, 367578624, 33.01
584283136, 216667136, 367616000, 27.49
260324864, 627949568, 367624704, 26.82
598093312, 230307840, 367785472, 33.04
147343872, 515153920, 367810048, 34.25
649084928, 281222656, 367862272, 35.88
178680320, 546674176, 367993856, 37.35
129608704, 497675776, 368067072, 27.79
222420480, 590552576, 368132096, 33.97
234576896, 602775552, 368198656, 25.59
183153152, 551356928, 368203776, 35.51
242639872, 610893824, 368253952, 26.86
230365184, 598750720, 368385536, 31.19
406107136, 37469696, 368637440, 26.86
208812032, 577602560, 368790528, 40.46
289107456, 657952256, 368844800, 40.16
559726080, 190872576, 368853504, 30.83
388050432, 19196416, 368854016, 35.51
95275520, 464157696, 368882176, 31.48
272612352, 641521664, 368909312, 35.66
386468352, 17552896, 368915456, 30.90
146989568, 515998208, 369008640, 28.42
397379072, 28260352, 369118720, 31.67
204105216, 573233152, 369127936, 24.39
415716864, 46470656, 369246208, 35.21
654535680, 285228544, 369307136, 26.56
7693312, 377038336, 369345024, 32.43
65297920, 434674688, 369376768, 30.25
584186368, 214771712, 369414656, 24.10
444448768, 74782208, 369666560, 32.72
238737920, 608432640, 369694720, 33.66
477492736, 107629568, 369863168, 37.68
84329472, 454235136, 369905664, 33.34
429780992, 59790336, 369990656, 24.40
493254656, 123163648, 370091008, 28.08
170697728, 540792832, 370095104, 24.03
518502400, 148377088, 370125312, 39.84
117027328, 487202304, 370174976, 24.42
28260352, 398565888, 370305536, 27.49
132827648, 503147520, 370319872, 37.07
420974592, 50650624, 370323968, 27.48
439524352, 69182976, 370341376, 32.74
662523904, 291958784, 370565120, 28.29
549007872, 178420736, 370587136, 29.65
140161536, 510761984, 370600448, 29.33
549634560, 178952704, 370681856, 31.20
41307136, 411993088, 370685952, 37.67
192559616, 563247104, 370687488, 33.05
7937536, 378654720, 370717184, 24.07
111951872, 482688000, 370736128, 30.57
421587456, 50777088, 370810368, 34.29
372696576, 1773056, 370923520, 30.58
191841792, 562849792, 371008000, 39.24
603974144, 232902144, 371072000, 37.99
31638528, 402722304, 371083776, 25.38
131949056, 503043584, 371094528, 26.87
503371264, 132247552, 371123712, 32.60
48148480, 419443200, 371294720, 24.39
201068032, 572463104, 371395072, 26.25
422296576, 50888192, 371408384, 37.98
38573568, 410161152, 371587584, 29.96
210301440, 582098432, 371796992, 33.03
222952448, 594786304, 371833856, 38.30
86580736, 458424832, 371844096, 29.02
426312704, 54465536, 371847168, 35.85
574623744, 202775552, 371848192, 24.04
410832384, 38959104, 371873280, 36.13
615980032, 244105216, 371874816, 36.12
61091840, 432976896, 371885056, 32.42
202737152, 574623744, 371886592, 33.00
500238848, 128338944, 371899904, 24.36
77919744, 449847808, 371928064, 31.47
552314880, 180209664, 372105216, 23.90
511589376, 139394048, 372195328, 33.96
284421632, 656655872, 372234240, 27.17
596259328, 224011776, 372247552, 35.82
625098240, 252841984, 372256256, 31.19
480128000, 107864576, 372263424, 35.67
571242496, 198886400, 372356096, 28.42
386652160, 14253568, 372398592, 24.38
155503104, 527969280, 372466176, 24.40
635923968, 263450112, 372473856, 39.53
644011008, 271400960, 372610048, 32.44
590708224, 217995264, 372712960, 33.65
273499648, 646331392, 372831744, 40.15
16427008, 389268992, 372841984, 31.50
534735360, 161878528, 372856832, 25.94
206705152, 579634688, 372929536, 24.70
591159808, 218176000, 372983808, 30.88
555999744, 183011328, 372988416, 27.19
656843776, 283844608, 372999168, 38.91
435782656, 62760448, 373022208, 38.90
563694592, 190621184, 373073408, 24.26
393031680, 19885568, 373146112, 39.52
496770048, 123600896, 373169152, 24.71
166239232, 539506176, 373266944, 35.81
376926208, 3644416, 373281792, 32.73
18209280, 391511040, 373301760, 24.07
162124800, 535429632, 373304832, 26.86
200438272, 573932544, 373494272, 33.70
459174400, 85678592, 373495808, 31.81
99031040, 472670208, 373639168, 24.38
546298880, 172633600, 373665280, 25.94
518360064, 144618496, 373741568, 27.80
95394816, 469158912, 373764096, 36.14
509287936, 135450624, 373837312, 29.08
143658496, 517670912, 374012416, 29.95
259796992, 633850368, 374053376, 37.98
562455040, 188382720, 374072320, 32.37
610893824, 236802048, 374091776, 37.98
133872128, 508175872, 374303744, 35.20
579082240, 204752384, 374329856, 37.98
475098624, 100575232, 374523392, 27.78
10835456, 385513472, 374678016, 23.78
144998912, 519687680, 374688768, 25.95
250131456, 625003520, 374872064, 27.77
80437248, 455329280, 374892032, 24.41
652737536, 277778944, 374958592, 35.22
613998592, 239007744, 374990848, 31.18
33832448, 408908800, 375076352, 39.84
640555520, 265392640, 375162880, 24.38
426364928, 51139584, 375225344, 27.85
201700864, 576954880, 375254016, 40.03
619148800, 243847168, 375301632, 31.52
577847808, 202439168, 375408640, 30.26
612477952, 237031936, 375446016, 24.38
544337408, 168849920, 375487488, 25.02
78790656, 454343168, 375552512, 32.43
140799488, 516469248, 375669760, 39.52
645753856, 269967872, 375785984, 40.03
153320960, 529379328, 376058368, 37.98
15971328, 392036864, 376065536, 25.92
231904256, 608022016, 376117760, 40.19
54749184, 430875648, 376126464, 30.55
173049344, 549240320, 376190976, 37.36
199811072, 576030720, 376219648, 27.16
120485376, 496763392, 376278016, 25.32
521968128, 145659392, 376308736, 32.74
494625792, 118276608, 376349184, 24.71
255227904, 631593472, 376365568, 28.72
491268096, 114763264, 376504832, 27.54
57263104, 433837568, 376574464, 32.73
615682560, 239051776, 376630784, 33.36
3644416, 380322304, 376677888, 36.14
377935872, 1238528, 376697344, 40.13
472670208, 95962112, 376708096, 28.10
1112064, 378152448, 377040384, 35.72
474924032, 97858048, 377065984, 37.67
512179200, 135108096, 377071104, 28.35
500548096, 123361280, 377186816, 28.41
654631424, 277370880, 377260544, 28.43
157468160, 534735360, 377267200, 27.53
457073664, 79670784, 377402880, 38.24
532951040, 155503104, 377447936, 25.62
155316736, 533163008, 377846272, 28.73
223287808, 601260544, 377972736, 29.04
453684736, 75681280, 378003456, 34.31
646977024, 268944384, 378032640, 34.06
55837696, 433975808, 378138112, 33.35
72912384, 451075584, 378163200, 32.16
564679168, 186186240, 378492928, 39.22
4030976, 382739968, 378708992, 34.61
592018944, 213231104, 378787840, 33.05
43707904, 422559232, 378851328, 40.15
97533952, 476420608, 378886656, 29.03
96326656, 475281920, 378955264, 38.94
281841152, 660914688, 379073536, 27.80
590235136, 211011584, 379223552, 38.31
190649856, 569941504, 379291648, 38.23
520936960, 141592576, 379344384, 28.10
143485440, 522856960, 379371520, 38.91
423856128, 44435456, 379420672, 31.51
662011392, 282510336, 379501056, 31.81
575047680, 195535360, 379512320, 23.77
653045248, 273499648, 379545600, 32.42
247611392, 627331072, 379719680, 27.18
128087040, 507816448, 379729408, 34.60
168403456, 548227584, 379824128, 27.15
441491968, 61641728, 379850240, 40.16
424806912, 44946432, 379860480, 34.28
403728896, 23851520, 379877376, 39.98
503945728, 123985920, 379959808, 32.12
132905472, 512873472, 379968000, 39.83
129833984, 509815296, 379981312, 31.45
583857152, 203846656, 380010496, 34.92
580789760, 200778240, 380011520, 39.55
618301952, 238211584, 380090368, 35.49
25160704, 405257216, 380096512, 36.12
577948160, 197850624, 380097536, 35.85
639543808, 259425792, 380118016, 35.17
276686336, 656843776, 380157440, 39.21
610591744, 230428160, 380163584, 39.22
22501888, 402673664, 380171776, 33.36
608049152, 227850752, 380198400, 34.27
41582592, 422017536, 380434944, 30.71
475148288, 94661120, 380487168, 30.87
501178368, 120637440, 380540928, 29.34
35537408, 416119808, 380582400, 28.72
628425216, 247688704, 380736512, 25.93
148560384, 529313792, 380753408, 25.31
399192576, 18359296, 380833280, 30.89
103158784, 484035584, 380876800, 35.47
273696768, 654603776, 380907008, 35.82
604044288, 222952448, 381091840, 31.48
149315584, 530504704, 381189120, 36.46
132997120, 514192896, 381195776, 40.45
412008448, 30668800, 381339648, 36.45
552255488, 170876416, 381379072, 28.41
434792960, 53387776, 381405184, 28.71
274370560, 655820800, 381450240, 31.62
63384576, 444958720, 381574144, 33.04
168424448, 550068736, 381644288, 26.56
87539200, 469216768, 381677568, 25.51
496122880, 114360320, 381762560, 32.72
521140736, 139316736, 381824000, 27.80
88434688, 470266368, 381831680, 27.29
417367552, 35534848, 381832704, 39.20
112784896, 494696448, 381911552, 27.16
116024320, 498002944, 381978624, 36.42
570721792, 188709376, 382012416, 38.00
148401152, 530480128, 382078976, 37.82
168849920, 550942208, 382092288, 29.30
163429888, 545711104, 382281216, 31.19
81317888, 463669248, 382351360, 29.95
117668352, 500083200, 382414848, 31.20
547037696, 164532224, 382505472, 28.72
565232128, 182562816, 382669312, 37.67
72674816, 455748096, 383073280, 36.59
2846720, 386024448, 383177728, 24.70
653479424, 269994496, 383484928, 34.89
642215936, 258619904, 383596032, 31.81
71893504, 455843328, 383949824, 29.94
629049856, 245011456, 384038400, 27.47
650038784, 265907200, 384131584, 25.31
537158144, 152919040, 384239104, 33.06
496626688, 112361984, 384264704, 33.67
573856768, 189473280, 384383488, 26.56
562383360, 177992704, 384390656, 38.92
650854400, 266444288, 384410112, 28.41
580008448, 195555840, 384452608, 33.36
239342080, 623805440, 384463360, 38.91
567005184, 182368768, 384636416, 35.33
194567680, 579409408, 384841728, 32.12
538797056, 153922560, 384874496, 30.27
594565632, 209540608, 385025024, 31.19
69448704, 454609408, 385160704, 37.68
563087872, 177881088, 385206784, 33.98
587104768, 201871872, 385232896, 29.04
405145088, 19846656, 385298432, 37.44
72924160, 458341376, 385417216, 36.75
108768256, 494193152, 385424896, 24.70
250811904, 636566016, 385754112, 29.64
424981504, 39213056, 385768448, 38.28
562361856, 176567296, 385794560, 38.30
422670848, 36809216, 385861632, 29.67
185569792, 571496960, 385927168, 33.67
541076992, 155126784, 385950208, 40.44
465843712, 79849472, 385994240, 29.33
107629568, 493660672, 386031104, 26.56
640039424, 253986816, 386052608, 39.20
8890880, 395044864, 386153984, 25.55
549271040, 162929152, 386341888, 40.16
490296832, 103882240, 386414592, 28.10
7478272, 393947136, 386468864, 39.21
643469824, 256996352, 386473472, 26.26
91791872, 478641664, 386849792, 33.05
556098048, 169225216, 386872832, 30.27
120637440, 507573248, 386935808, 37.66
184883200, 571955200, 387072000, 27.43
204708352, 591836160, 387127808, 34.89
540474880, 153282560, 387192320, 29.96
261027840, 648289280, 387261440, 27.80
572797952, 185511936, 387286016, 33.05
424311808, 36804608, 387507200, 28.42
