14149472256, 197695819776, 183546347520, 7.24
27258692608, 210812702720, 183554010112, 6.87
19517786624, 203103068160, 183585281536, 10.29
261007420416, 77413657600, 183593762816, 8.08
13739488768, 197337902592, 183598413824, 5.14
61237506048, 244859515904, 183622009856, 7.70
80500824064, 264151667712, 183650843648, 6.60
12330422272, 195990261760, 183659839488, 5.64
277743085568, 94073491968, 183669593600, 10.08
600283648, 184301475840, 183701192192, 6.66
212099076608, 28336041472, 183763035136, 10.05
203348914176, 19567710208, 183781203968, 7.50
93186176512, 277017119232, 183830942720, 5.85
23703198720, 207540682240, 183837483520, 9.54
245910880768, 62056104448, 183854776320, 8.74
6147956224, 190021216768, 183873260544, 9.15
276476080128, 92591440384, 183884639744, 10.87
213641849856, 29732443648, 183909406208, 8.31
53722603520, 237638453760, 183915850240, 10.77
200380865536, 16464534016, 183916331520, 7.82
216031855104, 32112043008, 183919812096, 7.44
102087719424, 286009085952, 183921366528, 12.46
46017788928, 229945260032, 183927471104, 10.13
244434834944, 60437527552, 183997307392, 6.43
194264614912, 10264942592, 183999672320, 11.89
35602378752, 219610014720, 184007635968, 6.29
280346386944, 96276129280, 184070257664, 11.59
23419421696, 207521277952, 184101856256, 6.18
79823300096, 263937105408, 184113805312, 9.35
213691274240, 29571769344, 184119504896, 10.18
57019180544, 241169416704, 184150236160, 6.36
95728288768, 279894779392, 184166490624, 12.04
204313004544, 20141361152, 184171643392, 7.08
290301995008, 106129598464, 184172396544, 8.11
67619170304, 251835750912, 184216580608, 5.23
2618333696, 186838567424, 184220233728, 10.91
24397289472, 208626534912, 184229245440, 6.19
191157650944, 6900473856, 184257177088, 8.40
210350864384, 26044826112, 184306038272, 10.37
193860431872, 9543092736, 184317339136, 11.08
20700425728, 205047398912, 184346973184, 9.06
195343918592, 10981358592, 184362560000, 5.84
217440336896, 33071784960, 184368551936, 5.38
37109364224, 221490521600, 184381157376, 7.83
199293213696, 14867083776, 184426129920, 9.87
242316432896, 57881297920, 184435134976, 9.39
47024602624, 231508171264, 184483568640, 7.95
218283476480, 33796081152, 184487395328, 9.47
7417080320, 191928146432, 184511066112, 7.68
48573398016, 233137192960, 184563794944, 5.43
201888637952, 17257969152, 184630668800, 5.89
267190920192, 82553665536, 184637254656, 11.57
240011503616, 55371253248, 184640250368, 8.15
248428119040, 63774056960, 184654062080, 9.75
250067488256, 65333867008, 184733621248, 4.56
11313102336, 196046970880, 184733868544, 3.26
86248732672, 271021386752, 184772654080, 10.04
55842674688, 240648102400, 184805427712, 7.72
233473675264, 48656145408, 184817529856, 3.99
237998870528, 53125424128, 184873446400, 10.36
186835278848, 1938797056, 184896481792, 8.40
88589145600, 273515044864, 184925899264, 12.03
101276442112, 286207841280, 184931399168, 10.36
28865046016, 213807240704, 184942194688, 10.07
15454917120, 200402012160, 184947095040, 7.20
83354859520, 268321199616, 184966340096, 10.33
49511898624, 234486699520, 184974800896, 6.56
102838152192, 287854017536, 185015865344, 6.33
99810776576, 284833117184, 185022340608, 7.25
43694808064, 228726487552, 185031679488, 11.19
238634072576, 53588438528, 185045634048, 10.89
243107831808, 58033291264, 185074540544, 5.01
291951590912, 106872693760, 185078897152, 7.88
99580220416, 284704340992, 185124120576, 8.65
208935132672, 23805795840, 185129336832, 6.71
71075130368, 256223797248, 185148666880, 9.85
85393877504, 270556256256, 185162378752, 7.28
59287660544, 244504667648, 185217007104, 9.80
245750680064, 60442647040, 185308033024, 6.86
81223169536, 266537554944, 185314385408, 6.38
229299124736, 43965806592, 185333318144, 11.34
286153687040, 100818515456, 185335171584, 9.43
192272205824, 6936227328, 185335978496, 7.68
279492157440, 94155853824, 185336303616, 6.74
6865657344, 192234060288, 185368402944, 11.41
221214311936, 35842947072, 185371364864, 10.52
43777361920, 229155450880, 185378088960, 9.64
193530603520, 8149895168, 185380708352, 8.70
19458850816, 204841420288, 185382569472, 9.70
88037242368, 273429701632, 185392459264, 9.95
268740720128, 83314301952, 185426418176, 8.49
45680176640, 231109704704, 185429528064, 19.41
42840760832, 228310589440, 185469828608, 8.84
6563166720, 192034486784, 185471320064, 5.90
206177526272, 20663305216, 185514221056, 6.82
53091966464, 238620590080, 185528623616, 10.79
14722334208, 200259334144, 185536999936, 4.75
82742855680, 268323352064, 185580496384, 10.82
19464719872, 205061907968, 185597188096, 7.39
107035817984, 292635994624, 185600176640, 10.24
100641748480, 286244367360, 185602618880, 11.15
219087588864, 33450113536, 185637475328, 6.26
194116251648, 8476451328, 185639800320, 10.25
189083592192, 3420736000, 185662856192, 4.85
234015995904, 48341769728, 185674226176, 6.59
198446471168, 12765872128, 185680599040, 8.88
100812964352, 286511899136, 185698934784, 8.62
96504486400, 282203431424, 185698945024, 9.16
54600950272, 240315063296, 185714113024, 9.38
197941668864, 12213079552, 185728589312, 11.31
219513380352, 33695053312, 185818327040, 10.80
245335216128, 59516362752, 185818853376, 9.37
248857878016, 63032821760, 185825056256, 9.98
231109704704, 45271856128, 185837848576, 2.07
57826070528, 243706322944, 185880252416, 7.56
246902994944, 61009649152, 185893345792, 7.50
246456457216, 60549697024, 185906760192, 10.61
48159417856, 234066907136, 185907489280, 9.46
50244651008, 236157017088, 185912366080, 7.09
86029175808, 271953609728, 185924433920, 11.74
85700050944, 271629184000, 185929133056, 9.21
83931418624, 269881045504, 185949626880, 7.01
199101030400, 13144592384, 185956438016, 7.25
224850671104, 38893566464, 185957104640, 11.88
102017864192, 288040705024, 186022840832, 12.59
247901997056, 61869193216, 186032803840, 10.97
191014208000, 4968235008, 186045972992, 12.52
230580075520, 44529282560, 186050792960, 8.45
289261551616, 103209405440, 186052146176, 8.61
231915482112, 45862445568, 186053036544, 7.88
284649229312, 98584730112, 186064499200, 11.86
95367394816, 281436920320, 186069525504, 6.01
265749011456, 79670652416, 186078359040, 7.92
203482622464, 17387830272, 186094792192, 5.89
227649046528, 41550658048, 186098388480, 8.70
254933614592, 68826326016, 186107288576, 5.72
100003531776, 286153687040, 186150155264, 11.39
19806538752, 205968703488, 186162164736, 11.59
284398756352, 98219357696, 186179398656, 11.10
59317103104, 245504849408, 186187746304, 7.40
242802479104, 56613858816, 186188620288, 11.47
272381114880, 86187016704, 186194098176, 11.74
1085919232, 187303132672, 186217213440, 7.20
34001878016, 220219249152, 186217371136, 6.84
80990199296, 267208258048, 186218058752, 8.36
60228944384, 246456457216, 186227512832, 7.60
10143120384, 196397182464, 186254062080, 10.41
75205963776, 261467537920, 186261574144, 9.49
220954886144, 34686317568, 186268568576, 10.31
193694269440, 7417080320, 186277189120, 11.07
65638529536, 251927055872, 186288526336, 11.23
22882639872, 209280667136, 186398027264, 11.92
71043038208, 257460364288, 186417326080, 7.85
65212577792, 251646153728, 186433575936, 8.43
261260701696, 74797812224, 186462889472, 9.02
92835430912, 279322320384, 186486889472, 8.83
283171878400, 96681261568, 186490616832, 6.89
219951403008, 33459599360, 186491803648, 9.69
20010838528, 206509796352, 186498957824, 8.39
198436017664, 11933855232, 186502162432, 6.89
59865698304, 246377270272, 186511571968, 12.18
272982562304, 86435944960, 186546617344, 7.96
225940473856, 39363467776, 186577006080, 8.89
44273500160, 230867802112, 186594301952, 7.39
50431126016, 237092114432, 186660988416, 11.85
13036925952, 199709978112, 186673052160, 10.89
62637699584, 249319828480, 186682128896, 8.94
66368216064, 253053974528, 186685758464, 11.38
70590476288, 257283130880, 186692654592, 11.57
54648244736, 241342150144, 186693905408, 11.72
82365881856, 269074588672, 186708706816, 7.72
259135645184, 72411112960, 186724532224, 7.16
27568147968, 214316165120, 186748017152, 3.34
210503912448, 23753417728, 186750494720, 8.01
217302519808, 30534437888, 186768081920, 7.55
3275167232, 190075256832, 186800089600, 8.05
53588438528, 240430462976, 186842024448, 8.22
292939098112, 106001352192, 186937745920, 7.72
209217184768, 22249432064, 186967752704, 10.05
34975025664, 221944733696, 186969708032, 9.36
236913845248, 49931826688, 186982018560, 11.71
80064213504, 267051800064, 186987586560, 11.82
283083886592, 96076594688, 187007291904, 11.81
220339256320, 33312956416, 187026299904, 8.22
254829617152, 67795503616, 187034113536, 7.26
85852173312, 272892083200, 187039909888, 9.98
277792487424, 90742520320, 187049967104, 8.09
82601269248, 269654109696, 187052840448, 10.38
258605236736, 71535007232, 187070229504, 8.07
264159486976, 77082362368, 187077124608, 7.40
3423851520, 190530328064, 187106476544, 8.19
257434956800, 70302457344, 187132499456, 11.38
219970219008, 32834196480, 187136022528, 5.44
72385207296, 259554604544, 187169397248, 5.94
276357560320, 89177889280, 187179671040, 11.55
189238618112, 2050418176, 187188199936, 8.71
58398375424, 245591609856, 187193234432, 8.39
239172486144, 51968158720, 187204327424, 10.33
251704786432, 64462789120, 187241997312, 7.94
270024194560, 82776688128, 187247506432, 9.03
265115332608, 77852850688, 187262481920, 4.85
33876141568, 221161545728, 187285404160, 6.23
89583883776, 276869954560, 187286070784, 11.37
2103304192, 189436612096, 187333307904, 9.39
95818210816, 283171878400, 187353667584, 7.71
224338606592, 36925535744, 187413070848, 10.33
64060812288, 251493146112, 187432333824, 8.22
236482750464, 49049888768, 187432861696, 10.49
222928544768, 35482104320, 187446440448, 10.27
223105602560, 35620067840, 187485534720, 6.96
274705910784, 87200150016, 187505760768, 8.55
48541698048, 236055549952, 187513851904, 11.02
54734047232, 242265698304, 187531651072, 12.10
190881212928, 3315437056, 187565775872, 11.97
70066994176, 257647991808, 187580997632, 9.31
245420921856, 57839638016, 187581283840, 10.83
98049703936, 285638289408, 187588585472, 10.93
236548635136, 48937094144, 187611540992, 6.94
13446541824, 201116805120, 187670263296, 9.16
230902683648, 43219544064, 187683139584, 11.19
85003153408, 272688718336, 187685564928, 10.78
79467786240, 267170767872, 187702981632, 10.14
69305391616, 257016898048, 187711506432, 9.75
75245852160, 262976402944, 187730550784, 9.31
90299461632, 278051254272, 187751792640, 10.18
96645414400, 284398756352, 187753341952, 7.31
285354161152, 97589516800, 187764644352, 4.10
4397152768, 192162464768, 187765312000, 11.50
194842661888, 7049950208, 187792711680, 6.77
73961821696, 261766508544, 187804686848, 11.55
32004007936, 219827660288, 187823652352, 10.87
217989161984, 30164765696, 187824396288, 6.28
40424849920, 228332829696, 187907979776, 11.28
59394051584, 247319484416, 187925432832, 7.21
217491461120, 29555208192, 187936252928, 10.09
88404734464, 276356148224, 187951413760, 12.15
28265678336, 216220945408, 187955267072, 9.73
80669414912, 268627652096, 187958237184, 8.78
96638010368, 284597465088, 187959454720, 10.89
251867732480, 63886807552, 187980924928, 8.82
225149081600, 37156541440, 187992540160, 10.99
101311542784, 289368774144, 188057231360, 6.76
47870730752, 235936727040, 188065996288, 6.40
245279476736, 57177193472, 188102283264, 7.98
212739439104, 24625361408, 188114077696, 8.86
236624320512, 48498973184, 188125347328, 11.29
72667910144, 260794197504, 188126287360, 11.48
12793951744, 200954961920, 188161010176, 5.44
284360722944, 96184357888, 188176365056, 10.13
246927394304, 58744886784, 188182507520, 11.11
74749416960, 262937864192, 188188447232, 10.60
72782428672, 261007420416, 188224991744, 8.07
19035145728, 207272329728, 188237184000, 8.15
291824202240, 103579663872, 188244538368, 3.75
207162418688, 18895702016, 188266716672, 10.80
289189240320, 100907973632, 188281266688, 10.03
56629524480, 244926780928, 188297256448, 5.11
210032730112, 21732893696, 188299836416, 12.64
50581212672, 238906240512, 188325027840, 10.25
203091578880, 14740841472, 188350737408, 3.89
213954693632, 25581504000, 188373189632, 12.81
287530378240, 99142147072, 188388231168, 12.16
275866693120, 87478426624, 188388266496, 11.67
70660067328, 259050018304, 188389950976, 8.20
267810116608, 79391835136, 188418281472, 7.14
218256608768, 29831265280, 188425343488, 6.39
88511166976, 276938784768, 188427617792, 11.10
20716773888, 209178149888, 188461376000, 4.15
274085103104, 85576507904, 188508595200, 4.35
53683852288, 242202937344, 188519085056, 8.32
233301461504, 44744893952, 188556567552, 10.33
55948083200, 244511426560, 188563343360, 6.45
282833444352, 94262215168, 188571229184, 7.48
263035449856, 74460375040, 188575074816, 6.99
56043514368, 244651977216, 188608462848, 7.50
6677372928, 195359494656, 188682121728, 4.98
254584110080, 65889564672, 188694545408, 12.98
257827347968, 69120062976, 188707284992, 7.90
265166473728, 76404455936, 188762017792, 11.71
3241499136, 192022356992, 188780857856, 7.08
231674599936, 42889916928, 188784683008, 7.62
80953698816, 269753235456, 188799536640, 11.47
79905463296, 268708934144, 188803470848, 8.21
103366153728, 292171473920, 188805320192, 6.48
249648854528, 60838635520, 188810219008, 11.39
61517433856, 250423092736, 188905658880, 7.69
288030740992, 99077576192, 188953164800, 12.01
279286038528, 90304759296, 188981279232, 7.23
226908718080, 37920363520, 188988354560, 11.07
229985196544, 40986206720, 188998989824, 11.04
65132595712, 254153856000, 189021260288, 10.48
56913396736, 245947364864, 189033968128, 7.84
274221755392, 85169148416, 189052606976, 11.17
23753417728, 212809417216, 189055999488, 11.08
240629507584, 51569824256, 189059683328, 12.95
215996082176, 26912184832, 189083897344, 10.97
202612798976, 13514017792, 189098781184, 10.60
274973621760, 85853745152, 189119876608, 7.51
232757672448, 43636133376, 189121539072, 12.10
263359235584, 74208310272, 189150925312, 5.93
274268317184, 85091394048, 189176923136, 7.22
221631526400, 32426917376, 189204609024, 7.56
80880648704, 270100482560, 189219833856, 7.56
47693508096, 236913845248, 189220337152, 11.92
245376005120, 56148563456, 189227441664, 11.65
24993525760, 214225437696, 189231911936, 8.74
32398643200, 221631526400, 189232883200, 8.46
238718864896, 49471097856, 189247767040, 6.27
30871622656, 220183162880, 189311540224, 4.39
50206860288, 239521295872, 189314435584, 6.74
209837977088, 20523377152, 189314599936, 11.09
92530920448, 281889021952, 189358101504, 10.89
71117527040, 260478478336, 189360951296, 3.56
283122611200, 93704686592, 189417924608, 7.77
84418850816, 273850320384, 189431469568, 10.77
60623759360, 250130950656, 189507191296, 12.09
245459161088, 55948083200, 189511077888, 9.94
61684711936, 251216630272, 189531918336, 10.81
220437194752, 30890987520, 189546207232, 9.09
191810571264, 2229363200, 189581208064, 7.50
26233088512, 215831729664, 189598641152, 3.38
36576082432, 226179399680, 189603317248, 8.47
8435518976, 198059657728, 189624138752, 9.27
2172213760, 191801414656, 189629200896, 7.91
193746534912, 4080648704, 189665886208, 9.50
69374375936, 259045927936, 189671552000, 4.76
217703444480, 28022888448, 189680556032, 11.17
58068982272, 247768528384, 189699546112, 11.00
9198580224, 198908898304, 189710318080, 11.91
13745655296, 203486642688, 189740987392, 11.20
63776845312, 253579316224, 189802470912, 3.79
1464012800, 191277859328, 189813846528, 10.41
91190986240, 281011737600, 189820751360, 9.58
292821541888, 102990498304, 189831043584, 10.93
98310714880, 288147924480, 189837209600, 7.14
191676873728, 1815121920, 189861751808, 9.58
207269542400, 17397014016, 189872528384, 10.20
88348643328, 278261794304, 189913150976, 8.93
102990498304, 292905204224, 189914705920, 12.56
200340608512, 10421922304, 189918686208, 9.64
67125119488, 257052193280, 189927073792, 10.71
92752851968, 282694793728, 189941941760, 9.11
289091707392, 99107981312, 189983726080, 6.84
211319152128, 21280854528, 190038297600, 6.97
37156541440, 227211363328, 190054821888, 8.95
55018512384, 245081553408, 190063041024, 10.30
100929390592, 291050090496, 190120699904, 11.10
65633571840, 255816484352, 190182912512, 8.27
233732818432, 43548635648, 190184182784, 7.64
54341627904, 244546578944, 190204951040, 8.26
194480239616, 4257500672, 190222738944, 11.40
209759935488, 19517786624, 190242148864, 10.48
268863189504, 78520815616, 190342373888, 10.91
83535964160, 273887511552, 190351547392, 4.12
254747992064, 64371667968, 190376324096, 10.43
273003426816, 82592318464, 190411108352, 5.69
49024094208, 239453490176, 190429395968, 10.12
77167763456, 267605224960, 190437461504, 6.87
36168209408, 226609340928, 190441131520, 7.69
21746083840, 212191228416, 190445144576, 4.53
44773915648, 235219250688, 190445335040, 9.75
227972147200, 37409320960, 190562826240, 10.47
227048652800, 36484926976, 190563725824, 8.14
277000410112, 86425040384, 190575369728, 7.85
59361431040, 249944401920, 190582970880, 9.70
279939124224, 89328118272, 190611005952, 8.51
290737213440, 100123892224, 190613321216, 12.27
217513258496, 26896695808, 190616562688, 6.60
60643066880, 251277264896, 190634198016, 9.61
195712878592, 5067994112, 190644884480, 8.79
14961169920, 205637537792, 190676367872, 11.06
45431410688, 236150493184, 190719082496, 8.22
10907906048, 201631505408, 190723599360, 4.44
263745422848, 72979780096, 190765642752, 7.65
246494852096, 55700141056, 190794711040, 10.20
261877857280, 71043038208, 190834819072, 5.09
191443705856, 608627200, 190835078656, 10.42
257472440320, 66629136384, 190843303936, 11.38
46129927680, 237029028352, 190899100672, 11.38
207272329728, 16371155456, 190901174272, 9.35
241074618368, 50168955904, 190905662464, 8.10
250265691136, 59341912064, 190923779072, 6.86
240552549888, 49627854336, 190924695552, 8.35
252497316352, 61517433856, 190979882496, 10.19
43219544064, 234227373568, 191007829504, 10.25
223794026496, 32753835520, 191040190976, 8.76
14030228480, 205078971392, 191048742912, 9.26
89752238080, 280838742016, 191086503936, 12.69
251372304896, 60279242240, 191093062656, 11.67
204784763904, 13661960704, 191122803200, 9.42
271036657664, 79905463296, 191131194368, 5.58
38564933120, 229697124864, 191132191744, 8.62
86962130432, 278095217664, 191133087232, 11.36
290851283456, 99713132544, 191138150912, 7.30
214187006464, 23000954368, 191186052096, 9.58
272095284736, 80886975488, 191208309248, 11.20
66708861952, 257921352704, 191212490752, 7.76
90983429632, 282199161856, 191215732224, 9.58
80978666496, 272205223936, 191226557440, 11.25
83627427328, 274854050816, 191226623488, 8.25
245947364864, 54687079936, 191260284928, 10.01
15924500480, 207192814592, 191268314112, 8.65
194210023936, 2928037888, 191281986048, 7.03
53662498816, 244968562176, 191306063360, 7.15
195263591936, 3949554176, 191314037760, 8.25
195479809536, 4134397440, 191345412096, 11.92
1978799104, 193351529472, 191372730368, 5.81
68316521984, 259689478656, 191372956672, 10.27
214053804032, 22669876736, 191383927296, 11.02
78512368128, 270076756480, 191564388352, 6.89
232609537536, 40994861568, 191614675968, 8.09
19475283456, 211090351104, 191615067648, 5.65
279594586624, 87958544384, 191636042240, 6.51
73150764544, 264807424512, 191656659968, 11.35
33334365184, 225010848768, 191676483584, 9.89
20462128640, 212188689920, 191726561280, 6.25
252394414592, 60664836096, 191729578496, 9.33
13529756160, 205317818368, 191788062208, 6.29
52558718464, 244350435840, 191791717376, 8.33
265231976960, 73405167104, 191826809856, 4.51
16070275072, 207897773568, 191827498496, 6.71
232713079808, 40870344192, 191842735616, 11.13
204424089088, 12554107904, 191869981184, 8.82
262358526464, 70438817792, 191919708672, 10.12
259244986368, 67306195456, 191938790912, 7.66
225858683392, 33904519680, 191954163712, 7.74
70798745600, 262801266176, 192002520576, 8.00
61089956864, 253095183360, 192005226496, 9.04
2153199104, 194181236736, 192028037632, 5.89
83082768896, 275126565376, 192043796480, 10.75
260706846208, 68641951232, 192064894976, 2.93
99929287168, 292014835200, 192085548032, 9.94
71133284864, 263237673984, 192104389120, 6.67
201641935360, 9534151168, 192107784192, 8.95
281096122368, 88983761408, 192112360960, 9.44
25117541376, 217248566784, 192131025408, 9.11
216201064448, 23944307712, 192256756736, 10.29
270143588352, 77857382912, 192286205440, 9.06
53033358848, 245397784576, 192364425728, 9.03
28986237440, 221422070272, 192435832832, 4.29
268549102592, 76107439104, 192441663488, 7.86
202513143808, 10056079872, 192457063936, 10.90
250224288768, 57721742336, 192502546432, 10.04
81361907200, 273868465664, 192506558464, 12.10
91474079744, 283980806144, 192506726400, 7.07
269976262144, 77452231680, 192524030464, 4.19
9967020544, 202496826368, 192529805824, 10.27
284965330944, 92401957376, 192563373568, 5.25
247077262336, 54502272512, 192574989824, 6.36
262550933504, 69966040064, 192584893440, 9.75
233143436800, 40558334464, 192585102336, 7.31
86169450496, 278760657408, 192591206912, 4.66
197389093376, 4788254720, 192600838656, 10.11
73890869248, 266627877376, 192737008128, 5.17
77306872832, 270047352320, 192740479488, 10.09
34400407552, 227156093952, 192755686400, 9.32
252140974080, 59366284800, 192774689280, 10.24
268323352064, 75537827328, 192785524736, 3.61
275620866048, 82805307904, 192815558144, 5.62
2587386368, 195415500800, 192828114432, 9.50
209997321216, 17133805568, 192863515648, 6.75
262817463808, 69926813696, 192890650112, 10.34
253140850688, 60242869760, 192897980928, 11.00
244621610496, 51706392064, 192915218432, 8.53
9422088192, 202370295808, 192948207616, 6.40
42633776640, 235582640640, 192948864000, 11.27
266295933952, 73335927296, 192960006656, 11.56
24230165504, 217215792640, 192985627136, 11.17
263874068480, 70859483136, 193014585344, 10.54
234181101056, 41163530240, 193017570816, 8.29
25228476416, 218284059648, 193055583232, 11.89
56349608960, 249422247936, 193072638976, 7.08
233041857024, 39938710016, 193103147008, 7.48
220936883200, 27830470144, 193106413056, 9.89
280987973632, 87867604992, 193120368640, 11.58
31090819072, 224213897216, 193123078144, 10.16
46677804544, 239812992512, 193135187968, 8.54
266476727296, 73329250304, 193147476992, 9.26
236920295936, 43747759104, 193172536832, 7.20
205118444032, 11909166592, 193209277440, 8.87
38416458240, 231640486400, 193224028160, 5.27
18324872704, 211635982848, 193311110144, 11.30
215958895104, 22628959744, 193329935360, 8.04
40423433728, 233762767872, 193339334144, 2.64
266185299456, 72845921792, 193339377664, 7.16
57977974272, 251353042432, 193375068160, 8.86
218336112128, 24945136128, 193390976000, 9.48
52732312576, 246130814976, 193398502400, 10.34
94455543296, 287912741888, 193457198592, 12.04
204774393344, 11309776896, 193464616448, 7.45
20000820736, 213479979520, 193479158784, 6.49
3404342784, 196912724480, 193508381696, 10.79
43811204608, 237406302720, 193595098112, 5.52
197134950912, 3513289216, 193621661696, 8.85
77375744512, 271022672896, 193646928384, 9.10
239415902720, 45762464768, 193653437952, 11.54
93855678464, 287514703360, 193659024896, 10.08
239522420224, 45829086208, 193693334016, 13.09
62475994112, 256205144064, 193729149952, 12.29
63886807552, 257618935296, 193732127744, 10.17
27501646848, 221256585216, 193754938368, 11.60
261794711040, 68007824896, 193786886144, 8.20
249573008896, 55769793536, 193803215360, 8.88
49357873152, 243183958528, 193826085376, 7.43
227698886144, 33864803328, 193834082816, 12.92
283690731008, 89841580544, 193849150464, 8.94
249944401920, 56076317696, 193868084224, 8.12
65353683968, 259277430784, 193923746816, 10.50
61487153664, 255411650048, 193924496384, 9.16
51621120000, 245556915712, 193935795712, 5.24
291634816000, 97695715328, 193939100672, 10.06
79615903744, 273556858880, 193940955136, 11.86
58990861312, 252970797568, 193979936256, 11.42
281070068224, 87083151360, 193986916864, 10.89
201208695296, 7210403840, 193998291456, 3.86
51168903168, 245183396864, 194014493696, 6.53
281200972800, 87151851520, 194049121280, 6.85
74662124544, 268721715200, 194059590656, 8.74
29306995712, 223432976896, 194125981184, 10.78
62771579392, 256947231744, 194175652352, 8.69
229855492096, 35628845056, 194226647040, 7.12
39944171008, 234181101056, 194236930048, 10.26
258695100416, 64381730304, 194313370112, 7.65
240267554816, 45941141504, 194326413312, 7.43
221049261568, 26711504384, 194337757184, 9.43
87098182144, 281470615552, 194372433408, 9.12
94105086976, 288492397056, 194387310080, 1.37
88489172480, 282886671360, 194397498880, 9.38
233896423936, 39497080320, 194399343616, 7.28
25377593856, 219811064320, 194433470464, 8.55
280097929728, 85623240704, 194474689024, 10.11
66494319616, 260993716224, 194499396608, 6.18
229295096320, 34780484096, 194514612224, 7.47
42948276224, 237475654144, 194527377920, 8.47
68847286784, 263380300800, 194533014016, 9.62
53393270784, 247988280832, 194595010048, 8.35
93149949440, 287750901760, 194600952320, 9.74
52839435264, 247440844800, 194601409536, 8.57
44549785088, 239160449024, 194610663936, 9.03
87083151360, 281699659776, 194616508416, 9.98
6327512576, 200946034176, 194618521600, 6.11
65706863104, 260365363712, 194658500608, 10.27
210276160512, 15600032256, 194676128256, 7.93
259904731136, 65205345792, 194699385344, 5.88
237979650560, 43278908416, 194700742144, 8.65
291360182272, 96645414400, 194714767872, 10.53
78967333888, 273699309568, 194731975680, 11.89
16856272384, 211641179648, 194784907264, 11.95
28030076416, 222845775360, 194815698944, 4.29
41654872576, 236482750464, 194827877888, 11.35
91326445056, 286174519296, 194848074240, 10.08
57815704576, 252668372480, 194852667904, 10.40
86736270336, 281591514624, 194855244288, 7.64
250663946752, 55756472832, 194907473920, 5.88
48268955648, 243189133312, 194920177664, 5.51
235348851200, 40423433728, 194925417472, 10.07
218879397888, 23866148352, 195013249536, 11.73
244298549248, 49282575360, 195015973888, 9.09
60915109376, 255932637184, 195017527808, 7.14
11725031936, 206758322176, 195033290240, 9.51
28364973056, 223403130880, 195038157824, 9.48
266537554944, 71484713984, 195052840960, 7.50
211655057408, 16551451136, 195103606272, 8.85
284186099712, 89081287680, 195104812032, 8.81
282817791488, 87687400448, 195130391040, 8.46
290290836992, 95058250752, 195232586240, 4.27
197855801856, 2618333696, 195237468160, 11.82
264509698560, 69198160384, 195311538176, 11.04
2040109568, 197494322176, 195454212608, 8.13
53288922624, 248915336704, 195626414080, 11.06
282693081088, 87063440384, 195629640704, 7.31
38129003008, 233808118272, 195679115264, 10.30
79543977984, 275224643584, 195680665600, 7.84
17375414272, 213057333248, 195681918976, 11.21
41890725888, 237576528384, 195685802496, 9.63
67216876544, 262924934656, 195708058112, 8.72
44999766528, 240713227264, 195713460736, 9.36
27791083008, 223533105152, 195742022144, 5.34
286703944704, 90923159552, 195780785152, 8.86
22552319488, 218337577984, 195785258496, 4.04
222740245504, 26945281536, 195794963968, 8.47
225552797184, 29710454272, 195842342912, 4.06
20170917888, 216022565376, 195851647488, 9.49
80648744960, 276543059456, 195894314496, 9.19
23523673600, 219430183424, 195906509824, 7.55
62139078656, 258083737088, 195944658432, 8.89
278264306176, 82264472576, 195999833600, 7.07
17300143616, 213300677632, 196000534016, 10.80
41865870848, 237874398208, 196008527360, 10.44
219036231168, 23017865728, 196018365440, 11.27
37051772928, 233077822464, 196026049536, 9.30
96666195968, 292700957696, 196034761728, 5.87
14922085376, 210963036672, 196040951296, 5.68
76574247424, 272616943616, 196042696192, 6.95
274319727616, 78268641280, 196051086336, 7.89
210948650496, 14895343104, 196053307392, 8.01
200402012160, 4332777472, 196069234688, 5.81
209327816192, 13230753792, 196097062400, 6.23
70356348416, 266475415040, 196119066624, 9.24
61633982976, 257762095104, 196128112128, 11.53
209117385728, 12969472000, 196147913728, 7.55
95751473152, 291903154688, 196151681536, 12.70
12320905216, 208511882752, 196190977536, 3.31
241467725824, 45264318464, 196203407360, 6.99
263506849280, 67297113088, 196209736192, 8.93
206765753856, 10555998208, 196209755648, 7.63
197579385344, 1368583168, 196210802176, 7.73
276151645696, 79915119616, 196236526080, 7.15
284048464896, 87811691008, 196236773888, 5.85
277358728192, 81035634688, 196323093504, 5.20
290012213248, 93673871360, 196338341888, 4.96
273790282752, 77426776064, 196363506688, 7.00
14956171776, 211321188352, 196365016576, 9.50
1051626496, 197421637120, 196370010624, 6.86
280368465408, 83903931904, 196464533504, 8.67
255495372288, 58991480320, 196503891968, 11.77
5663305728, 202173249536, 196509943808, 8.71
48618811904, 245136191488, 196517379584, 10.79
54214188032, 250765307392, 196551119360, 7.05
82185732096, 278750556160, 196564824064, 7.71
202778252800, 6198079488, 196580173312, 8.67
35915341312, 232521730048, 196606388736, 7.93
66499849216, 263129301504, 196629452288, 7.84
38543892480, 235191569920, 196647677440, 6.46
85710364160, 282365938688, 196655574528, 7.95
7680891392, 204343801856, 196662910464, 5.79
219587143680, 22919741952, 196667401728, 5.20
73132113920, 269805353472, 196673239552, 4.82
215816545280, 19104863744, 196711681536, 7.30
242864860672, 46149899776, 196714960896, 7.91
291121782784, 94370528768, 196751254016, 7.21
29031056384, 225793519616, 196762463232, 8.88
5886768640, 202678598656, 196791830016, 9.53
8626252800, 205421391872, 196795139072, 8.54
229462265856, 32666416128, 196795849728, 8.39
256205144064, 59400301568, 196804842496, 8.05
