426639360, 2809135104, 2382495744, 13.13
2956984320, 574291968, 2382692352, 17.10
2839216128, 455933952, 2383282176, 16.80
3930783744, 1547108352, 2383675392, 19.64
59179008, 2442854400, 2383675392, 14.88
3035627520, 651362304, 2384265216, 18.81
4495245312, 2110783488, 2384461824, 15.87
2840002560, 455344128, 2384658432, 10.60
1469644800, 3854696448, 2385051648, 12.83
1258291200, 3643539456, 2385248256, 18.55
1668415488, 4053860352, 2385444864, 12.27
2026242048, 4411686912, 2385444864, 12.95
798818304, 3184263168, 2385444864, 13.61
2098593792, 4484235264, 2385641472, 16.29
2662072320, 275054592, 2387017728, 18.62
3093626880, 706609152, 2387017728, 12.04
3084582912, 695599104, 2388983808, 17.87
3391684608, 1002504192, 2389180416, 17.52
3377135616, 987168768, 2389966848, 13.36
3532062720, 1142095872, 2389966848, 13.35
641925120, 3032481792, 2390556672, 12.37
3199795200, 809041920, 2390753280, 11.46
3215917056, 824180736, 2391736320, 14.79
4204855296, 1813118976, 2391736320, 14.67
4254203904, 1861484544, 2392719360, 11.54
3110141952, 716439552, 2393702400, 17.74
486604800, 2880503808, 2393899008, 14.20
1158021120, 3552116736, 2394095616, 12.65
1072496640, 3466985472, 2394488832, 13.46
1182203904, 3577479168, 2395275264, 18.71
3907977216, 1512701952, 2395275264, 15.43
747896832, 3144155136, 2396258304, 17.35
3242262528, 845414400, 2396848128, 14.69
4145872896, 1749024768, 2396848128, 12.09
3314614272, 917569536, 2397044736, 16.86
4216061952, 1819017216, 2397044736, 15.53
311427072, 2709454848, 2398027776, 14.98
1261830144, 3660054528, 2398224384, 15.48
27131904, 2425356288, 2398224384, 13.97
2608988160, 209977344, 2399010816, 10.68
1649344512, 4048551936, 2399207424, 12.86
1060503552, 3460300800, 2399797248, 11.71
1492254720, 3892051968, 2399797248, 13.45
2873032704, 473235456, 2399797248, 17.21
2048065536, 4448256000, 2400190464, 13.60
2479226880, 79036416, 2400190464, 12.38
1112997888, 3513384960, 2400387072, 13.54
1612972032, 4013359104, 2400387072, 19.80
1263599616, 3664379904, 2400780288, 14.46
954335232, 3355115520, 2400780288, 16.75
1436614656, 3837788160, 2401173504, 13.03
4046782464, 1644822528, 2401959936, 14.86
2947743744, 545587200, 2402156544, 12.34
3313827840, 911474688, 2402353152, 13.58
690290688, 3092643840, 2402353152, 14.95
3804954624, 1402208256, 2402746368, 18.17
1405943808, 3809083392, 2403139584, 18.24
3231252480, 827129856, 2404122624, 12.05
1137770496, 3542482944, 2404712448, 14.87
3490775040, 1086062592, 2404712448, 14.74
4223533056, 1818427392, 2405105664, 15.25
52101120, 2457206784, 2405105664, 14.21
307101696, 2712403968, 2405302272, 15.12
1280114688, 3685613568, 2405498880, 11.38
1766326272, 4172808192, 2406481920, 14.42
528285696, 2935554048, 2407268352, 15.73
4022009856, 1614544896, 2407464960, 20.05
366477312, 2774138880, 2407661568, 17.60
3872587776, 1464926208, 2407661568, 12.49
692649984, 3100311552, 2407661568, 13.53
1559691264, 3968532480, 2408841216, 17.24
729219072, 3138060288, 2408841216, 14.32
3361996800, 952958976, 2409037824, 15.96
4354080768, 1944846336, 2409234432, 13.72
1856372736, 4265803776, 2409431040, 20.66
3240493056, 830668800, 2409824256, 17.57
4308074496, 1897463808, 2410610688, 15.35
3298689024, 887291904, 2411397120, 16.79
2469003264, 57409536, 2411593728, 16.45
4077060096, 1664679936, 2412380160, 13.03
2766077952, 353501184, 2412576768, 11.99
3501195264, 1088618496, 2412576768, 14.12
2039218176, 4451991552, 2412773376, 22.22
3191144448, 778174464, 2412969984, 14.61
1331036160, 3744399360, 2413363200, 9.27
2529951744, 115998720, 2413953024, 15.92
2949906432, 535756800, 2414149632, 16.92
75300864, 2489647104, 2414346240, 13.82
173801472, 2588540928, 2414739456, 15.52
3123314688, 708575232, 2414739456, 6.52
3338010624, 923271168, 2414739456, 12.11
1220345856, 3635281920, 2414936064, 12.98
938606592, 3353542656, 2414936064, 13.51
1794441216, 4209770496, 2415329280, 14.14
1011154944, 3426680832, 2415525888, 16.47
4027711488, 1612185600, 2415525888, 12.56
2709848064, 293928960, 2415919104, 16.45
2680946688, 264044544, 2416902144, 12.07
3159293952, 741801984, 2417491968, 14.86
1701052416, 4119134208, 2418081792, 13.12
2728722432, 310444032, 2418278400, 14.54
1414201344, 3833069568, 2418868224, 20.10
1499725824, 3918594048, 2418868224, 16.22
260702208, 2679570432, 2418868224, 18.16
2497708032, 78643200, 2419064832, 16.27
990314496, 3409379328, 2419064832, 13.76
186187776, 2605449216, 2419261440, 17.21
4009623552, 1589772288, 2419851264, 15.82
4292935680, 1872494592, 2420441088, 16.75
231997440, 2653618176, 2421620736, 11.52
3617390592, 1195769856, 2421620736, 13.60
3816751104, 1395130368, 2421620736, 19.81
3861381120, 1439760384, 2421620736, 13.31
2075787264, 4497801216, 2422013952, 17.70
694419456, 3116433408, 2422013952, 18.53
1670184960, 4092395520, 2422210560, 16.46
3329163264, 905969664, 2423193600, 13.11
2731671552, 308281344, 2423390208, 14.61
1922039808, 4346216448, 2424176640, 14.19
1980432384, 4404609024, 2424176640, 19.82
2559049728, 134676480, 2424373248, 13.06
2870476800, 446103552, 2424373248, 17.06
726269952, 3151036416, 2424766464, 13.08
2882666496, 457703424, 2424963072, 15.56
4518248448, 2092892160, 2425356288, 13.98
677904384, 3104047104, 2426142720, 14.05
3949264896, 1522532352, 2426732544, 12.66
4016111616, 1589379072, 2426732544, 19.05
3844079616, 1416757248, 2427322368, 19.79
1665662976, 4093181952, 2427518976, 15.70
1098645504, 3526361088, 2427715584, 18.91
15138816, 2443444224, 2428305408, 16.02
1209532416, 3638231040, 2428698624, 11.61
1261633536, 3690332160, 2428698624, 19.51
1784610816, 4213506048, 2428895232, 20.29
18087936, 2446983168, 2428895232, 19.07
1742929920, 4172611584, 2429681664, 14.46
3214934016, 785252352, 2429681664, 18.80
3996844032, 1566572544, 2430271488, 12.61
2673868800, 243400704, 2430468096, 14.51
2696478720, 265224192, 2431254528, 15.17
1277952000, 3709599744, 2431647744, 17.18
4389666816, 1957625856, 2432040960, 16.66
589824000, 3021864960, 2432040960, 12.11
2681929728, 248709120, 2433220608, 13.79
4070768640, 1637548032, 2433220608, 9.07
3164405760, 730988544, 2433417216, 11.24
696385536, 3129999360, 2433613824, 15.51
2779643904, 345440256, 2434203648, 19.16
1218183168, 3652583424, 2434400256, 19.07
3092250624, 657850368, 2434400256, 13.62
3716481024, 1281884160, 2434596864, 13.44
2869100544, 434110464, 2434990080, 13.69
1010958336, 3446931456, 2435973120, 17.70
2462515200, 26542080, 2435973120, 18.05
669450240, 3106406400, 2436956160, 15.90
2639265792, 201719808, 2437545984, 13.31
2087780352, 4525522944, 2437742592, 18.47
4353294336, 1915551744, 2437742592, 10.38
1204420608, 3642949632, 2438529024, 12.93
3361603584, 923074560, 2438529024, 12.64
520814592, 2959343616, 2438529024, 10.05
3762487296, 1323368448, 2439118848, 16.24
2958163968, 518848512, 2439315456, 17.72
1888026624, 4328128512, 2440101888, 13.18
2627862528, 187170816, 2440691712, 18.60
1523122176, 3964010496, 2440888320, 15.61
1204224000, 3645308928, 2441084928, 12.52
2093875200, 4535156736, 2441281536, 12.15
3327393792, 886112256, 2441281536, 19.19
68419584, 2510684160, 2442264576, 17.36
231407616, 2674065408, 2442657792, 13.90
3911122944, 1468465152, 2442657792, 15.59
1929510912, 4372365312, 2442854400, 19.73
2914910208, 471859200, 2443051008, 8.05
3435921408, 992673792, 2443247616, 13.89
3567058944, 1123811328, 2443247616, 16.46
1397293056, 3842310144, 2445017088, 13.90
1799946240, 4245356544, 2445410304, 20.88
2043740160, 4489150464, 2445410304, 17.93
2854354944, 408944640, 2445410304, 21.06
1185742848, 3631546368, 2445803520, 11.02
2713780224, 267780096, 2446000128, 14.87
3046637568, 599654400, 2446983168, 15.00
4533583872, 2086404096, 2447179776, 14.85
776404992, 3223977984, 2447572992, 11.26
2672295936, 224133120, 2448162816, 15.39
2857304064, 409141248, 2448162816, 12.83
2568290304, 119341056, 2448949248, 17.22
105381888, 2554724352, 2449342464, 19.59
305528832, 2754871296, 2449342464, 16.33
3369467904, 920125440, 2449342464, 13.15
2571042816, 120913920, 2450128896, 13.21
3329359872, 879034368, 2450325504, 18.02
443154432, 2893479936, 2450325504, 12.96
3502374912, 1051852800, 2450522112, 11.84
87097344, 2537816064, 2450718720, 16.25
3979345920, 1528430592, 2450915328, 19.14
2887581696, 436469760, 2451111936, 18.64
4513923072, 2062614528, 2451308544, 20.57
641728512, 3093430272, 2451701760, 13.11
799997952, 3251699712, 2451701760, 13.20
3587309568, 1135411200, 2451898368, 19.63
1450180608, 3902668800, 2452488192, 19.81
2887778304, 434700288, 2453078016, 17.47
3542679552, 1089208320, 2453471232, 8.74
3708026880, 1254162432, 2453864448, 15.73
3536388096, 1081933824, 2454454272, 8.24
490733568, 2945187840, 2454454272, 12.69
3822256128, 1367015424, 2455240704, 12.14
683999232, 3139239936, 2455240704, 15.56
1033175040, 3488808960, 2455633920, 19.87
3683647488, 1227423744, 2456223744, 19.27
1845362688, 4301979648, 2456616960, 17.19
3885760512, 1428946944, 2456813568, 11.30
415432704, 2872246272, 2456813568, 12.28
2467430400, 10420224, 2457010176, 15.41
773259264, 3230662656, 2457403392, 13.42
3138650112, 680656896, 2457993216, 13.64
2593849344, 135266304, 2458583040, 17.48
4011196416, 1552416768, 2458779648, 17.98
2561409024, 102432768, 2458976256, 9.27
3766616064, 1307639808, 2458976256, 17.67
3153592320, 693633024, 2459959296, 13.94
3599106048, 1139146752, 2459959296, 14.69
28508160, 2489253888, 2460745728, 14.84
2527395840, 66256896, 2461138944, 12.79
1807220736, 4268556288, 2461335552, 15.77
218431488, 2679767040, 2461335552, 15.66
95944704, 2557280256, 2461335552, 12.30
3512598528, 1050673152, 2461925376, 17.76
2951675904, 488177664, 2463498240, 13.96
1382154240, 3845849088, 2463694848, 12.77
4051304448, 1587609600, 2463694848, 17.30
166723584, 2630615040, 2463891456, 12.77
4095737856, 1631649792, 2464088064, 8.66
4450025472, 1985544192, 2464481280, 13.16
1865023488, 4329701376, 2464677888, 15.17
406978560, 2871656448, 2464677888, 19.12
1246101504, 3711762432, 2465660928, 13.11
896729088, 3362979840, 2466250752, 14.98
3908567040, 1441726464, 2466840576, 11.20
4547149824, 2079719424, 2467430400, 15.61
1659961344, 4128964608, 2469003264, 14.46
1774977024, 4244570112, 2469593088, 16.10
3927441408, 1457258496, 2470182912, 19.16
4529258496, 2058682368, 2470576128, 20.32
2591490048, 120520704, 2470969344, 15.45
4065460224, 1594294272, 2471165952, 16.91
3330932736, 858980352, 2471952384, 18.23
3419996160, 948043776, 2471952384, 15.11
4124639232, 1652293632, 2472345600, 14.04
1368784896, 3841720320, 2472935424, 15.26
747307008, 3220439040, 2473132032, 15.54
2795175936, 321060864, 2474115072, 15.49
846594048, 3320709120, 2474115072, 15.62
1482227712, 3956539392, 2474311680, 12.08
1434451968, 3908960256, 2474508288, 19.65
1947205632, 4421713920, 2474508288, 21.96
232390656, 2707488768, 2475098112, 12.49
2482765824, 7471104, 2475294720, 11.69
2674065408, 198180864, 2475884544, 15.46
1107099648, 3583180800, 2476081152, 14.14
819068928, 3295346688, 2476277760, 12.77
2897805312, 421134336, 2476670976, 16.36
2964652032, 487981056, 2476670976, 19.10
3387752448, 909901824, 2477850624, 12.81
3806330880, 1328283648, 2478047232, 19.57
1727201280, 4206034944, 2478833664, 16.84
2534670336, 55836672, 2478833664, 16.28
850919424, 3329753088, 2478833664, 9.35
976158720, 3454992384, 2478833664, 16.34
4021420032, 1541799936, 2479620096, 15.11
1306853376, 3787259904, 2480406528, 13.33
3058040832, 577634304, 2480406528, 11.61
3746955264, 1266548736, 2480406528, 12.65
3284926464, 804323328, 2480603136, 11.62
1938161664, 4418961408, 2480799744, 16.63
1813512192, 4294901760, 2481389568, 18.68
2757427200, 276037632, 2481389568, 15.55
3002990592, 520814592, 2482176000, 12.24
3032875008, 550699008, 2482176000, 16.17
306315264, 2788491264, 2482176000, 15.01
4408147968, 1925578752, 2482569216, 14.75
2527985664, 45219840, 2482765824, 14.56
3517513728, 1033764864, 2483748864, 14.43
1117519872, 3602055168, 2484535296, 15.37
3257008128, 772276224, 2484731904, 17.27
2634940416, 150011904, 2484928512, 13.87
3295936512, 810811392, 2485125120, 14.15
1255735296, 3741057024, 2485321728, 12.63
3156344832, 670433280, 2485911552, 18.23
910688256, 3396599808, 2485911552, 15.53
966721536, 3452633088, 2485911552, 15.42
1704001536, 4190109696, 2486108160, 18.62
860749824, 3347251200, 2486501376, 17.04
808255488, 3294953472, 2486697984, 11.33
3741450240, 1254555648, 2486894592, 20.01
3184263168, 697171968, 2487091200, 18.18
3537174528, 1050083328, 2487091200, 18.63
4318887936, 1831796736, 2487091200, 18.52
508231680, 2995912704, 2487681024, 12.68
4146462720, 1658585088, 2487877632, 16.81
45809664, 2534080512, 2488270848, 13.37
2946760704, 458096640, 2488664064, 16.85
3642753024, 1154088960, 2488664064, 14.93
3778609152, 1289945088, 2488664064, 15.73
529072128, 3017932800, 2488860672, 14.38
6488064, 2495348736, 2488860672, 10.29
3973840896, 1484783616, 2489057280, 8.61
1679032320, 4168286208, 2489253888, 21.49
227278848, 2716729344, 2489450496, 16.38
3440640000, 951189504, 2489450496, 15.91
3151429632, 661389312, 2490040320, 13.02
810614784, 3300655104, 2490040320, 15.10
1765539840, 4256759808, 2491219968, 12.65
2049245184, 4540465152, 2491219968, 19.88
474808320, 2966028288, 2491219968, 17.87
1417936896, 3910533120, 2492596224, 13.76
2699231232, 206635008, 2492596224, 13.53
2657353728, 164560896, 2492792832, 18.95
3755212800, 1261633536, 2493579264, 17.97
4023386112, 1529806848, 2493579264, 18.39
997785600, 3491364864, 2493579264, 16.32
4346216448, 1852243968, 2493972480, 13.47
911867904, 3406233600, 2494365696, 14.61
1223491584, 3718053888, 2494562304, 18.89
905183232, 3400138752, 2494955520, 19.57
4521787392, 2026438656, 2495348736, 18.67
1288765440, 3784310784, 2495545344, 12.18
3167944704, 672399360, 2495545344, 12.47
44040192, 2539782144, 2495741952, 17.91
489160704, 2984902656, 2495741952, 16.04
3290038272, 792920064, 2497118208, 20.82
3332505600, 835387392, 2497118208, 14.56
831651840, 3328770048, 2497118208, 12.12
1729167360, 4227268608, 2498101248, 12.45
976945152, 3475046400, 2498101248, 18.39
3924295680, 1425801216, 2498494464, 18.92
2834104320, 335020032, 2499084288, 20.32
4138205184, 1639120896, 2499084288, 20.27
2023686144, 4523556864, 2499870720, 19.74
3290038272, 789970944, 2500067328, 12.08
1524105216, 4024762368, 2500657152, 20.57
4049731584, 1548877824, 2500853760, 18.13
1400635392, 3902275584, 2501640192, 15.80
1476919296, 3978756096, 2501836800, 19.02
3130785792, 628752384, 2502033408, 13.81
2941452288, 438829056, 2502623232, 15.32
4059365376, 1556742144, 2502623232, 12.51
1216413696, 3719430144, 2503016448, 17.70
531234816, 3034644480, 2503409664, 16.78
3693281280, 1189675008, 2503606272, 14.16
1815871488, 4320854016, 2504982528, 13.24
1801912320, 4307484672, 2505572352, 17.28
3330932736, 825360384, 2505572352, 20.25
3377332224, 871366656, 2505965568, 16.42
1873674240, 4379836416, 2506162176, 16.56
3303604224, 797048832, 2506555392, 14.69
1308622848, 3815374848, 2506752000, 14.43
3904438272, 1397096448, 2507341824, 16.83
4455530496, 1947795456, 2507735040, 19.35
4525129728, 2017198080, 2507931648, 18.27
2578513920, 70385664, 2508128256, 19.30
993263616, 3501588480, 2508324864, 18.92
1050673152, 3559391232, 2508718080, 12.81
3014590464, 505872384, 2508718080, 19.63
3346268160, 837353472, 2508914688, 18.62
2939092992, 429785088, 2509307904, 11.17
3573350400, 1063649280, 2509701120, 18.11
1687683072, 4197580800, 2509897728, 18.49
3592814592, 1082720256, 2510094336, 19.70
114229248, 2625306624, 2511077376, 11.64
4227268608, 1715994624, 2511273984, 15.14
2927886336, 415825920, 2512060416, 16.60
687144960, 3199795200, 2512650240, 19.52
3568828416, 1055981568, 2512846848, 14.76
1172963328, 3686006784, 2513043456, 9.62
1078394880, 3592814592, 2514419712, 17.70
3474849792, 960036864, 2514812928, 18.61
1257504768, 3772907520, 2515402752, 19.39
575275008, 3091070976, 2515795968, 12.06
319291392, 2835677184, 2516385792, 16.05
755171328, 3271753728, 2516582400, 8.61
3682074624, 1165099008, 2516975616, 12.24
4491313152, 1974337536, 2516975616, 16.82
2589327360, 70582272, 2518745088, 17.35
2542927872, 23592960, 2519334912, 12.10
3063939072, 544604160, 2519334912, 19.20
3053322240, 533397504, 2519924736, 16.94
3540123648, 1020198912, 2519924736, 11.98
161808384, 2681929728, 2520121344, 16.40
3926065152, 1405747200, 2520317952, 14.72
3992322048, 1472004096, 2520317952, 13.38
4303159296, 1782841344, 2520317952, 17.89
2840002560, 319291392, 2520711168, 13.71
1289945088, 3811246080, 2521300992, 21.96
2771976192, 250281984, 2521694208, 18.66
3894607872, 1372913664, 2521694208, 19.84
756547584, 3278635008, 2522087424, 18.32
3183280128, 660799488, 2522480640, 17.50
4499570688, 1976500224, 2523070464, 16.93
1566179328, 4089446400, 2523267072, 12.93
1405353984, 3928817664, 2523463680, 16.00
1148583936, 3672637440, 2524053504, 15.77
1210515456, 3734765568, 2524250112, 20.73
1281097728, 3805347840, 2524250112, 17.22
1534722048, 4059365376, 2524643328, 14.07
2930049024, 405405696, 2524643328, 13.53
1994784768, 4519821312, 2525036544, 17.66
947847168, 3472883712, 2525036544, 18.81
1686700032, 4211933184, 2525233152, 20.71
3225747456, 700121088, 2525626368, 14.53
3364552704, 838926336, 2525626368, 14.55
664928256, 3191734272, 2526806016, 10.89
1902575616, 4429971456, 2527395840, 15.77
2796355584, 267386880, 2528968704, 17.90
2953052160, 423886848, 2529165312, 11.76
545193984, 3074555904, 2529361920, 10.68
1330839552, 3860791296, 2529951744, 16.64
1953497088, 4484038656, 2530541568, 12.73
950599680, 3481927680, 2531328000, 18.12
3265265664, 733347840, 2531917824, 18.67
4072538112, 1540423680, 2532114432, 17.75
191496192, 2724003840, 2532507648, 17.48
1946419200, 4478926848, 2532507648, 12.69
4181852160, 1649147904, 2532704256, 15.57
671219712, 3203923968, 2532704256, 14.03
3856465920, 1322975232, 2533490688, 19.76
3077701632, 544014336, 2533687296, 18.09
965541888, 3499622400, 2534080512, 14.26
3171483648, 636813312, 2534670336, 11.29
433717248, 2968387584, 2534670336, 18.79
1889206272, 4424269824, 2535063552, 14.76
2912550912, 377487360, 2535063552, 16.79
572129280, 3107389440, 2535260160, 12.36
1638924288, 4174774272, 2535849984, 19.30
2801270784, 265420800, 2535849984, 19.72
1321205760, 3857448960, 2536243200, 18.79
348192768, 2884435968, 2536243200, 18.19
3124887552, 587661312, 2537226240, 15.89
2560425984, 22806528, 2537619456, 12.81
3124887552, 587071488, 2537816064, 19.17
1092354048, 3630563328, 2538209280, 18.70
1080164352, 3619946496, 2539782144, 16.67
4320264192, 1780482048, 2539782144, 10.51
67633152, 2607808512, 2540175360, 14.08
3037790208, 497221632, 2540568576, 19.59
3702718464, 1162149888, 2540568576, 18.89
3956932608, 1416364032, 2540568576, 15.08
733151232, 3273719808, 2540568576, 14.50
3682271232, 1141506048, 2540765184, 18.83
2921201664, 380043264, 2541158400, 18.70
1998127104, 4539875328, 2541748224, 15.95
1000341504, 3542286336, 2541944832, 19.60
3854696448, 1312751616, 2541944832, 12.06
3852926976, 1310392320, 2542534656, 17.75
1763966976, 4306698240, 2542731264, 21.25
2788491264, 245760000, 2542731264, 17.78
4158259200, 1615134720, 2543124480, 10.53
2545287168, 1769472, 2543517696, 11.69
337379328, 2880897024, 2543517696, 14.04
1389428736, 3933143040, 2543714304, 19.78
1728577536, 4273078272, 2544500736, 15.65
3905028096, 1360134144, 2544893952, 13.62
1539244032, 4084531200, 2545287168, 12.68
3500605440, 955121664, 2545483776, 17.39
163184640, 2708865024, 2545680384, 11.52
4538302464, 1992622080, 2545680384, 12.99
1700462592, 4246929408, 2546466816, 13.31
171442176, 2717908992, 2546466816, 19.74
2785738752, 239271936, 2546466816, 17.82
2827812864, 281149440, 2546663424, 12.90
319684608, 2866348032, 2546663424, 19.07
3616800768, 1069547520, 2547253248, 14.33
4255580160, 1708130304, 2547449856, 16.84
4443340800, 1895890944, 2547449856, 20.64
3796500480, 1248067584, 2548432896, 14.07
4366860288, 1818230784, 2548629504, 15.32
1619460096, 4168876032, 2549415936, 18.55
3744399360, 1194983424, 2549415936, 17.46
390660096, 2940272640, 2549612544, 14.75
3253469184, 703463424, 2550005760, 14.35
3555852288, 1005846528, 2550005760, 13.05
1912602624, 4463001600, 2550398976, 17.04
1303314432, 3854303232, 2550988800, 15.28
1506410496, 4057399296, 2550988800, 17.39
3542089728, 990314496, 2551775232, 18.55
4254203904, 1702428672, 2551775232, 15.19
1194983424, 3747151872, 2552168448, 18.20
1606877184, 4159242240, 2552365056, 11.61
456130560, 3008495616, 2552365056, 17.34
2979790848, 426835968, 2552954880, 15.16
3197632512, 644481024, 2553151488, 15.38
1723072512, 4276420608, 2553348096, 15.37
713293824, 3266641920, 2553348096, 19.63
3176202240, 622264320, 2553937920, 17.76
1748828160, 4303355904, 2554527744, 18.84
1647771648, 4202889216, 2555117568, 12.96
1341456384, 3896770560, 2555314176, 18.29
4264230912, 1708916736, 2555314176, 7.14
1862270976, 4417781760, 2555510784, 15.69
3801415680, 1245708288, 2555707392, 18.57
1655242752, 4211343360, 2556100608, 12.48
2808938496, 252837888, 2556100608, 16.90
1490878464, 4047175680, 2556297216, 15.81
1902772224, 4459069440, 2556297216, 17.86
1392771072, 3949264896, 2556493824, 12.40
3733192704, 1176502272, 2556690432, 16.35
3341352960, 784465920, 2556887040, 13.64
801177600, 3358064640, 2556887040, 18.28
129368064, 2686844928, 2557476864, 19.75
1144848384, 3702521856, 2557673472, 9.63
3729063936, 1171390464, 2557673472, 18.41
710934528, 3269197824, 2558263296, 16.74
4270522368, 1710686208, 2559836160, 17.98
173408256, 2733441024, 2560032768, 12.05
473038848, 3033071616, 2560032768, 12.00
3059613696, 498204672, 2561409024, 19.52
942538752, 3504537600, 2561998848, 19.95
1925971968, 4488167424, 2562195456, 17.26
3464822784, 902627328, 2562195456, 7.29
1641086976, 4204068864, 2562981888, 13.84
3736928256, 1173356544, 2563571712, 14.42
3459121152, 895156224, 2563964928, 15.54
4545183744, 1981218816, 2563964928, 19.73
268566528, 2832728064, 2564161536, 16.70
1163722752, 3728277504, 2564554752, 19.38
3476815872, 912261120, 2564554752, 20.17
3489792000, 924647424, 2565144576, 15.78
41484288, 2606628864, 2565144576, 12.56
4333436928, 1768292352, 2565144576, 15.09
769523712, 3334864896, 2565341184, 16.42
968294400, 3533635584, 2565341184, 18.80
3952410624, 1386676224, 2565734400, 20.36
4185194496, 1619460096, 2565734400, 12.90
305135616, 2871459840, 2566324224, 12.88
2742681600, 174784512, 2567897088, 18.90
306708480, 2874998784, 2568290304, 12.30
1599602688, 4168089600, 2568486912, 16.02
3266052096, 697565184, 2568486912, 13.97
184025088, 2752708608, 2568683520, 10.69
4388487168, 1819410432, 2569076736, 13.21
551288832, 3120758784, 2569469952, 15.27
348979200, 2918645760, 2569666560, 11.53
353697792, 2923364352, 2569666560, 18.71
9437184, 2579300352, 2569863168, 17.84
3933143040, 1362886656, 2570256384, 13.39
1575813120, 4146266112, 2570452992, 15.94
500760576, 3071213568, 2570452992, 18.90
910884864, 3481534464, 2570649600, 17.78
3180920832, 610074624, 2570846208, 14.35
499187712, 3070033920, 2570846208, 18.61
1895890944, 4467130368, 2571239424, 13.53
3278438400, 707198976, 2571239424, 18.84
3267231744, 695795712, 2571436032, 14.71
253231104, 2825256960, 2572025856, 17.36
3450077184, 878051328, 2572025856, 21.78
115015680, 2687631360, 2572615680, 16.14
3293970432, 721354752, 2572615680, 11.30
515309568, 3088515072, 2573205504, 19.03
3972071424, 1398669312, 2573402112, 17.57
150798336, 2724790272, 2573991936, 15.93
1140719616, 3715891200, 2575171584, 19.96
3141795840, 566624256, 2575171584, 18.71
552468480, 3127836672, 2575368192, 13.74
1136590848, 3712155648, 2575564800, 12.43
135069696, 2710634496, 2575564800, 17.14
1441923072, 4018077696, 2576154624, 15.05
3507683328, 931135488, 2576547840, 7.21
280756224, 2857500672, 2576744448, 19.23
3371433984, 794296320, 2577137664, 7.84
1010958336, 3588292608, 2577334272, 16.21
631701504, 3209625600, 2577924096, 18.18
337772544, 2915893248, 2578120704, 13.37
43450368, 2621767680, 2578317312, 18.37
1709309952, 4287823872, 2578513920, 14.72
2584018944, 5111808, 2578907136, 14.38
2944401408, 364707840, 2579693568, 11.84
3873570816, 1293877248, 2579693568, 11.95
1040646144, 3620929536, 2580283392, 18.94
4309450752, 1728184320, 2581266432, 18.43
1089208320, 3670867968, 2581659648, 16.55
602996736, 3184656384, 2581659648, 12.87
1031405568, 3613655040, 2582249472, 12.71
834994176, 3417243648, 2582249472, 15.21
4061134848, 1478688768, 2582446080, 14.77
1008992256, 3591634944, 2582642688, 14.16
1581907968, 4165140480, 2583232512, 10.62
3758358528, 1175126016, 2583232512, 14.50
1956052992, 4539482112, 2583429120, 18.49
549715968, 3133538304, 2583822336, 12.19
1120075776, 3704487936, 2584412160, 16.63
3910533120, 1325924352, 2584608768, 16.05
2752512, 2587557888, 2584805376, 19.26
268369920, 2853568512, 2585198592, 13.10
2975268864, 390070272, 2585198592, 15.84
465174528, 3050373120, 2585198592, 11.16
2950103040, 364511232, 2585591808, 13.96
2606825472, 20447232, 2586378240, 15.22
4381409280, 1795031040, 2586378240, 17.09
53280768, 2639659008, 2586378240, 14.56
1763770368, 4350738432, 2586968064, 19.19
3821076480, 1234108416, 2586968064, 13.81
3519086592, 931528704, 2587557888, 12.54
2603679744, 15138816, 2588540928, 13.03
3868852224, 1280311296, 2588540928, 17.38
3384803328, 795869184, 2588934144, 22.43
3940614144, 1350696960, 2589917184, 18.95
3948085248, 1356791808, 2591293440, 15.47
1759641600, 4351131648, 2591490048, 15.00
920518656, 3512008704, 2591490048, 13.59
1002307584, 3593994240, 2591686656, 8.89
1535115264, 4126998528, 2591883264, 17.56
1669005312, 4260888576, 2591883264, 14.85
3711959040, 1119879168, 2592079872, 13.45
1591738368, 4184014848, 2592276480, 12.71
793116672, 3385589760, 2592473088, 15.99
413466624, 3006136320, 2592669696, 17.62
1495203840, 4088856576, 2593652736, 14.93
3488612352, 894959616, 2593652736, 15.89
228261888, 2822307840, 2594045952, 7.06
3708026880, 1113587712, 2594439168, 8.31
115212288, 2709848064, 2594635776, 14.87
277413888, 2872049664, 2594635776, 17.82
4353687552, 1759051776, 2594635776, 17.34
2946170880, 351141888, 2595028992, 13.11
1089011712, 3685023744, 2596012032, 16.60
3956932608, 1360920576, 2596012032, 13.30
4524736512, 1927741440, 2596995072, 19.99
919928832, 3516923904, 2596995072, 19.08
4147642368, 1550450688, 2597191680, 16.08
832438272, 3429629952, 2597191680, 13.42
599457792, 3197042688, 2597584896, 18.05
1469448192, 4067229696, 2597781504, 13.38
4196401152, 1598423040, 2597978112, 13.06
4397531136, 1799159808, 2598371328, 15.36
3620929536, 1022361600, 2598567936, 17.95
4153933824, 1555365888, 2598567936, 17.70
1575223296, 4174184448, 2598961152, 17.88
3943563264, 1344208896, 2599354368, 15.55
814940160, 3414491136, 2599550976, 12.08
4213506048, 1613365248, 2600140800, 16.63
1060503552, 3661234176, 2600730624, 20.11
3246391296, 645660672, 2600730624, 13.09
3575709696, 974389248, 2601320448, 18.79
378863616, 2980184064, 2601320448, 17.39
1371734016, 3973447680, 2601713664, 15.54
502333440, 3104243712, 2601910272, 14.20
1425408000, 4027514880, 2602106880, 12.80
3039756288, 437649408, 2602106880, 21.89
