469066427392, 133188920320, 335877507072, 0.019
379270819328, 43384682496, 335886136832, 0.017
485660914688, 149767874560, 335893040128, 0.016
125837895680, 461735370240, 335897474560, 0.018
43839958528, 379750728704, 335910770176, 0.018
435743377920, 99827288576, 335916089344, 0.017
448833849344, 112916246528, 335917602816, 0.018
374011382272, 38075741184, 335935641088, 0.018
141333246976, 477277452288, 335944205312, 0.017
164871347200, 500818738688, 335947391488, 0.017
480134030336, 144184164352, 335949865984, 0.018
454943054848, 118989486592, 335953568256, 0.017
383105808384, 47149419520, 335956388864, 0.016
113649181696, 449610083840, 335960902144, 0.018
419803390464, 83841771520, 335961618944, 0.016
73083778048, 409046232576, 335962454528, 0.019
6920815616, 342884552192, 335963736576, 0.017
458825160192, 122857772544, 335967387648, 0.017
478790451712, 142812625408, 335977826304, 0.017
64427173376, 400420326400, 335993153024, 0.015
134787120128, 470781398016, 335994277888, 0.016
95704876032, 431701340672, 335996464640, 0.018
111351943168, 447350607872, 335998664704, 0.016
415751774208, 79749437440, 336002336768, 0.017
489718410240, 153704894464, 336013515776, 0.018
391978511360, 55951827456, 336026683904, 0.016
477039318528, 140993106944, 336046211584, 0.019
160784449536, 496838949376, 336054499840, 0.018
363743659008, 27687266304, 336056392704, 0.016
348476521472, 12410601472, 336065920000, 0.018
375757712896, 39686778368, 336070934528, 0.016
409494659072, 73418576896, 336076082176, 0.018
152482855424, 488563053568, 336080198144, 0.016
457691595264, 121600594944, 336091000320, 0.018
463864896512, 127769780224, 336095116288, 0.017
20748004864, 356846286848, 336098281984, 0.019
41080477696, 377198506496, 336118028800, 0.016
75586851840, 411705015296, 336118163456, 0.019
461987996160, 125857184768, 336130811392, 0.016
446376096256, 110227001856, 336149094400, 0.018
89037832704, 425206861312, 336169028608, 0.017
478650924032, 142447904256, 336203019776, 0.017
392377843200, 56173822464, 336204020736, 0.017
119984733696, 456190700032, 336205966336, 0.016
495831427584, 159623120896, 336208306688, 0.016
68284666880, 404503958528, 336219291648, 0.018
58666208256, 394896489984, 336230281728, 0.017
365337621504, 29103802368, 336233819136, 0.018
496529857536, 160294095360, 336235762176, 0.016
90250194432, 426494339584, 336244145152, 0.016
343527778304, 7282844672, 336244933632, 0.018
461995444736, 125746002944, 336249441792, 0.019
171626599424, 507878859264, 336252259840, 0.017
45474339840, 381729930240, 336255590400, 0.021
133076851712, 469337543680, 336260691968, 0.018
101882246656, 438144357376, 336262110720, 0.018
133402658304, 469678192640, 336275534336, 0.018
162061696512, 498343123968, 336281427456, 0.018
367584547328, 31295817728, 336288729600, 0.017
504066638848, 167764673024, 336301965824, 0.017
142492003328, 478811685888, 336319682560, 0.021
122898093056, 459222875648, 336324782592, 0.018
50012126208, 386346985472, 336334859264, 0.016
71426414080, 407769544704, 336343130624, 0.017
118671375872, 455017426432, 336346050560, 0.018
67255692288, 403603717120, 336348024832, 0.020
18064644608, 354413893120, 336349248512, 0.017
450907988480, 114554455552, 336353532928, 0.017
154938946560, 491297963008, 336359016448, 0.017
11926120960, 348286622720, 336360501760, 0.017
341406418944, 5007278080, 336399140864, 0.016
148022354432, 484432116224, 336409761792, 0.018
149074535424, 485494055424, 336419520000, 0.018
168062867968, 504495851008, 336432983040, 0.016
369262377984, 32819753984, 336442624000, 0.018
96091525632, 432553098752, 336461573120, 0.020
447358224384, 110893512704, 336464711680, 0.016
130109985792, 466576781824, 336466796032, 0.017
361183367168, 24686139392, 336497227776, 0.015
403804926464, 67298502656, 336506423808, 0.018
138887955456, 475399436288, 336511480832, 0.019
490690454016, 154172264960, 336518189056, 0.017
68920686080, 405442683392, 336521997312, 0.017
85097604608, 421624629760, 336527025152, 0.018
433842960896, 97298140672, 336544820224, 0.017
482338417152, 145793234944, 336545182208, 0.018
128253441024, 464803235328, 336549794304, 0.017
453879060480, 117324723712, 336554336768, 0.016
482317466112, 145759093760, 336558372352, 0.017
45635704832, 382197491712, 336561786880, 0.018
26670583808, 363234139136, 336563555328, 0.018
466542464512, 129966690816, 336575773696, 0.018
83020471808, 419604686848, 336584215040, 0.020
155783748096, 492379942400, 336596194304, 0.017
415997044224, 79400584704, 336596459520, 0.017
103980303872, 440579527680, 336599223808, 0.016
362862857728, 26262403584, 336600454144, 0.017
378486274048, 41878437888, 336607836160, 0.017
421789002240, 85173839360, 336615162880, 0.017
7039370752, 343673809408, 336634438656, 0.016
440071258624, 103431651328, 336639607296, 0.017
138979103232, 475620603392, 336641500160, 0.018
359222737920, 22570424320, 336652313600, 0.018
103327846912, 439992060928, 336664214016, 0.017
392547260928, 55859698176, 336687562752, 0.018
79273721856, 415977903616, 336704181760, 0.020
392897799680, 56192216576, 336705583104, 0.016
64297316864, 401009388032, 336712071168, 0.018
25422467584, 362147459072, 336724991488, 0.017
392444816384, 55708598784, 336736217600, 0.015
37395705856, 374172584448, 336776878592, 0.018
447595778560, 110801024512, 336794754048, 0.016
416318581248, 79520823808, 336797757440, 0.016
360221785600, 23417945600, 336803840000, 0.018
148630547968, 485441265664, 336810717696, 0.015
93307383808, 430142194176, 336834810368, 0.017
111890414080, 448734868480, 336844454400, 0.018
103363714560, 440230892544, 336867177984, 0.019
477693997056, 140821136896, 336872860160, 0.018
134058051072, 470954287104, 336896236032, 0.018
134320625152, 471227456512, 336906831360, 0.017
108414450688, 445334335488, 336919884800, 0.018
357045454848, 20120107008, 336925347840, 0.018
362655189504, 25712678912, 336942510592, 0.016
341185296896, 4231135232, 336954161664, 0.018
21214236160, 358170785280, 336956549120, 0.017
105063778304, 442020583936, 336956805632, 0.017
142945127936, 479904773120, 336959645184, 0.018
28117443072, 365079071232, 336961628160, 0.017
19853820416, 356818302464, 336964482048, 0.017
377309988352, 40333975040, 336976013312, 0.016
442902379008, 105917088256, 336985290752, 0.016
379377892352, 42378313216, 336999579136, 0.018
54620874752, 391627221504, 337006346752, 0.017
118648493056, 455657487360, 337008994304, 0.017
143592315904, 480606263296, 337013947392, 0.017
146492280320, 483506612224, 337014331904, 0.016
338666394624, 1639360000, 337027034624, 0.017
494616174080, 157585543680, 337030630400, 0.018
490345147904, 153294029312, 337051118592, 0.017
66831166464, 403894928896, 337063762432, 0.016
363783017472, 26700534272, 337082483200, 0.016
44704119296, 381789481472, 337085362176, 0.018
60159648768, 397245723136, 337086074368, 0.018
21799083520, 358888074752, 337088991232, 0.016
3188642304, 340284183040, 337095540736, 0.016
117484127744, 454585959936, 337101832192, 0.015
415670196224, 78567915520, 337102280704, 0.018
500720209408, 163615836160, 337104373248, 0.018
96195262976, 433302592512, 337107329536, 0.017
396585680896, 59478257664, 337107423232, 0.021
436673610752, 99558731264, 337114879488, 0.016
130493423104, 467609621504, 337116198400, 0.016
18490718720, 355622308352, 337131589632, 0.016
484755192320, 147616582144, 337138610176, 0.019
80192868352, 417336459264, 337143590912, 0.018
830849536, 337998323200, 337167473664, 0.018
171745739264, 508918864384, 337173125120, 0.018
71650033664, 408824137216, 337174103552, 0.018
456749775360, 119568761856, 337181013504, 0.015
474414650368, 137224114176, 337190536192, 0.017
91109967360, 428301936128, 337191968768, 0.017
475145190400, 137949863424, 337195326976, 0.018
461382651392, 124178800128, 337203851264, 0.018
78194343936, 415409684480, 337215340544, 0.017
485959664128, 148740553216, 337219110912, 0.018
497963770880, 160740447232, 337223323648, 0.019
97208427520, 434444418560, 337235991040, 0.017
19685859328, 356930054656, 337244195328, 0.016
351383044096, 14129733632, 337253310464, 0.017
422431821824, 85176625664, 337255196160, 0.018
137851740672, 475113804800, 337262064128, 0.017
138175022080, 475438077952, 337263055872, 0.017
474942155264, 137668215808, 337273939456, 0.017
381352588288, 44073829888, 337278758400, 0.017
42465776128, 379756243968, 337290467840, 0.017
369021280768, 31729861632, 337291419136, 0.018
497428801024, 160134521856, 337294279168, 0.016
15264601088, 352565386752, 337300785664, 0.018
389429391360, 52120934400, 337308456960, 0.017
493235881472, 155896468480, 337339412992, 0.018
502946259456, 165606781952, 337339477504, 0.016
133431763968, 470778209792, 337346445824, 0.017
346875370496, 9528531968, 337346838528, 0.018
396071388160, 58720431616, 337350956544, 0.021
428188121600, 90833995264, 337354126336, 0.020
504942762496, 167578688512, 337364073984, 0.015
363856304640, 26487089152, 337369215488, 0.017
500718917120, 163333387776, 337385529344, 0.018
343388314112, 5993352704, 337394961408, 0.017
491054331904, 153654881792, 337399450112, 0.018
74981366272, 412386534400, 337405168128, 0.016
70977922048, 408387584512, 337409662464, 0.017
438437882368, 101027528192, 337410354176, 0.016
127343886848, 464765052928, 337421166080, 0.017
119063442944, 456506627584, 337443184640, 0.015
6954211840, 344406415872, 337452204032, 0.016
14934867968, 352387711488, 337452843520, 0.018
442382503424, 104926553088, 337455950336, 0.017
9171028992, 346644188672, 337473159680, 0.019
51961175040, 389442353664, 337481178624, 0.017
451575968256, 114094090240, 337481878016, 0.017
92891349504, 430373523968, 337482174464, 0.017
394954230784, 57464346112, 337489884672, 0.022
381970840064, 44480487936, 337490352128, 0.020
409762988544, 72262194176, 337500794368, 0.021
2904379904, 340412296704, 337507916800, 0.018
448035760128, 110526918144, 337508841984, 0.019
424078207488, 86567252480, 337510955008, 0.018
388313109504, 50783288832, 337529820672, 0.016
439344858112, 101804837888, 337540020224, 0.016
55613996032, 393183301632, 337569305600, 0.016
106975509504, 444565412864, 337589903360, 0.017
384315645952, 46706846720, 337608799232, 0.016
29039838208, 366665782784, 337625944576, 0.016
40375916032, 378004557312, 337628641280, 0.020
375232549888, 37601060352, 337631489536, 0.016
98107638272, 435743377920, 337635739648, 0.018
117877236224, 455521371136, 337644134912, 0.018
132451817984, 470096901632, 337645083648, 0.018
2940654592, 340604337664, 337663683072, 0.015
98422919680, 436095467520, 337672547840, 0.018
493044512768, 155359552000, 337684960768, 0.016
32579119104, 370264773632, 337685654528, 0.016
24191309312, 361887963648, 337696654336, 0.019
425672139776, 87973456384, 337698683392, 0.016
92458071040, 430161520128, 337703449088, 0.017
488455726592, 150751477760, 337704248832, 0.018
83302797824, 421009908736, 337707110912, 0.018
433227186688, 95496428032, 337730758656, 0.018
388428600320, 50689659392, 337738940928, 0.018
389677808128, 51937701888, 337740106240, 0.018
495199553024, 157456873472, 337742679552, 0.017
30482758144, 368228134400, 337745376256, 0.016
353006915584, 15259994624, 337746920960, 0.018
392080512000, 54333152768, 337747359232, 0.016
406467825152, 68690703872, 337777121280, 0.017
41312434176, 379097099776, 337784665600, 0.018
81530986496, 419316103680, 337785117184, 0.020
341134383104, 3344290816, 337790092288, 0.017
418557452800, 80764510720, 337792942080, 0.016
432679464960, 94856871424, 337822593536, 0.017
363568271360, 25740306432, 337827964928, 0.018
97701457408, 435530755584, 337829298176, 0.018
153064613888, 490895620096, 337831006208, 0.016
475374617600, 137538714624, 337835902976, 0.017
510639418880, 172801574400, 337837844480, 0.016
400440320000, 62593182208, 337847137792, 0.017
510925989888, 173078427136, 337847562752, 0.018
158167659008, 496026766336, 337859107328, 0.016
491624086016, 153763393536, 337860692480, 0.017
441162445312, 103301029888, 337861415424, 0.018
465469814784, 127593863680, 337875951104, 0.019
29153993728, 367039431168, 337885437440, 0.019
76183231488, 414087261696, 337904030208, 0.015
37111659520, 375029599232, 337917939712, 0.017
465596037120, 127675639808, 337920397312, 0.018
68998029824, 406923436544, 337925406720, 0.018
462888193536, 124928724480, 337959469056, 0.019
500288239104, 162328211456, 337960027648, 0.016
107867462656, 445843664384, 337976201728, 0.019
444704967680, 106727870464, 337977097216, 0.017
135505336320, 473488266240, 337982929920, 0.016
508895640064, 170908304384, 337987335680, 0.017
129575329280, 467563950080, 337988620800, 0.018
36370224640, 374361167360, 337990942720, 0.018
126955100672, 464946766848, 337991666176, 0.017
124360807424, 462367854080, 338007046656, 0.017
481525156352, 143510578176, 338014578176, 0.017
494115924480, 156091351552, 338024572928, 0.016
339941136384, 1913731584, 338027404800, 0.018
97232965632, 435260547584, 338027581952, 0.016
402147251200, 64110288384, 338036962816, 0.017
426488026112, 88445268480, 338042757632, 0.017
343734284800, 5683961344, 338050323456, 0.017
67731144192, 405803687424, 338072543232, 0.017
499984008704, 161911334912, 338072673792, 0.018
34201541632, 372274967552, 338073425920, 0.016
344388473344, 6289431040, 338099042304, 0.016
351090901504, 12984353280, 338106548224, 0.027
162870841856, 500979170816, 338108328960, 0.016
89193354240, 427304439296, 338111085056, 0.018
141694534656, 479805717504, 338111182848, 0.017
495379798528, 157265550848, 338114247680, 0.016
75560396800, 413684392960, 338123996160, 0.017
33563802624, 371691847168, 338128044544, 0.018
5190456832, 343321196032, 338130739200, 0.016
141363400704, 479497527296, 338134126592, 0.017
426179570176, 88037066240, 338142503936, 0.017
89630187520, 427776697344, 338146509824, 0.020
396429408768, 58270942208, 338158466560, 0.017
51299846144, 389459429376, 338159583232, 0.020
510359500800, 172178806272, 338180694528, 0.017
51914183680, 390109734400, 338195550720, 0.017
83547064832, 421762365440, 338215300608, 0.020
60481711104, 398699637760, 338217926656, 0.016
131044508160, 469267116544, 338222608384, 0.018
425398949376, 87174241280, 338224708096, 0.016
479759328256, 141529186816, 338230141440, 0.017
430204331520, 91970444800, 338233886720, 0.016
427147566592, 88907147776, 338240418816, 0.016
35293632512, 373539830784, 338246198272, 0.018
40030499328, 378280712704, 338250213376, 0.018
440158814208, 101904588288, 338254225920, 0.016
489667765760, 151412762624, 338255003136, 0.017
9531781632, 347793403904, 338261622272, 0.018
370603984896, 32337164288, 338266820608, 0.017
47694172672, 385968371712, 338274199040, 0.016
382193338368, 43915381760, 338277956608, 0.018
352089488384, 13805942272, 338283546112, 0.018
58979642368, 397274834432, 338295192064, 0.018
147195726848, 485496133120, 338300406272, 0.016
342044324352, 3742572544, 338301751808, 0.018
507414641664, 169096876032, 338317765632, 0.015
426190688256, 87868741120, 338321947136, 0.018
403529654784, 65206843392, 338322811392, 0.017
171675982848, 510009815552, 338333832704, 0.017
411122213376, 72785664000, 338336549376, 0.017
48450173952, 386787531776, 338337357824, 0.017
47891236864, 386236768768, 338345531904, 0.018
80967310336, 419319639040, 338352328704, 0.015
410527795712, 72170579968, 338357215744, 0.023
503247749120, 164883420672, 338364328448, 0.016
91300118016, 429666134528, 338366016512, 0.018
131850873856, 470226871808, 338375997952, 0.016
103614465024, 441991779328, 338377314304, 0.018
19546658304, 357934418432, 338387760128, 0.015
118156429312, 456545682944, 338389253632, 0.016
142536659456, 480933833216, 338397173760, 0.016
91340868608, 429739810816, 338398942208, 0.015
145728357888, 484136623616, 338408265728, 0.016
496235578880, 157810395648, 338425183232, 0.018
105182302720, 443609563648, 338427260928, 0.016
85548978688, 423978277376, 338429298688, 0.017
489688689152, 151247936512, 338440752640, 0.018
496769414656, 158317320704, 338452093952, 0.017
351059399680, 12592856064, 338466543616, 0.017
24907637760, 363374595072, 338466957312, 0.017
377777277952, 39308742656, 338468535296, 0.016
353180343296, 14695334400, 338485008896, 0.016
76441237504, 414928576000, 338487338496, 0.017
129181351424, 467668928000, 338487576576, 0.017
400465541120, 61969888768, 338495652352, 0.017
451012213760, 112505575424, 338506638336, 0.017
83464843776, 421975879168, 338511035392, 0.016
471839043072, 133322976768, 338516066304, 0.018
410117445120, 71600273920, 338517171200, 0.017
359719372288, 21201281536, 338518090752, 0.015
7887048704, 346407855616, 338520806912, 0.015
109780268544, 448308954112, 338528685568, 0.017
424409758208, 85871847424, 338537910784, 0.016
485165210112, 146625686528, 338539523584, 0.017
364080195072, 25527928832, 338552266240, 0.016
159561370624, 498117083648, 338555713024, 0.017
26549958656, 365125104128, 338575145472, 0.019
95588774912, 434170500608, 338581725696, 0.016
368363334144, 29751479808, 338611854336, 0.016
507052960768, 168429148672, 338623812096, 0.017
131677363712, 470305887744, 338628524032, 0.018
96570878976, 435211599360, 338640720384, 0.016
152739415552, 491390144000, 338650728448, 0.018
23813878272, 362465134080, 338651255808, 0.020
42650918400, 381308731904, 338657813504, 0.016
112215576064, 450887378944, 338671802880, 0.017
54611376128, 393286788096, 338675411968, 0.018
26872483328, 365557042688, 338684559360, 0.016
356395205632, 17694224896, 338700980736, 0.018
60369292800, 399078657024, 338709364224, 0.018
74299515392, 413023036928, 338723521536, 0.018
146491773952, 485215934976, 338724161024, 0.019
102014263296, 440763106304, 338748843008, 0.017
353478834176, 14721074176, 338757760000, 0.018
8657220608, 347430543360, 338773322752, 0.017
149263802880, 488081268736, 338817465856, 0.018
155399337984, 494226561024, 338827223040, 0.018
155427230720, 494255523840, 338828293120, 0.018
343968472576, 5133028352, 338835444224, 0.018
72385812992, 411227727872, 338841914880, 0.018
351435578880, 12592348160, 338843230720, 0.017
47193093632, 386043356672, 338850263040, 0.020
77522565120, 416375097344, 338852532224, 0.017
446918588416, 108064245760, 338854342656, 0.015
169582084608, 508444566528, 338862481920, 0.018
116899901952, 455766571008, 338866669056, 0.016
162197382144, 501076878336, 338879496192, 0.017
431776262144, 92888945664, 338887316480, 0.018
430016305664, 91124206080, 338892099584, 0.016
444696002560, 105792764928, 338903237632, 0.017
427599290368, 88680555520, 338918734848, 0.017
150330322432, 489261235200, 338930912768, 0.018
47205804544, 386149334016, 338943529472, 0.018
456780707840, 117818585600, 338962122240, 0.017
390303443968, 51338528256, 338964915712, 0.016
148019410944, 486985017856, 338965606912, 0.015
374545631744, 35579359744, 338966272000, 0.017
122770181632, 461745148416, 338974966784, 0.018
479061292544, 140080139264, 338981153280, 0.016
13399028224, 352385608192, 338986579968, 0.018
121058013184, 460045656064, 338987642880, 0.016
434139766784, 95144842752, 338994924032, 0.016
87310314496, 426307713024, 338997398528, 0.017
474569603584, 135568203264, 339001400320, 0.018
55216530944, 394218247680, 339001716736, 0.017
501968513024, 162947533824, 339020979200, 0.017
44788560896, 383812443648, 339023882752, 0.019
171921193984, 510945401344, 339024207360, 0.016
366165533696, 27128173056, 339037360640, 0.016
82684272640, 421725358080, 339041085440, 0.017
433229812736, 94178062848, 339051749888, 0.015
70105926656, 409159173632, 339053246976, 0.018
157926014976, 496984195584, 339058180608, 0.017
36174494720, 375234752512, 339060257792, 0.016
6114980864, 345175899136, 339060918272, 0.018
444456467456, 105387244544, 339069222912, 0.018
2732870656, 341810716160, 339077845504, 0.017
408216367104, 69131087360, 339085279744, 0.016
441789427200, 102698081792, 339091345408, 0.017
112438147584, 451529597440, 339091449856, 0.018
392404388864, 53306610176, 339097778688, 0.018
150157810688, 489268251136, 339110440448, 0.017
442706031616, 103589638144, 339116393472, 0.019
491421686784, 152302558208, 339119128576, 0.017
349609028608, 10482606080, 339126422528, 0.015
494535292928, 155404738560, 339130554368, 0.016
52699110400, 391833286656, 339134176256, 0.017
13736206848, 352870946816, 339134739968, 0.017
348625307136, 9486553088, 339138754048, 0.019
5886778880, 345025902592, 339139123712, 0.017
76668252672, 415813486592, 339145233920, 0.015
69745741312, 408894460416, 339148719104, 0.016
172093772800, 511252007424, 339158234624, 0.018
478961633280, 139797713920, 339163919360, 0.019
501019487232, 161849763328, 339169723904, 0.020
164953858560, 504137865728, 339184007168, 0.022
410266205696, 71072196096, 339194009600, 0.022
457813766144, 118617454080, 339196312064, 0.016
402678504960, 63481195520, 339197309440, 0.016
34712158720, 373911174144, 339199015424, 0.019
372866776576, 33667304448, 339199472128, 0.016
390343939584, 51138711040, 339205228544, 0.017
417262669824, 78053189632, 339209480192, 0.018
1746589184, 340957732352, 339211143168, 0.019
77389786112, 416613702144, 339223916032, 0.017
29728477184, 368959529984, 339231052800, 0.016
157602025472, 496836475392, 339234449920, 0.016
127755954688, 467018987520, 339263032832, 0.018
440184936448, 100921057792, 339263878656, 0.016
91156475904, 430439137280, 339282661376, 0.017
29989140480, 369274693632, 339285553152, 0.019
459029407744, 119743705600, 339285702144, 0.017
506043469312, 166749581312, 339293888000, 0.018
2190955520, 341489612800, 339298657280, 0.016
384014199296, 44715332096, 339298867200, 0.018
131957127680, 471260248576, 339303120896, 0.017
82928755712, 422232361472, 339303605760, 0.018
159951813632, 499262235136, 339310421504, 0.019
126382608384, 465699879424, 339317271040, 0.016
80805931520, 420130478080, 339324546560, 0.018
345262171648, 5926017536, 339336154112, 0.017
481515378688, 142178903552, 339336475136, 0.017
347377503232, 8030481408, 339347021824, 0.017
387793934848, 48438751232, 339355183616, 0.015
86194351104, 425555149312, 339360798208, 0.017
84983858176, 424345756672, 339361898496, 0.016
71163848704, 410528232960, 339364384256, 0.020
509768159232, 170402663424, 339365495808, 0.018
491159341056, 151775874560, 339383466496, 0.018
135804583424, 475188528640, 339383945216, 0.017
348206217216, 8820699136, 339385518080, 0.016
411178560512, 71772820480, 339405740032, 0.018
456118523392, 116686323200, 339432200192, 0.019
56039524352, 395483254784, 339443730432, 0.017
148906650112, 488351016448, 339444366336, 0.018
399260342784, 59815120896, 339445221888, 0.016
80835597824, 420282884096, 339447286272, 0.018
388909013504, 49457201152, 339451812352, 0.015
392805039104, 53351068672, 339453970432, 0.016
158136861184, 497590990336, 339454129152, 0.016
65234952192, 404700756480, 339465804288, 0.018
458264560640, 118791022592, 339473538048, 0.016
66417166336, 405902641664, 339485475328, 0.017
162860495360, 502352261632, 339491766272, 0.018
58759131648, 398259524608, 339500392960, 0.018
410952034304, 71448480256, 339503554048, 0.017
467572309504, 128046814208, 339525495296, 0.018
3059820032, 342592240128, 339532420096, 0.016
62323048448, 401864342016, 339541293568, 0.019
428301936128, 88727060480, 339574875648, 0.019
383397260288, 43816159232, 339581101056, 0.016
8008707072, 347597822976, 339589115904, 0.017
417240916480, 77642993664, 339597922816, 0.018
114249729024, 453848646144, 339598917120, 0.016
510789510656, 171184806912, 339604703744, 0.017
52160160768, 391764882944, 339604722176, 0.015
114836537344, 454445369856, 339608832512, 0.018
454544195072, 114934393856, 339609801216, 0.016
470583403008, 130958397952, 339625005056, 0.017
412782098432, 73149836288, 339632262144, 0.016
411118265344, 71482060800, 339636204544, 0.016
386807190016, 47166957056, 339640232960, 0.017
438343777280, 98702103040, 339641674240, 0.019
408517423104, 68869718016, 339647705088, 0.016
81404398080, 421057857024, 339653458944, 0.017
429639034880, 89984136704, 339654898176, 0.017
102174232064, 441832148992, 339657916928, 0.018
10015277568, 349678175232, 339662897664, 0.018
150712066560, 490389818368, 339677751808, 0.017
17475003904, 357192383488, 339717379584, 0.018
487969593344, 148246210048, 339723383296, 0.019
169412816384, 509137590784, 339724774400, 0.018
53422017024, 393154299392, 339732282368, 0.020
416569639936, 76830532608, 339739107328, 0.020
494265889280, 154524941824, 339740947456, 0.018
496813133312, 157053363712, 339759769600, 0.017
25743635456, 365509158912, 339765523456, 0.016
341757464064, 1976318976, 339781145088, 0.017
168279343104, 508068964864, 339789621760, 0.016
39507295744, 379297158656, 339789862912, 0.019
27755201024, 367546120704, 339790919680, 0.017
348750661632, 8952305152, 339798356480, 0.016
117503182336, 457318957568, 339815775232, 0.017
164059083776, 503878191104, 339819107328, 0.018
155513166336, 495347924480, 339834758144, 0.017
171018286592, 510864516608, 339846230016, 0.016
12834326528, 352682579968, 339848253440, 0.017
6696694784, 346545227264, 339848532480, 0.017
161032260096, 500890625536, 339858365440, 0.019
441542768128, 101679852032, 339862916096, 0.016
44748929024, 384615497728, 339866568704, 0.018
115691696128, 455561909248, 339870213120, 0.017
364316455424, 24441952768, 339874502656, 0.016
490495932928, 150616280576, 339879652352, 0.017
438789154816, 98908661248, 339880493568, 0.016
68165290496, 408052338176, 339887047680, 0.019
145881350144, 485774956544, 339893606400, 0.016
35073801728, 374979699712, 339905897984, 0.016
7670256128, 347579247104, 339908990976, 0.018
468761336320, 128844354048, 339916982272, 0.016
27687266304, 367610920960, 339923654656, 0.018
508636087808, 168706669568, 339929418240, 0.017
461079456768, 121147004416, 339932452352, 0.019
13895601152, 353835451392, 339939850240, 0.018
151893159936, 491839517184, 339946357248, 0.018
467450716672, 127474932736, 339975783936, 0.017
476812267008, 136826325504, 339985941504, 0.017
505975811584, 165949550592, 340026260992, 0.018
429833810432, 89786853376, 340046957056, 0.018
74490702848, 414537978880, 340047276032, 0.017
367784490496, 27724443648, 340060046848, 0.018
361900041216, 21834974208, 340065067008, 0.016
387530992128, 47463179776, 340067812352, 0.018
402826449920, 62756975616, 340069474304, 0.018
442660150272, 102585299456, 340074850816, 0.017
147080519680, 487155392512, 340074872832, 0.016
463161526784, 123084192256, 340077334528, 0.018
346893132288, 6811324416, 340081807872, 0.018
71423216128, 411511335936, 340088119808, 0.018
114981107712, 455077447168, 340096339456, 0.015
477031220224, 136930688512, 340100531712, 0.016
102996269568, 443099697664, 340103428096, 0.016
150963853312, 491069364224, 340105510912, 0.016
92706088448, 432815702528, 340109614080, 0.018
427722380288, 87611275776, 340111104512, 0.017
503916974592, 163789621760, 340127352832, 0.016
39784820736, 379915653632, 340130832896, 0.018
348964733952, 8832090112, 340132643840, 0.017
112193264640, 452337989632, 340144724992, 0.017
144980975616, 485127196672, 340146221056, 0.016
344029149184, 3875715584, 340153433600, 0.018
167148688384, 507319411712, 340170723328, 0.017
453956397056, 113785054720, 340171342336, 0.017
99641161728, 439831962624, 340190800896, 0.015
370042928128, 29850041344, 340192886784, 0.016
23745176576, 363945806848, 340200630272, 0.019
1796501504, 342002857472, 340206355968, 0.016
32740024320, 372947693056, 340207668736, 0.016
502941034496, 162697368064, 340243666432, 0.017
442318156800, 102071247360, 340246909440, 0.017
56384924672, 396636251648, 340251326976, 0.019
84192583168, 424451106304, 340258523136, 0.017
27511013888, 367775839232, 340264825344, 0.017
101528353792, 441827322880, 340298969088, 0.018
344694789120, 4388404736, 340306384384, 0.018
30489493504, 370801248768, 340311755264, 0.016
411609008128, 71294948352, 340314059776, 0.020
497877160448, 157544358400, 340332802048, 0.017
151892549632, 492228384768, 340335835136, 0.016
499329917952, 158989675008, 340340242944, 0.018
111382974464, 451734176768, 340351202304, 0.018
69557664256, 409918461952, 340360797696, 0.017
9599747072, 349981053952, 340381306880, 0.016
408427569152, 68042963456, 340384605696, 0.016
413787658752, 73401349120, 340386309632, 0.017
386428823040, 46038289408, 340390533632, 0.016
107523292672, 447926919168, 340403626496, 0.017
72607289344, 413011262976, 340403973632, 0.018
357753846784, 17332543488, 340421303296, 0.016
394345563648, 53920774656, 340424788992, 0.019
14887085056, 355313275904, 340426190848, 0.019
374144850944, 33700365312, 340444485632, 0.018
376490448896, 36044704768, 340445744128, 0.018
367967318016, 27520363520, 340446954496, 0.016
438179303424, 97725478400, 340453825024, 0.016
341550363136, 1080349184, 340470013952, 0.016
383247376384, 42761524224, 340485852160, 0.016
364514832384, 24025527808, 340489304576, 0.018
340611861504, 116107776, 340495753728, 0.017
151724903936, 492227373568, 340502469632, 0.017
360190708224, 19681697280, 340509010944, 0.016
511318221312, 170808261632, 340509959680, 0.016
158486939648, 499001910272, 340514970624, 0.017
452142626816, 111627091456, 340515535360, 0.016
416550311424, 76020028416, 340530283008, 0.020
471864514048, 131317840896, 340546673152, 0.018
43340669952, 383890231808, 340549561856, 0.017
9589604864, 350142135808, 340552530944, 0.018
373420025856, 32863211008, 340556814848, 0.017
426548787712, 85984526848, 340564260864, 0.017
7531617280, 348097316352, 340565699072, 0.018
79337586176, 419911601664, 340574015488, 0.021
409752121344, 69172405248, 340579716096, 0.015
358393572864, 17805081600, 340588491264, 0.018
505256109568, 164654086144, 340602023424, 0.020
448506747904, 107894799360, 340611948544, 0.015
403206766080, 62588446720, 340618319360, 0.018
491604104192, 150976452608, 340627651584, 0.018
441722458624, 101092073984, 340630384640, 0.017
23765471232, 364402607104, 340637135872, 0.018
66495963648, 407145378816, 340649415168, 0.016
471059940352, 130365761024, 340694179328, 0.018
39836353536, 380560755200, 340724401664, 0.018
396260049408, 55525925888, 340734123520, 0.016
354600874496, 13859490816, 340741383680, 0.018
166635570176, 507377733120, 340742162944, 0.016
493510430720, 152764207616, 340746223104, 0.016
344408721920, 3662494208, 340746227712, 0.017
