795003904, 297980416, 497023488, 0.50
313217024, 810274304, 497057280, 0.50
621413888, 124255232, 497158656, 0.50
585148416, 87907840, 497240576, 0.49
230145536, 727561216, 497415680, 0.50
717061632, 219632640, 497428992, 0.50
662641664, 164984320, 497657344, 0.50
791447552, 293708800, 497738752, 0.50
233993728, 731945472, 497951744, 0.50
36361216, 534356992, 497995776, 0.50
429110784, 927151104, 498040320, 0.50
147617280, 645740544, 498123264, 0.50
375641600, 873775104, 498133504, 0.49
285519872, 783671296, 498151424, 0.50
769917952, 271613440, 498304512, 0.50
739379200, 241059328, 498319872, 0.50
5130240, 503548416, 498418176, 0.50
476339200, 974885888, 498546688, 0.49
929920512, 431307264, 498613248, 0.50
477651456, 976310784, 498659328, 0.50
187923968, 686594560, 498670592, 0.50
1014516736, 515698176, 498818560, 0.50
63240192, 562082304, 498842112, 0.50
433014272, 931881984, 498867712, 0.50
947853824, 448954880, 498898944, 0.50
64861184, 563774976, 498913792, 0.50
482463744, 981389312, 498925568, 0.49
748624896, 249591296, 499033600, 0.50
106700288, 605742080, 499041792, 0.50
287425024, 786684928, 499259904, 0.50
81452544, 580712448, 499259904, 0.50
610280448, 110979072, 499301376, 0.50
823335424, 324033536, 499301888, 0.49
301426688, 800781312, 499354624, 0.50
614373376, 115009024, 499364352, 0.50
374836736, 874293248, 499456512, 0.50
316610048, 816140288, 499530240, 0.50
223131648, 722724864, 499593216, 0.50
639995392, 140379648, 499615744, 0.50
752782848, 253128704, 499654144, 0.50
360750080, 860432896, 499682816, 0.50
508746240, 9020928, 499725312, 0.50
743846400, 244108288, 499738112, 0.50
436930048, 936720896, 499790848, 0.50
509892608, 10081792, 499810816, 0.49
419773952, 919612928, 499838976, 0.50
242937856, 742802432, 499864576, 0.50
708625408, 208612352, 500013056, 0.49
191947776, 692045312, 500097536, 0.49
1005350912, 505203712, 500147200, 0.50
954345472, 454160384, 500185088, 0.50
527746560, 27560448, 500186112, 0.50
100939264, 601140736, 500201472, 0.50
205997568, 706305536, 500307968, 0.50
558708736, 58366464, 500342272, 0.50
233156608, 733500416, 500343808, 0.50
418172416, 918521344, 500348928, 0.50
728047104, 227612160, 500434944, 0.49
775293440, 274822656, 500470784, 0.49
204538368, 705165824, 500627456, 0.50
664607232, 163879424, 500727808, 0.50
1006444032, 505712640, 500731392, 0.49
117351424, 618170368, 500818944, 0.50
837401600, 336560128, 500841472, 0.50
867212288, 366294016, 500918272, 0.50
129867264, 630932992, 501065728, 0.50
134362112, 635445248, 501083136, 0.50
331842048, 832940032, 501097984, 0.50
559827968, 58591744, 501236224, 0.50
653351424, 152047104, 501304320, 0.50
664090624, 162784768, 501305856, 0.50
459392000, 960783872, 501391872, 0.50
712001024, 210407424, 501593600, 0.50
141346304, 642964480, 501618176, 0.50
801977344, 300358656, 501618688, 0.50
413050880, 914703360, 501652480, 0.50
26414592, 528068096, 501653504, 0.50
487209472, 988919808, 501710336, 0.50
781473792, 279742976, 501730816, 0.50
265722880, 767641088, 501918208, 0.49
992690176, 490708480, 501981696, 0.50
203372032, 705355264, 501983232, 0.49
843226624, 341145600, 502081024, 0.50
282652160, 784811520, 502159360, 0.50
621343744, 119047680, 502296064, 0.50
819397120, 316910080, 502487040, 0.50
298700288, 801188352, 502488064, 0.50
504359936, 1006929920, 502569984, 0.50
412550144, 915141632, 502591488, 0.50
220698624, 723319296, 502620672, 0.49
104812544, 607458304, 502645760, 0.50
629966336, 127319040, 502647296, 0.50
766984704, 264299008, 502685696, 0.50
478683648, 981476864, 502793216, 0.50
435699712, 938614784, 502915072, 0.50
936546304, 433546752, 502999552, 0.50
920795648, 417723904, 503071744, 0.49
284849152, 788048384, 503199232, 0.50
551143424, 47840768, 503302656, 0.50
590942208, 87549952, 503392256, 0.50
957222400, 453786112, 503436288, 0.50
264299008, 767769600, 503470592, 0.50
827636224, 324088832, 503547392, 0.49
245116416, 748681216, 503564800, 0.50
181876736, 685460480, 503583744, 0.50
104796160, 608405504, 503609344, 0.50
846202880, 342568960, 503633920, 0.50
747767808, 244069376, 503698432, 0.50
737147904, 233411584, 503736320, 0.50
883799040, 380039168, 503759872, 0.50
250867200, 754787840, 503920640, 0.50
969944576, 466017280, 503927296, 0.50
623303680, 119364096, 503939584, 0.49
904350208, 400359424, 503990784, 0.50
714360320, 210149888, 504210432, 0.50
114484224, 618723328, 504239104, 0.50
508451328, 4211200, 504240128, 0.50
398843392, 903155712, 504312320, 0.50
519698432, 15356416, 504342016, 0.50
696112640, 191741952, 504370688, 0.50
622845440, 118436352, 504409088, 0.50
743527424, 239035392, 504492032, 0.49
617787392, 113293824, 504493568, 0.50
136875008, 641580032, 504705024, 0.50
67991552, 572730368, 504738816, 0.49
983416320, 478663168, 504753152, 0.49
657686016, 152920576, 504765440, 0.50
857757696, 352913408, 504844288, 0.50
504116224, 1009017856, 504901632, 0.50
91083776, 595989504, 504905728, 0.50
277191168, 782169600, 504978432, 0.50
560607232, 55516160, 505091072, 0.49
528082944, 22893056, 505189888, 0.50
321396224, 826628608, 505232384, 0.50
467834368, 973072896, 505238528, 0.49
446630912, 951887872, 505256960, 0.50
466467328, 971775488, 505308160, 0.50
377725952, 883150336, 505424384, 0.50
934287360, 428825088, 505462272, 0.49
253397504, 758913024, 505515520, 0.50
168670208, 674206208, 505536000, 0.50
37512192, 543083520, 505571328, 0.50
508928000, 1014593536, 505665536, 0.50
207488000, 713282048, 505794048, 0.50
516683264, 1022524416, 505841152, 0.50
867214848, 361327104, 505887744, 0.49
296840192, 802861568, 506021376, 0.50
62866432, 568920064, 506053632, 0.50
362042880, 868160000, 506117120, 0.50
842898432, 336718848, 506179584, 0.49
157921792, 664175104, 506253312, 0.50
592711680, 86399488, 506312192, 0.49
516208640, 9851904, 506356736, 0.50
957819904, 451371520, 506448384, 0.50
613523968, 107075072, 506448896, 0.50
319960064, 826475520, 506515456, 0.49
449349632, 955926528, 506576896, 0.50
771876864, 265272320, 506604544, 0.50
53208576, 559827968, 506619392, 0.50
290358784, 796985344, 506626560, 0.50
248476160, 755148288, 506672128, 0.50
15741952, 522477568, 506735616, 0.50
513694208, 6831104, 506863104, 0.50
612203008, 105307648, 506895360, 0.50
947854336, 440956928, 506897408, 0.50
188711424, 695783424, 507072000, 0.50
518110208, 1025278464, 507168256, 0.49
389004288, 896188928, 507184640, 0.50
413473280, 920664064, 507190784, 0.49
430071808, 937313792, 507241984, 0.49
286229504, 793529856, 507300352, 0.50
825250816, 317941248, 507309568, 0.50
565034496, 57707008, 507327488, 0.50
61594112, 569063424, 507469312, 0.50
150115328, 657623040, 507507712, 0.50
819119616, 311595008, 507524608, 0.49
302144512, 809742848, 507598336, 0.50
697341440, 189730304, 507611136, 0.50
317622784, 825329664, 507706880, 0.50
778971136, 271256064, 507715072, 0.49
213849088, 721568768, 507719680, 0.50
243040256, 750798848, 507758592, 0.50
403497472, 911323136, 507825664, 0.49
238539264, 746421760, 507882496, 0.49
670860288, 162948608, 507911680, 0.50
675457024, 167529472, 507927552, 0.50
22439424, 530434048, 507994624, 0.50
316990976, 825020416, 508029440, 0.49
233300480, 741331456, 508030976, 0.50
9171968, 517237248, 508065280, 0.50
328233472, 836302848, 508069376, 0.50
406709760, 914830336, 508120576, 0.50
316358656, 824487936, 508129280, 0.50
54094336, 562250752, 508156416, 0.50
765209088, 256947712, 508261376, 0.50
820885504, 312539648, 508345856, 0.50
544486912, 36133376, 508353536, 0.49
700719616, 192337920, 508381696, 0.50
884924928, 376541696, 508383232, 0.49
981117440, 472724480, 508392960, 0.50
754546688, 246140416, 508406272, 0.50
42662400, 551079936, 508417536, 0.50
832547328, 323970048, 508577280, 0.50
117287424, 625901056, 508613632, 0.50
268540416, 777159168, 508618752, 0.50
250720256, 759343104, 508622848, 0.50
387274240, 895916544, 508642304, 0.50
716122112, 207470592, 508651520, 0.49
356792832, 865472000, 508679168, 0.50
974738944, 465887232, 508851712, 0.50
328607232, 837620736, 509013504, 0.49
353725440, 862763520, 509038080, 0.50
686363648, 177187328, 509176320, 0.50
29651456, 538909696, 509258240, 0.50
378353152, 887666688, 509313536, 0.50
67236352, 576657920, 509421568, 0.50
427615232, 937283072, 509667840, 0.50
822840320, 313168896, 509671424, 0.50
355556352, 865232896, 509676544, 0.50
374114304, 883867648, 509753344, 0.50
9273856, 519037952, 509764096, 0.50
683081216, 173316608, 509764608, 0.50
672213504, 162391040, 509822464, 0.50
951855616, 442026496, 509829120, 0.50
680531456, 170696192, 509835264, 0.50
975725568, 465855488, 509870080, 0.50
857137152, 347193344, 509943808, 0.50
966922240, 456936960, 509985280, 0.50
671544832, 161518592, 510026240, 0.50
634019840, 123981312, 510038528, 0.50
731094016, 221017600, 510076416, 0.49
829892608, 319791616, 510100992, 0.50
627118080, 116972544, 510145536, 0.50
635578368, 125400576, 510177792, 0.50
935377408, 425191424, 510185984, 0.50
818841600, 308649984, 510191616, 0.50
753155584, 242929152, 510226432, 0.50
14163456, 524436480, 510273024, 0.50
958196736, 447829504, 510367232, 0.50
659248640, 148749824, 510498816, 0.50
364515328, 875086336, 510571008, 0.50
311202816, 821783040, 510580224, 0.50
636689920, 126041088, 510648832, 0.50
846267904, 335614464, 510653440, 0.50
787830784, 277138944, 510691840, 0.50
336560128, 847253504, 510693376, 0.50
929463296, 418767872, 510695424, 0.50
697582080, 186670080, 510912000, 0.50
543175168, 32144896, 511030272, 0.49
989671936, 478607872, 511064064, 0.50
461913088, 973016576, 511103488, 0.50
35832320, 546966528, 511134208, 0.50
943824896, 432686592, 511138304, 0.49
973863424, 462649344, 511214080, 0.50
465358336, 976587264, 511228928, 0.50
523442176, 12027392, 511414784, 0.49
440187392, 951631872, 511444480, 0.50
135721984, 647283200, 511561216, 0.50
176823296, 688399360, 511576064, 0.50
970439168, 458845696, 511593472, 0.50
273918976, 785717760, 511798784, 0.50
392936960, 904747520, 511810560, 0.50
926120960, 414300160, 511820800, 0.50
25571840, 537457152, 511885312, 0.50
604508672, 92609024, 511899648, 0.49
423440384, 935355904, 511915520, 0.50
905219584, 393282048, 511937536, 0.50
1023060992, 511122944, 511938048, 0.50
668646400, 156647424, 511998976, 0.50
365018112, 877070336, 512052224, 0.50
721790976, 209730048, 512060928, 0.50
277771776, 789934592, 512162816, 0.50
325966848, 838230528, 512263680, 0.50
526331904, 14039552, 512292352, 0.50
856370176, 344000512, 512369664, 0.49
545790464, 33305088, 512485376, 0.49
238734848, 751248384, 512513536, 0.50
10874880, 523442176, 512567296, 0.50
970100736, 457485312, 512615424, 0.50
490485248, 1003106816, 512621568, 0.50
168135680, 680879616, 512743936, 0.50
242074624, 754835456, 512760832, 0.50
620261888, 107456512, 512805376, 0.50
472685056, 985618944, 512933888, 0.50
431837184, 944775680, 512938496, 0.50
991839744, 478847488, 512992256, 0.50
437473792, 950484480, 513010688, 0.50
533365248, 20347904, 513017344, 0.50
372254720, 885344256, 513089536, 0.50
355706880, 868799488, 513092608, 0.49
111724544, 624854528, 513129984, 0.50
637969920, 124810752, 513159168, 0.50
402337280, 915552768, 513215488, 0.50
122481152, 635698688, 513217536, 0.50
20846592, 534116864, 513270272, 0.50
771673600, 258388992, 513284608, 0.50
510123008, 1023444992, 513321984, 0.50
709555712, 196215296, 513340416, 0.50
802775552, 289288192, 513487360, 0.50
104168960, 617753088, 513584128, 0.50
1006638080, 492948992, 513689088, 0.50
579334656, 65568256, 513766400, 0.50
158400000, 672213504, 513813504, 0.50
811234304, 297420288, 513814016, 0.49
161111040, 674995712, 513884672, 0.50
400175104, 914131968, 513956864, 0.49
789612032, 275556864, 514055168, 0.49
18029056, 532153856, 514124800, 0.50
212940288, 727173120, 514232832, 0.50
328294912, 842543104, 514248192, 0.50
607854592, 93552640, 514301952, 0.50
733439488, 219065344, 514374144, 0.50
812375552, 297997312, 514378240, 0.50
195095552, 709475840, 514380288, 0.50
990149120, 475623424, 514525696, 0.49
578791424, 64258560, 514532864, 0.50
324785664, 839388672, 514603008, 0.50
828178944, 313500672, 514678272, 0.50
597654016, 82879488, 514774528, 0.50
532588544, 17794048, 514794496, 0.49
748536832, 233703424, 514833408, 0.50
902230528, 387283968, 514946560, 0.50
418767872, 933847552, 515079680, 0.50
928739328, 413592576, 515146752, 0.49
113757696, 628931584, 515173888, 0.50
65878528, 581140992, 515262464, 0.50
531151872, 15781376, 515370496, 0.50
685953536, 170547200, 515406336, 0.50
760006144, 244506112, 515500032, 0.50
946727424, 431195136, 515532288, 0.50
159457792, 675047424, 515589632, 0.49
905943040, 390343168, 515599872, 0.50
95232, 515775488, 515680256, 0.50
211539968, 727266816, 515726848, 0.50
209906176, 725660672, 515754496, 0.50
994344960, 478556160, 515788800, 0.50
851061248, 335271424, 515789824, 0.50
241158144, 756976640, 515818496, 0.49
796824576, 280943104, 515881472, 0.50
642853888, 126948864, 515905024, 0.50
85707264, 601660416, 515953152, 0.50
876576256, 360591360, 515984896, 0.50
372748288, 888752128, 516003840, 0.50
16923136, 533047808, 516124672, 0.50
698155008, 181989376, 516165632, 0.50
604356608, 88132096, 516224512, 0.50
215625216, 731880960, 516255744, 0.50
885094912, 368820736, 516274176, 0.50
34656256, 550940160, 516283904, 0.50
960274432, 443819008, 516455424, 0.49
858997760, 342526464, 516471296, 0.49
349684736, 866204672, 516519936, 0.50
352655360, 869285376, 516630016, 0.49
805703680, 289068032, 516635648, 0.50
1021169664, 504468992, 516700672, 0.50
489675776, 1006376960, 516701184, 0.50
702121472, 185367040, 516754432, 0.50
307186688, 823961088, 516774400, 0.50
620064256, 103151616, 516912640, 0.50
317597184, 834553856, 516956672, 0.50
291543552, 808523264, 516979712, 0.50
690038784, 173054976, 516983808, 0.50
669203968, 152100864, 517103104, 0.49
298132480, 815330304, 517197824, 0.50
623018496, 105696768, 517321728, 0.50
681047040, 163630080, 517416960, 0.49
89812480, 607288320, 517475840, 0.50
887122432, 369619456, 517502976, 0.50
270577152, 788164608, 517587456, 0.50
214487552, 732105216, 517617664, 0.50
630907392, 113203712, 517703680, 0.50
432832000, 950603264, 517771264, 0.50
388720128, 906501120, 517780992, 0.50
694897664, 177064448, 517833216, 0.50
713225728, 195349504, 517876224, 0.50
95687680, 613668864, 517981184, 0.50
270953472, 789167616, 518214144, 0.50
530434048, 12157952, 518276096, 0.49
379714560, 898006016, 518291456, 0.50
372445184, 890764288, 518319104, 0.50
12968448, 531300864, 518332416, 0.50
624147968, 105785344, 518362624, 0.50
241028096, 759395328, 518367232, 0.50
746865152, 228434944, 518430208, 0.50
728339968, 209906176, 518433792, 0.50
165755904, 684196352, 518440448, 0.50
504615424, 1023060992, 518445568, 0.50
57145344, 575632384, 518487040, 0.50
483419648, 1001963008, 518543360, 0.50
125411328, 643965440, 518554112, 0.50
821416448, 302856704, 518559744, 0.50
855413760, 336824832, 518588928, 0.50
370798592, 889394176, 518595584, 0.50
984242688, 465269760, 518972928, 0.50
226188800, 745189888, 519001088, 0.50
612983296, 93961216, 519022080, 0.50
301151744, 820185088, 519033344, 0.50
676083200, 157027840, 519055360, 0.50
893225472, 374120960, 519104512, 0.49
494224896, 1013336576, 519111680, 0.49
801188352, 282033664, 519154688, 0.50
371345920, 890539520, 519193600, 0.49
877213696, 358013952, 519199744, 0.50
761408512, 242161664, 519246848, 0.50
499281408, 1018533888, 519252480, 0.50
851018240, 331633152, 519385088, 0.50
80781824, 600212992, 519431168, 0.49
1015724032, 496269824, 519454208, 0.50
115065856, 634527232, 519461376, 0.50
219603968, 739073536, 519469568, 0.50
307134976, 826607104, 519472128, 0.49
53484544, 573062144, 519577600, 0.49
249917440, 769499648, 519582208, 0.50
378660864, 898268672, 519607808, 0.50
166723072, 686433280, 519710208, 0.50
768945664, 249197056, 519748608, 0.50
1019431936, 499628544, 519803392, 0.49
525746176, 5833728, 519912448, 0.49
774592512, 254653952, 519938560, 0.49
933359104, 413366272, 519992832, 0.50
833124864, 313099264, 520025600, 0.50
907495424, 387434496, 520060928, 0.50
1009152, 521111552, 520102400, 0.50
70460416, 590572032, 520111616, 0.50
685515776, 165340672, 520175104, 0.50
882225152, 362033152, 520192000, 0.50
978462720, 457977856, 520484864, 0.50
643063808, 122570752, 520493056, 0.50
629699072, 109165568, 520533504, 0.50
581044224, 60494336, 520549888, 0.50
361335808, 881930240, 520594432, 0.49
552296448, 31633920, 520662528, 0.50
134082048, 654774784, 520692736, 0.49
683187200, 162484736, 520702464, 0.49
232416256, 753122304, 520706048, 0.50
129558016, 650338816, 520780800, 0.49
354918400, 875701760, 520783360, 0.50
522148864, 1336320, 520812544, 0.50
763337728, 242481664, 520856064, 0.50
571655680, 50710528, 520945152, 0.50
749423616, 228345344, 521078272, 0.50
718764544, 197622272, 521142272, 0.50
748341248, 227113984, 521227264, 0.50
37180416, 558415872, 521235456, 0.50
880266240, 358951424, 521314816, 0.50
551632384, 30267392, 521364992, 0.50
7292928, 528771584, 521478656, 0.50
758261248, 236771328, 521489920, 0.50
96365056, 617856512, 521491456, 0.50
841034240, 319469056, 521565184, 0.50
198529536, 720145408, 521615872, 0.49
923943936, 402293248, 521650688, 0.50
541215232, 19563008, 521652224, 0.50
281625088, 803333632, 521708544, 0.50
900724224, 379009024, 521715200, 0.50
751248384, 229519360, 521729024, 0.50
1017371136, 495618048, 521753088, 0.49
885158912, 363365376, 521793536, 0.49
545225728, 23413760, 521811968, 0.50
744002560, 222109184, 521893376, 0.49
542016512, 20042752, 521973760, 0.49
896089088, 374109696, 521979392, 0.50
210050048, 732044800, 521994752, 0.49
871349248, 349305856, 522043392, 0.49
45226496, 567344640, 522118144, 0.49
969719808, 447521792, 522198016, 0.50
465648128, 987854336, 522206208, 0.50
531673088, 9397248, 522275840, 0.50
319574016, 841862144, 522288128, 0.50
437664256, 960005120, 522340864, 0.50
535211008, 12841472, 522369536, 0.49
446269440, 968669184, 522399744, 0.49
1004818944, 482357760, 522461184, 0.50
167552000, 690038784, 522486784, 0.49
700702720, 178197504, 522505216, 0.49
265993216, 788515328, 522522112, 0.50
782202368, 259663872, 522538496, 0.50
364158464, 886760448, 522601984, 0.50
833570304, 310920192, 522650112, 0.50
128014848, 650838016, 522823168, 0.50
747829760, 224979456, 522850304, 0.50
769784832, 246926336, 522858496, 0.50
814268928, 291379200, 522889728, 0.50
914830336, 391678464, 523151872, 0.49
267010560, 790162944, 523152384, 0.49
952359936, 429110784, 523249152, 0.49
898900480, 375641600, 523258880, 0.50
360547328, 883883008, 523335680, 0.49
8940544, 532298240, 523357696, 0.50
936244224, 412767232, 523476992, 0.50
482674688, 1006156288, 523481600, 0.50
800888320, 277334016, 523554304, 0.50
540489728, 16922112, 523567616, 0.50
612395008, 88707072, 523687936, 0.50
541256704, 17412096, 523844608, 0.50
583449600, 59563008, 523886592, 0.50
954845696, 430897152, 523948544, 0.49
138811392, 662797824, 523986432, 0.50
601178624, 77075968, 524102656, 0.50
18951680, 543102464, 524150784, 0.49
753447424, 229238272, 524209152, 0.50
633030656, 108809216, 524221440, 0.50
915030016, 390725632, 524304384, 0.50
462976512, 987474944, 524498432, 0.50
288211968, 812737536, 524525568, 0.49
926915072, 402378240, 524536832, 0.50
409947648, 934496768, 524549120, 0.50
627756032, 103134720, 524621312, 0.49
5324288, 529950720, 524626432, 0.50
698015744, 173180928, 524834816, 0.50
190931456, 715812864, 524881408, 0.50
757020160, 232123392, 524896768, 0.49
915552768, 390633984, 524918784, 0.50
40352256, 565382144, 525029888, 0.50
100646912, 625710592, 525063680, 0.49
1002407424, 477339648, 525067776, 0.50
286330880, 811398656, 525067776, 0.50
749895168, 224769024, 525126144, 0.50
265982464, 791180800, 525198336, 0.50
229360128, 754626560, 525266432, 0.50
952046592, 426759680, 525286912, 0.50
422766592, 948124160, 525357568, 0.50
686187520, 160793600, 525393920, 0.50
768921600, 243515392, 525406208, 0.50
489166848, 1014663168, 525496320, 0.50
719433216, 193900544, 525532672, 0.50
998259200, 472651776, 525607424, 0.50
211960320, 737714176, 525753856, 0.50
597780992, 72014336, 525766656, 0.50
355251200, 881030656, 525779456, 0.50
902134272, 376198656, 525935616, 0.50
642178560, 116232192, 525946368, 0.50
724013056, 198022144, 525990912, 0.50
316532224, 842572288, 526040064, 0.49
937332736, 411283968, 526048768, 0.50
163043840, 689117184, 526073344, 0.49
763121664, 237017088, 526104576, 0.50
832214016, 306102784, 526111232, 0.49
44576768, 570742272, 526165504, 0.50
708935680, 182765568, 526170112, 0.50
24985600, 551167488, 526181888, 0.50
42870272, 569241600, 526371328, 0.50
540422144, 13952512, 526469632, 0.49
767642112, 241160704, 526481408, 0.50
384804864, 911333376, 526528512, 0.50
818412544, 291843072, 526569472, 0.50
135655424, 662233600, 526578176, 0.49
366882304, 893507072, 526624768, 0.50
678948352, 152266752, 526681600, 0.49
110737408, 637420544, 526683136, 0.50
380012544, 906706432, 526693888, 0.50
359292416, 885989888, 526697472, 0.50
370928128, 897649152, 526721024, 0.50
442327552, 969137152, 526809600, 0.50
776791040, 249917440, 526873600, 0.50
560200192, 33325056, 526875136, 0.50
590985728, 64104448, 526881280, 0.50
610739712, 83811840, 526927872, 0.50
574822400, 47848448, 526973952, 0.50
892519424, 365540864, 526978560, 0.49
484587008, 1011618816, 527031808, 0.50
194702848, 721760256, 527057408, 0.50
196828672, 723922944, 527094272, 0.50
900121088, 373015552, 527105536, 0.50
435345408, 962564096, 527218688, 0.50
400359424, 927680000, 527320576, 0.49
730036736, 202689536, 527347200, 0.50
661158400, 133793280, 527365120, 0.50
120153600, 647527424, 527373824, 0.50
899486720, 372097024, 527389696, 0.50
864668672, 337272320, 527396352, 0.50
646953472, 119524864, 527428608, 0.50
746579968, 219141120, 527438848, 0.49
195118592, 722639872, 527521280, 0.50
98742272, 626391040, 527648768, 0.50
276137472, 803859456, 527721984, 0.50
543149056, 15317504, 527831552, 0.50
757596672, 229685760, 527910912, 0.50
633764352, 105841664, 527922688, 0.50
851113472, 323070976, 528042496, 0.50
533104128, 4999680, 528104448, 0.50
645800960, 117666816, 528134144, 0.50
361327104, 889521152, 528194048, 0.49
368435200, 896708608, 528273408, 0.50
272655872, 800995840, 528339968, 0.50
1001512448, 472970752, 528541696, 0.50
896254464, 367661056, 528593408, 0.50
697279488, 168684544, 528594944, 0.50
327397888, 855996416, 528598528, 0.50
744613888, 215884288, 528729600, 0.50
460188672, 988943872, 528755200, 0.50
203417600, 732207104, 528789504, 0.50
572066816, 43262976, 528803840, 0.50
108946432, 637782528, 528836096, 0.50
206798336, 735772160, 528973824, 0.50
944767488, 415728128, 529039360, 0.49
579283456, 50211328, 529072128, 0.50
112056832, 641149952, 529093120, 0.50
83957760, 613051904, 529094144, 0.50
226701824, 755830784, 529128960, 0.50
745759744, 216617472, 529142272, 0.50
58150912, 587385856, 529234944, 0.50
120588800, 649878528, 529289728, 0.50
27879424, 557203456, 529324032, 0.50
934795264, 405435392, 529359872, 0.50
578891264, 49497600, 529393664, 0.50
908860928, 379417088, 529443840, 0.49
304427520, 833921024, 529493504, 0.50
82298368, 611809280, 529510912, 0.50
70699008, 600270848, 529571840, 0.49
862118912, 332486144, 529632768, 0.49
57591296, 587288064, 529696768, 0.50
615502336, 85761536, 529740800, 0.50
712221184, 182431744, 529789440, 0.50
596755968, 66902016, 529853952, 0.50
390767616, 920802816, 530035200, 0.50
625876480, 95834624, 530041856, 0.50
797770240, 267699712, 530070528, 0.50
220964864, 751124480, 530159616, 0.50
289278464, 819478528, 530200064, 0.50
172166144, 702371328, 530205184, 0.50
729466880, 199261184, 530205696, 0.50
272287232, 802510336, 530223104, 0.50
1024417792, 494170112, 530247680, 0.49
185532928, 715792896, 530259968, 0.49
139078144, 669397504, 530319360, 0.49
283034624, 813507072, 530472448, 0.49
798032896, 267471872, 530561024, 0.50
80855552, 611435008, 530579456, 0.50
1551872, 532175360, 530623488, 0.50
829557248, 298900992, 530656256, 0.50
998699008, 468038656, 530660352, 0.49
333558272, 864401920, 530843648, 0.50
239351296, 770218496, 530867200, 0.49
33872896, 564810752, 530937856, 0.50
160051712, 691027968, 530976256, 0.50
305701888, 836719104, 531017216, 0.50
475755008, 1006834176, 531079168, 0.49
844709376, 313609728, 531099648, 0.50
204024832, 735168512, 531143680, 0.50
595912704, 64766976, 531145728, 0.50
847982592, 316820480, 531162112, 0.50
570790400, 39613440, 531176960, 0.49
540748800, 9543168, 531205632, 0.50
648464384, 117236224, 531228160, 0.49
557956608, 26704384, 531252224, 0.50
859772416, 328504320, 531268096, 0.50
689861120, 158456832, 531404288, 0.50
554334208, 22926848, 531407360, 0.49
547448832, 16037376, 531411456, 0.50
158032384, 689479168, 531446784, 0.50
363542016, 895002624, 531460608, 0.50
313036800, 844517376, 531480576, 0.50
375280128, 906771456, 531491328, 0.50
918820352, 387239936, 531580416, 0.50
107075072, 638669824, 531594752, 0.50
268304896, 799947264, 531642368, 0.50
558267392, 26596352, 531671040, 0.50
826863104, 295093248, 531769856, 0.50
753046016, 221229056, 531816960, 0.50
60913152, 592735232, 531822080, 0.50
414810624, 946886656, 532076032, 0.50
832022528, 299810816, 532211712, 0.50
872995328, 340781056, 532214272, 0.50
315048960, 847309824, 532260864, 0.50
144267776, 676558848, 532291072, 0.49
931076608, 398691328, 532385280, 0.50
5772800, 538326528, 532553728, 0.50
968508416, 435776512, 532731904, 0.50
469922816, 1002803200, 532880384, 0.50
61735424, 594720256, 532984832, 0.50
892657152, 359531520, 533125632, 0.50
66656768, 599793152, 533136384, 0.49
67343360, 600530432, 533187072, 0.49
433646592, 966922240, 533275648, 0.50
435475968, 968811520, 533335552, 0.50
252607488, 786038784, 533431296, 0.50
50358272, 583834112, 533475840, 0.50
627895808, 94263808, 533632000, 0.50
961284608, 427641856, 533642752, 0.49
682839040, 149147136, 533691904, 0.50
159906816, 693731328, 533824512, 0.50
337596416, 871493632, 533897216, 0.50
111528960, 645539328, 534010368, 0.50
795945984, 261881344, 534064640, 0.50
208665088, 742777856, 534112768, 0.50
307001856, 841126400, 534124544, 0.50
7750144, 541933568, 534183424, 0.50
22547456, 556784128, 534236672, 0.50
617906176, 83653632, 534252544, 0.50
304392704, 838718464, 534325760, 0.50
59025408, 593401344, 534375936, 0.50
829343232, 294921216, 534422016, 0.50
243146240, 777577472, 534431232, 0.50
399829504, 934310400, 534480896, 0.50
885615616, 351122432, 534493184, 0.52
402749952, 937253376, 534503424, 0.50
292731904, 827304448, 534572544, 0.50
43345920, 577994240, 534648320, 0.50
76271616, 610979328, 534707712, 0.50
626391040, 91570176, 534820864, 0.50
607691776, 72867840, 534823936, 0.49
866204672, 331176448, 535028224, 0.50
199629312, 734684160, 535054848, 0.50
364158976, 899228160, 535069184, 0.50
796409344, 261302272, 535107072, 0.50
777159168, 242048000, 535111168, 0.50
145326592, 680440320, 535113728, 0.50
742145024, 207026176, 535118848, 0.50
611080192, 75935232, 535144960, 0.49
119811072, 654966784, 535155712, 0.50
607516672, 72096768, 535419904, 0.50
459899904, 995321344, 535421440, 0.50
929649664, 394136064, 535513600, 0.49
563774976, 28229120, 535545856, 0.50
324088832, 859766784, 535677952, 0.50
396372480, 932086272, 535713792, 0.50
646626816, 110909952, 535716864, 0.50
63951360, 599716864, 535765504, 0.50
91275264, 627049984, 535774720, 0.50
106670592, 642527232, 535856640, 0.50
826963456, 291104256, 535859200, 0.49
331795456, 867682304, 535886848, 0.50
464205824, 1000107008, 535901184, 0.50
631429120, 95486464, 535942656, 0.50
983216640, 447262720, 535953920, 0.50
428755456, 964728832, 535973376, 0.50
1027950592, 491945472, 536005120, 0.50
426567168, 962591744, 536024576, 0.50
371364864, 907393536, 536028672, 0.50
764568576, 228494848, 536073728, 0.50
63680512, 599793152, 536112640, 0.50
461965312, 998096384, 536131072, 0.50
599911424, 63754752, 536156672, 0.50
775549952, 239355392, 536194560, 0.50
