64616988160, 19942424576, 44674563584, 5.89
11263095296, 55938399232, 44675303936, 10.96
49593102848, 4916977664, 44676125184, 9.13
742590464, 45432583680, 44689993216, 7.31
3696924160, 48390776320, 44693852160, 11.04
9156333568, 53858504704, 44702171136, 9.83
3597860864, 48301180928, 44703320064, 9.67
46491710464, 1787459584, 44704250880, 7.53
64666217472, 19951273472, 44714944000, 7.92
51714959360, 6987103232, 44727856128, 8.77
65836829696, 21107219456, 44729610240, 11.25
28632800256, 73383965184, 44751164928, 6.89
56215709184, 11462801408, 44752907776, 11.43
23683887616, 68438118400, 44754230784, 7.54
23543152128, 68301940736, 44758788608, 7.10
66247856128, 21485494784, 44762361344, 8.26
70021834240, 25250969088, 44770865152, 10.27
53205396480, 8433531392, 44771865088, 9.36
54289862144, 9510406656, 44779455488, 10.33
2468436992, 47248064000, 44779627008, 10.62
22399284224, 67180083200, 44780798976, 9.62
12774907904, 57555743232, 44780835328, 11.14
72284230656, 27500688896, 44783541760, 10.60
14295458304, 59086468608, 44791010304, 11.29
13175390208, 57969037824, 44793647616, 6.67
71773922304, 26978896896, 44795025408, 6.76
2809007104, 47609168384, 44800161280, 9.48
65536607744, 20727541760, 44809065984, 10.89
7174746624, 51988466688, 44813720064, 7.06
62466784768, 17645760512, 44821024256, 9.13
3881217536, 48703418880, 44822201344, 5.91
61739375616, 16914533888, 44824841728, 8.53
357191680, 45182784000, 44825592320, 7.52
17820457984, 62646794752, 44826336768, 10.39
14145056256, 58971522048, 44826465792, 6.14
65555169792, 20725284352, 44829885440, 11.24
13859850240, 58690707968, 44830857728, 11.20
16266530304, 61099690496, 44833160192, 6.81
22212250112, 67050680320, 44838430208, 10.10
6388647424, 51229453824, 44840806400, 8.30
2569992192, 47420466688, 44850474496, 5.78
26095574528, 70964790272, 44869215744, 6.01
50287730688, 5414972416, 44872758272, 7.59
20888290304, 65764037120, 44875746816, 11.50
18238525440, 63115413504, 44876888064, 10.40
47725380096, 2843168256, 44882211840, 7.70
63463379456, 18580008448, 44883371008, 11.56
1185505792, 46072215552, 44886709760, 11.13
69442659840, 24553466880, 44889192960, 8.16
47276385792, 2381483520, 44894902272, 9.84
53810078720, 8905660416, 44904418304, 9.88
24983988224, 69890636800, 44906648576, 6.95
238069760, 45146630656, 44908560896, 8.90
9982036992, 54901568512, 44919531520, 9.57
45255966720, 334439936, 44921526784, 7.95
15809309184, 60738487808, 44929178624, 6.18
52696479232, 7755560448, 44940918784, 6.44
3989555200, 48944654848, 44955099648, 10.28
9061859840, 54022973952, 44961114112, 11.13
61786674176, 16824225792, 44962448384, 9.45
56339964928, 11371756032, 44968208896, 10.19
45871166464, 891350528, 44979815936, 9.53
55103919616, 10120515072, 44983404544, 9.31
55944712704, 10959844864, 44984867840, 8.29
8744730624, 53729634304, 44984903680, 9.08
61528096768, 16532058624, 44996038144, 7.27
20494611456, 65492126720, 44997515264, 9.96
7960525312, 52965104128, 45004578816, 10.92
21596325376, 66601754624, 45005429248, 6.29
45971201536, 965126656, 45006074880, 11.60
24760101888, 69767248384, 45007146496, 6.37
3284891136, 48293576192, 45008685056, 8.75
55811978240, 10785904128, 45026074112, 10.29
17226609152, 62261532160, 45034923008, 7.66
69839344128, 24799751168, 45039592960, 6.62
52021429760, 6979646976, 45041782784, 11.24
15692604416, 60741611008, 45049006592, 10.67
56788893696, 11739438592, 45049455104, 10.23
16803618304, 61855692288, 45052073984, 10.44
73053019648, 28000123392, 45052896256, 11.40
14417018368, 59474759168, 45057740800, 9.39
15169163776, 60227569664, 45058405888, 7.40
6377776640, 51436804608, 45059027968, 11.20
53007444992, 7943424000, 45064020992, 7.83
55777841664, 10703861760, 45073979904, 11.55
18453946368, 63529996288, 45076049920, 10.07
22391676416, 67468519424, 45076843008, 6.50
9858803200, 54936067584, 45077264384, 9.89
13629600256, 58708024832, 45078424576, 8.31
45244376576, 162560000, 45081816576, 5.76
68912486912, 23824212480, 45088274432, 7.83
27252047872, 72340377600, 45088329728, 10.88
71512803328, 26421477376, 45091325952, 7.33
54985010176, 9891420672, 45093589504, 6.47
8510823424, 53620976640, 45110153216, 8.64
15467521024, 60584769024, 45117248000, 11.79
26521140224, 71642649600, 45121509376, 10.13
17423533056, 62559060992, 45135527936, 11.74
46515657728, 1378250240, 45137407488, 11.00
62533067776, 17392561152, 45140506624, 7.80
2854372864, 47994934272, 45140561408, 8.87
25694719488, 70837547008, 45142827520, 6.33
70577968128, 25427178496, 45150789632, 8.22
58959133696, 13807659008, 45151474688, 15.69
22280888832, 67449874944, 45168986112, 8.24
1331609088, 46509322752, 45177713664, 5.98
26910521344, 72092535808, 45182014464, 6.37
14157915136, 59344850432, 45186935296, 7.40
3200351232, 48390622208, 45190270976, 5.76
70871549440, 25680486400, 45191063040, 11.14
2034183680, 47225322496, 45191138816, 11.18
13359513088, 58555368960, 45195855872, 8.80
63539612672, 18341266944, 45198345728, 9.96
48663318016, 3463302656, 45200015360, 10.67
1267696128, 46471332864, 45203636736, 6.42
56671310336, 11467436544, 45203873792, 8.24
64793293312, 19585399296, 45207894016, 6.48
26232123392, 71442900992, 45210777600, 8.16
16103958016, 61318635008, 45214676992, 6.82
26516543488, 71733090304, 45216546816, 9.13
20963087872, 66180367872, 45217280000, 6.22
66585745920, 21368035840, 45217710080, 7.39
71971749888, 26751924736, 45219825152, 11.88
52436864512, 7212190720, 45224673792, 7.57
56497178112, 11270537216, 45226640896, 9.89
66209797632, 20982713344, 45227084288, 6.48
66787107328, 21545526784, 45241580544, 6.71
6642617344, 51887967232, 45245349888, 11.14
71327396352, 26079533056, 45247863296, 9.45
64115182592, 18865382912, 45249799680, 10.38
17324856832, 62581702656, 45256845824, 6.49
49374214656, 4116139520, 45258075136, 10.51
20324840448, 65583358464, 45258518016, 7.77
63958615552, 18698879488, 45259736064, 9.31
682014208, 45945046528, 45263032320, 11.27
51846369280, 6581184000, 45265185280, 7.45
58241647104, 12972223488, 45269423616, 10.26
61500710912, 16226521600, 45274189312, 9.80
26531899392, 71810342912, 45278443520, 10.90
65224101888, 19941921792, 45282180096, 6.50
69738174976, 24454564864, 45283610112, 10.76
26130276864, 71415953408, 45285676544, 10.20
11792968704, 57078886400, 45285917696, 9.46
71762432000, 26474091520, 45288340480, 7.05
47331314176, 2042483712, 45288830464, 8.35
70527028736, 25234734592, 45292294144, 7.61
25798484480, 71091384832, 45292900352, 6.66
18485539328, 63783988224, 45298448896, 7.86
46432925184, 1130162688, 45302762496, 5.84
65719572480, 20415414272, 45304158208, 8.69
45524873728, 215715840, 45309157888, 8.75
16977930240, 62316261888, 45338331648, 10.28
26697644032, 72036538880, 45338894848, 8.63
66180367872, 20832277504, 45348090368, 9.59
45505327616, 149245440, 45356082176, 8.29
49806491136, 4446570496, 45359920640, 7.63
17616288768, 62976710656, 45360421888, 9.93
20490942464, 65851845632, 45360903168, 11.45
67476261376, 22115138048, 45361123328, 8.45
17382287872, 62748226048, 45365938176, 6.13
17836436992, 63203389952, 45366952960, 10.24
59344850432, 13976639488, 45368210944, 6.96
15923042816, 61293668864, 45370626048, 10.18
1304159232, 46675799040, 45371639808, 8.11
56448428032, 11076774400, 45371653632, 11.58
51291605504, 5919582720, 45372022784, 7.13
25611798528, 70989376000, 45377577472, 8.53
16080803328, 61461035008, 45380231680, 7.76
1998580736, 47391932928, 45393352192, 10.43
10860073472, 56262443008, 45402369536, 11.00
21033540096, 66447601152, 45414061056, 8.32
25520613376, 70942645248, 45422031872, 6.81
20674900992, 66098824704, 45423923712, 6.78
18883744768, 64314321920, 45430577152, 6.60
6015141376, 51457843200, 45442701824, 9.35
57549545984, 12082845184, 45466700800, 9.89
18756646400, 64224257536, 45467611136, 6.59
23994033664, 69469660160, 45475626496, 8.21
63998290944, 18516855808, 45481435136, 9.62
11840201728, 57322040832, 45481839104, 6.30
5876948992, 51362248704, 45485299712, 10.16
59490255872, 14002434048, 45487821824, 9.41
70152656896, 24663742464, 45488914432, 8.11
26078802944, 71571758592, 45492955648, 10.93
6455791104, 51954383360, 45498592256, 7.86
58622816256, 13121520640, 45501295616, 11.11
21477791232, 66981531136, 45503739904, 11.08
12384236032, 57891298304, 45507062272, 8.00
8105785344, 53616081920, 45510296576, 10.49
12892321792, 58405895168, 45513573376, 11.24
47375943680, 1859412992, 45516530688, 5.96
8655711232, 54173371904, 45517660672, 8.53
56125906944, 10601553920, 45524353024, 7.96
48626910208, 3095308800, 45531601408, 10.39
8744915968, 54277252608, 45532336640, 5.95
60512267264, 14979453952, 45532813312, 6.79
60665921024, 15131162112, 45534758912, 7.38
11594921472, 57132545536, 45537624064, 8.67
12195567616, 57734104576, 45538536960, 8.56
59861037568, 14319987200, 45541050368, 5.92
5617820672, 51159017472, 45541196800, 6.98
71870532608, 26323735040, 45546797568, 6.34
15183528448, 60743346176, 45559817728, 6.90
66843712000, 21280276992, 45563435008, 9.61
65738186752, 20174144000, 45564042752, 9.16
16856945664, 62425818624, 45568872960, 7.41
1578116608, 47153287680, 45575171072, 8.14
66730306560, 21153059328, 45577247232, 9.93
21573401088, 67160395776, 45586994688, 6.86
52507722240, 6916402688, 45591319552, 11.46
70404676608, 24809024000, 45595652608, 11.58
5414972416, 51011268096, 45596295680, 6.99
53625606656, 8029079040, 45596527616, 10.67
60951207936, 15352859136, 45598348800, 8.00
6323515392, 51923462656, 45599947264, 10.56
8208963584, 53827380736, 45618417152, 13.14
45627475456, 5729280, 45621746176, 9.80
56618456576, 10996022272, 45622434304, 20.52
3565299712, 49188116992, 45622817280, 11.26
56962411008, 11335877120, 45626533888, 9.35
22632017920, 68259874816, 45627856896, 6.49
53432619008, 7796945920, 45635673088, 10.76
66873945088, 21238215168, 45635729920, 8.17
23443844608, 69084545536, 45640700928, 10.17
24834818560, 70481963520, 45647144960, 11.57
51842200064, 6193871872, 45648328192, 11.63
70316862976, 24666761728, 45650101248, 6.54
72184317952, 26534017024, 45650300928, 8.39
18958816256, 64609242624, 45650426368, 8.63
8189529600, 53840568320, 45651038720, 7.32
53123142144, 7470090240, 45653051904, 7.52
3687772160, 49341913600, 45654141440, 9.69
1987837952, 47642212352, 45654374400, 8.33
10777604608, 56432535552, 45654930944, 8.15
49708662272, 4049869824, 45658792448, 11.56
61924809728, 16258593792, 45666215936, 6.80
54624647680, 8954065408, 45670582272, 9.49
59935065088, 14262321152, 45672743936, 5.82
52473406464, 6796068864, 45677337600, 9.60
51633570816, 5954657280, 45678913536, 6.95
20221145600, 65903970816, 45682825216, 11.62
25912220672, 71611645440, 45699424768, 11.85
10952248832, 56652444160, 45700195328, 7.43
21846337024, 67556013056, 45709676032, 10.83
52879251456, 7169439232, 45709812224, 10.90
9867502080, 55577420288, 45709918208, 7.74
68982552064, 23253236224, 45729315840, 11.28
7155671552, 52886351872, 45730680320, 8.08
64068192768, 18336712192, 45731480576, 9.37
53611698688, 7880176640, 45731522048, 10.97
73279231488, 27547569152, 45731662336, 8.51
1279160832, 47018719744, 45739558912, 10.57
59372896256, 13629600256, 45743296000, 6.61
21168698368, 66914934784, 45746236416, 7.67
9415771648, 55163047936, 45747276288, 8.95
16185485824, 61937256960, 45751771136, 11.56
48480891904, 2728414208, 45752477696, 7.49
27566137856, 73322247168, 45756109312, 10.75
50862935552, 5094671872, 45768263680, 10.17
67933617664, 22159487488, 45774130176, 7.20
4987037184, 50762520576, 45775483392, 6.16
2662554624, 48438982144, 45776427520, 11.06
60705394688, 14893857792, 45811536896, 5.83
64488663552, 18676860416, 45811803136, 6.68
21710183424, 67526902784, 45816719360, 9.00
70361345024, 24542099456, 45819245568, 7.18
59305976320, 13481111040, 45824865280, 7.70
56366834688, 10532126208, 45834708480, 9.16
16312128000, 62147817472, 45835689472, 10.81
58556302848, 12717141504, 45839161344, 11.10
68035323392, 22193464832, 45841858560, 7.26
66749476352, 20897841664, 45851634688, 9.08
5576795648, 51433284096, 45856488448, 9.33
2016401408, 47886463488, 45870062080, 7.18
66010488832, 20139837952, 45870650880, 9.13
58243413504, 12351204864, 45892208640, 8.76
8773657600, 54666391552, 45892733952, 7.82
4861505024, 50754954752, 45893449728, 7.08
21050489344, 66956637184, 45906147840, 10.93
48365686272, 2455925760, 45909760512, 10.96
9102497792, 55020515840, 45918018048, 10.35
22505882624, 68446224896, 45940342272, 11.86
55991779840, 10045571072, 45946208768, 9.13
21214276096, 67164218368, 45949942272, 9.33
9255533568, 55206595584, 45951062016, 8.99
63522990592, 17567437824, 45955552768, 8.67
62759459840, 16803618304, 45955841536, 8.95
72036538880, 26079069696, 45957469184, 10.89
65491627520, 19531735552, 45959891968, 7.64
49980977664, 4020283904, 45960693760, 6.46
9778380800, 55744753152, 45966372352, 6.29
7279761408, 53249242112, 45969480704, 9.30
24303620608, 70273837568, 45970216960, 7.51
65522864128, 19548566016, 45974298112, 10.30
25515763712, 71496804864, 45981041152, 8.69
9474782208, 55458486272, 45983704064, 6.20
19571265024, 65555169792, 45983904768, 7.44
67192646656, 21203534336, 45989112320, 8.26
57979277824, 11989378560, 45989899264, 5.81
8736439808, 54752537088, 46016097280, 6.51
13263531520, 59296574976, 46033043456, 6.75
65841095168, 19804295680, 46036799488, 6.78
59643539968, 13597598208, 46045941760, 10.97
24759627264, 70813044224, 46053416960, 10.02
70039600128, 23984523776, 46055076352, 9.26
51419076608, 5362120192, 46056956416, 8.90
60403340800, 14342070784, 46061270016, 7.82
19298850304, 65362333696, 46063483392, 6.50
52145893376, 6073913856, 46071979520, 8.39
47138406912, 1060959232, 46077447680, 9.84
14071345152, 60148803072, 46077457920, 10.20
71920452608, 25833558528, 46086894080, 8.10
8695706624, 54790213632, 46094507008, 8.95
52884789248, 6785977856, 46098811392, 7.26
54009428480, 7906241536, 46103186944, 6.52
20623385600, 66729499648, 46106114048, 6.58
20209922560, 66316521472, 46106598912, 6.09
54118093824, 8011039232, 46107054592, 6.22
58011244544, 11898888192, 46112356352, 8.48
48156320256, 2033827840, 46122492416, 8.46
50159465984, 4019500544, 46139965440, 5.86
47088698368, 946978304, 46141720064, 11.40
72548066304, 26405125632, 46142940672, 9.08
57535197696, 11390335488, 46144862208, 6.02
7269755392, 53419104256, 46149348864, 11.09
748149760, 46898100224, 46149950464, 10.92
16966460928, 63125908480, 46159447552, 10.00
6313138176, 52476414976, 46163276800, 11.28
20127801344, 66308889600, 46181088256, 8.01
72719176192, 26527997952, 46191178240, 8.31
19011118592, 65204018688, 46192900096, 6.46
55347774976, 9153425408, 46194349568, 8.42
49947501568, 3751956992, 46195544576, 9.72
19806339584, 66020891136, 46214551552, 11.75
70730343424, 24492539392, 46237804032, 10.18
58328899072, 12086721536, 46242177536, 9.05
71291978240, 25040615424, 46251362816, 8.04
68234156032, 21973651456, 46260504576, 11.69
14458417664, 60721415680, 46262998016, 8.57
18066153472, 64330542080, 46264388608, 11.83
69106212352, 22839000576, 46267211776, 11.29
854174720, 47142306816, 46288132096, 11.42
4844561408, 51134227968, 46289666560, 8.79
66508086784, 20216705536, 46291381248, 8.15
66594343424, 20302033408, 46292310016, 10.30
70701707776, 24392472064, 46309235712, 9.01
51199149056, 4880410624, 46318738432, 11.48
71975940096, 25642745344, 46333194752, 8.67
1589330944, 47942420992, 46353090048, 6.30
24628495872, 70987433472, 46358937600, 7.30
12648455168, 59008353792, 46359898624, 8.87
18795489792, 65175244288, 46379754496, 8.56
61777648640, 15397680128, 46379968512, 7.99
64962588672, 18581752320, 46380836352, 6.59
23828699648, 70221616640, 46392916992, 6.93
69809134592, 23408680448, 46400454144, 6.81
47455608320, 1045647360, 46409960960, 9.18
65013577728, 18601696256, 46411881472, 7.75
26690375680, 73107415040, 46417039360, 7.94
59077587456, 12659506176, 46418081280, 9.95
5933294080, 52351902208, 46418608128, 10.76
20321101824, 66743672832, 46422571008, 10.24
15497500160, 61924674560, 46427174400, 6.11
46677362688, 233198592, 46444164096, 7.26
15129745408, 61578748928, 46449003520, 11.32
60632062464, 14179771904, 46452290560, 9.58
67714691072, 21261749248, 46452941824, 7.29
17686464000, 64140534784, 46454070784, 9.91
61230038016, 14775658496, 46454379520, 8.64
23841380352, 70300624896, 46459244544, 7.99
47084765696, 620022784, 46464742912, 6.68
24095569408, 70577968128, 46482398720, 6.15
54460959232, 7977871360, 46483087872, 7.76
18910943744, 65394359296, 46483415552, 6.30
24977068032, 71461324288, 46484256256, 9.77
68959161344, 22470781440, 46488379904, 10.83
5868303360, 52361764352, 46493460992, 9.94
24117247488, 70614931968, 46497684480, 9.10
53298431488, 6795579904, 46502851584, 9.71
59725804032, 13222796800, 46503007232, 7.32
71524861952, 25018046976, 46506814976, 6.27
24967025664, 71475193856, 46508168192, 6.83
72175409664, 25666974720, 46508434944, 6.33
18800725504, 65310739456, 46510013952, 10.61
51155438080, 4635457536, 46519980544, 6.21
4977779712, 51501252096, 46523472384, 6.23
20665965568, 67190687744, 46524722176, 8.63
55865381376, 9332826624, 46532554752, 11.46
62032337920, 15496509952, 46535827968, 10.34
22475592192, 69013755904, 46538163712, 7.40
68630425088, 22076603392, 46553821696, 7.52
25868863488, 72434010112, 46565146624, 6.93
59266707968, 12699570688, 46567137280, 8.58
68156563968, 21589245952, 46567318016, 7.05
55962659840, 9385006592, 46577653248, 8.18
596039680, 47174726656, 46578686976, 8.55
47699491328, 1110291968, 46589199360, 11.46
15496586752, 62095062016, 46598475264, 6.19
12189487616, 58789283328, 46599795712, 8.43
812688384, 47413742080, 46601053696, 6.43
12588681216, 59194041344, 46605360128, 10.94
25822960128, 72428633600, 46605673472, 11.85
50689149440, 4081679360, 46607470080, 5.74
51492948992, 4882400256, 46610548736, 6.07
72604636160, 25993919488, 46610716672, 6.49
52193939968, 5580300288, 46613639680, 7.29
9289100800, 55905603072, 46616502272, 7.23
1316829696, 47934563840, 46617734144, 7.94
53492060672, 6873046016, 46619014656, 5.82
70624455168, 24005273088, 46619182080, 11.65
20700066304, 67328311808, 46628245504, 8.66
53380572672, 6749259776, 46631312896, 7.46
17456608768, 64088886272, 46632277504, 8.85
50225637888, 3587810304, 46637827584, 10.80
67268133888, 20624796160, 46643337728, 11.87
20514282496, 67158752256, 46644469760, 8.45
11208242688, 57856326144, 46648083456, 7.93
70790385664, 24140851200, 46649534464, 11.15
2111278592, 48769643520, 46658364928, 9.02
72846076928, 26173895168, 46672181760, 7.60
2271791616, 48948591104, 46676799488, 11.40
61755270144, 15071424000, 46683846144, 8.78
63052876800, 16366587904, 46686288896, 11.49
63123551744, 16433387008, 46690164736, 6.68
49228968960, 2531786240, 46697182720, 7.22
61975991808, 15276526592, 46699465216, 10.81
5904079360, 52603688960, 46699609600, 7.87
20041304576, 66743804928, 46702500352, 6.70
15147889152, 61860696576, 46712807424, 9.51
59840406016, 13126748672, 46713657344, 8.39
50099016192, 3379214848, 46719801344, 7.13
17883439616, 64605356544, 46721916928, 10.28
23616624128, 70338746368, 46722122240, 10.78
17947024384, 64686051328, 46739026944, 9.38
58580569088, 11833408512, 46747160576, 6.18
170473984, 46923222528, 46752748544, 6.80
14174613504, 60935528960, 46760915456, 11.02
15957694976, 62729872384, 46772177408, 8.77
67426797056, 20648891392, 46777905664, 11.44
55210430976, 8430582784, 46779848192, 8.64
60815756288, 14035057664, 46780698624, 7.14
51303900672, 4519793664, 46784107008, 9.31
16815414272, 63603640320, 46788226048, 9.07
57566344704, 10776333824, 46790010880, 8.42
65420900352, 18628932608, 46791967744, 8.77
14251030528, 61060580864, 46809550336, 11.62
3573330944, 50383098880, 46809767936, 9.49
57123224064, 10312857088, 46810366976, 6.56
5321733632, 52132566016, 46810832384, 8.17
2693953024, 49506936320, 46812983296, 7.66
4675528192, 51493143040, 46817614848, 8.68
22823147520, 69643762176, 46820614656, 7.92
12371065856, 59206550528, 46835484672, 10.01
9184636928, 56029475328, 46844838400, 10.52
8940757504, 55789465600, 46848708096, 7.35
71571869696, 24719522816, 46852346880, 10.49
24199385600, 71052130304, 46852744704, 9.22
19781603840, 66635733504, 46854129664, 7.42
54173371904, 7317198336, 46856173568, 9.74
15822536192, 62681007616, 46858471424, 9.65
1454311936, 48313025024, 46858713088, 10.62
47483864576, 612507648, 46871356928, 8.18
47711420928, 838467072, 46872953856, 7.36
71687093760, 24812063232, 46875030528, 6.95
6240469504, 53115915776, 46875446272, 5.93
10176817152, 57054358016, 46877540864, 8.78
47217242624, 334030336, 46883212288, 11.63
61193014784, 14309645312, 46883369472, 7.05
13349024768, 60233426432, 46884401664, 8.47
57221763584, 10330479104, 46891284480, 8.45
20982713344, 67887426560, 46904713216, 11.33
26443798528, 73365878784, 46922080256, 11.53
4561667584, 51486113792, 46924446208, 8.20
12168166912, 59097355264, 46929188352, 6.36
66243253760, 19313056768, 46930196992, 8.34
63488931840, 16558590464, 46930341376, 7.33
70942645248, 24010039808, 46932605440, 7.04
17439166464, 64372411904, 46933245440, 9.36
55987517440, 9044722688, 46942794752, 11.53
58321677824, 11366876672, 46954801152, 6.85
6424593920, 53380572672, 46955978752, 8.12
62144014848, 15171583488, 46972431360, 11.33
22712562688, 69689833984, 46977271296, 10.97
49892305408, 2913114624, 46979190784, 5.86
61939583488, 14946632704, 46992950784, 9.43
2722174976, 49716747776, 46994572800, 7.16
60311146496, 13313481216, 46997665280, 11.13
18995807232, 66002255360, 47006448128, 7.78
7296051200, 54306299904, 47010248704, 11.01
22040340992, 69051280896, 47010939904, 7.69
23529241088, 70542139904, 47012898816, 6.44
12829050368, 59844527616, 47015477248, 7.17
50481014272, 3451947520, 47029066752, 8.99
119509504, 47151257088, 47031747584, 7.82
22951753216, 70014903808, 47063150592, 7.49
70024458752, 22957673984, 47066784768, 10.66
52013431296, 4944261632, 47069169664, 11.20
23834641920, 70905182720, 47070540800, 7.76
49444189696, 2373256704, 47070932992, 6.06
20328432640, 67400529920, 47072097280, 6.28
48585273856, 1511344128, 47073929728, 7.59
2150100480, 49228968960, 47078868480, 9.72
58651538944, 11569245184, 47082293760, 10.24
68661957632, 21568742400, 47093215232, 9.42
50536099328, 3440881664, 47095217664, 11.30
7073266176, 54170289152, 47097022976, 5.90
3073082368, 50178885120, 47105802752, 9.86
11180840960, 58289290240, 47108449280, 6.85
8801664512, 55914926592, 47113262080, 7.36
62424952832, 15303216128, 47121736704, 8.41
24924761088, 72047159296, 47122398208, 7.62
5806919680, 52930123776, 47123204096, 7.63
17972150784, 65101809664, 47129658880, 11.12
70977892352, 23847676416, 47130215936, 9.26
5920164864, 53053800448, 47133635584, 8.49
26107955200, 73246272000, 47138316800, 6.48
53891152384, 6751254016, 47139898368, 8.46
15676970496, 62820804608, 47143834112, 6.51
56094873088, 8931377152, 47163495936, 8.66
23742559744, 70908698112, 47166138368, 6.53
48176273408, 1007563776, 47168709632, 9.12
69909371904, 22712562688, 47196809216, 11.90
71046466560, 23843063808, 47203402752, 10.66
6637038080, 53844416512, 47207378432, 11.00
47643924992, 434286592, 47209638400, 5.81
10563351552, 57780835840, 47217484288, 10.33
66314855424, 19090823680, 47224031744, 7.51
14839925248, 62070127616, 47230202368, 11.06
6181507584, 53416752128, 47235244544, 8.96
15496509952, 62732347392, 47235837440, 8.19
73030792192, 25788753920, 47242038272, 6.39
24914407936, 72158750720, 47244342784, 11.92
6511823360, 53757254656, 47245431296, 9.38
7118363648, 54368500224, 47250136576, 10.05
51452197376, 4193829888, 47258367488, 10.83
22570571776, 69832394752, 47261822976, 9.13
48932455424, 1666348032, 47266107392, 11.28
24182367232, 71460171776, 47277804544, 9.41
4543152640, 51829597184, 47286444544, 5.78
65349623808, 18056818688, 47292805120, 8.70
56175817216, 8881640448, 47294176768, 9.25
67536098816, 20237292544, 47298806272, 10.75
8865171968, 56171740672, 47306568704, 7.29
20286080512, 67610714112, 47324633600, 6.50
59756023808, 12428187136, 47327836672, 11.62
2826426368, 50159080960, 47332654592, 6.53
64863443456, 17530566656, 47332876800, 6.45
2009858048, 49355015680, 47345157632, 10.01
72086872576, 24738398208, 47348474368, 7.15
61910256128, 14558260224, 47351995904, 8.94
57012288000, 9660100096, 47352187904, 11.26
63546820096, 16188855808, 47357964288, 8.35
54196611072, 6833235456, 47363375616, 10.61
71547371008, 24182367232, 47365003776, 9.37
56348069888, 8981977088, 47366092800, 9.27
6979646976, 54350246400, 47370599424, 8.52
22463424512, 69844186112, 47380761600, 10.70
60154489344, 12772492288, 47381997056, 10.05
14702226432, 62085751808, 47383525376, 7.14
5815379456, 53200679936, 47385300480, 11.54
68083796480, 20694626816, 47389169664, 6.27
1191681024, 48585273856, 47393592832, 7.71
9619195904, 57022274560, 47403078656, 7.23
66322418688, 18910943744, 47411474944, 6.66
62748226048, 15336530432, 47411695616, 9.74
66516595200, 19099324416, 47417270784, 11.97
18073878528, 65496602112, 47422723584, 6.61
15818800640, 63244619264, 47425818624, 11.82
5974189056, 53400503808, 47426314752, 8.07
3154730496, 50581107200, 47426376704, 7.21
7302154752, 54738934784, 47436780032, 8.93
67777408512, 20338332160, 47439076352, 7.59
11985639424, 59425041920, 47439402496, 8.19
67144952320, 19693259776, 47451692544, 8.11
70211821056, 22755308544, 47456512512, 10.59
18581752320, 66039301120, 47457548800, 7.58
9267210240, 56724919296, 47457709056, 7.88
55227554304, 7766139392, 47461414912, 7.79
52965104128, 5487274496, 47477829632, 9.77
1384728064, 48876111872, 47491383808, 10.16
17189756928, 64682493440, 47492736512, 11.49
70668175872, 23167437824, 47500738048, 8.33
53894705152, 6386423808, 47508281344, 11.59
65493955584, 17973684736, 47520270848, 9.40
16170483200, 63702295040, 47531811840, 6.43
61015328768, 13474802176, 47540526592, 9.70
18337711104, 65882101760, 47544390656, 6.38
53737477120, 6191221760, 47546255360, 8.45
8559273984, 56109178368, 47549904384, 7.65
9770102272, 57322015744, 47551913472, 9.39
19314092032, 66868893184, 47554801152, 8.08
70461789184, 22902764032, 47559025152, 11.13
2291255296, 49853435392, 47562180096, 6.24
5114151936, 52685571072, 47571419136, 7.37
10689625088, 58281320960, 47591695872, 11.81
60355602944, 12763814912, 47591788032, 10.26
19467669504, 67063030784, 47595361280, 17.20
63745035776, 16147430912, 47597604864, 7.50
8011039232, 55610245632, 47599206400, 6.37
3536146432, 51138610176, 47602463744, 6.07
10424235008, 58027981312, 47603746304, 6.56
10077986304, 57690589184, 47612602880, 8.39
58245614080, 10629277184, 47616336896, 11.35
53932724224, 6314045952, 47618678272, 11.06
67203573248, 19566688256, 47636884992, 8.85
49583116288, 1942331392, 47640784896, 7.18
18437377536, 66078816768, 47641439232, 9.20
68353280512, 20707395584, 47645884928, 6.68
53370838528, 5708614656, 47662223872, 7.27
20471426048, 68135879680, 47664453632, 10.41
50911426048, 3245001216, 47666424832, 9.50
58570330112, 10903616512, 47666713600, 6.72
60987208704, 13306721792, 47680486912, 10.58
57960740864, 10275617280, 47685123584, 6.95
60877636096, 13189011968, 47688624128, 7.68
56583859712, 8889317376, 47694542336, 8.36
54680336384, 6984078848, 47696257536, 11.15
47876614144, 178360320, 47698253824, 9.54
15598001152, 63309150720, 47711149568, 6.64
70767119360, 23053044736, 47714074624, 8.93
8680793600, 56405088768, 47724295168, 10.47
67302453760, 19561936896, 47740516864, 9.01
2647226880, 50388608512, 47741381632, 9.35
11208455168, 58961566720, 47753111552, 7.85
6285526016, 54047108608, 47761582592, 8.46
24989541888, 72752824320, 47763282432, 12.15
22062630912, 69825955328, 47763324416, 9.01
68856099840, 21092322816, 47763777024, 7.47
7733432320, 55516953600, 47783521280, 9.37
69652652544, 21865493504, 47787159040, 9.96
66333293568, 18528496128, 47804797440, 8.84
65178877440, 17372260864, 47806616576, 9.64
2550227456, 50374077440, 47823849984, 10.72
3912521216, 51737013248, 47824492032, 11.84
52272143360, 4446761984, 47825381376, 8.68
50571565056, 2744466944, 47827098112, 8.58
68520069632, 20684831232, 47835238400, 7.15
