78286131712, 39519683072, 38766448640, 0.04
10657457664, 49424109568, 38766651904, 0.03
77800002048, 39033078272, 38766923776, 0.04
29610319872, 68377421312, 38767101440, 0.04
35673082368, 74442651648, 38769569280, 0.04
59107325440, 20337210880, 38770114560, 0.05
46819255296, 8048939520, 38770315776, 0.04
72440549888, 33668893696, 38771656192, 0.04
66807427584, 28034250752, 38773176832, 0.05
79766515712, 40992608256, 38773907456, 0.04
47267192320, 8492022272, 38775170048, 0.04
20399373312, 59174839808, 38775466496, 0.04
3280772608, 42056478720, 38775706112, 0.04
21751332352, 60527565312, 38776232960, 0.04
6711124480, 45489056256, 38777931776, 0.04
9122838528, 47900909056, 38778070528, 0.04
23102793216, 61881317888, 38778524672, 0.04
17319048192, 56097638912, 38778590720, 0.04
10830735360, 49609889280, 38779153920, 0.04
45493616640, 6714372096, 38779244544, 0.04
23208618496, 61987957248, 38779338752, 0.05
59385935872, 20606174720, 38779761152, 0.05
46444014592, 7663548928, 38780465664, 0.04
44423280640, 5642337280, 38780943360, 0.05
56296165888, 17513793536, 38782372352, 0.05
68192198144, 29409358336, 38782839808, 0.04
21610781184, 60394905600, 38784124416, 0.04
48713411584, 9928935936, 38784475648, 0.05
17204545536, 55989229056, 38784683520, 0.04
49583292928, 10797086208, 38786206720, 0.04
51621416960, 12833988608, 38787428352, 0.04
42926724096, 4139227136, 38787496960, 0.04
66795779584, 28007508480, 38788271104, 0.05
10865150464, 49653545984, 38788395520, 0.04
68642859008, 29854146560, 38788712448, 0.04
21821957632, 60610907136, 38788949504, 0.04
12361631232, 51151641088, 38790009856, 0.04
19394889216, 58186663936, 38791774720, 0.04
78416382464, 39623442432, 38792940032, 0.04
76747102720, 37952779264, 38794323456, 0.05
29965801472, 68760650240, 38794848768, 0.05
36898298368, 75694359552, 38796061184, 0.04
34465680896, 73262534144, 38796853248, 0.04
38981525504, 184606208, 38796919296, 0.04
15133355008, 53930366976, 38797011968, 0.05
40718380032, 1919513600, 38798866432, 0.04
58754908160, 19955373568, 38799534592, 0.04
20910519808, 59711166976, 38800647168, 0.04
14978025472, 53779316736, 38801291264, 0.04
16437938688, 55240404992, 38802466304, 0.05
72583820800, 33779948544, 38803872256, 0.04
50444136448, 11639051264, 38805085184, 0.03
55010689536, 16205237248, 38805452288, 0.04
54816229376, 16010252288, 38805977088, 0.04
64763371520, 25956829696, 38806541824, 0.04
60230061056, 21422022144, 38808038912, 0.04
14418433024, 53226684416, 38808251392, 0.04
10278287360, 49087719936, 38809432576, 0.04
75708432384, 36898561536, 38809870848, 0.04
48224368128, 9414166016, 38810202112, 0.04
49814913024, 11004383744, 38810529280, 0.04
11097787904, 49908374016, 38810586112, 0.04
39780367360, 968759808, 38811607552, 0.04
13679223808, 52492320768, 38813096960, 0.04
43609054208, 4795587072, 38813467136, 0.04
54111546368, 15297709056, 38813837312, 0.04
22545470464, 61359360000, 38813889536, 0.04
60536912896, 21722094592, 38814818304, 0.04
25519970304, 64335109632, 38815139328, 0.05
51059153920, 12242236416, 38816917504, 0.05
77956568576, 39139281920, 38817286656, 0.04
66576155648, 27757378560, 38818777088, 0.04
27791493632, 66614703616, 38823209984, 0.06
31327431168, 70152292352, 38824861184, 0.04
5300452864, 44126385152, 38825932288, 0.04
8081206784, 46908621312, 38827414528, 0.04
14114657280, 52942431744, 38827774464, 0.05
34001837056, 72830599168, 38828762112, 0.04
10283130880, 49111938048, 38828807168, 0.04
61985618432, 23155409408, 38830209024, 0.05
10074672640, 48904887296, 38830214656, 0.04
27524208640, 66355025920, 38830817280, 0.04
65540185600, 26709026304, 38831159296, 0.04
37920129536, 76752243712, 38832114176, 0.04
26596115456, 65428311040, 38832195584, 0.04
21461033984, 60293443072, 38832409088, 0.04
3184177152, 42017342464, 38833165312, 0.04
34876238336, 73709559296, 38833320960, 0.04
38688841216, 77524230656, 38835389440, 0.04
7946428928, 46782473216, 38836044288, 0.04
1294970368, 40134459904, 38839489536, 0.04
23029335040, 61869126144, 38839791104, 0.04
27023283712, 65863271936, 38839988224, 0.04
3353478656, 42194074112, 38840595456, 0.04
78930879488, 40089206272, 38841673216, 0.04
4074586112, 42916364800, 38841778688, 0.05
24134342144, 62976207360, 38841865216, 0.04
46444804096, 7602305024, 38842499072, 0.05
48428447232, 9582796288, 38845650944, 0.04
13080972800, 51927009792, 38846036992, 0.04
60390324736, 21543601664, 38846723072, 0.04
53871420416, 15024606720, 38846813696, 0.05
3100217344, 41947103744, 38846886400, 0.05
62280040448, 23432247296, 38847793152, 0.04
50548093440, 11699419136, 38848674304, 0.04
77362997760, 38513928192, 38849069568, 0.04
7904616960, 46753733632, 38849116672, 0.05
23805444096, 62654713856, 38849269760, 0.05
6453376000, 45302928896, 38849552896, 0.04
78373991936, 39524050432, 38849941504, 0.04
32070016000, 70920125440, 38850109440, 0.04
46311468032, 7460394496, 38851073536, 0.04
8171456512, 47022531584, 38851075072, 0.05
45252806656, 6400503296, 38852303360, 0.04
67855121920, 29002726400, 38852395520, 0.04
59148314624, 20294130176, 38854184448, 0.03
52228637696, 13374393856, 38854243840, 0.04
44525846016, 5671190016, 38854656000, 0.04
37981931008, 76837342720, 38855411712, 0.04
67964031488, 29108406784, 38855624704, 0.05
17960287232, 56816155136, 38855867904, 0.05
46873861120, 8016066560, 38857794560, 0.05
75958438912, 37100078592, 38858360320, 0.04
17137812480, 55996753920, 38858941440, 0.04
10636943360, 49496109056, 38859165696, 0.04
49782554112, 10922618368, 38859935744, 0.04
19969645056, 58829677056, 38860032000, 0.04
29045131264, 67905408512, 38860277248, 0.04
49121654272, 10260025856, 38861628416, 0.05
42339820544, 3477730816, 38862089728, 0.04
9007547392, 47869693440, 38862146048, 0.04
34379560960, 73242243584, 38862682624, 0.04
49472294912, 10609476608, 38862818304, 0.04
46727851008, 7864265728, 38863585280, 0.04
55238868480, 16374369280, 38864499200, 0.04
14681699328, 53546572800, 38864873472, 0.04
64716892672, 25850951168, 38865941504, 0.04
52659879424, 13792231424, 38867648000, 0.04
68315973632, 29447515136, 38868458496, 0.05
38357324288, 77226726400, 38869402112, 0.04
73078643712, 34209089024, 38869554688, 0.04
12415908864, 51285833216, 38869924352, 0.05
35040431616, 73911830528, 38871398912, 0.04
18687863808, 57559384576, 38871520768, 0.04
65049434112, 26177856000, 38871578112, 0.04
2243107328, 41115131904, 38872024576, 0.04
24642514944, 63515104768, 38872589824, 0.05
32354052096, 71227618816, 38873566720, 0.04
10081336832, 48955144704, 38873807872, 0.04
3226097152, 42100012544, 38873915392, 0.05
71287678976, 32413050368, 38874628608, 0.04
6191979008, 45067512832, 38875533824, 0.04
61153103872, 22276942336, 38876161536, 0.04
50796546048, 11919165440, 38877380608, 0.04
60945461248, 22067937792, 38877523456, 0.27
42451564544, 3573592064, 38877972480, 0.04
54875401216, 15996397056, 38879004160, 0.04
6966790656, 45846125568, 38879334912, 0.04
537480192, 39416860160, 38879379968, 0.05
72648738304, 33769345536, 38879392768, 0.04
44565935616, 5686407168, 38879528448, 0.04
14617803776, 53497544704, 38879740928, 0.05
43506560000, 4626236928, 38880323072, 0.05
11038843392, 49919225856, 38880382464, 0.04
27086793216, 65967258112, 38880464896, 0.04
53809901568, 14929268224, 38880633344, 0.04
10484516864, 49365985280, 38881468416, 0.04
29999262208, 68883448832, 38884186624, 0.04
46106138624, 7220877824, 38885260800, 0.05
11666754048, 50552157696, 38885403648, 0.04
4737132544, 43622670848, 38885538304, 0.04
54062807552, 15176470528, 38886337024, 0.04
49427782144, 10541010944, 38886771200, 0.04
48270871552, 9384016896, 38886854656, 0.04
5401171968, 44288626176, 38887454208, 0.04
69085848064, 30198184448, 38887663616, 0.04
8653777408, 47542417920, 38888640512, 0.05
49397023744, 10508152320, 38888871424, 0.05
78939265536, 40049693696, 38889571840, 0.04
48356313088, 9464966656, 38891346432, 0.04
50794814976, 11901075456, 38893739520, 0.04
49178935296, 10284957696, 38893977600, 0.04
40377741312, 1483096576, 38894644736, 0.04
75936348672, 37040584704, 38895763968, 0.05
52381680128, 13485546496, 38896133632, 0.04
45824648192, 6928266240, 38896381952, 0.05
70320086528, 31422996992, 38897089536, 0.04
71484307968, 32586657792, 38897650176, 0.04
68699693568, 29800744960, 38898948608, 0.04
63780225536, 24879557120, 38900668416, 0.04
20268859904, 59170998784, 38902138880, 0.04
67224170496, 28317490176, 38906680320, 0.04
10376323584, 49283013120, 38906689536, 0.04
72259959808, 33350884352, 38909075456, 0.04
23932030976, 62841206784, 38909175808, 0.04
66344967168, 27434924032, 38910043136, 0.04
39519328768, 78431089664, 38911760896, 0.04
78585836032, 39673890304, 38911945728, 0.04
6356199424, 45268486656, 38912287232, 0.05
39860197376, 78773330944, 38913133568, 0.04
59709990400, 20796293120, 38913697280, 0.04
11572860928, 50487122944, 38914262016, 0.04
5857783296, 44773053440, 38915270144, 0.04
27554722304, 66471382528, 38916660224, 0.05
60876025856, 21958778368, 38917247488, 0.04
44430093824, 5512631808, 38917462016, 0.05
63424189440, 24506265600, 38917923840, 0.04
74412427776, 35494420992, 38918006784, 0.05
75056851456, 36138532864, 38918318592, 0.05
19847386112, 58765725696, 38918339584, 0.04
38842898432, 77761593856, 38918695424, 0.04
10258380288, 49178935296, 38920555008, 0.04
10118643200, 49039258624, 38920615424, 0.04
20706874368, 59628922368, 38922048000, 0.04
35409338880, 74331505664, 38922166784, 0.04
55696200704, 16772729344, 38923471360, 0.04
61055218176, 22131524608, 38923693568, 0.04
79718228480, 40793869824, 38924358656, 0.04
42326120448, 3401340928, 38924779520, 0.04
61660057088, 22734994432, 38925062656, 0.04
48219346432, 9292829696, 38926516736, 0.05
29980930048, 68908079104, 38927149056, 0.04
46798728192, 7871293952, 38927434240, 0.04
11592984576, 50521703936, 38928719360, 0.04
61546523648, 22616133632, 38930390016, 0.04
50218959872, 11286621184, 38932338688, 0.04
72301225472, 33368755200, 38932470272, 0.04
28292902400, 67225447424, 38932545024, 0.05
38421691904, 77356805632, 38935113728, 0.04
5020733440, 43956270080, 38935536640, 0.05
28831067648, 67766729728, 38935662080, 0.04
62731818496, 23795778048, 38936040448, 0.05
79285622272, 40349400576, 38936221696, 0.05
66771499008, 27835127808, 38936371200, 0.04
68772637184, 29835683840, 38936953344, 0.04
27379744768, 66317602816, 38937858048, 0.04
56121888768, 17183632384, 38938256384, 0.04
18766696960, 57705232896, 38938535936, 0.04
45608488448, 6668120576, 38940367872, 0.04
44527596032, 5586087936, 38941508096, 0.05
22153922560, 61096945664, 38943023104, 0.04
35709910016, 74653330944, 38943420928, 0.05
64286497280, 25342746624, 38943750656, 0.05
2775851008, 41719849472, 38943998464, 0.04
34106774528, 73052400640, 38945626112, 0.05
13137856512, 52085238784, 38947382272, 0.04
36520342528, 75468276736, 38947934208, 0.04
41433436160, 2485424128, 38948012032, 0.04
29815448064, 68763718656, 38948270592, 0.04
31961536512, 70910280192, 38948743680, 0.04
57492158464, 18543381504, 38948776960, 0.04
55644500480, 16695086592, 38949413888, 0.04
42566704640, 3616999936, 38949704704, 0.04
14441382400, 53391096320, 38949713920, 0.04
40359221248, 79309396992, 38950175744, 0.05
34111640064, 73062056960, 38950416896, 0.04
454185984, 39404614656, 38950428672, 0.04
37236692480, 76187509760, 38950817280, 0.04
39972387840, 1021172736, 38951215104, 0.05
64766684672, 25815166464, 38951518208, 0.04
9303597056, 48255409664, 38951812608, 0.04
59530218496, 20578395136, 38951823360, 0.04
50960179200, 12007979008, 38952200192, 0.25
76505359360, 37552752640, 38952606720, 0.04
74128496640, 35175703040, 38952793600, 0.04
20076618752, 59029518336, 38952899584, 0.04
39462113792, 78416382464, 38954268672, 0.05
42875664896, 3920528896, 38955136000, 0.04
29477358080, 68435247104, 38957889024, 0.05
57172938240, 18213994496, 38958943744, 0.04
53331462656, 14370872832, 38960589824, 0.04
3247714304, 42209212416, 38961498112, 0.04
56683384320, 17721602048, 38961782272, 0.04
70410895872, 31448954880, 38961940992, 0.04
53562228224, 14598779904, 38963448320, 0.04
33205920256, 72171690496, 38965770240, 0.04
3090997760, 42056907264, 38965909504, 0.04
13563108864, 52529620992, 38966512128, 0.04
24487139328, 63453691904, 38966552576, 0.05
39236158464, 268402688, 38967755776, 0.04
75838170624, 36868851712, 38969318912, 0.04
49412500992, 10442772992, 38969728000, 0.04
78447890944, 39476047872, 38971843072, 0.04
58224072192, 19251751424, 38972320768, 0.05
8394696704, 47367475712, 38972779008, 0.04
21807129600, 60781100032, 38973970432, 0.04
14184629760, 53158971904, 38974342144, 0.04
59448110592, 20473590784, 38974519808, 0.04
73530574848, 34554023936, 38976550912, 0.04
15127718400, 54104890880, 38977172480, 0.04
24795274752, 63773158912, 38977884160, 0.04
12596452864, 51575627776, 38979174912, 0.04
79928351744, 40948903424, 38979448320, 0.04
40239800832, 1259564032, 38980236800, 0.04
1563521536, 40543956992, 38980435456, 0.04
74723465216, 35742550016, 38980915200, 0.04
7803816448, 46785758720, 38981942272, 0.04
66706149888, 27723593728, 38982556160, 0.05
8457204736, 47439983616, 38982778880, 0.05
77995799040, 39012153344, 38983645696, 0.04
37307575808, 76294707712, 38987131904, 0.04
9559378944, 48546531328, 38987152384, 0.04
18165004800, 57154591232, 38989586432, 0.04
15896399360, 54887161344, 38990761984, 0.04
54743215616, 15750991360, 38992224256, 0.04
43742327808, 4749553664, 38992774144, 0.04
40412766208, 1418926080, 38993840128, 0.05
43723165184, 4727706624, 38995458560, 0.04
71293454336, 32297192960, 38996261376, 0.05
62852406784, 23855879168, 38996527616, 0.04
44256708096, 5257377280, 38999330816, 0.05
52731291648, 13729756160, 39001535488, 0.05
48667029504, 9664473088, 39002556416, 0.04
4935947264, 43938834432, 39002887168, 0.04
70749104128, 31741792256, 39007311872, 0.05
38151984128, 77161266176, 39009282048, 0.04
35522220544, 74531896832, 39009676288, 0.04
70480001536, 31469476864, 39010524672, 0.04
57533750784, 18521951232, 39011799552, 0.04
71574348288, 32561271808, 39013076480, 0.04
5764703232, 44778606080, 39013902848, 0.05
58647484928, 19631872000, 39015612928, 0.04
43804896768, 4788599808, 39016296960, 0.04
73867273728, 34850599424, 39016674304, 0.04
32292976640, 71311032320, 39018055680, 0.04
18411974656, 57430728704, 39018754048, 0.04
54565522432, 15546270208, 39019252224, 0.05
55777564160, 16756233216, 39021330944, 0.04
78278282240, 39256339456, 39021942784, 0.04
46579991040, 7556982784, 39023008256, 0.05
13929592320, 52952656896, 39023064576, 0.05
53473650688, 14450417664, 39023233024, 0.04
40424835584, 1401277440, 39023558144, 0.04
32532772864, 71556610048, 39023837184, 0.04
29585693696, 68609634816, 39023941120, 0.04
25732140032, 64757044736, 39024904704, 0.05
18679123968, 57704204288, 39025080320, 0.05
59206281728, 20180736512, 39025545216, 0.04
37980469760, 77006603264, 39026133504, 0.04
7378668032, 46406053376, 39027385344, 0.04
22179502080, 61207612416, 39028110336, 0.04
66244908032, 27216135168, 39028772864, 0.04
54982428160, 15953073664, 39029354496, 0.04
13800347136, 52830894080, 39030546944, 0.04
12756749824, 51787733504, 39030983680, 0.04
52036824064, 13005779456, 39031044608, 0.04
40023062016, 79054321152, 39031259136, 0.04
43489672704, 4454023168, 39035649536, 0.05
39084916224, 49139200, 39035777024, 0.03
36186793984, 75222703104, 39035909120, 0.04
28777926656, 67815172608, 39037245952, 0.04
36167858176, 75206128640, 39038270464, 0.04
28549053440, 67587667456, 39038614016, 0.05
4217489408, 43257016320, 39039526912, 0.04
6513736192, 45554308096, 39040571904, 0.04
25019406848, 64060113920, 39040707072, 0.04
54206166528, 15164838912, 39041327616, 0.05
22156529152, 61198738432, 39042209280, 0.04
42427630592, 3384586240, 39043044352, 0.04
57519746048, 18476498944, 39043247104, 0.04
35294994944, 74338955264, 39043960320, 0.04
10637199360, 49681842176, 39044642816, 0.04
76379188736, 37333391872, 39045796864, 0.04
32705507328, 71751349248, 39045841920, 0.04
14054248448, 53100209152, 39045960704, 0.04
64486310912, 25439171584, 39047139328, 0.04
6889701376, 45936847360, 39047145984, 0.04
49616831488, 10568800256, 39048031232, 0.04
34429457408, 73477749760, 39048292352, 0.04
29640872448, 68689837568, 39048965120, 0.04
24318235648, 63367215616, 39048979968, 0.04
27490866688, 66540692992, 39049826304, 0.05
47254731264, 8204079616, 39050651648, 0.04
9297806336, 48349062656, 39051256320, 0.04
20393478144, 59447282688, 39053804544, 0.04
77834422784, 38778135040, 39056287744, 0.04
11202599936, 50259966464, 39057366528, 0.05
50143744512, 11085590016, 39058154496, 0.04
7865463808, 46925381632, 39059917824, 0.05
11104389632, 50166351360, 39061961728, 0.05
9143803392, 48206161408, 39062358016, 0.04
26592517632, 65655176192, 39062658560, 0.05
7508578304, 46571604992, 39063026688, 0.04
40719686144, 79782995456, 39063309312, 0.05
60861981184, 21797538816, 39064442368, 0.04
25035187200, 64099946496, 39064759296, 0.04
49219526656, 10153360384, 39066166272, 0.04
45221572096, 6154707456, 39066864640, 0.04
21933254656, 61000554496, 39067299840, 0.05
38716720640, 77784059392, 39067338752, 0.04
59999753216, 20931820032, 39067933184, 0.04
41457010688, 2388023808, 39068986880, 0.04
12150565888, 51220087808, 39069521920, 0.04
48530970112, 9461276672, 39069693440, 0.04
70046104576, 30976381440, 39069723136, 0.04
28940461056, 68012575744, 39072114688, 0.05
73464028160, 34389064704, 39074963456, 0.04
33868521984, 72943886336, 39075364352, 0.04
15807271424, 54883097600, 39075826176, 0.04
6625144320, 45701177856, 39076033536, 0.04
49054951936, 9978829312, 39076122624, 0.04
58451630080, 19375023104, 39076606976, 0.05
39805236224, 78882591744, 39077355520, 0.04
40825353728, 1747469824, 39077883904, 0.04
67149010432, 28069752832, 39079257600, 0.05
49587030528, 10507346944, 39079683584, 0.04
36880166912, 75959853056, 39079686144, 0.05
60344826880, 21265042432, 39079784448, 0.04
29369274368, 68449512960, 39080238592, 0.04
14786966016, 53867620864, 39080654848, 0.04
67970185216, 28889122816, 39081062400, 0.04
43428121600, 4346563584, 39081558016, 0.04
71050635776, 31968728064, 39081907712, 0.04
12946225664, 52030490624, 39084264960, 0.04
54427070976, 15342779392, 39084291584, 0.04
63495816704, 24411482624, 39084334080, 0.04
23966715904, 63051717632, 39085001728, 0.04
13060151808, 52145324032, 39085172224, 0.04
49539964928, 10454277120, 39085687808, 0.04
5664656896, 44751557632, 39086900736, 0.04
40273325568, 1186421248, 39086904320, 0.04
53158971904, 14071782912, 39087188992, 0.04
26175237632, 65263011840, 39087774208, 0.03
2177611776, 41265536000, 39087924224, 0.04
40743251968, 1654862336, 39088389632, 0.04
65845084160, 26754612224, 39090471936, 0.04
29910858752, 69001368576, 39090509824, 0.04
79988374016, 40897654272, 39090719744, 0.04
65759498240, 26665795584, 39093702656, 0.04
11202020352, 50296578048, 39094557696, 0.04
40397727232, 1301725696, 39096001536, 0.04
53627035136, 14530427904, 39096607232, 0.04
32572571136, 71669360640, 39096789504, 0.04
45313838592, 6216909824, 39096928768, 0.04
39466688512, 367622656, 39099065856, 0.04
21422249984, 60521413120, 39099163136, 0.04
37244871680, 76344242176, 39099370496, 0.05
60553988608, 21453996544, 39099992064, 0.04
65958587392, 26858205696, 39100381696, 0.04
48413303808, 9312525824, 39100777984, 0.05
54754126848, 15653190144, 39100936704, 0.04
58458549248, 19356101632, 39102447616, 0.04
52175812608, 13070705664, 39105106944, 0.04
12983315968, 52088572416, 39105256448, 0.04
77105762304, 37999548416, 39106213888, 0.04
12281125376, 51387744256, 39106618880, 0.05
69879195136, 30771626496, 39107568640, 0.05
58758766080, 19650917376, 39107848704, 0.04
53587756544, 14478986752, 39108769792, 0.05
38129096704, 77238565888, 39109469184, 0.04
68332942336, 29223443968, 39109498368, 0.04
65576918016, 26467084800, 39109833216, 0.04
32637659648, 71747750912, 39110091264, 0.04
78974334976, 39862069760, 39112265216, 0.04
74530262528, 35417627648, 39112634880, 0.04
72440821760, 33325681664, 39115140096, 0.04
44649515008, 5534113280, 39115401728, 0.05
5262297088, 44379305472, 39117008384, 0.04
79591571968, 40473206784, 39118365184, 0.04
74049439744, 34930777600, 39118662144, 0.05
38355403776, 77474543616, 39119139840, 0.04
40695621632, 1576041472, 39119580160, 0.04
51175562240, 12052788736, 39122773504, 0.04
48165051392, 9041078784, 39123972608, 0.04
22933565952, 62057592320, 39124026368, 0.04
39740091904, 615855104, 39124236800, 0.05
79176313856, 40051443200, 39124870656, 0.04
38513928192, 77639315968, 39125387776, 0.04
30880563712, 70008708608, 39128144896, 0.04
3681888768, 42810425344, 39128536576, 0.04
52436820992, 13307631104, 39129189888, 0.04
36261198848, 75390534144, 39129335296, 0.04
56629754368, 17498543616, 39131210752, 0.04
6125209088, 45258179584, 39132970496, 0.04
41546144768, 2410677760, 39135467008, 0.04
18364661760, 57501850624, 39137188864, 0.04
12755242496, 51894034432, 39138791936, 0.05
48960944640, 9821713408, 39139231232, 0.05
12616619008, 51755904000, 39139284992, 0.04
64940972032, 25800609280, 39140362752, 0.05
33421577216, 72562111488, 39140534272, 0.04
73752371200, 34611759616, 39140611584, 0.04
44706327552, 5565653504, 39140674048, 0.04
29364766208, 68505978368, 39141212160, 0.04
30425291264, 69567621632, 39142330368, 0.04
77359840768, 38216688128, 39143152640, 0.04
64462288384, 25318235136, 39144053248, 0.04
62873444864, 23729287168, 39144157696, 0.04
71013494272, 31866608640, 39146885632, 0.04
13312946688, 52460344320, 39147397632, 0.04
51418111488, 12270607872, 39147503616, 0.04
77747793408, 38599949824, 39147843584, 0.05
12927735808, 52075585024, 39147849216, 0.04
22640821760, 61790068224, 39149246464, 0.04
35961434624, 75110701568, 39149266944, 0.04
21156457472, 60306301952, 39149844480, 0.04
49015751680, 9865399296, 39150352384, 0.05
25054896128, 64205357056, 39150460928, 0.04
75295884800, 36144367616, 39151517184, 0.05
68428988928, 29275143168, 39153845760, 0.04
21218428416, 60373551104, 39155122688, 0.04
67983963648, 28827200000, 39156763648, 0.04
23392289280, 62550300160, 39158010880, 0.04
33510070272, 72670355968, 39160285696, 0.04
4167873024, 43329236992, 39161363968, 0.04
9875437056, 49040416256, 39164979200, 0.04
57278754816, 18112612352, 39166142464, 0.04
41754876416, 2588125696, 39166750720, 0.04
34490342912, 73657193984, 39166851072, 0.04
43998388736, 4831314432, 39167074304, 0.04
14942261248, 54110491648, 39168230400, 0.05
58244634624, 19075130368, 39169504256, 0.04
69686096384, 30516221952, 39169874432, 0.04
73985550848, 34815149568, 39170401280, 0.05
54726945792, 15556049408, 39170896384, 0.04
30833575936, 70007958016, 39174382080, 0.04
31536076800, 70710630400, 39174553600, 0.04
29949304832, 69125966848, 39176662016, 0.04
33925739520, 73103216128, 39177476608, 0.04
53725393920, 14547513856, 39177880064, 0.04
28835954688, 68013978624, 39178023936, 0.04
65742789632, 26563433472, 39179356160, 0.04
65699238400, 26518731776, 39180506624, 0.04
39367832576, 78551042048, 39183209472, 0.04
32751803904, 71935522816, 39183718912, 0.05
19071267328, 58256520704, 39185253376, 0.04
51919578112, 12733684736, 39185893376, 0.04
19426230784, 58612691968, 39186461184, 0.04
8844954624, 48031489024, 39186534400, 0.04
41913675264, 2726893568, 39186781696, 0.04
40766871040, 1577520128, 39189350912, 0.05
4924488192, 44114727424, 39190239232, 0.04
36263365120, 75453839872, 39190474752, 0.04
72632502272, 33441176064, 39191326208, 0.04
41108870144, 1916248576, 39192621568, 0.04
15020658688, 54215188480, 39194529792, 0.04
76416849920, 37222174720, 39194675200, 0.04
65081753600, 25886242304, 39195511296, 0.05
45399590400, 6203654656, 39195935744, 0.04
42814621184, 3617501696, 39197119488, 0.04
79819811328, 40621636096, 39198175232, 0.05
20823169024, 60021758976, 39198589952, 0.04
47695511040, 8496771584, 39198739456, 0.05
59229463040, 20030711808, 39198751232, 0.04
69458830336, 30259806720, 39199023616, 0.04
68133661696, 28934253568, 39199408128, 0.05
77421219840, 38221404160, 39199815680, 0.04
55923660800, 16723634688, 39200026112, 0.05
47967496704, 8766789632, 39200707072, 0.04
24830548480, 64032349696, 39201801216, 0.04
60294652416, 21092193280, 39202459136, 0.04
33670978560, 72873647104, 39202668544, 0.05
64311638528, 25108593152, 39203045376, 0.04
78692317184, 39488490496, 39203826688, 0.05
61525546496, 22321004544, 39204541952, 0.04
54910633472, 15705711104, 39204922368, 0.04
56787282432, 17582095360, 39205187072, 0.04
69146716672, 29940942336, 39205774336, 0.04
58292378624, 19086451712, 39205926912, 0.04
65888109568, 26679229440, 39208880128, 0.04
40317830656, 1108379648, 39209451008, 0.04
69711151104, 30501678080, 39209473024, 0.04
40946233344, 1736478208, 39209755136, 0.05
37969115648, 77179176960, 39210061312, 0.04
16143513600, 55355351552, 39211837952, 0.05
24830787072, 64044410880, 39213623808, 0.04
66867122688, 27652706816, 39214415872, 0.04
3942176768, 43157131776, 39214955008, 0.04
67677525504, 28462244864, 39215280640, 0.05
47460037632, 8241598464, 39218439168, 0.04
50335217152, 11115895296, 39219321856, 0.05
10337368576, 49559318528, 39221949952, 0.05
8861305344, 48083421696, 39222116352, 0.05
38952628736, 78175876608, 39223247872, 0.04
78165522944, 38941984768, 39223538176, 0.04
33640377344, 72864184832, 39223807488, 0.04
40887016448, 1662985216, 39224031232, 0.04
48013291520, 8788485120, 39224806400, 0.04
17324558336, 56550298112, 39225739776, 0.04
3014491136, 42240236544, 39225745408, 0.04
17667811840, 56894370816, 39226558976, 0.04
2136592384, 41363153920, 39226561536, 0.04
16860201984, 56087175168, 39226973184, 0.04
70018803200, 30791645696, 39227157504, 0.04
2271064576, 41499162112, 39228097536, 0.05
65465093120, 26234994688, 39230098432, 0.04
77978881536, 38748606976, 39230274560, 0.05
5980233216, 45212590080, 39232356864, 0.04
69359020032, 30126445568, 39232574464, 0.04
68657845760, 29424885760, 39232960000, 0.04
12385335296, 51618670592, 39233335296, 0.04
52788221952, 13554282496, 39233939456, 0.04
10190584320, 49426128896, 39235544576, 0.04
9801879552, 49038657024, 39236777472, 0.04
57270225920, 18032185856, 39238040064, 0.04
67211610624, 27973471744, 39238138880, 0.05
25183832064, 64422965248, 39239133184, 0.05
1536937472, 40776758272, 39239820800, 0.04
25339828224, 64581217792, 39241389568, 0.04
42592806912, 3350945792, 39241861120, 0.04
20635622400, 59877583360, 39241960960, 0.04
4641613824, 43884174336, 39242560512, 0.04
47501582336, 8258844160, 39242738176, 0.04
72783676416, 33540385280, 39243291136, 0.04
16651559424, 55895035392, 39243475968, 0.04
63743871488, 24498721792, 39245149696, 0.05
24178663936, 63424189440, 39245525504, 0.04
74653663232, 35408044032, 39245619200, 0.05
49207708672, 9960553472, 39247155200, 0.04
10567702528, 49814913024, 39247210496, 0.04
16417782784, 55665342976, 39247560192, 0.04
32608685056, 71857277952, 39248592896, 0.04
55237770752, 15989136384, 39248634368, 0.04
65230022656, 25981385728, 39248636928, 0.04
8734277632, 47986480128, 39252202496, 0.04
20006541312, 59259813888, 39253272576, 0.04
69173501440, 29917907968, 39255593472, 0.05
18512739328, 57769577472, 39256838144, 0.04
67591996928, 28333284864, 39258712064, 0.04
59357837312, 20098595840, 39259241472, 0.05
37133276672, 76393754624, 39260477952, 0.04
12734582784, 51997010944, 39262428160, 0.04
62338912768, 23076286464, 39262626304, 0.04
72659508224, 33396732928, 39262775296, 0.04
3842418176, 43105445376, 39263027200, 0.04
49975183360, 10711425024, 39263758336, 0.05
20515015680, 59778803200, 39263787520, 0.04
72893336576, 33628747776, 39264588800, 0.04
7223052800, 46487645696, 39264592896, 0.04
7937545728, 47202468864, 39264923136, 0.04
26940447744, 66207659520, 39267211776, 0.04
51874774528, 12605560320, 39269214208, 0.04
67197146112, 27927729664, 39269416448, 0.04
21838694400, 61108408832, 39269714432, 0.04
50211986432, 10941168640, 39270817792, 0.04
42570677760, 3299514880, 39271162880, 0.04
